prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ATLOAXSUBLUX,I9_OTHHEART,0,Atlantoaxial subluxation,Other heart diseases,2.9118883103436364,2.0475414360923745,4.141109616857289,2.7053665653584947e-9,31
RX_ANTIHYP,M13_ATLOAXSUBLUX,5,Antihypertensive medication - note that there are other indications,Atlantoaxial subluxation,2.9094898993563407,1.2032867047122626,7.035007900698781,0.017749239366331132,15
M13_ATLOAXSUBLUX,I9_CVD_HARD,15,Atlantoaxial subluxation,Hard cardiovascular diseases,2.908746605467603,1.753154383366412,4.8260477771346295,3.575216445476758e-5,15
M13_ATLOAXSUBLUX,ST19_INJURI_KNEE_LOWER_LEG,5,Atlantoaxial subluxation,Injuries to the knee and lower leg,2.902348851954655,1.3033915049566513,6.4628538903379305,0.009087910582260102,6
PULM_INFECTIONS,M13_ATLOAXSUBLUX,15,COPD/asthma/ILD related infections,Atlantoaxial subluxation,2.891633798342416,1.6099238368943616,5.1937525441241394,3.7985202965940343e-4,18
M13_ATLOAXSUBLUX,RX_CODEINE_TRAMADOL,0,Atlantoaxial subluxation,Codeine or tramadol medication,2.8853626479519554,1.7673506260080634,4.710620228766274,2.2638389679212285e-5,16
M13_ATLOAXSUBLUX,I9_IHD,0,Atlantoaxial subluxation,"Ischaemic heart disease, wide definition",2.85055536547397,1.6878796351215597,4.814126388252344,8.933232688873433e-5,14
M13_ATLOAXSUBLUX,I9_HYPTENSESS,0,Atlantoaxial subluxation,"Hypertension, essential",2.8466330072381614,1.8557493154795566,4.366602434016658,1.647826620413093e-6,21
M13_ATLOAXSUBLUX,R18_ABNORMALITI_BREAT,15,Atlantoaxial subluxation,Abnormalities of breathing,2.844953303380243,1.68447574280147,4.8049129427968715,9.224461596865893e-5,14
M13_ATLOAXSUBLUX,N14_URINOTH,15,Atlantoaxial subluxation,Other diseases of urinary system,2.8314991677600605,1.5676077760210583,5.114409139622828,5.600646184694625e-4,11
ST19_INJURI_HEAD,M13_ATLOAXSUBLUX,0,Injuries to the head,Atlantoaxial subluxation,2.819313186655423,1.4312841696352951,5.553423291528835,0.002729187653764083,10
PULM_INFECTIONS,M13_ATLOAXSUBLUX,0,COPD/asthma/ILD related infections,Atlantoaxial subluxation,2.802317131327806,1.6202940522265998,4.846639592203512,2.2725026096815244e-4,20
M13_ATLOAXSUBLUX,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Atlantoaxial subluxation,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.785451273123988,1.5814344677890018,4.906139933699253,3.8973276898550266e-4,12
M13_ATLOAXSUBLUX,G6_NERPLEX,15,Atlantoaxial subluxation,"Nerve, nerve root and plexus disorders",2.7775188337101415,1.537748601788911,5.016821906155463,7.077974892160669e-4,11
RX_CODEINE_TRAMADOL,M13_ATLOAXSUBLUX,15,Codeine or tramadol medication,Atlantoaxial subluxation,2.745665708239504,1.391262789884255,5.418588232370904,0.003590644977623024,11
RX_CODEINE_TRAMADOL,M13_ATLOAXSUBLUX,0,Codeine or tramadol medication,Atlantoaxial subluxation,2.7448832557664424,1.3909296815176733,5.41679726006426,0.0035978548798931693,11
R18_GENERAL_SYMPTOMS_SIGNS,M13_ATLOAXSUBLUX,15,General symptoms and signs,Atlantoaxial subluxation,2.7393042379915737,1.544409142950749,4.858678636117017,5.677530999906242e-4,17
M13_ATLOAXSUBLUX,I9_CVD_HARD,0,Atlantoaxial subluxation,Hard cardiovascular diseases,2.730475740724383,1.6970946482232643,4.39309485684239,3.47426341194455e-5,17
M13_ATLOAXSUBLUX,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Atlantoaxial subluxation,Symptoms and signs involving the circulatory and respiratory systems,2.728335625175349,1.5489960949759247,4.805573950602284,5.105458037300833e-4,12
M13_ATLOAXSUBLUX,M13_ARTHROSIS_INCLAVO,0,Atlantoaxial subluxation,"Artrosis, including avohilmo",2.7072520899116843,1.746331069011657,4.196921195749659,8.489530384677808e-6,20
M13_ATLOAXSUBLUX,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Atlantoaxial subluxation,"Gonarthrosis,primary",2.7040575777999507,1.601114499305969,4.566773573799262,1.9886524120411574e-4,14
M13_ATLOAXSUBLUX,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Atlantoaxial subluxation,Medical observation and evaluation for suspected diseases and conditions,2.679507558347719,1.6878817564608708,4.253710739961422,2.914607516822491e-5,18
M13_ATLOAXSUBLUX,FG_OTHHEART,5,Atlantoaxial subluxation,Other heart diseases,2.6383455930288875,1.1847990690933274,5.875145963426344,0.017541632432767164,6
M13_ATLOAXSUBLUX,PULM_INFECTIONS,15,Atlantoaxial subluxation,COPD/asthma/ILD related infections,2.636854621901971,1.5893516207396192,4.374741376492977,1.7418904945859992e-4,15
M13_ATLOAXSUBLUX,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Atlantoaxial subluxation,Other special examinations and investigations of persons without complaint or reported diagnosis,2.6364090112689342,1.7356535621909002,4.004631238693909,5.48756966860748e-6,22
M13_ATLOAXSUBLUX,M13_ARTHROSIS,15,Atlantoaxial subluxation,Arthrosis,2.6218496991016473,1.5803182439059997,4.3498174315124105,1.9016572708934046e-4,15
RX_ANTIHYP,M13_ATLOAXSUBLUX,15,Antihypertensive medication - note that there are other indications,Atlantoaxial subluxation,2.613728272401896,1.4490140575117243,4.714637133116789,0.0014114079553354728,33
M13_ATLOAXSUBLUX,K11_OESSTODUO,5,Atlantoaxial subluxation,"Diseases of oesophagus, stomach and duodenum",2.613221888839183,1.1735208494555263,5.819179645147862,0.018685877324843107,6
M13_ATLOAXSUBLUX,N14_URINOTH,0,Atlantoaxial subluxation,Other diseases of urinary system,2.6057934901506905,1.5127129860624418,4.4887297034359115,5.569973141768013e-4,13
M13_ATLOAXSUBLUX,KNEE_ARTHROSIS,15,Atlantoaxial subluxation,Gonarthrosis [arthrosis of knee](FG),2.5675163259294083,1.4215180360156041,4.637394613993969,0.0017717453067212284,11
M13_ATLOAXSUBLUX,M13_ARTHROSIS_KNEE,15,Atlantoaxial subluxation,Gonarthrosis,2.5675163259294083,1.4215180360156041,4.637394613993969,0.0017717453067212284,11
R18_GENERAL_SYMPTOMS_SIGNS,M13_ATLOAXSUBLUX,0,General symptoms and signs,Atlantoaxial subluxation,2.564492416758177,1.4581861102691367,4.510138527102245,0.0010773912763128739,17
M13_ATLOAXSUBLUX,G6_NERPLEX,0,Atlantoaxial subluxation,"Nerve, nerve root and plexus disorders",2.563340317065592,1.4553993378381784,4.514715247056481,0.0011161414696155203,12
M13_ATLOAXSUBLUX,I9_HYPTENS,0,Atlantoaxial subluxation,Hypertension,2.5604412333539384,1.651636938681493,3.969310177025104,2.631262948468196e-5,20
M13_ATLOAXSUBLUX,FG_HYPERTENSION,0,Atlantoaxial subluxation,Hypertensive diseases (excluding secondary),2.558439456278203,1.6503458350828661,3.9662065442861816,2.6722153095103515e-5,20
M13_ATLOAXSUBLUX,I9_HYPERTENSION,0,Atlantoaxial subluxation,Hypertensive diseases,2.558439456278203,1.6503458350828661,3.9662065442861816,2.6722153095103515e-5,20
M13_ATLOAXSUBLUX,ST19_INJURI_KNEE_LOWER_LEG,15,Atlantoaxial subluxation,Injuries to the knee and lower leg,2.5252581887889876,1.4338156087433973,4.447523713062803,0.0013375058551359515,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_ATLOAXSUBLUX,0,Persons encountering health services for examination and investigation,Atlantoaxial subluxation,2.4944188808127463,1.3844907561271602,4.494161860899875,0.0023414768462463164,21
RX_ANTIHYP,M13_ATLOAXSUBLUX,0,Antihypertensive medication - note that there are other indications,Atlantoaxial subluxation,2.485806176105666,1.4196387945998024,4.352679265085176,0.001442632171993617,36
M13_ATLOAXSUBLUX,M13_ARTHROSIS_INCLAVO,15,Atlantoaxial subluxation,"Artrosis, including avohilmo",2.4605892890724754,1.4831381842093803,4.082222219048103,4.901892835739688e-4,15
M13_SOFTTISSUE,M13_ATLOAXSUBLUX,15,Soft tissue disorders,Atlantoaxial subluxation,2.4563461977934966,1.3628262018670605,4.427297211594946,0.0027905329240688072,17
M13_ATLOAXSUBLUX,R18_PAIN_THROAT_CHEST,15,Atlantoaxial subluxation,Pain in throat and chest,2.4556984010424543,1.3942641417499326,4.325188073268297,0.0018654223848940214,12
M13_SOFTTISSUE,M13_ATLOAXSUBLUX,0,Soft tissue disorders,Atlantoaxial subluxation,2.4375906448938416,1.4047995090655647,4.229676985028514,0.0015306493867609837,19
M13_ATLOAXSUBLUX,R18_PAIN_THROAT_CHEST,0,Atlantoaxial subluxation,Pain in throat and chest,2.4290725995866604,1.43831629791016,4.102292174979752,9.019110545952832e-4,14
M13_ATLOAXSUBLUX,ST19_INJURI_KNEE_LOWER_LEG,0,Atlantoaxial subluxation,Injuries to the knee and lower leg,2.40876335730442,1.3983915225165642,4.1491533794847735,0.0015316842378783975,13
M13_ATLOAXSUBLUX,G6_EPIPAROX,5,Atlantoaxial subluxation,Episodal and paroxysmal disorders,2.4085854939853024,1.0817146813064205,5.363044601400835,0.03137192926487967,6
M13_ATLOAXSUBLUX,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Atlantoaxial subluxation,Other special examinations and investigations of persons without complaint or reported diagnosis,2.372568804501971,1.57643805357364,3.5707604998086024,3.4386516297072185e-5,23
M13_OTHERJOINT,M13_ATLOAXSUBLUX,0,Other joint disorders,Atlantoaxial subluxation,2.372473996322583,1.425294476929079,3.9491017150043466,8.901827606576925e-4,22
M13_ATLOAXSUBLUX,R18_ABNORMALITI_BREAT,0,Atlantoaxial subluxation,Abnormalities of breathing,2.367596579749948,1.4019195990785045,3.998455808826848,0.0012658738284154415,14
M13_ATLOAXSUBLUX,R18_GENERAL_SYMPTOMS_SIGNS,5,Atlantoaxial subluxation,General symptoms and signs,2.314938380409526,1.039687717747132,5.154374350699461,0.03985005123257493,6
M13_ATLOAXSUBLUX,G6_EPIPAROX,15,Atlantoaxial subluxation,Episodal and paroxysmal disorders,2.2741042149885686,1.370721883735928,3.772865992723206,0.0014683580993373354,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_ATLOAXSUBLUX,15,Persons encountering health services for examination and investigation,Atlantoaxial subluxation,2.2647354775609343,1.2007956963447202,4.271356733652659,0.0115609120430164,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ATLOAXSUBLUX,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Atlantoaxial subluxation,2.2575366389705493,0.899649863376233,5.664950203147092,0.08279162587481079,7
M13_ATLOAXSUBLUX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Atlantoaxial subluxation,Persons encountering health services for examination and investigation,2.246588102102413,1.6050832174827563,3.1444837535735717,2.378879436715093e-6,34
M13_ATLOAXSUBLUX,PAIN,5,Atlantoaxial subluxation,"Pain (limb, back, neck, head abdominally)",2.2457109226369756,1.2434460054352787,4.055839598990545,0.007308812082103931,11
M13_ATLOAXSUBLUX,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Atlantoaxial subluxation,"Gonarthrosis,primary",2.234262434856146,1.2018584959326235,4.153507792059709,0.011046506186142765,10
M13_ATLOAXSUBLUX,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Atlantoaxial subluxation,Symptoms and signs involving the circulatory and respiratory systems,2.223668537446528,1.4774741948853494,3.346726312748418,1.274404712084215e-4,23
M13_ATLOAXSUBLUX,M13_SOFTTISSUE,0,Atlantoaxial subluxation,Soft tissue disorders,2.2127678810251954,1.3754024882945237,3.559933719014945,0.0010608483886610006,17
M13_ATLOAXSUBLUX,GAST_OPER,15,Atlantoaxial subluxation,Any gastric operation,2.200187979118908,1.4864993890130103,3.256528175684959,8.096722292421641e-5,25
M13_ATLOAXSUBLUX,GAST_OPER,5,Atlantoaxial subluxation,Any gastric operation,2.189105440578354,1.1387429604419412,4.2083093344523705,0.018791827566717798,9
M13_OTHERJOINT,M13_ATLOAXSUBLUX,15,Other joint disorders,Atlantoaxial subluxation,2.164626183660513,1.2579545540167805,3.7247820281162354,0.005291740238252979,19
M13_ATLOAXSUBLUX,M13_SOFTTISSUE,15,Atlantoaxial subluxation,Soft tissue disorders,2.1492288070772827,1.295493464611288,3.565579133629071,0.003052600403034837,15
M13_ATLOAXSUBLUX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Atlantoaxial subluxation,Persons encountering health services for examination and investigation,2.144109944741332,1.546461228508843,2.972727262985753,4.759787770998632e-6,36
M13_ATLOAXSUBLUX,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Atlantoaxial subluxation,Symptoms and signs involving the digestive system and abdomen,2.1338773039081103,1.1099950268891203,4.102209683673653,0.023029434317806977,9
M13_ATLOAXSUBLUX,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Atlantoaxial subluxation,Symptoms and signs involving the circulatory and respiratory systems,2.0852164988033626,1.408816333828672,3.086369558950993,2.3952003206154104e-4,25
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ATLOAXSUBLUX,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Atlantoaxial subluxation,2.0021201707287717,1.08301522218532,3.7012269965611764,0.026802387650911037,14
M13_ATLOAXSUBLUX,K11_OESSTODUO,0,Atlantoaxial subluxation,"Diseases of oesophagus, stomach and duodenum",1.9943672980860665,1.1578297986910664,3.435307092779704,0.012838581821144172,13
M13_ATLOAXSUBLUX,K11_OESSTODUO,15,Atlantoaxial subluxation,"Diseases of oesophagus, stomach and duodenum",1.9657583912655356,1.0884076005742889,3.5503299047084487,0.0250341673356638,11
M13_ATLOAXSUBLUX,R18_GENERAL_SYMPTOMS_SIGNS,0,Atlantoaxial subluxation,General symptoms and signs,1.9649521109013328,1.2036159481982356,3.2078644387484396,0.0069107810367128805,16
M13_ATLOAXSUBLUX,G6_EPIPAROX,0,Atlantoaxial subluxation,Episodal and paroxysmal disorders,1.959685361210225,1.2003783291420411,3.1992969397294226,0.007138186297744548,16
M13_ATLOAXSUBLUX,GAST_OPER,0,Atlantoaxial subluxation,Any gastric operation,1.9246604553504776,1.319756610825702,2.8068189528312435,6.70719918030935e-4,27
M13_ATLOAXSUBLUX,PAIN,15,Atlantoaxial subluxation,"Pain (limb, back, neck, head abdominally)",1.9246387325209038,1.2415496466288751,2.983557089946113,0.0034186068130744227,20
M13_ATLOAXSUBLUX,K11_INTESTOTH,15,Atlantoaxial subluxation,Other diseases of intestines,1.9070037556088646,1.0258464104036413,3.5450368466712203,0.04128384393751575,10
GAST_OPER,M13_ATLOAXSUBLUX,5,Any gastric operation,Atlantoaxial subluxation,1.9009571171555943,0.8675481361527353,4.16534577238526,0.10849614881343143,10
RX_STATIN,M13_ATLOAXSUBLUX,5,Statin medication,Atlantoaxial subluxation,1.899809271462211,0.7984344872348547,4.520440093254803,0.14677054271456744,9
M13_ATLOAXSUBLUX,R18_ABDOMI_PELVIC_PAIN,5,Atlantoaxial subluxation,Abdominal and pelvic pain,1.8364516831927924,0.8752670827557423,3.8531721929759892,0.10791491363946291,7
M13_ATLOAXSUBLUX,K11_INTESTOTH,0,Atlantoaxial subluxation,Other diseases of intestines,1.790233025166486,1.0165119825937163,3.152874082427525,0.04372521080372053,12
GAST_OPER,M13_ATLOAXSUBLUX,15,Any gastric operation,Atlantoaxial subluxation,1.7819925530611564,0.9607270625163772,3.3053065569403453,0.06681870622735843,15
M13_OTHERJOINT,M13_ATLOAXSUBLUX,5,Other joint disorders,Atlantoaxial subluxation,1.7797811136177857,0.6893424557875114,4.595133791334302,0.23355064973365147,6
M13_ATLOAXSUBLUX,PAIN,0,Atlantoaxial subluxation,"Pain (limb, back, neck, head abdominally)",1.7759641398038644,1.1578236913444684,2.7241182309949012,0.008503580241916392,21
GAST_OPER,M13_ATLOAXSUBLUX,0,Any gastric operation,Atlantoaxial subluxation,1.6876056332645588,0.9171336848487132,3.1053409339076556,0.09257393824864364,15
M13_ATLOAXSUBLUX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Atlantoaxial subluxation,Persons encountering health services for examination and investigation,1.6840136322028838,0.9324548612990458,3.041328895528867,0.08396793979146737,11
M13_ATLOAXSUBLUX,R18_GENERAL_SYMPTOMS_SIGNS,15,Atlantoaxial subluxation,General symptoms and signs,1.6122229138306963,0.8927094739916834,2.9116558069652076,0.11326757816642237,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ATLOAXSUBLUX,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Atlantoaxial subluxation,1.5950830237498503,0.808709038849694,3.146112792647845,0.1778684786390824,11
RX_STATIN,M13_ATLOAXSUBLUX,15,Statin medication,Atlantoaxial subluxation,1.5595097174105719,0.8423848488848843,2.8871252396306515,0.15731425831222898,17
M13_ATLOAXSUBLUX,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Atlantoaxial subluxation,Symptoms and signs involving the digestive system and abdomen,1.4979037396647163,0.887014805593163,2.529513148093541,0.13065882651065114,14
M13_ATLOAXSUBLUX,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Atlantoaxial subluxation,Symptoms and signs involving the digestive system and abdomen,1.4896145617051857,0.9124734360391815,2.4317985102953186,0.1110032930539675,16
M13_ATLOAXSUBLUX,R18_ABDOMI_PELVIC_PAIN,15,Atlantoaxial subluxation,Abdominal and pelvic pain,1.4823545454712543,0.841713205016504,2.610598224410895,0.17280927930428172,12
M13_ATLOAXSUBLUX,RX_ANTIHYP,15,Atlantoaxial subluxation,Antihypertensive medication - note that there are other indications,1.4480339752099718,0.9001151583230258,2.3294823711988975,0.12696543486025236,17
RX_STATIN,M13_ATLOAXSUBLUX,0,Statin medication,Atlantoaxial subluxation,1.4374972571771027,0.782817413786265,2.639693915848285,0.24186025874741449,17
M13_ATLOAXSUBLUX,R18_ABDOMI_PELVIC_PAIN,0,Atlantoaxial subluxation,Abdominal and pelvic pain,1.4073991408876276,0.8171026460995966,2.4241413869192097,0.2179924738326733,13
M13_ATLOAXSUBLUX,RX_STATIN,0,Atlantoaxial subluxation,Statin medication,1.2408522073509414,0.8004769427945964,1.9234960036604034,0.3345893432267181,20
M13_ATLOAXSUBLUX,RX_ANTIHYP,0,Atlantoaxial subluxation,Antihypertensive medication - note that there are other indications,1.213574414241086,0.7543825788351723,1.9522758083500016,0.42486119426416336,17
M13_ATLOAXSUBLUX,RX_STATIN,15,Atlantoaxial subluxation,Statin medication,1.1985770952937131,0.7450389123389692,1.928204056956844,0.4552404218669487,17
