prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_IRIDOACUTE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Acute and subacute iridocyclitis,Medical observation and evaluation for suspected diseases and conditions,3.039796147379043,2.612047997182496,3.53759219876038,8.125401286864374e-47,173
H7_IRIDOACUTE,H7_STENOLACRI,15,Acute and subacute iridocyclitis,Stenosis and insufficiency of lacrimal passages,3.038971602137241,1.9248261019372663,4.798017020499438,1.8383166232937744e-6,19
H7_IRIDOACUTE,E4_OBESITYNAS,15,Acute and subacute iridocyclitis,"Obesity, other/unspecified",3.0387745886475432,2.2883544532406996,4.0352800185884306,1.5804778595789408e-14,49
H7_IRIDOACUTE,CD2_BENIGN_OTHERDIGESTIVE,5,Acute and subacute iridocyclitis,Benign neoplasm of other and ill-defined parts of digestive system,3.036605688641595,1.426335783410212,6.464798973383506,0.003962883255267139,7
H7_IRIDOACUTE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Acute and subacute iridocyclitis,Abnormal findings on diagnostic imaging of lung,3.0356066823631793,2.4557440142126983,3.7523894496643,9.928245857963533e-25,88
H7_IRIDOACUTE,CD2_BENIGN_ENDOCRINE_OTH,15,Acute and subacute iridocyclitis,Benign neoplasm of other and unspecified endocrine glands,3.033978045635431,1.8986988486695835,4.848068869819845,3.464027404169684e-6,18
H7_IRIDOACUTE,M13_RHEUMA_INCLAVO,5,Acute and subacute iridocyclitis,Rheumatoid arthritis,3.033787600704433,2.2119989660527577,4.160882237034664,5.758904448906503e-12,40
H7_IRIDOACUTE,K11_ABSCANAL,5,Acute and subacute iridocyclitis,Abscess of anal and rectal regions,3.0327570014232275,1.425672190513172,6.451423469494006,0.00396575847418175,7
H7_IRIDOACUTE,M13_RHEUMA,5,Acute and subacute iridocyclitis,Rheumatoid arthritis,3.0327306580236084,2.2112284110218954,4.159432466710124,5.846987260012961e-12,40
G6_BELLPA,H7_IRIDOACUTE,5,Bell's palsy,Acute and subacute iridocyclitis,3.031567681585135,1.7853986811844993,5.1475352283413915,4.0282096161842715e-5,14
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_IRIDOACUTE,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Acute and subacute iridocyclitis,3.030506675602383,2.6653853434442993,3.4456446357594115,2.844349657884821e-64,292
H7_IRIDOACUTE,M13_SOFTTISSUEOTH,5,Acute and subacute iridocyclitis,"Other soft tissue disorders, not elsewhere classified",3.0301796410786825,2.474318006919938,3.710916960361771,8.020830847510145e-27,97
H7_IRIDOACUTE,E4_DM2OPTH,1,Acute and subacute iridocyclitis,Type 2 diabetes with ophthalmic complications,3.0265955930480315,1.3363402811204954,6.854751752433182,0.007927762939285297,6
H7_IRIDOACUTE,I9_HEARTFAIL_AND_OVERWEIGHT,1,Acute and subacute iridocyclitis,Heart failure and bmi 25plus,3.026518542388032,1.913049968186542,4.788068602359372,2.2257161365762118e-6,19
H7_IRIDOACUTE,I9_HEARTFAIL_NS,1,Acute and subacute iridocyclitis,"Heart failure, not strict",3.026518542388032,1.913049968186542,4.788068602359372,2.2257161365762118e-6,19
H7_IRIDOACUTE,E4_ENDOGLAND,5,Acute and subacute iridocyclitis,Disorders of other endocrine glands,3.024599491815255,2.230431414129898,4.101539293221377,1.0626714757397557e-12,43
H7_IRIDOACUTE,H7_CONJUNCTIVITIS,15,Acute and subacute iridocyclitis,Conjunctivitis,3.02425895046873,2.618968129548767,3.4922693775071063,2.3679594419949693e-51,191
STILL_ADULT,H7_IRIDOACUTE,0,Adult-onset Still disease,Acute and subacute iridocyclitis,3.0240003722097004,2.42344289568772,3.773383011168239,1.1635970514956248e-22,82
H7_IRIDOACUTE,D3_ANAEMIA_IRONDEF,15,Acute and subacute iridocyclitis,Iron deficiency anaemia,3.02392096900706,2.358476400273626,3.877120850452316,2.62907091912615e-18,64
H7_IRIDOACUTE,RHEUMA_ENDPOINTS,15,Acute and subacute iridocyclitis,Finngen Rheumatological endpoints,3.022715762238869,2.771929318783944,3.2961917597868844,2.7491982783104844e-138,524
H7_IRIDOACUTE,K11_ILEUS,5,Acute and subacute iridocyclitis,Paralytic ileus and intestinal obstruction,3.0223758217562415,1.803764726406367,5.064272226974885,2.6704662574870058e-5,15
H7_IRIDOACUTE,F5_TOBAC,15,Acute and subacute iridocyclitis,Mental and behavioural disorders due to tobacco,3.021430899304439,1.7031285856602374,5.360161737719088,1.5650417074485902e-4,12
H7_IRIDOACUTE,J10_PNEUMOPROBBAC,5,Acute and subacute iridocyclitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.020770950663648,2.4558323175907004,3.715667829196709,1.2467115923186717e-25,93
E4_DM2OPTH,H7_IRIDOACUTE,15,Type 2 diabetes with ophthalmic complications,Acute and subacute iridocyclitis,3.0203183303023233,2.1590612751551594,4.225133821505202,1.0898916737234445e-10,35
H7_IRIDOACUTE,E4_HYPOOSMNAT,0,Acute and subacute iridocyclitis,Hypo-osmolality and hyponatraemia,3.0178822127159437,2.1882270702509548,4.162096874518046,1.643843249623126e-11,38
H7_IRIDOACUTE,D3_NUTRIANAEMIA,1,Acute and subacute iridocyclitis,Nutritional anaemias,3.0178569896433314,1.4158105199214936,6.432683386505786,0.004230484390423019,7
H7_IRIDOACUTE,E4_OBESITY_HYPER,1,Acute and subacute iridocyclitis,Obesity and other hyperalimentation,3.017107851729909,1.4878373443496582,6.118235856587678,0.0022020889932884502,8
PSOR_ENTE_ARTHR,H7_IRIDOACUTE,0,Psoriatic and enteropathic arthropathies,Acute and subacute iridocyclitis,3.016609438986837,2.170064101855689,4.193393411559983,5.0216727326242075e-11,36
H7_IRIDOACUTE,D3_OTHERANAEMIA,5,Acute and subacute iridocyclitis,Other anaemias,3.0134745613181155,1.9864115475416864,4.571574779128612,2.1285995666097167e-7,23
K11_CARIES,H7_IRIDOACUTE,1,Dental caries,Acute and subacute iridocyclitis,3.013456426308518,1.4096832685466474,6.441815573665945,0.004429394192708405,7
H7_IRIDOACUTE,R18_GENERAL_SYMPTOMS_SIGNS,1,Acute and subacute iridocyclitis,General symptoms and signs,3.012742791349618,2.3071655122924812,3.9340996900609175,5.452867470575812e-16,56
AUTOIMMUNE_HYPERTHYROIDISM,H7_IRIDOACUTE,5,Autoimmune hyperthyroidism,Acute and subacute iridocyclitis,3.012540872463419,1.4301413884378447,6.345807891187454,0.003716859650201737,7
H7_AMD,H7_IRIDOACUTE,0,Age-related macular degeneration (whether dry or wet),Acute and subacute iridocyclitis,3.010821038380013,2.2146507791153103,4.093215693705409,2.0037429355175088e-12,43
H7_IRIDOACUTE,I9_CARDMYO,5,Acute and subacute iridocyclitis,Cardiomyopathy,3.009921637712766,1.7639798912267528,5.135902234617323,5.302125221626844e-5,14
H7_IRIDOACUTE,N14_TUBULOINTNEPHRNAS,0,Acute and subacute iridocyclitis,"Tubulo-interstitial nephritis, not spesified as acute or chronic",3.009801576611652,1.8328950876647565,4.942402645704998,1.334450714548017e-5,16
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,H7_IRIDOACUTE,15,Transplanted organ and tissue status,Acute and subacute iridocyclitis,3.008810808479861,1.9565563037970521,4.626977748432977,5.253723393133519e-7,21
H7_IRIDOACUTE,G6_OTHNEU,5,Acute and subacute iridocyclitis,Other neurological diseases,3.0069789657711095,2.3425510405561485,3.859861468992041,5.530164251156327e-18,64
K11_CD_STRICT,H7_IRIDOACUTE,15,"Crohn disease (strict definition, require KELA)",Acute and subacute iridocyclitis,3.0053382263781168,1.7761696720144473,5.085132348130814,4.116328557319466e-5,14
K11_IBD_STRICT,H7_IRIDOACUTE,15,"Inflammatory bowel disease, strict (require KELA)",Acute and subacute iridocyclitis,3.004444846226957,2.3586959128762555,3.826982861479732,5.083289918740789e-19,68
H7_IRIDOACUTE,R18_UNSPE_HAEMATU,5,Acute and subacute iridocyclitis,Unspecified haematuria,3.0027100533339888,2.1420035629756784,4.2092682851879,1.769021558129423e-10,35
H7_IRIDOACUTE,H8_BPV,5,Acute and subacute iridocyclitis,Benign paroxysmal vertigo,3.000958973196866,1.8738172897996075,4.806100791061596,4.796562330802302e-6,18
H7_IRIDOACUTE,E4_HYPOKALAEMIA,0,Acute and subacute iridocyclitis,Hypokalaemia,3.000594904488786,1.984268518523123,4.537475496282812,1.91267672534951e-7,23
H7_IRIDOACUTE,R18_ABNORMAL_INVOLU_MOVEM,5,Acute and subacute iridocyclitis,Abnormal involuntary movements,2.9993181385970407,1.4093803011440282,6.382882809710778,0.004364372571800106,7
H7_IRIDOACUTE,I9_AVBLOCK,0,Acute and subacute iridocyclitis,AV-block,2.9971391247030956,2.199043245608425,4.084886893773066,3.699897498517799e-12,41
H7_IRIDOACUTE,I9_CORATHER,1,Acute and subacute iridocyclitis,Coronary atherosclerosis,2.996735134641339,2.0252716071952457,4.434181289703969,4.016066863544999e-8,26
H7_AMD,H7_IRIDOACUTE,15,Age-related macular degeneration (whether dry or wet),Acute and subacute iridocyclitis,2.995815232328251,2.195687069035397,4.087517311924056,4.480441851197651e-12,42
R18_HEADACHE1,H7_IRIDOACUTE,1,Headache,Acute and subacute iridocyclitis,2.9950887948222853,1.9232159296025337,4.664352426991353,1.2117844319943342e-6,23
H7_IRIDOACUTE,K11_INTESTOTH,1,Acute and subacute iridocyclitis,Other diseases of intestines,2.9944061245940885,2.091420568612929,4.287262052200874,2.105731674551833e-9,31
H7_IRIDOACUTE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Acute and subacute iridocyclitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.993456363959507,2.6525871878965166,3.3781287355291463,1.0841262064666368e-70,268
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,H7_IRIDOACUTE,1,Special screening examination for infectious and parasitic diseases,Acute and subacute iridocyclitis,2.992382039828276,1.6185035746063017,5.532487176906584,4.729576390333732e-4,11
H7_IRIDOACUTE,I9_OTH,15,Acute and subacute iridocyclitis,Other CVD,2.9923567854291373,2.040949921781997,4.3872703762793455,1.9738645983895113e-8,27
H7_IRIDOACUTE,DENTAL_TMD,15,Acute and subacute iridocyclitis,TMD related pain,2.991078562431444,2.341817549072001,3.8203450009084734,1.7002762658245043e-18,66
H7_IRIDOACUTE,G6_SLEEPAPNO_INCLAVO,5,Acute and subacute iridocyclitis,"Sleep apnoea, including avohilmo",2.988907403347616,2.33749680165578,3.8218522735338247,2.551562448163641e-18,66
H7_IRIDOACUTE,AB1_BACTINF_NOS,15,Acute and subacute iridocyclitis,"Bacterial infection, other or unspecified",2.9887402322230563,2.6310278830555314,3.395086853026785,1.3829948742612207e-63,243
H7_IRIDOACUTE,M13_SYSTCONNECT,0,Acute and subacute iridocyclitis,Systemic connective tissue disorders,2.985816762888235,2.450415885953962,3.63819945530335,2.00946197671115e-27,101
D3_SARCOIDOSIS,H7_IRIDOACUTE,15,Sarcoidosis,Acute and subacute iridocyclitis,2.983336369337179,2.1806838002446596,4.081424318193854,8.155339877451442e-12,40
H7_IRIDOACUTE,D3_ANAEMIA_IRONDEF_NAS,0,Acute and subacute iridocyclitis,Other and unspecified iron deficiency,2.9827181740319495,2.3532591688047733,3.7805473462657737,1.617625633277915e-19,70
H7_IRIDOACUTE,D3_APLASTICANDOTHANAEMIA,15,Acute and subacute iridocyclitis,Aplastic and other anaemias,2.9824401979727226,2.3976444234567524,3.709870174018327,9.881466161207207e-23,83
H7_IRIDOACUTE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,15,Acute and subacute iridocyclitis,Persons with potential health hazards related to communicable diseases,2.981361999300132,2.0036359685724543,4.436194753083691,7.146182517614287e-8,25
H7_IRIDOACUTE,E4_DIABETES,5,Acute and subacute iridocyclitis,Diabetes mellitus,2.9797828863356237,2.4676457903195517,3.598209307239694,7.60882975764156e-30,112
H7_IRIDOACUTE,M13_POLYARTHROPATHIES,15,Acute and subacute iridocyclitis,Polyarthropathies,2.9777994198157822,2.5826516434725635,3.4334051233996434,5.230067729130787e-51,195
AB1_ZOSTER,H7_IRIDOACUTE,0,Zoster [herpes zoster],Acute and subacute iridocyclitis,2.9773846144707465,2.0749168877468716,4.272373122430616,3.187392926162295e-9,30
K11_UC_STRICT2,H7_IRIDOACUTE,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Acute and subacute iridocyclitis,2.973393072319971,2.232798855716913,3.9596340440087165,8.903743829529604e-14,48
H7_IRIDOACUTE,Z21_PRESENCE_OTH_DEVICES,5,Acute and subacute iridocyclitis,Presence of other devices,2.9724355628842516,1.6694020598411443,5.292537602559188,2.1472011338574334e-4,12
H7_IRIDOACUTE,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,0,Acute and subacute iridocyclitis,Elevated blood glucose level,2.9710286851822905,1.809021330324177,4.879440225613153,1.6935229835471536e-5,16
H7_IRIDOACUTE,HERING_BILATERAL,5,Acute and subacute iridocyclitis,"Inguinal hernia, bilateral",2.968657719116414,1.577871649554904,5.585326699896962,7.399244669157653e-4,10
MUCOPROCT,H7_IRIDOACUTE,15,Mucosal proctocolitis,Acute and subacute iridocyclitis,2.967472545029708,2.068380177646532,4.257386239083337,3.4949810108356555e-9,30
H7_IRIDOACUTE,H8_HL_PRESBY,15,Acute and subacute iridocyclitis,Presbycusis,2.96576065401847,2.0087373186345694,4.37873890992523,4.531686843829594e-8,26
H7_IRIDOACUTE,N14_GLOMERULAR,0,Acute and subacute iridocyclitis,Glomerular diseases,2.96354974919186,2.3593629126736375,3.722457053452042,9.699102180512622e-21,76
H7_IRIDOACUTE,AB1_OTHER_BACTERIAL,15,Acute and subacute iridocyclitis,Other bacterial diseases,2.9634671990284027,2.608818537802106,3.3663275971337123,1.204535174105643e-62,243
H7_IRIDOACUTE,M13_TROCHANTERICBURSITIS,15,Acute and subacute iridocyclitis,Trochanteric bursitis,2.960658349872769,1.9728438511149269,4.4430773675867155,1.5992532143575454e-7,24
H7_IRIDOACUTE,G6_ALZHEIMER,0,Acute and subacute iridocyclitis,Alzheimer disease,2.959328461007395,2.2822011177302444,3.837358974233729,2.733215854417459e-16,58
H7_IRIDOACUTE,L12_CORNSANDCALLOS,0,Acute and subacute iridocyclitis,Corns and callosities,2.957034679905726,1.8511572426208012,4.723560968697421,5.7069001084820315e-6,18
H7_IRIDOACUTE,DIABETES_FG,5,Acute and subacute iridocyclitis,"Diabetes, varying definitions",2.954918274265426,2.447129509858845,3.5680751559779176,2.0098406761402303e-29,112
K11_UC_NOCD,H7_IRIDOACUTE,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Acute and subacute iridocyclitis,2.9533671557389805,1.8246715591783702,4.780245251657973,1.0440999833241305e-5,17
H7_IRIDOACUTE,L12_OTHERDISSKINANDSUBCUTIS,5,Acute and subacute iridocyclitis,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.9528094712167863,1.6963702615257128,5.139847102404181,1.2874199042841813e-4,13
M13_PYOGARTH,H7_IRIDOACUTE,0,Pyogenic arthritis,Acute and subacute iridocyclitis,2.9522480832730333,1.974629469152631,4.413875555564093,1.3221869546795204e-7,24
RHEUMA_OTHER_WIDE,H7_IRIDOACUTE,0,"Other (seronegative) rheumatoid arthritis, wide",Acute and subacute iridocyclitis,2.9518905020049333,2.2915243987855245,3.8025593532606736,5.3753301998181704e-17,62
H7_IRIDOACUTE,I9_HEARTFAIL_AND_ANTIHYPERT,1,Acute and subacute iridocyclitis,Heart failure and antihypertensive medication,2.9511064255558033,1.8175338944576045,4.791673575669813,1.2084528668641262e-5,17
H7_IRIDOACUTE,O15_PREG_DM,1,Acute and subacute iridocyclitis,Diabetes mellitus in pregnancy,2.950765748389887,1.3896892258212894,6.265442906290929,0.004853683739529386,7
N14_AMENORRHEAPRIM,H7_IRIDOACUTE,5,Amenorrhoea,Acute and subacute iridocyclitis,2.9506865014631964,1.5266288175104226,5.7031222849018945,0.0012894472373242304,9
H7_IRIDOACUTE,I9_TIA,5,Acute and subacute iridocyclitis,Transient ischemic attack,2.950342631383311,2.1598555737268343,4.030140602196902,1.0512777689474948e-11,41
H7_IRIDOACUTE,G6_TIA,5,Acute and subacute iridocyclitis,Transient ischemic attack,2.950342631383311,2.1598555737268343,4.030140602196902,1.0512777689474948e-11,41
H7_IRIDOACUTE,L12_INFECT_SKIN_OTHER,0,Acute and subacute iridocyclitis,Other local infections of skin and subcutaneous tissue,2.949579990451805,1.9122574633536096,4.549608139489784,9.984886640547325e-7,21
H7_IRIDOACUTE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Acute and subacute iridocyclitis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.9486567686294953,2.4574844595025342,3.5379986658977978,2.840817877925532e-31,119
H7_VISUALDISTBLIND,H7_IRIDOACUTE,5,Visual disturbances and blindness,Acute and subacute iridocyclitis,2.9482757154235153,2.221039156646904,3.9136318997990225,7.329702395293571e-14,52
H7_IRIDOACUTE,H7_BLEPHAROCHALASIS,5,Acute and subacute iridocyclitis,Blepharochalasis,2.9469706637380377,1.8399257933184356,4.720101280426782,6.891812162877086e-6,18
H7_IRIDOACUTE,L12_PRURITUS,15,Acute and subacute iridocyclitis,Pruritus,2.9466264939857596,1.9087802136219374,4.548772893335602,1.070610037104834e-6,21
H7_IRIDOACUTE,G6_SLEEPAPNO,5,Acute and subacute iridocyclitis,Sleep apnoea,2.9433163935183986,2.2976687380133822,3.7703918101982272,1.2947462081761874e-17,65
H7_IRIDOACUTE,N14_CALCUKIDUR,1,Acute and subacute iridocyclitis,Calculus of kidney and ureter,2.9417693037955353,1.2996682517059954,6.65862740387332,0.009628854411936108,6
H7_IRIDOACUTE,AB1_VIRAL_HEMOR_FEVER_NOS,5,Acute and subacute iridocyclitis,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",2.9410775541023684,1.4517489528834446,5.958287183238105,0.002745595917136607,8
I9_NONRHEVALV,H7_IRIDOACUTE,1,Non-rheumatic valve diseases,Acute and subacute iridocyclitis,2.9386660982382855,1.7945118074638244,4.812316308545166,1.8385265546877084e-5,18
HYPOTHY_REIMB,H7_IRIDOACUTE,1,"Hypothyroidism, drug reimbursement",Acute and subacute iridocyclitis,2.936760249850477,1.6939113199632687,5.091506658854404,1.2441005289832367e-4,14
H7_IRIDOACUTE,PULM_PNEUMONIA_SEPSIS,5,Acute and subacute iridocyclitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.9360006688915563,2.389807820017936,3.607026412553529,1.1140335913445277e-24,94
H7_IRIDOACUTE,J10_PNEUMONIA,5,Acute and subacute iridocyclitis,All pneumoniae,2.934765007178102,2.3834950470423735,3.613536205180949,3.587656465387725e-24,92
H7_IRIDOACUTE,H7_MYOPIA,0,Acute and subacute iridocyclitis,Myopia,2.9346585517701693,2.016315845869851,4.271265750908396,1.885422029283157e-8,28
R18_COUGH,H7_IRIDOACUTE,1,Cough,Acute and subacute iridocyclitis,2.933826745354051,1.6929352816778367,5.084269590757285,1.2471948655289026e-4,14
H7_IRIDOACUTE,J10_BRONCHITIS,5,Acute and subacute iridocyclitis,Acute bronchitis,2.9315118689552393,2.047771167908439,4.196641681698728,4.209711600286354e-9,31
H7_OTHERCONJ,H7_IRIDOACUTE,15,Other disorders of conjunctiva,Acute and subacute iridocyclitis,2.9307491715455622,2.0294133135060237,4.232400886183259,9.778146988331605e-9,29
H7_IRIDOACUTE,H7_PTOSIS,0,Acute and subacute iridocyclitis,Ptosis of eyelid,2.92872818170368,1.937036390973633,4.428129901056722,3.4947902722739324e-7,23
H7_IRIDOACUTE,TEMPOROMANDIB,0,Acute and subacute iridocyclitis,Temporomandibular joint disorders,2.9286716992136275,2.2457834097313016,3.819209761996172,2.1425435118175044e-15,56
H7_IRIDOACUTE,L12_CELLULITIS,5,Acute and subacute iridocyclitis,Cellulitis,2.9270943664004396,1.68244741549305,5.092510678737813,1.4388700847916088e-4,13
G6_MIGRAINE_WITH_AURA,H7_IRIDOACUTE,1,Migraine with aura,Acute and subacute iridocyclitis,2.9266333218476253,1.2924417260053194,6.627132526138832,0.01001856110139162,6
G6_MIGRAINE_WITH_AURA_TRIPTAN,H7_IRIDOACUTE,1,Migraine with aura and triptan purchases,Acute and subacute iridocyclitis,2.9266333218476253,1.2924417260053194,6.627132526138832,0.01001856110139162,6
H7_IRIDOACUTE,N14_OTHPENIS,15,Acute and subacute iridocyclitis,Other disorders of penis,2.9262731952685894,1.8541366113230031,4.618362401698834,3.987875923774136e-6,19
H7_IRIDOACUTE,DIABETES_FG,1,Acute and subacute iridocyclitis,"Diabetes, varying definitions",2.9248316089618474,1.9451124006521232,4.398018303679674,2.5121503410857097e-7,24
H7_IRIDOACUTE,G6_POLYOTHUNS,5,Acute and subacute iridocyclitis,"Other and unspecified polyneuropathies, also in other diseases",2.9247833902767812,1.6011891028495253,5.3425031839245865,4.803926479252748e-4,11
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,H7_IRIDOACUTE,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Acute and subacute iridocyclitis,2.9244884112989267,1.7577503174236058,4.865669704647019,3.603097821275255e-5,15
K11_PULP_PERIAPICAL,H7_IRIDOACUTE,1,Diseases of pulp and periapical tissues,Acute and subacute iridocyclitis,2.9243503021826682,1.488811357076673,5.744061965424306,0.001836651300702865,9
H7_IRIDOACUTE,L12_INFECT_SKIN_NAS,0,Acute and subacute iridocyclitis,Other and unspecified local infections of skin and subcutaneous tissue,2.921204070097494,1.8739174194101749,4.553793636135848,2.2165152397543216e-6,20
H7_IRIDOACUTE,M13_BONECONTINUITY,5,Acute and subacute iridocyclitis,Disorders of continuity of bone,2.9196666331765,1.2924299624022326,6.595679067235367,0.009967395984477576,6
RHEUMA_SERONEG,H7_IRIDOACUTE,0,Seronegative rheumatoid arthritis,Acute and subacute iridocyclitis,2.9186803238369103,2.149298687326144,3.963476497233848,6.834782978613636e-12,42
H7_IRIDOACUTE,KELA_DIAB_INSUL,1,Acute and subacute iridocyclitis,"Diabetes, insuline treatment (Kela reimbursement)",2.9181561281031767,1.770300620299679,4.810276339701324,2.6716276059998865e-5,16
H7_IRIDOACUTE,I9_VTE,1,Acute and subacute iridocyclitis,Venous thromboembolism,2.918025279501201,1.3698866195398076,6.215749106789949,0.005507146956200015,7
H7_IRIDOACUTE,M13_DORSALGIANAS,15,Acute and subacute iridocyclitis,Other/unspecified dorsalgia,2.9177414559167625,2.3962861581692523,3.552670524992438,1.5708837547157266e-26,102
H7_IRIDOACUTE,K11_ENERCOLNONINF,0,Acute and subacute iridocyclitis,Noninfective enteritis and colitis,2.917172851955854,2.4354875632124444,3.4941247808974936,2.9844939898361293e-31,121
H7_IRIDOACUTE,E4_DM1NASCOMP,5,Acute and subacute iridocyclitis,Type 1 diabetes with other specified/multiple/unspecified complications,2.9164358446100405,1.9246650205266753,4.4192615052559985,4.46970462448293e-7,23
H7_IRIDOACUTE,E4_DIABETES,1,Acute and subacute iridocyclitis,Diabetes mellitus,2.912482416263501,1.9369491291659817,4.379337431900716,2.794799475246991e-7,24
H7_IRIDOACUTE,AB1_STREPTO_SEPSIS,15,Acute and subacute iridocyclitis,Streptococcal septicaemia,2.91233184700858,1.678407906617025,5.053406119967557,1.4370545937074256e-4,13
K11_IBD,H7_IRIDOACUTE,15,Inflammatory bowel disease,Acute and subacute iridocyclitis,2.9122280681120443,2.3813392419995774,3.5614717009316874,2.230897352840217e-25,100
H7_IRIDOACUTE,TEMPOROMANDIB,15,Acute and subacute iridocyclitis,Temporomandibular joint disorders,2.9104945780717686,2.1907191910955546,3.8667569642957837,1.6996834462210816e-13,49
H7_VISUDISTURB,H7_IRIDOACUTE,5,Visual disturbances,Acute and subacute iridocyclitis,2.9073119042290516,2.161137454082216,3.911117496254543,1.7557016941638165e-12,47
H7_IRIDOACUTE,D3_COAGOTHER,0,Acute and subacute iridocyclitis,Other coagulation defects,2.9072930147646545,1.7701254711943648,4.775002004799275,2.4890740821153287e-5,16
H7_IRIDOACUTE,K11_ULCER,15,Acute and subacute iridocyclitis,Ulcerative colitis,2.90672575913641,2.233662351985824,3.7826015338959174,2.0157128017193287e-15,57
H7_IRIDOACUTE,K11_DENTOFACIAL_ANOMALIES,1,Acute and subacute iridocyclitis,Dentofacial anomalies [including malocclusion],2.90672533173603,1.493852824583612,5.655879893329501,0.001679336316612315,9
H7_IRIDOACUTE,L12_NONIONRADISKIN,15,Acute and subacute iridocyclitis,Skin changes due to chronic exposure to nonionizing radiation,2.905937007245625,2.2338219370237216,3.780278879940996,1.8847644728201078e-15,57
H7_IRIDOACUTE,M13_CERVICOCRANSDR,5,Acute and subacute iridocyclitis,Cervicocranial syndrome,2.9055859432575635,1.4933649482870812,5.653293043565525,0.0016841931271175431,9
ST19_FOREI_BODY_EXTER_EYE,H7_IRIDOACUTE,5,Foreign body on external eye,Acute and subacute iridocyclitis,2.903836359296672,1.7923195035176152,4.7046665424463345,1.4896450189346611e-5,17
H7_IRIDOACUTE,I9_CEREBVASC,1,Acute and subacute iridocyclitis,Cerebrovascular diseases,2.902116140827563,1.6292597516444816,5.169389402979421,2.9780503107201513e-4,12
H7_IRIDOACUTE,I9_STR_EXH,5,Acute and subacute iridocyclitis,"Ischaemic Stroke, excluding all haemorrhages",2.9015367427297156,2.1546956136879265,3.907241197284914,2.2846018232428386e-12,45
H7_IRIDOACUTE,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,0,Acute and subacute iridocyclitis,Problems related to life-management difficulty,2.900784769471449,1.9929617444937024,4.222134369636476,2.6827666336924143e-8,28
H7_IRIDOACUTE,FG_PULMHEART,15,Acute and subacute iridocyclitis,Pulmonary heart disease,2.8999477084434537,2.1894976064445104,3.8409252821074373,1.1211536006416301e-13,50
H7_IRIDOACUTE,I9_PULMEMB,15,Acute and subacute iridocyclitis,Pulmonary embolism,2.8999477084434537,2.1894976064445104,3.8409252821074373,1.1211536006416301e-13,50
H7_IRIDOACUTE,I9_OTHILLHEART,15,Acute and subacute iridocyclitis,Other or ill-defined heart diseases,2.8998690317415483,1.4954054277793412,5.623384966404251,0.0016276517370559737,9
H7_IRIDOACUTE,D3_ANAEMIANAS,15,Acute and subacute iridocyclitis,Other and unspecified anaemias,2.898499153972681,2.2969363339074027,3.6576100179879996,3.0537848877579356e-19,73
H7_IRIDOACUTE,JOINTPAIN,1,Acute and subacute iridocyclitis,Pain in joint,2.898177529098251,1.810208031355697,4.640037412650059,9.361827638594552e-6,18
H7_IRIDOACUTE,K11_KELAUC,15,Acute and subacute iridocyclitis,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",2.896832586675845,2.0275054343819354,4.138898418186077,5.1407142783174805e-9,31
H7_IRIDOACUTE,N14_NEUROMUSCDYSBLADD,5,Acute and subacute iridocyclitis,Neuromuscular dysfuntion of bladder,2.8968227180035773,1.3614514916562406,6.1637024241921825,0.005763514739294219,7
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,H7_IRIDOACUTE,0,Elevated blood glucose level,Acute and subacute iridocyclitis,2.896275489690479,1.6010424444891278,5.2393437419820925,4.377321312414165e-4,11
H7_IRIDOACUTE,AB1_BACT_INTEST_OTH,15,Acute and subacute iridocyclitis,Other bacterial intestinal infections,2.8951246921127214,2.1378547888093284,3.92063437926435,6.364401534764308e-12,43
