prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_STRICTURE,C3_OTHER_SKIN,5,Intestinal stricture,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8973153548089723,2.227009757654529,3.769375610663152,2.2987114950965376e-15,59
C3_OTHER_SKIN,E4_PARATHYRO,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Disorders of parathyroid gland,2.896738728319223,1.729797640994421,4.850911494665134,5.2713455522692044e-5,18
C3_OTHER_SKIN,INFLUENZA,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),All influenza (not pneumonia),2.895532085349373,2.240347132507669,3.7423245423146443,4.55496586491191e-16,66
R18_ABDOMI_PELVIC_PAIN,C3_OTHER_SKIN,1,Abdominal and pelvic pain,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8939448009707194,2.211970154365937,3.7861797070522107,9.182573715995523e-15,87
C3_OTHER_SKIN,H7_CATARACTOTHER,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other cataract,2.8938931741689333,2.478592459302897,3.378779626343615,3.3196838242492175e-41,200
L12_VASCULITISSKIN,C3_OTHER_SKIN,15,"Vasculitis limited to skin, not elsewhere classified",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8938760545580116,1.555843406336978,5.382623074426822,7.906633866386475e-4,10
C3_OTHER_SKIN,M13_OSTEOMYELITIS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Osteomyelitis,2.8937046776980453,1.6016658544254767,5.2280110352575155,4.301265005279283e-4,13
C3_OTHER_SKIN,I9_ENDOCARD,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Endocarditis,2.893462645341302,1.9430870743526216,4.308672622288338,1.6962637668479186e-7,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,C3_OTHER_SKIN,0,Persons encountering health services in other circumstances,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8934247213167237,2.306738989878228,3.6293254913806736,3.94861596026115e-20,77
C3_OTHER_SKIN,E4_HYPERPARA,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Hyperparathyroidism,2.893002582661979,1.7250901455806404,4.851609618621897,5.645765756086885e-5,18
L12_URTICARIA,C3_OTHER_SKIN,5,Urticaria,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8923922857896986,2.130876474352117,3.9260526058599345,9.565248914478741e-12,43
C3_OTHER_SKIN,Z21_FIT_ADJ_OTH_DEVICES,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Fitting and adjustment of other devices,2.891449107003559,2.5384995427953796,3.2934723041884717,1.6168569466414538e-57,270
ST19_INTRACRATRAUMA,C3_OTHER_SKIN,1,Intracranial trauma,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8908576587001344,1.9689100096793042,4.244509887085403,6.050141014855405e-8,31
ST19_SUPERF_INJURY_THORAX,C3_OTHER_SKIN,5,Superficial injury of thorax,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.890652788846632,1.9580119591609553,4.267529371601722,9.256045066515031e-8,26
CD2_BENIGN_DESCENDING_COLON,C3_OTHER_SKIN,0,Benign neoplasm: Descending colon,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8905564882866672,1.9799867873869073,4.219885135194818,3.82841113313617e-8,27
AB1_OTHER_SEPSIS,C3_OTHER_SKIN,15,Other septicaemia,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8903856945612274,2.4287315725999377,3.4397911887730546,6.15347643310651e-33,132
RX_INFERTILITY,C3_OTHER_SKIN,5,Medical treatment for female infertility,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.890374100584533,1.3723638100180362,6.087498358922808,0.005223321882848183,7
C3_FEMALE_GENITAL,C3_OTHER_SKIN,1,malignant neoplasm of female genital organs,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.889839664780034,1.4780378381766008,5.650175572256326,0.0019211370650213146,9
C3_OTHER_SKIN,H8_EXTDISNAS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other specified disorders of external ear,2.8896103482772357,1.8727734120910486,4.458546832714721,1.6229899267963031e-6,24
C3_OTHER_SKIN,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other symptoms and signs involving the urinary system,2.889153285045748,2.1254006850785765,3.9273567394103104,1.2569599901148461e-11,47
C3_OTHER_SKIN,J10_INFLUPNEU,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Influenza and pneumonia,2.8884652248430878,2.3339983458253704,3.574651785872375,1.7709468910938644e-22,102
ST19_SUPERF_INJURY_ANKLE_FOOT,C3_OTHER_SKIN,5,Superficial injury of ankle and foot,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8883368067487636,1.4402158952709252,5.792527034740373,0.0028130947410151203,8
C3_OTHER_SKIN,COX_ARTHROSIS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Coxarthrosis [arthrosis of hip](FG),2.888070054617708,2.493590131436863,3.34495574682648,1.7597898026618073e-45,219
C3_OTHER_SKIN,M13_ARTHTROSIS_COX,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Coxarthrosis,",2.888070054617708,2.493590131436863,3.34495574682648,1.7597898026618073e-45,219
E4_PARATHYRO,C3_OTHER_SKIN,1,Disorders of parathyroid gland,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8880190287177117,1.6749219581733867,4.97972688789132,1.358890512177838e-4,14
C3_OTHER_SKIN,M13_HAMMERTOE,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other hammer toe(s) (acquired),2.887418330820345,2.1911670589686283,3.8049059669058822,4.9944390950205665e-14,61
C3_OTHER_SKIN,AB1_OTHER_VIRAL,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other viral diseases,2.887216660676206,1.9536866533059016,4.266815270289425,1.0330617502171055e-7,27
C3_OTHER_SKIN,C3_BREAST,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Malignant neoplasm of breast,2.8857388789179255,2.4021843214544703,3.466631932830355,9.78401630262631e-30,136
I9_PERIPH,C3_OTHER_SKIN,5,Peripheral artery operations in Hilmo,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8828956759932636,1.9919579863191061,4.17232066928205,1.9810134961986736e-8,29
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,C3_OTHER_SKIN,5,"Dislocation, sprain and strain of joints and ligaments at neck level",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8826472982154985,1.7007257289792366,4.885946807482302,8.402033426699359e-5,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_OTHER_SKIN,5,Symptoms and signs involving the digestive system and abdomen,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8823134788331966,2.575635098968263,3.225507756743725,5.878725987818586e-76,522
DIABETES_FG,C3_OTHER_SKIN,1,"Diabetes, varying definitions",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.881002416572955,2.21565333135775,3.7461523455986083,2.833490544722336e-15,94
C3_OTHER_SKIN,ST19_OPEN_WOUND_LOWER_LEG,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Open wound of lower leg,2.8803851744951574,2.313302186927345,3.586482907566661,3.1548852169685803e-21,90
C3_OTHER_SKIN,M13_LIMBPAIN,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Pain in limb,2.879935823984486,2.476641388333511,3.348902424605812,5.6657263419314595e-43,194
C3_OTHER_SKIN,I9_ARTEMBTHR,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Arterial embolism and thrombosis,2.8798610233758977,1.660930019718376,4.99334674880879,1.652787929239483e-4,16
C3_OTHER_SKIN,T2D_INCLAVO,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Type 2 diabetes, definitions combined, including avohilmo",2.8785742768717406,2.302567101452672,3.598674654145789,1.6701551775385666e-20,94
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,C3_OTHER_SKIN,5,Special screening examination for neoplasms,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8785550669300974,1.6982441334629754,4.879203825926003,8.598989827975133e-5,14
C3_OTHER_SKIN,D3_ANAEMIA_IRONDEF_BLOODLOSS,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Iron deficiency anaemia secondary to blood loss (chronic),2.8771014917087405,1.2628402671581969,6.554837701065883,0.011887089055399848,7
C3_OTHER_SKIN,H8_EUSTSALP,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Eustachian salpingitis and obstruction,2.876627120998338,1.5058199191981358,5.495334128445915,0.0013766848345597655,10
M13_JOINTOTH,C3_OTHER_SKIN,1,Other specific joint derangements/joint disorders,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8760970637115033,1.9148149618361132,4.319965367284359,3.5838002590399967e-7,27
M13_DISSYNOTENDNAS,C3_OTHER_SKIN,5,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.875860796997291,1.2888163437761968,6.4171868735566555,0.009891791511278508,6
E4_DM2NASCOMP,C3_OTHER_SKIN,5,Type 2 diabetes with other specified/multiple/unspecified complications,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8750859120356727,2.538323157340774,3.2565274353190867,5.395666983646956e-62,349
H7_IRIDOCHRONIC,C3_OTHER_SKIN,15,Chronic iridocyclitis,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.873811538778396,1.9397660824650986,4.257623037681117,1.4110521421830212e-7,25
O15_MATERN_CARE_FETAL_ABNORM,C3_OTHER_SKIN,5,Maternal care for known or suspected fetal abnormality and damage,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.872740776204986,1.2858171097147153,6.418206372368028,0.01008359231067878,6
AB1_SEPSIS,C3_OTHER_SKIN,15,Septicaemia,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8722961738903976,2.442474347671443,3.3777571987237924,2.825568078135196e-37,153
C3_OTHER_SKIN,H7_VISUDISTURBSUB,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Subjective visual disturbances,2.8720923932851528,2.3376441657745204,3.528729836789922,9.836231533052531e-24,101
C3_OTHER_SKIN,H7_EYELIDINFLAMMATION,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other inflammation of eyelid,2.8706819045787797,2.242273708865908,3.675204576806134,5.956637762726943e-17,71
N14_BREAST,C3_OTHER_SKIN,5,Disorders of breast,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8701322831700793,2.3041425591403377,3.575151758825424,5.039315923813634e-21,88
K11_OESSTODUO,C3_OTHER_SKIN,5,"Diseases of oesophagus, stomach and duodenum",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.869628329331621,2.536962435951603,3.24591591574503,4.111130125351757e-63,372
M13_DORSALGIA,C3_OTHER_SKIN,1,Dorsalgia,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8688061343060385,2.150248563953489,3.827487098096244,7.802933829839319e-13,65
C3_OTHER_SKIN,N14_KIDUROTH,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other disorders of kidney and ureter,2.8685772147914412,2.1891952116911,3.758794644386292,2.1397563331507798e-14,61
M13_OTHERBONE,C3_OTHER_SKIN,1,Otherdisorders of bone,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.86857711346234,1.2709700720756514,6.474373265486408,0.011170064344275138,6
E4_ENDOGLAND,C3_OTHER_SKIN,1,Disorders of other endocrine glands,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.867850747010031,1.7850506064492229,4.607470442244824,1.3280122670501222e-5,19
C3_OTHER_SKIN,N14_CALCULOWER,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Calculus of lower urinary tract,2.865547971643168,1.687623247903422,4.865638813632998,9.72495148555711e-5,17
I9_VTE,C3_OTHER_SKIN,1,Venous thromboembolism,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.865274501308734,1.9293351371541987,4.255247214312181,1.8195052230598464e-7,29
M13_PLANTARFASC,C3_OTHER_SKIN,5,Plantar fascial fibromatosis,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.864868162889671,1.7480524257703016,4.695207918104694,2.969015776690367e-5,16
M13_SPONDYLOSIS,C3_OTHER_SKIN,5,Spondylosis,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8638984660212348,2.3775037559428136,3.449800827097437,1.575337096152713e-28,126
C3_OTHER_SKIN,M13_SHOULDERNAS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other shoulder lesions,2.8636675086505536,1.6984565009045636,4.8282611863968246,7.8962498911655e-5,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,C3_OTHER_SKIN,15,Persons with potential health hazards related to communicable diseases,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.86349069273562,1.9318100685388588,4.244505751844096,1.6141641845237237e-7,25
C3_OTHER_SKIN,KELA_DIAB_INSUL,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Diabetes, insuline treatment (Kela reimbursement)",2.8634415741767016,2.242763685238646,3.655890142456575,3.1793910888604385e-17,78
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_OTHER_SKIN,15,Other symptoms and signs involving the circulatory and respiratory systems,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8633029013447855,1.8830964692537546,4.353735264608308,8.643288194669624e-7,22
H7_BLINDANDVISIMPAIRMENT,C3_OTHER_SKIN,5,Visual impairment including blindness (binocular or monocular),Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8631669638772745,1.7189831991073394,4.768938444130958,5.318818615030028e-5,15
M13_ENTEROARTHR,C3_OTHER_SKIN,15,Enteropathic arthropathies,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8630757017473965,1.5394046420286636,5.3249173415080016,8.916138367810417e-4,10
L12_ABSCESS_CUT,C3_OTHER_SKIN,5,"Cutaneous abscess, furuncle and carbuncle",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8629430565005465,1.9905975406979755,4.117579157608485,1.4038265272170666e-8,30
C3_OTHER_SKIN,K11_FIBROCHIRLIV,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Fibrosis and chirrhosis of liver,2.8623101757757747,1.613764119936616,5.0768383316586165,3.2213000012030986e-4,14
C3_OTHER_SKIN,I9_VEINSOTH,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other disorders of veins,2.8619271540957696,2.49538298024024,3.282312615020788,4.171876874206392e-51,229
M13_PYOGARTH,C3_OTHER_SKIN,5,Pyogenic arthritis,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8618937920094383,1.7462863184239061,4.6902022825984,3.020112050928335e-5,16
I9_PULMHEART,C3_OTHER_SKIN,5,"Pulmonary heart disease, diseases of pulmonary circulation",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.86119464999804,2.2079099485413973,3.7077756864973495,1.8741201223728938e-15,61
CHRONNAS,C3_OTHER_SKIN,15,Chron's disease NAS,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.860288811539252,1.9148854826337292,4.272449793793491,2.84721406376421e-7,24
H7_VITRBODYGLOBE,C3_OTHER_SKIN,15,Disorders of vitreous body,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8600494547446944,2.506887063721289,3.262964256332709,4.7388107955650465e-55,235
K11_ADHE,C3_OTHER_SKIN,5,Intestinal adhesions without obstruction,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8600105500400206,1.7174427243903265,4.7626976027651295,5.378178843065973e-5,15
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,C3_OTHER_SKIN,0,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8598159376934995,2.118718288206727,3.8601390486925156,6.594166828573869e-12,43
K11_OTHFUNC,C3_OTHER_SKIN,1,Other functional intestinal disroders,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8589771896311817,1.8332777140293597,4.458544664717672,3.5963509528435753e-6,22
AUTOIMMUNE,C3_OTHER_SKIN,1,Autoimmune diseases,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.858819202816219,2.1945366526987957,3.7241789624884882,6.93945125001994e-15,89
KRA_PSY_SLEEP_NONORG,C3_OTHER_SKIN,5,Nonorganic sleeping disorders,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.857660401407232,1.7436077762360231,4.683520618036934,3.105214848761883e-5,16
C3_OTHER_SKIN,CD2_BENIGN_LIP,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Benign neoplasm: Lip,2.8574758675935015,1.7997947510311472,4.536721939655178,8.518449367888381e-6,21
O15_MAT_CARE_MALPRESENT,C3_OTHER_SKIN,5,Maternal care for known or suspected malpresentation of fetus,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.856889762608816,1.278379699480805,6.384503069795193,0.01050927773669529,6
G6_SLEEPAPNO_INCLAVO,C3_OTHER_SKIN,5,"Sleep apnoea, including avohilmo",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8552179090597654,2.4256495238302196,3.3608603502383905,1.8191833891753088e-36,172
OPER_COLECTOMY,C3_OTHER_SKIN,1,Colectomy operation,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.854392643573268,1.264687089231887,6.442350390904711,0.01155660809618061,6
C3_OTHER_SKIN,R18_ABNORMALITI_GAIT_MOBIL,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Abnormalities of gait and mobility,2.854156049280855,2.2695478390023203,3.5893522990145565,2.998562835598899e-19,83
M13_OSTEOCHONDRO,C3_OTHER_SKIN,5,Osteopathies and chondropathies,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8526051869168816,2.348535492653035,3.464864115480193,4.2661584394249986e-26,114
C3_OTHER_SKIN,FG_DOAAC,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.8525144644372906,2.46257718028827,3.3041964471024063,2.1619350500996875e-44,225
I9_DOAAC,C3_OTHER_SKIN,5,"Diseases of arteries, arterioles and capillaries",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.851026128932221,2.453248147861806,3.3133011819202745,1.633277996170705e-42,214
E4_DMNASNOCOMP,C3_OTHER_SKIN,5,Unspecified diabetes without complications,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.850876851748129,1.6820719517333798,4.831837791158644,9.947728228337537e-5,14
CD2_BENIGN_SIGMOID_COLON,C3_OTHER_SKIN,15,Benign neoplasm: Sigmoid colon,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8491570087686955,2.29213093888193,3.5415497094487454,3.9680005610177164e-21,83
N14_OTHBLADD,C3_OTHER_SKIN,15,Other disorders of  bladder,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8487221943171015,2.22919866542348,3.640419432448026,5.902084972341243e-17,65
M13_HALLUXRIGIDUS,C3_OTHER_SKIN,5,Hallux rigidus,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.847892857463525,2.059585314541931,3.937925596151185,2.456390247337767e-10,38
C3_OTHER_SKIN,CD2_BENIGN_SALIVARY,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Benign neoplasm of major salivary glands,2.847309348686063,1.1808692444496631,6.865426096259581,0.019793792893366153,6
C3_OTHER_SKIN,KRA_PSY_SLEEP_NONORG,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Nonorganic sleeping disorders,2.8471851365277576,1.677720663139186,4.831831293355217,1.0551959049548356e-4,15
H7_GLAUCPRIMOPEN,C3_OTHER_SKIN,5,Primary open-angle glaucoma,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.845869163782083,2.316629735965496,3.4960145644467193,2.2166949821456788e-23,101
T2D_INCLAVO,C3_OTHER_SKIN,1,"Type 2 diabetes, definitions combined, including avohilmo",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8457691575880557,2.171181228580842,3.729952153083427,3.5580842093203214e-14,83
K11_SALIVARY,C3_OTHER_SKIN,5,Diseases of salivary glands,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8451057296482585,2.0210863018966885,4.005087068909896,2.0608021939640073e-9,34
AB1_HERPES_SIMPLEX,C3_OTHER_SKIN,5,Herpesviral [herpes simplex] infections,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8449441066058703,1.7360217586684785,4.662215164814128,3.342916080914791e-5,16
C3_OTHER_SKIN,E4_DM2REN,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Type 2 diabetes with renal complications,2.844684924180967,1.8970173586486907,4.265766088522691,4.2510770974770486e-7,29
H8_HL_CON_NAS,C3_OTHER_SKIN,15,"Conductive hearing loss, unspecified",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.844283682585415,2.1640270758668265,3.738377286144225,6.60696405781948e-14,52
I9_AORTDIS,C3_OTHER_SKIN,15,Dissection of aorta,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8441275875060836,1.8118734708280468,4.4644738522035885,5.529224688551998e-6,19
C3_OTHER_SKIN,I9_HYPOTE,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Hypotension,2.8441155757108145,2.31192269603594,3.498816557262221,4.654526181610953e-23,107
C3_OTHER_SKIN,FG_OTH,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other CVD (FINNGEN),2.8441155757108145,2.31192269603594,3.498816557262221,4.654526181610953e-23,107
K11_OTHILEUS,C3_OTHER_SKIN,5,"Other or unspecified ileus, impaction or obstruction",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8431762275521764,2.079689395053541,3.886951138061515,5.773407793355189e-11,41
C3_OTHER_SKIN,CD2_BENIGN_SMALL_INTESTINE,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Benign neoplasm: Small intestine,2.8430630102933034,1.9572206685882299,4.129839527153781,4.127933341305262e-8,32
C3_OTHER_SKIN,AB1_GASTROENTERITIS_NOS,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Diarrhoea and gastroenteritis of presumed infectious origin,2.8430113087568616,2.0579777374815897,3.927502788057595,2.333667568202835e-10,42
C3_OTHER_SKIN,K11_GINGIVITIS_CHRONIC,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Chronic gingivitis,2.842547974145884,1.8668492928611933,4.328190291642172,1.115599406475595e-6,24
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_OTHER_SKIN,5,Symptoms and signs involving the nervous and musculoskeletal systems,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.842257443425403,2.314882862898471,3.48977803766368,1.946722717702534e-23,101
C3_PROSTATE,C3_OTHER_SKIN,1,Malignant neoplasm of prostate,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.841740287766548,1.8752844650347502,4.306273535394461,8.441284445109238e-7,26
C3_OTHER_SKIN,HYPOTHY_LEVOTHY,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Hypothyroidism, levothyroxin purchases",2.840741817425875,2.490959360448738,3.2396409999311717,1.0952838885572178e-54,254
C3_OTHER_SKIN,HYPOTHY_PURCHASE,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Hypothyroidism and >3 levothyroxin purchases,2.840741817425875,2.490959360448738,3.2396409999311717,1.0952838885572178e-54,254
K11_HERNIA,C3_OTHER_SKIN,5,Hernia,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.840599002202136,2.509848136772516,3.2149366222961713,2.238626906103965e-61,378
K11_JAWS,C3_OTHER_SKIN,5,Other diseases of jaws,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8396442878877544,1.4731428025221371,5.473725743307483,0.0018271720147239347,9
C3_OTHER_SKIN,I9_PERIPH,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Peripheral artery operations in Hilmo,2.8385322924446488,2.0365095574895835,3.956409409236119,7.355709062448379e-10,44
N14_CHRONEPHROPATH,C3_OTHER_SKIN,0,Chronic nephritic syndrome,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.838245388986568,2.16086605709743,3.7279667851899156,6.459460276011128e-14,52
E4_OBESITY,C3_OTHER_SKIN,1,Obesity,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8380845341277063,1.7005039909885222,4.7366685791619805,6.561965225017908e-5,16
C3_OTHER_SKIN,G6_ALS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Motor neuron disease,2.8374890922905096,1.5656413302501182,5.142521593742918,5.86737912432167e-4,13
R18_DYSPNOEA,C3_OTHER_SKIN,5,Dyspnoea,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.835777880231658,2.436399828444018,3.300622538274789,2.7420075669732927e-41,206
C3_OTHER_SKIN,E4_OBESITYNAS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Obesity, other/unspecified",2.8351355609305613,1.9463116000230682,4.129859601493297,5.636954302726062e-8,30
M13_NEURALGIA,C3_OTHER_SKIN,5,"Neuralgia and neuritis, unspecified",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8344050980093556,1.3476943137007955,5.961182872071565,0.006019993557243352,7
C3_OTHER_SKIN,C3_ENDOCRINE,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Malignant neoplasm of endocrine gland,2.8339082390940598,2.024614605082627,3.966698594114626,1.268641374527577e-9,38
CD2_BENIGN_LIPOMATOUS,C3_OTHER_SKIN,5,Benign lipomatous neoplasm,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.832526460947724,2.21122947736849,3.6283914600836393,1.704784149615979e-16,67
C3_OTHER_SKIN,I9_SEQULAE,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Sequelae of cerebrovascular disease,2.8324371673612703,2.2813617844305334,3.51662781493122,4.04566285244727e-21,104
F5_ANXIETY,C3_OTHER_SKIN,1,Other anxiety disorders,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8324185332514764,1.4970857588117235,5.358807737156082,0.00137231137622769,10
M13_SYNOTEND,C3_OTHER_SKIN,1,Disorders of synovium and tendon,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8323193719619657,1.7998365670697967,4.457089700011598,6.777903448847496e-6,21
SLEEP,C3_OTHER_SKIN,5,Sleep disorders (combined),Other malignant neoplasms of skin (=non-melanoma skin cancer),2.83210616304719,2.4193082092622364,3.315338363281879,2.2976449345248702e-38,187
K11_FIBROCHIRLIV,C3_OTHER_SKIN,0,Fibrosis and chirrhosis of liver,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8316487733730473,1.9780321083885428,4.053642376046845,1.296396481147883e-8,30
C3_OTHER_SKIN,Q17_OTHER_CONGEN_MALFO,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other congenital malformations,2.8312302943572862,1.8296319751576675,4.3811351618927,2.982298885235418e-6,22
R18_ABNORMAL_SERUM_ENZYME_LEVELS,C3_OTHER_SKIN,15,Abnormal serum enzyme levels,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.8307480195064283,2.3903384066544966,3.352301217112894,1.7127260050636563e-33,141
C3_OTHER_SKIN,E4_MINERAL_MET,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Disorders of mineral metabolism,2.8303561954452903,1.9884509197701457,4.028722114006997,7.650831577847663e-9,35
