prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_DUODENUM,I9_HYPERTENSION,1,Benign neoplasm: Duodenum,Hypertensive diseases,6.849796898297085,3.555207867140859,13.19746110532034,8.877155487127012e-9,9
I9_HYPERTENSION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Hypertensive diseases,Persons encountering health services for specific procedures and health care,6.846210218042189,6.3685643604508995,7.359679779746593,0.0,2244
I9_HYPERTENSION,E4_HYPOPARA,5,Hypertensive diseases,Hypoparathyroidism,6.844438165737622,3.9575326490998606,11.837257695210921,5.911776407278229e-12,43
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_HYPERTENSION,1,Persons encountering health services for examination and investigation,Hypertensive diseases,6.841417404104892,6.210124800029396,7.536884298519696,0.0,1509
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,I9_HYPERTENSION,1,Elevated blood glucose level,Hypertensive diseases,6.833192258493461,4.342900248340044,10.751459571143018,9.53321018589986e-17,19
I9_HYPERTENSION,L12_ACTINKERA,5,Hypertensive diseases,Actinic keratosis,6.829981510854814,5.539501330808333,8.421091476082658,2.68526842081247e-72,414
E4_ACIDOSIS,I9_HYPERTENSION,5,Acidosis,Hypertensive diseases,6.829202742620129,4.114761862487505,11.334315729177124,1.064646358307404e-13,15
CONGEN_HEART_ARTER,I9_HYPERTENSION,1,Congenital malformations of heart and great arteries,Hypertensive diseases,6.826773845518001,5.018287780476049,9.287000502276411,2.0714044765232655e-34,42
I9_HYPERTENSION,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Hypertensive diseases,"Abnormal findings on examination of blood, without diagnosis",6.8256492722426705,5.13956064949074,9.064877557633896,3.52395796469937e-40,175
I9_HYPERTENSION,M13_OSTEONECROSIS,5,Hypertensive diseases,Osteonecrosis,6.8195528531902605,4.390318884770236,10.59292100142956,1.2943387826894893e-17,64
I9_HYPERTENSION,I9_PROGVASC,15,Hypertensive diseases,Progressive vascular leukoencephalopathy,6.812937145020555,4.445857668382715,10.440305561758072,1.2425817181023541e-18,99
I9_HYPERTENSION,H7_CONJUVASC,1,Hypertensive diseases,Other conjunctival vascular disorders and cysts,6.809691084253363,2.087094707629019,22.218394063985308,0.0014754383101270219,9
I9_HYPERTENSION,E4_HYPERCHOL,15,Hypertensive diseases,Pure hypercholesterolaemia,6.809357375827671,6.376885791966461,7.271158584987022,0.0,3057
I9_HYPERTENSION,D3_HYPERSPLENISM,0,Hypertensive diseases,Hypersplenism,6.8092630310710645,3.4787373666781196,13.328417221270861,2.1658103168905957e-8,24
I9_HYPERTENSION,H7_LACRIGLAND,1,Hypertensive diseases,Other disorders of lacrimal gland,6.808542876284953,4.7125324877387955,9.83680350614487,1.6521892858192546e-24,89
I9_HYPERTENSION,POLYCYTVERA,5,Hypertensive diseases,Polycythaemia vera,6.808091930839367,3.769812466950524,12.29507200825128,2.0133575274144818e-10,44
I9_HYPERTENSION,I9_VEINSOTH,5,Hypertensive diseases,Other disorders of veins,6.805899944476672,5.733424162615787,8.078989577686269,1.6545977531225592e-106,414
I9_HYPERTENSION,AB1_VARICELLA,0,Hypertensive diseases,Varicella [chickenpox],6.804453854997127,4.690693394283454,9.870735171310018,5.333372970963452e-24,56
I9_HYPERTENSION,H7_VITRBODYGLOBE,1,Hypertensive diseases,Disorders of vitreous body,6.80192145827302,4.726397745798285,9.788878975673395,5.59111196819815e-25,114
I9_ANGIO,I9_HYPERTENSION,1,Coronary angiopasty,Hypertensive diseases,6.801669551479387,5.971199898223805,7.747640252553447,4.2462689000595765e-183,287
E4_OBESITYNAS,I9_HYPERTENSION,5,"Obesity, other/unspecified",Hypertensive diseases,6.79138104744314,6.127478810573419,7.527215998198389,1.1517808635393167e-291,384
I9_HYPERTENSION,D3_COAGDEFNAS,5,Hypertensive diseases,Other and unspecified coagulation defects,6.7903246753400754,4.2819488546888715,10.768113016119285,3.8755890969004982e-16,43
I9_HYPERTENSION,D3_HAEMOLYTICANAEMIA,1,Hypertensive diseases,Haemolytic anaemias,6.787845214756892,3.130918869791874,14.7160768373921,1.2290146137268476e-6,19
I9_HYPERTENSION,I9_ISCHHEART,1,Hypertensive diseases,Ischemic heart diseases,6.787777317959921,5.996132317903982,7.68393999255788,2.922039375280794e-201,1065
DM_VITREOUS_BLEEDING,I9_HYPERTENSION,1,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Hypertensive diseases,6.785131779761141,4.891391624893346,9.412048103943917,1.9172356421485046e-30,37
R18_DYSPNOEA,I9_HYPERTENSION,1,Dyspnoea,Hypertensive diseases,6.785046997275897,6.071548662369968,7.582392123539801,4.325540542196854e-250,448
I9_HYPERTENSION,I9_SAHANEUR,5,Hypertensive diseases,"Aneurysms, operations, SAH",6.7786205559671435,5.267698376751992,8.722917174713485,4.841964259875717e-50,207
E4_DM2KETO,I9_HYPERTENSION,15,Type 2 diabetes with ketoacidosis,Hypertensive diseases,6.77716350288869,5.322169503346664,8.629929038525553,2.583770808342959e-54,66
I9_HYPERTENSION,K11_GJULC,1,Hypertensive diseases,Gastrojejunal ulcer,6.771991439268791,1.7788745054913222,25.780271689746524,0.005039670055877999,8
I9_HYPERTENSION,E4_ENDODIS,1,Hypertensive diseases,Other endocrine disorders,6.77060932891722,3.7464292069421656,12.235958069053282,2.3811738815903237e-10,17
I9_HYPERTENSION,E4_DM1COMA,1,Hypertensive diseases,Type 1 diabetes with coma,6.763360362361782,4.404736566405106,10.384966887701834,2.4032761418273265e-18,38
I9_HYPERTENSION,N14_GLOMERULAR,15,Hypertensive diseases,Glomerular diseases,6.763039133731771,6.141612674278338,7.44734335265808,0.0,1099
I9_HYPERTENSION,I9_CARDMYORESTR,15,Hypertensive diseases,Restrictive cardiomyopathy,6.762186411511488,2.7699538695883805,16.508276750047735,2.7000523616590183e-5,17
H7_RETINOPATHYDIAB_BKG,I9_HYPERTENSION,5,Diabetic background retinopathy,Hypertensive diseases,6.76190225280016,5.791969817130852,7.89426110978487,2.5110463601415802e-129,164
DM_BCKGRND_RETINA,I9_HYPERTENSION,5,Background diabetic retinopathy,Hypertensive diseases,6.76190225280016,5.791969817130852,7.89426110978487,2.5110463601415802e-129,164
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,I9_HYPERTENSION,1,Injury of nerves and spinal cord at neck level,Hypertensive diseases,6.760553946251281,3.3730429318634365,13.550106115881544,7.150563602877487e-8,8
DM_RET_VEIN_OCCLU,I9_HYPERTENSION,5,Retinal vein occlusion (central or branch),Hypertensive diseases,6.759464798684444,5.131740198226838,8.903483535749036,4.2786346040621765e-42,51
I9_HYPERTENSION,G6_ENCEPHOTH,5,Hypertensive diseases,Other encephalitis,6.758605077271486,3.8327654916530074,11.917959157688887,4.039694811545884e-11,30
M13_DISCITIS,I9_HYPERTENSION,5,"Discitis, unspecified",Hypertensive diseases,6.755607512100922,4.253616559405441,10.729277597116933,5.771663422564063e-16,18
J10_PULMOEDEMA,I9_HYPERTENSION,5,Pulmonary oedema,Hypertensive diseases,6.754754355783356,4.069496056583103,11.211881218846553,1.4821328349221725e-13,15
I9_HYPERTENSION,E4_ADRENAL,5,Hypertensive diseases,Other disorders of adrenal gland,6.747106994488436,4.253329857388675,10.703014889850051,5.078740335059459e-16,42
I9_HYPERTENSION,AB1_VARICELLA,15,Hypertensive diseases,Varicella [chickenpox],6.7458860704467085,4.554009378667542,9.992728405131615,1.6955239150978564e-21,48
I9_HYPERTENSION,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,15,Hypertensive diseases,"Abnormal findings on examination of urine, without diagnosis",6.741927804091459,5.247103728593891,8.662605670988334,2.3897565442175376e-50,168
I9_HYPERTENSION,E4_MINERAL_MET,5,Hypertensive diseases,Disorders of mineral metabolism,6.739767041319567,4.773203136048729,9.516557011411837,2.2356238459266424e-27,101
K11_PANCOTH,I9_HYPERTENSION,1,Other diseases of pancreas,Hypertensive diseases,6.735454874249789,4.417845370509283,10.268886427282418,7.68138870469593e-19,22
I9_HYPERTENSION,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,1,Hypertensive diseases,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,6.73483372857633,3.983111294663058,11.387576694717064,1.0994642407088756e-12,54
I9_HYPERTENSION,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,Hypertensive diseases,Other symptoms and signs involving general sensations and perceptions,6.723387266472018,4.166969929399058,10.84815515850799,5.849863993444221e-15,41
I9_HYPERTENSION,G6_ALZHEIMER,5,Hypertensive diseases,Alzheimer disease,6.7216775661846215,5.2976530160607345,8.528484060163228,1.8812939797043777e-55,374
N14_GLOMERULAR,I9_HYPERTENSION,5,Glomerular diseases,Hypertensive diseases,6.7215287940283375,6.065770264706385,7.448180092118761,9.258868410733831e-290,385
I9_HYPERTENSION,H7_CHORIORETINFLAM,1,Hypertensive diseases,Chorioretinal inflammation,6.7212922242341895,1.956711337455684,23.08760024986268,0.0024766657249215914,7
I9_HYPERTENSION,D3_OTHERBLOOD,5,Hypertensive diseases,Oher diseases of blood and blood-forming organs,6.714351810541817,4.419903451782318,10.19988801283583,4.407248687680254e-19,72
I9_HYPERTENSION,N14_OTHETNASKIDUR,5,Hypertensive diseases,Other specified disorders of kidney and ureter,6.708300766356937,4.294817557450466,10.478046755173278,5.977533699070092e-17,58
E4_DM1OPTH,I9_HYPERTENSION,0,Type 1 diabetes with ophthalmic complications,Hypertensive diseases,6.70780087620452,6.176484924413282,7.284821892297302,0.0,580
I9_HYPERTENSION,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,0,Hypertensive diseases,"Gangrene, not elsewhere classified",6.70542565223609,3.9603111105734623,11.353333594833432,1.4135880448959722e-12,51
I9_HYPERTENSION,R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,1,Hypertensive diseases,Lack of expected normal physiological development,6.701609410896221,3.1602560805668394,14.211370076110176,7.03985887671076e-7,8
M13_WEGENER,I9_HYPERTENSION,5,Wegener granulomatosis,Hypertensive diseases,6.700947144430221,4.807359253169025,9.340407127436448,3.014286267811028e-29,35
I9_HYPERTENSION,M13_SHORTACHILLES,5,Hypertensive diseases,Short Achilles tendon (acquired),6.6995749148021,3.1369481872166967,14.308270765182712,8.966124947165615e-7,18
I9_HYPERTENSION,OPER_COLECTOMY,1,Hypertensive diseases,Colectomy operation,6.699071992265138,4.137282786004004,10.847110985347031,1.0317987488371444e-14,60
I9_LBBB,I9_HYPERTENSION,1,Left bundle-branch block,Hypertensive diseases,6.699070875382201,4.542029681071892,9.880505796871683,8.541441132894972e-22,26
O15_EXIST_HYPERT_COMPLIC,I9_HYPERTENSION,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Hypertensive diseases,6.696212602984065,5.949296851857029,7.536901307986742,5.749433117775362e-218,281
I9_HYPERTENSION,M13_DIASTASIS,5,Hypertensive diseases,Diastasis of muscle,6.69586503430435,2.03764373163674,22.00316368436308,0.0017322628360354744,7
I9_HYPERTENSION,I9_IHD,1,Hypertensive diseases,"Ischaemic heart disease, wide definition",6.695124658681962,5.901021452085986,7.596090703829913,1.7177199321066413e-191,1001
I9_HYPERTENSION,C3_ENDOCRINE_NAS,0,Hypertensive diseases,Malignant neoplasm of other endocrine glands and related structures,6.688749260248557,2.8141422999277705,15.89804704176613,1.690014900138099e-5,13
I9_HYPERTENSION,E4_PURINEPYRI,5,Hypertensive diseases,Disorders of purine and pyrimidine metabolism,6.6876940334161485,1.6890392869642734,26.479698743405244,0.006798350824835618,7
I9_HYPERTENSION,M13_NECROVASC,5,Hypertensive diseases,Other necrotizing vasculopathies,6.685964739974858,4.566951041461318,9.788176859869168,1.5128945127785443e-22,95
I9_HYPERTENSION,Z21_CONVALESCENCE,1,Hypertensive diseases,Convalescence,6.678218881253549,3.3452090747783907,13.332083714045854,7.304188748917868e-8,25
I9_HYPERTENSION,R18_ABNORMAL_SPERMATOZ,1,Hypertensive diseases,Abnormal spermatozoa,6.676501616021714,2.862772170454408,15.570807306564344,1.1104871863060754e-5,23
I9_HYPERTENSION,F5_HYPERSOMNIA,1,Hypertensive diseases,Hypersomnia,6.676427152186132,1.862883381080709,23.927788487000857,0.0035537700640786017,6
I9_HYPERTENSION,E4_DMNAS,15,Hypertensive diseases,Unspecified diabetes,6.676418783020042,5.670722907232657,7.860473610764986,5.442008412569938e-115,403
I9_HYPERTENSION,H7_GLAUCNAS,5,Hypertensive diseases,Other and unspecified glaucoma,6.672860866270351,4.060405998314652,10.966162536230147,6.951007108862792e-14,64
I9_HYPERTENSION,H7_CENTRRETARTOCC,1,Hypertensive diseases,Central retinal artery occlusion,6.667856656207167,1.3811627794254813,32.19049416189761,0.018175502104510743,7
E4_HYPERLIPNAS,I9_HYPERTENSION,1,"Hyperlipidaemia, other/unspecified",Hypertensive diseases,6.665865332201344,5.467142989345384,8.127418784114163,1.7520429931837877e-78,107
I9_HYPERTENSION,H7_NYSTAGMUS,1,Hypertensive diseases,Nystagmus and other irregular eye movements,6.66408245838624,2.0016185708087657,22.18704185694434,0.0019958742922323524,6
I9_HYPERTENSION,SEPTICHE_PNEUMONIA,5,Hypertensive diseases,Pneumonia derived septichemia,6.663565384273743,3.9957512977585683,11.112579417893041,3.6263603139342727e-13,45
I9_HYPERTENSION,ASTHMA_SEPTICHE_PNEUMONIA,5,Hypertensive diseases,Pneumonia derived septichemia,6.663565384273743,3.9957512977585683,11.112579417893041,3.6263603139342727e-13,45
H7_RETINAVASC,I9_HYPERTENSION,1,Retinal vascular disorders,Hypertensive diseases,6.663217624941919,5.1995570575307655,8.538894491605244,8.859763437971313e-51,66
I9_HYPERTENSION,J10_BRONCHIOLITIS,15,Hypertensive diseases,Acute bronchiolitis,6.653823128432319,5.088195871836749,8.701190626232506,1.3357100043633567e-43,70
AB1_STREPTO_SEPSIS,I9_HYPERTENSION,1,Streptococcal septicaemia,Hypertensive diseases,6.64915630317099,4.57076864113394,9.67261373636937,3.884194498569243e-23,28
J10_BRONCHIOLITIS,I9_HYPERTENSION,1,Acute bronchiolitis,Hypertensive diseases,6.647724702491958,3.4502654227948906,12.80836060558026,1.5027750628236413e-8,9
D3_COMPLEMENTDEF,I9_HYPERTENSION,5,Defects in the complement system,Hypertensive diseases,6.6468992466472585,3.1674572489166546,13.948497524375723,5.480673357696345e-7,7
I9_HYPERTENSION,Q17_CONGEN_MALFO_TRACHEA_BRONCHUS,5,Hypertensive diseases,Congenital malformations of trachea and bronchus,6.644937376182001,2.3978141842258713,18.414768343542825,2.7086435831062737e-4,11
I9_HYPERTENSION,I9_ANGIO,5,Hypertensive diseases,Coronary angiopasty,6.631440221396889,5.878442272957838,7.480893299277591,7.986600277480298e-208,1114
I9_HYPERTENSION,C3_SECONDARY_WITHOUT_SITESPEC,1,Hypertensive diseases,"Malignant neoplasm, without specification of site",6.630275618254726,1.8223183524454658,24.12342207662567,0.0040955196122625555,10
I9_HYPERTENSION,NECROVASC_FG,5,Hypertensive diseases,Other necrotizing vasculopathies (FG),6.617791114182273,4.402422943863408,9.94796724199261,1.0178236908494373e-19,84
I9_HYPERTENSION,H7_RETINAHAEMORR,15,Hypertensive diseases,Retinal haemorrhage,6.6153478374603,4.50068899709815,9.723583886557602,6.93231666369021e-22,83
I9_HYPERTENSION,N14_PYELONEPHR,1,Hypertensive diseases,Acute tubulo-interstitial nephritis,6.611019268196914,5.200322310923508,8.40439748756829,1.1361871414483625e-53,205
I9_HYPERTENSION,RHEUMA_SEROPOS_STRICT,5,Hypertensive diseases,"Seropositive rheumatoid arthritis, strict definition",6.609489870161182,4.730374701780745,9.235073138565106,1.8418452366013484e-28,108
I9_HYPERTENSION,K11_PERITONITIS,15,Hypertensive diseases,Acute peritonitis,6.607995098949292,5.478913222898284,7.969755579490498,7.688005755657691e-87,341
I9_HYPERTENSION,J10_PLEURA,1,Hypertensive diseases,Other diseases of pleura,6.605415298495867,5.043292331185204,8.651394446403145,8.454743927360498e-43,209
E4_DIABETES,I9_HYPERTENSION,5,Diabetes mellitus,Hypertensive diseases,6.5981594763424365,6.3159010136445435,6.893032107563943,0.0,3718
I9_HYPERTENSION,I9_POSTAMI,15,Hypertensive diseases,Status post-ami,6.593914058007077,2.7272058736359077,15.942948431104787,2.8228017255029763e-5,18
I9_HYPERTENSION,M13_GIANTCELL,1,Hypertensive diseases,Giant cell arteritis,6.593122831241858,1.8116794731911297,23.993906930608965,0.004214302134775281,10
I9_HYPERTENSION,FG_OTH,5,Hypertensive diseases,Other CVD (FINNGEN),6.590760561348052,5.081800005389032,8.547783212829431,7.409400014192912e-46,233
I9_HYPERTENSION,I9_HYPOTE,5,Hypertensive diseases,Hypotension,6.590760561348052,5.081800005389032,8.547783212829431,7.409400014192912e-46,233
E4_OBESITYCAL,I9_HYPERTENSION,5,Obesity due to excess calories,Hypertensive diseases,6.5900081298440645,5.954040460631838,7.293905279710224,2.3538718560600672e-290,396
I9_HYPERTENSION,K11_CARIES,5,Hypertensive diseases,Dental caries,6.585642192021246,5.638273194615764,7.692192553341859,4.599392844684043e-125,404
DM_OTHER_WIDE,I9_HYPERTENSION,5,"Other diabetes, wide definition",Hypertensive diseases,6.5759557190801585,6.291375775280645,6.873408164428717,0.0,3447
I9_HYPERTENSION,CD2_INSITU_SKIN_FACE,1,Hypertensive diseases,Carcinoma in situ of skin of other and unspecified parts of face,6.572785285672097,2.1960123803455645,19.67270621887361,7.615820844020131e-4,16
I9_HYPERTENSION,M13_DISCINFECTION,15,Hypertensive diseases,Infection of intervertebral disc (pyogenic),6.5706518864162735,3.7419214733387474,11.537779859913524,5.6063258639662896e-11,40
E4_DM2KETO,I9_HYPERTENSION,0,Type 2 diabetes with ketoacidosis,Hypertensive diseases,6.56784786251235,5.202766017984622,8.291094659263138,1.8344023750406429e-56,71
I9_HYPERTENSION,M13_TIETZE,5,Hypertensive diseases,Chondrocostal junction syndrome [Tietze],6.567733584942434,3.891692345195198,11.083898884257058,1.7987419824548075e-12,38
DIABETES_FG,I9_HYPERTENSION,5,"Diabetes, varying definitions",Hypertensive diseases,6.5670107059657346,6.286403997617456,6.860142877965394,0.0,3749
I9_HYPERTENSION,DM_HYPOGLYC,15,Hypertensive diseases,Diabetic hypoglycemia,6.566928235477311,5.98620344310616,7.203989450036533,0.0,1339
G6_TIA,I9_HYPERTENSION,1,Transient ischemic attack,Hypertensive diseases,6.55814201683708,5.777216842009939,7.444627385327756,7.599927133446365e-186,306
I9_TIA,I9_HYPERTENSION,1,Transient ischemic attack,Hypertensive diseases,6.55814201683708,5.777216842009939,7.444627385327756,7.599927133446365e-186,306
H7_VITRHAEMORR,I9_HYPERTENSION,1,Vitreous haemorrhage,Hypertensive diseases,6.556185465536972,4.726341908070701,9.094468554024733,2.019198658877735e-29,37
I9_HYPERTENSION,L12_ACNE_NAS,5,Hypertensive diseases,Other  and unspecified acne,6.555692356516998,2.69880289180962,15.924505788741792,3.288550467136162e-5,8
I9_HYPERTENSION,D3_ANAEMIA,1,Hypertensive diseases,Anaemias,6.554790037330846,5.4137575171199295,7.936312680725465,9.843843910191428e-83,360
I9_HYPERTENSION,I9_VTE,1,Hypertensive diseases,Venous thromboembolism,6.553096653181317,5.096939644842726,8.425266677306567,1.1187580495939439e-48,212
I9_HYPERTENSION,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,15,Hypertensive diseases,"Gangrene, not elsewhere classified",6.543571718156782,3.3883303042083184,12.637000229133735,2.2158844877953624e-8,33
I9_HYPERTENSION,K11_PERITONITIS,0,Hypertensive diseases,Acute peritonitis,6.541390402515575,5.515121541320638,7.758630172976487,3.3840412032713493e-103,410
I9_DOAAC,I9_HYPERTENSION,1,"Diseases of arteries, arterioles and capillaries",Hypertensive diseases,6.536305465874046,5.798453564510549,7.368048854388165,3.0918753740437718e-207,363
I9_HYPERTENSION,CD2_BENIGN_DESCENDING_COLON,5,Hypertensive diseases,Benign neoplasm: Descending colon,6.5325657495394855,4.121646135016452,10.353730978869207,1.3792785135754547e-15,70
I9_HYPERTENSION,I9_VASCDEM,5,Hypertensive diseases,Vascular dementia,6.527647866037225,4.469074094041606,9.534455183857968,2.858711521708285e-22,144
I9_HYPERTENSION,E4_VOLUME,15,Hypertensive diseases,Volume depletion,6.524148188085982,5.410843009215956,7.866520892882699,6.1729205687884774e-86,365
I9_AF_REIMB,I9_HYPERTENSION,1,Atrial fibrillation and flutter with reimbursement,Hypertensive diseases,6.521383402008745,5.739730304172299,7.409484282751153,3.25740623591127e-182,305
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,I9_HYPERTENSION,1,Abnormal findings on diagnostic imaging of other body structures,Hypertensive diseases,6.520453446848997,4.6800935586179735,9.084500687862311,1.5437758616404022e-28,36
E4_DM1KETO,I9_HYPERTENSION,5,Type 1 diabetes with ketoacidosis,Hypertensive diseases,6.519535737605987,5.182134393914584,8.20209261339011,1.1719042109586981e-57,74
T2D,I9_HYPERTENSION,5,"Type 2 diabetes, definitions combined",Hypertensive diseases,6.516759238682058,6.232138874102021,6.8143781505618515,0.0,3284
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,I9_HYPERTENSION,1,Abnormal findings on diagnostic imaging of central nervous system,Hypertensive diseases,6.514747999968183,3.3812695354184172,12.552072840841253,2.1322810223912032e-8,9
E4_DM2_STRICT,I9_HYPERTENSION,5,"Type 2 diabetes, strict (exclude DM1)",Hypertensive diseases,6.51456146203431,6.230000907386336,6.812119560417079,0.0,3282
I9_HYPERTENSION,VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,5,Hypertensive diseases,Blood alcohol or alcohol intoxication level,6.513452407255206,3.4093507851845737,12.44373634004981,1.3983714252427524e-8,19
I9_HYPERTENSION,J10_ABSCLUNGPNEUMO,5,Hypertensive diseases,Abscess of lung,6.513011002628621,2.2449877821840505,18.895119455435783,5.64399420067978e-4,11
I9_HYPERTENSION,E4_DM1KETO,1,Hypertensive diseases,Type 1 diabetes with ketoacidosis,6.508445097919911,3.4209329978824794,12.382545235132644,1.143487360518769e-8,14
I9_HYPERTENSION,I9_OTHHEART,5,Hypertensive diseases,Other heart diseases,6.500085996927658,6.222541868032151,6.790009430794997,0.0,6223
I9_HYPERTENSION,F5_VASCDEM,5,Hypertensive diseases,Vascular dementia,6.491068877457864,4.442856499097419,9.483532763316067,4.0591032667262054e-22,143
E4_VIT_A_DEF,I9_HYPERTENSION,5,Vitamin A deficiency,Hypertensive diseases,6.48764848980027,3.0916367575249146,13.614012973795656,7.626377722969119e-7,7
I9_HYPERTENSION,K11_GINGIVA,15,Hypertensive diseases,Other disorders of gingiva and edentulous alveolar ridge,6.4859354848099615,4.996617883330707,8.41916674346033,8.04612514924749e-45,144
I9_HYPERTENSION,C3_RESPIRATORY_INTRATHORACIC,1,Hypertensive diseases,Malignant neoplasm of respiratory system and intrathoracic organs,6.47650873331988,4.065643542278955,10.316980555864657,3.715317037206492e-15,78
I9_HYPERTENSION,ILD_INSUFFICIENCY,0,Hypertensive diseases,ILD-related respiratory insufficiency,6.471817242697499,5.531375726628458,7.572152117825214,3.4735190873381546e-120,478
I9_HYPERTENSION,DM_HYPOGLYC,5,Hypertensive diseases,Diabetic hypoglycemia,6.47154583736941,5.606704460481821,7.46979010938883,1.3537850408012305e-143,514
F5_EATOTH,I9_HYPERTENSION,1,Other eating disorders,Hypertensive diseases,6.461113438027991,3.223059784728746,12.952284365578175,1.4541743328388232e-7,8
I9_OTHILLHEART,I9_HYPERTENSION,1,Other or ill-defined heart diseases,Hypertensive diseases,6.4599985262040045,3.8820978575552623,10.749749874888067,6.951781648182886e-13,15
I9_HYPERTENSION,K11_GINGIVA,5,Hypertensive diseases,Other disorders of gingiva and edentulous alveolar ridge,6.459869344156243,4.184435228405457,9.972650947084066,3.7415775741887427e-17,52
G6_SPINOTH,I9_HYPERTENSION,1,Other diseases of spinal cord,Hypertensive diseases,6.459257680462063,3.4664246266612757,12.036035476355693,4.234062543057064e-9,10
I9_HYPERTENSION,I9_LBBB,5,Hypertensive diseases,Left bundle-branch block,6.458567408642016,4.141146328914104,10.072837243331822,1.925636089996376e-16,74
E4_HYPERCHOL,I9_HYPERTENSION,1,Pure hypercholesterolaemia,Hypertensive diseases,6.456270876439716,5.531957136583983,7.535024693937421,9.617962208156223e-124,189
I9_HYPERTENSION,DM_RET_VEIN_OCCLU,0,Hypertensive diseases,Retinal vein occlusion (central or branch),6.452153437134442,4.955648255718513,8.400572806652894,1.3108923042503673e-43,201
I9_HYPERTENSION,AB1_BACTINF_NOS,5,Hypertensive diseases,"Bacterial infection, other or unspecified",6.4482755380477474,5.965774361279589,6.969800548351025,0.0,2033
I9_HYPERTENSION,F5_MOODOTH,5,Hypertensive diseases,Other and unspecidied mood [affective] disorders,6.4474766276534305,4.622448555899276,8.993059492481471,4.91770790554053e-28,63
I9_HYPERTENSION,R18_ASCITES,5,Hypertensive diseases,Ascites,6.447267791460172,4.219872941560309,9.85035866018993,6.811255210894494e-18,79
I9_HYPERTENSION,DM_HYPOGLYC,0,Hypertensive diseases,Diabetic hypoglycemia,6.446609393196927,5.906853055228428,7.035687578459272,0.0,1504
I9_HYPERTENSION,AD_EO,5,Hypertensive diseases,Alzheimer’s disease (Early onset),6.446571346206583,3.6531119710820996,11.376131487538732,1.2684626498418331e-10,59
I9_HYPERTENSION,WEIGHTLOSS,1,Hypertensive diseases,Weight loss,6.44506743061247,3.0807988890514912,13.483156700933023,7.50585368066539e-7,20
I9_HYPERTENSION,K11_LIVER,1,Hypertensive diseases,Diseases of liver,6.439875705594722,4.741349042015347,8.74687746799614,9.036575798616485e-33,124
RX_PARACETAMOL_NSAID,I9_HYPERTENSION,1,Paracetamol of NSAID medication,Hypertensive diseases,6.436871255736697,5.467972502894897,7.577454264993718,7.422343186262128e-111,1406
I9_HYPERTENSION,M13_WEGENER,5,Hypertensive diseases,Wegener granulomatosis,6.43407382788094,3.2471160692276633,12.748945568942652,9.518980497525687e-8,25
I9_HYPERTENSION,F5_DEMENTIA_INCLAVO,5,Hypertensive diseases,"Dementia, including avohilmo",6.433106337842026,5.523227430690778,7.4928758001202445,1.680097416609435e-126,848
H7_RETINOPATHYDIAB_NAS,I9_HYPERTENSION,15,Other diabetic retinopathy,Hypertensive diseases,6.431776475706684,5.537995689186533,7.469805134415036,2.6279890024618267e-131,173
I9_HYPERTENSION,F5_DELIRIUM,5,Hypertensive diseases,"Delirium, not induced by alcohol and other psychoactive substances",6.423146971770003,4.723930840981056,8.733577694035425,1.820274688890189e-32,147
N14_OTHETNASKIDUR,I9_HYPERTENSION,1,Other specified disorders of kidney and ureter,Hypertensive diseases,6.418486094823506,3.4445628308477736,11.959997762416586,4.7732629269117424e-9,10
I9_HYPERTENSION,I9_DOAAC,5,Hypertensive diseases,"Diseases of arteries, arterioles and capillaries",6.417304417905601,5.825062830768893,7.069759964569321,6.9904806309797e-310,1547
I9_HYPERTENSION,K11_GALLBLAOTH,1,Hypertensive diseases,Other diseases of gallbladder,6.416949075669037,2.6262858407253127,15.678885672382716,4.5346955544315164e-5,16
I9_HYPERTENSION,M13_RADICULOPATHY,1,Hypertensive diseases,Radiculopathy,6.413167788738802,3.444676747208405,11.93979119226441,4.617645155633647e-9,30
I9_HYPERTENSION,D3_BLOODNAS,1,Hypertensive diseases,Other and unspecified diseases of blood and blood-forming organs,6.4072574334054515,1.9158546824907934,21.42800714120795,0.0025652070972821696,8
