prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_SEROPOS_WIDE,H7_RETINOPATHYDIAB_NAS,15,"Seropositive rheumatoid arthritis, wide",Other diabetic retinopathy,2.2857703708737227,1.4450730826460239,3.615558445526742,4.0984021556710894e-4,19
RHEUMA_SEROPOS_WIDE,I9_ARTOTH,15,"Seropositive rheumatoid arthritis, wide",Other diseases of arteries and capillaries,2.2852133872635627,1.60209459950257,3.259607907641679,5.088829275355892e-6,32
RHEUMA_SEROPOS_WIDE,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,"Seropositive rheumatoid arthritis, wide","Injuries to the abdomen, lower back, lumbar spine and pelvis",2.2848823122319777,1.9462293524999439,2.6824624621165762,5.76541530824233e-24,156
M13_ROTATORCUFF,RHEUMA_SEROPOS_WIDE,5,Rotator cuff syndrome,"Seropositive rheumatoid arthritis, wide",2.2845380633401673,1.8579506885168644,2.8090703349163024,4.7124997862551195e-15,102
RHEUMA_SEROPOS_WIDE,K11_ORALCYST,15,"Seropositive rheumatoid arthritis, wide","Cysts of oral region, not elsewhere classified",2.2833940509771957,1.248476940319452,4.176199194118839,0.007352023596230471,11
RHEUMA_SEROPOS_WIDE,C3_UNCERTAIN_SECONDARY,0,"Seropositive rheumatoid arthritis, wide",Secondary uncertain malignant neoplasm,2.282592505024997,1.6631872478042549,3.1326770637971477,3.226572706837174e-7,40
M13_ENTESOPATHYOTH,RHEUMA_SEROPOS_WIDE,15,Other enthesopathies,"Seropositive rheumatoid arthritis, wide",2.2822408327600154,1.8940377877547154,2.7500101911333483,4.158380989926406e-18,116
RHEUMA_SEROPOS_WIDE,CD2_BENIGN_MENINGES_CEREBRAL,15,"Seropositive rheumatoid arthritis, wide",Benign neoplasm: Cerebral meninges,2.2821242637951746,1.5129742289965837,3.4422867591450745,8.335795212942647e-5,24
RHEUMA_SEROPOS_WIDE,I9_PULMHEART,0,"Seropositive rheumatoid arthritis, wide","Pulmonary heart disease, diseases of pulmonary circulation",2.281005952062888,1.90406100595968,2.7325742909817774,3.621100435621181e-19,123
RHEUMA_SEROPOS_WIDE,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Seropositive rheumatoid arthritis, wide",Symptoms and signs involving the nervous and musculoskeletal systems,2.280948457455553,1.788002418606622,2.9097980021880034,3.188810787711769e-11,68
RHEUMA_SEROPOS_WIDE,RX_INFERTILITY,5,"Seropositive rheumatoid arthritis, wide",Medical treatment for female infertility,2.280870806341524,1.1761005300830598,4.423407270170711,0.014687810593577124,9
RHEUMA_SEROPOS_WIDE,L12_PAPULOSQUAMOUS,0,"Seropositive rheumatoid arthritis, wide",Papulosquamous disorders,2.2803374683801305,1.9506453354706494,2.6657531613473275,4.360558838927282e-25,165
GOUT_STRICT,RHEUMA_SEROPOS_WIDE,0,"Gout, strict definition","Seropositive rheumatoid arthritis, wide",2.2802857684432465,1.6232026157578,3.203360526459785,2.0016821785490796e-6,34
RHEUMA_SEROPOS_WIDE,I9_OTHARR,1,"Seropositive rheumatoid arthritis, wide",Other arrhytmias,2.280165645180317,1.3769682146297162,3.775799117380999,0.0013595856493258522,16
RHEUMA_SEROPOS_WIDE,DM_RETINOPATHY,5,"Seropositive rheumatoid arthritis, wide",Diabetic retinopathy,2.2791766411666115,1.8692882526009296,2.7789433515198527,3.812368836928674e-16,103
ST19_SUPERF_INJURY_FOREA,RHEUMA_SEROPOS_WIDE,0,Superficial injury of forearm,"Seropositive rheumatoid arthritis, wide",2.2791084578874066,1.414505423883017,3.6721919019262073,7.120139743996753e-4,17
RHEUMA_SEROPOS_WIDE,G6_ATYFAC,5,"Seropositive rheumatoid arthritis, wide",Atypical facial pain,2.278868728480998,1.0632091004136819,4.884497959646858,0.034211220074485515,7
RHEUMA_SEROPOS_WIDE,M13_RADICULOPATHY,0,"Seropositive rheumatoid arthritis, wide",Radiculopathy,2.278239903421851,1.6895760785078486,3.0719996119544333,6.704917188956072e-8,45
AUTOIMMUNE_HYPERTHYROIDISM,RHEUMA_SEROPOS_WIDE,5,Autoimmune hyperthyroidism,"Seropositive rheumatoid arthritis, wide",2.277504617066379,1.1350691119333107,4.569789827091541,0.020526487101660388,8
RHEUMA_SEROPOS_WIDE,E4_DM2NEU,5,"Seropositive rheumatoid arthritis, wide",Type 2 diabetes with neurological complications,2.2752815923091485,1.001962334118027,5.166767400351236,0.04945070229011077,6
RHEUMA_SEROPOS_WIDE,I9_VTE,0,"Seropositive rheumatoid arthritis, wide",Venous thromboembolism,2.2745803575636665,1.989511152711694,2.600496004238382,2.5115652772595247e-33,224
RHEUMA_SEROPOS_WIDE,CD2_BENIGN_PAROTID,5,"Seropositive rheumatoid arthritis, wide",Benign neoplasm: Parotid gland,2.2740593775420437,1.062627010013918,4.866567482148956,0.03430343947713653,7
RHEUMA_SEROPOS_WIDE,E4_MINERAL_MET,15,"Seropositive rheumatoid arthritis, wide",Disorders of mineral metabolism,2.2726419231927775,1.3546212392564427,3.812801070422019,0.0018724823128318745,15
E4_DM1OPTH,RHEUMA_SEROPOS_WIDE,15,Type 1 diabetes with ophthalmic complications,"Seropositive rheumatoid arthritis, wide",2.2726111841053465,1.6188976719438102,3.190295275376718,2.0974383550459773e-6,34
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,RHEUMA_SEROPOS_WIDE,15,"Gonarthrosis, primary, with knee surgery","Seropositive rheumatoid arthritis, wide",2.272057814173252,1.9141773759500103,2.696848670245986,6.300580102610787e-21,145
RHEUMA_SEROPOS_WIDE,M13_SOFTTISSUEOTH,0,"Seropositive rheumatoid arthritis, wide","Other soft tissue disorders, not elsewhere classified",2.271699399313978,2.06783694880927,2.495660097289172,1.377945657269357e-65,453
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,RHEUMA_SEROPOS_WIDE,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Seropositive rheumatoid arthritis, wide",2.2712384789978106,1.7650874787224136,2.9225317672153426,1.8042084131806578e-10,66
RHEUMA_SEROPOS_WIDE,C3_BREAST,5,"Seropositive rheumatoid arthritis, wide",Malignant neoplasm of breast,2.2707573890511354,1.676500439855187,3.0756562881520773,1.1711331139420094e-7,44
RHEUMA_SEROPOS_WIDE,COPD_HOSPITAL,0,"Seropositive rheumatoid arthritis, wide","COPD, hospital admissions",2.270133901377747,1.9538144833093545,2.6376649237728973,9.273475779887753e-27,178
L12_FOLICULAROTH,RHEUMA_SEROPOS_WIDE,0,Other follicular disorders,"Seropositive rheumatoid arthritis, wide",2.2692870573435084,1.315978207931124,3.913183149683497,0.0032015900807960337,13
RHEUMA_SEROPOS_WIDE,CD2_BENIGN_COLON_NOS,0,"Seropositive rheumatoid arthritis, wide","Benign neoplasm: Colon, unspecified",2.2690708042228933,1.853430153643831,2.7779208752239475,2.0668389109412042e-15,98
RHEUMA_SEROPOS_WIDE,T2D_INCLAVO,1,"Seropositive rheumatoid arthritis, wide","Type 2 diabetes, definitions combined, including avohilmo",2.2678078186031834,1.5160782827813448,3.392273578830406,6.73615544338721e-5,25
RHEUMA_SEROPOS_WIDE,I9_CEREBDOTH,5,"Seropositive rheumatoid arthritis, wide","Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",2.267197461633843,1.0572882151472551,4.861668045096894,0.03545423382421469,7
RHEUMA_SEROPOS_WIDE,K11_STRICTURE,5,"Seropositive rheumatoid arthritis, wide",Intestinal stricture,2.266884758963973,1.5273223996379726,3.3645591210089068,4.8637182134325066e-5,26
M13_MYALGIA,RHEUMA_SEROPOS_WIDE,0,Myalgia,"Seropositive rheumatoid arthritis, wide",2.266858006150068,1.6642488247547227,3.087666425604355,2.0943557471412335e-7,41
RHEUMA_SEROPOS_WIDE,I9_ANEURYSM,0,"Seropositive rheumatoid arthritis, wide","Cerebral aneurysm, nonruptured",2.266227612227183,1.530193316210656,3.3562998452634045,4.4447074540679344e-5,26
K11_PULP_PERIAPICAL,RHEUMA_SEROPOS_WIDE,5,Diseases of pulp and periapical tissues,"Seropositive rheumatoid arthritis, wide",2.2648455948570376,1.6143828404997609,3.1773910375282437,2.2142666625539474e-6,35
RHEUMA_SEROPOS_WIDE,I9_HYPOTE,15,"Seropositive rheumatoid arthritis, wide",Hypotension,2.264497473354175,1.58831703059675,3.2285423552379906,6.277901457386938e-6,32
RHEUMA_SEROPOS_WIDE,FG_OTH,15,"Seropositive rheumatoid arthritis, wide",Other CVD (FINNGEN),2.264497473354175,1.58831703059675,3.2285423552379906,6.277901457386938e-6,32
RHEUMA_SEROPOS_WIDE,D3_IMMUNEMECHANISM,5,"Seropositive rheumatoid arthritis, wide",Certain disorders involving the immune mechanism,2.2636918178673118,1.429010070081657,3.585909402294555,4.995387059113023e-4,19
RHEUMA_SEROPOS_WIDE,ASTHMA_NAS,5,"Seropositive rheumatoid arthritis, wide","Asthma, unspecified (mode)",2.262582386054753,1.827888709461136,2.8006513893257714,6.321770639584935e-14,89
M13_CERVICALGIA,RHEUMA_SEROPOS_WIDE,5,Cervicalgia,"Seropositive rheumatoid arthritis, wide",2.262515612100824,1.580349589336028,3.23914210472296,8.205745479673569e-6,31
ST19_DIFFU_BRAIN_INJURY,RHEUMA_SEROPOS_WIDE,15,Diffuse brain injury,"Seropositive rheumatoid arthritis, wide",2.2613173526338546,1.2149901284220614,4.20872240004459,0.010040940638793268,10
RHEUMA_SEROPOS_WIDE,E4_ENDOGLAND,0,"Seropositive rheumatoid arthritis, wide",Disorders of other endocrine glands,2.2593427865977462,1.940963676813674,2.629946087260703,7.15097535664666e-26,174
RHEUMA_SEROPOS_WIDE,E4_HYPOOSMNAT,0,"Seropositive rheumatoid arthritis, wide",Hypo-osmolality and hyponatraemia,2.2591318437728383,1.7720634064125165,2.880075661559248,4.7698997739266626e-11,68
RHEUMA_SEROPOS_WIDE,J10_COPDNAS,0,"Seropositive rheumatoid arthritis, wide",Other chronic obstructive pulmonary disease,2.25872192420219,1.94565549636563,2.6221624231019067,9.770763883070333e-27,180
K11_DENTOFACIAL_ANOMALIES,RHEUMA_SEROPOS_WIDE,0,Dentofacial anomalies [including malocclusion],"Seropositive rheumatoid arthritis, wide",2.2576844496614217,1.809379672058519,2.817064407739265,5.570805209010632e-13,81
RHEUMA_SEROPOS_WIDE,H7_EYEOTH,15,"Seropositive rheumatoid arthritis, wide",Other disorders of eye and adnexa,2.2568636308538754,1.6298803158936896,3.125035254799139,9.495244002490593e-7,38
RHEUMA_SEROPOS_WIDE,K11_LIVER,15,"Seropositive rheumatoid arthritis, wide",Diseases of liver,2.254761788609695,1.8234746191163875,2.78805675169636,6.087553890273456e-14,89
L12_NAILDIS,RHEUMA_SEROPOS_WIDE,5,Nail disorders,"Seropositive rheumatoid arthritis, wide",2.2543544652681105,1.1236642814272784,4.522804666015518,0.02212496704174007,8
RHEUMA_SEROPOS_WIDE,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,"Seropositive rheumatoid arthritis, wide","Pain, not elsewhere classified",2.254125479967916,1.831526884757386,2.7742326480310737,1.6798144641877784e-14,93
RHEUMA_SEROPOS_WIDE,E4_HYPERPARA,0,"Seropositive rheumatoid arthritis, wide",Hyperparathyroidism,2.253621456375019,1.8484301305267896,2.747634105697269,9.348554916798393e-16,103
RHEUMA_SEROPOS_WIDE,C3_CERVIX_UTERI,0,"Seropositive rheumatoid arthritis, wide",Malignant neoplasm of cervix uteri,2.2534837780850854,1.42690851642285,3.558875064270595,4.924383432700039e-4,19
RHEUMA_SEROPOS_WIDE,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,"Seropositive rheumatoid arthritis, wide","Coxarthrosis, primary, with hip surgery",2.253432295446222,1.9725266993456616,2.574341382473819,5.721974566293617e-33,227
RHEUMA_SEROPOS_WIDE,K11_OESULC,15,"Seropositive rheumatoid arthritis, wide",Ulcer of oesophagus,2.2517109524558365,1.5796958555963572,3.2096065805626224,7.179457672392686e-6,32
RHEUMA_SEROPOS_WIDE,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,"Seropositive rheumatoid arthritis, wide","Pain, not elsewhere classified",2.2516299909539548,1.5296365940168493,3.314406595654093,3.876833516959386e-5,27
RHEUMA_SEROPOS_WIDE,K11_OTHGASTR,0,"Seropositive rheumatoid arthritis, wide",Other gastritis (incl. Duodenitis),2.2511069858286814,1.8471694473792075,2.7433772623494357,8.860357614212394e-16,103
Q17_CLEFT_AND_CARIES,RHEUMA_SEROPOS_WIDE,15,Clefts and caries,"Seropositive rheumatoid arthritis, wide",2.250366730133115,1.651524968883246,3.066348081624442,2.773165384884416e-7,41
M13_OSTEOPOROSIS,RHEUMA_SEROPOS_WIDE,15,Osteoporosis,"Seropositive rheumatoid arthritis, wide",2.2491293991049273,1.6955161892340516,2.9835061947732284,1.8823783871603458e-8,50
ST19_DIFFU_BRAIN_INJURY,RHEUMA_SEROPOS_WIDE,0,Diffuse brain injury,"Seropositive rheumatoid arthritis, wide",2.2472182342452314,1.2429311682809143,4.062968184560733,0.0073678968514877055,11
N14_GLOMERULAR,RHEUMA_SEROPOS_WIDE,0,Glomerular diseases,"Seropositive rheumatoid arthritis, wide",2.246731879334917,1.7838083328980958,2.829790647641388,6.136624651108299e-12,74
G6_CARPTU,RHEUMA_SEROPOS_WIDE,0,Carpal tunnel syndrome,"Seropositive rheumatoid arthritis, wide",2.245870828600226,1.963037602739822,2.5694544881451167,4.849229711131937e-32,233
RHEUMA_SEROPOS_WIDE,Z21_FIT_ADJ_OTH_DEVICES,0,"Seropositive rheumatoid arthritis, wide",Fitting and adjustment of other devices,2.2446849092604233,1.8872043779210763,2.6698805920596436,6.487872844403969e-20,133
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,RHEUMA_SEROPOS_WIDE,0,"Gonarthrosis, primary, with knee surgery","Seropositive rheumatoid arthritis, wide",2.2441379505085846,1.895314263670765,2.6571609982816553,6.715760181863215e-21,149
RHEUMA_SEROPOS_WIDE,AB1_INTESTINAL_INFECTIONS,0,"Seropositive rheumatoid arthritis, wide",Intestinal infectious diseases,2.242519137785133,2.0058874304124235,2.5070659534960056,9.883133819654535e-46,322
RHEUMA_SEROPOS_WIDE,I9_OTHHEART,15,"Seropositive rheumatoid arthritis, wide",Other heart diseases,2.2416620447628777,2.107231449963559,2.384668624330463,2.332109707052282e-144,1045
RHEUMA_SEROPOS_WIDE,L12_INFECT_SKIN,1,"Seropositive rheumatoid arthritis, wide",Infections of the skin and subcutaneous tissue,2.240488727019174,1.2263420681053465,4.09330305667112,0.00870117498041563,11
RHEUMA_SEROPOS_WIDE,L12_PRURITUS,0,"Seropositive rheumatoid arthritis, wide",Pruritus,2.2404294315971667,1.624394717718494,3.0900888701588856,8.774927693180809e-7,39
RHEUMA_SEROPOS_WIDE,I9_ISCHHEART,5,"Seropositive rheumatoid arthritis, wide",Ischemic heart diseases,2.240210429718974,1.9442428690263183,2.581232442392842,6.639023812088624e-29,201
RHEUMA_SEROPOS_WIDE,K11_OTHFUNC,15,"Seropositive rheumatoid arthritis, wide",Other functional intestinal disroders,2.239465274375599,1.884250255187048,2.6616447052763297,5.707226883079936e-20,135
RHEUMA_SEROPOS_WIDE,ASTHMA_NAS,15,"Seropositive rheumatoid arthritis, wide","Asthma, unspecified (mode)",2.2390535570790586,1.9549958022769645,2.564384448104376,2.4241869209628253e-31,219
RHEUMA_SEROPOS_WIDE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,0,"Seropositive rheumatoid arthritis, wide",Persons with potential health hazards related to communicable diseases,2.2386061170388367,1.5362822855541816,3.262002949826344,2.7253447972630973e-5,28
RHEUMA_SEROPOS_WIDE,N14_OTHNONINFVULV,15,"Seropositive rheumatoid arthritis, wide",Other noninflammatory disorders of vulva and perineum,2.238354140045078,1.4154293619756586,3.539723981183812,5.693043612117684e-4,19
C3_BLADDER,RHEUMA_SEROPOS_WIDE,15,Malignant neoplasm of bladder,"Seropositive rheumatoid arthritis, wide",2.238332037685174,1.3866535698513656,3.613108868615898,9.735715372358022e-4,17
RHEUMA_SEROPOS_WIDE,CD2_BENIGN_TRANSVERSE_COLON,0,"Seropositive rheumatoid arthritis, wide",Benign neoplasm: Transverse colon,2.2363470398670984,1.5220004381978258,3.285970198960142,4.143620789536642e-5,27
RHEUMA_SEROPOS_WIDE,L12_LYMPHADENITIS,0,"Seropositive rheumatoid arthritis, wide",Acute lymphadenitis,2.236196559387201,1.3097621040898164,3.817926199422428,0.0031909234644735525,14
RHEUMA_SEROPOS_WIDE,H7_BLEPHAROCHALASIS,5,"Seropositive rheumatoid arthritis, wide",Blepharochalasis,2.236106653081134,1.5258777713764609,3.2769157908651914,3.671827626370006e-5,28
RHEUMA_SEROPOS_WIDE,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,0,"Seropositive rheumatoid arthritis, wide",Injury of other and unspecified intrathoracic organs,2.2359314112085737,1.3584521069404671,3.68021018193191,0.0015511289018754497,16
L12_SEBORRKERAT,RHEUMA_SEROPOS_WIDE,1,Seborrhoeic keratosis,"Seropositive rheumatoid arthritis, wide",2.235483498266837,1.1053873568376766,4.520936882542244,0.025165637593840322,8
RHEUMA_SEROPOS_WIDE,F5_ALZHDEMENT,0,"Seropositive rheumatoid arthritis, wide",Dementia in Alzheimer disease,2.2352019243925647,1.762465034712869,2.834738587379786,3.254906768579417e-11,71
I9_PERIPH,RHEUMA_SEROPOS_WIDE,15,Peripheral artery operations in Hilmo,"Seropositive rheumatoid arthritis, wide",2.234267789884523,1.4521026063167062,3.437740924918302,2.554947521917457e-4,21
RHEUMA_SEROPOS_WIDE,I9_DVTANDPULM,0,"Seropositive rheumatoid arthritis, wide",DVT of lower extremities and pulmonary embolism,2.2339962935110416,1.9345829488254458,2.579749522992089,6.786708624487624e-28,194
RHEUMA_SEROPOS_WIDE,F5_PHOBANX,5,"Seropositive rheumatoid arthritis, wide",Phobic anxiety disorders,2.2334799849719107,1.151405455412523,4.332472822514881,0.01745176846500594,9
RHEUMA_SEROPOS_WIDE,R18_HEARTBURN,0,"Seropositive rheumatoid arthritis, wide",Heartburn,2.2330635875995415,1.5090392403815984,3.304468732703038,5.8723029295559326e-5,26
RHEUMA_SEROPOS_WIDE,M13_ARTHROSIS,15,"Seropositive rheumatoid arthritis, wide",Arthrosis,2.2325395992461203,2.073040608962774,2.404310383816282,4.35235599991184e-100,729
PRIM_KNEEARTHROSIS,RHEUMA_SEROPOS_WIDE,5,"Primary gonarthrosis, bilateral","Seropositive rheumatoid arthritis, wide",2.232374628509346,1.7694362843393912,2.8164317224187587,1.263982404822014e-11,79
RHEUMA_SEROPOS_WIDE,CD2_BENIGN_OTHERDIGESTIVE,15,"Seropositive rheumatoid arthritis, wide",Benign neoplasm of other and ill-defined parts of digestive system,2.232311625564627,1.6494221071075519,3.02118855577219,1.9798893989495e-7,44
M13_HALLUXVALGUS,RHEUMA_SEROPOS_WIDE,1,Hallux valgus (acquired),"Seropositive rheumatoid arthritis, wide",2.231062096002388,1.5322368207770651,3.248608836912161,2.8401108433900888e-5,31
C3_BLADDER,RHEUMA_SEROPOS_WIDE,5,Malignant neoplasm of bladder,"Seropositive rheumatoid arthritis, wide",2.2301457394301476,1.1549778964017392,4.30618632148132,0.016885688227272894,9
I9_PERIPH,RHEUMA_SEROPOS_WIDE,0,Peripheral artery operations in Hilmo,"Seropositive rheumatoid arthritis, wide",2.230099587037969,1.4775553095817382,3.3659275804130524,1.3413730176251593e-4,23
RHEUMA_SEROPOS_WIDE,K11_SALIVARY,0,"Seropositive rheumatoid arthritis, wide",Diseases of salivary glands,2.2286454404029974,1.7733623076149512,2.800815421474223,6.260093445348031e-12,77
RHEUMA_SEROPOS_WIDE,M13_ARTHROSIS_INCLAVO,15,"Seropositive rheumatoid arthritis, wide","Artrosis, including avohilmo",2.2279757828173437,2.073672841850691,2.393760475924661,4.3220769803810963e-106,777
RHEUMA_SEROPOS_WIDE,K11_CHRONGASTR,1,"Seropositive rheumatoid arthritis, wide",Chronic gastritis,2.2266122383329154,1.343737094446752,3.689562549387802,0.0018921745806264733,16
RHEUMA_SEROPOS_WIDE,H7_REFRAACCOMMODIS,5,"Seropositive rheumatoid arthritis, wide",Disorders of refraction and accommodation,2.2262067041775877,1.4807384359612923,3.3469761906381623,1.1964423483737013e-4,24
RHEUMA_SEROPOS_WIDE,G6_ROOTPLEXOTHUNS,5,"Seropositive rheumatoid arthritis, wide","Other and unspecified nerve root and plexus disorders, also in other diseases",2.225564610056963,1.3254671224076229,3.7368998067194283,0.002481139390461318,15
RHEUMA_SEROPOS_WIDE,F5_MENTORG,5,"Seropositive rheumatoid arthritis, wide",Other mental disorders due to brain damage and dysfunction and to physical disease,2.2248170464091164,0.9776109530476851,5.063170450946397,0.05664642741816095,6
RHEUMA_SEROPOS_WIDE,M13_DORSALGIA,1,"Seropositive rheumatoid arthritis, wide",Dorsalgia,2.224512821414387,1.6322012763943423,3.03176903743668,4.158885361737139e-7,42
RHEUMA_SEROPOS_WIDE,I9_STR_EXH,1,"Seropositive rheumatoid arthritis, wide","Ischaemic Stroke, excluding all haemorrhages",2.2230124276810637,1.241248982284121,3.9812997425630794,0.007212073042618924,12
RHEUMA_SEROPOS_WIDE,J10_PNEUMONISOLLIQ,15,"Seropositive rheumatoid arthritis, wide",Pneumonitis due to solids and liquids,2.222750687766798,1.3873006501443108,3.561319328621259,8.964811879909031e-4,18
R18_HEARTBURN,RHEUMA_SEROPOS_WIDE,15,Heartburn,"Seropositive rheumatoid arthritis, wide",2.2223922764919255,1.2878492930110939,3.8350973653626226,0.004120862967737319,13
RHEUMA_SEROPOS_WIDE,L12_DISORDSKINAPPENDIX,15,"Seropositive rheumatoid arthritis, wide",Disorders of skin appendages,2.2220125731368365,1.856679195185629,2.6592315398269735,2.9845261878423032e-18,124
RHEUMA_SEROPOS_WIDE,H7_CORNEALOTH,15,"Seropositive rheumatoid arthritis, wide",Other disorders of cornea,2.221822333767031,1.4348174789974273,3.44050344736205,3.459354427088704e-4,21
RHEUMA_SEROPOS_WIDE,L12_DERMATITISECZEMA,1,"Seropositive rheumatoid arthritis, wide",Dermatitis and eczema,2.2213451567590443,1.6051611793005027,3.074067806453659,1.4728622077578719e-6,38
H7_KERATITISINOTH,RHEUMA_SEROPOS_WIDE,0,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,"Seropositive rheumatoid arthritis, wide",2.2212797906472583,1.1936819807474024,4.133499531632823,0.01177738775854653,10
RHEUMA_SEROPOS_WIDE,G6_CARPTU,15,"Seropositive rheumatoid arthritis, wide",Carpal tunnel syndrome,2.22043765019962,1.9491903619504225,2.5294314268466573,3.5471326895883815e-33,237
RHEUMA_SEROPOS_WIDE,H7_PTOSIS,15,"Seropositive rheumatoid arthritis, wide",Ptosis of eyelid,2.218986861734758,1.4856797762461134,3.3142422554830486,9.857308339836362e-5,25
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,RHEUMA_SEROPOS_WIDE,5,"Adverse effects, not elsewhere classified","Seropositive rheumatoid arthritis, wide",2.2186294828468367,1.423718730638123,3.4573660346176642,4.3018978182798417e-4,20
RHEUMA_SEROPOS_WIDE,I9_ARTOTH,5,"Seropositive rheumatoid arthritis, wide",Other diseases of arteries and capillaries,2.2185886446682166,1.209671833283275,4.068984197880478,0.010020514258763625,11
RHEUMA_SEROPOS_WIDE,CD2_BENIGN_COLORECANI,15,"Seropositive rheumatoid arthritis, wide","Benign neoplasm of colon, rectum, anus and anal canal",2.218438037964822,1.9104696019593932,2.576051104525144,1.4717469379643423e-25,180
RHEUMA_SEROPOS_WIDE,L12_OTHPIGMENTATION,15,"Seropositive rheumatoid arthritis, wide",Other disorders of pigmentation,2.216795746640955,1.2702284423323964,3.868739841238316,0.005080258029705215,13
RHEUMA_SEROPOS_WIDE,T2D_INCLAVO,5,"Seropositive rheumatoid arthritis, wide","Type 2 diabetes, definitions combined, including avohilmo",2.215618039841692,1.844335746255516,2.661642983626175,1.8748499432418728e-17,120
RHEUMA_SEROPOS_WIDE,OPER_ARTIF_JOINT_MENISC_RESECT,0,"Seropositive rheumatoid arthritis, wide","Articial joint operation, menisceal resection",2.2155272080923516,2.0355494580672056,2.411418101556847,1.2498851535585493e-75,559
RHEUMA_SEROPOS_WIDE,H7_MACULADEGEN,0,"Seropositive rheumatoid arthritis, wide",Degeneration of macula and posterior pole,2.213315742570392,1.9270223587053352,2.5421430914798258,2.533664412360839e-29,209
RHEUMA_SEROPOS_WIDE,RX_ANTIHYP,5,"Seropositive rheumatoid arthritis, wide",Antihypertensive medication - note that there are other indications,2.2130577589592724,2.0221498858986333,2.421988932988197,9.624588488935569e-67,491
M13_TROCHANTERICBURSITIS,RHEUMA_SEROPOS_WIDE,15,Trochanteric bursitis,"Seropositive rheumatoid arthritis, wide",2.2129902102670367,1.5427502682557857,3.1744124577431445,1.5928531396081385e-5,30
RHEUMA_SEROPOS_WIDE,T2D,5,"Seropositive rheumatoid arthritis, wide","Type 2 diabetes, definitions combined",2.212288005309935,1.8457637647979133,2.6515951346428475,8.551316281232587e-18,123
RHEUMA_SEROPOS_WIDE,I9_ICH,0,"Seropositive rheumatoid arthritis, wide",Intracerebral haemmorrhage,2.2118706772971706,1.6515790611527983,2.9622389918604193,1.000913651346153e-7,47
RHEUMA_SEROPOS_WIDE,C3_BREAST_HERNEG,5,"Seropositive rheumatoid arthritis, wide","Malignant neoplasm of breast, HER-negative",2.2112767828265083,1.4531809367562913,3.364856286363188,2.1142623636676174e-4,23
E4_DM2COMA,RHEUMA_SEROPOS_WIDE,1,Type 2 diabetes with coma,"Seropositive rheumatoid arthritis, wide",2.210312904633016,1.0426106637424477,4.68581734897168,0.038560669804339,7
RHEUMA_SEROPOS_WIDE,Z21_OTHER_ORTHOPA_FOLLOW__CARE,15,"Seropositive rheumatoid arthritis, wide",Other orthopaedic follow-up care,2.2097504049891223,1.4539385844339645,3.3584615640767237,2.0526329779938546e-4,23
RHEUMA_SEROPOS_WIDE,N14_OTHNONINFVULV,5,"Seropositive rheumatoid arthritis, wide",Other noninflammatory disorders of vulva and perineum,2.2093543976709555,1.037011390447786,4.707033017641443,0.039958482277731355,7
RHEUMA_SEROPOS_WIDE,K11_GIBLEEDING,15,"Seropositive rheumatoid arthritis, wide",GI-bleeding,2.209317432204385,1.7969404327720362,2.7163301727884286,5.469161923975272e-14,94
M13_SHOULDERNAS,RHEUMA_SEROPOS_WIDE,5,Other shoulder lesions,"Seropositive rheumatoid arthritis, wide",2.208491731597299,1.1007533030273844,4.430998040268699,0.025733651965582534,8
RHEUMA_SEROPOS_WIDE,M13_SPININSTAB,0,"Seropositive rheumatoid arthritis, wide",Spinal instabilities,2.2084490156519023,1.2380857511475505,3.9393451141920166,0.007289989214593472,12
OPER_ARTIF_JOINT_MENISC_RESECT,RHEUMA_SEROPOS_WIDE,5,"Articial joint operation, menisceal resection","Seropositive rheumatoid arthritis, wide",2.2076113734448417,1.8438088241018915,2.6431959281553485,6.735682486479401e-18,144
RHEUMA_SEROPOS_WIDE,J10_BRONCH,0,"Seropositive rheumatoid arthritis, wide","Bronchitis, not specified as acute or chronic",2.207531669674699,1.2652246043037174,3.8516450407622265,0.005297470902650778,13
RHEUMA_SEROPOS_WIDE,K11_CHRONGASTR,5,"Seropositive rheumatoid arthritis, wide",Chronic gastritis,2.2072265564152653,1.7151753680885917,2.8404378712446343,7.624877079992293e-10,64
