prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DORSOPATHY,M13_LOOSEJOINT,15,Dorsopathies,Loose body in joint,2.6283864423279617,1.7383423297285314,3.9741397146396906,4.620879022731437e-6,34
M13_SOFTTISSUE,M13_LOOSEJOINT,0,Soft tissue disorders,Loose body in joint,2.6235656843995105,1.7406523380452268,3.9543203142383225,4.068327439561769e-6,33
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_LOOSEJOINT,5,Symptoms and signs involving the circulatory and respiratory systems,Loose body in joint,2.6202248275596673,1.2063254018975633,5.691315242272489,0.014933968599013855,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_LOOSEJOINT,5,Persons encountering health services in other circumstances,Loose body in joint,2.617068654103574,1.071737300207908,6.390603685215432,0.03467789150583369,6
M13_LOOSEJOINT,T2D_WIDE,5,Loose body in joint,"Type 2 diabetes, wide definition",2.6027707582540334,1.398253073054538,4.844913807500743,0.0025492633999294294,10
M13_LOOSEJOINT,M13_SOFTTISSUEOTH,15,Loose body in joint,"Other soft tissue disorders, not elsewhere classified",2.5987843220580706,1.8366164446242224,3.6772402710118666,6.94308780548915e-8,32
N14_FEMALEGENNONINF,M13_LOOSEJOINT,15,Noninflammatory disorders of female genital tract,Loose body in joint,2.5844044076684116,1.566853937128767,4.262775223716982,2.0012613003756713e-4,30
M13_LOOSEJOINT,G6_CARPTU,0,Loose body in joint,Carpal tunnel syndrome,2.574535456965423,1.7878566859930456,3.7073624922517645,3.7158723130996035e-7,29
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_LOOSEJOINT,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Loose body in joint,2.533246585837909,1.1366485848544825,5.645841951653853,0.023011061941719004,9
M13_LOOSEJOINT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Loose body in joint,"Complications of surgical and medical care, not elsewhere classified",2.530256326167658,1.3995718972902986,4.574396705525956,0.0021213624047842355,11
M13_INTERVERTEB,M13_LOOSEJOINT,0,Other intervertebral disc disorders,Loose body in joint,2.5291343912204187,1.5326414618613011,4.173527160804907,2.8248287987032257e-4,18
FG_DISVEINLYMPH,M13_LOOSEJOINT,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Loose body in joint,2.509897074119008,1.5214834091201397,4.140421962480779,3.141529285285846e-4,20
I9_DISVEINLYMPH,M13_LOOSEJOINT,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Loose body in joint,2.5017013724408805,1.5461959248340789,4.047682222124716,1.875901361074557e-4,22
M13_LOOSEJOINT,I9_OTHHEART,1,Loose body in joint,Other heart diseases,2.4946168184814437,1.1186629838436952,5.5629918580733175,0.025480218755848102,6
M13_LOOSEJOINT,M13_LIMBPAIN,15,Loose body in joint,Pain in limb,2.4878558587689303,1.6208277319421462,3.81868267184351,3.058303525722044e-5,21
M13_LOOSEJOINT,G6_NERPLEX,15,Loose body in joint,"Nerve, nerve root and plexus disorders",2.468799894221487,1.8099178613707188,3.3675411728861957,1.1591743212702577e-8,40
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_LOOSEJOINT,5,Symptoms and signs involving the digestive system and abdomen,Loose body in joint,2.4650787122415347,1.0874642142708715,5.587874044775498,0.030709519320370898,9
J10_UPPERDIS,M13_LOOSEJOINT,5,Other diseases of upper respiratory tract,Loose body in joint,2.4266607963376026,1.1768536423843605,5.003751025956892,0.016348116697173946,12
M13_LOOSEJOINT,K11_DIVERTIC,0,Loose body in joint,Diverticular disease of intestine,2.4003030918834702,1.7662819735367559,3.2619111892812698,2.2030040793639516e-8,41
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_LOOSEJOINT,15,Persons encountering health services in other circumstances,Loose body in joint,2.394261344882592,1.2692616088570163,4.51639547560346,0.007009850039825375,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_LOOSEJOINT,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Loose body in joint,2.3831905409658685,1.576479544753674,3.6027090699972453,3.805891924564214e-5,30
M13_LOOSEJOINT,M13_LIMBPAIN,0,Loose body in joint,Pain in limb,2.3798216339710048,1.6908202445623133,3.3495878865482203,6.6383935207321e-7,33
M13_LOOSEJOINT,M13_SOFTTISSUEOTH,0,Loose body in joint,"Other soft tissue disorders, not elsewhere classified",2.3719238436404666,1.7700484118193838,3.178456974658299,7.307870578369654e-9,45
M13_LOOSEJOINT,K11_DIVERTIC,15,Loose body in joint,Diverticular disease of intestine,2.369870337960831,1.6001403827034546,3.5098704335289685,1.662293580259256e-5,25
M13_LOOSEJOINT,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Loose body in joint,Symptoms and signs involving the skin and subcutaneous tissue,2.365743569857666,1.5077873453729345,3.7118912395027444,1.7910756565608517e-4,19
M13_LOOSEJOINT,G6_NERPLEX,0,Loose body in joint,"Nerve, nerve root and plexus disorders",2.3591435766849536,1.792062144143678,3.1056726652039917,9.425364836187878e-10,51
K11_OESSTODUO,M13_LOOSEJOINT,5,"Diseases of oesophagus, stomach and duodenum",Loose body in joint,2.316348811934782,0.9426454830747707,5.691929696676951,0.06706552927876895,6
M13_LOOSEJOINT,ST19_INJURI_ANKLE_FOOT,15,Loose body in joint,Injuries to the ankle and foot,2.313567942358119,1.5073463773526024,3.5510063939703813,1.244219655418163e-4,21
M13_LOOSEJOINT,RX_CODEINE_TRAMADOL,15,Loose body in joint,Codeine or tramadol medication,2.312235267808497,1.7868002452799765,2.992182225081176,1.8528964243196731e-10,58
R18_DIZZI_GIDDI,M13_LOOSEJOINT,15,Dizziness and giddiness,Loose body in joint,2.31115865961163,1.115666435148883,4.787680422764554,0.024161081875536658,8
N14_URINOTH,M13_LOOSEJOINT,0,Other diseases of urinary system,Loose body in joint,2.3062924091845303,1.3092869758546595,4.062504840231933,0.0038166674700470748,14
N14_FEMALEGENNONINF,M13_LOOSEJOINT,0,Noninflammatory disorders of female genital tract,Loose body in joint,2.304491196143026,1.4307459736655086,3.7118256985165474,5.972280410115671e-4,34
M13_LOOSEJOINT,R18_PAIN_THROAT_CHEST,5,Loose body in joint,Pain in throat and chest,2.3039436204689663,1.4309393522056715,3.7095605750988514,5.93474788699329e-4,17
M13_LOOSEJOINT,M13_SOFTTISSUE,15,Loose body in joint,Soft tissue disorders,2.298411889805908,1.8429225154483537,2.866478200205811,1.5217152328413051e-13,79
M13_LOOSEJOINT,G6_CARPTU,15,Loose body in joint,Carpal tunnel syndrome,2.292706908192541,1.4612986312886513,3.597146301463606,3.0539765267464957e-4,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_LOOSEJOINT,0,Persons encountering health services in other circumstances,Loose body in joint,2.2808615923222546,1.2134589380540048,4.287190476897111,0.010440338494274915,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_LOOSEJOINT,0,Persons encountering health services for specific procedures and health care,Loose body in joint,2.2687442763396857,1.2382920405245783,4.156693593252504,0.008004970051089178,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_LOOSEJOINT,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Loose body in joint,2.2558711726729626,1.4454968218856115,3.5205575485517038,3.402611786215367e-4,26
RX_STATIN,M13_LOOSEJOINT,5,Statin medication,Loose body in joint,2.2510864169700073,0.9709506526841576,5.218998558431626,0.05858601593814606,9
M13_DORSALGIA,M13_LOOSEJOINT,0,Dorsalgia,Loose body in joint,2.242206068439707,1.3733644621417456,3.66070929599237,0.0012442170162565477,19
M13_LOOSEJOINT,I9_AF,5,Loose body in joint,Atrial fibrillation and flutter,2.229200853584799,1.1582714330140764,4.290303899399376,0.016401502869263323,9
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_LOOSEJOINT,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Loose body in joint,2.2208302855424904,1.2143834089473842,4.06139207835343,0.009578796322001811,12
M13_LOOSEJOINT,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Loose body in joint,General examination and investigation of persons without complaint and reported diagnosis,2.2151326674491116,1.1065575971461847,4.434303959463929,0.024707975074490036,8
K11_OESSTODUO,M13_LOOSEJOINT,15,"Diseases of oesophagus, stomach and duodenum",Loose body in joint,2.1932607575350134,1.2957481093795622,3.712444352202375,0.0034459863165482445,17
M13_LOOSEJOINT,FG_OTHHEART,5,Loose body in joint,Other heart diseases,2.1696624381555236,1.440618347284634,3.26764899559681,2.0943214507040795e-4,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_LOOSEJOINT,15,Persons encountering health services for specific procedures and health care,Loose body in joint,2.1541724653327554,1.145192110176356,4.052122756664106,0.01728651602027848,11
FG_DISVEINLYMPH,M13_LOOSEJOINT,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Loose body in joint,2.139113392811215,1.3325385484958878,3.4339014901064444,0.0016391575760293156,22
I9_DISVEINLYMPH,M13_LOOSEJOINT,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Loose body in joint,2.130376722003713,1.3506143655864677,3.360326302826316,0.0011434710472554078,24
M13_LOOSEJOINT,PAIN,1,Loose body in joint,"Pain (limb, back, neck, head abdominally)",2.12591835997048,1.1429369155520632,3.9543117487604684,0.017221609954534624,10
M13_LOOSEJOINT,RX_CODEINE_TRAMADOL,0,Loose body in joint,Codeine or tramadol medication,2.1158869587670144,1.664691497416302,2.689373754373621,9.072087987345181e-10,67
M13_LOOSEJOINT,M13_SOFTTISSUE,0,Loose body in joint,Soft tissue disorders,2.1031419717456554,1.7176817770370407,2.5751022176809295,6.14499112715763e-13,94
M13_LOOSEJOINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Loose body in joint,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.085595926882893,1.3294989495161038,3.271691468288617,0.0013753446741622667,19
M13_LOOSEJOINT,I9_OTHHEART,5,Loose body in joint,Other heart diseases,2.0745771433197207,1.400762732434336,3.0725191525513162,2.706252912303793e-4,25
GAST_OPER,M13_LOOSEJOINT,15,Any gastric operation,Loose body in joint,2.0740154001733866,1.3084127358673387,3.2876016582832395,0.001911077720501578,26
ST19_INJURI_SHOUL_UPPER_ARM,M13_LOOSEJOINT,15,Injuries to the shoulder and upper arm,Loose body in joint,2.072456956706324,1.0790271963974467,3.980509343731496,0.028639761464117373,10
PULM_INFECTIONS,M13_LOOSEJOINT,15,COPD/asthma/ILD related infections,Loose body in joint,2.0656223885086304,1.3731097815927564,3.1073960065733233,4.978702675089337e-4,35
M13_LOOSEJOINT,H8_OTHEREAR,5,Loose body in joint,Other disorders of ear,2.0627262107734423,1.2204832059292168,3.486192517800633,0.00684764017565854,14
M13_LOOSEJOINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Loose body in joint,Persons encountering health services for specific procedures and health care,2.0584374240384196,1.6073700611244313,2.636085324195865,1.0605135134233175e-8,63
M13_LOOSEJOINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Loose body in joint,Persons encountering health services for specific procedures and health care,2.0576499448030985,1.525286874151794,2.7758209731547465,2.313043655695082e-6,43
L12_DERMATITISECZEMA,M13_LOOSEJOINT,0,Dermatitis and eczema,Loose body in joint,2.0574492108190086,1.2045563474419145,3.5142376395172232,0.008257016104734336,15
PULM_INFECTIONS,M13_LOOSEJOINT,0,COPD/asthma/ILD related infections,Loose body in joint,2.0546887012190194,1.4352561099309684,2.9414580643172825,8.354465760795663e-5,45
M13_LOOSEJOINT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Loose body in joint,"Complications of surgical and medical care, not elsewhere classified",2.037733995830275,1.4322542717545088,2.8991778343071632,7.588842723919207e-5,31
M13_LOOSEJOINT,M13_SPONDYLOPATHY,15,Loose body in joint,Spondylopathies,2.033304945391512,1.4121240602131147,2.927737808199115,1.3601144220909894e-4,29
M13_LOOSEJOINT,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Loose body in joint,Follow-up examination after treatment for conditions other than malignant neoplasms,2.012596260227212,1.0055709573715046,4.02810331482565,0.048189579258210116,8
K11_OESSTODUO,M13_LOOSEJOINT,0,"Diseases of oesophagus, stomach and duodenum",Loose body in joint,1.9911199837309836,1.2006792444192191,3.3019299767529255,0.007614904699513718,18
M13_LOOSEJOINT,DM_OTHER_WIDE,5,Loose body in joint,"Other diabetes, wide definition",1.9754022326995084,1.0265652682881905,3.8012332011399432,0.04149905634607616,9
J10_UPPERINFEC,M13_LOOSEJOINT,0,Acute upper respiratory infections,Loose body in joint,1.971213704931723,1.33464015211085,2.911409089832269,6.478310368284278e-4,35
M13_LOOSEJOINT,ST19_INJURI_ANKLE_FOOT,0,Loose body in joint,Injuries to the ankle and foot,1.9706294882507767,1.3200654093959223,2.9418092106061615,9.05486245307793e-4,24
M13_LOOSEJOINT,H7_CATARACTSENILE,5,Loose body in joint,Senile cataract,1.9406993436660442,0.8708609605495805,4.324816604626507,0.10484834303919824,6
M13_LOOSEJOINT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Loose body in joint,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.9388302169166212,1.0999786148208655,3.417396083323971,0.022049171038628506,12
L12_DERMATITISECZEMA,M13_LOOSEJOINT,15,Dermatitis and eczema,Loose body in joint,1.9265629340787234,1.0581444765996035,3.5076918332490497,0.03196388843181712,12
G6_EPIPAROX,M13_LOOSEJOINT,5,Episodal and paroxysmal disorders,Loose body in joint,1.9240902729500817,0.8204590790311277,4.512258408832433,0.1323391840047406,7
M13_LOOSEJOINT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Loose body in joint,Medical observation and evaluation for suspected diseases and conditions,1.9146483057265191,1.5167675211291,2.4169017885433797,4.628949255253058e-8,71
M13_LOOSEJOINT,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Loose body in joint,Symptoms and signs involving the skin and subcutaneous tissue,1.9079593408946454,1.278074750583923,2.8482753804845573,0.0015766079675937458,24
M13_LOOSEJOINT,H8_CONSENHEARINGLOSS,5,Loose body in joint,Conductive and sensorineural hearing loss,1.9054066682499329,1.0241159774789936,3.5450814666015495,0.041827955670192714,10
M13_DORSALGIA,M13_LOOSEJOINT,15,Dorsalgia,Loose body in joint,1.9042585280477817,1.0807695286530388,3.3552024233714586,0.025828841241299687,14
M13_LOOSEJOINT,DM_RETINOPATHY,5,Loose body in joint,Diabetic retinopathy,1.8991136359585528,0.90418899655685,3.9888039071673784,0.09026665805178699,7
GAST_OPER,M13_LOOSEJOINT,0,Any gastric operation,Loose body in joint,1.8963745034296875,1.2293063499191317,2.925419084913022,0.0038104249057605254,28
ST19_INJURI_SHOUL_UPPER_ARM,M13_LOOSEJOINT,0,Injuries to the shoulder and upper arm,Loose body in joint,1.87262531761165,0.9794329440610753,3.580363108494195,0.057807578709333264,10
M13_LOOSEJOINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Loose body in joint,Persons encountering health services in other circumstances,1.8662826311006822,1.2700812307677398,2.742352831277312,0.0014852132076888925,26
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_LOOSEJOINT,15,Symptoms and signs involving the circulatory and respiratory systems,Loose body in joint,1.8638458818858712,1.174421647368394,2.9579848763918584,0.008235073205046095,24
J10_UPPERINFEC,M13_LOOSEJOINT,15,Acute upper respiratory infections,Loose body in joint,1.8605994465005022,1.1885397177870562,2.9126753178796263,0.006619945387589883,26
M13_LOOSEJOINT,M13_DORSOPATHY,5,Loose body in joint,Dorsopathies,1.8397642464431396,1.2219112295667967,2.770031407020034,0.0035013183503542016,23
M13_LOOSEJOINT,H7_CHOROIDRETINA,5,Loose body in joint,Disorders of choroid and retina,1.8371654848035752,0.8747544211645325,3.858428076374042,0.10815284796108916,7
M13_LOOSEJOINT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Loose body in joint,Medical observation and evaluation for suspected diseases and conditions,1.8333444590831376,1.376923181285756,2.4410598581921144,3.3281669330087085e-5,47
M13_LOOSEJOINT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Loose body in joint,"Complications of surgical and medical care, not elsewhere classified",1.830633094303091,1.352264093032206,2.4782271031416756,9.120432943065725e-5,42
M13_LOOSEJOINT,Z21_EXAM_OBSER_OTH_REASO,15,Loose body in joint,Examination and observation for other reasons,1.8089260361093344,1.1238380922006228,2.9116413003111554,0.014656773816424684,17
M13_LOOSEJOINT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Loose body in joint,Symptoms and signs involving the digestive system and abdomen,1.8077452944792063,0.8113455877814943,4.0278065215679835,0.14746890176069977,6
M13_LOOSEJOINT,ST19_INJURI_KNEE_LOWER_LEG,5,Loose body in joint,Injuries to the knee and lower leg,1.7947003447810412,1.1149570268255842,2.8888551307915566,0.016038229612843513,17
R18_ABDOMI_PELVIC_PAIN,M13_LOOSEJOINT,0,Abdominal and pelvic pain,Loose body in joint,1.79083762731482,1.1852550155735486,2.7058306991045713,0.005655452999681662,29
M13_LOOSEJOINT,M13_SPONDYLOPATHY,0,Loose body in joint,Spondylopathies,1.7885961893936182,1.3008197311366103,2.4592772173882476,3.452394614520208e-4,38
M13_LOOSEJOINT,I9_VALVES,15,Loose body in joint,Valvular operations,1.7804576423256206,1.3103823645652042,2.419163674541324,2.2572176249405104e-4,41
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_LOOSEJOINT,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Loose body in joint,1.7783927873689582,0.8918123929509835,3.546352272253927,0.10207969910142135,9
R18_ABDOMI_PELVIC_PAIN,M13_LOOSEJOINT,15,Abdominal and pelvic pain,Loose body in joint,1.7783718378399982,1.1262506666792182,2.808083925887873,0.013506148758535471,24
M13_LOOSEJOINT,M13_DORSALGIA,15,Loose body in joint,Dorsalgia,1.7652121188387857,1.2477625725658847,2.4972489903168533,0.0013246719765367563,32
M13_LOOSEJOINT,M13_DORSOPATHYOTH,15,Loose body in joint,"Other dorsopathies, not elsewhere classified",1.7630221991965598,1.3563136825612605,2.2916876197770604,2.2581036842866285e-5,56
M13_LOOSEJOINT,M13_DORSOPATHY,15,Loose body in joint,Dorsopathies,1.7575111724020063,1.3612651603534136,2.2690990786217906,1.5179575125653609e-5,59
M13_LOOSEJOINT,I9_OTHARR,15,Loose body in joint,Other arrhytmias,1.7463655265536226,1.0848897327185127,2.811154406165088,0.02170689530597146,17
M13_LOOSEJOINT,M13_DORSALGIA,0,Loose body in joint,Dorsalgia,1.7366517261766143,1.2961646039800372,2.326833496896405,2.1732824237889162e-4,45
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_LOOSEJOINT,0,Symptoms and signs involving the circulatory and respiratory systems,Loose body in joint,1.7365834588146662,1.122058661107457,2.687668848304448,0.013255866878116753,26
M13_LOOSEJOINT,H7_RETINALDISOTH,15,Loose body in joint,Other retinal disorders,1.7231718889457208,1.0704382793019767,2.7739304696661553,0.02507646909196627,17
M13_LOOSEJOINT,R18_PAIN_THROAT_CHEST,15,Loose body in joint,Pain in throat and chest,1.715249142272286,1.2526557330506034,2.348673735680705,7.659643456599948e-4,39
M13_LOOSEJOINT,E4_DM2,5,Loose body in joint,Type 2 diabetes,1.7152048439006453,0.9219635905734006,3.1909369161861934,0.08848011369576915,10
M13_LOOSEJOINT,PAIN,5,Loose body in joint,"Pain (limb, back, neck, head abdominally)",1.7103921868354255,1.2441327694351172,2.351390064354569,9.492537654340403e-4,38
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_LOOSEJOINT,15,Medical observation and evaluation for suspected diseases and conditions,Loose body in joint,1.7061924793085301,0.9299159194530231,3.1304903115985963,0.08446463259336061,12
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_LOOSEJOINT,0,Medical observation and evaluation for suspected diseases and conditions,Loose body in joint,1.700618541964297,0.9516638890482313,3.0389967072988275,0.07301578692497783,13
M13_LOOSEJOINT,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Loose body in joint,"Complications of procedures, not elsewhere classified",1.6959491922647134,0.7611013792865946,3.7790545924898096,0.19628599836742264,6
M13_LOOSEJOINT,E4_THYROID,5,Loose body in joint,Disorders of the thyroid gland,1.688776531959879,0.8044164299983292,3.545385286206002,0.16610459461462235,7
M13_LOOSEJOINT,AUTOIMMUNE,5,Loose body in joint,Autoimmune diseases,1.6831980209873685,0.9552627426559743,2.965839084206929,0.07160252125832128,12
M13_LOOSEJOINT,M13_DORSOPATHYOTH,0,Loose body in joint,"Other dorsopathies, not elsewhere classified",1.6828520178562203,1.3309945470069475,2.1277254068178917,1.3664405166230622e-5,70
M13_LOOSEJOINT,I9_OTHARR,0,Loose body in joint,Other arrhytmias,1.6800376245711313,1.1432601289444941,2.468840072801703,0.008248841932855905,26
M13_LOOSEJOINT,PAIN,15,Loose body in joint,"Pain (limb, back, neck, head abdominally)",1.6782030731784585,1.3581812638987065,2.073630103496751,1.61810256803741e-6,86
FG_CVD,M13_LOOSEJOINT,15,Cardiovascular diseases (excluding rheumatic etc),Loose body in joint,1.6778581909387413,1.0714803802999768,2.6274005204948936,0.02371383142856875,38
M13_LOOSEJOINT,T2D_WIDE,15,Loose body in joint,"Type 2 diabetes, wide definition",1.6710510647715895,1.1453011989857398,2.4381461082439952,0.007724924650383473,27
M13_LOOSEJOINT,RX_STATIN,5,Loose body in joint,Statin medication,1.6688249701783453,1.1356032786903332,2.45242051810788,0.009121806730712712,26
RX_ANTIHYP,M13_LOOSEJOINT,5,Antihypertensive medication - note that there are other indications,Loose body in joint,1.6649461559510093,0.7890652344574444,3.51307544821954,0.18084819822818599,13
M13_LOOSEJOINT,K11_INTESTOTH,0,Loose body in joint,Other diseases of intestines,1.6543304633165232,1.2726938747300771,2.150406579459264,1.6847608655164048e-4,56
R18_ABNORMALITI_BREAT,M13_LOOSEJOINT,15,Abnormalities of breathing,Loose body in joint,1.6485701338526941,0.8809756571190117,3.0849700150840174,0.11790553269927798,11
M13_LOOSEJOINT,M13_DORSOPATHY,0,Loose body in joint,Dorsopathies,1.6477722611653631,1.309642076901944,2.0732026502148675,2.025405374845876e-5,73
M13_LOOSEJOINT,I9_VHD,15,Loose body in joint,Valvular heart disease including rheumatic fever,1.6456874494303502,1.2199933091012118,2.219919700385741,0.001105879023450495,43
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_LOOSEJOINT,0,Symptoms and signs involving the digestive system and abdomen,Loose body in joint,1.6343195854008494,1.0806023538067275,2.4717700251303816,0.019951673311150227,29
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_LOOSEJOINT,15,Symptoms and signs involving the digestive system and abdomen,Loose body in joint,1.6238622614970135,1.0270558914533947,2.5674636271086055,0.03805900471826298,24
G6_EPIPAROX,M13_LOOSEJOINT,0,Episodal and paroxysmal disorders,Loose body in joint,1.6233345015302807,1.0157379025495537,2.5943847298048457,0.04283896270352987,21
G6_EPIPAROX,M13_LOOSEJOINT,15,Episodal and paroxysmal disorders,Loose body in joint,1.6147788176177111,0.9704329049731958,2.6869561166610225,0.06511363271255331,18
R18_ABNORMALITI_BREAT,M13_LOOSEJOINT,0,Abnormalities of breathing,Loose body in joint,1.5976154061676506,0.8794669087931514,2.902184221492454,0.12397800861350404,12
M13_LOOSEJOINT,ILD_ENDPOINTS,15,Loose body in joint,Interstitial lung disease endpoints,1.5954726018093375,1.059693513686067,2.4021406097597082,0.025239328675534797,23
M13_LOOSEJOINT,R18_PAIN_THROAT_CHEST,0,Loose body in joint,Pain in throat and chest,1.5799824586604496,1.1970575816160247,2.0854005755551546,0.0012370688153036438,50
M13_LOOSEJOINT,H7_LENS,5,Loose body in joint,Disorders of lens,1.575679340350956,0.7071918840717267,3.510737947548349,0.2659674414517601,6
M13_LOOSEJOINT,RX_PARACETAMOL_NSAID,5,Loose body in joint,Paracetamol of NSAID medication,1.571813848973642,1.161354044399586,2.127343326300311,0.003403146709520597,42
RX_CROHN_1STLINE,M13_LOOSEJOINT,0,First line medication for Crohns disease,Loose body in joint,1.5665648826133403,0.9583228357555394,2.5608546930873475,0.07341820629501583,19
M13_LOOSEJOINT,ST19_INJURI_KNEE_LOWER_LEG,15,Loose body in joint,Injuries to the knee and lower leg,1.5640492580064476,1.1376260045105382,2.1503113253138184,0.005888762520613394,38
M13_LOOSEJOINT,K11_HERNIA,0,Loose body in joint,Hernia,1.5639357038657726,1.170954290061193,2.088804752317283,0.0024544556203623838,46
RX_CROHN_1STLINE,M13_LOOSEJOINT,15,First line medication for Crohns disease,Loose body in joint,1.5620416619221928,0.9123596063050072,2.6743557438523298,0.10401951761888126,16
M13_LOOSEJOINT,PAIN,0,Loose body in joint,"Pain (limb, back, neck, head abdominally)",1.5575258230178335,1.2812923356167534,1.8933124174193026,8.64814987289284e-6,101
M13_LOOSEJOINT,J10_UPPERINFEC,15,Loose body in joint,Acute upper respiratory infections,1.5542999741699652,1.0129318316312834,2.385005914775266,0.043506278896186135,21
M13_LOOSEJOINT,Z21_EXAM_OBSER_OTH_REASO,0,Loose body in joint,Examination and observation for other reasons,1.5509875451893071,1.0301739345569085,2.335103116705256,0.035517989161631555,23
M13_LOOSEJOINT,FG_CVD,1,Loose body in joint,Cardiovascular diseases (excluding rheumatic etc),1.54457217891318,0.7356572905908298,3.2429546289911357,0.2506409144731101,7
M13_LOOSEJOINT,H7_LENS,15,Loose body in joint,Disorders of lens,1.540180254532298,1.0944637518481457,2.167413230858929,0.013217365984331117,33
M13_LOOSEJOINT,ST19_INJURI_KNEE_LOWER_LEG,0,Loose body in joint,Injuries to the knee and lower leg,1.5383794591400002,1.1554467216633726,2.0482219698515594,0.003184410919536535,47
M13_LOOSEJOINT,H7_CHOROIDRETINA,15,Loose body in joint,Disorders of choroid and retina,1.5374864606563665,1.001859763605096,2.3594765480904245,0.049010192889097165,21
M13_LOOSEJOINT,H7_CATARACTSENILE,15,Loose body in joint,Senile cataract,1.5363566190461746,1.0736989348090986,2.1983738498414973,0.01882467262548569,30
M13_LOOSEJOINT,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Loose body in joint,"Complications of procedures, not elsewhere classified",1.533249517576527,0.9774494070864745,2.405090295318655,0.06278670168527008,19
