prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_SUPERF_INJURY_WRIST_HAND,H7_GLAUCOMA_NTG,15,Superficial injury of wrist and hand,Normotensive glaucoma,6.262992601151722,3.3401140740685933,11.743633735928409,1.0649031668090904e-8,10
H7_GLAUCOMA_NTG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Normotensive glaucoma,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,6.241590832224658,5.073135446718485,7.679167356375279,3.554141585660074e-67,92
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,H7_GLAUCOMA_NTG,15,"Adverse effects, not elsewhere classified",Normotensive glaucoma,6.228996332307615,3.649507006124645,10.631681277166049,1.9982900378027513e-11,14
CD2_BENIGN_SIGMOID_COLON,H7_GLAUCOMA_NTG,5,Benign neoplasm: Sigmoid colon,Normotensive glaucoma,6.225364002510151,2.713204057516929,14.283907934008162,1.5916516046055095e-5,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_GLAUCOMA_NTG,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Normotensive glaucoma,6.225273439043199,5.157180460917099,7.514576944620845,7.760617388922151e-81,224
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,H7_GLAUCOMA_NTG,5,Persons encountering health services in other circumstances,Normotensive glaucoma,6.210585749884847,2.995910154881287,12.874676930423872,9.105398748622608e-7,8
H7_BLEPHAROCHALASIS,H7_GLAUCOMA_NTG,5,Blepharochalasis,Normotensive glaucoma,6.192898239596565,3.4386229258897694,11.153298699093147,1.2431294503452896e-9,13
DM_RETINA_PROLIF,H7_GLAUCOMA_NTG,1,Proliferative diabetic retinopathy,Normotensive glaucoma,6.186284787083185,2.4835620166171095,15.409367356578054,9.090352503070673e-5,6
H7_GLAUCOMA_NTG,J10_INFLUENZA,15,Normotensive glaucoma,All influenza,6.16957565467803,3.6340508170828505,10.474169370408134,1.6022273292538182e-11,14
H7_GLAUCOMA_NTG,H7_PTOSIS,0,Normotensive glaucoma,Ptosis of eyelid,6.16509798122705,3.392097687817297,11.204993669444411,2.4156905840846254e-9,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_GLAUCOMA_NTG,5,Medical observation and evaluation for suspected diseases and conditions,Normotensive glaucoma,6.138584205439528,4.271856462874585,8.82103983941324,1.0187974469940366e-22,54
H7_GLAUCOMA_NTG,H7_STENOLACRI,0,Normotensive glaucoma,Stenosis and insufficiency of lacrimal passages,6.113711339009497,3.4452557738396212,10.848967040573994,6.119786291378466e-10,12
ASTHMA_PNEUMONIA,H7_GLAUCOMA_NTG,5,Asthma-related pneumonia,Normotensive glaucoma,6.110221852587583,3.388898602884115,11.01679792250648,1.7627326872322193e-9,13
H7_LACRIMALSYSTEM,H7_GLAUCOMA_NTG,15,Disorders of lacrimal system,Normotensive glaucoma,6.104261978397326,4.385600434365787,8.4964453234089,7.954021548800605e-27,40
ASTHMA_PNEUMONIA_AND_SEPSIS,H7_GLAUCOMA_NTG,5,Asthma-related pneumonia or sepsis,Normotensive glaucoma,6.100056035173728,3.3832816108586083,10.998399752722952,1.8233059499871811e-9,13
H7_RETINALBREAK,H7_GLAUCOMA_NTG,0,Retinal breaks without detachment,Normotensive glaucoma,6.091004381973129,3.7546600748781773,9.881143336902374,2.4863665098143387e-13,17
H7_GLAUCOMA_NTG,CD2_BENIGN_MENINGES_CEREBRAL,0,Normotensive glaucoma,Benign neoplasm: Cerebral meninges,6.082441723148344,3.2470918307893366,11.393609803299714,1.721550200669598e-8,10
H7_GLAUCOMA_NTG,Z21_FIT_ADJ_OTH_DEVICES,5,Normotensive glaucoma,Fitting and adjustment of other devices,6.078713240604977,3.3296247784920143,11.097573186081721,4.184743060035884e-9,11
I9_VALVES,H7_GLAUCOMA_NTG,5,Valvular operations,Normotensive glaucoma,6.077404507898982,4.2415222733659705,8.707922102533312,8.009540802843791e-23,60
H7_VITREOUS,H7_GLAUCOMA_NTG,15,Disorders of vitreous body and globe,Normotensive glaucoma,6.057969751739496,4.438474707371769,8.26838045332062,7.383954525915444e-30,46
R18_DYSPHAGIA,H7_GLAUCOMA_NTG,0,Dysphagia,Normotensive glaucoma,6.056538752711406,4.106654992535246,8.932248199513246,1.0262573933194281e-19,27
H7_GLAUCOMA_NTG,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Normotensive glaucoma,Adjustment and management of implanted device,6.050652284007352,2.8461716911758925,12.863030426262812,2.8927702970504474e-6,7
H7_RETINALDETACH,H7_GLAUCOMA_NTG,15,Retinal detachments and breaks,Normotensive glaucoma,6.030381020733524,4.41206020108756,8.24229353132106,1.8304293451823578e-29,45
H8_HL_SEN_NAS,H7_GLAUCOMA_NTG,5,Sensorineural hearing loss,Normotensive glaucoma,6.029106111570624,4.027199056793558,9.026154404575195,2.6296578764599503e-18,39
L12_RADIATIONRELATEDSKIN,H7_GLAUCOMA_NTG,1,Radiation-related disorders of the skin and subcutaneous tissue,Normotensive glaucoma,6.025170914271336,2.4050259505027887,15.094508455757804,1.266552346484093e-4,6
H7_KERATITIS,H7_GLAUCOMA_NTG,5,Keratitis,Normotensive glaucoma,6.0228053642306785,3.115404728307324,11.643490210376129,9.358037757253509e-8,10
H8_CONSENHEARINGLOSS,H7_GLAUCOMA_NTG,5,Conductive and sensorineural hearing loss,Normotensive glaucoma,6.020399703115765,4.023492721903555,9.0083952154208,2.530994048255251e-18,40
H7_CORNEALOTH,H7_GLAUCOMA_NTG,0,Other disorders of cornea,Normotensive glaucoma,6.007493954379788,3.215955978071422,11.222163443155246,1.8666702732256713e-8,10
R18_ABNORMALITI_HEART_BEAT,H7_GLAUCOMA_NTG,5,Abnormalities of heart beat,Normotensive glaucoma,5.998536878729047,3.2507018694550007,11.069130954019199,9.95485343226456e-9,12
H7_GLAUCOMA_NTG,I9_OTH,15,Normotensive glaucoma,Other CVD,5.991262736063133,3.647812228315213,9.840207479406732,1.5261541100561767e-12,16
H7_GLAUCOMA_NTG,I9_AVBLOCK,5,Normotensive glaucoma,AV-block,5.983347770990416,2.650092418597906,13.509132850376988,1.6655028387837632e-5,6
H8_OTHEREAR,H7_GLAUCOMA_NTG,1,Other disorders of ear,Normotensive glaucoma,5.971629271807203,2.8808822801404377,12.378276059987517,1.5466366390775e-6,14
H7_GLAUCOMA_NTG,H7_VITREOUS,5,Normotensive glaucoma,Disorders of vitreous body and globe,5.961240501155461,3.775720732662532,9.411815870067528,1.830350407071968e-14,19
H7_GLAUCOMA_NTG,H7_LACRIMALSYSTEM,15,Normotensive glaucoma,Disorders of lacrimal system,5.913398176905164,4.306101088949195,8.120635646098712,4.665405200608631e-28,39
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,H7_GLAUCOMA_NTG,5,Asthma-related acute respiratory infections,Normotensive glaucoma,5.89876021718466,3.336749130829884,10.427925725176243,1.025745379186783e-9,14
H7_GLAUCOMA_NTG,H7_IRIDOCYCLITIS,15,Normotensive glaucoma,Iridocyclitis,5.895654723572462,3.934441503777499,8.834479960169707,8.10644501074799e-18,24
R18_DIZZI_GIDDI,H7_GLAUCOMA_NTG,1,Dizziness and giddiness,Normotensive glaucoma,5.892869319972576,2.4412775904659503,14.224481868793198,7.975561542843444e-5,8
H8_OTHEREAR,H7_GLAUCOMA_NTG,5,Other disorders of ear,Normotensive glaucoma,5.89101360538667,3.991724554080015,8.693997000213656,4.2284531252540355e-19,47
L12_ACTINKERA,H7_GLAUCOMA_NTG,5,Actinic keratosis,Normotensive glaucoma,5.8772038548390055,3.459144076368837,9.985569952782573,5.795547608326511e-11,17
H7_GLAUCOMA_NTG,I9_NONRHEVALV,1,Normotensive glaucoma,Non-rheumatic valve diseases,5.867446441406584,3.0145340567303673,11.420314746788772,1.913996950348324e-7,9
H7_GLAUCOMA_NTG,I9_CONDUCTIO,5,Normotensive glaucoma,Conduction disorders,5.864140864568647,3.2999754429584556,10.420728479323063,1.638472259476775e-9,12
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_GLAUCOMA_NTG,1,Medical observation and evaluation for suspected diseases and conditions,Normotensive glaucoma,5.8403579479065915,3.035610765498246,11.236546314618543,1.250796569807788e-7,17
I9_CONDUCTIO,H7_GLAUCOMA_NTG,5,Conduction disorders,Normotensive glaucoma,5.836563013579569,3.2315189471541217,10.541627132183523,4.952953523494115e-9,13
I9_AVBLOCK,H7_GLAUCOMA_NTG,5,AV-block,Normotensive glaucoma,5.836243819244082,2.808272436999829,12.129073187092214,2.2828151466437023e-6,8
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,H7_GLAUCOMA_NTG,15,Other and unspecified effects of external causes,Normotensive glaucoma,5.833668028638378,3.5828305052708043,9.498546643022214,1.3327588681921465e-12,17
H7_STRABISMUS,H7_GLAUCOMA_NTG,5,Strabismus,Normotensive glaucoma,5.823863248252584,2.686698544234463,12.624186366993927,8.050554585192117e-6,7
C3_BREAST_HERPLUS,H7_GLAUCOMA_NTG,5,"Malignant neoplasm of breast, HER-positive",Normotensive glaucoma,5.8132278453706006,3.157451952540527,10.702813056268782,1.5851335957924686e-8,12
H7_GLAUCOMA_NTG,H7_VITRBODYGLOBE,5,Normotensive glaucoma,Disorders of vitreous body,5.805952725100542,3.5834235201778006,9.40695032454044,9.069839867690443e-13,17
H7_GLAUCOMA_NTG,N14_ACUTERENFAIL,15,Normotensive glaucoma,Acute renal failure,5.794919282480783,3.102078227462017,10.825352240695151,3.574213113806431e-8,10
I9_NONRHEVALV,H7_GLAUCOMA_NTG,5,Non-rheumatic valve diseases,Normotensive glaucoma,5.794882264063558,3.691649614463616,9.09638344949959,2.218266527610715e-14,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,H7_GLAUCOMA_NTG,1,Persons encountering health services for specific procedures and health care,Normotensive glaucoma,5.787767021515169,2.8523134775838725,11.744237566662607,1.1551589089337697e-6,14
H7_GLAUCOMA_NTG,M13_OSTEOPOROSIS,5,Normotensive glaucoma,Osteoporosis,5.787051990731254,3.0750894880116,10.890730456459561,5.263688258824348e-8,10
H7_GLAUCOMA_NTG,H7_IRIDOCYCLITIS,0,Normotensive glaucoma,Iridocyclitis,5.780293261805811,3.889600856187518,8.590030552704834,3.9430359029250865e-18,25
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,H7_GLAUCOMA_NTG,5,Abnormal findings on diagnostic imaging of lung,Normotensive glaucoma,5.769775170620326,3.1922286577699572,10.428546663935695,6.495185684516668e-9,13
H7_GLAUCOMA_NTG,G6_ALZHEIMER,15,Normotensive glaucoma,Alzheimer disease,5.752584121469529,4.050494024555534,8.169922946180524,1.4358395429219144e-22,32
H7_GLAUCOMA_NTG,H7_VISUDISTURBSUB,15,Normotensive glaucoma,Subjective visual disturbances,5.741284003869026,3.318423403930055,9.93313329879623,4.14055593464246e-10,13
H7_GLAUCOMA_NTG,E4_LIPOPROT,1,Normotensive glaucoma,Disorders of lipoprotein metabolism and other lipidaemias,5.7392756729143235,2.5425673880384516,12.955127720378053,2.5933593211375005e-5,6
H7_GLAUCOMA_NTG,I9_AF_REIMB,0,Normotensive glaucoma,Atrial fibrillation and flutter with reimbursement,5.722415770614991,4.441173517434747,7.373285939680535,1.8235254545108354e-41,61
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,H7_GLAUCOMA_NTG,0,"Adverse effects, not elsewhere classified",Normotensive glaucoma,5.7023678304397265,3.51837455823127,9.242051502890744,1.592713893486736e-12,17
H7_GLAUCOMA_NTG,DRY_AMD,15,Normotensive glaucoma,Dry age-related macular degeneration (includes geographic atrophy),5.699086133006685,3.7319925013609367,8.703013936813871,7.825125363641676e-16,22
M13_OTHCONN,H7_GLAUCOMA_NTG,5,Other systemic involvement of connective tissue,Normotensive glaucoma,5.686932869015958,3.0184580558319927,10.714479001690057,7.51490008900126e-8,11
H7_RETINOPATHYDIAB,H7_GLAUCOMA_NTG,5,Diabetic retinopathy,Normotensive glaucoma,5.68175783279984,2.619684681795215,12.322999136086827,1.0920760216132284e-5,7
CD2_BENIGN_COLORECANI,H7_GLAUCOMA_NTG,5,"Benign neoplasm of colon, rectum, anus and anal canal",Normotensive glaucoma,5.674065508585064,3.4811080460757915,9.248497596047823,3.303751889198924e-12,21
DM_NEPHROPATHY,H7_GLAUCOMA_NTG,15,Diabetic nephropathy,Normotensive glaucoma,5.6653855353314535,3.2488967769039,9.87922838672946,9.757341103406384e-10,13
H7_GLAUCOMA_NTG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Normotensive glaucoma,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.655497058564691,4.828861751584984,6.623641061775171,1.8892727597119237e-102,157
H7_EYELIDDIS,H7_GLAUCOMA_NTG,5,Other disorders of eyelid,Normotensive glaucoma,5.644315098050663,3.4436016953125046,9.251445360085858,6.662059749390307e-12,20
H7_GLAUCOMA_NTG,H7_MACULADEGEN,15,Normotensive glaucoma,Degeneration of macula and posterior pole,5.6394811360746155,4.259908333338111,7.465829073185636,1.266981369147463e-33,50
E4_HYPERCHOL,H7_GLAUCOMA_NTG,5,Pure hypercholesterolaemia,Normotensive glaucoma,5.618150183697157,3.4207080616662595,9.227215803736685,9.208290327380468e-12,20
M13_SYSTCONNECT,H7_GLAUCOMA_NTG,5,Systemic connective tissue disorders,Normotensive glaucoma,5.612488849907666,3.1683362273231945,9.942136449625183,3.3590258220662894e-9,14
I9_SAHANEUR,H7_GLAUCOMA_NTG,15,"Aneurysms, operations, SAH",Normotensive glaucoma,5.608522855597291,3.3453828321042964,9.402669350691676,6.12452310016555e-11,15
H7_VITRBODYGLOBE,H7_GLAUCOMA_NTG,0,Disorders of vitreous body,Normotensive glaucoma,5.589885219774325,4.14442331339248,7.539484846849273,1.7668245092017488e-29,48
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,H7_GLAUCOMA_NTG,1,"Complications of procedures, not elsewhere classified",Normotensive glaucoma,5.587054107652124,2.445675155943337,12.763417711454926,4.469174185709549e-5,8
H7_IRIDOCYCLITIS,H7_GLAUCOMA_NTG,15,Iridocyclitis,Normotensive glaucoma,5.584960386232812,3.6285708121698907,8.596161996115772,5.373930109892408e-15,22
H7_PTOSIS,H7_GLAUCOMA_NTG,0,Ptosis of eyelid,Normotensive glaucoma,5.57499436764482,3.1413541644526304,9.894001303952667,4.330551473172654e-9,12
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,H7_GLAUCOMA_NTG,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Normotensive glaucoma,5.560736260205502,3.737426911294287,8.273549821702312,2.594546608861392e-17,43
K11_DIVERTIC,H7_GLAUCOMA_NTG,5,Diverticular disease of intestine,Normotensive glaucoma,5.551582344249271,3.652498107821979,8.438078710835676,1.019957732000494e-15,34
H7_GLAUCOMA_NTG,I9_OTH,0,Normotensive glaucoma,Other CVD,5.538719054654604,3.472294246862266,8.834910461322679,6.716858628967602e-13,18
D3_ANAEMIA_B12_DEF,H7_GLAUCOMA_NTG,5,Vitamin B12 deficiency anaemia,Normotensive glaucoma,5.531830301414527,2.4020901782333266,12.73938287618922,5.843097582895252e-5,6
H7_VITROTH,H7_GLAUCOMA_NTG,15,Other and unspecified disorders of vitreous body,Normotensive glaucoma,5.530926793458868,3.819692934478947,8.008798539397304,1.3566433133468771e-19,31
H7_GLAUCOMA_NTG,AB1_OTHER_SEPSIS,5,Normotensive glaucoma,Other septicaemia,5.522552306559315,2.8481314876688932,10.70827808011271,4.2355719748495533e-7,9
H7_GLAUCOMA_NTG,H7_LACRIMALSYSTEM,0,Normotensive glaucoma,Disorders of lacrimal system,5.51517636538535,4.048976501797188,7.512310908152741,2.49832733289444e-27,41
I9_AF,H7_GLAUCOMA_NTG,5,Atrial fibrillation and flutter,Normotensive glaucoma,5.5111658948155435,3.8302062564787653,7.929846981165151,3.7873958311234245e-20,57
ASTHMA_INFECTIONS,H7_GLAUCOMA_NTG,5,Asthma-related infections,Normotensive glaucoma,5.510088076324855,3.3631369939548676,9.027604484572116,1.2434203483549317e-11,20
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,H7_GLAUCOMA_NTG,5,Symptoms and signs involving the urinary system,Normotensive glaucoma,5.509198043252093,3.656433922671712,8.300782599018058,3.3810635284668273e-16,34
H7_GLAUCOMA_NTG,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Normotensive glaucoma,Symptoms and signs involving the skin and subcutaneous tissue,5.498168895159146,2.4452295656145013,12.362790645424976,3.741997554910572e-5,6
FG_OTHHEART,H7_GLAUCOMA_NTG,5,Other heart diseases,Normotensive glaucoma,5.4879567690265025,3.835107753589778,7.8531481861266474,1.255279559131211e-20,100
I9_OTHARR,H7_GLAUCOMA_NTG,5,Other arrhytmias,Normotensive glaucoma,5.4822973184505495,3.571034287465744,8.416492665271951,7.260085273418929e-15,30
H7_EYEOTH,H7_GLAUCOMA_NTG,15,Other disorders of eye and adnexa,Normotensive glaucoma,5.462609845782701,2.996580042496944,9.95805414974913,2.9842650633059414e-8,11
E4_LIPOPROT,H7_GLAUCOMA_NTG,5,Disorders of lipoprotein metabolism and other lipidaemias,Normotensive glaucoma,5.434232932298926,3.58057730653228,8.247521288985176,1.82819821334342e-15,32
H7_GLAUCOMA_NTG,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Normotensive glaucoma,"Oedema, not elsewhere classified",5.433939106345163,2.8029184164319294,10.534624924636786,5.401022172997412e-7,9
H7_GLAUCOMA_NTG,I9_STR_SAH,1,Normotensive glaucoma,"Stroke, including SAH",5.4290348583939165,2.7902039048942298,10.563536034752111,6.312598466794149e-7,9
RX_ANTIHYP,H7_GLAUCOMA_NTG,5,Antihypertensive medication - note that there are other indications,Normotensive glaucoma,5.414291544726765,3.5225624261107096,8.321939936112413,1.344615279461314e-14,133
RX_STATIN,H7_GLAUCOMA_NTG,5,Statin medication,Normotensive glaucoma,5.412251503489603,3.7006972494415393,7.915391171608516,3.129616805093254e-18,96
H7_LENS,H7_GLAUCOMA_NTG,0,Disorders of lens,Normotensive glaucoma,5.411845257986673,4.419347916145965,6.627237694816854,5.474388509945244e-60,214
M13_SPONDYLOPATHY,H7_GLAUCOMA_NTG,5,Spondylopathies,Normotensive glaucoma,5.406254065886162,3.6121490208672493,8.09146656355095,2.358113140260472e-16,38
H7_GLAUCOMA_NTG,I9_VALVES,15,Normotensive glaucoma,Valvular operations,5.398875668520946,4.5188593820707785,6.450268977121923,5.194234000537671e-77,123
L12_NONIONRADISKIN,H7_GLAUCOMA_NTG,5,Skin changes due to chronic exposure to nonionizing radiation,Normotensive glaucoma,5.392914838958577,3.130846296608834,9.289351090713504,1.2500219700397953e-9,16
H7_CATARACTSENILE,H7_GLAUCOMA_NTG,0,Senile cataract,Normotensive glaucoma,5.3820843458787,4.362894130049467,6.639361635351927,1.2284125593203232e-55,200
H7_GLAUCOMA_NTG,DM_SEVERAL_COMPLICATIONS,1,Normotensive glaucoma,"Diabetes, several complications",5.378720183816747,2.662275697217269,10.866880107885617,2.745935173240626e-6,8
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,H7_GLAUCOMA_NTG,1,"Complications of surgical and medical care, not elsewhere classified",Normotensive glaucoma,5.374302659391801,2.4806591645089373,11.643328308854304,2.0141108038902805e-5,10
H7_EYELIDDIS,H7_GLAUCOMA_NTG,1,Other disorders of eyelid,Normotensive glaucoma,5.373337380345887,2.168251164526793,13.316148551140609,2.818370148772285e-4,6
H7_GLAUCOMA_NTG,G6_AD_WIDE,15,Normotensive glaucoma,"Alzheimer’s disease, wide definition",5.372779123445762,3.9425000821184883,7.321941638064129,1.8089967113467547e-26,41
H7_GLAUCOMA_NTG,H7_CATARACTOTHER,15,Normotensive glaucoma,Other cataract,5.364617130379419,4.161021679401591,6.916358330461552,2.0855893908690588e-38,61
CD2_BENIGN_LEIOMYOMA_UTERI,H7_GLAUCOMA_NTG,1,Leiomyoma of uterus,Normotensive glaucoma,5.364392005804954,2.3780947855084436,12.100737854227942,5.182176053186343e-5,10
H7_GLAUCOMA_NTG,N14_CHRONKIDNEYDIS,15,Normotensive glaucoma,Chronic kidney disease,5.3470309773913725,3.355261785289737,8.521165292833937,1.7716293343520301e-12,18
H7_GLAUCOMA_NTG,G6_ALZHEIMER_INCLAVO,15,Normotensive glaucoma,"Alzheimer disease, including avohilmo",5.344067600925428,3.74344282020572,7.6290890217715175,2.7617543932462463e-20,31
GAST_OPER,H7_GLAUCOMA_NTG,5,Any gastric operation,Normotensive glaucoma,5.340471203700518,3.7527884188180773,7.599850962697464,1.316048944072657e-20,87
I9_OTHHEART,H7_GLAUCOMA_NTG,5,Other heart diseases,Normotensive glaucoma,5.337526917309385,3.722077478276196,7.654110845160702,8.547665492875048e-20,101
M13_SJOGREN,H7_GLAUCOMA_NTG,15,Sicca syndrome [Sjögren],Normotensive glaucoma,5.337329740284203,2.926349932597844,9.73468293699006,4.709500008081465e-8,11
K11_REFLUX,H7_GLAUCOMA_NTG,5,Gastro-oesophageal reflux disease,Normotensive glaucoma,5.326378790160461,3.3524564747871546,8.462544176079847,1.4292317819912116e-12,24
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_GLAUCOMA_NTG,5,Symptoms and signs involving the circulatory and respiratory systems,Normotensive glaucoma,5.317089440404029,3.7265375450394536,7.586516914310794,3.1476391799889656e-20,78
H7_GLAUCOMA_NTG,J10_INFLUENZA,0,Normotensive glaucoma,All influenza,5.314179038276167,3.1905667696413196,8.851248348589982,1.387766342631687e-10,15
H7_GLAUCOMA_NTG,AD_LO,15,Normotensive glaucoma,Alzheimer’s disease (Late onset),5.308645588759192,3.478160049305309,8.102478778307269,1.009629758441568e-14,22
H7_GLAUCOMA_NTG,E4_ENDOGLAND,1,Normotensive glaucoma,Disorders of other endocrine glands,5.307597492754055,2.3627158434862032,11.922970433686702,5.293830880998156e-5,6
FG_CVD,H7_GLAUCOMA_NTG,5,Cardiovascular diseases (excluding rheumatic etc),Normotensive glaucoma,5.28890478559885,3.310724641231457,8.449060813685115,3.191484174749453e-12,121
N14_GENITOUROTH,H7_GLAUCOMA_NTG,15,Other disorders of the genitourinary system,Normotensive glaucoma,5.275352722690159,3.0899913456266583,9.006286178821195,1.1008855848207704e-9,14
H7_GLAUCOMA_NTG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Normotensive glaucoma,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.263684217821503,4.501878925606892,6.154401751532689,2.73761914107875e-96,160
H7_IRIDOACUTE,H7_GLAUCOMA_NTG,15,Acute and subacute iridocyclitis,Normotensive glaucoma,5.25909882927103,3.2742007271851956,8.447289216693012,6.620262512940997e-12,18
AB1_BACT_INTEST_OTH,H7_GLAUCOMA_NTG,5,Other bacterial intestinal infections,Normotensive glaucoma,5.258425180671117,2.288083443414165,12.0848020033118,9.243752863942204e-5,6
H7_LIDLACRIMALORBIT,H7_GLAUCOMA_NTG,15,"Disorders of eyelid, lacrimal system and orbit",Normotensive glaucoma,5.25820436175541,4.1503052756854055,6.661850460004426,5.14326426176267e-43,92
H7_GLAUCOMA_NTG,DM_SEVERAL_COMPLICATIONS,5,Normotensive glaucoma,"Diabetes, several complications",5.24413461800162,3.364269562373622,8.174418661125365,2.538977372047502e-13,20
I9_CORATHER,H7_GLAUCOMA_NTG,1,Coronary atherosclerosis,Normotensive glaucoma,5.2379116840039215,2.6101274743915077,10.51125628100628,3.1663349367410833e-6,17
OTHER_SYSTCON_FG,H7_GLAUCOMA_NTG,5,Other systemic involvement of connective tissue (FG),Normotensive glaucoma,5.218177320691852,2.6958465196325627,10.100491386243343,9.431620298135416e-7,10
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,H7_GLAUCOMA_NTG,0,Other and unspecified effects of external causes,Normotensive glaucoma,5.213112413882318,3.3350139018939133,8.148853899631634,4.326967789720411e-13,20
H7_LACRIMALSYSTEM,H7_GLAUCOMA_NTG,0,Disorders of lacrimal system,Normotensive glaucoma,5.209931505609514,3.8478353833361307,7.054196343921788,1.3331240569707129e-26,46
H7_VITREOUS,H7_GLAUCOMA_NTG,0,Disorders of vitreous body and globe,Normotensive glaucoma,5.208800642968768,3.8740716030365068,7.003382208249852,8.621767444517012e-28,49
H7_GLAUCOMA_NTG,L12_ACTINKERA,5,Normotensive glaucoma,Actinic keratosis,5.208676497866346,2.7720880534152776,9.786958544119853,2.9214434500084e-7,10
I9_VALVES,H7_GLAUCOMA_NTG,15,Valvular operations,Normotensive glaucoma,5.2079241063444055,4.159350977630078,6.520842709190428,6.310356866231404e-47,119
H7_GLAUCOMA_NTG,H8_OTHHEARINGLOSS,5,Normotensive glaucoma,Other hearing loss,5.20636283322179,3.1131148146731107,8.707103838057279,3.2111849995812565e-10,15
H7_MACULADEGEN,H7_GLAUCOMA_NTG,15,Degeneration of macula and posterior pole,Normotensive glaucoma,5.2063166242371315,3.8046035644291556,7.12445655185493,6.369705269378769e-25,48
H7_CONJUNCTIVA,H7_GLAUCOMA_NTG,5,Disorders of conjunctiva,Normotensive glaucoma,5.2044305414879855,3.254987788998569,8.321412864503017,5.6284874572991566e-12,23
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_GLAUCOMA_NTG,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Normotensive glaucoma,5.194481125579878,4.4195791989785596,6.1052496061710455,6.847392021850011e-89,255
H7_GLAUCOMA_NTG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Normotensive glaucoma,Persons encountering health services for specific procedures and health care,5.178668774574897,3.7227550690498425,7.203968507012729,1.5890467734474561e-22,36
I9_AF_REIMB,H7_GLAUCOMA_NTG,5,Atrial fibrillation and flutter with reimbursement,Normotensive glaucoma,5.17067036026688,3.1695884056500567,8.435111614771042,4.702633031830786e-11,21
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,H7_GLAUCOMA_NTG,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Normotensive glaucoma,5.1649629255625795,3.6124750484345243,7.38464395318009,2.2242383107009405e-19,33
H7_GLAUCOMA_NTG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Normotensive glaucoma,Persons encountering health services in other circumstances,5.159779616868732,3.0489819221236583,8.731873908950737,9.755718871984045e-10,14
H7_GLAUCOMA_NTG,C3_DIGESTIVE_ORGANS,5,Normotensive glaucoma,Malignant neoplasm of digestive organs,5.146762664170867,2.898140278574091,9.140056510424017,2.2509339492901573e-8,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,H7_GLAUCOMA_NTG,5,Persons encountering health services for specific procedures and health care,Normotensive glaucoma,5.1297265800236715,3.3930220634720736,7.755356226264613,8.949977056227782e-15,37
