prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_SCHZPHR,F5_TOBAC,0,Schizophrenia,Mental and behavioural disorders due to tobacco,5.331231937346494,4.206059107096042,6.757402415442151,1.5177148063306626e-43,75
F5_SCHZPHR,I9_PULMHEART,5,Schizophrenia,"Pulmonary heart disease, diseases of pulmonary circulation",5.32770752850818,3.643587659711683,7.7902523996276765,6.144017908182156e-18,29
F5_SCHOLA,F5_SCHZPHR,5,Specific development disorders of scholastic skills,Schizophrenia,5.31305873048942,3.5888818465540795,7.86556768391079,7.189319039461722e-17,26
F5_SCHZPHR,E4_OBESITY_HYPER,1,Schizophrenia,Obesity and other hyperalimentation,5.308153594933739,3.5000088819552158,8.050406595444892,3.976383060771746e-15,25
F5_SCHZPHR,E4_HYPERPIT,1,Schizophrenia,Hyperfunction of pituitary gland,5.306110370318333,2.4134401181655436,11.665840411818557,3.2959380453269977e-5,7
F5_SCHZPHR,Z21_PROBL_RELATED_LIFESTYLE,0,Schizophrenia,Problems related to lifestyle,5.297490741358411,4.346602351780809,6.4564010883766425,2.7512149410185994e-61,109
F5_SCHZPHR,J10_NECROTIC,15,Schizophrenia,Suppurative and necrotic conditions of lower respiratory tract,5.290578238289178,3.5783700475551785,7.822058010624855,6.796830374534512e-17,28
ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,F5_SCHZPHR,0,Injuries involving multiple body regions,Schizophrenia,5.284128758070145,3.32363310834929,8.401052649800938,1.960361642306805e-12,18
F5_SCHZPHR,VIRALPNEUMOKNOWN,0,Schizophrenia,"Viral pneumonia (known virus, not influenza)",5.2739461652169055,3.9729627228526985,7.000948685880069,1.2417275687197085e-30,52
F5_SCHZPHR,F5_TOBAC,15,Schizophrenia,Mental and behavioural disorders due to tobacco,5.269458189306741,3.875272883272417,7.165221765081042,2.9926380585025433e-26,45
N14_GLOMERULAR,F5_SCHZPHR,15,Glomerular diseases,Schizophrenia,5.2619335363975654,4.414440910731256,6.272129382037388,1.1353458548279084e-76,133
F5_SCHZPHR,ST19_MALTR_SYNDR,5,Schizophrenia,Maltreatment syndromes,5.242487845086217,2.9307993178164526,9.377536919297846,2.347991771916907e-8,13
F5_SCHZPHR,K11_CONSTIPATION,0,Schizophrenia,Constipation,5.241247078614751,4.898904672659574,5.607512857394317,0.0,910
F5_SCHZPHR,Z21_PROBL_RELATED_LIFESTYLE,5,Schizophrenia,Problems related to lifestyle,5.23825572861049,3.571922055452228,7.6819490045805665,2.3095168519575822e-17,30
F5_SCHZPHR,VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,15,Schizophrenia,Blood alcohol or alcohol intoxication level,5.228220872047988,3.207387671633377,8.522291748099821,3.2439575854944827e-11,18
F5_SCHZPHR,L12_HIRSUTISM,5,Schizophrenia,Hirsutism,5.228040314229411,2.2566262231732015,12.11206590020652,1.1401150463816516e-4,6
F5_SCHZPHR,K11_OTHFUNC,5,Schizophrenia,Other functional intestinal disroders,5.215378145032212,4.177150076973871,6.5116571572608555,3.605741431401266e-48,86
F5_SCHZPHR,F5_DEMNAS,0,Schizophrenia,Unspecified dementia,5.2027464619207135,3.8338534460968496,7.060408314403968,3.421155254248096e-26,43
F5_SCHZPHR,E4_VOLUME,15,Schizophrenia,Volume depletion,5.1964687027294545,3.533790293302884,7.641451455006378,5.4534767998017455e-17,28
F5_SCHZPHR,F5_Dementia_U,0,Schizophrenia,Undefined dementia,5.1949734649824375,3.8281448390246746,7.049824506835407,3.7832443738116666e-26,43
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_SCHZPHR,1,Persons encountering health services in other circumstances,Schizophrenia,5.186066954108922,3.8764209996983374,6.938175821097238,1.5020951759523257e-28,73
F5_SCHZPHR,R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,0,Schizophrenia,Symptoms and signs involving emotional state,5.179130297478282,3.5785389917107504,7.495626203987323,2.791529563277636e-18,31
F5_SCHZPHR,J10_PYOTHORAX,15,Schizophrenia,Pyothorax,5.172397405924921,3.294658689033821,8.12032366626254,9.249401713548277e-13,21
F5_SCHZPHR,ST19_TOXIC_EFFECT_CARBON_MONOX,0,Schizophrenia,Toxic effect of carbon monoxide,5.172290650570563,3.26121216849018,8.203265899858675,2.8795160216808255e-12,20
F5_SCHZPHR,N14_AMENORRHEAPRIM,15,Schizophrenia,Amenorrhoea,5.167391825775205,4.004662763280774,6.6677120795093225,1.475919695975667e-36,66
F5_SCHZPHR,K11_PARALIL,15,Schizophrenia,Paralytic ileus,5.164374876959917,3.226028033943895,8.267370149654008,7.983580372526584e-12,19
G6_XTRAPYR,F5_SCHZPHR,15,Extrapyramidal and movement disorders,Schizophrenia,5.163887641516991,4.0528638843478735,6.579479680330436,2.954731281118876e-40,69
F5_SCHZPHR,Z21_EXAM_OBSER_OTH_REASO,1,Schizophrenia,Examination and observation for other reasons,5.1615986947134695,3.206250175448626,8.309426784371238,1.418284295468862e-11,19
F5_SCHZPHR,ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,15,Schizophrenia,Poisoning by narcotics and psychodysleptics [hallucinogens],5.144108084590368,3.048876397568941,8.679213105210714,8.4038875470188e-10,16
F5_SCHZPHR,F5_ALLANXIOUS,5,Schizophrenia,All anxiety disorders,5.140499712492363,4.416675412029449,5.9829475406235435,3.1614590392035622e-99,184
F5_SCHZPHR,H8_CERUMEN,5,Schizophrenia,Impacted cerumen,5.139141340599249,2.224057577323037,11.875040461158067,1.278516197838402e-4,6
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,F5_SCHZPHR,5,Problems related to life-management difficulty,Schizophrenia,5.1262320293829795,3.250946931197121,8.083261700428713,2.0097817729620925e-12,19
F5_SCHZPHR,AUD,15,Schizophrenia,"Alcohol use disorder, ICD-based",5.125650621632692,4.6205866618424825,5.685921770931008,2.3646854148303447e-209,394
F5_SCHZPHR,D3_BLOODOTHER,15,Schizophrenia,Other diseases of blood and blood-forming organs,5.125065472592166,4.231941086749071,6.2066781082091635,8.338494940286663e-63,115
F5_SCHZPHR,E4_DM2NASCOMP,5,Schizophrenia,Type 2 diabetes with other specified/multiple/unspecified complications,5.115182003990032,4.441709409310798,5.890769639070874,1.0867145017784893e-113,210
L12_ACNE_VULGARIS,F5_SCHZPHR,1,Acne vulgaris,Schizophrenia,5.110554531249222,2.5141587396028626,10.388273105220687,6.564834337712659e-6,8
F5_SCHZPHR,K11_GINGIVITIS_PERIODONTAL,1,Schizophrenia,Gingivitis and periodontal diseases,5.10921093831773,2.4446061563892347,10.678217570548082,1.4463579481652794e-5,8
TRAUMBRAIN_NONCONCUS,F5_SCHZPHR,1,"severe traumatic brain injury, does not include concussion",Schizophrenia,5.105909830819039,2.610968435612111,9.984921627113671,1.8912856367529134e-6,9
F5_SCHZPHR,F5_EATOTH,5,Schizophrenia,Other eating disorders,5.103621996925511,2.664390664778129,9.77595284048593,8.872993656510629e-7,10
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_SCHZPHR,5,General examination and investigation of persons without complaint and reported diagnosis,Schizophrenia,5.096824046761403,4.433762922412467,5.859044747821234,4.2501388756847953e-116,293
G6_MYONEU,F5_SCHZPHR,5,Diseases of the myoneural junction and muscle,Schizophrenia,5.096735754390999,3.1931657134074123,8.135097793708917,8.691972870817912e-12,18
F5_SCHZPHR,E4_OBESITY,5,Schizophrenia,Obesity,5.081360565214778,4.150880843067502,6.220420717892421,6.571981674990776e-56,105
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,F5_SCHZPHR,5,Symptoms and signs concerning food and fluid intake,Schizophrenia,5.06898505819545,3.2146655772368313,7.992933915786833,2.836737325422601e-12,19
F5_SCHZPHR,G6_DYSTON,5,Schizophrenia,Dystonia,5.067103125521703,2.918529801263523,8.797420562077544,8.153587352991227e-9,14
G6_XTRAPYR,F5_SCHZPHR,0,Extrapyramidal and movement disorders,Schizophrenia,5.061605367492517,3.993738638775619,6.4150038882072336,5.013950559592934e-41,72
F5_SCHZPHR,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Schizophrenia,"Oedema, not elsewhere classified",5.05217893410833,3.5344599998537864,7.221615744216622,6.296324193880307e-19,33
F5_SCHZPHR,E4_DM2_STRICT,1,Schizophrenia,"Type 2 diabetes, strict (exclude DM1)",5.050438337191033,3.6553905507994116,6.977893892128905,9.337189090382607e-23,40
G6_MYOPOTHUNS,F5_SCHZPHR,15,Other and unspecified myopathies,Schizophrenia,5.044607358061212,3.2090874103522036,7.930000072578996,2.3439256923676437e-12,19
F5_SCHZPHR,ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,0,Schizophrenia,Poisoning by narcotics and psychodysleptics [hallucinogens],5.04386385588006,3.1670831122526155,8.032805485347193,9.40106102322e-12,20
L12_ACNE,F5_SCHZPHR,1,Acne,Schizophrenia,5.038113951011551,2.5763315565443277,9.852222676425733,2.2929139274348196e-6,9
F5_SCHZPHR,E4_OBESITY_HYPER,5,Schizophrenia,Obesity and other hyperalimentation,5.036148466131751,4.11437807562596,6.164428962708417,2.2677065166216912e-55,105
F5_SCHZPHR,G6_MYONEU,0,Schizophrenia,Diseases of the myoneural junction and muscle,5.033921976909197,4.168390407327586,6.07917397205975,2.8907463315792985e-63,118
F5_SCHZPHR,T2D,1,Schizophrenia,"Type 2 diabetes, definitions combined",5.029265451559143,3.6402718338096234,6.948247860868174,1.1815155039259781e-22,40
F5_SCHZPHR,E4_FLUIDELECTRO,0,Schizophrenia,"Other disorders of fluid, electrolyte and acid-base balance",5.02795990021668,4.4052889575048315,5.738643027063952,1.1007465227272696e-126,237
F5_SCHZPHR,F5_BEHAVE,5,Schizophrenia,Behavioural syndromes associated with physiological disturbances and physical factors,5.026666363879508,3.9498921954881974,6.396978318198037,2.25435740569716e-39,74
N14_AMENORRHEAPRIM,F5_SCHZPHR,15,Amenorrhoea,Schizophrenia,5.018823917457903,3.7007858863692964,6.806282310798337,3.100947205417806e-25,43
KRA_PSY_HYPERKIN,F5_SCHZPHR,15,Hyperkinetic disorders,Schizophrenia,5.018458131113085,3.9038776257788146,6.451258063887363,2.431850910250094e-36,64
F5_SCHZPHR,R18_UNKNO_UNSPE_CAUSES_MORBIDI,1,Schizophrenia,Unknown and unspecified causes of morbidity,5.010666277535543,2.284497000835393,10.99006763224065,5.7798598456893164e-5,7
F5_SCHZPHR,AB1_BACTINF_NOS,5,Schizophrenia,"Bacterial infection, other or unspecified",5.008275237802158,4.252469818906783,5.898412434595598,5.110104326659959e-83,157
F5_SCHZPHR,F5_OTHPER,15,Schizophrenia,Other specified and unspecified personality disorders,5.006653074082583,3.983314566065678,6.292893666436906,2.300377234983223e-43,81
ST19_INJURY_INTRA_AB_ORGANS,F5_SCHZPHR,0,Injury of intra-abdominal organs,Schizophrenia,5.006314504659257,3.012524467881251,8.319661860601895,5.117086986458053e-10,15
F5_SCHZPHR,F5_SLEEP,0,Schizophrenia,Sleep disorders,5.001995974662281,4.261880867433222,5.870638928864823,1.9560887327838197e-86,164
F5_SCHZPHR,I9_HEARTFAIL_ALLCAUSE,1,Schizophrenia,All-cause Heart Failure,4.9956492552031575,3.3632714854181143,7.420308348348906,1.605155825679422e-15,26
F5_SCHZPHR,R18_RETEN_URINE,5,Schizophrenia,Retention of urine,4.985583151812698,3.4795146457967854,7.143536353170535,2.0391854019949834e-18,32
ST19_OPEN_WOUND_LOWER_LEG,F5_SCHZPHR,1,Open wound of lower leg,Schizophrenia,4.982161633738172,2.34003010393217,10.60752787025347,3.1134824523175264e-5,7
F5_SCHZPHR,R18_SOMNO_STUPOR_COMA,5,Schizophrenia,"Somnolence, stupor and coma",4.981600637865393,2.5029163327920148,9.914971823088525,4.8178852873768e-6,9
F5_SCHZPHR,R18_ABNORMALITI_HEART_BEAT,1,Schizophrenia,Abnormalities of heart beat,4.979122221492173,2.8707089393656315,8.63607513690873,1.107899546591922e-8,14
F5_SCHZPHR,I9_NONISCHCARDMYOP,5,Schizophrenia,Non-ischemic cardiomyopathy,4.974089640540358,3.7985993223333283,6.513339695151934,1.9823469554336623e-31,57
F5_SCHZPHR,E4_NUTRIDEF,1,Schizophrenia,Other nutritional deficiencies,4.969034489523092,3.3341225618215353,7.405637705345897,3.402581472848992e-15,27
O15_POSTPART_DEPR,F5_SCHZPHR,0,Postpartum depression,Schizophrenia,4.968880415200732,4.264786112674575,5.789217074026182,5.744076948145594e-94,195
F5_SCHZPHR,E4_DM2NOCOMP,1,Schizophrenia,Type 2 diabetes without complications,4.96739561664075,3.2174749124373228,7.669063437554436,4.693069631824878e-13,22
ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,F5_SCHZPHR,0,Burns and corrosions of multiple and unspecified body regions,Schizophrenia,4.966232993287477,2.8158618563413116,8.758764244089264,3.090598783651839e-8,12
F5_SCHZPHR,AB1_OTHER_BACTERIAL,5,Schizophrenia,Other bacterial diseases,4.956277949782853,4.2086500489309095,5.836715058250972,4.7765289129811374e-82,157
F5_SCHZPHR,J10_INFLUPNEU,5,Schizophrenia,Influenza and pneumonia,4.945753593506742,4.336597132704671,5.640477512475137,1.3821014207274647e-125,243
O15_POSTPART_DEPR,F5_SCHZPHR,15,Postpartum depression,Schizophrenia,4.939188553915403,4.213986244545739,5.78919392598984,1.617257943638913e-86,180
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,F5_SCHZPHR,0,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Schizophrenia,4.918382722940567,2.9072604951500716,8.320715893768426,2.87762151263375e-9,14
F5_SCHZPHR,KELA_DIAB_INSUL,5,Schizophrenia,"Diabetes, insuline treatment (Kela reimbursement)",4.904329850896754,4.267573911212035,5.636094836741992,3.1407833712819286e-111,217
F5_SCHZPHR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,1,Schizophrenia,Persons with potential health hazards related to communicable diseases,4.890850217786154,2.43029504754838,9.842597456201531,8.637789497615272e-6,9
F5_SCHZPHR,J10_BRONCHITIS,5,Schizophrenia,Acute bronchitis,4.887621194984399,3.8491297902864408,6.20629655200143,9.415086354558428e-39,74
ST19_FOREI_BODY_ALIME_TRACT,F5_SCHZPHR,5,Foreign body in alimentary tract,Schizophrenia,4.878434518097375,2.6904063553292303,8.845921472130788,1.794660326136295e-7,11
N14_AMENORRHEAPRIM,F5_SCHZPHR,0,Amenorrhoea,Schizophrenia,4.877246642514661,3.6333271580370616,6.547039057383415,5.168541981722999e-26,46
F5_SCHZPHR,RESPIRATORYINSUFF,15,Schizophrenia,Respiratory insufficiency,4.8764709266077455,3.2463162347733556,7.325216330845483,2.3114369977631894e-14,25
F5_SCHZPHR,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,15,Schizophrenia,Symptoms and signs concerning food and fluid intake,4.871627525768389,3.7448326599842554,6.337467359602663,3.989472805642182e-32,61
F5_SCHZPHR,K11_PULP_PERIAPICAL,1,Schizophrenia,Diseases of pulp and periapical tissues,4.867645119553216,2.741880315634699,8.641503742815805,6.50431061868687e-8,13
F5_SCHZPHR,E4_DM2NOCOMP,5,Schizophrenia,Type 2 diabetes without complications,4.866046453605845,4.017379963861537,5.8939926772299005,6.7781239171070465e-59,113
F5_SCHZPHR,ALCOHOLMENTAL,15,Schizophrenia,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",4.859652126992535,4.389530732031494,5.380123807551834,1.0085899132129221e-203,407
F5_SCHZPHR,R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,15,Schizophrenia,Symptoms and signs involving emotional state,4.8485821491571475,3.125410875020186,7.521810666565082,1.8358786898182505e-12,22
F5_SCHZPHR,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,5,Schizophrenia,Toxic effects of substances chiefly nonmedicinal as to source,4.8389828324120625,3.480234567647003,6.7282116757463655,6.859037027759594e-21,40
F5_ADHD,F5_SCHZPHR,15,Disturbance of activity and attention,Schizophrenia,4.838845393328799,3.6665627295485534,6.385933220736754,8.073874476867631e-29,52
F5_SCHZPHR,F5_EMOPER,0,Schizophrenia,Emotionally unstable personality disorder,4.833543907740454,3.956515732243052,5.904980111076086,1.1286674328224816e-53,104
F5_SCHZPHR,VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,0,Schizophrenia,Blood alcohol or alcohol intoxication level,4.833199659537937,3.0827725305374143,7.577535714218057,6.551599064610464e-12,21
F5_SCHZPHR,E4_VOLUME,0,Schizophrenia,Volume depletion,4.831856463047141,3.7070307723753153,6.297988420670897,2.273574066736138e-31,59
F5_SCHZPHR,I9_HYPOTE,0,Schizophrenia,Hypotension,4.831450287604375,3.8755092794328774,6.023185650843876,1.489360759928311e-44,85
F5_SCHZPHR,FG_OTH,0,Schizophrenia,Other CVD (FINNGEN),4.831450287604375,3.8755092794328774,6.023185650843876,1.489360759928311e-44,85
F5_SCHZPHR,K11_OTHFUNC,15,Schizophrenia,Other functional intestinal disroders,4.80813599428011,4.241356244361831,5.450655499693924,5.703405888564711e-133,266
F5_SCHZPHR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Schizophrenia,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.804763923691483,2.6614252762673236,8.674207977308003,1.9119052663945072e-7,12
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,F5_SCHZPHR,15,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Schizophrenia,4.804158438449655,2.7838291136367492,8.29071662073962,1.7243181015317965e-8,13
F5_SCHZPHR,I9_HEARTFAIL_NS,1,Schizophrenia,"Heart failure, not strict",4.7987017463536885,3.2318427232068356,7.125203923168817,7.461598123483105e-15,26
F5_SCHZPHR,I9_HEARTFAIL_AND_OVERWEIGHT,1,Schizophrenia,Heart failure and bmi 25plus,4.7987017463536885,3.2318427232068356,7.125203923168817,7.461598123483105e-15,26
E4_HYPOOSMNAT,F5_SCHZPHR,15,Hypo-osmolality and hyponatraemia,Schizophrenia,4.798046875654946,3.0487874983188767,7.550953890251873,1.2165765234615609e-11,19
F5_SCHZPHR,E4_HYTHY_AI_STRICT,1,Schizophrenia,"Hypothyroidism, strict autoimmune",4.796887435949124,3.5094572102848645,6.5566062483203265,8.027753704802636e-23,43
G6_MYOPOTHUNS,F5_SCHZPHR,0,Other and unspecified myopathies,Schizophrenia,4.7926504873789995,3.049510075690641,7.532193081530357,1.092364208194418e-11,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,F5_SCHZPHR,15,"Persons encountering health services for specific procedures, not carried out",Schizophrenia,4.78617538505323,2.7119816875308986,8.446766038949681,6.576170826055576e-8,12
N14_GLOMERULAR,F5_SCHZPHR,0,Glomerular diseases,Schizophrenia,4.785475547490328,4.028344042046775,5.684910716809609,5.25665748961477e-71,137
N14_CHRONEPHROPATH,F5_SCHZPHR,5,Chronic nephritic syndrome,Schizophrenia,4.782761786831605,2.637419688356718,8.673177958957728,2.5570525896384685e-7,11
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,F5_SCHZPHR,15,Toxic effects of substances chiefly nonmedicinal as to source,Schizophrenia,4.761215395710719,3.764347740524339,6.022071712533968,9.512861730638874e-39,72
F5_SCHZPHR,E4_DM2COMA,5,Schizophrenia,Type 2 diabetes with coma,4.759576136409172,3.23972337218361,6.992438055909356,1.8737820503869152e-15,28
ST19_FRACT_FOOT_ANKLE,F5_SCHZPHR,1,"Fracture of foot, except ankle",Schizophrenia,4.7570429858657235,2.759056193362019,8.201883681752562,2.0042612825409657e-8,14
F5_SCHZPHR,L12_HIDRADENITISSUP,15,Schizophrenia,Hidradenitis suppurativa,4.752717098220336,2.885442758394365,7.8283721796253705,9.243949208372993e-10,17
F5_ADHD,F5_SCHZPHR,1,Disturbance of activity and attention,Schizophrenia,4.752573335802446,2.230776938140025,10.125150984846078,5.3624319408272225e-5,7
F5_SCHZPHR,K11_GINGIVITIS_CHRONIC,5,Schizophrenia,Chronic gingivitis,4.750405248482012,2.381230079505037,9.476761703554528,9.763350122999757e-6,9
E4_FLUIDELECTRO,F5_SCHZPHR,5,"Other disorders of fluid, electrolyte and acid-base balance",Schizophrenia,4.739068516559353,3.152554439054323,7.1239913025518,7.37785654496494e-14,24
F5_SCHZPHR,COPD_HOSPITAL,0,Schizophrenia,"COPD, hospital admissions",4.736760059234975,4.247323254805811,5.282596711558639,6.355757223815619e-172,351
F5_SCHZPHR,J10_COPDNAS,0,Schizophrenia,Other chronic obstructive pulmonary disease,4.732599822947553,4.245613981663165,5.275444536620184,3.1895612852094235e-173,354
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,F5_SCHZPHR,0,"Persons encountering health services for specific procedures, not carried out",Schizophrenia,4.727182708843641,2.6786934419667765,8.34222237330115,8.318603523993951e-8,12
F5_SCHZPHR,E4_NUTRIDEF,5,Schizophrenia,Other nutritional deficiencies,4.7215092876751585,3.8916839614475327,5.7282785998149,8.149271596739038e-56,114
ST19_OPEN_WOUND_FOREA,F5_SCHZPHR,15,Open wound of forearm,Schizophrenia,4.718786241043677,3.377824472012008,6.592096117830471,9.354308130222904e-20,35
F5_SCHZPHR,K11_OTHDISDIG,1,Schizophrenia,Other diseases of the digestive system,4.699594293978243,2.463562873119129,8.965140191461577,2.6518645878020686e-6,10
F5_SCHZPHR,F5_SLEEP_NOS,0,Schizophrenia,"Sleep disorders, other/unspeficied",4.694284672077862,3.0324674103496068,7.266791559670756,4.032283685712075e-12,22
F5_SCHZPHR,R18_SOMNO_STUPOR_COMA,15,Schizophrenia,"Somnolence, stupor and coma",4.693652095680197,3.349340221025129,6.5775252860219435,2.6863057591434754e-19,37
F5_SCHZPHR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Schizophrenia,Other symptoms and signs involving the urinary system,4.680643321201895,2.64331154452905,8.288248105168117,1.195252384719976e-7,13
F5_SCHZPHR,E4_HYPERCHOL,1,Schizophrenia,Pure hypercholesterolaemia,4.676673463218548,2.1663933888688507,10.095707822018568,8.529358847046146e-5,7
F5_SCHZPHR,J10_COPDNAS_INCLAVO,0,Schizophrenia,Other chronic obstructive pulmonary disease,4.647697936638487,4.181520572972162,5.1658471441837035,1.566837591350707e-178,373
E4_HYPOOSMNAT,F5_SCHZPHR,0,Hypo-osmolality and hyponatraemia,Schizophrenia,4.647391401894247,2.953616178350035,7.312475805324814,3.071384170732325e-11,19
F5_SCHZPHR,COPD_EARLY,15,Schizophrenia,Early onset COPD,4.64211493528496,3.9853602372064056,5.4070974240213046,1.3095741452705556e-86,182
KRA_PSY_HYPERKIN,F5_SCHZPHR,5,Hyperkinetic disorders,Schizophrenia,4.635021178503309,3.1942882496625504,6.725573788603374,6.77693537369929e-16,29
F5_SCHZPHR,F5_PERSOBEH,15,Schizophrenia,Disorders of adult personality and behaviour,4.62611325576419,4.01836464516601,5.3257794513252845,8.095149187897764e-101,209
ST19_INJURY_INTRA_AB_ORGANS,F5_SCHZPHR,15,Injury of intra-abdominal organs,Schizophrenia,4.613948728788584,2.6739582870155423,7.961426689138944,3.9335939758994215e-8,13
F5_SCHZPHR,N14_CYSTITIS,1,Schizophrenia,Cystitis,4.60571278543576,2.414365697986443,8.785988916102278,3.5710318753178194e-6,10
R18_MALAI_FATIG,F5_SCHZPHR,1,Malaise and fatigue,Schizophrenia,4.598104174333879,2.663370584408072,7.938272699187871,4.346711843588637e-8,14
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,F5_SCHZPHR,0,Toxic effects of substances chiefly nonmedicinal as to source,Schizophrenia,4.590969237543185,3.6647719370115492,5.751244252665602,4.0896456654501194e-40,78
F5_SCHZPHR,J10_ACUTELOWERNAS,0,Schizophrenia,Unspecified acute lower respiratory infection,4.581964973635934,3.52397802959761,5.957586240123018,6.347389481728267e-30,60
F5_SCHZPHR,R18_MALAI_FATIG,0,Schizophrenia,Malaise and fatigue,4.580114128703746,4.121890083439907,5.089278221229286,4.0427632787467335e-176,370
F5_SCHZPHR,R18_SOMNO_STUPOR_COMA,0,Schizophrenia,"Somnolence, stupor and coma",4.568149994525903,3.4208805991154096,6.100182034381199,7.413377483787364e-25,50
F5_SCHZPHR,J10_COPD,0,Schizophrenia,COPD,4.568129375116935,4.102386618540578,5.086747771040154,9.695037881031054e-169,360
F5_SCHZPHR,J10_RESPDISOTH,5,Schizophrenia,Other respiratory disorders and diseases,4.564713305318079,2.5975168307111685,8.021741115742103,1.302960683486329e-7,13
F5_SCHZPHR,J10_RESPOTHER,5,Schizophrenia,Other diseases of the respiratory system,4.564713305318079,2.5975168307111685,8.021741115742103,1.302960683486329e-7,13
F5_SCHZPHR,K11_GIBLEEDING,1,Schizophrenia,GI-bleeding,4.562800358616824,2.218803294413598,9.383052190796421,3.6815086341317274e-5,8
F5_SCHZPHR,N14_AMENORRHEAPRIM,0,Schizophrenia,Amenorrhoea,4.562730859914443,3.549290777884946,5.865541654048847,2.28684240275622e-32,67
F5_SCHZPHR,KRA_PSY_PERSON,15,Schizophrenia,Personality disorders,4.560406015545185,3.9621678300900967,5.248970744923694,2.7567439959408522e-99,210
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,F5_SCHZPHR,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Schizophrenia,4.554078411041018,3.8262255252923096,5.4203888497465,2.803585331101292e-65,160
F5_ANAPER,F5_SCHZPHR,15,Anankastic personality disorder,Schizophrenia,4.529560827780361,2.5675533601355083,7.990845141181207,1.830886490960416e-7,12
F5_SCHZPHR,F5_OTHPER,0,Schizophrenia,Other specified and unspecified personality disorders,4.52731826312927,3.6357687671781544,5.637490161832255,1.6451320830542092e-41,87
F5_SCHZPHR,G6_XTRAPYR,15,Schizophrenia,Extrapyramidal and movement disorders,4.524055331992986,3.838107559431702,5.332595903061318,2.243934894399062e-72,153
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_SCHZPHR,5,Persons encountering health services in other circumstances,Schizophrenia,4.51904047975778,3.870222336351312,5.276628855628537,4.1368399163310598e-81,228
F5_SCHZPHR,E4_LIPOPROT,1,Schizophrenia,Disorders of lipoprotein metabolism and other lipidaemias,4.515903838578715,2.569484723503897,7.93676151982736,1.604676189179047e-7,13
F5_SCHZPHR,F5_PERSONALITY,15,Schizophrenia,Specific personality disorders,4.507085139251491,3.837364946158973,5.293688960387996,3.614282447921018e-75,160
Z21_PROBL_RELATED_NEGAT_LIFE_EVENTS_CHILDH,F5_SCHZPHR,5,Problems related to negative life events in childhood,Schizophrenia,4.497497853096881,2.4076576279222324,8.401313668533112,2.404708561584131e-6,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,F5_SCHZPHR,15,Persons encountering health services in other circumstances,Schizophrenia,4.489558842070819,3.628972714162611,5.554227100621043,1.6424530577450654e-43,91
F5_SCHZPHR,L12_ACNE_VULGARIS,5,Schizophrenia,Acne vulgaris,4.4805659768920005,2.934873874200307,6.840318301157769,3.710292832078302e-12,24
J10_EXTERLUNG,F5_SCHZPHR,15,Lung diseases due to external agents,Schizophrenia,4.478854059215718,3.121513299453855,6.426413011683424,3.9692339414126084e-16,30
