prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H8_HL_PRESBY,VWXY20_FALL_SAME_LEVEL,0,Presbycusis,Fall on same level,3.86017408523528,2.475811212327042,6.018610746300187,2.512085837837592e-9,22
J10_COPDNAS_INCLAVO,VWXY20_FALL_SAME_LEVEL,1,Other chronic obstructive pulmonary disease,Fall on same level,3.858136092910417,1.7944089373563257,8.295329900300324,5.462298503005325e-4,8
I9_PHLETHROM,VWXY20_FALL_SAME_LEVEL,15,Phlebitis and thrombophlebitis (not including DVT),Fall on same level,3.8549707425956674,2.206131078333493,6.7361362034274075,2.151422360813884e-6,13
I9_ATHSCLE,VWXY20_FALL_SAME_LEVEL,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Fall on same level,3.849236220302793,2.802157643114309,5.287575278321526,8.7128083564141e-17,46
K11_LIVER,VWXY20_FALL_SAME_LEVEL,0,Diseases of liver,Fall on same level,3.847298219867888,2.5024397479461093,5.914909082125631,8.251807016653164e-10,22
PNEUMOBACTKNOWN,VWXY20_FALL_SAME_LEVEL,1,Bacterial pneumonia (organism specified),Fall on same level,3.8448473040113975,1.9158253338293034,7.716178782131522,1.5104841493242979e-4,10
I9_PULMHEART,VWXY20_FALL_SAME_LEVEL,0,"Pulmonary heart disease, diseases of pulmonary circulation",Fall on same level,3.839205877594963,2.550964752145743,5.778010753837968,1.1185073874325652e-10,25
G6_XTRAPYR,VWXY20_FALL_SAME_LEVEL,15,Extrapyramidal and movement disorders,Fall on same level,3.834895423051823,2.555809163976511,5.7541161965561285,8.437444147450343e-11,26
ST19_FRACT_FOREA,VWXY20_FALL_SAME_LEVEL,5,Fracture of forearm,Fall on same level,3.8269212901186727,2.448765359075802,5.980698194085413,3.825940707385111e-9,23
G6_NEURODEG,VWXY20_FALL_SAME_LEVEL,1,Other degenerative diseases of the nervous system,Fall on same level,3.8206881164493405,1.9025497592831238,7.672681154303986,1.6450379965425162e-4,10
J10_PLEURA,VWXY20_FALL_SAME_LEVEL,15,Other diseases of pleura,Fall on same level,3.810942550291993,2.6414938502243084,5.4981324754523895,8.417024638559085e-13,33
RX_PARACETAMOL_NSAID,VWXY20_FALL_SAME_LEVEL,1,Paracetamol of NSAID medication,Fall on same level,3.8094213614006316,1.592195215454155,9.114266245647618,0.0026557795291724286,32
VWXY20_FALL_SAME_LEVEL,ST19_FRACT_SHOUL_UPPER_ARM,15,Fall on same level,Fracture of shoulder and upper arm,3.807404084743724,2.0466430439544645,7.082977125563535,2.4279453324806508e-5,10
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,VWXY20_FALL_SAME_LEVEL,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Fall on same level,3.8073194063988143,2.9972670219223527,4.836299520969588,6.384538035325561e-28,101
G6_XTRAPYR,VWXY20_FALL_SAME_LEVEL,5,Extrapyramidal and movement disorders,Fall on same level,3.7940758978783644,2.3514847614742425,6.121669234138134,4.677243286195023e-8,19
DM_SEVERAL_COMPLICATIONS,VWXY20_FALL_SAME_LEVEL,5,"Diabetes, several complications",Fall on same level,3.779867635969669,2.3896960823641162,5.978751629084343,1.3166953858796722e-8,21
VWXY20_FALL_SAME_LEVEL,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Fall on same level,Asthma-related acute respiratory infections,3.7732706671867913,1.8852283664811962,7.552173402963839,1.7615781384690987e-4,8
ST19_CONCUSSION,VWXY20_FALL_SAME_LEVEL,0,Concussion,Fall on same level,3.766969139765596,2.7964691301283344,5.074276110208715,2.646179392218484e-18,49
F5_NEUROTIC,VWXY20_FALL_SAME_LEVEL,1,"Neurotic, stress-related and somatoform disorders",Fall on same level,3.76338723370041,1.6725577273049936,8.467919067642777,0.0013594347481223046,7
ST19_FRACT_SKULL_FACIAL_BONES,VWXY20_FALL_SAME_LEVEL,0,Fracture of skull and facial bones,Fall on same level,3.7618621062655118,2.0628126532728945,6.860345016840578,1.5463834410099176e-5,11
K11_OTHDIG,VWXY20_FALL_SAME_LEVEL,15,Other diseases of the digestive system,Fall on same level,3.7599965709014915,2.6875207436745576,5.260452127287077,1.0721094901243564e-14,40
D3_ANAEMIA_IRONDEF_NAS,VWXY20_FALL_SAME_LEVEL,0,Other and unspecified iron deficiency,Fall on same level,3.759698809967225,2.3551251599743885,6.00194647057428,2.8665107149704762e-8,19
FG_DOAAC,VWXY20_FALL_SAME_LEVEL,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Fall on same level,3.755692297557044,2.760226433920385,5.110169390666793,3.703580167733612e-17,52
VWXY20_FALL_SAME_LEVEL,ASTHMA_INFECTIONS,15,Fall on same level,Asthma-related infections,3.7284818730166247,2.115678890633883,6.570740549974707,5.310114515543573e-6,12
COPD_EARLY,VWXY20_FALL_SAME_LEVEL,0,Early onset COPD,Fall on same level,3.7266860661703327,2.256892491106082,6.153677718596882,2.731362768710923e-7,16
FG_DOAAC,VWXY20_FALL_SAME_LEVEL,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Fall on same level,3.7160156225243823,2.775901885063255,4.974517356376452,1.137164679450073e-18,57
VWXY20_FALL_SAME_LEVEL,BRONCHITIS,5,Fall on same level,Bronchitis,3.706399199988668,1.9266729249902539,7.1301126680576195,8.688161795394562e-5,9
ST19_INJURI_ELBOW_FOREA,VWXY20_FALL_SAME_LEVEL,5,Injuries to the elbow and forearm,Fall on same level,3.7027772908511354,2.4218453188404307,5.6612036941349455,1.5077413023811707e-9,26
PAIN,VWXY20_FALL_SAME_LEVEL,1,"Pain (limb, back, neck, head abdominally)",Fall on same level,3.700773892078844,1.9754523560025794,6.932957587499778,4.395427558316208e-5,25
I9_STR_SAH,VWXY20_FALL_SAME_LEVEL,0,"Stroke, including SAH",Fall on same level,3.6977943015996306,2.9285095025299173,4.669161115963635,4.3051205288190255e-28,105
AB1_BACT_INTEST_OTH,VWXY20_FALL_SAME_LEVEL,0,Other bacterial intestinal infections,Fall on same level,3.697179756572013,2.1199757158442023,6.447780533638168,4.0646789799842196e-6,13
ST19_POISO_MEDICI,VWXY20_FALL_SAME_LEVEL,0,Poisoning by medicine,Fall on same level,3.690078030233695,1.9642318514260666,6.932315988729865,4.938995961450577e-5,10
I9_CEREBVASC,VWXY20_FALL_SAME_LEVEL,0,Cerebrovascular diseases,Fall on same level,3.686843117181896,2.9383263121510246,4.62603901904986,1.8601314397733154e-29,117
AB1_BACTINF_NOS,VWXY20_FALL_SAME_LEVEL,5,"Bacterial infection, other or unspecified",Fall on same level,3.678231533261543,2.732673522509281,4.950970945060494,8.637440573857864e-18,66
G6_ALZHEIMER,VWXY20_FALL_SAME_LEVEL,1,Alzheimer disease,Fall on same level,3.6761960547752888,1.7759235929026802,7.6097966642002834,4.5287014436858536e-4,9
J10_LOWERINF,VWXY20_FALL_SAME_LEVEL,5,Other acute lower respiratory infections,Fall on same level,3.675009906634229,2.4703081925539423,5.46721168418131,1.3416629027032165e-10,30
G6_POLYOTHUNS,VWXY20_FALL_SAME_LEVEL,15,"Other and unspecified polyneuropathies, also in other diseases",Fall on same level,3.665080668799488,2.0512670278853893,6.548545911477612,1.153222274168646e-5,12
FG_CEREBVASC,VWXY20_FALL_SAME_LEVEL,0,Cerebrovascular diseases (FINNGEN),Fall on same level,3.6584015769898346,2.90313495387987,4.610154991463593,4.089574959575944e-28,108
H8_HL_PRESBY,VWXY20_FALL_SAME_LEVEL,15,Presbycusis,Fall on same level,3.6574663327667523,2.297768692460834,5.821760919283781,4.553165327193927e-8,20
KRA_PSY_SCHIZODEL,VWXY20_FALL_SAME_LEVEL,15,Schizophrenia or delusion,Fall on same level,3.656936869722932,2.363903262463282,5.657248112261395,5.721373885308847e-9,22
AB1_OTHER_BACTERIAL,VWXY20_FALL_SAME_LEVEL,5,Other bacterial diseases,Fall on same level,3.650629948957172,2.7121623869451406,4.913827832865898,1.3300521575540543e-17,66
VWXY20_FALL_SAME_LEVEL,I9_ATHSCLE,0,Fall on same level,"Atherosclerosis, excluding cerebral, coronary and PAD",3.6339480677566716,2.2243862230770715,5.936729162476428,2.570913892347915e-7,16
KRA_PSY_ANXIETY,VWXY20_FALL_SAME_LEVEL,1,Anxiety disorders,Fall on same level,3.6318509694488617,1.6142039523950096,8.171421860735753,0.0018245846183997634,7
G6_AD_WIDE,VWXY20_FALL_SAME_LEVEL,5,"Alzheimer’s disease, wide definition",Fall on same level,3.6264440127864113,2.5340768345311515,5.1896990646329755,1.8589347823741277e-12,40
I9_HEARTFAIL,VWXY20_FALL_SAME_LEVEL,0,"Heart failure,strict",Fall on same level,3.6229336613122913,2.8756294918461967,4.564443490194845,9.066096418594128e-28,125
VWXY20_FALL_SAME_LEVEL,AB1_OTHER_SEPSIS,15,Fall on same level,Other septicaemia,3.6154112342093887,1.7215145993127776,7.5928478315928505,6.865928867693642e-4,7
D3_ANAEMIANAS,VWXY20_FALL_SAME_LEVEL,5,Other and unspecified anaemias,Fall on same level,3.610661784674209,2.3007325357651895,5.66640333921773,2.352844509940332e-8,22
VWXY20_FALL_SAME_LEVEL,FG_OTHHEART,5,Fall on same level,Other heart diseases,3.6104612841799626,2.2730504384374832,5.734774056981819,5.3826194331824427e-8,18
VWXY20_FALL_SAME_LEVEL,G6_ALZHEIMER,15,Fall on same level,Alzheimer disease,3.6050358791868113,1.7159039445270086,7.574015860081649,7.104763669640678e-4,7
J10_PLEURA,VWXY20_FALL_SAME_LEVEL,5,Other diseases of pleura,Fall on same level,3.604832494345694,2.3188526142238555,5.603985881888445,1.2237670775527768e-8,23
J10_BRONCHITIS,VWXY20_FALL_SAME_LEVEL,15,Acute bronchitis,Fall on same level,3.6042309886410284,2.538257723266397,5.117873138100127,7.671718410525888e-13,37
N14_CYSTITIS,VWXY20_FALL_SAME_LEVEL,5,Cystitis,Fall on same level,3.6013757425336035,2.3690455519318308,5.474739490903074,2.0199375436050067e-9,27
VWXY20_FALL_SAME_LEVEL,J10_PNEUMOBACT,15,Fall on same level,Bacterial pneumoniae,3.5902371829078583,2.124512498868796,6.067181547012492,1.7974067988262809e-6,14
VWXY20_FALL_SAME_LEVEL,AB1_GASTROENTERITIS_NOS,15,Fall on same level,Diarrhoea and gastroenteritis of presumed infectious origin,3.5886834680076247,2.1620539002294956,5.956673435469948,7.715648972501094e-7,15
VWXY20_FALL_SAME_LEVEL,I9_K_CARDIAC,0,Fall on same level,Death due to cardiac causes,3.5868002741213316,2.4217701561996523,5.312286210771295,1.8426136948952497e-10,25
VWXY20_FALL_SAME_LEVEL,AB1_SEPSIS,15,Fall on same level,Septicaemia,3.586308675142118,1.7915041881666471,7.179224027693547,3.1034410065347643e-4,8
F5_SCHIZO,VWXY20_FALL_SAME_LEVEL,15,"Schizophrenia, schizotypal and delusional disorders",Fall on same level,3.581704920397867,2.3157471240305103,5.539728411483184,9.807698824552827e-9,22
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,VWXY20_FALL_SAME_LEVEL,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Fall on same level,3.5812191347082423,2.8548288068348144,4.4924341733190785,2.742381125359509e-28,108
VWXY20_FALL_SAME_LEVEL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Fall on same level,"Complications of procedures, not elsewhere classified",3.5766431236485565,1.7029638195227372,7.511830778370628,7.622318670558689e-4,7
I9_OTH,VWXY20_FALL_SAME_LEVEL,0,Other CVD,Fall on same level,3.575231204628147,2.120515308434789,6.027911289158191,1.750175438352369e-6,15
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,VWXY20_FALL_SAME_LEVEL,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Fall on same level,3.573811330557232,2.0362812549407145,6.2722806073226405,9.086452663352391e-6,19
ST19_FRACT_WRIST_HAND_LEVEL,VWXY20_FALL_SAME_LEVEL,5,Fracture at wrist and hand level,Fall on same level,3.5672581606908382,1.8194084439185754,6.994213326617322,2.136332246149896e-4,9
N14_GLOMERULAR,VWXY20_FALL_SAME_LEVEL,15,Glomerular diseases,Fall on same level,3.565893516369846,1.9984335570230611,6.362781752439204,1.68085811726288e-5,12
VWXY20_FALL_SAME_LEVEL,J10_LOWERINF,0,Fall on same level,Other acute lower respiratory infections,3.5614773948093297,2.180457379358821,5.81718374952493,3.89403401417501e-7,16
VWXY20_FALL_SAME_LEVEL,M13_LIMBPAIN,15,Fall on same level,Pain in limb,3.5557248019254724,2.176894431379771,5.807897105517594,4.0325667414135157e-7,16
D3_OTHERANAEMIA,VWXY20_FALL_SAME_LEVEL,5,Other anaemias,Fall on same level,3.5542407602072243,2.2647923233722653,5.577830360493498,3.480055166243966e-8,22
KRA_PSY_ANYMENTAL,VWXY20_FALL_SAME_LEVEL,15,Any mental disorder,Fall on same level,3.538389002054844,2.839099531214675,4.409918212520734,2.3496202431181768e-29,142
VWXY20_SUICI_OTHER_INTENTI_SELF_H,VWXY20_FALL_SAME_LEVEL,15,Suicide or other Intentional self-harm,Fall on same level,3.538389002054844,2.839099531214675,4.409918212520734,2.3496202431181768e-29,142
VWXY20_FALL_SAME_LEVEL,I9_K_CARDIAC,15,Fall on same level,Death due to cardiac causes,3.5377597133903538,2.197102524711085,5.6964769048879935,2.0063063587509795e-7,17
VWXY20_FALL_SAME_LEVEL,PNEUMOBACTKNOWN,15,Fall on same level,Bacterial pneumonia (organism specified),3.535969458827357,2.0924286233069354,5.9753914061831175,2.3795207256068944e-6,14
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,VWXY20_FALL_SAME_LEVEL,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Fall on same level,3.53442809896359,2.8359680931520517,4.404909214919578,2.6057292909447455e-29,142
AD_LO,VWXY20_FALL_SAME_LEVEL,5,Alzheimer’s disease (Late onset),Fall on same level,3.5331863406377266,2.150177946145521,5.8057547004642895,6.319007199201673e-7,18
ST19_FRACT_SKULL_FACIAL_BONES,VWXY20_FALL_SAME_LEVEL,5,Fracture of skull and facial bones,Fall on same level,3.5326791959453927,1.5620820149884103,7.989223473364154,0.0024352503496661917,6
VWXY20_SUICI_OTHER_INTENTI_SELF_H,VWXY20_FALL_SAME_LEVEL,1,Suicide or other Intentional self-harm,Fall on same level,3.532089554375325,2.1091819110899936,5.914926803862095,1.6102697789705788e-6,28
KRA_PSY_ANYMENTAL,VWXY20_FALL_SAME_LEVEL,1,Any mental disorder,Fall on same level,3.532089554375325,2.1091819110899936,5.914926803862095,1.6102697789705788e-6,28
VWXY20_FALL_SAME_LEVEL,M13_SOFTTISSUE,5,Fall on same level,Soft tissue disorders,3.5299905667406075,2.3444406981101933,5.315055915605843,1.5346522142383279e-9,23
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,VWXY20_FALL_SAME_LEVEL,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Fall on same level,3.52919410307239,2.1074706617162917,5.910028188490938,1.6348712079786088e-6,28
M13_OSTEOCHONDRO,VWXY20_FALL_SAME_LEVEL,0,Osteopathies and chondropathies,Fall on same level,3.5266313471930406,2.5548424677745576,4.8680608749384815,1.8126719947836334e-14,42
E4_HYPERPARA,VWXY20_FALL_SAME_LEVEL,5,Hyperparathyroidism,Fall on same level,3.5192621095468604,2.019391779337655,6.133136681260766,8.999459626431299e-6,14
ST19_FRACT_FOREA,VWXY20_FALL_SAME_LEVEL,0,Fracture of forearm,Fall on same level,3.5175187724528496,2.5125245569288825,4.924504431384317,2.358742501239413e-13,39
I9_STR_EXH,VWXY20_FALL_SAME_LEVEL,5,"Ischaemic Stroke, excluding all haemorrhages",Fall on same level,3.516616227674469,2.506342650536912,4.934117723326548,3.401096707150794e-13,46
VWXY20_FALL_SAME_LEVEL,F5_ORGANIC,15,Fall on same level,"Organic, including symptomatic, mental disorders",3.5130444984403626,2.1500802425784533,5.74000979294696,5.277972471826505e-7,16
VWXY20_FALL_SAME_LEVEL,K11_OTHDISDIG,0,Fall on same level,Other diseases of the digestive system,3.509616781476107,1.9419112044945483,6.3429316048592215,3.211723550367984e-5,11
K11_LIVER,VWXY20_FALL_SAME_LEVEL,15,Diseases of liver,Fall on same level,3.508776526834038,2.117219038074591,5.814945215331938,1.1140202778497606e-6,16
VWXY20_FALL_SAME_LEVEL,M13_LIMBPAIN,0,Fall on same level,Pain in limb,3.5055610335356664,2.3283578818722517,5.27795072034287,1.874591778216802e-9,23
VWXY20_FALL_SAME_LEVEL,K11_OTHFUNC,0,Fall on same level,Other functional intestinal disroders,3.5034843506876587,2.0328526266049955,6.0380189074563795,6.34430825157847e-6,13
ST19_INJURI_ELBOW_FOREA,VWXY20_FALL_SAME_LEVEL,0,Injuries to the elbow and forearm,Fall on same level,3.5014453075088756,2.563091912905609,4.783331873408095,3.4489402395663773e-15,46
VWXY20_FALL_SAME_LEVEL,ST19_INJURI_HIP_THIGH,0,Fall on same level,Injuries to the hip and thigh,3.499270723838144,2.0709924851425723,5.912573650825084,2.862823283942563e-6,14
G6_POLYNEU,VWXY20_FALL_SAME_LEVEL,0,Polyneuropathies and other disorders of the peripheral nervous system,Fall on same level,3.4988073564050146,2.0827247464209835,5.877710407133861,2.222225538029615e-6,15
ST19_FRACT_WRIST_HAND_LEVEL,VWXY20_FALL_SAME_LEVEL,15,Fracture at wrist and hand level,Fall on same level,3.497971832682001,2.0021035950483337,6.1114754363853425,1.090171626733104e-5,13
F5_DEMENTIA_INCLAVO,VWXY20_FALL_SAME_LEVEL,1,"Dementia, including avohilmo",Fall on same level,3.4917226921361406,1.9434823367392737,6.273340965492953,2.8790991844353326e-5,16
VWXY20_FALL_SAME_LEVEL,R18_ABNORMALITI_BREAT,5,Fall on same level,Abnormalities of breathing,3.48936002065272,2.1359920479031067,5.700224102277119,6.011231159831157e-7,16
VWXY20_FALL_SAME_LEVEL,N14_PYELONEPHR,15,Fall on same level,Acute tubulo-interstitial nephritis,3.4857505368195922,2.0222947589912836,6.008252135805711,6.950125421813059e-6,13
J10_BRONCHITIS,VWXY20_FALL_SAME_LEVEL,1,Acute bronchitis,Fall on same level,3.482906860791067,1.5504246287148786,7.8240760474763436,0.0025111141177968812,7
VWXY20_FALL_SAME_LEVEL,R18_DYSPNOEA,0,Fall on same level,Dyspnoea,3.480957221198684,2.4468572267175497,4.95209244066531,4.052859726470412e-12,31
ASTHMA_INFECTIONS,VWXY20_FALL_SAME_LEVEL,5,Asthma-related infections,Fall on same level,3.47982093362561,2.2533684928958433,5.373800942134114,1.862199473894839e-8,24
VWXY20_FALL_SAME_LEVEL,K11_OTHDISDIG,15,Fall on same level,Other diseases of the digestive system,3.478028590005616,1.7374338789687764,6.962384594501075,4.315605335524129e-4,8
VWXY20_FALL_SAME_LEVEL,BRONCHITIS,15,Fall on same level,Bronchitis,3.4778256710458604,2.2664082141593105,5.336757660257662,1.1631988193899853e-8,21
VWXY20_FALL_SAME_LEVEL,K11_GIBLEEDING,0,Fall on same level,GI-bleeding,3.477302616408243,1.8693327348038216,6.4684222669157805,8.302606959775295e-5,10
I9_STR,VWXY20_FALL_SAME_LEVEL,0,"Stroke, excluding SAH",Fall on same level,3.475009157468542,2.7250663281538725,4.431337512680303,9.915025010445831e-24,94
ST19_FRACT_FOREA,VWXY20_FALL_SAME_LEVEL,15,Fracture of forearm,Fall on same level,3.472931219650653,2.4052413543005424,5.014570049221382,3.079276240055466e-11,33
FG_PULMHEART,VWXY20_FALL_SAME_LEVEL,15,Pulmonary heart disease,Fall on same level,3.4705044332224317,2.147284655143034,5.609131044721342,3.7767936314207495e-7,18
I9_PULMEMB,VWXY20_FALL_SAME_LEVEL,15,Pulmonary embolism,Fall on same level,3.4705044332224317,2.147284655143034,5.609131044721342,3.7767936314207495e-7,18
VWXY20_FALL_SAME_LEVEL,G6_NEURODEG,15,Fall on same level,Other degenerative diseases of the nervous system,3.4690840012424125,1.7324465483146945,6.94655994979074,4.460818480772605e-4,8
VWXY20_FALL_SAME_LEVEL,N14_URETHRAOTH,5,Fall on same level,Other disorders of urethra and urinary system,3.466939268998594,1.8016495025365795,6.671479595782514,1.9704702578976117e-4,9
VWXY20_FALL_SAME_LEVEL,AB1_INTESTINAL_INFECTIONS,15,Fall on same level,Intestinal infectious diseases,3.4625914582450603,2.232629944998883,5.370141896362342,2.9014069251212436e-8,20
J10_RESPDISOTH,VWXY20_FALL_SAME_LEVEL,0,Other respiratory disorders and diseases,Fall on same level,3.4564098799036804,2.0596154747029427,5.800485287001862,2.661087055990878e-6,15
J10_RESPOTHER,VWXY20_FALL_SAME_LEVEL,0,Other diseases of the respiratory system,Fall on same level,3.4564098799036804,2.0596154747029427,5.800485287001862,2.661087055990878e-6,15
ASTHMA_INFECTIONS,VWXY20_FALL_SAME_LEVEL,15,Asthma-related infections,Fall on same level,3.450930336482512,2.4408224340538998,4.879060443358873,2.377424003347278e-12,37
H8_OTHHEARINGLOSS,VWXY20_FALL_SAME_LEVEL,15,Other hearing loss,Fall on same level,3.4481985195028373,2.335491855060691,5.091035964924219,4.757048276934845e-10,29
VWXY20_FALL_SAME_LEVEL,M13_SOFTTISSUEOTH,15,Fall on same level,"Other soft tissue disorders, not elsewhere classified",3.4389468899881144,2.284054541638128,5.177790414618138,3.297713368605732e-9,23
K11_DULC,VWXY20_FALL_SAME_LEVEL,0,Duodenal ulcer,Fall on same level,3.4362770961080185,2.0502732491827977,5.759232475936081,2.799736865445931e-6,15
VWXY20_FALL_SAME_LEVEL,J10_PNEUMOBACTEROTH,15,Fall on same level,"Bacterial pneumonia, not elsewhere classified",3.4319593642268176,1.9910881548354098,5.915531690096254,9.028247038919995e-6,13
VWXY20_FALL_SAME_LEVEL,I9_HEARTFAIL,15,Fall on same level,"Heart failure,strict",3.4298691508378782,2.2568328145390124,5.212615802146735,7.85399035161336e-9,22
F5_ALLANXIOUS,VWXY20_FALL_SAME_LEVEL,5,All anxiety disorders,Fall on same level,3.4278913010735703,1.8976952634286046,6.191952416399088,4.4356567918307935e-5,12
VWXY20_FALL_SAME_LEVEL,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Fall on same level,Follow-up examination after treatment for conditions other than malignant neoplasms,3.4207218770605947,1.778090332940111,6.580845721630205,2.2956783432980806e-4,9
VWXY20_FALL_SAME_LEVEL,ASTHMA_PNEUMONIA,0,Fall on same level,Asthma-related pneumonia,3.415599282720366,1.8361126956855105,6.353813950272957,1.0497874219505523e-4,10
VWXY20_FALL_SAME_LEVEL,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Fall on same level,Asthma-related pneumonia or sepsis,3.410991910120962,1.8336391566341126,6.3452319769763115,1.0682833917789694e-4,10
J10_PLEURA,VWXY20_FALL_SAME_LEVEL,0,Other diseases of pleura,Fall on same level,3.4094730457854663,2.3982853801439705,4.84700717695231,8.286311449904423e-12,35
I9_HEARTFAIL_ALLCAUSE,VWXY20_FALL_SAME_LEVEL,5,All-cause Heart Failure,Fall on same level,3.405982467788961,2.5403719137494285,4.5665426027183,2.5718879150548997e-16,86
J10_COPDNAS,VWXY20_FALL_SAME_LEVEL,5,Other chronic obstructive pulmonary disease,Fall on same level,3.398600611530773,2.1846902625111007,5.287013136324928,5.75583674636838e-8,23
VWXY20_FALL_SAME_LEVEL,J10_PNEUMOBACTEROTH,0,Fall on same level,"Bacterial pneumonia, not elsewhere classified",3.3985076350284023,2.0805302099403726,5.551399393367788,1.0278546900884007e-6,16
J10_LOWERINF,VWXY20_FALL_SAME_LEVEL,0,Other acute lower respiratory infections,Fall on same level,3.3956336198299617,2.5054763504434647,4.602050096413277,3.233506647776223e-15,49
VWXY20_FALL_SAME_LEVEL,AB1_OTHER_SEPSIS,0,Fall on same level,Other septicaemia,3.3934043328814507,1.8242591558282613,6.312257186501775,1.1410119178979968e-4,10
H7_CATARACTSENILE,VWXY20_FALL_SAME_LEVEL,15,Senile cataract,Fall on same level,3.3877128297962993,2.6606635123276328,4.313434661689466,4.185733088948032e-23,137
I9_PULMHEART,VWXY20_FALL_SAME_LEVEL,5,"Pulmonary heart disease, diseases of pulmonary circulation",Fall on same level,3.3870139557780243,1.9559921160908254,5.86498454787351,1.3308720156917775e-5,14
VWXY20_FALL_SAME_LEVEL,I9_CHD,5,Fall on same level,Major coronary heart disease event,3.386448533443076,1.8730135743781695,6.122771252987895,5.41673908998806e-5,11
VWXY20_FALL_SAME_LEVEL,ST19_INJURI_THORAX,15,Fall on same level,Injuries to the thorax,3.3863548005847024,1.8206315636008106,6.298582900959409,1.1694130584509635e-4,10
L12_OTHERSKINSUBCUTIS,VWXY20_FALL_SAME_LEVEL,1,Other disorders of skin and subcutaneous tissue,Fall on same level,3.3862735868573077,1.5672752490582533,7.316423080079694,0.0019144683442156004,8
VWXY20_FALL_SAME_LEVEL,K11_STRICTURE,15,Fall on same level,Intestinal stricture,3.3833332654618156,1.5180570168905692,7.540523088274542,0.0028741998076234074,6
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,VWXY20_FALL_SAME_LEVEL,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Fall on same level,3.3832740853462417,2.4974968116007696,4.5832064663333005,3.5504679887912665e-15,63
VWXY20_FALL_SAME_LEVEL,H7_LACRIMALSYSTEM,0,Fall on same level,Disorders of lacrimal system,3.3808316082948937,1.9185024048877353,5.9577837038545125,2.509583227700212e-5,12
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,VWXY20_FALL_SAME_LEVEL,1,General examination and investigation of persons without complaint and reported diagnosis,Fall on same level,3.3807776709252515,1.6312620455848765,7.006634949401249,0.001052392354778557,9
VWXY20_FALL_SAME_LEVEL,AB1_INTESTINAL_INFECTIONS,0,Fall on same level,Intestinal infectious diseases,3.3801980839517727,2.282950727803145,5.0048119513057046,1.183611204387986e-9,25
ASTHMA_INFECTIONS,VWXY20_FALL_SAME_LEVEL,0,Asthma-related infections,Fall on same level,3.3776720850827875,2.4834683497042604,4.5938450215023225,8.658179283564606e-15,46
VWXY20_SUICI_OTHER_INTENTI_SELF_H,VWXY20_FALL_SAME_LEVEL,5,Suicide or other Intentional self-harm,Fall on same level,3.3773565743572345,2.5513286964290147,4.470822378284411,1.8143579087238355e-17,91
KRA_PSY_ANYMENTAL,VWXY20_FALL_SAME_LEVEL,5,Any mental disorder,Fall on same level,3.3773565743572345,2.5513286964290147,4.470822378284411,1.8143579087238355e-17,91
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,VWXY20_FALL_SAME_LEVEL,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Fall on same level,3.3744338090178436,2.5491535301543324,4.466895931040014,1.9050513872716062e-17,91
COPD_HOSPITAL,VWXY20_FALL_SAME_LEVEL,5,"COPD, hospital admissions",Fall on same level,3.37430390036531,2.169543682435268,5.2480744703144575,6.774239894016337e-8,23
ST19_INJURI_ELBOW_FOREA,VWXY20_FALL_SAME_LEVEL,15,Injuries to the elbow and forearm,Fall on same level,3.373297366234203,2.389381682902109,4.7623764769225465,4.827728999414792e-12,38
AB1_OTHER_BACTERIAL,VWXY20_FALL_SAME_LEVEL,15,Other bacterial diseases,Fall on same level,3.369051951913483,2.6195357258414314,4.333023956390634,3.0541199109046615e-21,86
R18_DYSPNOEA,VWXY20_FALL_SAME_LEVEL,1,Dyspnoea,Fall on same level,3.368967166619308,1.6929118694186909,6.70438903216873,5.41319726850741e-4,11
