prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_CHRONKIDNEYDIS,E4_DM2PERIPH,15,Chronic kidney disease,Type 2 diabetes with peripheral circulatory complications,29.714734188283764,23.749390791077264,37.17844536088452,2.1426013893483027e-193,107
DM_KETOACIDOSIS,E4_DM2PERIPH,0,Diabetic ketoacidosis,Type 2 diabetes with peripheral circulatory complications,29.713387082485216,25.801131923463632,34.218861968249556,0.0,269
E4_DM2PERIPH,R18_ILL_D_UNKNO_CAUSES_MORTA,15,Type 2 diabetes with peripheral circulatory complications,Ill-defined and unknown causes of mortality,29.71154048365821,14.81851292707785,59.572484921814684,1.2290820573750546e-21,9
L12_INFECT_SKIN_NAS,E4_DM2PERIPH,5,Other and unspecified local infections of skin and subcutaneous tissue,Type 2 diabetes with peripheral circulatory complications,29.694784582400942,16.97316251085264,51.95143985874091,1.460296307346283e-32,14
I9_HYPTENS,E4_DM2PERIPH,1,Hypertension,Type 2 diabetes with peripheral circulatory complications,29.50884033466162,9.158191366703129,95.08118175630814,1.4289821524120001e-8,45
I9_HYPERTENSION,E4_DM2PERIPH,1,Hypertensive diseases,Type 2 diabetes with peripheral circulatory complications,29.494963143847833,9.153876099411386,95.0365551608113,1.4356062297878725e-8,45
FG_HYPERTENSION,E4_DM2PERIPH,1,Hypertensive diseases (excluding secondary),Type 2 diabetes with peripheral circulatory complications,29.494963143847833,9.153876099411386,95.0365551608113,1.4356062297878725e-8,45
I9_HEARTFAIL_NS,E4_DM2PERIPH,1,"Heart failure, not strict",Type 2 diabetes with peripheral circulatory complications,29.442139532174085,13.196946953281776,65.68485751292992,1.4357285178163044e-16,43
I9_HEARTFAIL_AND_OVERWEIGHT,E4_DM2PERIPH,1,Heart failure and bmi 25plus,Type 2 diabetes with peripheral circulatory complications,29.442139532174085,13.196946953281776,65.68485751292992,1.4357285178163044e-16,43
N14_DIALYSIS,E4_DM2PERIPH,0,Dialysis,Type 2 diabetes with peripheral circulatory complications,29.403663810172265,19.869141282338894,43.51347817080199,3.948821557794446e-64,26
E4_DM2PERIPH,E4_GLUCOPANCREAS,15,Type 2 diabetes with peripheral circulatory complications,Other disorders of glucose regulation and pancreatic internal secretion,29.271155327024715,20.550044658461257,41.69336604463432,4.1749291126184707e-78,34
I9_ISCHHEART,E4_DM2PERIPH,1,Ischemic heart diseases,Type 2 diabetes with peripheral circulatory complications,29.270273120375016,11.577284313341465,74.0025782690717,9.665582376543797e-13,44
ST19_OPEN_WOUND_LOWER_LEG,E4_DM2PERIPH,1,Open wound of lower leg,Type 2 diabetes with peripheral circulatory complications,29.252767438923488,11.956088781219025,71.5722690333263,1.409865698567775e-13,6
E4_DM2PERIPH,DM_KETOACIDOSIS,5,Type 2 diabetes with peripheral circulatory complications,Diabetic ketoacidosis,29.250811100178986,14.291701161467158,59.86760710650898,2.502920638570968e-20,8
E4_DM2PERIPH,N14_ACUTERENFAIL,15,Type 2 diabetes with peripheral circulatory complications,Acute renal failure,29.243031574377184,22.204268785235215,38.5130852058798,1.419767850647284e-127,56
G6_POLYNEU,E4_DM2PERIPH,1,Polyneuropathies and other disorders of the peripheral nervous system,Type 2 diabetes with peripheral circulatory complications,29.186503369778194,14.610534592435672,58.303956885677835,1.2229257838303002e-21,13
E4_DM2PERIPH,G6_POLYOTHUNS,5,Type 2 diabetes with peripheral circulatory complications,"Other and unspecified polyneuropathies, also in other diseases",28.976533439640054,20.871991413066095,40.22804885081329,5.792235791463797e-90,42
I9_CHD,E4_DM2PERIPH,1,Major coronary heart disease event,Type 2 diabetes with peripheral circulatory complications,28.894380670145004,12.166788862890387,68.62001500311321,2.4933311903676847e-14,37
E4_DM2PERIPH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Type 2 diabetes with peripheral circulatory complications,Care involving use of rehabilitation procedures,28.857915669253,21.284292177092695,39.12647363815085,6.214309565701966e-104,46
E4_DM2PERIPH,E4_HYPERLIPNAS,1,Type 2 diabetes with peripheral circulatory complications,"Hyperlipidaemia, other/unspecified",28.845321779825348,14.511727687702711,57.33656298462317,8.663432715470738e-22,10
E4_DM2PERIPH,N14_RENALTUB,1,Type 2 diabetes with peripheral circulatory complications,Renal tubulo-intestitial diseases,28.795341889563247,20.32645463184491,40.79273683260999,9.514594182629176e-80,37
I9_IHD,E4_DM2PERIPH,1,"Ischaemic heart disease, wide definition",Type 2 diabetes with peripheral circulatory complications,28.7590428814573,11.385623423469461,72.64271060929474,1.2027764582774286e-12,45
E4_DM2PERIPH,E4_GLUCOPANCREAS,0,Type 2 diabetes with peripheral circulatory complications,Other disorders of glucose regulation and pancreatic internal secretion,28.60609944917884,20.200208795746804,40.50992412853705,1.32303590055953e-79,35
E4_DM2PERIPH,E4_DM1COMA,1,Type 2 diabetes with peripheral circulatory complications,Type 1 diabetes with coma,28.5367375133008,12.442571256890611,65.44832021372191,2.5124820964953767e-15,6
DM_VITREOUS_BLEEDING,E4_DM2PERIPH,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Type 2 diabetes with peripheral circulatory complications,28.490221119329252,21.61525757783454,37.551840245504565,6.381180466923251e-125,56
DM_NEOVASCULAR_GLAUCOMA,E4_DM2PERIPH,5,Neovascular glaucoma,Type 2 diabetes with peripheral circulatory complications,28.48692985731845,15.284971943493437,53.09170181638612,5.370408580234006e-26,11
E4_DM2PERIPH,GLOMER_NEPHRITIS,15,Type 2 diabetes with peripheral circulatory complications,Glomerulonephritis,28.448861818464856,23.49863401629881,34.44190578076775,3.026761787201512e-258,117
E4_DM2PERIPH,E4_HYPOGLYC,0,Type 2 diabetes with peripheral circulatory complications,"Hypoglycaemia, other or unspecified",28.402533847279123,19.382403956960612,41.620426998485534,4.825865711214269e-66,29
E4_HYPERKALAEMIA,E4_DM2PERIPH,5,Hyperkalaemia,Type 2 diabetes with peripheral circulatory complications,28.398775273525537,13.782328019757339,58.516270682288194,1.1662128003303578e-19,8
I9_HEARTFAIL,E4_DM2PERIPH,1,"Heart failure,strict",Type 2 diabetes with peripheral circulatory complications,28.376705419758064,13.53811867001272,59.47926961693343,7.963773685977396e-19,33
H7_GLAUCSECDISEASE,E4_DM2PERIPH,5,Glaucoma secondary to other eye disorders,Type 2 diabetes with peripheral circulatory complications,28.191108862900258,15.126329689073973,52.540083103831044,7.606303281037886e-26,11
E4_DM2PERIPH,FG_DOAAC,15,Type 2 diabetes with peripheral circulatory complications,"Diseases of arteries, arterioles and capillaries (FINNGEN)",28.138594681768822,24.159308862997985,32.77330966522586,0.0,175
L12_CHRONICULCEROFSKIN,E4_DM2PERIPH,0,"Chronic ulcer of skin, not elsewhere classified",Type 2 diabetes with peripheral circulatory complications,27.843669879483034,19.796143485783283,39.1626759481914,1.9299858321277255e-81,35
E4_DM2PERIPH,L12_CELLULITIS,0,Type 2 diabetes with peripheral circulatory complications,Cellulitis,27.831242295746705,21.553084487687997,35.93815298998299,1.885521701305885e-143,64
E4_DM2PERIPH,N14_RENFAIL,0,Type 2 diabetes with peripheral circulatory complications,Renal failure,27.64602942675252,23.489878874999473,32.53754296188909,0.0,158
E4_DMNASNOCOMP,E4_DM2PERIPH,5,Unspecified diabetes without complications,Type 2 diabetes with peripheral circulatory complications,27.612056873133447,16.053556985013763,47.4926326593472,3.891805816981063e-33,15
E4_DM2PERIPH,CPAP,0,Type 2 diabetes with peripheral circulatory complications,Continuous positive airway pressure,27.518029944106434,20.11924384802078,37.63769541861941,1.3168506011716149e-95,41
G6_POLYNEU,E4_DM2PERIPH,5,Polyneuropathies and other disorders of the peripheral nervous system,Type 2 diabetes with peripheral circulatory complications,27.404257923407595,19.16271547590919,39.19034091367557,1.5630402906778685e-73,45
E4_HYPOGLYC,E4_DM2PERIPH,5,"Hypoglycaemia, other or unspecified",Type 2 diabetes with peripheral circulatory complications,27.395906222974173,14.320663088594179,52.4092825265728,1.4894856215988498e-23,10
AB1_OTHER_SEPSIS,E4_DM2PERIPH,5,Other septicaemia,Type 2 diabetes with peripheral circulatory complications,27.157944724425683,19.178541097899082,38.45725062662646,3.08664045300532e-77,52
AB1_SEPSIS,E4_DM2PERIPH,5,Septicaemia,Type 2 diabetes with peripheral circulatory complications,26.900197285077187,19.16845384094308,37.75059897791277,7.714235525167402e-81,58
H7_VITRHAEMORR,E4_DM2PERIPH,0,Vitreous haemorrhage,Type 2 diabetes with peripheral circulatory complications,26.802319825863503,20.39380566742891,35.22463436999307,5.186796941397967e-123,57
E4_DM2PERIPH,GLOMER_NEPHRITIS,1,Type 2 diabetes with peripheral circulatory complications,Glomerulonephritis,26.794033938205626,14.797652025589661,48.51582220207716,1.8845422746614996e-27,13
E4_DM2PERIPH,N14_ACUTERENFAIL,0,Type 2 diabetes with peripheral circulatory complications,Acute renal failure,26.78858075907767,20.626468687337223,34.79161023458101,3.37750013333066e-134,61
E4_DM2PERIPH,GLOMER_NEPHRITIS,0,Type 2 diabetes with peripheral circulatory complications,Glomerulonephritis,26.78168135187945,22.253669010942392,32.23102022776212,3.17853138982276e-265,123
E4_DM2PERIPH,I9_K_CARDIAC,5,Type 2 diabetes with peripheral circulatory complications,Death due to cardiac causes,26.774703181015205,22.271825084907526,32.18796518464316,2.8874154753791134e-268,141
E4_DMNAS,E4_DM2PERIPH,0,Unspecified diabetes,Type 2 diabetes with peripheral circulatory complications,26.75707200428492,23.061749457712438,31.044518264118906,0.0,231
N14_RENFAIL,E4_DM2PERIPH,15,Renal failure,Type 2 diabetes with peripheral circulatory complications,26.73405972974731,21.586053621592566,33.10980145619445,3.4935210094940083e-199,126
ST19_OPEN_WOUND_LOWER_LEG,E4_DM2PERIPH,5,Open wound of lower leg,Type 2 diabetes with peripheral circulatory complications,26.605103096735863,16.312573365727484,43.39177485479326,1.7761119679198064e-39,19
E4_DM2PERIPH,KRA_PSY_DEMENTIA,1,Type 2 diabetes with peripheral circulatory complications,Any dementia,26.229059127141145,13.478116939850382,51.04300146417212,6.772223843641724e-22,11
E4_DM2PERIPH,AB1_OTHER_SEPSIS,15,Type 2 diabetes with peripheral circulatory complications,Other septicaemia,26.178520768793707,21.671791653855866,31.62244084790431,1.7468786268830577e-251,118
E4_DM2PERIPH,T1D_WIDE1,1,Type 2 diabetes with peripheral circulatory complications,"Type 1 diabetes, wide definition, subgroup 1",25.83936502970815,12.632374350499546,52.854100631691736,5.272972421970461e-19,8
L12_INFECT_SKIN_OTHER,E4_DM2PERIPH,5,Other local infections of skin and subcutaneous tissue,Type 2 diabetes with peripheral circulatory complications,25.807478948542514,14.753187158448394,45.14454826108988,4.5054318007206845e-30,14
E4_DM2PERIPH,ILD_INSUFFICIENCY,0,Type 2 diabetes with peripheral circulatory complications,ILD-related respiratory insufficiency,25.788721272913687,15.049107899763777,44.19252950551774,2.8536863234965803e-32,14
N14_CHRONKIDNEYDIS,E4_DM2PERIPH,0,Chronic kidney disease,Type 2 diabetes with peripheral circulatory complications,25.741363723733265,20.712618171456953,31.991021167505135,1.4067661474876078e-188,107
AB1_BACTINF_NOS,E4_DM2PERIPH,5,"Bacterial infection, other or unspecified",Type 2 diabetes with peripheral circulatory complications,25.671965576589972,18.88262531694357,34.90244632319472,2.8617014051121452e-95,166
E4_DM2PERIPH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Type 2 diabetes with peripheral circulatory complications,"Complications of procedures, not elsewhere classified",25.56908738277107,18.772923918978222,34.825594159408205,5.969279555199634e-94,45
E4_DM2PERIPH,FG_DOAAC,0,Type 2 diabetes with peripheral circulatory complications,"Diseases of arteries, arterioles and capillaries (FINNGEN)",25.53453637129002,21.995483736516174,29.64301924464081,0.0,181
L12_INFECT_SKIN,E4_DM2PERIPH,5,Infections of the skin and subcutaneous tissue,Type 2 diabetes with peripheral circulatory complications,25.498367665533703,18.498574094836442,35.14685782123161,4.4622798805375045e-87,73
E4_DM2PERIPH,E4_FLUIDELECTRO,5,Type 2 diabetes with peripheral circulatory complications,"Other disorders of fluid, electrolyte and acid-base balance",25.47014803175696,17.868825059242457,36.305041803745524,1.1285195772494345e-71,35
AB1_OTHER_BACTERIAL,E4_DM2PERIPH,5,Other bacterial diseases,Type 2 diabetes with peripheral circulatory complications,25.46863915794879,18.73322923179369,34.62572162715667,8.09828346303964e-95,166
I9_MI_STRICT,E4_DM2PERIPH,1,"Myocardial infarction, strict",Type 2 diabetes with peripheral circulatory complications,25.38484785549431,12.347978940945014,52.18590861941313,1.4175684962085887e-18,29
E4_DM2PERIPH,I9_ARTEMBTHRLOW,15,Type 2 diabetes with peripheral circulatory complications,Arterial embolism and thrombosis of lower extremity artery,25.24604589242194,15.44310389313332,41.27167942486445,6.217384868654608e-38,18
H7_CHOROIDRETINA,E4_DM2PERIPH,1,Disorders of choroid and retina,Type 2 diabetes with peripheral circulatory complications,25.173734382103866,13.025921528194722,48.65044683165276,8.292228100755206e-22,34
E4_DM2PERIPH,G6_POLYOTHUNS,1,Type 2 diabetes with peripheral circulatory complications,"Other and unspecified polyneuropathies, also in other diseases",25.166686446777874,13.224024855301407,47.89480613056496,8.81830917913723e-23,11
E4_DM2PERIPH,AB1_BACT_INTEST_OTH,1,Type 2 diabetes with peripheral circulatory complications,Other bacterial intestinal infections,25.074389682527826,13.291819756902132,47.30165089883766,2.538938388364673e-23,11
E4_DM2PERIPH,ST19_OPEN_WOUND_ANKLE_FOOT,0,Type 2 diabetes with peripheral circulatory complications,Open wound of ankle and foot,24.990057159500985,17.764584002315093,35.15438114136198,2.7540165535381887e-76,36
E4_DM2PERIPH,N14_RENFAILNAS,0,Type 2 diabetes with peripheral circulatory complications,Unspesified kidney failure,24.928668161104554,16.590128979167265,37.45832820629829,4.7753479754922223e-54,25
E4_DM2PERIPH,VIRALPNEUMOKNOWN,15,Type 2 diabetes with peripheral circulatory complications,"Viral pneumonia (known virus, not influenza)",24.714746370238007,13.654735164034209,44.73310399707014,3.123920354568754e-26,12
E4_DM2PERIPH,I9_OTHANEUR,5,Type 2 diabetes with peripheral circulatory complications,Other aneurysm,24.653943251772223,11.040423197766035,55.05376985771644,5.319253542724523e-15,7
E4_DM2PERIPH,DM_KETOACIDOSIS,15,Type 2 diabetes with peripheral circulatory complications,Diabetic ketoacidosis,24.62601644813749,13.771902935894108,44.03463260863932,3.266856996660743e-27,12
E4_DM2PERIPH,AB1_SEPSIS,15,Type 2 diabetes with peripheral circulatory complications,Septicaemia,24.564384282335002,20.48670629760567,29.453684081991685,8.079994815130335e-262,127
E4_DM2PERIPH,I9_ARTEMBTHRLOW,0,Type 2 diabetes with peripheral circulatory complications,Arterial embolism and thrombosis of lower extremity artery,24.541652396429086,15.249254017438911,39.49653548025215,1.1080935708576118e-39,19
E4_DM2PERIPH,K11_VASCINT,15,Type 2 diabetes with peripheral circulatory complications,Vascular disorders of the intestines,24.500814448005404,16.06635900930235,37.36315790453986,6.239118475503163e-50,24
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,E4_DM2PERIPH,15,Elevated blood glucose level,Type 2 diabetes with peripheral circulatory complications,24.478186656049438,15.456646208153956,38.76530612781355,2.550873127871308e-42,19
E4_DM2PERIPH,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,Type 2 diabetes with peripheral circulatory complications,Elevated blood glucose level,24.39669263838988,15.29402022086196,38.91708021153133,5.463909527133782e-41,19
E4_DM2PERIPH,DM_RETINOPATHY,15,Type 2 diabetes with peripheral circulatory complications,Diabetic retinopathy,24.349282894830765,21.170334735910878,28.005583515256987,0.0,208
E4_DM2PERIPH,N14_GLOMERULAR,15,Type 2 diabetes with peripheral circulatory complications,Glomerular diseases,24.258049837310175,19.653260994302748,29.941747686554912,1.0269109558428128e-193,94
E4_DM2PERIPH,E4_DMNAS,15,Type 2 diabetes with peripheral circulatory complications,Unspecified diabetes,24.252047772275855,16.02470533190516,36.70344065408311,2.13176660431066e-51,24
AB1_ERYSIPELAS,E4_DM2PERIPH,5,Erysipelas,Type 2 diabetes with peripheral circulatory complications,24.25096063216374,18.10997200895579,32.47432360977269,1.2678872017108655e-101,111
E4_DM2PERIPH,E4_DM1KETO,0,Type 2 diabetes with peripheral circulatory complications,Type 1 diabetes with ketoacidosis,24.149881724395108,13.158061996652274,44.3239124006755,8.865882820715514e-25,11
E4_DM2PERIPH,ST19_OPEN_WOUND_ANKLE_FOOT,15,Type 2 diabetes with peripheral circulatory complications,Open wound of ankle and foot,24.11312220368605,16.886220184969808,34.43296700154551,1.19485712202778e-68,33
N14_RENFAILNAS,E4_DM2PERIPH,15,Unspesified kidney failure,Type 2 diabetes with peripheral circulatory complications,24.09178942527573,14.901667651242066,38.949621699786704,1.550338212127022e-38,18
E4_DM2PERIPH,R18_ILL_D_UNKNO_CAUSES_MORTA,0,Type 2 diabetes with peripheral circulatory complications,Ill-defined and unknown causes of mortality,24.091002528739402,12.630442942137089,45.950597734265024,4.5494047101265865e-22,10
I9_CVD_HARD,E4_DM2PERIPH,5,Hard cardiovascular diseases,Type 2 diabetes with peripheral circulatory complications,23.969754699379966,15.946056916866507,36.030797039281495,1.0926613162276944e-52,162
L12_NAIL_INGROW,E4_DM2PERIPH,5,Ingrowing nail,Type 2 diabetes with peripheral circulatory complications,23.890785147130778,10.500019054465575,54.35891230155633,3.851870137394755e-14,6
I9_HEARTFAIL,E4_DM2PERIPH,5,"Heart failure,strict",Type 2 diabetes with peripheral circulatory complications,23.813391589917266,17.18496359861901,32.99847659033231,6.835959078812014e-81,138
E4_DM2PERIPH,DM_RETINOPATHY,0,Type 2 diabetes with peripheral circulatory complications,Diabetic retinopathy,23.80235435869032,20.719342462489927,27.344114517260564,0.0,211
E4_DM2PERIPH,DM_KETOACIDOSIS,0,Type 2 diabetes with peripheral circulatory complications,Diabetic ketoacidosis,23.768709056119583,13.300109374041334,42.477209345143635,1.0640140957584012e-26,12
E4_DM2PERIPH,AB1_OTHER_SEPSIS,0,Type 2 diabetes with peripheral circulatory complications,Other septicaemia,23.75949066523157,19.741900357978846,28.59468371508995,2.445794788102944e-246,121
E4_DM2PERIPH,I9_ARTEMBTHR,15,Type 2 diabetes with peripheral circulatory complications,Arterial embolism and thrombosis,23.759256114937077,15.940249193432697,35.413640294139626,1.4240760150053305e-54,27
E4_DM2PERIPH,I9_VHD,1,Type 2 diabetes with peripheral circulatory complications,Valvular heart disease including rheumatic fever,23.750564204888043,16.768417567880842,33.639984081204965,3.783810008184496e-71,36
L12_PSORI_VULG,E4_DM2PERIPH,1,Psoriasis vulgaris,Type 2 diabetes with peripheral circulatory complications,23.73027580631053,10.180942024987827,55.31177649980186,2.2229771260650123e-13,7
N14_GLOMERULAR,E4_DM2PERIPH,15,Glomerular diseases,Type 2 diabetes with peripheral circulatory complications,23.721710573528835,19.306555976908037,29.146552767221706,1.7004870591529217e-199,116
E4_DM2PERIPH,N14_GLOMERULAR,0,Type 2 diabetes with peripheral circulatory complications,Glomerular diseases,23.698292744955577,19.22639753213119,29.21031244085388,1.972408245648544e-193,95
E4_DM2PERIPH,H7_VITRBODYGLOBE,1,Type 2 diabetes with peripheral circulatory complications,Disorders of vitreous body,23.674532172093908,12.58255364912324,44.544493049434706,9.970130595946791e-23,11
E4_DM2PERIPH,L12_INFECT_SKIN_NAS,15,Type 2 diabetes with peripheral circulatory complications,Other and unspecified local infections of skin and subcutaneous tissue,23.583532397812775,15.674366324976603,35.48360353633084,6.157359760656899e-52,25
E4_DM2PERIPH,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,0,Type 2 diabetes with peripheral circulatory complications,Elevated blood glucose level,23.561889153470087,14.964143892929885,37.099524333143385,2.2688110338643483e-42,20
H7_RETINALDISOTH,E4_DM2PERIPH,15,Other retinal disorders,Type 2 diabetes with peripheral circulatory complications,23.558899390478754,19.904995946130715,27.88353948891859,1.4324802260336644e-295,279
G6_NEUROOTH,E4_DM2PERIPH,5,Other disorders of nervous system,Type 2 diabetes with peripheral circulatory complications,23.471307740406235,11.884302506382799,46.35545811367358,1.0034170467147532e-19,9
E4_DM2PERIPH,L12_ABSCESS_CUT,5,Type 2 diabetes with peripheral circulatory complications,"Cutaneous abscess, furuncle and carbuncle",23.280280700874346,16.564568419619278,32.71871960573297,1.9560565806853883e-73,36
E4_DM2PERIPH,L12_OTHERSKINSUBCUTIS,15,Type 2 diabetes with peripheral circulatory complications,Other disorders of skin and subcutaneous tissue,23.27566661035009,20.274994940418033,26.72043360544464,0.0,216
E4_DM2PERIPH,E4_DMNAS,0,Type 2 diabetes with peripheral circulatory complications,Unspecified diabetes,23.236493361581974,15.501126711718497,34.83195988164299,2.20714981978209e-52,25
E4_DM2PERIPH,DM_RET_VEIN_OCCLU,5,Type 2 diabetes with peripheral circulatory complications,Retinal vein occlusion (central or branch),23.185454450493587,10.393726077102865,51.72017177363916,1.5991030708122068e-14,7
N14_RENFAIL,E4_DM2PERIPH,0,Renal failure,Type 2 diabetes with peripheral circulatory complications,23.180871734998757,18.85601514484239,28.497686826553284,1.3487623677080374e-195,126
E4_DM2PERIPH,G6_POLYNEU,5,Type 2 diabetes with peripheral circulatory complications,Polyneuropathies and other disorders of the peripheral nervous system,23.152491160913264,16.767803168532012,31.968281209439787,3.189536441857648e-81,42
Q17_CLEFT_AND_CARIES,E4_DM2PERIPH,1,Clefts and caries,Type 2 diabetes with peripheral circulatory complications,23.136420002168236,10.701688746030541,50.01957571558799,1.3953107951128699e-15,9
N14_RENFAILNAS,E4_DM2PERIPH,0,Unspesified kidney failure,Type 2 diabetes with peripheral circulatory complications,23.062482196633614,14.285819161771608,37.231192628654505,9.450368733827314e-38,18
I9_HYPTENS,E4_DM2PERIPH,5,Hypertension,Type 2 diabetes with peripheral circulatory complications,23.03795768434384,14.156906112619195,37.490359125326066,1.4909858952694381e-36,189
FG_HYPERTENSION,E4_DM2PERIPH,5,Hypertensive diseases (excluding secondary),Type 2 diabetes with peripheral circulatory complications,23.027013446323387,14.150199054195992,37.47250100343456,1.527011587083986e-36,189
I9_HYPERTENSION,E4_DM2PERIPH,5,Hypertensive diseases,Type 2 diabetes with peripheral circulatory complications,23.027013446323387,14.150199054195992,37.47250100343456,1.527011587083986e-36,189
E4_DM2PERIPH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Type 2 diabetes with peripheral circulatory complications,Other symptoms and signs involving the circulatory and respiratory systems,22.941828286619472,11.035154377636038,47.69552532943211,4.851974472832611e-17,8
M13_OSTEOCHONDRO,E4_DM2PERIPH,5,Osteopathies and chondropathies,Type 2 diabetes with peripheral circulatory complications,22.937363689600094,16.831187908812144,31.25879503451612,1.4267266588102976e-87,77
E4_DM2PERIPH,AB1_BACTINF_NOS,5,Type 2 diabetes with peripheral circulatory complications,"Bacterial infection, other or unspecified",22.922463362875117,19.4409704619572,27.02742271279877,5.903184683254354e-304,155
E4_DM2PERIPH,I9_ARTEMBTHR,0,Type 2 diabetes with peripheral circulatory complications,Arterial embolism and thrombosis,22.769341375151214,15.417789101201166,33.6262808665467,1.2610834723335797e-55,28
E4_DM2PERIPH,L12_INFECT_SKIN_NAS,0,Type 2 diabetes with peripheral circulatory complications,Other and unspecified local infections of skin and subcutaneous tissue,22.69912485528648,15.223956734680064,33.844701359545255,5.601759525918616e-53,26
E4_DM2PERIPH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Type 2 diabetes with peripheral circulatory complications,Persons encountering health services for specific procedures and health care,22.620289936970064,16.105443184854476,31.770471073641083,2.107511342278563e-72,37
E4_DM2PERIPH,H7_RETINALDISOTH,1,Type 2 diabetes with peripheral circulatory complications,Other retinal disorders,22.555756998061813,16.49907263599663,30.835804228513393,5.886063810779745e-85,44
E4_DM2PERIPH,AB1_OTHER_BACTERIAL,5,Type 2 diabetes with peripheral circulatory complications,Other bacterial diseases,22.541347522125346,19.10992566560897,26.58892331683147,2.9473891801826403e-299,154
E4_DM2PERIPH,AB1_SEPSIS,0,Type 2 diabetes with peripheral circulatory complications,Septicaemia,22.532165386518038,18.865285360291864,26.91178359135867,6.454627042134495e-259,131
E4_DM2PERIPH,I9_HEARTFAIL_AND_ANTIHYPERT,1,Type 2 diabetes with peripheral circulatory complications,Heart failure and antihypertensive medication,22.531829936618138,16.61465581565338,30.556357346528426,2.43545657260714e-89,46
L12_BULLOUS,E4_DM2PERIPH,5,Bullous disorders,Type 2 diabetes with peripheral circulatory complications,22.528845140568702,11.404994867866426,44.502331587868134,3.0162845348866776e-19,9
E4_DM2PERIPH,G6_ALZHEIMER_INCLAVO,5,Type 2 diabetes with peripheral circulatory complications,"Alzheimer disease, including avohilmo",22.49970739936768,14.574905442459844,34.73345573703576,7.232426976055603e-45,24
E4_DM2PERIPH,E4_DM1KETO,15,Type 2 diabetes with peripheral circulatory complications,Type 1 diabetes with ketoacidosis,22.495978561518296,11.913906409947044,42.477171972558764,7.983544586682237e-22,10
E4_DM2PERIPH,I9_HEARTFAIL_ALLCAUSE,1,Type 2 diabetes with peripheral circulatory complications,All-cause Heart Failure,22.492656493567612,16.647788251218294,30.38959821588347,2.015988640494821e-91,47
E4_DM2PERIPH,C_DIFFICILE_ENTEROCOLITIS,15,Type 2 diabetes with peripheral circulatory complications,Enterocolitis due to Clostridium difficile,22.488542667278054,15.918464586177043,31.77030979087928,8.74603169592353e-70,35
K11_CARIES,E4_DM2PERIPH,1,Dental caries,Type 2 diabetes with peripheral circulatory complications,22.481453544539477,10.398739077478451,48.603561423126195,2.515154336193604e-15,9
Q17_CLEFT_AND_CARIES,E4_DM2PERIPH,5,Clefts and caries,Type 2 diabetes with peripheral circulatory complications,22.47445343381473,15.035247344525771,33.59446276968702,5.141272819135152e-52,31
I9_HEARTFAIL_AND_ANTIHYPERT,E4_DM2PERIPH,1,Heart failure and antihypertensive medication,Type 2 diabetes with peripheral circulatory complications,22.452936157881304,10.855210350750141,46.44169259005246,4.819862873244247e-17,40
E4_DMNASNOCOMP,E4_DM2PERIPH,15,Unspecified diabetes without complications,Type 2 diabetes with peripheral circulatory complications,22.429957956540008,16.18571253174224,31.083155155851408,6.538728160574785e-78,39
E4_DM2PERIPH,L12_OTHERDISSKINANDSUBCUTIS,5,Type 2 diabetes with peripheral circulatory complications,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",22.42722721625533,15.559191884601102,32.32690517219872,2.0515272247038635e-62,32
E4_DM2PERIPH,ST19_OPEN_WOUND_ANKLE_FOOT,5,Type 2 diabetes with peripheral circulatory complications,Open wound of ankle and foot,22.41901260866282,14.177443454791595,35.45153454147708,2.2743617733992173e-40,20
E4_HYPERKALAEMIA,E4_DM2PERIPH,15,Hyperkalaemia,Type 2 diabetes with peripheral circulatory complications,22.38741857888599,12.22898349759034,40.98431490442421,7.077867633499282e-24,11
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,E4_DM2PERIPH,0,Elevated blood glucose level,Type 2 diabetes with peripheral circulatory complications,22.366352528742052,14.143730028378068,35.36929257248645,2.6312939711013376e-40,19
I9_HEARTFAIL_AND_OVERWEIGHT,E4_DM2PERIPH,15,Heart failure and bmi 25plus,Type 2 diabetes with peripheral circulatory complications,22.325971160956435,18.460043413885966,27.001506827709644,6.888566016220209e-225,417
I9_HEARTFAIL_NS,E4_DM2PERIPH,15,"Heart failure, not strict",Type 2 diabetes with peripheral circulatory complications,22.325971160956435,18.460043413885966,27.001506827709644,6.888566016220209e-225,417
E4_DM2PERIPH,E4_VOLUME,0,Type 2 diabetes with peripheral circulatory complications,Volume depletion,22.301866893566586,14.604058094403243,34.05719586455022,7.633386892247156e-47,23
