prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CATARACTSENILE,I9_PERICAOTH,5,Senile cataract,Other diseases of pericardium,11.710367740239414,6.374234180486459,21.513598140376835,2.208353053426041e-15,29
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,I9_PERICAOTH,0,"Oedema, not elsewhere classified",Other diseases of pericardium,11.708931910307317,7.100593113569439,19.308117545591028,5.35417869880301e-22,17
I9_PERICAOTH,H7_LENS,1,Other diseases of pericardium,Disorders of lens,11.704753931018198,6.045836250479783,22.66043255386116,2.9093836472622685e-13,9
I9_PERICAOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Other diseases of pericardium,Abnormal findings on diagnostic imaging of lung,11.677223080144302,6.430198847904954,21.205804375378204,6.8269679769453765e-16,11
RX_CODEINE_TRAMADOL,I9_PERICAOTH,5,Codeine or tramadol medication,Other diseases of pericardium,11.648519701408306,6.62187172352913,20.490884888628205,1.5944069560338812e-17,30
I9_THROMBOTH,I9_PERICAOTH,15,Other embolism and thrombosis,Other diseases of pericardium,11.572307111512012,6.277285751594775,21.333789345041193,4.2914999480898045e-15,11
ST19_CONCUSSION,I9_PERICAOTH,5,Concussion,Other diseases of pericardium,11.570415987431316,5.415409349916017,24.721035377368533,2.597815967527899e-10,10
E4_DM2,I9_PERICAOTH,1,Type 2 diabetes,Other diseases of pericardium,11.549609040825462,3.5530831477658618,37.54301924507269,4.742998052545975e-5,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,I9_PERICAOTH,15,Persons encountering health services in other circumstances,Other diseases of pericardium,11.544914143561408,5.972324420825591,22.317113604451425,3.4788873898130435e-13,10
SLEEP,I9_PERICAOTH,5,Sleep disorders (combined),Other diseases of pericardium,11.540013652836103,6.150731584905251,21.651394353553975,2.5704699173258224e-14,19
I9_NONISCHCARDMYOP,I9_PERICAOTH,15,Non-ischemic cardiomyopathy,Other diseases of pericardium,11.535862200185637,8.421113781136945,15.80267410704728,2.2424972392849782e-52,58
K11_GINGIVITIS_PERIODONTAL,I9_PERICAOTH,15,Gingivitis and periodontal diseases,Other diseases of pericardium,11.531708294638447,6.5298905469017585,20.36485837511142,3.553051272654315e-17,13
L12_OTHERSKINSUBCUTIS,I9_PERICAOTH,5,Other disorders of skin and subcutaneous tissue,Other diseases of pericardium,11.46274332594509,5.630619285146067,23.335707477706006,1.756699011174842e-11,12
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_PERICAOTH,5,General examination and investigation of persons without complaint and reported diagnosis,Other diseases of pericardium,11.462448643704239,6.197658858051215,21.19957421323292,7.573357677858595e-15,19
FG_CARDMYO,I9_PERICAOTH,0,Cardiomyopathy (excluding other),Other diseases of pericardium,11.41649878949394,6.857108903283005,19.007492289952534,7.7928548349571e-21,16
ST19_FRACT_SHOUL_UPPER_ARM,I9_PERICAOTH,5,Fracture of shoulder and upper arm,Other diseases of pericardium,11.325393810887185,4.588442768698243,27.953829095719737,1.401471482320506e-7,6
I9_CONDUCTIO,I9_PERICAOTH,15,Conduction disorders,Other diseases of pericardium,11.310254954103767,7.094298030672042,18.031645495264144,2.1220388241350536e-24,21
I9_PERICAOTH,N14_RENFAIL,0,Other diseases of pericardium,Renal failure,11.298135255467049,7.838453800694267,16.28482650998357,1.2436984728750844e-38,29
I9_AVBLOCK,I9_PERICAOTH,15,AV-block,Other diseases of pericardium,11.236248026045457,6.022173806491097,20.964733626041532,2.909320866539373e-14,11
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,I9_PERICAOTH,5,Viral infections characterized by skin and mucous membrane lesions,Other diseases of pericardium,11.207859924746147,4.807028884708727,26.131759784576825,2.2032685643489486e-8,7
I9_PERICAOTH,RX_ANTIHYP,1,Other diseases of pericardium,Antihypertensive medication - note that there are other indications,11.182700102171475,7.2817557780863655,17.173438025954997,2.714904408990569e-28,21
I9_PERICAOTH,R18_GENERAL_SYMPTOMS_SIGNS,1,Other diseases of pericardium,General symptoms and signs,11.151663695124205,7.3870598552238995,16.834790242183836,1.7307466041330795e-30,23
I9_PERICAOTH,M13_LOWBACKPAIN,1,Other diseases of pericardium,Low back pain,11.147988296502854,5.275185584507772,23.55891391270568,2.680697652521067e-10,7
I9_PERICAOTH,I9_CONDUCTIO,15,Other diseases of pericardium,Conduction disorders,11.146400777933353,7.090140003635494,17.5232435803253,1.532015075743586e-25,19
L12_DERMATITISNAS,I9_PERICAOTH,5,Other and unspecified dermatitis,Other diseases of pericardium,11.133565044839424,5.425582879789952,22.846627423092496,4.996042157283484e-11,11
M13_ARTHROSIS,I9_PERICAOTH,1,Arthrosis,Other diseases of pericardium,11.11321596723013,2.871195627207387,43.01468279067493,4.876404057321505e-4,7
E4_FLUIDELECTRO,I9_PERICAOTH,15,"Other disorders of fluid, electrolyte and acid-base balance",Other diseases of pericardium,11.10333913062654,6.102372480721716,20.202657284388184,3.209480852901486e-15,12
I9_PERICAOTH,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Other diseases of pericardium,Adjustment and management of implanted device,11.08382312240592,6.544237819166446,18.772412984286674,3.6174963577282007e-19,14
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,I9_PERICAOTH,5,"Abnormal findings on examination of blood, without diagnosis",Other diseases of pericardium,11.06040537099369,5.0998044448048665,23.987697625410984,1.1669122960542275e-9,9
I9_PERICAOTH,I9_DOAAC,5,Other diseases of pericardium,"Diseases of arteries, arterioles and capillaries",11.05886371304036,7.323517417777742,16.699416366065154,2.9979126672619996e-30,23
I9_PERICAOTH,I9_AF_REIMB,0,Other diseases of pericardium,Atrial fibrillation and flutter with reimbursement,11.058287273116555,7.929312433598401,15.421982478155059,1.5909796386987576e-45,35
I9_PERICAOTH,CPAP,0,Other diseases of pericardium,Continuous positive airway pressure,11.046140829409696,5.934383798732774,20.5610609898887,3.52091681700818e-14,10
H8_INNER,I9_PERICAOTH,5,Diseases of inner ear,Other diseases of pericardium,11.040245393476841,5.192937668211292,23.47168907771053,4.3562076810380457e-10,10
I9_PERICAOTH,KELA_DIAB_INSUL,1,Other diseases of pericardium,"Diabetes, insuline treatment (Kela reimbursement)",10.9860231884973,5.674244826412115,21.27026753170883,1.161668342144663e-12,9
ST19_INTRACR_INJURY,I9_PERICAOTH,5,Intracranial injury,Other diseases of pericardium,10.960345133409994,5.186562819837229,23.161613888874907,3.5641817567152795e-10,10
I9_HEARTFAIL_AND_ANTIHYPERT,I9_PERICAOTH,0,Heart failure and antihypertensive medication,Other diseases of pericardium,10.920048196841586,8.510664275709829,14.011532914262133,8.080138620739591e-79,133
I9_PERICAOTH,R18_DYSPHAGIA,5,Other diseases of pericardium,Dysphagia,10.91543195161115,5.168404389345411,23.052889386107772,3.698000097819322e-10,7
I9_HEARTFAIL_NS,I9_PERICAOTH,0,"Heart failure, not strict",Other diseases of pericardium,10.910959821672481,8.517687026094302,13.976686847666423,8.479556944197793e-80,138
I9_HEARTFAIL_AND_OVERWEIGHT,I9_PERICAOTH,0,Heart failure and bmi 25plus,Other diseases of pericardium,10.910959821672481,8.517687026094302,13.976686847666423,8.479556944197793e-80,138
I9_PERICAOTH,E4_METABOLIA,1,Other diseases of pericardium,Metabolic disorders,10.8759434749485,5.14421077785159,22.994031850241452,4.1615652918659746e-10,7
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,I9_PERICAOTH,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other diseases of pericardium,10.873546501206762,4.402819433840995,26.854159088409205,2.298657734142163e-7,6
I9_PERICAOTH,AB1_GASTROENTERITIS_NOS,1,Other diseases of pericardium,Diarrhoea and gastroenteritis of presumed infectious origin,10.853386076271129,4.838494785575361,24.34558567093475,7.2497743198200685e-9,6
I9_PERICAOTH,GLOMER_NEPHRITIS,15,Other diseases of pericardium,Glomerulonephritis,10.835603027280701,6.716387486056431,17.481167250782434,1.594736123355124e-22,17
H7_RETINALDISOTH,I9_PERICAOTH,5,Other retinal disorders,Other diseases of pericardium,10.825603596889112,5.407568655676533,21.672160022222883,1.744981653390904e-11,13
I9_PERICAOTH,N14_CHRONKIDNEYDIS,0,Other diseases of pericardium,Chronic kidney disease,10.785580450314583,6.865237479056081,16.9446062142926,5.809984684621083e-25,19
I9_PERICAOTH,K11_REIMB_202,5,Other diseases of pericardium,KELA_REIMBURSEMENT_202,10.779395966190398,6.475875196666697,17.94280678165796,5.929780418401895e-20,15
J10_COPD,I9_PERICAOTH,5,COPD,Other diseases of pericardium,10.776491855754877,4.945222075896317,23.483834484036233,2.204329651793795e-9,9
I9_PERICAOTH,K11_PERIODON_CHRON,15,Other diseases of pericardium,Chronic periodontitis,10.76491030894434,5.942453929831071,19.500915838469176,4.551466451604814e-15,11
K11_GIBLEEDING,I9_PERICAOTH,5,GI-bleeding,Other diseases of pericardium,10.756584928511089,4.383375503181495,26.39612308831237,2.1415558360175507e-7,6
H7_CHOROIDRETINA,I9_PERICAOTH,5,Disorders of choroid and retina,Other diseases of pericardium,10.754468704822953,5.717698155434804,20.228174691782236,1.7145029204623625e-13,18
ASTHMA_MODE,I9_PERICAOTH,5,Asthma (mode),Other diseases of pericardium,10.736681005453084,5.680316186667856,20.29399688760628,2.7216177089759567e-13,18
I9_PERICAOTH,GOUT,5,Other diseases of pericardium,"Gout, FINNGEN",10.721087894703812,5.073246229007931,22.656445293104053,5.1641655265899e-10,7
I9_PERICAOTH,M13_GOUT,5,Other diseases of pericardium,Gout,10.721087894703812,5.073246229007931,22.656445293104053,5.1641655265899e-10,7
H7_VISUDISTURBSUB,I9_PERICAOTH,15,Subjective visual disturbances,Other diseases of pericardium,10.716367249833482,5.446579752738319,21.084888544148555,6.475961351140211e-12,9
ASTHMA_HOSPITAL_MAIN,I9_PERICAOTH,5,"Asthma, hospital admissions , main diagnosis only",Other diseases of pericardium,10.714451505055722,5.653732064347926,20.305078087819016,3.562745941109949e-13,17
J10_ASTHMA_MAIN,I9_PERICAOTH,5,Asthma (only as main-diagnosis),Other diseases of pericardium,10.709636768900195,5.6511910985391465,20.295954909652306,3.5992988117617125e-13,17
I9_PERICAOTH,I9_CEREBVASC,1,Other diseases of pericardium,Cerebrovascular diseases,10.703823619204499,5.0584241408811925,22.649710044101074,5.685087543309426e-10,7
D3_ANAEMIANAS,I9_PERICAOTH,0,Other and unspecified anaemias,Other diseases of pericardium,10.654351845419642,7.040598444284532,16.12294951122331,4.3747650454803027e-29,26
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_PERICAOTH,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other diseases of pericardium,10.620075761426426,7.393257712466977,15.255251955880041,1.950800232495591e-37,38
I9_HEARTFAIL_ALLCAUSE,I9_PERICAOTH,0,All-cause Heart Failure,Other diseases of pericardium,10.580238031346028,8.248542435066952,13.571056666211145,5.3781896292495795e-77,134
I9_PERICAOTH,FG_CVD,5,Other diseases of pericardium,Cardiovascular diseases (excluding rheumatic etc),10.559609943238558,6.8103805257183705,16.372853430474184,6.065686071346835e-26,20
I9_PERICAOTH,H7_CATARACTSENILE,5,Other diseases of pericardium,Senile cataract,10.550968710893839,7.399903252620817,15.043837322985766,9.652228776125554e-39,31
L12_DERM_NAS,I9_PERICAOTH,5,Other and unspecified dermatitis,Other diseases of pericardium,10.544763132047533,4.714089707856472,23.587168764666696,9.755744239099843e-9,8
I9_PERICAOTH,ILD_ENDPOINTS,1,Other diseases of pericardium,Interstitial lung disease endpoints,10.537442359052434,6.2119012036498145,17.874993151068168,2.456808814195772e-18,14
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_PERICAOTH,15,Presence of cardiac and vascular implants and grafts,Other diseases of pericardium,10.520716078237587,7.112634867982002,15.561809210415799,4.8014460325345244e-32,35
I9_PERICAOTH,I9_ATHSCLE,5,Other diseases of pericardium,"Atherosclerosis, excluding cerebral, coronary and PAD",10.482232089191154,6.178513265688609,17.783758785767162,2.9767276270859608e-18,14
I9_PERICAOTH,I9_AORTANEUR,15,Other diseases of pericardium,Aortic aneurysm,10.471287651097052,5.615190977834292,19.527005493641717,1.5011475766320637e-13,10
I9_PERICAOTH,I9_SEQULAE,5,Other diseases of pericardium,Sequelae of cerebrovascular disease,10.46616530933838,5.199994598234091,21.065525014121736,4.7169592439921973e-11,8
I9_PERICAOTH,D3_ANAEMIA,5,Other diseases of pericardium,Anaemias,10.462489689886544,6.725898221767527,16.27495494307611,2.1173966770263665e-25,20
GLOMER_NEPHRITIS,I9_PERICAOTH,0,Glomerulonephritis,Other diseases of pericardium,10.449946077880416,6.926796699603208,15.765061076047425,4.8204504415655114e-29,25
D3_OTHERANAEMIA,I9_PERICAOTH,0,Other anaemias,Other diseases of pericardium,10.442773951991207,6.901861133410493,15.800307439465852,1.2123962401148414e-28,26
Q17_CLEFT_AND_CARIES,I9_PERICAOTH,15,Clefts and caries,Other diseases of pericardium,10.435288679924627,5.779775207853743,18.840741364022726,7.258898601462772e-15,12
RHEUMA_ENDPOINTS,I9_PERICAOTH,1,Finngen Rheumatological endpoints,Other diseases of pericardium,10.428993266510378,2.7641976678634204,39.34736716458761,5.385583638511142e-4,8
I9_PERICAOTH,D3_APLASTICANDOTHANAEMIA,5,Other diseases of pericardium,Aplastic and other anaemias,10.419594687836671,5.740778579670152,18.911712401392112,1.2959458608263358e-14,11
M13_LOWBACKPAIN,I9_PERICAOTH,5,Low back pain,Other diseases of pericardium,10.400563200495343,5.29178054131334,20.441458983983367,1.0984768729117614e-11,13
H7_VITROTH,I9_PERICAOTH,15,Other and unspecified disorders of vitreous body,Other diseases of pericardium,10.39484708290317,6.40451195984889,16.87136296322725,2.6594583365156065e-21,19
I9_PERICAOTH,D3_NUTRIANAEMIA,5,Other diseases of pericardium,Nutritional anaemias,10.382497872517318,5.868137365903215,18.369757787058003,9.094895319375246e-16,12
K11_REFLUX,I9_PERICAOTH,5,Gastro-oesophageal reflux disease,Other diseases of pericardium,10.360301860542702,5.187530591073488,20.691127070414616,3.480146659073353e-11,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,I9_PERICAOTH,5,Symptoms and signs involving the urinary system,Other diseases of pericardium,10.352010897189325,5.667839106762569,18.907405026311338,2.855307271326088e-14,20
M13_POLYARTHROPATHIES,I9_PERICAOTH,5,Polyarthropathies,Other diseases of pericardium,10.345572458741046,5.293281953575095,20.220133829593628,8.253297096933434e-12,15
ABDOM_HERNIA,I9_PERICAOTH,5,Hernia of abodminal wall,Other diseases of pericardium,10.34539265647431,4.784702265657987,22.368612146426692,2.868696470571376e-9,9
ST19_INTRACRATRAUMA,I9_PERICAOTH,5,Intracranial trauma,Other diseases of pericardium,10.328997275039358,5.047957357988887,21.13492193806391,1.636967193499726e-10,12
I9_PERICAOTH,I9_CORATHER,5,Other diseases of pericardium,Coronary atherosclerosis,10.31604595324055,7.460483184177504,14.264599420996255,3.116356421894397e-45,37
N14_PYELONEPHR,I9_PERICAOTH,5,Acute tubulo-interstitial nephritis,Other diseases of pericardium,10.314167024789691,5.14464886977971,20.67819283841897,4.847452257119828e-11,12
I9_PERICAOTH,N14_RENALTUB,5,Other diseases of pericardium,Renal tubulo-intestitial diseases,10.30761494894857,6.698065757894012,15.86232948080132,2.754350577248967e-26,21
I9_PULMHEART,I9_PERICAOTH,15,"Pulmonary heart disease, diseases of pulmonary circulation",Other diseases of pericardium,10.288174207943351,6.203125781343437,17.063418067603198,1.7137392494121344e-19,17
M13_ARTHROSIS_INCLAVO,I9_PERICAOTH,1,"Artrosis, including avohilmo",Other diseases of pericardium,10.279093271206083,2.655737914868138,39.7854614668934,7.394857665055733e-4,7
H7_RETINALDETACH,I9_PERICAOTH,5,Retinal detachments and breaks,Other diseases of pericardium,10.270303304029317,4.41862815006627,23.871465616579112,6.203048256550438e-8,7
J10_VOCALLARYNX,I9_PERICAOTH,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other diseases of pericardium,10.221389920039853,4.839872498024116,21.586686827007345,1.0998858140938167e-9,10
I9_OTH,I9_PERICAOTH,0,Other CVD,Other diseases of pericardium,10.218270980859808,5.6927633506153485,18.34136699657387,6.849295739027837e-15,12
J10_COPDNAS_INCLAVO,I9_PERICAOTH,5,Other chronic obstructive pulmonary disease,Other diseases of pericardium,10.216866960690798,4.690544830405262,22.25421017528926,4.879995432515731e-9,9
RX_CODEINE_TRAMADOL,I9_PERICAOTH,15,Codeine or tramadol medication,Other diseases of pericardium,10.21320938359187,7.191795931555926,14.50397743565034,1.485905818023045e-38,60
I9_PERICAOTH,I9_K_CARDIAC,15,Other diseases of pericardium,Death due to cardiac causes,10.17286285894031,7.142184127995953,14.489564661481918,8.127669569017988e-38,31
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_PERICAOTH,0,Fever of other and unknown origin,Other diseases of pericardium,10.172394966345353,7.388811964612501,14.0046356365431,6.799094854991437e-46,46
RX_CODEINE_TRAMADOL,I9_PERICAOTH,0,Codeine or tramadol medication,Other diseases of pericardium,10.159075342189595,7.159525407419338,14.415314694090274,1.4750813649835986e-38,60
I9_PERICAOTH,I9_IHD,1,Other diseases of pericardium,"Ischaemic heart disease, wide definition",10.13313304394591,5.587784244942873,18.375867926403494,2.428381743239723e-14,11
I9_PERICAOTH,J10_INTERSTITIUM,15,Other diseases of pericardium,Other respiratory diseases principally affecting the interstitium,10.12879012240554,5.429406468421853,18.895691442597084,3.3906060110652094e-13,10
M13_SOFTTISSUEOTH,I9_PERICAOTH,5,"Other soft tissue disorders, not elsewhere classified",Other diseases of pericardium,10.128619096687679,5.313223464440536,19.308227009907743,2.0066001864966906e-12,16
I9_HYPTENS,I9_PERICAOTH,5,Hypertension,Other diseases of pericardium,10.121764113348151,5.5705326823600885,18.39143841498064,3.0354277097805277e-14,49
I9_PERICAOTH,J10_PLEURA,15,Other diseases of pericardium,Other diseases of pleura,10.116291134027145,6.970132628668617,14.68255365578952,4.170864717182006e-34,28
I9_HYPERTENSION,I9_PERICAOTH,5,Hypertensive diseases,Other diseases of pericardium,10.115739322180247,5.567248316610748,18.3803876196777,3.0798806841857287e-14,49
FG_HYPERTENSION,I9_PERICAOTH,5,Hypertensive diseases (excluding secondary),Other diseases of pericardium,10.115739322180247,5.567248316610748,18.3803876196777,3.0798806841857287e-14,49
DM_RETINA_PROLIF,I9_PERICAOTH,5,Proliferative diabetic retinopathy,Other diseases of pericardium,10.106727287650807,4.829453784491888,21.150618895029414,8.274576049830641e-10,10
I9_PERICAOTH,DM_NEPHROPATHY,0,Other diseases of pericardium,Diabetic nephropathy,10.103359622086595,6.264405504423698,16.29490229857024,2.4462946045323286e-21,17
I9_PERICAOTH,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Other diseases of pericardium,Fever of other and unknown origin,10.092254225276044,6.4918698593185775,15.689408068062113,9.6746852603018e-25,20
I9_PERICAOTH,AB1_OTHER_SEPSIS,0,Other diseases of pericardium,Other septicaemia,10.08911739997599,6.630989147024696,15.350694693290409,3.6574613313495585e-27,22
I9_PERICAOTH,K11_PULP_PERIAPICAL,5,Other diseases of pericardium,Diseases of pulp and periapical tissues,10.08121611429829,5.3981506643383845,18.826988104386995,4.1458925842789736e-13,10
J10_ASTHMA_INCLAVO,I9_PERICAOTH,5,"Asthma, including avohilmo",Other diseases of pericardium,10.06536016367477,5.416747585809812,18.70337755628404,2.7851284665235086e-13,20
I9_PERICAOTH,K11_GINGIVITIS_PERIODONTAL,0,Other diseases of pericardium,Gingivitis and periodontal diseases,10.057342333653956,6.148476539888701,16.45125164910185,3.790776323838926e-20,16
D3_APLASTICANDOTHANAEMIA,I9_PERICAOTH,0,Aplastic and other anaemias,Other diseases of pericardium,10.039912890317357,6.729094353030092,14.979705374434337,1.333668714454962e-29,28
J10_COPDNAS,I9_PERICAOTH,5,Other chronic obstructive pulmonary disease,Other diseases of pericardium,10.019011660242095,4.445758511837422,22.578957984512744,2.7149066045608666e-8,8
COPD_HOSPITAL,I9_PERICAOTH,5,"COPD, hospital admissions",Other diseases of pericardium,10.019011660242073,4.445758511837428,22.578957984512616,2.714906604560589e-8,8
ILD_ENDPOINTS,I9_PERICAOTH,5,Interstitial lung disease endpoints,Other diseases of pericardium,10.017368587448729,5.4707677117671905,18.34252132492568,8.238586199109934e-14,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,I9_PERICAOTH,0,Persons encountering health services in other circumstances,Other diseases of pericardium,10.008573255815492,5.222052318321079,19.182408086104896,3.9244747215457495e-12,10
I9_PERICAOTH,I9_CONDUCTIO,0,Other diseases of pericardium,Conduction disorders,9.987934747511911,6.499036969983266,15.34978812727275,8.941219878512561e-26,21
H7_VISUDISTURBSUB,I9_PERICAOTH,0,Subjective visual disturbances,Other diseases of pericardium,9.986838867899987,5.2773320843705935,18.899123454591763,1.5335893022545653e-12,10
I9_PERICAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Other diseases of pericardium,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",9.96627551896043,7.113667315283196,13.962790684129113,9.716701030791296e-41,34
JOINTPAIN,I9_PERICAOTH,5,Pain in joint,Other diseases of pericardium,9.936591578946844,4.841051907227275,20.39553677567332,3.8813794093664586e-10,11
I9_PERICAOTH,AB1_SEPSIS,0,Other diseases of pericardium,Septicaemia,9.933846414519028,6.700839943471933,14.72670671434101,2.970056835964752e-30,25
E4_HYPERLIPNAS,I9_PERICAOTH,15,"Hyperlipidaemia, other/unspecified",Other diseases of pericardium,9.905425988231167,6.2323461496024475,15.7432629146544,3.0059014733923686e-22,21
J10_ASTHMA,I9_PERICAOTH,5,Asthma,Other diseases of pericardium,9.904995450544195,5.240618614224943,18.720869060953586,1.6657192380943481e-12,18
M13_ARTHRITISNAS,I9_PERICAOTH,15,Ohter specific/unspecified arthritis,Other diseases of pericardium,9.89611784651662,6.006073628914486,16.30568562474397,2.330053045828749e-19,17
I9_AVBLOCK,I9_PERICAOTH,0,AV-block,Other diseases of pericardium,9.881682606009283,5.474393928745137,17.837161957449712,2.916355173160502e-14,12
ASTHMA_PNEUMONIA,I9_PERICAOTH,15,Asthma-related pneumonia,Other diseases of pericardium,9.843862554959554,6.294612475245104,15.394375806615738,1.1969899301732886e-23,22
K11_ENERCOLNONINF,I9_PERICAOTH,5,Noninfective enteritis and colitis,Other diseases of pericardium,9.82701313392072,4.395215360078524,21.971662187794376,2.5998875816360822e-8,8
I9_PERICAOTH,J10_INFLUENZA,15,Other diseases of pericardium,All influenza,9.815873070256075,5.2605349885954205,18.31588694691004,7.137617394256574e-13,10
ASTHMA_PNEUMONIA_AND_SEPSIS,I9_PERICAOTH,15,Asthma-related pneumonia or sepsis,Other diseases of pericardium,9.814510133621011,6.275936709870226,15.348244193007702,1.3618480241115176e-23,22
E4_FLUIDELECTRO,I9_PERICAOTH,0,"Other disorders of fluid, electrolyte and acid-base balance",Other diseases of pericardium,9.812321733170187,5.560407011855718,17.315577365102115,3.2578173621237416e-15,13
I9_CARDMYO,I9_PERICAOTH,0,Cardiomyopathy,Other diseases of pericardium,9.812167140929681,6.134740623423061,15.694000759207096,1.5700668778062742e-21,19
K11_CARIES,I9_PERICAOTH,15,Dental caries,Other diseases of pericardium,9.805370958825616,5.434558416645437,17.691464930379365,3.402205746499749e-14,12
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,I9_PERICAOTH,5,Injury of muscle and tendon at shoulder and upper arm level,Other diseases of pericardium,9.773596097286125,4.209612909364147,22.69167800687763,1.1288806252908662e-7,7
H7_EYELIDDIS,I9_PERICAOTH,5,Other disorders of eyelid,Other diseases of pericardium,9.764305137052645,4.376795604196833,21.783437800488393,2.605284655983379e-8,8
I9_PERICAOTH,D3_ANAEMIANAS,5,Other diseases of pericardium,Other and unspecified anaemias,9.732830131476087,5.037046866998141,18.806253916120994,1.2784855188456155e-11,9
I9_PERICAOTH,CD2_BENIGN_COLORECANI,5,Other diseases of pericardium,"Benign neoplasm of colon, rectum, anus and anal canal",9.730860473950294,5.7391793623353005,16.498812737045814,3.0037047186699416e-17,14
I9_PERICAOTH,H7_LENS,5,Other diseases of pericardium,Disorders of lens,9.720273396147151,6.92875427890232,13.636464953526186,1.3596725249249952e-39,34
AB1_OTHER_BACTERIAL,I9_PERICAOTH,15,Other bacterial diseases,Other diseases of pericardium,9.70790846668932,7.224603393173542,13.04479729457093,2.2380682431822667e-51,75
RX_STATIN,I9_PERICAOTH,5,Statin medication,Other diseases of pericardium,9.692708247832561,5.24517042030979,17.91144722654265,4.172064905718289e-13,50
I9_PERICAOTH,K11_STRICTURE,5,Other diseases of pericardium,Intestinal stricture,9.690198031156735,4.817516637043585,19.491357260918235,1.8961002837709866e-10,8
I9_PERICAOTH,DM_SEVERAL_COMPLICATIONS,1,Other diseases of pericardium,"Diabetes, several complications",9.680995245306747,4.311523204290582,21.737484526671544,3.778817770780047e-8,6
I9_PERICAOTH,J10_INFLUENZA,5,Other diseases of pericardium,All influenza,9.639472196461206,4.302652381297849,21.595847396419337,3.6767980721396086e-8,6
I9_PERICAOTH,K11_CARIES,15,Other diseases of pericardium,Dental caries,9.636288173524578,5.580454658610075,16.639871738755033,4.3378611434739322e-16,13
I9_PERICAOTH,I9_NONRHEVALV,15,Other diseases of pericardium,Non-rheumatic valve diseases,9.631556473605938,6.801769365698791,13.638639465207726,2.6653822415081595e-37,32
FG_PULMHEART,I9_PERICAOTH,15,Pulmonary heart disease,Other diseases of pericardium,9.626147232097695,5.642551170950407,16.42213029650105,9.626662916303984e-17,15
I9_PULMEMB,I9_PERICAOTH,15,Pulmonary embolism,Other diseases of pericardium,9.626147232097695,5.642551170950407,16.42213029650105,9.626662916303984e-17,15
AB1_BACTINF_NOS,I9_PERICAOTH,15,"Bacterial infection, other or unspecified",Other diseases of pericardium,9.612169564435437,7.146742120531256,12.92810096925546,1.223752349463194e-50,74
RHEUMA_ENDPOINTS,I9_PERICAOTH,5,Finngen Rheumatological endpoints,Other diseases of pericardium,9.578714686321224,5.216381224071211,17.58916212230684,3.1651797758307406e-13,34
KRA_PSY_ANYMENTAL,I9_PERICAOTH,1,Any mental disorder,Other diseases of pericardium,9.563924476375739,2.4730815744738934,36.985699272486535,0.0010673713677352293,7
VWXY20_SUICI_OTHER_INTENTI_SELF_H,I9_PERICAOTH,1,Suicide or other Intentional self-harm,Other diseases of pericardium,9.563924476375739,2.4730815744738934,36.985699272486535,0.0010673713677352293,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_PERICAOTH,15,Symptoms and signs involving the circulatory and respiratory systems,Other diseases of pericardium,9.558173628647106,7.259494480232772,12.58471693368318,3.3021381602095846e-58,151
I9_PERICAOTH,BRONCHITIS,1,Other diseases of pericardium,Bronchitis,9.556540631840814,5.268980127662944,17.333044846485826,1.080167065642233e-13,11
K11_OESSTODUO,I9_PERICAOTH,5,"Diseases of oesophagus, stomach and duodenum",Other diseases of pericardium,9.544741525045271,5.440291341082023,16.7458110362531,3.6716007896258415e-15,29
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,I9_PERICAOTH,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other diseases of pericardium,9.540987535977402,2.467148226679909,36.89703041644062,0.0010805917040691644,7
