prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINOPATHYDIAB_PROLIF,H7_RETINAVASC,0,Proliferative diabetic retinopathy,Retinal vascular disorders,8.072667294926404,5.338037187155556,12.208224665684652,4.313119906304223e-23,23
H7_GLAUCOMA_POAG,H7_RETINAVASC,5,"Primary open-angle glaucoma, strict",Retinal vascular disorders,8.05408540910885,5.6802504687485795,11.419970322455029,1.1341172858808115e-31,39
H7_RETINAVASC,E4_HYPERCHOL,5,Retinal vascular disorders,Pure hypercholesterolaemia,8.04016179988467,6.024597339354494,10.730045200871634,1.7047624202667082e-45,50
H7_RETINAVASC,H7_RETINOPATHYDIAB,15,Retinal vascular disorders,Diabetic retinopathy,8.02336344104562,6.285734586523702,10.24134252265802,9.063264769626723e-63,68
WEIGHTLOSS,H7_RETINAVASC,5,Weight loss,Retinal vascular disorders,8.01208515184451,3.76933120913682,17.030477004727743,6.338284132235228e-8,7
H7_RETINAVASC,J10_OTHERINSTPULM,5,Retinal vascular disorders,Other insterstitial pulmonary diseases,8.008911723102457,4.707276383240559,13.626280202457801,1.677559627876099e-14,15
H7_RETINAVASC,ILD,5,Retinal vascular disorders,Interstitial lung disease,8.008911723102457,4.707276383240559,13.626280202457801,1.677559627876099e-14,15
H7_RETINAVASC,H7_RETINALDETACHBREAK,5,Retinal vascular disorders,Retinal detachment with retinal break,7.9900669918121565,4.941774566811144,12.918673175098302,2.2989332504103853e-17,18
I9_CABG,H7_RETINAVASC,1,Coronary artery bypass grafting,Retinal vascular disorders,7.9892948041853415,4.184712268506151,15.252860261995593,3.003472144303255e-10,14
H7_RETINAVASC,I9_SEQULAE,5,Retinal vascular disorders,Sequelae of cerebrovascular disease,7.987719924012381,5.814183597844813,10.973796838495938,1.2166423426681135e-37,42
H7_RETINAVASC,K11_PERITONITIS,5,Retinal vascular disorders,Acute peritonitis,7.971571537907949,3.694805057541504,17.198729511934552,1.2148236539725247e-7,7
H7_EYEOTH,H7_RETINAVASC,5,Other disorders of eye and adnexa,Retinal vascular disorders,7.970614371645958,4.342279292859038,14.630724828309996,2.103868988186352e-11,11
K11_OTHDIG,H7_RETINAVASC,1,Other diseases of the digestive system,Retinal vascular disorders,7.967610236453846,3.82573966447661,16.593605014346696,2.945041074020685e-8,10
N14_RENFAIL,H7_RETINAVASC,5,Renal failure,Retinal vascular disorders,7.953559515203744,5.6222160742732905,11.251632474844838,1.0522230008682381e-31,39
L12_LICHSIMPANDPRURIGO,H7_RETINAVASC,5,Lichen simplex chronicus and prurigo,Retinal vascular disorders,7.949104379421939,3.5283158020882723,17.908901577785752,5.660153518439153e-7,6
H7_RETINAVASC,E4_DMNAS,5,Retinal vascular disorders,Unspecified diabetes,7.9376922246026105,3.8840886592061756,16.22181247155002,1.3393660096625932e-8,8
NECROVASC_FG,H7_RETINAVASC,5,Other necrotizing vasculopathies (FG),Retinal vascular disorders,7.913111546911363,3.722368682709222,16.821905536849634,7.619664180633862e-8,7
H7_RETINAVASC,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Retinal vascular disorders,Transplanted organ and tissue status,7.904497232195321,4.305473404621713,14.51201078764373,2.5625467018037333e-11,11
H7_RETINAVASC,H7_RETINOPATHYDIAB_BKG,1,Retinal vascular disorders,Diabetic background retinopathy,7.8909561657837495,3.869209091035138,16.09300188883359,1.337518031330218e-8,8
H7_RETINAVASC,DM_BCKGRND_RETINA,1,Retinal vascular disorders,Background diabetic retinopathy,7.8909561657837495,3.869209091035138,16.09300188883359,1.337518031330218e-8,8
I9_ISCHHEART,H7_RETINAVASC,1,Ischemic heart diseases,Retinal vascular disorders,7.883741195067481,4.235433575946376,14.674619284264496,7.336794998009242e-11,35
N14_GLOMERULAR,H7_RETINAVASC,5,Glomerular diseases,Retinal vascular disorders,7.868239773442264,5.1052481406002395,12.126579438918307,9.023328253168869e-21,23
H7_RETINAVASC,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,Retinal vascular disorders,Iron deficiency anaemia secondary to blood loss (chronic),7.855066158148486,4.121051776290893,14.972406972383123,3.7793688054097617e-10,10
H7_RETINAVASC,DM_BCKGRND_RETINA,15,Retinal vascular disorders,Background diabetic retinopathy,7.854932041364246,5.537247405898595,11.142712768933594,7.034657529636671e-31,33
H7_RETINAVASC,H7_RETINOPATHYDIAB_BKG,15,Retinal vascular disorders,Diabetic background retinopathy,7.854932041364246,5.537247405898595,11.142712768933594,7.034657529636671e-31,33
H7_RETINAVASC,I9_STR_EXH,1,Retinal vascular disorders,"Ischaemic Stroke, excluding all haemorrhages",7.853506109977482,5.053292960213926,12.205419061403987,5.11879226649583e-20,22
H7_RETINAVASC,N14_RENFAILNAS,15,Retinal vascular disorders,Unspesified kidney failure,7.844670553415824,4.742134500583029,12.977037256970108,1.0500860021111565e-15,16
H7_RETINAVASC,I9_INTRACRA,5,Retinal vascular disorders,Nontraumatic intracranial haemmorrhage,7.839602426137618,5.245386206945349,11.716842912067229,9.779244900036945e-24,26
H7_RETINAVASC,I9_AF_REIMB,15,Retinal vascular disorders,Atrial fibrillation and flutter with reimbursement,7.839440354440278,6.546103949807554,9.388305707035626,5.50297024975585e-111,127
H7_RETINAVASC,Z21_FIT_ADJ_OTH_DEVICES,5,Retinal vascular disorders,Fitting and adjustment of other devices,7.834591017292618,5.3150017387685375,11.548597615786264,2.5201704025885323e-25,28
H7_RETINAVASC,H7_GLAUCOMA_POAG,0,Retinal vascular disorders,"Primary open-angle glaucoma, strict",7.8221366923187405,6.305088440391873,9.704197333910251,4.992385094317253e-78,88
E4_FLUIDELECTRO,H7_RETINAVASC,1,"Other disorders of fluid, electrolyte and acid-base balance",Retinal vascular disorders,7.821556816530457,3.2268930252361367,18.9584069120907,5.276419145265543e-6,6
MACULA_NAS,H7_RETINAVASC,5,Degenerative macular diseases,Retinal vascular disorders,7.805978857517445,4.922452033412278,12.378648996559132,2.4354954245297297e-18,20
H7_VISUDISTURBSUB,H7_RETINAVASC,15,Subjective visual disturbances,Retinal vascular disorders,7.802997017592092,5.599750545761265,10.873120500455036,6.736878909501156e-34,37
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,H7_RETINAVASC,1,Presence of cardiac and vascular implants and grafts,Retinal vascular disorders,7.784326137241475,4.120258266449916,14.706780374510622,2.579200413323431e-10,15
E4_DM2NOCOMP,H7_RETINAVASC,1,Type 2 diabetes without complications,Retinal vascular disorders,7.780374811708514,4.303682256306417,14.0656834323594,1.114031017632461e-11,21
H7_RETINAVASC,H7_GLAUCPRIMOPEN,15,Retinal vascular disorders,Primary open-angle glaucoma,7.765708451776479,6.329489886700525,9.527818013376972,6.329106959611193e-86,98
H7_MACULOPATHYDIAB,H7_RETINAVASC,0,Diabetic maculopathy,Retinal vascular disorders,7.759649550821187,5.506663154746554,10.934418804908859,1.1468822886191515e-31,34
DM_MACULOPATHY,H7_RETINAVASC,0,Diabetic maculopathy,Retinal vascular disorders,7.759649550821187,5.506663154746554,10.934418804908859,1.1468822886191515e-31,34
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_RETINAVASC,1,Medical observation and evaluation for suspected diseases and conditions,Retinal vascular disorders,7.7408700027097845,4.438582329027859,13.50004662681927,5.51328687406758e-13,27
H7_RETINAVASC,I9_CONDUCTIO,1,Retinal vascular disorders,Conduction disorders,7.721952374564397,3.724229444022593,16.01097606130171,3.9260371237706474e-8,8
H7_RETINOPATHYDIAB_NAS,H7_RETINAVASC,15,Other diabetic retinopathy,Retinal vascular disorders,7.71911398258949,4.548376281290818,13.100217965981162,3.643321156918491e-14,14
H7_OPTNEUROTH,H7_RETINAVASC,0,Other disorders of optic [2nd] nerve and visual pathways,Retinal vascular disorders,7.717853503444216,4.71179383182704,12.64173790845369,4.790092125042333e-16,16
H7_RETINAVASC,H7_MACULADEGEN,0,Retinal vascular disorders,Degeneration of macula and posterior pole,7.70999921250298,6.599791512382618,9.006964499600748,3.3739797898178923e-146,168
AB1_ERYSIPELAS,H7_RETINAVASC,1,Erysipelas,Retinal vascular disorders,7.674745496779194,4.03948825779762,14.581480296825147,4.861653610335741e-10,14
CD2_BENIGN_TRANSVERSE_COLON,H7_RETINAVASC,5,Benign neoplasm: Transverse colon,Retinal vascular disorders,7.664096727354612,3.7789739628926844,15.543472705296253,1.6506572549299168e-8,8
H7_RETINAVASC,H7_GLAUCOMA,0,Retinal vascular disorders,Glaucoma,7.6371842203506,6.549224059654558,8.90587683125452,3.187839420036674e-148,171
E4_DM1OPTH,H7_RETINAVASC,15,Type 1 diabetes with ophthalmic complications,Retinal vascular disorders,7.629431840381605,5.15752331094257,11.28608184543343,2.6560749903978844e-24,26
H7_RETINAVASC,J10_RESPDISOTH,5,Retinal vascular disorders,Other respiratory disorders and diseases,7.624792289995725,4.499677723914298,12.92036030860541,4.372319996677417e-14,15
H7_RETINAVASC,J10_RESPOTHER,5,Retinal vascular disorders,Other diseases of the respiratory system,7.624792289995725,4.499677723914298,12.92036030860541,4.372319996677417e-14,15
H7_RETINAVASC,MEMLOSS,5,Retinal vascular disorders,Memory loss,7.6166495819862865,4.219655522078505,13.748361815609973,1.6037433270963255e-11,12
H7_RETINAVASC,H7_RETINOPATHYDIAB_PROLIF,15,Retinal vascular disorders,Proliferative diabetic retinopathy,7.607754092750326,4.860652005407929,11.907440045361147,6.825651587060146e-19,20
H7_RETINAVASC,H7_GLAUCSUSP,15,Retinal vascular disorders,Glaucoma suspect,7.592805434404474,6.0937141037774145,9.460682497228612,5.993861455346634e-73,84
D3_ANAEMIANAS,H7_RETINAVASC,1,Other and unspecified anaemias,Retinal vascular disorders,7.578213767007209,3.5482618792437743,16.185198796740803,1.6840525950626468e-7,9
E4_DM2_STRICT,H7_RETINAVASC,1,"Type 2 diabetes, strict (exclude DM1)",Retinal vascular disorders,7.5532542981745525,4.193540160176943,13.604651037963379,1.639679990172358e-11,29
T2D,H7_RETINAVASC,1,"Type 2 diabetes, definitions combined",Retinal vascular disorders,7.548934468637178,4.191141202566274,13.5968722735672,1.661325806839562e-11,29
H7_RETINAVASC,R18_DYSPHAGIA,1,Retinal vascular disorders,Dysphagia,7.531596927375231,3.4810444947178247,16.295382711287687,2.9326144003065307e-7,7
H7_RETINAVASC,DM_NEPHROPATHY,5,Retinal vascular disorders,Diabetic nephropathy,7.527216272911702,4.891659686942223,11.582773219165675,4.3306539029429534e-20,22
H7_RETINAVASC,H7_RETINOPATHYDIAB,0,Retinal vascular disorders,Diabetic retinopathy,7.526334653723945,5.899047825421469,9.60251806668456,2.675994916135814e-59,68
H7_RETINOPATHYDIAB_BKG,H7_RETINAVASC,15,Diabetic background retinopathy,Retinal vascular disorders,7.508256731832999,5.142891592324097,10.961521964657997,1.5835068132823222e-25,28
DM_BCKGRND_RETINA,H7_RETINAVASC,15,Background diabetic retinopathy,Retinal vascular disorders,7.508256731832999,5.142891592324097,10.961521964657997,1.5835068132823222e-25,28
H7_RETINAVASC,H7_VISUDISTURBSUB,15,Retinal vascular disorders,Subjective visual disturbances,7.5042233118717885,5.299649719746676,10.625865951973102,6.831565233036534e-30,33
H7_MACULADEGEN,H7_RETINAVASC,5,Degeneration of macula and posterior pole,Retinal vascular disorders,7.4861780086024865,5.6298296977744355,9.95462814774631,1.3599847278924413e-43,66
H7_GLAUCSUSP,H7_RETINAVASC,5,Glaucoma suspect,Retinal vascular disorders,7.48537219031454,5.269663461993855,10.632708754865002,2.567123011816571e-29,38
H7_RETINAVASC,H7_RETINALDISOTH,0,Retinal vascular disorders,Other retinal disorders,7.483980458473162,6.564265553087268,8.532556011002006,7.358223564778911e-199,235
GLOMER_NEPHRITIS,H7_RETINAVASC,1,Glomerulonephritis,Retinal vascular disorders,7.482461232965142,3.0877436994006113,18.13208334412419,8.327407813522842e-6,6
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,H7_RETINAVASC,1,"Abnormal findings on examination of blood, without diagnosis",Retinal vascular disorders,7.455101305614546,3.5042254492272282,15.860433719877301,1.8317957098148188e-7,9
H7_RETINAVASC,N14_RENALTUB,1,Retinal vascular disorders,Renal tubulo-intestitial diseases,7.445906746582631,4.605201261213332,12.038893445494622,2.6164721370140285e-16,18
H7_RETINAVASC,H7_RETINOPATHYDIAB_BKG,0,Retinal vascular disorders,Diabetic background retinopathy,7.435037142110152,5.271503629358543,10.486529307632129,2.814115517824248e-30,34
H7_RETINAVASC,DM_BCKGRND_RETINA,0,Retinal vascular disorders,Background diabetic retinopathy,7.435037142110152,5.271503629358543,10.486529307632129,2.814115517824248e-30,34
Z21_EXAM_OBSER_OTH_REASO,H7_RETINAVASC,1,Examination and observation for other reasons,Retinal vascular disorders,7.429488151079822,3.6707998585970305,15.036857446140285,2.4741596063279222e-8,11
H7_RETINAVASC,I9_K_CARDIAC,5,Retinal vascular disorders,Death due to cardiac causes,7.413083030773401,5.805849086305864,9.46524775346968,4.3747241875776894e-58,72
H7_RETINAVASC,H7_VITROTH,15,Retinal vascular disorders,Other and unspecified disorders of vitreous body,7.385501242950626,5.884017313293141,9.27013394171972,1.2550066602351883e-66,78
H7_RETINAVASC,H7_RETINOPATHYDIAB_PROLIF,0,Retinal vascular disorders,Proliferative diabetic retinopathy,7.382244277008715,4.769592962654486,11.426033833943281,2.9684589668323176e-19,21
H7_RETINAVASC,N14_RENALTUB,5,Retinal vascular disorders,Renal tubulo-intestitial diseases,7.376286346342198,5.957616631820254,9.132779704660242,4.2547941549202347e-75,90
E4_METABOLIA,H7_RETINAVASC,1,Metabolic disorders,Retinal vascular disorders,7.3564001625593525,4.247473627475606,12.740896847867264,1.0695529159770247e-12,26
H7_RETINAVASC,E4_OBESITY,1,Retinal vascular disorders,Obesity,7.3539446937661745,3.7684029258225493,14.351040380632131,4.940606382015104e-9,9
E4_DM2,H7_RETINAVASC,1,Type 2 diabetes,Retinal vascular disorders,7.345803563785215,4.108306512389607,13.134567694739289,1.7461428082751333e-11,31
H7_RETINAVASC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Retinal vascular disorders,Persons encountering health services in other circumstances,7.340750041959967,5.633998197131452,9.56454178596855,2.462477999977204e-49,57
H7_RETINAVASC,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Retinal vascular disorders,"Oedema, not elsewhere classified",7.332755049842652,4.764077611603397,11.286402322672561,1.3638309066826877e-19,22
DM_HYPOGLYC,H7_RETINAVASC,5,Diabetic hypoglycemia,Retinal vascular disorders,7.328766631481337,4.9267672473392485,10.901838394683939,8.317806370737277e-23,28
E4_DM2PERIPH,H7_RETINAVASC,5,Type 2 diabetes with peripheral circulatory complications,Retinal vascular disorders,7.314091558765788,3.8711928372454016,13.818979725141952,8.799945188746466e-10,10
H7_RETINAVASC,H7_GLAUCOMA_NTG,0,Retinal vascular disorders,Normotensive glaucoma,7.313576194365065,4.757015214981001,11.244108823182941,1.2220763974171531e-19,22
H7_RETINAVASC,H7_RETINALBREAK,5,Retinal vascular disorders,Retinal breaks without detachment,7.3122331828700435,4.171323019597891,12.818176360223491,3.7286757906729976e-12,13
RX_CODEINE_TRAMADOL,H7_RETINAVASC,1,Codeine or tramadol medication,Retinal vascular disorders,7.312030192305293,4.245631468239733,12.593129180699105,7.337161917338044e-13,26
H7_RETINAVASC,N14_CYSTITIS,1,Retinal vascular disorders,Cystitis,7.303627540128183,3.5702363604843703,14.941020666116868,5.18026589885551e-8,8
E4_DM2OPTH,H7_RETINAVASC,15,Type 2 diabetes with ophthalmic complications,Retinal vascular disorders,7.303048489155883,5.474457080461082,9.742430427542955,1.1582350721695883e-41,50
H7_RETINAVASC,E4_NUTRIDEF,1,Retinal vascular disorders,Other nutritional deficiencies,7.26220302602428,3.9649117440711454,13.30158051312475,1.352758371582324e-10,11
H7_RETINAVASC,H7_LACRIMALSYSTEM,1,Retinal vascular disorders,Disorders of lacrimal system,7.252549171931931,3.3765439623110587,15.57790156989074,3.77980341738918e-7,7
H7_RETINAVASC,I9_ATHSCLE,1,Retinal vascular disorders,"Atherosclerosis, excluding cerebral, coronary and PAD",7.250193961134731,4.1696448211648764,12.606664291225966,2.2368443635358326e-12,14
H7_VITRBODYGLOBE,H7_RETINAVASC,15,Disorders of vitreous body,Retinal vascular disorders,7.244610915869552,5.8155929308890375,9.024769777741806,7.777558019351881e-70,93
H7_RETINAVASC,E4_OBESITY_HYPER,1,Retinal vascular disorders,Obesity and other hyperalimentation,7.232783050639684,3.707154459602735,14.111403025604346,6.5363739769012815e-9,9
H7_RETINAVASC,RX_RHEUMA_BIOLOGICAL,15,Retinal vascular disorders,Biological medication for rheuma,7.231536205169491,3.741386612862141,13.977469130534917,3.995973874353065e-9,9
R18_GENERAL_SYMPTOMS_SIGNS,H7_RETINAVASC,1,General symptoms and signs,Retinal vascular disorders,7.218497989264565,3.9805802359691818,13.090230602607045,7.569884851441381e-11,30
H7_RETINAVASC,H7_IRIDOCYCLITIS,1,Retinal vascular disorders,Iridocyclitis,7.208150522889657,3.6806250009169785,14.116470422194581,8.415212675266025e-9,9
H7_RETINAVASC,C3_LUNG_NONSMALL,5,Retinal vascular disorders,Non-small cell lung cancer,7.200818502714213,3.7652189698463725,13.771254082241866,2.4054742148423057e-9,10
H7_RETINAVASC,COPD_LATER,5,Retinal vascular disorders,Later onset COPD,7.195721482663659,4.868818181051402,10.634697318864744,4.084266627632538e-23,28
H7_RETINAVASC,E4_HYPOKALAEMIA,15,Retinal vascular disorders,Hypokalaemia,7.19045829129697,4.589425750101385,11.26561213845527,7.206017083127097e-18,20
H7_VISUDISTURBSUB,H7_RETINAVASC,0,Subjective visual disturbances,Retinal vascular disorders,7.170937623051906,5.176591955230142,9.933629468659788,2.1932084710543142e-32,38
H7_RETINAVASC,ABDOM_HERNIA_POSTOP,5,Retinal vascular disorders,"Hernia of abodminal wall, postoperative",7.165936678798331,3.7806621883167666,13.582448239685144,1.5760441616004969e-9,10
E4_DM2COMA,H7_RETINAVASC,5,Type 2 diabetes with coma,Retinal vascular disorders,7.163673753643585,4.64504248890348,11.047955270858308,5.181060786105766e-19,23
H7_RETINAVASC,J10_ACUTELOWERNAS,0,Retinal vascular disorders,Unspecified acute lower respiratory infection,7.156283121201575,4.265536960511907,12.006082372487182,9.003142782998028e-14,15
H7_RETINAVASC,F5_VASCDEM,5,Retinal vascular disorders,Vascular dementia,7.1558351830812255,3.594695080231086,14.244873633101403,2.1129660751682546e-8,9
H7_RETINOPATHYDIAB,H7_RETINAVASC,0,Diabetic retinopathy,Retinal vascular disorders,7.155076350516068,5.593566644776022,9.152499797160152,2.6024948081845562e-55,68
H7_CONJUNCTIVA,H7_RETINAVASC,1,Disorders of conjunctiva,Retinal vascular disorders,7.135546028221904,3.5386602759489376,14.38850105700514,3.980125553063062e-8,11
H7_LENS,H7_RETINAVASC,5,Disorders of lens,Retinal vascular disorders,7.131918062598516,5.564355582881344,9.141086419441287,2.7864145980068305e-54,171
H7_RETINAVASC,F5_ORGANIC,5,Retinal vascular disorders,"Organic, including symptomatic, mental disorders",7.125966879698821,5.441478755571769,9.331912564864707,3.2950307478388505e-46,58
H7_RETINAVASC,DEATH,1,Retinal vascular disorders,Any death,7.125582086714502,4.653433175491963,10.91106676720221,1.6703245299015027e-19,24
H7_RETINAVASC,H7_AMD,0,Retinal vascular disorders,Age-related macular degeneration (whether dry or wet),7.119484144775412,5.832446634752342,8.690530348909185,6.056296242064427e-83,102
H7_RETINAVASC,FG_OTHHEART,1,Retinal vascular disorders,Other heart diseases,7.095676097491425,5.563216799753963,9.050270930073733,3.957383805606974e-56,69
H7_RETINAVASC,AB1_BACTINF_NOS,1,Retinal vascular disorders,"Bacterial infection, other or unspecified",7.089630284377106,4.680995700270046,10.737642328160515,2.2940553791777814e-20,24
J10_SINUSITIS,H7_RETINAVASC,1,Acute sinusitis,Retinal vascular disorders,7.086618776381585,3.0755529586997477,16.328824883248185,4.264945751628077e-6,7
H7_RETINAVASC,GOUT_NOS,5,Retinal vascular disorders,"Gout, unspecified",7.062680723004673,4.163414256535258,11.980902192666397,4.1729836181598006e-13,15
H7_RETINAVASC,I9_VASCDEM,5,Retinal vascular disorders,Vascular dementia,7.059733301202575,3.5478158042650825,14.048033222072181,2.5889454994299962e-8,9
H7_RETINAVASC,AB1_OTHER_BACTERIAL,1,Retinal vascular disorders,Other bacterial diseases,7.04563739821749,4.652381908951842,10.670019641260447,2.960948931489222e-20,24
H7_RETINAVASC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Retinal vascular disorders,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,7.035615189924583,5.4571018563716045,9.070726990903136,3.407794923691429e-51,64
H7_VITREOUS,H7_RETINAVASC,15,Disorders of vitreous body and globe,Retinal vascular disorders,7.0294074269736875,5.658808651355893,8.731973780833396,1.645319937886774e-69,96
H7_RETINAVASC,N14_PYELONEPHR,1,Retinal vascular disorders,Acute tubulo-interstitial nephritis,7.013280575019932,3.690463172721232,13.327894663065727,2.7464824433763287e-9,10
H7_GLAUCOMAMEDICATION,H7_RETINAVASC,0,Use of antiglaucoma preparations and miotics,Retinal vascular disorders,6.9751853745996675,5.206317310727646,9.34503375539153,9.912923028149092e-39,48
M13_SYSTCONNECT,H7_RETINAVASC,1,Systemic connective tissue disorders,Retinal vascular disorders,6.9741265988545456,2.878300875718377,16.89831741607316,1.6975958833017537e-5,6
H7_RETINAVASC,CD2_INSITU_SKIN,5,Retinal vascular disorders,Carcinoma in situ of skin,6.967564130538308,3.0039685436034484,16.160938175114484,6.112743094467947e-6,6
H7_SCLERACORNEA,H7_RETINAVASC,5,"Disorders of sclera, cornea, iris and ciliary body",Retinal vascular disorders,6.966733010794625,5.062510319297497,9.587213809458582,9.746808901656139e-33,48
D3_ANAEMIA,H7_RETINAVASC,1,Anaemias,Retinal vascular disorders,6.9560053248248,3.6470293244146763,13.267239107477316,3.916683658121146e-9,15
H7_RETINAVASC,H7_PTOSIS,5,Retinal vascular disorders,Ptosis of eyelid,6.948883192662335,3.226780961954475,14.96444233265138,7.298371632814585e-7,7
H7_RETINAVASC,H7_SCLERACORNEA,1,Retinal vascular disorders,"Disorders of sclera, cornea, iris and ciliary body",6.94601682682544,4.478562351259196,10.772910138222581,4.887702344237201e-18,21
H7_RETINAVASC,E4_DM2OPTH,15,Retinal vascular disorders,Type 2 diabetes with ophthalmic complications,6.944986010069212,5.347542201573442,9.019626000495181,7.553496176166998e-48,60
M13_NECROVASC,H7_RETINAVASC,5,Other necrotizing vasculopathies,Retinal vascular disorders,6.944570854260364,3.2666433539444393,14.763492406236766,4.7449005734638576e-7,7
H7_RETINOPATHYDIAB_NAS,H7_RETINAVASC,0,Other diabetic retinopathy,Retinal vascular disorders,6.935944488418591,4.165021028225966,11.550320063309474,9.83273654378993e-14,15
H7_RETINAVASC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,5,Retinal vascular disorders,Abnormal findings on diagnostic imaging of other body structures,6.9349886273090275,3.042296694228823,15.80847369427809,4.092807503617155e-6,6
H7_RETINAVASC,H7_GLAUCPRIMOPEN,0,Retinal vascular disorders,Primary open-angle glaucoma,6.917835616662219,5.66203605348922,8.452162643801765,7.236624794036664e-80,101
H7_RETINAVASC,I9_NONRHEVALV,1,Retinal vascular disorders,Non-rheumatic valve diseases,6.9143214977499055,4.419721799599216,10.816934626650426,2.4838752863248676e-17,21
F5_DEMENTIA,H7_RETINAVASC,1,Dementia,Retinal vascular disorders,6.912532910721122,3.3233654036431903,14.37792882763391,2.2893791845741706e-7,12
H7_RETINAVASC,H7_CATARACTOTHER,1,Retinal vascular disorders,Other cataract,6.901712050610762,4.199217729491752,11.343453066271724,2.5324379161598245e-14,17
K11_OTHFUNC,H7_RETINAVASC,1,Other functional intestinal disroders,Retinal vascular disorders,6.854416035458413,3.090457979929017,15.202607345668733,2.176851139074265e-6,8
H7_RETINAVASC,ILD_INSUFFICIENCY,0,Retinal vascular disorders,ILD-related respiratory insufficiency,6.850290986618667,3.6521181893562944,12.84911499800613,2.017947845230279e-9,10
H7_RETINAVASC,L12_ULCERLOWLIMB,15,Retinal vascular disorders,"Ulcer of lower limb, not elsewhere classified",6.8210007480877985,4.44254485822497,10.472837684300591,1.6851904128544593e-18,22
GLOMER_NEPHRITIS,H7_RETINAVASC,5,Glomerulonephritis,Retinal vascular disorders,6.810954179657538,4.5757325180061335,10.138070058694876,3.2731097391073664e-21,28
FG_OTHHEART,H7_RETINAVASC,5,Other heart diseases,Retinal vascular disorders,6.810728320023835,5.334956375653836,8.694732811847926,1.7113539144290762e-53,243
T1D_WIDE,H7_RETINAVASC,1,"Type 1 diabetes, wide definition",Retinal vascular disorders,6.78683598315011,2.79256083970103,16.494230674348493,2.3720091092344957e-5,6
H7_RETINAVASC,H7_GLAUCCLOSEPRIM,15,Retinal vascular disorders,Primary angle-closure glaucoma,6.781756454904903,3.949019389314581,11.646491465220949,3.9743683845608645e-12,14
I9_CORATHER,H7_RETINAVASC,1,Coronary atherosclerosis,Retinal vascular disorders,6.770336114510802,3.6854037196945844,12.437565756635163,7.105125946868074e-10,27
H7_RETINAVASC,N14_CHRONKIDNEYDIS,15,Retinal vascular disorders,Chronic kidney disease,6.7702619218705955,5.211448398638015,8.795337300607265,1.5286285117595774e-46,59
KRA_PSY_DEMENTIA,H7_RETINAVASC,1,Any dementia,Retinal vascular disorders,6.766434725454249,2.889895548937846,15.843008205144587,1.0584212996054471e-5,8
M13_SPONDYLOPATHY,H7_RETINAVASC,1,Spondylopathies,Retinal vascular disorders,6.765551160140141,3.8061974300250916,12.025829805726039,7.294228511892182e-11,21
H7_RETINAVASC,R18_ABNORMALITI_GAIT_MOBIL,15,Retinal vascular disorders,Abnormalities of gait and mobility,6.761608351309493,4.094622280622171,11.165705738686915,8.114633682090046e-14,16
H7_RETINAVASC,J10_INTERSTITIUM,5,Retinal vascular disorders,Other respiratory diseases principally affecting the interstitium,6.753341236633459,4.114846532387106,11.083674081024848,4.1462333906375006e-14,17
I9_HYPTENSESS,H7_RETINAVASC,5,"Hypertension, essential",Retinal vascular disorders,6.7394668403469575,5.288433219048283,8.588633232341383,1.1319374774098929e-53,198
H7_RETINAVASC,N14_PYELONEPHR,5,Retinal vascular disorders,Acute tubulo-interstitial nephritis,6.739257432234255,5.107914121058674,8.891612047798354,1.7296942741870924e-41,53
H7_CATARACTSENILE,H7_RETINAVASC,5,Senile cataract,Retinal vascular disorders,6.737775167551152,5.260566531601664,8.629795657131803,1.429393614288317e-51,161
DIABETES_FG,H7_RETINAVASC,1,"Diabetes, varying definitions",Retinal vascular disorders,6.735207360772329,3.7536801263737622,12.084945084658731,1.6088859861926337e-10,30
RX_ANTIHYP,H7_RETINAVASC,15,Antihypertensive medication - note that there are other indications,Retinal vascular disorders,6.734563147401042,5.591570188597419,8.111199404922223,7.573409742604108e-90,829
DM_NEUROPATHY,H7_RETINAVASC,5,Diabetic neuropathy,Retinal vascular disorders,6.7235649343547115,3.662348042095552,12.343536143172718,7.845297436817282e-10,11
AB1_SEPSIS,H7_RETINAVASC,5,Septicaemia,Retinal vascular disorders,6.71172382668797,4.582904838554149,9.829406961882908,1.36273467018307e-22,31
H7_RETINAVASC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Retinal vascular disorders,Persons encountering health services for specific procedures and health care,6.7111810530258635,5.423375848420448,8.304781447078055,1.1270691605249966e-68,89
