prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM2_STRICT,FG_DOAAC,5,"Type 2 diabetes, strict (exclude DM1)","Diseases of arteries, arterioles and capillaries (FINNGEN)",5.377097512854178,4.826930635128136,5.98997165037468,6.501753836702569e-205,685
FG_DOAAC,OSTEOPOROSIS_FRACTURE_FG,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Osteoporosis with pathological fracture (FG),5.371937814768965,3.974314415017208,7.261055083287821,7.836054150971032e-28,49
FG_DOAAC,D3_HAEMORRHAGICNAS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Otherand unspecified haemorrhagic conditions,5.367531704937547,2.730685903748599,10.550608022680228,1.0969122025225423e-6,10
FG_DOAAC,J10_PNEUMONONBACT,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Pneumonia due to other infectious organisms, not elsewhere classified",5.3629464420053825,3.0156343488860062,9.537361368245044,1.0781279750646661e-8,14
FG_DOAAC,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Pain, not elsewhere classified",5.3626824001713285,4.54057966267077,6.333632412957522,4.339239080257375e-87,163
R18_RETEN_URINE,FG_DOAAC,1,Retention of urine,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.362476964512999,3.780050144144169,7.607348606070715,4.814519728119065e-21,40
FG_DOAAC,NECROVASC_FG,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other necrotizing vasculopathies (FG),5.359223440896016,3.9999807322565024,7.180353559664984,2.3586658693617857e-29,54
CAMPYLOENTERITIS,FG_DOAAC,5,Campylobacter enteritis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.359054922278813,2.6724461953393472,10.746509961579967,2.2560164246124014e-6,8
AUTOIMMUNE,FG_DOAAC,1,Autoimmune diseases,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.3587616759073775,4.183207976315847,6.864666270899618,2.794249442303461e-40,125
M13_DEFORMDORSO,FG_DOAAC,5,Deforming dorsopathies,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.357809098133952,4.202608132245722,6.830548418681006,8.215850800841927e-42,70
FG_DOAAC,Z21_PROBL_RELATED_LIFESTYLE,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Problems related to lifestyle,5.357227090463019,3.5501935500741655,8.084033079884144,1.2891782619568932e-15,26
NONALLERG_ASTHMA,FG_DOAAC,1,Non-allergic asthma (mode),"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.356851500338774,3.202719427214006,8.95984136257725,1.601751716381172e-10,16
FG_DOAAC,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Malignant neoplasm of liver and intrahepatic bile ducts,5.356207832288074,3.5066455333234656,8.181312331125126,8.14073586247226e-15,28
FG_DOAAC,Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Family history of certain disabilities and chronic diseases leading to disablement,5.3555038822132355,3.0294704306543223,9.467470466845342,7.784559206154502e-9,13
L12_DISORDSKINAPPENDIX,FG_DOAAC,5,Disorders of skin appendages,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.354619642438839,4.427486956012039,6.475897456063306,4.8811797136022843e-67,120
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,FG_DOAAC,1,"Fracture of lower leg, including ankle","Diseases of arteries, arterioles and capillaries (FINNGEN)",5.352987449627308,3.73886451202173,7.663951058866545,5.0668163667162085e-20,37
N14_OBSTRUREFLUROPATH,FG_DOAAC,5,Other obstructive and reflux uropathy,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.352554863172506,3.8533668319026053,7.43501587393011,1.4429310848852693e-23,37
FG_DOAAC,D3_IMMUDEFANTIBODY,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Immunodeficiency with predominantly antibody defects,5.350318202139931,2.86351616249886,9.996767344651321,1.4509970352676265e-7,11
FG_DOAAC,CD2_INSITU_SKIN,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Carcinoma in situ of skin,5.345021982761482,4.222657574927394,6.765706072364798,3.70359041228812e-44,88
FG_DOAAC,J10_OTHERINSTPULM,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other insterstitial pulmonary diseases,5.34334033598071,4.410381757009517,6.4736541005189085,1.099400757518774e-65,132
FG_DOAAC,ILD,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Interstitial lung disease,5.34334033598071,4.410381757009517,6.4736541005189085,1.099400757518774e-65,132
FG_DOAAC,AB1_ZOSTER,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Zoster [herpes zoster],5.341563927785169,3.8879187736990715,7.3387091797366235,4.711110511207465e-25,49
MUCOPROCT,FG_DOAAC,5,Mucosal proctocolitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.338158826867284,3.6658594340506396,7.773331240192736,2.4367818146658093e-18,28
I9_NONISCHCARDMYOP,FG_DOAAC,5,Non-ischemic cardiomyopathy,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.335829197137914,4.7025892454452585,6.054339797720031,8.630502331262328e-149,334
FG_DOAAC,ST19_OPEN_WOUND_LOWER_LEG,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Open wound of lower leg,5.3354855705796815,4.329658008409795,6.574978027957353,1.281913710247723e-55,104
D3_SARCOIDOSIS,FG_DOAAC,1,Sarcoidosis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.335154075660461,2.6230339001529845,10.851506345143433,3.7978224174921128e-6,8
FG_DOAAC,D3_IMMUDEF,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Immunodeficiencies,5.335001707576001,2.8909748509750246,9.845206093798957,8.507678115659462e-8,12
I9_ENDOCARD,FG_DOAAC,15,Endocarditis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.334368927240857,3.7669602852118396,7.553966513430482,4.02775627247303e-21,32
VD_MI,FG_DOAAC,5,Vascular dementia (multiple infarctations),"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.332871569614125,2.7642173821337765,10.288452479104725,5.955993148484602e-7,9
FG_DOAAC,J10_VIRALPNEUMO,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Viral pneumonia,5.331816362326386,3.2585387631188847,8.724237392333944,2.7020002856082247e-11,19
M13_SACROCOGG,FG_DOAAC,5,"Sacrococcygeal disorders, not elsewhere classified","Diseases of arteries, arterioles and capillaries (FINNGEN)",5.329474541852903,2.3880281221719524,11.894038696003687,4.40295989733055e-5,6
FG_DOAAC,K11_GINGIVITIS_PERIODONTAL,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Gingivitis and periodontal diseases,5.329402245723883,4.565374696625892,6.221291829062372,1.081662587560706e-99,185
FG_DOAAC,AB1_BACT_INTEST_OTH,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other bacterial intestinal infections,5.327392518528741,4.572251824415864,6.207250198889008,4.536882418321498e-102,199
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,FG_DOAAC,5,Other symptoms and signs involving the digestive system and abdomen,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.327301626220579,3.8504736378802797,7.37055886775424,5.55480897271548e-24,38
DRUGADVERS_NEUTROPENIA,FG_DOAAC,15,Drug-induced neutropenia,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.326570090544356,3.257360544041557,8.710226745203597,2.6202398212608826e-11,16
M13_LOWBACKPAIN,FG_DOAAC,5,Low back pain,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.326461299664475,4.596212023350081,6.172733075125678,1.6207042790615122e-109,220
H7_VISUALDISTBLIND,FG_DOAAC,5,Visual disturbances and blindness,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.325642433419046,4.484661444507495,6.324327416815362,4.1944922959987993e-81,152
K11_CARIES,FG_DOAAC,0,Dental caries,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.325484062423047,4.608812691245557,6.15359798695946,6.958669106953518e-114,191
M13_MYOSITIS,FG_DOAAC,5,Myositis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.324678168133466,2.53166691786622,11.199023613301156,1.0395732266762625e-5,7
FG_DOAAC,E4_CA_MET,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of calcium metabolism,5.324511045963529,3.6091752971320856,7.855095844503697,3.4707841096915004e-17,30
FG_DOAAC,L12_DERM_NAS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other and unspecified dermatitis,5.32437213174211,3.693726325996529,7.674888742501454,3.136493722774301e-19,35
FG_DOAAC,H7_OPTNERVNAS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Disorders of optic nerve, not elsewhere classified",5.323597967251963,2.930417525749446,9.671214107853517,4.0247442311831684e-8,13
FG_DOAAC,DM_AION,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",AION (anterior ischemic optic neuropathy),5.323597967251963,2.930417525749446,9.671214107853517,4.0247442311831684e-8,13
H8_INNER,FG_DOAAC,1,Diseases of inner ear,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.321026141627297,3.7686132756033466,7.5129277347642365,2.1369529356876246e-21,41
FG_DOAAC,D3_HAEMORRHAGICNAS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Otherand unspecified haemorrhagic conditions,5.32042357376412,2.7983140221562346,10.115700661233557,3.4158287110959495e-7,11
FG_DOAAC,HYPOTE_DRUGS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Hypotension due to drugs,5.320049417004344,2.7841519683707396,10.165725908967131,4.2076267458161017e-7,11
L12_DERMATITISECZEMA,FG_DOAAC,1,Dermatitis and eczema,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.3200463834542004,3.931790215632028,7.19847498718964,2.3718536452748987e-27,59
G6_POLYNEU,FG_DOAAC,15,Polyneuropathies and other disorders of the peripheral nervous system,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.319455185904448,4.658663877112081,6.073974045190586,1.1470678222903086e-134,232
FG_DOAAC,H7_OCUPAIN,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Ocular pain,5.318499592167837,2.9622210309485024,9.549063900485555,2.1835079716136236e-8,13
L12_NONIONRADISKIN,FG_DOAAC,1,Skin changes due to chronic exposure to nonionizing radiation,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.317608180949073,3.7101538738913304,7.621505125456891,9.112339016609972e-20,37
FG_DOAAC,R18_GENERAL_SYMPTOMS_SIGNS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",General symptoms and signs,5.316396004330205,4.662738072144492,6.061688655365306,1.6047435533710193e-137,267
FG_DOAAC,E4_DM2,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 2 diabetes,5.316343060692518,4.432045130290072,6.3770793636128165,1.929295788486866e-72,148
FG_DOAAC,J10_INFLUPNEU,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Influenza and pneumonia,5.31453860161595,5.042598339287882,5.601144221225974,0.0,1661
I9_NONRHEVALV,FG_DOAAC,0,Non-rheumatic valve diseases,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.31352472875832,4.957001022774646,5.695690784288491,0.0,1012
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,FG_DOAAC,1,Persons encountering health services in other circumstances,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.312806593591781,3.2221585088465807,8.759939594348568,5.911001514105909e-11,17
FG_DOAAC,E4_ADRENAL,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other disorders of adrenal gland,5.312787003447105,2.917706215760956,9.673936872576812,4.710249387854424e-8,12
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,FG_DOAAC,5,Adjustment and management of implanted device,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.308269231599125,4.244987140867317,6.637881647242121,1.631544533073093e-48,84
FG_DOAAC,F5_SPEECH,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Specific development disorders of speech and language,5.306437761277538,2.788347559126615,10.098555189845877,3.705523983736635e-7,10
FG_DOAAC,E4_OBESITY,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Obesity,5.304072837552034,3.6218873102667,7.7675494172085875,1.0131791605345842e-17,31
FG_DOAAC,I9_ANGIO,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Coronary angiopasty,5.303616045139289,4.6159615889501335,6.093712569357946,1.3242741563521037e-122,276
F5_PTSD,FG_DOAAC,5,Post-traumatic stress disorder,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.303561482637101,2.5210858515848034,11.157003789629055,1.0974236646630784e-5,7
R18_DISTU_SKIN_SENSA,FG_DOAAC,5,Disturbances of skin sensation,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.303544495925914,4.001326143812498,7.029565501367967,3.8368097963014274e-31,51
FG_DOAAC,PNEUMO_SEPTHICHE,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Pneumococcal septichemia,5.303370836959776,3.4055520034092077,8.258790999567621,1.5539829338266206e-13,23
C3_LUNG_NONSMALL,FG_DOAAC,15,Non-small cell lung cancer,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.302336462945311,3.8465449936359875,7.309097388122219,2.2792361123663404e-24,38
J10_EMPHYSEMA,FG_DOAAC,15,Emphysema,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.3012039033740255,3.849700507719116,7.299986783075347,1.6460833892749022e-24,38
FG_DOAAC,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Symptoms and signs involving the nervous and musculoskeletal systems,5.301086343033873,4.61786713390887,6.085388687333939,4.276121198415646e-124,243
Z21_PRESENCE_OTH_DEVICES,FG_DOAAC,1,Presence of other devices,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.300520744310889,3.475870282596209,8.083017453656197,9.413738713523802e-15,25
G6_EPIPAROX,FG_DOAAC,5,Episodal and paroxysmal disorders,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.296978871548057,4.763814719868156,5.8898145321661595,2.559278069254213e-208,698
FG_DOAAC,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Problems related to life-management difficulty,5.296693366511765,2.6202231341240108,10.707088359567907,3.4425959320615526e-6,9
FG_DOAAC,L12_PEMPHIGOID,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Pemphigoid,5.295822716941519,3.3693216717587537,8.323852983331877,5.013866993171548e-13,23
FG_DOAAC,CD2_BENIGN_ENDOCRINE_OTH,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Benign neoplasm of other and unspecified endocrine glands,5.29486662233153,4.1618598589450855,6.736318256373665,6.212793092511085e-42,77
FG_DOAAC,J10_PNEUMOBACT,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Bacterial pneumoniae,5.2941177109439765,4.009567411093167,6.990201052559243,6.752676350802152e-32,66
L12_ABSCESS_CUT,FG_DOAAC,15,"Cutaneous abscess, furuncle and carbuncle","Diseases of arteries, arterioles and capillaries (FINNGEN)",5.294093140696949,4.528521407037467,6.18908903440734,4.084076510440785e-97,164
FG_DOAAC,H7_VITRBODYGLOBE,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of vitreous body,5.294058004884776,4.356926545773727,6.432757097149402,4.258059728469619e-63,128
KRA_PSY_SLEEP_NONORG,FG_DOAAC,1,Nonorganic sleeping disorders,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.291928749986087,2.342121898152287,11.95689682805247,6.165134636178208e-5,6
R18_ABNORMALITI_HEART_BEAT,FG_DOAAC,5,Abnormalities of heart beat,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.2897138293787105,4.363932176256521,6.411894426077717,1.3658248401926153e-64,117
ST19_MALTR_SYNDR,FG_DOAAC,15,Maltreatment syndromes,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.288395136196881,3.066418868087188,9.120451027617284,2.1023797151824694e-9,13
I9_VEINSOTH,FG_DOAAC,15,Other disorders of veins,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.288380874657615,4.626147440455549,6.045413086248383,1.7151530579884186e-131,230
M13_POLYARTERETAL,FG_DOAAC,0,Polyarteritis nodosa and related conditions,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.2876613002362065,3.18581063347255,8.776215928295711,1.1764336273301417e-10,15
FG_DOAAC,K11_OTHDISSTOMDUOD,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other diseases of stomach and duodenum,5.286988253795164,3.790670267999818,7.373958381908351,1.0183901872633683e-22,41
CHRONNAS,FG_DOAAC,5,Chron's disease NAS,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.286168042311184,3.0579564598411095,9.137989025848979,2.4832833892103946e-9,13
FG_DOAAC,E4_AMYLOIDOSIS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Amyloidosis,5.284986013626075,3.0496527300380762,9.158773026551946,2.94395160445252e-9,16
FG_DOAAC,R18_FAECAL_INCONTINENCE,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Faecal incontinence,5.282891939653282,3.337170262406427,8.363057636120889,1.2284506012410129e-12,22
FG_DOAAC,J10_PNEUMOTHORAX,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Pneumothorax,5.282517471350707,3.837104651286783,7.272408070957216,1.892509257991113e-24,46
FG_DOAAC,R18_FEVER_OTHER_UNKNO_ORIGIN,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Fever of other and unknown origin,5.28196691365964,4.609020011885192,6.053168440373892,1.3045651332540292e-126,248
FG_DOAAC,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Gonarthrosis, primary, with knee surgery",5.281810873946486,3.5092973801533867,7.949604460970469,1.48321195362094e-15,32
FG_DOAAC,I9_CABG,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Coronary artery bypass grafting,5.27916660463833,4.6040327317819445,6.05330189056713,1.5787614563588097e-125,293
ST19_FRACT_FEMUR,FG_DOAAC,5,Fracture of femur,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.27780395788523,4.371960995962261,6.3713319134353625,3.594515009601557e-67,125
D3_APLASTICANDOTHANAEMIA,FG_DOAAC,15,Aplastic and other anaemias,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.277528322403815,4.722486303704461,5.89780539372369,3.1677879296042314e-189,350
H7_OTHIRISCILIARY,FG_DOAAC,5,Other disorders of iris and ciliary body,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.277362303494207,2.6313939591581432,10.583954099845945,2.8002897623882367e-6,8
G6_VASCSYND,FG_DOAAC,15,Vascular syndromes of brain in cerebrovascular disorders,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.276332783159896,4.042404163341898,6.886913458854273,1.962947545694484e-34,55
I9_VASCSYND,FG_DOAAC,15,Vascular syndromes of brain in cerebrovascular disorders,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.276332783159896,4.042404163341898,6.886913458854273,1.962947545694484e-34,55
FG_DOAAC,ABDOM_HERNIA_POSTOP,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Hernia of abodminal wall, postoperative",5.275344085830217,4.350234767123629,6.397184683966959,4.1173497359194366e-64,123
FG_DOAAC,K11_OTHDISSTOMDUOD,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other diseases of stomach and duodenum,5.271830352363695,3.6505028603087792,7.613251195138718,7.601957405259597e-19,34
FG_DOAAC,E4_HYPERCHOL,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Pure hypercholesterolaemia,5.271004955569501,4.801732530032139,5.786139287823322,1.8374703464884951e-267,538
I9_HEARTFAIL,FG_DOAAC,15,"Heart failure,strict","Diseases of arteries, arterioles and capillaries (FINNGEN)",5.268520491274962,4.923841393749431,5.637327839645824,0.0,1385
FG_DOAAC,J10_PNEUMOPROBBAC,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.2679553304813895,4.991636419840103,5.559570255086056,0.0,1582
DM_KETOACIDOSIS,FG_DOAAC,15,Diabetic ketoacidosis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.2679163881672615,4.7239228795504244,5.874554640350578,3.556858959918257e-196,350
FG_DOAAC,L12_PRURIGONOD,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Prurigo nodularis,5.266724849125418,2.623724969950853,10.572141117715836,2.9651886585069456e-6,10
H7_VITRBODYGLOBE,FG_DOAAC,5,Disorders of vitreous body,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.265002458318591,4.41132157369671,6.283888041939117,1.2306241148171385e-75,142
FG_DOAAC,J10_PNEUMONIA,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",All pneumoniae,5.263507295806433,4.987877916294112,5.5543679131568275,0.0,1587
CD2_BENIGN_COLORECANI,FG_DOAAC,5,"Benign neoplasm of colon, rectum, anus and anal canal","Diseases of arteries, arterioles and capillaries (FINNGEN)",5.26103189925749,4.565850134656675,6.062059819903863,1.1162580427114781e-116,244
I9_VTE,FG_DOAAC,5,Venous thromboembolism,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.261025047153037,4.569170596937513,6.0576386807100295,7.242507339175128e-118,250
H7_RETINAHAEMORR,FG_DOAAC,15,Retinal haemorrhage,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.259902436405087,3.3094971750270545,8.359751399477776,2.173197036617517e-12,18
IPF,FG_DOAAC,0,Idiopathic pulmonary fibrosis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.259649407690913,4.080994496309813,6.778718255277752,1.2048883175995995e-37,61
C3_NSCLC_ADENO,FG_DOAAC,15,"Non-small cell lung cancer, adenocarcinoma","Diseases of arteries, arterioles and capillaries (FINNGEN)",5.258195934158145,3.164594602062178,8.736861417882809,1.485129415934808e-10,15
FG_DOAAC,AB1_INTESTINAL_INFECTIONS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Intestinal infectious diseases,5.253523668892489,4.270082856559154,6.463460280921428,1.8472875623589795e-55,107
FG_DOAAC,PULM_PNEUMONIA_SEPSIS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.253302635311025,4.979684781777454,5.541954920350439,0.0,1604
FG_DOAAC,E4_DM2OPTH,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 2 diabetes with ophthalmic complications,5.25325899738054,4.453111230522434,6.1971796043194685,3.4751561227346084e-86,179
L12_DERM_NAS,FG_DOAAC,5,Other and unspecified dermatitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.253242337009251,4.411828378313459,6.255128868339151,1.9666615053692867e-77,146
FG_DOAAC,K11_STRICTURE,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Intestinal stricture,5.251310051203998,4.3030857502408155,6.4084842493164045,6.789698149616776e-60,126
ST19_POISO_MEDICI,FG_DOAAC,5,Poisoning by medicine,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.249840547795338,3.9806880311968538,6.923633693793753,7.58224620562709e-32,53
K11_OESULC,FG_DOAAC,1,Ulcer of oesophagus,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.2489306388819506,2.462203464640209,11.189681619516211,1.762063802926808e-5,7
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,FG_DOAAC,1,Injury of muscle and tendon at lower leg level,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.247613824928195,2.6811700709294244,10.27068411442908,1.3073879209724895e-6,9
FG_DOAAC,K11_BILIAOTH,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other diseases of biliary tract,5.246482477263178,2.9551890074909033,9.314320780991299,1.513724722280849e-8,15
Z21_ARTIF_OPENI_STATUS,FG_DOAAC,0,Artificial opening status,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.246201364003286,2.9742828163342043,9.253534532937088,1.0368819169310607e-8,12
FG_DOAAC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Persons with potential health hazards related to communicable diseases,5.2447548249122455,3.9351567424399874,6.99017980066134,1.2155649373377836e-29,52
I9_ANEUR,FG_DOAAC,5,Endovascular or surgical operations to intracerebral aneurysms,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.243210147173282,3.0335378885682993,9.062439190563587,2.940663766271253e-9,13
N14_PYELONEPHR,FG_DOAAC,5,Acute tubulo-interstitial nephritis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.242415466353679,4.542858655241514,6.049697339835718,8.364299506123872e-114,242
FG_DOAAC,N14_IMPOTENCE,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Impotence,5.242116585248578,3.3378225663467833,8.232848135907533,6.316371703675599e-13,24
J10_PNEUMONISOLLIQ,FG_DOAAC,15,Pneumonitis due to solids and liquids,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.238085554052239,3.735593343623743,7.344894839371016,7.903287273417619e-22,34
I9_ISCHHEART,FG_DOAAC,0,Ischemic heart diseases,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.237774989112422,4.961025308933782,5.529963087906072,0.0,3167
K11_UC_STRICT2,FG_DOAAC,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Diseases of arteries, arterioles and capillaries (FINNGEN)",5.236724681961887,2.4559147274337376,11.166220507714563,1.8211527335025658e-5,7
FG_DOAAC,L12_NONIONRADISKIN,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Skin changes due to chronic exposure to nonionizing radiation,5.234324818281329,4.230490517604709,6.4763545005624135,2.008054191683199e-52,118
L12_PSORI_PUSTUPALM,FG_DOAAC,5,Pustulosis palmaris et plantaris,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.233083312985346,2.6094242535441183,10.494713890794555,3.13916574023879e-6,8
FG_DOAAC,K11_INTESTOTH,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other diseases of intestines,5.230924340766257,4.447866886795181,6.151840906043041,5.697662965610489e-89,183
FG_DOAAC,J10_BRONCHITIS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Acute bronchitis,5.230132119658115,4.705796394182153,5.812891102321808,6.580621382355326e-207,407
FG_DOAAC,AB1_SCABIES,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Scabies,5.2296626394041015,2.8501749638917904,9.595681552347472,9.183875688288208e-8,12
ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,FG_DOAAC,5,Burns and corrosions of multiple and unspecified body regions,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.229638381902945,2.343672823484504,11.66934110061087,5.347555191679377e-5,6
J10_LOWERINF,FG_DOAAC,5,Other acute lower respiratory infections,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.227936524382358,4.499045291082527,6.074915573120364,2.19723899208825e-103,213
