prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
TRAUMBRAIN_NONCONCUS,I9_VASCDEM,0,"severe traumatic brain injury, does not include concussion",Vascular dementia,6.489034410137893,4.721650472150882,8.917976420387618,9.521450711239947e-31,41
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,TRAUMBRAIN_NONCONCUS,5,Abnormal results of function studies,"severe traumatic brain injury, does not include concussion",6.48731650229914,3.067789669242771,13.71843572685045,9.892208185504945e-7,7
TRAUMBRAIN_NONCONCUS,C3_MALE_GENITAL,1,"severe traumatic brain injury, does not include concussion",malignant neoplasm of male genital organs,6.48390646148175,3.2347491588893194,12.996693386784886,1.3721253821675834e-7,9
TRAUMBRAIN_NONCONCUS,PNEUMOBACTKNOWN,1,"severe traumatic brain injury, does not include concussion",Bacterial pneumonia (organism specified),6.48371078860722,4.322034175475702,9.72655557164231,1.657943597652674e-19,26
AD_LO,TRAUMBRAIN_NONCONCUS,15,Alzheimer’s disease (Late onset),"severe traumatic brain injury, does not include concussion",6.478421102540783,4.718031892096611,8.895645672118384,7.414113166105776e-31,42
DM_SEVERAL_COMPLICATIONS,TRAUMBRAIN_NONCONCUS,1,"Diabetes, several complications","severe traumatic brain injury, does not include concussion",6.47241866695193,3.4416465269838987,12.172140012594555,6.814318841659204e-9,12
TRAUMBRAIN_NONCONCUS,G6_NEURODEG,0,"severe traumatic brain injury, does not include concussion",Other degenerative diseases of the nervous system,6.466872836563967,5.543206732795001,7.54444968412754,1.4109252136582673e-124,172
TRAUMBRAIN_NONCONCUS,F5_OTHERSUB,15,"severe traumatic brain injury, does not include concussion",Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,6.4657533791476,4.532500873431413,9.223598169614608,7.181889010687708e-25,32
TRAUMBRAIN_NONCONCUS,KRA_PSY_DEMENTIA,0,"severe traumatic brain injury, does not include concussion",Any dementia,6.465300437314401,5.660003572924747,7.385173738174519,1.73589859030145e-166,231
ST19_SUPERF_INJURY_FOREA,TRAUMBRAIN_NONCONCUS,0,Superficial injury of forearm,"severe traumatic brain injury, does not include concussion",6.459553889128336,4.384837115601259,9.515937615582661,3.786218784026188e-21,26
K11_OESITIS,TRAUMBRAIN_NONCONCUS,5,Oesophagitis,"severe traumatic brain injury, does not include concussion",6.45866630183123,3.2024274883229285,13.025859461459842,1.8690285142214519e-7,8
TRAUMBRAIN_NONCONCUS,I9_AORTANEUR,5,"severe traumatic brain injury, does not include concussion",Aortic aneurysm,6.458117009092371,4.054674790818011,10.286219599553618,4.010323266564901e-15,20
CD2_BENIGN_COLORECANI,TRAUMBRAIN_NONCONCUS,1,"Benign neoplasm of colon, rectum, anus and anal canal","severe traumatic brain injury, does not include concussion",6.440730923471328,3.7458745379811664,11.074320404472767,1.6290034984945723e-11,18
F5_MOODOTH,TRAUMBRAIN_NONCONCUS,0,Other and unspecidied mood [affective] disorders,"severe traumatic brain injury, does not include concussion",6.438808124478446,4.09560611346642,10.122616510297275,7.146141546674364e-16,19
RX_ANTIHYP,TRAUMBRAIN_NONCONCUS,1,Antihypertensive medication - note that there are other indications,"severe traumatic brain injury, does not include concussion",6.438016847083484,3.857838824240478,10.743854995417275,1.0240570168160443e-12,81
AD_LO,TRAUMBRAIN_NONCONCUS,0,Alzheimer’s disease (Late onset),"severe traumatic brain injury, does not include concussion",6.43513701509611,4.687172914870323,8.83496067996155,1.1302809665655338e-30,42
ST19_INJURI_NECK,TRAUMBRAIN_NONCONCUS,0,Injuries to the neck,"severe traumatic brain injury, does not include concussion",6.434772394907536,5.127608163246522,8.075167691450094,4.1899125505162576e-58,78
TRAUMBRAIN_NONCONCUS,I9_STR_SAH,5,"severe traumatic brain injury, does not include concussion","Stroke, including SAH",6.432432430657855,5.3512117513976545,7.732115434260678,1.8390131977935585e-87,124
TRAUMBRAIN_NONCONCUS,Z21_EXAM_OBSER_OTH_REASO,5,"severe traumatic brain injury, does not include concussion",Examination and observation for other reasons,6.432208153794924,5.083558802922835,8.138649190004053,3.2608567619458944e-54,74
TRAUMBRAIN_NONCONCUS,M13_OLECRANONBURSITIS,5,"severe traumatic brain injury, does not include concussion",Olecranon bursitis,6.4296261908808825,3.4541850044295597,11.96811777639238,4.349926286395439e-9,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,TRAUMBRAIN_NONCONCUS,15,Persons encountering health services in other circumstances,"severe traumatic brain injury, does not include concussion",6.428135397479424,4.883811615122966,8.46079413881888,3.3086317741329985e-40,55
DM_SEVERAL_COMPLICATIONS,TRAUMBRAIN_NONCONCUS,5,"Diabetes, several complications","severe traumatic brain injury, does not include concussion",6.427901016383214,4.84030977349353,8.536212228127463,7.952713346239641e-38,57
TRAUMBRAIN_NONCONCUS,G6_MYONEU,15,"severe traumatic brain injury, does not include concussion",Diseases of the myoneural junction and muscle,6.425364890535008,4.754176006533598,8.68401041942539,1.0055345680536239e-33,45
F5_ALCOHOL_DEPENDENCE,TRAUMBRAIN_NONCONCUS,15,Alcohol dependence,"severe traumatic brain injury, does not include concussion",6.42434330059432,5.5058247586712055,7.496095254192558,1.9060425162442842e-123,188
OFFICIAL_TILASTOKESKUS,TRAUMBRAIN_NONCONCUS,15,"Alcohol related diseases, tilastokeskus definition","severe traumatic brain injury, does not include concussion",6.421894762464575,5.680772420798139,7.259705069187701,3.667823314413433e-194,343
ST19_EARLY_COMPLICATIO_TRAUMA,TRAUMBRAIN_NONCONCUS,0,Early complications of trauma,"severe traumatic brain injury, does not include concussion",6.418218319810294,3.719197803042968,11.07591706121272,2.416766887686836e-11,13
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,TRAUMBRAIN_NONCONCUS,0,!Aliquae complicationes praecoces traumatis,"severe traumatic brain injury, does not include concussion",6.418218319810294,3.719197803042968,11.07591706121272,2.416766887686836e-11,13
I9_AF_REIMB,TRAUMBRAIN_NONCONCUS,1,Atrial fibrillation and flutter with reimbursement,"severe traumatic brain injury, does not include concussion",6.40992177609331,3.822265021923007,10.74941087024992,1.8782597853441993e-12,21
TRAUMBRAIN_NONCONCUS,J10_PNEUMOBACT,1,"severe traumatic brain injury, does not include concussion",Bacterial pneumoniae,6.4067958451982445,4.23736779649847,9.686917674686754,1.3004384071082824e-18,25
H7_GLAUCOMA_OPER,TRAUMBRAIN_NONCONCUS,0,Glucoma-related operations,"severe traumatic brain injury, does not include concussion",6.405573409571619,3.4343290200974015,11.947419849786925,5.234963468125418e-9,10
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,TRAUMBRAIN_NONCONCUS,5,Symptoms and signs involving the nervous and musculoskeletal systems,"severe traumatic brain injury, does not include concussion",6.398569398781247,4.892632288358204,8.368029301617188,7.214418519263953e-42,66
F5_Dementia_U,TRAUMBRAIN_NONCONCUS,15,Undefined dementia,"severe traumatic brain injury, does not include concussion",6.398516473845662,4.372918544167188,9.362400111633328,1.2074049385515652e-21,28
R18_MALAI_FATIG,TRAUMBRAIN_NONCONCUS,15,Malaise and fatigue,"severe traumatic brain injury, does not include concussion",6.395334601926846,5.18055757989761,7.894961891613833,8.674635260602788e-67,98
E4_HYPOKALAEMIA,TRAUMBRAIN_NONCONCUS,0,Hypokalaemia,"severe traumatic brain injury, does not include concussion",6.395188862762011,4.397044969681694,9.301346898291092,2.778444467032252e-22,28
F5_STRESSOTH,TRAUMBRAIN_NONCONCUS,5,"Other reactioin to severe stress, and adjustment disorders","severe traumatic brain injury, does not include concussion",6.3905472712623075,4.556827837995212,8.9621762941576,5.95084064080626e-27,38
F5_SEDAHYP,TRAUMBRAIN_NONCONCUS,15,Mental and behavioural disorders due to sedatives or hypnotics,"severe traumatic brain injury, does not include concussion",6.3882065631416625,4.331584623558978,9.421305743724798,8.334931696336161e-21,26
F5_MOODOTH,TRAUMBRAIN_NONCONCUS,15,Other and unspecidied mood [affective] disorders,"severe traumatic brain injury, does not include concussion",6.386301329475569,3.836558823250653,10.630579785117199,9.916991966398983e-13,15
F5_Dementia_U,TRAUMBRAIN_NONCONCUS,0,Undefined dementia,"severe traumatic brain injury, does not include concussion",6.386241679816098,4.3950078284073255,9.279638258983438,2.351569474494205e-22,29
OPER_ARTIF_JOINT_REOP,TRAUMBRAIN_NONCONCUS,5,Artificial joint re-operation,"severe traumatic brain injury, does not include concussion",6.379889653873003,3.1621631894621673,12.871882175859085,2.2813409580000917e-7,8
F5_DEMNAS,TRAUMBRAIN_NONCONCUS,15,Unspecified dementia,"severe traumatic brain injury, does not include concussion",6.376157349469246,4.357781718685185,9.329375624958349,1.4253937858055307e-21,28
I9_NONISCHCARDMYOP,TRAUMBRAIN_NONCONCUS,1,Non-ischemic cardiomyopathy,"severe traumatic brain injury, does not include concussion",6.376102342753053,3.816229100381871,10.653102844688453,1.5059689305345674e-12,21
TRAUMBRAIN_NONCONCUS,KRA_PSY_MOOD,1,"severe traumatic brain injury, does not include concussion",Mood disorders,6.373766287291292,4.8918299787322725,8.304641997295878,7.847993051625167e-43,58
DM_KETOACIDOSIS,TRAUMBRAIN_NONCONCUS,1,Diabetic ketoacidosis,"severe traumatic brain injury, does not include concussion",6.371279797404202,2.723962067502746,14.902265615624254,1.941829571390339e-5,6
D3_ANAEMIA_IRONDEF_NAS,TRAUMBRAIN_NONCONCUS,5,Other and unspecified iron deficiency,"severe traumatic brain injury, does not include concussion",6.36843692661051,4.420847019982226,9.174031289682445,2.7632438092987654e-23,32
TRAUMBRAIN_NONCONCUS,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,0,"severe traumatic brain injury, does not include concussion","Speech disturbances, not elsewhere classified",6.363988455399044,4.641416245441776,8.725860151031862,1.4473090569195011e-30,41
F5_SUBSNOALCO,TRAUMBRAIN_NONCONCUS,15,"Substance use, excluding alcohol","severe traumatic brain injury, does not include concussion",6.356919790552547,4.939042889668097,8.18183403672249,8.690890132004156e-47,64
F5_DEMNAS,TRAUMBRAIN_NONCONCUS,0,Unspecified dementia,"severe traumatic brain injury, does not include concussion",6.353052195538255,4.372402898864327,9.2309133290797,3.032935856010524e-22,29
TRAUMBRAIN_NONCONCUS,I9_HEARTFAIL_AND_OVERWEIGHT,1,"severe traumatic brain injury, does not include concussion",Heart failure and bmi 25plus,6.352745590762048,4.779929482782385,8.443090360708565,3.5789757909896133e-37,53
TRAUMBRAIN_NONCONCUS,I9_HEARTFAIL_NS,1,"severe traumatic brain injury, does not include concussion","Heart failure, not strict",6.352745590762048,4.779929482782385,8.443090360708565,3.5789757909896133e-37,53
H7_ECTROPION,TRAUMBRAIN_NONCONCUS,15,Ectropion of eyelid,"severe traumatic brain injury, does not include concussion",6.350208638679765,3.8094709429541456,10.585498710614132,1.339895003745096e-12,15
K11_OTHGASTR,TRAUMBRAIN_NONCONCUS,1,Other gastritis (incl. Duodenitis),"severe traumatic brain injury, does not include concussion",6.347110645610466,2.877560263583942,13.999989524961869,4.676846585147012e-6,7
F5_ALZHDEMENT,TRAUMBRAIN_NONCONCUS,15,Dementia in Alzheimer disease,"severe traumatic brain injury, does not include concussion",6.344413802967169,4.4489326674116825,9.047470373764515,1.9171342147769354e-24,33
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,TRAUMBRAIN_NONCONCUS,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,"severe traumatic brain injury, does not include concussion",6.338922606529844,3.473842928061002,11.566999615035417,1.7651441418706433e-9,11
TRAUMBRAIN_NONCONCUS,I9_CVD_HARD,1,"severe traumatic brain injury, does not include concussion",Hard cardiovascular diseases,6.336942558948712,4.959698600200195,8.096629297956643,2.3535313259833305e-49,71
N14_GLOMERULAR,TRAUMBRAIN_NONCONCUS,5,Glomerular diseases,"severe traumatic brain injury, does not include concussion",6.336782383373574,4.425632760022053,9.073236111446715,6.659849309975246e-24,33
AB1_OTHER_SEPSIS,TRAUMBRAIN_NONCONCUS,5,Other septicaemia,"severe traumatic brain injury, does not include concussion",6.334408916157606,4.4978594776088,8.920851466535483,4.229621450645873e-26,37
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,TRAUMBRAIN_NONCONCUS,1,Symptoms and signs involving speech and voice,"severe traumatic brain injury, does not include concussion",6.332959690074147,2.862230897180635,14.012279189498573,5.229872209281255e-6,7
TRAUMBRAIN_NONCONCUS,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,"severe traumatic brain injury, does not include concussion","Coagulation defects, purpura and other haemorrhagic conditions",6.330760164104096,4.178702629118751,9.591140555474153,3.122465637604803e-18,24
I9_OTHHEART,TRAUMBRAIN_NONCONCUS,1,Other heart diseases,"severe traumatic brain injury, does not include concussion",6.324246693776404,4.226035920176054,9.464211142359519,3.0353056125115e-19,79
TRAUMBRAIN_NONCONCUS,I9_HEARTFAIL_AND_ANTIHYPERT,1,"severe traumatic brain injury, does not include concussion",Heart failure and antihypertensive medication,6.3175996306575835,4.699107911656557,8.493540868529406,2.8426435843503188e-34,49
TRAUMBRAIN_NONCONCUS,R18_RETEN_URINE,5,"severe traumatic brain injury, does not include concussion",Retention of urine,6.31306569832921,4.711235992325054,8.459520723722445,5.521112213599512e-35,50
J10_COPD,TRAUMBRAIN_NONCONCUS,1,COPD,"severe traumatic brain injury, does not include concussion",6.311858530754397,3.5329999365281535,11.27641065043636,4.873990787962456e-10,15
TRAUMBRAIN_NONCONCUS,H8_OTHEREAR,1,"severe traumatic brain injury, does not include concussion",Other disorders of ear,6.311826396857634,5.062101202281167,7.870082179731184,3.3193629855740216e-60,87
AUD_SWEDISH,TRAUMBRAIN_NONCONCUS,15,"Alcohol use disorder, Swedish definition","severe traumatic brain injury, does not include concussion",6.310385693902439,5.584966027762546,7.130028617517245,3.942607809168343e-192,345
TRAUMBRAIN_NONCONCUS,OSTEOPOROSIS_FRACTURE_FG,15,"severe traumatic brain injury, does not include concussion",Osteoporosis with pathological fracture (FG),6.3062044495725695,3.613062629174959,11.006788046984372,9.151776269471721e-11,13
K11_GIBLEEDING,TRAUMBRAIN_NONCONCUS,5,GI-bleeding,"severe traumatic brain injury, does not include concussion",6.305040932094895,4.6461760158444525,8.556184918484359,3.0362631760457435e-32,48
F5_ALZHDEMENT,TRAUMBRAIN_NONCONCUS,0,Dementia in Alzheimer disease,"severe traumatic brain injury, does not include concussion",6.30298906920466,4.420520342470036,8.98710290388913,2.6656251404488696e-24,33
TRAUMBRAIN_NONCONCUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,"severe traumatic brain injury, does not include concussion",Persons encountering health services for examination and investigation,6.302664083913721,5.527651807303188,7.186338058083327,1.7374128972631246e-166,235
K11_FUNCDYSP,TRAUMBRAIN_NONCONCUS,1,Functional dyspepsia,"severe traumatic brain injury, does not include concussion",6.298567669445966,2.7004861261971045,14.69067154307401,2.052077340788054e-5,6
ST19_FRACT_FOREA,TRAUMBRAIN_NONCONCUS,5,Fracture of forearm,"severe traumatic brain injury, does not include concussion",6.292526179766479,4.832402906911351,8.193829547287146,1.8874008321974422e-42,68
TRAUMBRAIN_NONCONCUS,H7_ASTIGMATISM,5,"severe traumatic brain injury, does not include concussion",Astigmatism,6.29039170413491,2.9317433976176788,13.4967568524595,2.3415761081025442e-6,7
I9_STR_EXH,TRAUMBRAIN_NONCONCUS,5,"Ischaemic Stroke, excluding all haemorrhages","severe traumatic brain injury, does not include concussion",6.286857700178793,5.034771977700221,7.850321706197981,3.3761508127552338e-59,110
Z21_CARE_INVOLVI_DIALY,TRAUMBRAIN_NONCONCUS,5,Care involving dialysis,"severe traumatic brain injury, does not include concussion",6.285446017840844,3.239245002158943,12.196308589458404,5.4749389849753125e-8,9
TRAUMBRAIN_NONCONCUS,CIRRHOSIS_BROAD,15,"severe traumatic brain injury, does not include concussion","Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",6.28385157998952,4.779144446072042,8.262313710101564,1.4714365627232442e-39,55
TRAUMBRAIN_NONCONCUS,G6_POLYOTHUNS,1,"severe traumatic brain injury, does not include concussion","Other and unspecified polyneuropathies, also in other diseases",6.2786554767204725,3.0151852216667914,13.074326018870513,9.147805193825826e-7,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,TRAUMBRAIN_NONCONCUS,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","severe traumatic brain injury, does not include concussion",6.276906096771216,3.650532704059848,10.792822128087346,3.083406243763306e-11,19
TRAUMBRAIN_NONCONCUS,F5_MOOD,1,"severe traumatic brain injury, does not include concussion",Mood [affective] disorders,6.276901204785785,4.806929806418889,8.196393607002435,1.7104497963949916e-41,57
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,TRAUMBRAIN_NONCONCUS,15,Symptoms and signs concerning food and fluid intake,"severe traumatic brain injury, does not include concussion",6.270948830522628,4.071418966856175,9.658745404283101,8.022718724707589e-17,21
ST19_FRACT_LUMBAR_SPINE_PELVIS,TRAUMBRAIN_NONCONCUS,15,Fracture of lumbar spine and pelvis,"severe traumatic brain injury, does not include concussion",6.270821099804085,4.814643747925324,8.16741576834067,3.1486883406693454e-42,58
MEMLOSS,TRAUMBRAIN_NONCONCUS,0,Memory loss,"severe traumatic brain injury, does not include concussion",6.268961061425129,4.457389632192787,8.81679099933903,5.119890461747061e-26,34
R18_OTHER_SKIN_CHANG,TRAUMBRAIN_NONCONCUS,5,Other skin changes,"severe traumatic brain injury, does not include concussion",6.265072984097005,3.227286610379319,12.162272594515171,5.8983014074497346e-8,9
ST19_FRACT_SHOUL_UPPER_ARM,TRAUMBRAIN_NONCONCUS,15,Fracture of shoulder and upper arm,"severe traumatic brain injury, does not include concussion",6.259720287978693,5.180465035074437,7.56381865690346,1.8239325806228657e-80,118
I9_AORTDIS,TRAUMBRAIN_NONCONCUS,0,Dissection of aorta,"severe traumatic brain injury, does not include concussion",6.255920971401188,3.7594567711790954,10.410160186026717,1.7035003670903513e-12,15
TRAUMBRAIN_NONCONCUS,K11_GIBLEEDING,1,"severe traumatic brain injury, does not include concussion",GI-bleeding,6.252539714652412,3.4359156369585455,11.378117804403283,1.964461299421493e-9,12
TRAUMBRAIN_NONCONCUS,E4_HYPOOSMNAT,0,"severe traumatic brain injury, does not include concussion",Hypo-osmolality and hyponatraemia,6.2505520779334915,4.9167879160565064,7.946122945708462,1.2263628627494954e-50,70
TRAUMBRAIN_NONCONCUS,F5_SEDAHYP,5,"severe traumatic brain injury, does not include concussion",Mental and behavioural disorders due to sedatives or hypnotics,6.246495892856879,3.4840294572872006,11.199305694119854,7.731661427218226e-10,12
CIRRHOSIS_BROAD,TRAUMBRAIN_NONCONCUS,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523","severe traumatic brain injury, does not include concussion",6.234529910269359,4.513239106032547,8.61229868147007,1.2233517962630009e-28,38
TRAUMBRAIN_NONCONCUS,AB1_VIRAL_HEPATITIS,0,"severe traumatic brain injury, does not include concussion",Viral hepatitis,6.232055731357319,4.317589001529828,8.995418189406672,1.4924709828868814e-22,30
TRAUMBRAIN_NONCONCUS,I9_SAHANEUR,15,"severe traumatic brain injury, does not include concussion","Aneurysms, operations, SAH",6.226541223443662,4.59353162287902,8.440088975145471,4.696366055163716e-32,44
TRAUMBRAIN_NONCONCUS,G6_ALZHEIMER,0,"severe traumatic brain injury, does not include concussion",Alzheimer disease,6.21884936098295,5.250027140276377,7.366454751805744,2.6647363064826896e-99,142
TRAUMBRAIN_NONCONCUS,I9_SAH,0,"severe traumatic brain injury, does not include concussion",Subarachnoid haemmorrhage,6.2166551761335525,4.458933625266589,8.667274471177508,4.4298682324446676e-27,37
AB1_HEPATITIS_OTHER_VIRAL,TRAUMBRAIN_NONCONCUS,15,Other  viral hepatitis,"severe traumatic brain injury, does not include concussion",6.210643505988176,3.8455706101264853,10.030265120318367,8.174803453122409e-14,17
TRAUMBRAIN_NONCONCUS,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,5,"severe traumatic brain injury, does not include concussion",Elevated blood glucose level,6.210616398653252,2.880231932506972,13.391892373628252,3.186663656740354e-6,7
TRAUMBRAIN_NONCONCUS,ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,0,"severe traumatic brain injury, does not include concussion",Injury of nerves and spinal cord at neck level,6.202732368125659,3.2734712511029844,11.753238650753415,2.1864506483155196e-8,10
G6_HEMIPLE,TRAUMBRAIN_NONCONCUS,5,Hemiplegia,"severe traumatic brain injury, does not include concussion",6.197933429290512,2.930906920729246,13.106652593511527,1.8036837333468532e-6,7
TRAUMBRAIN_NONCONCUS,Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,0,"severe traumatic brain injury, does not include concussion",Problems related to social environment,6.188204401002001,3.6735795830820033,10.424130699369071,7.35960076602297e-12,15
TRAUMBRAIN_NONCONCUS,F5_ALCOHOL_DEPENDENCE,15,"severe traumatic brain injury, does not include concussion",Alcohol dependence,6.184831085764942,5.144712509991567,7.435232869699663,8.406978590037964e-84,120
I9_AVBLOCK,TRAUMBRAIN_NONCONCUS,1,AV-block,"severe traumatic brain injury, does not include concussion",6.178125832291608,2.6448674572840725,14.43143727089584,2.587889013105999e-5,6
M13_MYALGIA,TRAUMBRAIN_NONCONCUS,5,Myalgia,"severe traumatic brain injury, does not include concussion",6.176159932577769,3.7898454628793514,10.065041407730185,2.730259002807292e-13,17
K11_LIVER,TRAUMBRAIN_NONCONCUS,5,Diseases of liver,"severe traumatic brain injury, does not include concussion",6.175085499834623,4.426714899992497,8.613990688745833,8.223807715570463e-27,39
TRAUMBRAIN_NONCONCUS,F5_DEMENTIA,0,"severe traumatic brain injury, does not include concussion",Dementia,6.174602520532998,5.441352055928549,7.006662295455247,2.9163130534866116e-175,254
TRAUMBRAIN_NONCONCUS,AB1_BACTINF_NOS,5,"severe traumatic brain injury, does not include concussion","Bacterial infection, other or unspecified",6.170693047311165,5.222271647681841,7.291358101035759,2.3431070129832363e-101,150
M13_SOFTTISSUEOTH,TRAUMBRAIN_NONCONCUS,1,"Other soft tissue disorders, not elsewhere classified","severe traumatic brain injury, does not include concussion",6.1704508774873315,3.7399145343389315,10.18057062050329,1.052945577229589e-12,23
TRAUMBRAIN_NONCONCUS,F5_DEMENTIA_INCLAVO,0,"severe traumatic brain injury, does not include concussion","Dementia, including avohilmo",6.170256074137873,5.441672234760577,6.99638978203001,3.094411905954067e-177,257
TRAUMBRAIN_NONCONCUS,H7_HETEROPHORIA,5,"severe traumatic brain injury, does not include concussion",Heterophoria,6.1667144608412725,3.2618392715794617,11.658565635925587,2.161727905071973e-8,10
TRAUMBRAIN_NONCONCUS,F5_PERSONALITY,1,"severe traumatic brain injury, does not include concussion",Specific personality disorders,6.164906265287353,3.3615933465751455,11.305968730126311,4.142960685226634e-9,11
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,TRAUMBRAIN_NONCONCUS,1,"Complications of surgical and medical care, not elsewhere classified","severe traumatic brain injury, does not include concussion",6.164479223786738,3.7956331126390532,10.011716879052328,1.968210370924288e-13,26
TRAUMBRAIN_NONCONCUS,H8_OTHHEARINGLOSS,1,"severe traumatic brain injury, does not include concussion",Other hearing loss,6.1642594655322736,3.2952465561440096,11.531184119609051,1.2560731726609976e-8,11
H7_MACULADEGEN,TRAUMBRAIN_NONCONCUS,1,Degeneration of macula and posterior pole,"severe traumatic brain injury, does not include concussion",6.150141918374825,3.388323873105089,11.163113985762143,2.340145447657497e-9,14
TRAUMBRAIN_NONCONCUS,AB1_OTHER_BACTERIAL,5,"severe traumatic brain injury, does not include concussion",Other bacterial diseases,6.14983426462808,5.207650394415372,7.262480892141271,1.1079914996590859e-101,151
TRAUMBRAIN_NONCONCUS,PULM_INFECTIONS,1,"severe traumatic brain injury, does not include concussion",COPD/asthma/ILD related infections,6.142943029250965,5.0742243859196785,7.436752139959536,2.403620492090883e-77,113
FG_PULMHEART,TRAUMBRAIN_NONCONCUS,1,Pulmonary heart disease,"severe traumatic brain injury, does not include concussion",6.137188345429089,2.781666778126329,13.540471879468264,6.9904752041173645e-6,7
I9_PULMEMB,TRAUMBRAIN_NONCONCUS,1,Pulmonary embolism,"severe traumatic brain injury, does not include concussion",6.137188345429089,2.781666778126329,13.540471879468264,6.9904752041173645e-6,7
H7_EYELIDDIS,TRAUMBRAIN_NONCONCUS,1,Other disorders of eyelid,"severe traumatic brain injury, does not include concussion",6.124700572487204,3.252502055569254,11.533261612669367,1.9945059599612357e-8,12
TRAUMBRAIN_NONCONCUS,J10_PNEUMOBACTEROTH,1,"severe traumatic brain injury, does not include concussion","Bacterial pneumonia, not elsewhere classified",6.117675132606506,3.97916245806799,9.405484049093971,1.538289350312531e-16,23
TRAUMBRAIN_NONCONCUS,G6_CPETAL,5,"severe traumatic brain injury, does not include concussion",Cerebral palsy and other paralytic syndromes,6.114044670691688,3.9226532358707553,9.529657603526465,1.2860462052552627e-15,21
TRAUMBRAIN_NONCONCUS,TEMPOROMANDIB,1,"severe traumatic brain injury, does not include concussion",Temporomandibular joint disorders,6.111241438871528,2.847611453245782,13.115297693304033,3.3856257790145874e-6,7
TRAUMBRAIN_NONCONCUS,G6_NEUINFL,15,"severe traumatic brain injury, does not include concussion",Inflammatory diseases of the central nervous system,6.109241842986027,3.890461363612254,9.593421552820004,3.828286991245286e-15,20
K11_PULP_PERIAPICAL,TRAUMBRAIN_NONCONCUS,1,Diseases of pulp and periapical tissues,"severe traumatic brain injury, does not include concussion",6.109076256052818,2.758017024033602,13.531755742278413,8.182302068360226e-6,7
TRAUMBRAIN_NONCONCUS,DEATH,15,"severe traumatic brain injury, does not include concussion",Any death,6.108235202015453,5.605350137518838,6.65623669668849,0.0,566
H7_OCUMUSCLE,TRAUMBRAIN_NONCONCUS,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction","severe traumatic brain injury, does not include concussion",6.106242165549756,2.878346010338175,12.954034452569882,2.4152252479383143e-6,8
GE_STRICT,TRAUMBRAIN_NONCONCUS,15,"Generalized epilepsy, strict definition","severe traumatic brain injury, does not include concussion",6.100519763471526,4.272866956376095,8.70992281399527,2.4290654390972846e-23,31
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,TRAUMBRAIN_NONCONCUS,15,"Dislocation, sprain and strain of joints and ligaments at neck level","severe traumatic brain injury, does not include concussion",6.099733408779067,4.45291168784347,8.355599721357736,2.0097919254168684e-29,40
TRAUMBRAIN_NONCONCUS,RX_CROHN_2NDLINE,5,"severe traumatic brain injury, does not include concussion",Second line medication for Crohns disease,6.098840724807107,3.919872020967793,9.489049129053514,1.0827701450777168e-15,21
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,TRAUMBRAIN_NONCONCUS,1,"Complications of procedures, not elsewhere classified","severe traumatic brain injury, does not include concussion",6.098592676489158,3.6011645577279774,10.328001411074826,1.7318527803391565e-11,20
H7_CATARACTOTHER,TRAUMBRAIN_NONCONCUS,1,Other cataract,"severe traumatic brain injury, does not include concussion",6.096970509902594,3.412264973447445,10.893951579928329,1.0298454184902417e-9,15
ST19_SUPERF_INJURY_THORAX,TRAUMBRAIN_NONCONCUS,5,Superficial injury of thorax,"severe traumatic brain injury, does not include concussion",6.094836884576212,3.7405232986711234,9.930973204414393,3.9817714333863995e-13,17
KRA_PSY_SCHIZODEL,TRAUMBRAIN_NONCONCUS,1,Schizophrenia or delusion,"severe traumatic brain injury, does not include concussion",6.094784614413184,3.0863185555775248,12.035828067377405,1.9276588887954574e-7,10
