prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_RESPDISOTH,K11_PERITONITIS,1,Other respiratory disorders and diseases,Acute peritonitis,21.164003982522267,8.489076859851352,52.76369527181565,5.798355706208068e-11,6
J10_RESPDISOTH,G6_MYONEU,1,Other respiratory disorders and diseases,Diseases of the myoneural junction and muscle,21.154101825233255,9.141928823388938,48.94984774848082,1.0054973701325621e-12,7
C3_LUNG_NONSMALL,J10_RESPDISOTH,0,Non-small cell lung cancer,Other respiratory disorders and diseases,21.130783539193008,14.688205474378345,30.39922159035075,9.69933483219685e-61,31
E4_OBESITYNAS,J10_RESPDISOTH,5,"Obesity, other/unspecified",Other respiratory disorders and diseases,21.077907508597775,15.569785737194291,28.534637048965738,1.319623568448889e-86,55
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,J10_RESPDISOTH,1,"Complications of surgical and medical care, not elsewhere classified",Other respiratory disorders and diseases,21.047283063964365,12.802253615847675,34.60235499680106,3.0804634771755837e-33,48
J10_RESPDISOTH,N14_PYELONEPHR,1,Other respiratory disorders and diseases,Acute tubulo-interstitial nephritis,21.034674551545514,14.620584833547568,30.262642604706095,1.5158827555734066e-60,37
I9_ATHSCLE,J10_RESPDISOTH,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Other respiratory disorders and diseases,20.985780787004405,12.02156969428514,36.63440020229335,9.326003730236811e-27,27
O15_POSTPART_DEPR,J10_RESPDISOTH,1,Postpartum depression,Other respiratory disorders and diseases,20.934548321288386,9.747954061321796,44.958697041390465,6.237933627820144e-15,9
Z21_OTHER_MEDICAL_CARE,J10_RESPDISOTH,1,Other medical care,Other respiratory disorders and diseases,20.884455158758577,9.361842670779152,46.5891686729123,1.139487244463396e-13,8
F5_DELIRIUM,J10_RESPDISOTH,5,"Delirium, not induced by alcohol and other psychoactive substances",Other respiratory disorders and diseases,20.856869078797505,13.365788179366582,32.54645232532146,7.924381063679921e-41,22
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_RESPDISOTH,5,Symptoms and signs involving the circulatory and respiratory systems,Other respiratory disorders and diseases,20.827940050194016,16.44862485945271,26.37321298535042,3.0361349384450545e-140,473
G6_EPLEPSY,J10_RESPDISOTH,1,Epilepsy,Other respiratory disorders and diseases,20.78541985380328,10.406285895215307,41.51660667880783,8.24784931189319e-18,13
I9_CVD_HARD,J10_RESPDISOTH,1,Hard cardiovascular diseases,Other respiratory disorders and diseases,20.710943937182765,12.074499530875425,35.524718657886126,3.4574672632665335e-28,78
J10_RESPDISOTH,ASTHMA_OPPORTUNIST_INFECTIONS,5,Other respiratory disorders and diseases,Asthma and opportunit respiratory infection,20.695587188467865,11.54724251810543,37.09174102855408,2.484106643990197e-24,14
R18_RETEN_URINE,J10_RESPDISOTH,1,Retention of urine,Other respiratory disorders and diseases,20.680812223556277,11.499050337342632,37.194027478692895,4.713247936964058e-24,21
C3_RESPIRATORY_INTRATHORACIC,J10_RESPDISOTH,0,Malignant neoplasm of respiratory system and intrathoracic organs,Other respiratory disorders and diseases,20.62434049594586,15.97258050525033,26.630851586748395,3.7953716765465473e-119,65
CD2_BENIGN_COLON,J10_RESPDISOTH,1,Benign neoplasm: Colon,Other respiratory disorders and diseases,20.613631025578318,11.562044210827798,36.75144086205343,1.1004483206040627e-24,23
J10_RESPDISOTH,K11_OTHINT,1,Other respiratory disorders and diseases,Other diseases of intestine,20.419597979822473,8.144846088160849,51.193107536267995,1.2538118948500977e-10,6
J10_RESPDISOTH,J10_ASBESTPNEUMOC,5,Other respiratory disorders and diseases,Pneumoconiosis due to asbestos and other mineral fibres,20.394484517681114,10.939360446174378,38.021875299610585,2.3598067449459754e-21,14
J10_RESPDISOTH,I9_HYPTENSHD,1,Other respiratory disorders and diseases,Hypertensive Heart Disease,20.38344145196691,12.732270175220053,32.63241195072912,3.6637669393857366e-36,24
KRA_PSY_EATING,J10_RESPDISOTH,5,KRA_PSY_EATING,Other respiratory disorders and diseases,20.37041531734958,9.006578621986954,46.07230310390238,4.534332007845529e-13,6
F5_OTHERSUB,J10_RESPDISOTH,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Other respiratory disorders and diseases,20.35853483855671,10.74563931923157,38.57098944601152,2.3904500801360207e-20,10
J10_RESPDISOTH,I9_AORTANEUR,1,Other respiratory disorders and diseases,Aortic aneurysm,20.32540050634258,9.758535814931758,42.33441507803906,8.584499714657231e-16,10
CD2_BENIGN_COLON_NOS,J10_RESPDISOTH,1,"Benign neoplasm: Colon, unspecified",Other respiratory disorders and diseases,20.286618529946804,9.935350886867871,41.42248180922793,1.4059540710453628e-16,11
M13_LOWBACKPAIN,J10_RESPDISOTH,1,Low back pain,Other respiratory disorders and diseases,20.283969332518378,11.495861656118372,35.790219488555536,2.785655881214048e-25,26
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,J10_RESPDISOTH,1,"Sequelae of injuries, of poisoning and of other consequences of external causes",Other respiratory disorders and diseases,20.278797404145607,9.109655859335676,45.14216898072498,1.6904713065414179e-13,8
L12_DECUBITANSULCERANDPRESSURE,J10_RESPDISOTH,15,Decubitus ulcer and pressure area,Other respiratory disorders and diseases,20.233574253866973,13.086716223030061,31.2834419352877,1.0814740625846877e-41,21
J10_ACUTELOWERNAS,J10_RESPDISOTH,5,Unspecified acute lower respiratory infection,Other respiratory disorders and diseases,20.20885371740902,13.475291189804063,30.30715721235369,6.889251799266788e-48,27
I9_REVASC,J10_RESPDISOTH,1,Coronary revascularization (ANGIO or CABG),Other respiratory disorders and diseases,20.192085634206247,12.288782575447888,33.1782517719627,1.880220039238429e-32,49
J10_RESPDISOTH,E4_DM2PERIPH,1,Other respiratory disorders and diseases,Type 2 diabetes with peripheral circulatory complications,20.18036991272651,9.373317643436376,43.447511895604045,1.5928922478168773e-14,9
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_RESPDISOTH,5,Other symptoms and signs involving the circulatory and respiratory systems,Other respiratory disorders and diseases,20.179581052243822,10.671530353043156,38.15905291671255,2.3787155200479307e-20,10
J10_RESPDISOTH,I9_PULMHEART,5,Other respiratory disorders and diseases,"Pulmonary heart disease, diseases of pulmonary circulation",20.16495624753503,15.646805265514697,25.98776258570802,3.664219853340022e-119,74
M13_SCOLIOSIS,J10_RESPDISOTH,5,Scoliosis,Other respiratory disorders and diseases,20.144520688573426,10.306168056636379,39.37464550765381,1.6029330699875512e-18,9
D3_IMMUDEF,J10_RESPDISOTH,5,Immunodeficiencies,Other respiratory disorders and diseases,20.128679813464508,10.307728334105926,39.30679368919522,1.4663883618728562e-18,9
C3_NSCLC_SQUAM,J10_RESPDISOTH,0,"Non-small cell lung cancer, squamous",Other respiratory disorders and diseases,20.098705550118517,11.602068818059118,34.81775286159197,9.79833725761069e-27,13
J10_UPPERINFEC,J10_RESPDISOTH,1,Acute upper respiratory infections,Other respiratory disorders and diseases,20.080513608483635,12.256031685223665,32.90029245490954,1.0712670146483863e-32,56
E4_DM2PERIPH,J10_RESPDISOTH,5,Type 2 diabetes with peripheral circulatory complications,Other respiratory disorders and diseases,19.9664852837291,12.806737878878772,31.12896807569183,7.235698922509439e-40,22
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_RESPDISOTH,15,Abnormal findings on diagnostic imaging of lung,Other respiratory disorders and diseases,19.96618323775279,17.335668573245112,22.99585224528185,0.0,277
WEIGHTLOSS,J10_RESPDISOTH,5,Weight loss,Other respiratory disorders and diseases,19.95034099338089,11.77785396142523,33.79360170840583,8.780059917442484e-29,15
J10_RESPDISOTH,J10_INFLUENZA,1,Other respiratory disorders and diseases,All influenza,19.925641714084037,12.389403613014913,32.04602982672787,5.403178213224197e-35,21
J10_RESPDISOTH,COPD_OPPORTUNIST_INFECTIONS,0,Other respiratory disorders and diseases,COPD related to chronic (opportunist) infections,19.886995279681475,12.00569048560737,32.942093728652814,3.5711127522131536e-31,18
J10_RESPDISOTH,J10_PNEUMONAS,5,Other respiratory disorders and diseases,"Pneumonia, organism unsepcified",19.768537793301498,17.385525425663623,22.47818670514944,0.0,275
ST19_FRACT_NECK,J10_RESPDISOTH,5,Fracture of neck,Other respiratory disorders and diseases,19.704745303822587,10.42111747112027,37.25867101724346,4.664286753169203e-20,10
ILD_ENDPOINTS,J10_RESPDISOTH,1,Interstitial lung disease endpoints,Other respiratory disorders and diseases,19.702866713588424,11.73682887991683,33.075625512244976,1.6880251356083465e-29,45
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,J10_RESPDISOTH,1,General examination and investigation of persons without complaint and reported diagnosis,Other respiratory disorders and diseases,19.67783214040092,11.508773484015544,33.6453817849138,1.3239598222162807e-27,34
AUD_SWEDISH,J10_RESPDISOTH,1,"Alcohol use disorder, Swedish definition",Other respiratory disorders and diseases,19.66084617030031,11.080077896687495,34.8868370544376,2.432027070273676e-24,25
E4_DM2REN,J10_RESPDISOTH,5,Type 2 diabetes with renal complications,Other respiratory disorders and diseases,19.646712732202438,12.715298709972732,30.356606634726333,4.972886398680281e-41,23
I9_AF,J10_RESPDISOTH,1,Atrial fibrillation and flutter,Other respiratory disorders and diseases,19.6436954774192,12.322903611998697,31.313624139188818,6.065390816883341e-36,78
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,J10_RESPDISOTH,1,Symptoms and signs involving the digestive system and abdomen,Other respiratory disorders and diseases,19.624917748539644,11.278790321796414,34.14704818943776,6.022268048491862e-26,76
N14_NEUROMUSCDYSBLADD,J10_RESPDISOTH,5,Neuromuscular dysfuntion of bladder,Other respiratory disorders and diseases,19.60561737140412,12.214799632155719,31.46840260089194,6.505381577451846e-35,19
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,J10_RESPDISOTH,1,Symptoms and signs involving the nervous and musculoskeletal systems,Other respiratory disorders and diseases,19.597337596202017,10.76258766868185,35.68432171540679,2.2308596260472435e-22,20
GOUT_NOS,J10_RESPDISOTH,1,"Gout, unspecified",Other respiratory disorders and diseases,19.576257325728903,8.4297702822193,45.461482110786754,4.545648719055868e-12,7
K11_GIBLEEDING,J10_RESPDISOTH,1,GI-bleeding,Other respiratory disorders and diseases,19.563632969878213,10.386147956792101,36.85059529022142,3.426902672651623e-20,16
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,J10_RESPDISOTH,1,"Complications of procedures, not elsewhere classified",Other respiratory disorders and diseases,19.511860530412946,11.605868765822766,32.80346426795882,3.6834365761453375e-29,35
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,J10_RESPDISOTH,5,"Other complications of surgical and medical care, not elsewhere classified",Other respiratory disorders and diseases,19.511223683803742,10.873666680607283,35.01007165488754,2.2780034365767232e-23,12
N14_RENFAIL,J10_RESPDISOTH,5,Renal failure,Other respiratory disorders and diseases,19.40863427656726,14.85308799328209,25.361398562502092,1.0846898872101676e-104,81
F5_ANXIETY,J10_RESPDISOTH,1,Other anxiety disorders,Other respiratory disorders and diseases,19.393830254093846,9.225678016810933,40.768889965511775,5.207686409757102e-15,10
J10_RESPDISOTH,E4_OBESITYCAL,1,Other respiratory disorders and diseases,Obesity due to excess calories,19.38684104462209,13.071466938826427,28.753437349334572,3.48231326993398e-49,29
J10_PNEUMONISOLLIQ,J10_RESPDISOTH,0,Pneumonitis due to solids and liquids,Other respiratory disorders and diseases,19.364383554614694,13.616746226162247,27.53810229126349,4.010974520374782e-61,32
J10_RESPDISOTH,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,1,Other respiratory disorders and diseases,Abnormal results of function studies,19.30057242374448,8.023194889301257,46.42939639680721,3.8544836773545016e-11,6
J10_RESPDISOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other respiratory disorders and diseases,Persons encountering health services for specific procedures and health care,19.29452616303423,14.997461220155323,24.822783962641708,2.54364450751269e-117,74
L12_FOLICULAROTH,J10_RESPDISOTH,5,Other follicular disorders,Other respiratory disorders and diseases,19.24440395429469,9.477981410363439,39.07446823551766,2.750818623067494e-16,8
I9_MI_STRICT,J10_RESPDISOTH,1,"Myocardial infarction, strict",Other respiratory disorders and diseases,19.20821534833452,10.802750708952258,34.15385088561192,7.933437726330105e-24,33
G6_NEUATR,J10_RESPDISOTH,0,Systemic atrophies primarly affecting the central nervous system,Other respiratory disorders and diseases,19.19304947420955,14.402299069770821,25.577384994916457,1.942388738680367e-90,48
J10_RESPDISOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other respiratory disorders and diseases,Care involving use of rehabilitation procedures,19.154015647272818,14.873205953795306,24.66692901017439,7.757851027105343e-116,70
J10_RESPDISOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other respiratory disorders and diseases,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.099470357609913,14.962170192779677,24.380805941992097,5.6819727890725486e-124,73
OFFICIAL_TILASTOKESKUS,J10_RESPDISOTH,1,"Alcohol related diseases, tilastokeskus definition",Other respiratory disorders and diseases,19.082980040975325,10.754527617669472,33.86109926817752,6.886019315090124e-24,25
OPER_COLECTOMY,J10_RESPDISOTH,1,Colectomy operation,Other respiratory disorders and diseases,19.080502990950627,7.824137514154475,46.531083295641565,8.9853512842092e-11,6
D3_OTHERWHITECELL,J10_RESPDISOTH,5,Other disorders of white blood cells,Other respiratory disorders and diseases,19.064865818405455,10.087919550324276,36.030135535936246,1.1129904093986578e-19,10
J10_RESPDISOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Other respiratory disorders and diseases,Persons encountering health services in other circumstances,19.06114375865211,13.621438949061803,26.673187961028678,2.930761292500509e-66,39
J10_SINUSITIS,J10_RESPDISOTH,1,Acute sinusitis,Other respiratory disorders and diseases,19.05941553577681,10.494636054023054,34.613998874802,3.5961076570534537e-22,19
C3_DIGESTIVE_ORGANS,J10_RESPDISOTH,1,Malignant neoplasm of digestive organs,Other respiratory disorders and diseases,19.05022749409456,10.383862035396298,34.949536727247725,1.7514036088952106e-21,18
J10_RESPDISOTH,E4_CA_MET,5,Other respiratory disorders and diseases,Disorders of calcium metabolism,19.018152482614994,9.638085983794557,37.52717338900476,2.0004069295525332e-17,10
J10_RESPDISOTH,J10_INTERSTITIUM,5,Other respiratory disorders and diseases,Other respiratory diseases principally affecting the interstitium,19.014321117876317,13.81827806704476,26.164215672860518,4.2216245254051915e-73,48
G6_PARDIPLE,J10_RESPDISOTH,15,"Paraplegia, diplegia of upper limbs",Other respiratory disorders and diseases,18.919072415885044,11.165545588189083,32.05676769222296,8.471764547688872e-28,14
J10_RESPDISOTH,K11_OTHDISOES,1,Other respiratory disorders and diseases,Other diseases of oesophagus,18.910422320116176,8.170229043347899,43.76916123499682,6.614901525130447e-12,7
I9_AORTDIS,J10_RESPDISOTH,5,Dissection of aorta,Other respiratory disorders and diseases,18.87190830117237,9.659062838107342,36.87199564773145,8.208088324998259e-18,9
R18_DYSPHAGIA,J10_RESPDISOTH,5,Dysphagia,Other respiratory disorders and diseases,18.780165497715323,13.654325572591901,25.83024802261454,1.0511838582947876e-72,49
M13_OSTEOPOROSIS,J10_RESPDISOTH,5,Osteoporosis,Other respiratory disorders and diseases,18.750968788672264,13.6136355662147,25.82696068244496,5.332179803991749e-72,49
Z21_CARE_INVOLVI_USE_REHAB_PROCED,J10_RESPDISOTH,1,Care involving use of rehabilitation procedures,Other respiratory disorders and diseases,18.743846047540856,10.50964259871452,33.429468352890126,3.1216261707763446e-23,24
J10_RESPDISOTH,AB1_OTHER_SEPSIS,5,Other respiratory disorders and diseases,Other septicaemia,18.69850704949867,14.483311638095207,24.140484898530705,8.257442201030924e-112,72
J10_RESPDISOTH,I9_OTH,1,Other respiratory disorders and diseases,Other CVD,18.697559806170773,9.135114123485632,38.26977287635005,1.1168951293826488e-15,10
DM_NEPHROPATHY,J10_RESPDISOTH,5,Diabetic nephropathy,Other respiratory disorders and diseases,18.680614827203392,13.373768102286911,26.09327211697788,4.4978114313354816e-66,43
J10_RESPDISOTH,C3_LUNG_NONSMALL,5,Other respiratory disorders and diseases,Non-small cell lung cancer,18.6050573553116,12.300553511137828,28.140860399575207,1.3178865476797794e-43,29
K11_OTHDIG,J10_RESPDISOTH,1,Other diseases of the digestive system,Other respiratory disorders and diseases,18.582971247027736,10.203355581541114,33.84443652954623,1.2538460912105562e-21,20
N14_ACUTERENFAIL,J10_RESPDISOTH,15,Acute renal failure,Other respiratory disorders and diseases,18.572960592402403,14.027068438316054,24.592085415699614,1.684283870754213e-92,54
R18_PAIN_THROAT_CHEST,J10_RESPDISOTH,1,Pain in throat and chest,Other respiratory disorders and diseases,18.566001433102443,11.098799437760608,31.057089656132305,9.065661591485434e-29,53
H8_EXTOTITIS,J10_RESPDISOTH,1,Otitis externa,Other respiratory disorders and diseases,18.55781192413656,7.5855594582227885,45.40105252728614,1.5626496140879726e-10,6
J10_RESPDISOTH,N14_HYDRONEPHR,1,Other respiratory disorders and diseases,Hydronephrosis,18.491956596991447,8.840511591017373,38.68016633024551,9.33280883510654e-15,9
E4_PARATHYRO,J10_RESPDISOTH,1,Disorders of parathyroid gland,Other respiratory disorders and diseases,18.489993617024545,8.832551998345265,38.706804559051335,9.98742354720697e-15,10
J10_RESPDISOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Other respiratory disorders and diseases,Abnormal findings on diagnostic imaging of lung,18.35873927665027,14.957946331831922,22.532726107644958,1.344338918309109e-170,111
N14_GLOMERULAR,J10_RESPDISOTH,1,Glomerular diseases,Other respiratory disorders and diseases,18.35871320780209,8.24683458537553,40.86929926350394,1.0235178926314219e-12,8
F5_SUBSNOALCO,J10_RESPDISOTH,5,"Substance use, excluding alcohol",Other respiratory disorders and diseases,18.354078340528744,12.376170447835191,27.21942083378394,1.8076400798152786e-47,29
E4_HYPERKALAEMIA,J10_RESPDISOTH,0,Hyperkalaemia,Other respiratory disorders and diseases,18.35219311400581,10.983667474650634,30.663982942953684,1.1239400964655852e-28,15
J10_RESPDISOTH,OSTPOPATFRCTURE_POSTEMENO,5,Other respiratory disorders and diseases,Postmenopausal osteoporosis with pathological fracture,18.33866827023752,8.389050146978978,40.08877620631764,3.0917097966015684e-13,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,J10_RESPDISOTH,1,Persons encountering health services for specific procedures and health care,Other respiratory disorders and diseases,18.319092580630574,11.048983928121315,30.372851943751098,1.7886500527578895e-29,53
FG_OTH,J10_RESPDISOTH,5,Other CVD (FINNGEN),Other respiratory disorders and diseases,18.29330928988167,12.588724573397357,26.582928463018973,1.8337618784281185e-52,33
I9_HYPOTE,J10_RESPDISOTH,5,Hypotension,Other respiratory disorders and diseases,18.29330928988167,12.588724573397357,26.582928463018973,1.8337618784281185e-52,33
C3_COLORECTAL,J10_RESPDISOTH,1,Colorectal cancer,Other respiratory disorders and diseases,18.290114519406732,8.995202033527416,37.189635973282265,9.994154969704785e-16,11
J10_RESPDISOTH,K11_PERIODON_CHRON,1,Other respiratory disorders and diseases,Chronic periodontitis,18.28328398889856,8.93278203600765,37.421541471766886,1.8343978306412567e-15,9
J10_ASBESTPNEUMOC,J10_RESPDISOTH,5,Pneumoconiosis due to asbestos and other mineral fibres,Other respiratory disorders and diseases,18.27780703465501,8.096523084634441,41.26193756306295,2.6654264449636214e-12,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_RESPDISOTH,0,Abnormal findings on diagnostic imaging of lung,Other respiratory disorders and diseases,18.267632839766108,15.945998185345497,20.927282550124712,0.0,285
K11_DULC,J10_RESPDISOTH,1,Duodenal ulcer,Other respiratory disorders and diseases,18.257584693929708,7.487180219279758,44.52135371306482,1.695682793626259e-10,6
E4_HYPERKALAEMIA,J10_RESPDISOTH,15,Hyperkalaemia,Other respiratory disorders and diseases,18.20290089855052,10.69547954890687,30.979966780107254,1.0757723507389703e-26,14
J10_RESPDISOTH,ASTHMA_PNEUMONIA,5,Other respiratory disorders and diseases,Asthma-related pneumonia,18.184956963192576,14.509857140114505,22.79089701296373,6.369248613583658e-140,89
AB1_BACT_INTEST_OTH,J10_RESPDISOTH,1,Other bacterial intestinal infections,Other respiratory disorders and diseases,18.175896441158528,7.858868845633155,42.036992591279635,1.2069981797897101e-11,7
L12_DECUBITANSULCERANDPRESSURE,J10_RESPDISOTH,0,Decubitus ulcer and pressure area,Other respiratory disorders and diseases,18.137441510985056,11.868946965758488,27.716594025861095,6.498693330011417e-41,22
F5_SEDAHYP,J10_RESPDISOTH,5,Mental and behavioural disorders due to sedatives or hypnotics,Other respiratory disorders and diseases,18.13720170655707,9.862858088385373,33.353221023399094,1.1215330951713507e-20,11
J10_RESPDISOTH,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Other respiratory disorders and diseases,Asthma-related pneumonia or sepsis,18.133759080635404,14.469886854582269,22.725348283590296,9.949682490911388e-140,89
D3_SCNDPOLYCYTHAEMIA,J10_RESPDISOTH,15,Secondary polycythaemia,Other respiratory disorders and diseases,18.132751037028626,9.722910805781785,33.81668995413821,8.01433813584968e-20,10
J10_ASTHMACOPDKELA,J10_RESPDISOTH,5,Asthma/COPD (KELA code 203),Other respiratory disorders and diseases,18.06060923658051,14.447172525452347,22.57781620741352,2.111218471061768e-142,217
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,J10_RESPDISOTH,5,Persons encountering health services in other circumstances,Other respiratory disorders and diseases,18.054665212874482,13.237791537510622,24.624268710177855,1.3228146047248012e-74,52
J10_RESPDISOTH,RX_CROHN_2NDLINE,1,Other respiratory disorders and diseases,Second line medication for Crohns disease,18.0199505577632,10.193137634562305,31.856591144535614,2.6059097732018395e-23,14
K11_CHRONGASTR,J10_RESPDISOTH,1,Chronic gastritis,Other respiratory disorders and diseases,17.962921476289814,9.188761490946874,35.11534696827832,3.0341556214764e-17,14
RX_CROHN_1STLINE,J10_RESPDISOTH,5,First line medication for Crohns disease,Other respiratory disorders and diseases,17.859471250394016,14.219582773569556,22.431088058118977,1.1769281391815663e-135,315
J10_RESPDISOTH,E4_FLUIDELECTRO,5,Other respiratory disorders and diseases,"Other disorders of fluid, electrolyte and acid-base balance",17.84874782576104,13.267552154025681,24.01179925650005,7.410476213316027e-81,53
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,J10_RESPDISOTH,15,Injury of nerves and spinal cord at neck level,Other respiratory disorders and diseases,17.7979357005896,9.823737117290959,32.24501138622436,2.1912987104823276e-21,11
E4_HYPOKALAEMIA,J10_RESPDISOTH,5,Hypokalaemia,Other respiratory disorders and diseases,17.796307717081135,10.810755299406331,29.295693001064734,1.0358158794312296e-29,17
G6_STATUSEPI,J10_RESPDISOTH,15,Status epilepticus,Other respiratory disorders and diseases,17.78129323739089,11.000532733632248,28.74173431868749,7.27745019164524e-32,17
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,J10_RESPDISOTH,5,Congenital malformations and deformations of the musculoskeletal system,Other respiratory disorders and diseases,17.776738259459943,8.751286722498492,36.11039532425757,1.7303615509204544e-15,8
F5_ALCOHOL_DEPENDENCE,J10_RESPDISOTH,1,Alcohol dependence,Other respiratory disorders and diseases,17.730685000292436,8.639170603720094,36.38974214078166,4.570866875522064e-15,11
I9_CONDUCTIO,J10_RESPDISOTH,1,Conduction disorders,Other respiratory disorders and diseases,17.69763619821266,9.100831588905407,34.415132721070115,2.4915292440142285e-17,14
M13_OSTEOMYELITIS,J10_RESPDISOTH,5,Osteomyelitis,Other respiratory disorders and diseases,17.677873890519937,9.849959952584737,31.726750849085555,6.209625976415607e-22,12
F5_PSYCHDEV,J10_RESPDISOTH,5,Disorders of psychological developtment,Other respiratory disorders and diseases,17.668660355974037,7.811019189162175,39.96681498464655,5.357723214260053e-12,6
E4_ENDOGLAND,J10_RESPDISOTH,1,Disorders of other endocrine glands,Other respiratory disorders and diseases,17.652676907550102,9.257045420695587,33.662684781224435,2.8530307513731562e-18,15
I9_PERICAOTH,J10_RESPDISOTH,15,Other diseases of pericardium,Other respiratory disorders and diseases,17.643958527168547,10.758323327574365,28.936597556102022,5.753548630346861e-30,16
I9_CARDARR,J10_RESPDISOTH,5,Cardiac arrest,Other respiratory disorders and diseases,17.599518084632535,10.016828332242115,30.92226666342163,1.9939434311385098e-23,13
J10_RESPDISOTH,I9_HEARTFAIL_ALLCAUSE,1,Other respiratory disorders and diseases,All-cause Heart Failure,17.593223613505362,14.016663339190293,22.08239647515733,5.0805105494339734e-135,90
PAIN,J10_RESPDISOTH,1,"Pain (limb, back, neck, head abdominally)",Other respiratory disorders and diseases,17.5804226059627,9.846381857761306,31.389322846607065,3.226613954632878e-22,95
J10_RESPDISOTH,AB1_SEPSIS,5,Other respiratory disorders and diseases,Septicaemia,17.567994294908992,13.807498252806292,22.35266794136488,2.648123503594369e-120,80
GE_MODE,J10_RESPDISOTH,5,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Other respiratory disorders and diseases,17.545030085777302,9.543137432287276,32.256486181300986,2.950769183160705e-20,11
J10_RESPDISOTH,K11_GINGIVITIS_PERIODONTAL,1,Other respiratory disorders and diseases,Gingivitis and periodontal diseases,17.515716829953373,9.212418032343903,33.30291080908028,2.4692503533785866e-18,11
E4_DMNAS,J10_RESPDISOTH,1,Unspecified diabetes,Other respiratory disorders and diseases,17.482328498943108,7.819105718770297,39.087821643243466,3.1769934469770246e-12,8
N14_URINOTH,J10_RESPDISOTH,1,Other diseases of urinary system,Other respiratory disorders and diseases,17.48127534758722,10.295788216534332,29.681553403302917,3.215880330103826e-26,44
GLOMER_NEPHRITIS,J10_RESPDISOTH,1,Glomerulonephritis,Other respiratory disorders and diseases,17.469931561890338,8.731782747769769,34.95259989777969,6.253191227283378e-16,12
E4_METABOLIA,J10_RESPDISOTH,1,Metabolic disorders,Other respiratory disorders and diseases,17.463562828693476,10.71688084954034,28.457536381474767,1.6555192290599016e-30,54
I9_UAP,J10_RESPDISOTH,1,Unstable angina pectoris,Other respiratory disorders and diseases,17.442158726349287,9.645901003267563,31.53970799950203,3.093069209338864e-21,23
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,J10_RESPDISOTH,1,Symptoms and signs involving the skin and subcutaneous tissue,Other respiratory disorders and diseases,17.43497107884726,9.705902774447113,31.318901866658784,1.122429743340364e-21,21
ASTHMA_PNEUMONIA,J10_RESPDISOTH,0,Asthma-related pneumonia,Other respiratory disorders and diseases,17.41147262395522,15.304157723560394,19.80895547541537,0.0,283
Z21_CARE_INVOLVI_DIALY,J10_RESPDISOTH,5,Care involving dialysis,Other respiratory disorders and diseases,17.386892762640212,9.894089354674337,30.554003415860688,3.144677113404134e-23,13
J10_RESPDISOTH,I9_VALVES,5,Other respiratory disorders and diseases,Valvular operations,17.38578255691149,15.142902138673586,19.960865648352144,0.0,233
N14_RENFAILNAS,J10_RESPDISOTH,5,Unspesified kidney failure,Other respiratory disorders and diseases,17.374292610604446,9.431528360171297,32.00605799942923,5.2187290067249966e-20,11
G6_NERPLEX,J10_RESPDISOTH,1,"Nerve, nerve root and plexus disorders",Other respiratory disorders and diseases,17.3561693389321,9.55250525022323,31.53482842782497,7.428692794393751e-21,33
