prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_GENERAL_SYMPTOMS_SIGNS,M13_POLYARTERETAL,1,General symptoms and signs,Polyarteritis nodosa and related conditions,7.5407152649126274,3.2613046813722604,17.435472076948145,2.3096122171581458e-6,14
PNEUMOBACTKNOWN,M13_POLYARTERETAL,0,Bacterial pneumonia (organism specified),Polyarteritis nodosa and related conditions,7.5220253962586225,4.453521630438847,12.704747109622604,4.501796285099967e-14,17
FG_CVD,M13_POLYARTERETAL,5,Cardiovascular diseases (excluding rheumatic etc),Polyarteritis nodosa and related conditions,7.509976330654635,3.5918019644059593,15.70235359463107,8.422983128224156e-8,29
M13_POLYARTERETAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Polyarteritis nodosa and related conditions,Persons encountering health services for examination and investigation,7.483951934257994,4.428881886072117,12.646428149376018,5.484373921164884e-14,14
M13_POLYARTERETAL,D3_NUTRIANAEMIA,0,Polyarteritis nodosa and related conditions,Nutritional anaemias,7.442872644945385,4.5558369571476165,12.159423993864706,1.0999145777537067e-15,16
FG_CVD,M13_POLYARTERETAL,0,Cardiovascular diseases (excluding rheumatic etc),Polyarteritis nodosa and related conditions,7.442843480754035,4.539723657105045,12.20248703735603,1.7516990817985317e-15,75
D3_ANAEMIA,M13_POLYARTERETAL,5,Anaemias,Polyarteritis nodosa and related conditions,7.44262901263283,3.6956983810871544,14.98843274201105,1.911905540117394e-8,11
RX_ANTIHYP,M13_POLYARTERETAL,15,Antihypertensive medication - note that there are other indications,Polyarteritis nodosa and related conditions,7.395670638536205,4.429384897087904,12.348428837075398,2.0066477244959294e-14,66
DM_SEVERAL_COMPLICATIONS,M13_POLYARTERETAL,0,"Diabetes, several complications",Polyarteritis nodosa and related conditions,7.328907303699427,3.777298371094572,14.21992042705752,3.862472780783204e-9,10
I9_HEARTFAIL_ALLCAUSE,M13_POLYARTERETAL,5,All-cause Heart Failure,Polyarteritis nodosa and related conditions,7.323235010408124,3.9474154034068447,13.58604695400989,2.7059080920267066e-10,18
M13_POLYARTERETAL,J10_BRONCHITIS,15,Polyarteritis nodosa and related conditions,Acute bronchitis,7.226362850917391,3.9976211465755576,13.062848663848971,5.850551452228155e-11,11
M13_POLYARTERETAL,J10_BRONCHITIS,0,Polyarteritis nodosa and related conditions,Acute bronchitis,7.198686093453864,4.336438678224493,11.950147417581757,2.290282487852082e-14,15
M13_POLYARTERETAL,R18_GENERAL_SYMPTOMS_SIGNS,1,Polyarteritis nodosa and related conditions,General symptoms and signs,7.162654350107137,3.212709003518074,15.968958683444004,1.4858321595750523e-6,6
M13_POLYARTERETAL,CD2_BENIGN_COLON,15,Polyarteritis nodosa and related conditions,Benign neoplasm: Colon,7.148758529830345,4.055706033277118,12.60070332970561,1.0351641043871347e-11,12
M13_POLYARTERETAL,I9_VALVES,15,Polyarteritis nodosa and related conditions,Valvular operations,7.089321633448995,5.156168262763098,9.747253902756714,1.7859061047780123e-33,38
M13_POLYARTERETAL,J10_PNEUMONAS,15,Polyarteritis nodosa and related conditions,"Pneumonia, organism unsepcified",6.998926969922143,4.726550636034785,10.363790108762737,2.6056339490450364e-22,25
M13_POLYARTERETAL,G6_NERPLEX,5,Polyarteritis nodosa and related conditions,"Nerve, nerve root and plexus disorders",6.9569557609185315,4.1897736369021175,11.551753782851982,6.509791907615984e-14,15
M13_POLYARTERETAL,I9_NONRHEVALV,5,Polyarteritis nodosa and related conditions,Non-rheumatic valve diseases,6.94358770954662,3.11277508324923,15.488883388850551,2.2011406345319377e-6,6
I9_VALVES,M13_POLYARTERETAL,1,Valvular operations,Polyarteritis nodosa and related conditions,6.936787187138995,2.5033637349104505,19.221743851529045,1.9556513587093308e-4,8
I9_OTHHEART,M13_POLYARTERETAL,15,Other heart diseases,Polyarteritis nodosa and related conditions,6.91106041980824,4.262753149548789,11.204673235956841,4.463212888404969e-15,43
FG_OTHHEART,M13_POLYARTERETAL,15,Other heart diseases,Polyarteritis nodosa and related conditions,6.90464734114011,4.223946283375776,11.286638538265695,1.2944767560730673e-14,40
M13_POLYARTERETAL,RX_STATIN,1,Polyarteritis nodosa and related conditions,Statin medication,6.881572464388378,3.4363503646727493,13.780911303303075,5.2086988076679846e-8,8
NONALLERG_ASTHMA,M13_POLYARTERETAL,15,Non-allergic asthma (mode),Polyarteritis nodosa and related conditions,6.861990543618637,3.3267914105225884,14.153852288958195,1.8470796870852072e-7,8
M13_POLYARTHROPATHIES,M13_POLYARTERETAL,15,Polyarthropathies,Polyarteritis nodosa and related conditions,6.854379106373631,4.3465055065476275,10.809261109439838,1.206772036422158e-16,26
M13_POLYARTERETAL,AB1_OTHER_BACTERIAL,15,Polyarteritis nodosa and related conditions,Other bacterial diseases,6.853619418325507,4.591186634381697,10.230927834536676,4.669136520361439e-21,24
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_POLYARTERETAL,15,Asthma-related acute respiratory infections,Polyarteritis nodosa and related conditions,6.844147153047227,3.8798455675809014,12.073251225246795,3.099634445309179e-11,14
M13_POLYARTERETAL,H7_CHOROIDRETINA,5,Polyarteritis nodosa and related conditions,Disorders of choroid and retina,6.825755364008808,3.6672246776577357,12.704685527763395,1.365380285873854e-9,10
M13_POLYARTERETAL,DM_RETINOPATHY,5,Polyarteritis nodosa and related conditions,Diabetic retinopathy,6.8179595201830185,3.5422485698787134,13.122899509123346,9.149010446517026e-9,9
M13_POLYARTERETAL,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Polyarteritis nodosa and related conditions,Suicide or other Intentional self-harm,6.773825254074931,3.519910640178934,13.035759501670409,1.0172535576967323e-8,9
M13_POLYARTERETAL,KRA_PSY_ANYMENTAL,1,Polyarteritis nodosa and related conditions,Any mental disorder,6.773825254074931,3.519910640178934,13.035759501670409,1.0172535576967323e-8,9
M13_POLYARTERETAL,ASTHMA_INFECTIONS,15,Polyarteritis nodosa and related conditions,Asthma-related infections,6.759275839071418,3.9214340434214487,11.65079135917126,6.022295333448091e-12,13
M13_POLYARTERETAL,L12_OTHERSKINSUBCUTIS,15,Polyarteritis nodosa and related conditions,Other disorders of skin and subcutaneous tissue,6.74956098372293,4.192843079155373,10.865318022388754,3.812952043989093e-15,17
M13_POLYARTERETAL,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Polyarteritis nodosa and related conditions,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",6.730025615916506,3.497180698302068,12.951359594567952,1.1399041800025226e-8,9
FG_OTHHEART,M13_POLYARTERETAL,0,Other heart diseases,Polyarteritis nodosa and related conditions,6.718148973259067,4.221273398310657,10.691921931653182,9.396974718430527e-16,43
RX_ANTIHYP,M13_POLYARTERETAL,0,Antihypertensive medication - note that there are other indications,Polyarteritis nodosa and related conditions,6.71164009306129,4.2070590872616656,10.70726885561948,1.359553763616082e-15,75
J10_UPPERINFEC,M13_POLYARTERETAL,1,Acute upper respiratory infections,Polyarteritis nodosa and related conditions,6.681507811955,2.3321607679154925,19.14213945083967,4.0491859336627554e-4,7
M13_POLYARTERETAL,H7_LENS,5,Polyarteritis nodosa and related conditions,Disorders of lens,6.679561860765536,3.872920933569099,11.520128455263109,8.546348444350086e-12,13
M13_POLYARTERETAL,H7_LIDLACRIMALORBIT,5,Polyarteritis nodosa and related conditions,"Disorders of eyelid, lacrimal system and orbit",6.677418795417294,3.587607135169245,12.428317842357261,2.0932276363750845e-9,10
M13_POLYARTERETAL,PNEUMOBACTKNOWN,15,Polyarteritis nodosa and related conditions,Bacterial pneumonia (organism specified),6.676992463485963,3.950924139530802,11.2840000928853,1.3202824578358435e-12,14
M13_POLYARTERETAL,RX_CROHN_1STLINE,0,Polyarteritis nodosa and related conditions,First line medication for Crohns disease,6.663072365382617,4.629289723095507,9.59035532488524,1.837460719421075e-24,29
M13_POLYARTERETAL,CD2_BENIGN_COLORECANI,15,Polyarteritis nodosa and related conditions,"Benign neoplasm of colon, rectum, anus and anal canal",6.647094686393274,3.9332494711912145,11.233426227728259,1.4895383783814933e-12,14
M13_POLYARTERETAL,FG_DOAAC,15,Polyarteritis nodosa and related conditions,"Diseases of arteries, arterioles and capillaries (FINNGEN)",6.630861392784905,3.9236325310587192,11.206024637190309,1.591333703757906e-12,14
J10_PNEUMONAS,M13_POLYARTERETAL,5,"Pneumonia, organism unsepcified",Polyarteritis nodosa and related conditions,6.6125253328578975,3.4756535807923186,12.58050903557531,8.596342242878961e-9,15
M13_POLYARTERETAL,I9_VHD,15,Polyarteritis nodosa and related conditions,Valvular heart disease including rheumatic fever,6.603421000391403,4.841703867405519,9.006161901383804,9.08175228184929e-33,40
M13_POLYARTERETAL,AB1_BACTINF_NOS,15,Polyarteritis nodosa and related conditions,"Bacterial infection, other or unspecified",6.60067133437736,4.383877423642632,9.93843072105537,1.5897744052825872e-19,23
I9_OTHHEART,M13_POLYARTERETAL,0,Other heart diseases,Polyarteritis nodosa and related conditions,6.577336049536736,4.173587140420335,10.365507668345588,4.79016736580658e-16,46
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_POLYARTERETAL,1,Persons encountering health services for examination and investigation,Polyarteritis nodosa and related conditions,6.572475169929948,2.1190465262421334,20.38531449139581,0.001112761576290703,12
M13_POLYARTERETAL,D3_ANAEMIA,15,Polyarteritis nodosa and related conditions,Anaemias,6.565286101208103,4.01883450817943,10.725244222669511,5.697554112030442e-14,16
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_POLYARTERETAL,0,Asthma-related acute respiratory infections,Polyarteritis nodosa and related conditions,6.558404598491217,3.8732714458264037,11.104997798142579,2.5690207958778342e-12,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_POLYARTERETAL,15,Persons encountering health services for examination and investigation,Polyarteritis nodosa and related conditions,6.500745163345649,4.026500482468091,10.495388703606533,1.869329688488135e-14,58
M13_POLYARTERETAL,J10_PNEUMOBACTEROTH,15,Polyarteritis nodosa and related conditions,"Bacterial pneumonia, not elsewhere classified",6.474308003497476,3.755942846814487,11.160091043371997,1.773925778388868e-11,13
M13_POLYARTERETAL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Polyarteritis nodosa and related conditions,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",6.423050644208303,4.044175026287067,10.201234939117164,3.274961139774547e-15,18
E4_DM2NOCOMP,M13_POLYARTERETAL,15,Type 2 diabetes without complications,Polyarteritis nodosa and related conditions,6.409998619338535,3.7676319753193956,10.905545597095838,7.266551124760399e-12,19
M13_POLYARTERETAL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Polyarteritis nodosa and related conditions,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,6.398041929598484,3.8528607984914984,10.624557354609706,7.36149215729938e-13,15
M13_POLYARTERETAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Polyarteritis nodosa and related conditions,Symptoms and signs involving the digestive system and abdomen,6.382658009759196,3.3169551668869883,12.281843202534676,2.8481357103227346e-8,9
M13_POLYARTERETAL,I9_DOAAC,5,Polyarteritis nodosa and related conditions,"Diseases of arteries, arterioles and capillaries",6.371235147468363,2.8574158841144404,14.206065532849989,6.003062325736804e-6,6
M13_POLYARTERETAL,AUTOIMMUNE,5,Polyarteritis nodosa and related conditions,Autoimmune diseases,6.348873735953953,3.513754258441657,11.471547168743246,9.153423436533474e-10,11
R18_GENERAL_SYMPTOMS_SIGNS,M13_POLYARTERETAL,5,General symptoms and signs,Polyarteritis nodosa and related conditions,6.300593355859532,3.5643075031205873,11.13750051058887,2.4066882190271173e-10,26
I9_HEARTFAIL_AND_OVERWEIGHT,M13_POLYARTERETAL,15,Heart failure and bmi 25plus,Polyarteritis nodosa and related conditions,6.296844308283882,3.8089760631988083,10.409686904009718,7.261544544081043e-13,26
I9_HEARTFAIL_NS,M13_POLYARTERETAL,15,"Heart failure, not strict",Polyarteritis nodosa and related conditions,6.296844308283882,3.8089760631988083,10.409686904009718,7.261544544081043e-13,26
M13_POLYARTERETAL,J10_PNEUMOBACT,15,Polyarteritis nodosa and related conditions,Bacterial pneumoniae,6.2814070339728945,3.644142269789384,10.827259586855963,3.715726991432228e-11,13
M13_POLYARTERETAL,I9_DOAAC,15,Polyarteritis nodosa and related conditions,"Diseases of arteries, arterioles and capillaries",6.268971984205389,3.8376968979805364,10.240519453068949,2.2779778122434693e-13,16
M13_POLYARTERETAL,L12_OTHERSKINSUBCUTIS,0,Polyarteritis nodosa and related conditions,Other disorders of skin and subcutaneous tissue,6.268728966908319,4.042052698105143,9.722031303297285,2.4317154985585557e-16,20
J10_UPPERINFEC,M13_POLYARTERETAL,5,Acute upper respiratory infections,Polyarteritis nodosa and related conditions,6.2618742515834125,3.285209046396387,11.935638977268358,2.4878875399527032e-8,18
J10_PNEUMOPROBBAC,M13_POLYARTERETAL,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Polyarteritis nodosa and related conditions,6.251675141411773,3.9338455853969374,9.935174430544475,8.831207634948216e-15,28
PULM_PNEUMONIA_SEPSIS,M13_POLYARTERETAL,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Polyarteritis nodosa and related conditions,6.2489045733258495,3.951674775133492,9.881584540370886,4.6079717625283405e-15,29
N14_RENALTUB,M13_POLYARTERETAL,15,Renal tubulo-intestitial diseases,Polyarteritis nodosa and related conditions,6.164315246177368,3.694577116462636,10.285015376979489,3.3141008412514534e-12,20
I9_HEARTFAIL,M13_POLYARTERETAL,5,"Heart failure,strict",Polyarteritis nodosa and related conditions,6.1568431168801885,2.9342947177392062,12.918510515222222,1.5324064108562816e-6,10
I9_HEARTFAIL_AND_ANTIHYPERT,M13_POLYARTERETAL,15,Heart failure and antihypertensive medication,Polyarteritis nodosa and related conditions,6.145736104837792,3.6988950022197717,10.21117718876592,2.391964058587875e-12,25
M13_POLYARTERETAL,ASTHMA_INFECTIONS,0,Polyarteritis nodosa and related conditions,Asthma-related infections,6.138865857660168,3.633277336781022,10.372363716042145,1.193050776933331e-11,14
M13_POLYARTERETAL,J10_ACUTEUPPERINFEC,5,Polyarteritis nodosa and related conditions,Acute upper respiratory infections of multiple and unspecified sites,6.130420002651116,2.9188865771192685,12.875474402981324,1.6731566969697335e-6,7
E4_DM2NOCOMP,M13_POLYARTERETAL,0,Type 2 diabetes without complications,Polyarteritis nodosa and related conditions,6.121503014086303,3.662279841070822,10.232096065196085,4.759174773023572e-12,20
M13_POLYARTERETAL,I9_NONISCHCARDMYOP,15,Polyarteritis nodosa and related conditions,Non-ischemic cardiomyopathy,6.117028822452339,3.5493076952378164,10.542349333341049,6.969180049576245e-11,13
M13_RHEUMA_INCLAVO,M13_POLYARTERETAL,15,Rheumatoid arthritis,Polyarteritis nodosa and related conditions,6.104374528555673,3.3053297441331626,11.27372796950756,7.484705325978922e-9,12
M13_POLYARTERETAL,M13_LIMBPAIN,5,Polyarteritis nodosa and related conditions,Pain in limb,6.103845112967509,2.737841924349976,13.608135967142424,9.770830340394071e-6,6
PULM_INFECTIONS,M13_POLYARTERETAL,15,COPD/asthma/ILD related infections,Polyarteritis nodosa and related conditions,6.0910948349451655,3.9176594819433976,9.470306559132368,1.0212407509946278e-15,47
M13_POLYARTERETAL,I9_HYPTENSESS,5,Polyarteritis nodosa and related conditions,"Hypertension, essential",6.08162602999702,3.450747796478713,10.718307262698117,4.266342016877073e-10,12
M13_POLYARTERETAL,FG_CVD,5,Polyarteritis nodosa and related conditions,Cardiovascular diseases (excluding rheumatic etc),6.0642114068657875,4.028373141145473,9.128911026525266,5.7933579380021866e-18,23
M13_RHEUMA,M13_POLYARTERETAL,15,Rheumatoid arthritis,Polyarteritis nodosa and related conditions,6.058929414968501,3.282717928451389,11.18299727716437,8.336649146941225e-9,12
I9_HEARTFAIL_ALLCAUSE,M13_POLYARTERETAL,15,All-cause Heart Failure,Polyarteritis nodosa and related conditions,6.058827262027484,3.674129951813487,9.991314480580185,1.6755857337467095e-12,26
J10_PNEUMONIA,M13_POLYARTERETAL,15,All pneumoniae,Polyarteritis nodosa and related conditions,6.045565401261287,3.807583313640024,9.598965540687562,2.3833837124575186e-14,28
AB1_OTHER_BACTERIAL,M13_POLYARTERETAL,15,Other bacterial diseases,Polyarteritis nodosa and related conditions,6.043693457032384,3.626298145244269,10.072594458477882,5.091774501438621e-12,21
M13_POLYARTERETAL,M13_SOFTTISSUEOTH,5,Polyarteritis nodosa and related conditions,"Other soft tissue disorders, not elsewhere classified",6.039101071687966,3.2455387784925827,11.237191801788262,1.3796793495679586e-8,10
J10_ASTHMACOPDKELA,M13_POLYARTERETAL,15,Asthma/COPD (KELA code 203),Polyarteritis nodosa and related conditions,6.037668833470611,3.991496921334385,9.132775412607794,1.660063090527458e-17,34
ASTHMA_NAS,M13_POLYARTERETAL,15,"Asthma, unspecified (mode)",Polyarteritis nodosa and related conditions,6.037161837297491,3.400521643447556,10.71815646871454,8.292157998590867e-10,14
BRONCHITIS,M13_POLYARTERETAL,5,Bronchitis,Polyarteritis nodosa and related conditions,6.026983550253201,2.9849717203463797,12.169137304526133,5.429535485327496e-7,13
M13_POLYARTERETAL,AB1_SEPSIS,0,Polyarteritis nodosa and related conditions,Septicaemia,6.014876324592197,3.2338799477148563,11.187408866462274,1.4528185139843853e-8,10
ASTHMA_MODE,M13_POLYARTERETAL,15,Asthma (mode),Polyarteritis nodosa and related conditions,6.0125573824967375,3.880058733142016,9.317087385566863,9.966004049762004e-16,29
PAIN,M13_POLYARTERETAL,5,"Pain (limb, back, neck, head abdominally)",Polyarteritis nodosa and related conditions,6.010833026818262,2.9771451949210728,12.135825198558054,5.632670205877824e-7,27
M13_DORSOPATHY,M13_POLYARTERETAL,1,Dorsopathies,Polyarteritis nodosa and related conditions,5.986434581562587,2.316795516149327,15.468520527393215,2.2015316980968907e-4,11
J10_ASTHMA_INCLAVO,M13_POLYARTERETAL,15,"Asthma, including avohilmo",Polyarteritis nodosa and related conditions,5.976771993795151,3.909729777765695,9.13664255493077,1.4975377968293447e-16,32
ASTHMA_MODE,M13_POLYARTERETAL,0,Asthma (mode),Polyarteritis nodosa and related conditions,5.973634077569408,4.030872554843414,8.852749276287831,5.310085940898786e-19,35
M13_POLYARTERETAL,J10_LOWERINF,0,Polyarteritis nodosa and related conditions,Other acute lower respiratory infections,5.970403370735962,3.597005549261316,9.909830808188655,4.794821610913006e-12,15
M13_POLYARTERETAL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Polyarteritis nodosa and related conditions,Medical observation and evaluation for suspected diseases and conditions,5.959072884849832,3.647815654773567,9.73474347599859,1.0167521475418255e-12,16
J10_ASTHMA_INCLAVO,M13_POLYARTERETAL,0,"Asthma, including avohilmo",Polyarteritis nodosa and related conditions,5.940923782184325,4.047357160612781,8.720400494721746,9.061416233382147e-20,38
M13_POLYARTERETAL,PNEUMOBACTKNOWN,0,Polyarteritis nodosa and related conditions,Bacterial pneumonia (organism specified),5.930319987570712,3.5727332025271785,9.843638794552042,5.778890666843036e-12,15
M13_POLYARTERETAL,J10_PNEUMOPROBBAC,15,Polyarteritis nodosa and related conditions,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.926669800118591,4.002844173451932,8.775114243167414,6.281231511996434e-19,25
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_POLYARTERETAL,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Polyarteritis nodosa and related conditions,5.918691699726805,2.251494941900481,15.558956311421014,3.1116203704660117e-4,10
M13_POLYARTERETAL,GAST_OPER,1,Polyarteritis nodosa and related conditions,Any gastric operation,5.909573026657983,2.952112830940988,11.829850468917156,5.247549729086269e-7,8
T2D_WIDE,M13_POLYARTERETAL,15,"Type 2 diabetes, wide definition",Polyarteritis nodosa and related conditions,5.902833544785921,3.5456866487168197,9.826994686645454,8.65650538681859e-12,21
M13_POLYARTHROPATHIES,M13_POLYARTERETAL,0,Polyarthropathies,Polyarteritis nodosa and related conditions,5.897241251962087,3.814932593229824,9.116138629961958,1.4044370583239746e-15,27
M13_POLYARTERETAL,J10_LOWERINF,15,Polyarteritis nodosa and related conditions,Other acute lower respiratory infections,5.892059821339718,3.260137102788313,10.648745081473349,4.261847061877394e-9,11
J10_ASTHMA,M13_POLYARTERETAL,15,Asthma,Polyarteritis nodosa and related conditions,5.890729857504946,3.820656915223874,9.082390548031428,9.899700007445614e-16,30
M13_POLYARTERETAL,J10_PNEUMONIA,15,Polyarteritis nodosa and related conditions,All pneumoniae,5.870973973625217,3.965224757678556,8.692656155804945,9.591198523987465e-19,25
J10_LOWCHRON,M13_POLYARTERETAL,15,Chronic lower respiratory diseases,Polyarteritis nodosa and related conditions,5.859787934087102,3.926740547239171,8.744431728909278,4.8356791971319875e-18,42
J10_PNEUMOPROBBAC,M13_POLYARTERETAL,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Polyarteritis nodosa and related conditions,5.8569288260760315,3.8157446875042744,8.990018484742222,6.191721418511535e-16,31
M13_POLYARTERETAL,FG_OTHHEART,15,Polyarteritis nodosa and related conditions,Other heart diseases,5.84799074767973,4.365228521361015,7.83441132980708,2.50393155393478e-32,45
J10_ASTHMA,M13_POLYARTERETAL,0,Asthma,Polyarteritis nodosa and related conditions,5.830800802208783,3.949396111640693,8.608464948560131,7.297000750552071e-19,36
M13_POLYARTERETAL,N14_CYSTITIS,0,Polyarteritis nodosa and related conditions,Cystitis,5.827309385869066,3.307356345441661,10.26727426134152,1.0661962664843112e-9,12
M13_POLYARTERETAL,AB1_OTHER_BACTERIAL,0,Polyarteritis nodosa and related conditions,Other bacterial diseases,5.821139141977054,4.0685955896165416,8.328589107439655,5.4926129294266545e-22,30
J10_INFLUPNEU,M13_POLYARTERETAL,15,Influenza and pneumonia,Polyarteritis nodosa and related conditions,5.817486150222925,3.6799836187647963,9.196547760556381,4.8366932325084635e-14,29
N14_RENALTUB,M13_POLYARTERETAL,0,Renal tubulo-intestitial diseases,Polyarteritis nodosa and related conditions,5.809430137540101,3.594319934678466,9.38967012851022,6.837653270585392e-13,22
I9_HEARTFAIL_NS,M13_POLYARTERETAL,0,"Heart failure, not strict",Polyarteritis nodosa and related conditions,5.799645198027575,3.568217915307751,9.426521928132653,1.3124425081906096e-12,27
I9_HEARTFAIL_AND_OVERWEIGHT,M13_POLYARTERETAL,0,Heart failure and bmi 25plus,Polyarteritis nodosa and related conditions,5.799645198027575,3.568217915307751,9.426521928132653,1.3124425081906096e-12,27
J10_ASTHMACOPDKELA,M13_POLYARTERETAL,0,Asthma/COPD (KELA code 203),Polyarteritis nodosa and related conditions,5.797751586435709,3.9846703597760595,8.435810348916013,4.1027193497549934e-20,40
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_POLYARTERETAL,1,Medical observation and evaluation for suspected diseases and conditions,Polyarteritis nodosa and related conditions,5.79709209609715,1.9478329401666465,17.253161745871733,0.0015876530683325341,6
M13_POLYARTERETAL,H7_CATARACTSENILE,5,Polyarteritis nodosa and related conditions,Senile cataract,5.785337789064315,3.1081809443276534,10.768399244792253,3.066730409419012e-8,10
PULM_PNEUMONIA_SEPSIS,M13_POLYARTERETAL,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Polyarteritis nodosa and related conditions,5.784229410901576,3.7877449956431732,8.833041800972035,4.453630173866197e-16,32
AB1_BACTINF_NOS,M13_POLYARTERETAL,15,"Bacterial infection, other or unspecified",Polyarteritis nodosa and related conditions,5.78109375479309,3.440864683628403,9.712978589575068,3.4057166265651486e-11,20
M13_POLYARTERETAL,J10_INFLUPNEU,15,Polyarteritis nodosa and related conditions,Influenza and pneumonia,5.774958128415702,3.930232712067137,8.485538599930337,4.2234474942469095e-19,26
M13_POLYARTERETAL,PULM_PNEUMONIA_SEPSIS,15,Polyarteritis nodosa and related conditions,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.772695627698957,3.89886034486427,8.547116814263518,2.0313540710856386e-18,25
AB1_OTHER_BACTERIAL,M13_POLYARTERETAL,0,Other bacterial diseases,Polyarteritis nodosa and related conditions,5.765159249816148,3.5253414043296627,9.428040397710262,2.9330253932971078e-12,22
M13_POLYARTERETAL,J10_ACUTEUPPERINFEC,15,Polyarteritis nodosa and related conditions,Acute upper respiratory infections of multiple and unspecified sites,5.751322091962359,3.4038819283239263,9.717641945877295,6.265372296200926e-11,14
I9_HEARTFAIL_AND_ANTIHYPERT,M13_POLYARTERETAL,0,Heart failure and antihypertensive medication,Polyarteritis nodosa and related conditions,5.727273115685988,3.5021234437077564,9.366219629006517,3.5402246775108457e-12,26
R18_COUGH,M13_POLYARTERETAL,5,Cough,Polyarteritis nodosa and related conditions,5.71969115679966,2.392305978950802,13.675034555370733,8.805400482591412e-5,6
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_POLYARTERETAL,15,Fever of other and unknown origin,Polyarteritis nodosa and related conditions,5.693117177251626,3.0924210843405566,10.480973421777431,2.3282092078601434e-8,12
I9_VHD,M13_POLYARTERETAL,1,Valvular heart disease including rheumatic fever,Polyarteritis nodosa and related conditions,5.665822415582532,1.9768764798846274,16.238517667421974,0.0012438811779391069,7
ASTHMA_HOSPITAL_MAIN,M13_POLYARTERETAL,0,"Asthma, hospital admissions , main diagnosis only",Polyarteritis nodosa and related conditions,5.665521725100657,3.786612931041131,8.476740824091078,3.2609500589377216e-17,32
M13_POLYARTERETAL,I9_VTE,15,Polyarteritis nodosa and related conditions,Venous thromboembolism,5.66473872774904,3.2142576977793147,9.983413861256315,1.9911576941463783e-9,12
J10_ASTHMA_MAIN,M13_POLYARTERETAL,0,Asthma (only as main-diagnosis),Polyarteritis nodosa and related conditions,5.663818686345721,3.785475041425149,8.474191947048732,3.301932523400317e-17,32
J10_LOWCHRON,M13_POLYARTERETAL,0,Chronic lower respiratory diseases,Polyarteritis nodosa and related conditions,5.6592175566300655,3.9530161425827406,8.10184987819073,2.848169864294319e-21,50
M13_POLYARTERETAL,AB1_BACTINF_NOS,0,Polyarteritis nodosa and related conditions,"Bacterial infection, other or unspecified",5.656847905168711,3.9296483214242888,8.14320407445859,1.1341116387999478e-20,29
M13_POLYARTERETAL,J10_PNEUMOBACT,0,Polyarteritis nodosa and related conditions,Bacterial pneumoniae,5.634883316878169,3.3349360238009056,9.520995235957633,1.0420867373807286e-10,14
J10_PNEUMONIA,M13_POLYARTERETAL,0,All pneumoniae,Polyarteritis nodosa and related conditions,5.63235174276023,3.6737258851298233,8.635207728094594,2.222231063847395e-15,31
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_POLYARTERETAL,1,Symptoms and signs involving the circulatory and respiratory systems,Polyarteritis nodosa and related conditions,5.622999977173809,2.1354999824227017,14.805960666609895,4.723748721146405e-4,10
L12_OTHERSKINSUBCUTIS,M13_POLYARTERETAL,15,Other disorders of skin and subcutaneous tissue,Polyarteritis nodosa and related conditions,5.615866318155765,3.201568293029198,9.85078299659084,1.7596094896674962e-9,15
I9_HEARTFAIL_ALLCAUSE,M13_POLYARTERETAL,0,All-cause Heart Failure,Polyarteritis nodosa and related conditions,5.6097821611167955,3.45766644240192,9.101414615726599,2.8537504225091494e-12,27
