prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_OBSTET_NAS,H7_RETINALDISOTH,1,"Other obstetric conditions, not elsewhere classified",Other retinal disorders,4.449162610143605,2.6090908945155906,7.586952211250979,4.209778915575805e-8,14
H7_RETINALDISOTH,I9_HYPERTENSION,1,Other retinal disorders,Hypertensive diseases,4.447610539439821,3.8581678202830725,5.127107070496698,4.734485357569163e-94,233
H7_RETINALDISOTH,FG_HYPERTENSION,1,Other retinal disorders,Hypertensive diseases (excluding secondary),4.447610539439821,3.8581678202830725,5.127107070496698,4.734485357569163e-94,233
H7_RETINALDISOTH,I9_HYPTENS,1,Other retinal disorders,Hypertension,4.446279212189527,3.8570128426916357,5.125572467358586,5.155409143877808e-94,233
H7_RETINALDISOTH,AB1_OTHER_BACTERIAL,15,Other retinal disorders,Other bacterial diseases,4.4449339001678565,4.167831320350186,4.740459931857653,0.0,1087
I9_VALVES,H7_RETINALDISOTH,5,Valvular operations,Other retinal disorders,4.444645849612315,4.046119911149159,4.882424931115128,1.1840447786540032e-212,733
CD2_BENIGN_CHOROID,H7_RETINALDISOTH,0,Benign neoplasm: Choroid,Other retinal disorders,4.444349167311809,3.2022050639500073,6.168324366029277,4.704036074694708e-19,36
M13_OSTEOMYELITIS,H7_RETINALDISOTH,15,Osteomyelitis,Other retinal disorders,4.444203515105207,3.398873101727177,5.8110274471961905,1.123239545572071e-27,54
INFLUENZA,H7_RETINALDISOTH,1,All influenza (not pneumonia),Other retinal disorders,4.443055645349199,2.8667045211966338,6.886214927874434,2.5431382108411777e-11,21
M13_TENDOSYNOVITISNAS,H7_RETINALDISOTH,1,Other/unspecified synovitis and tenosynovitis,Other retinal disorders,4.4409229629499665,2.7346496784107575,7.211818361435471,1.6736063305119013e-9,17
K11_DISOESINOTH,H7_RETINALDISOTH,15,Disorders of oesophagus in diseases classified elsewhere,Other retinal disorders,4.436980811022156,2.62551852130147,7.498251700627913,2.6095872893044174e-8,14
H7_RETINALDISOTH,M13_GOUT,1,Other retinal disorders,Gout,4.435143452391152,2.6756764507742763,7.351597924926963,7.596753411926595e-9,20
H7_RETINALDISOTH,GOUT,1,Other retinal disorders,"Gout, FINNGEN",4.435143452391152,2.6756764507742763,7.351597924926963,7.596753411926595e-9,20
H7_RETINALDISOTH,H7_GLAUCSUSP,0,Other retinal disorders,Glaucoma suspect,4.432568911815186,3.965449837412227,4.954713327255738,2.2178413824653104e-151,369
CD2_INSITU_SKIN_LOWERLIMB,H7_RETINALDISOTH,15,"Carcinoma in situ of skin of lower limb, including hip",Other retinal disorders,4.432288284647628,2.3823427319026838,8.246160040345993,2.59410264234702e-6,10
H7_RETINALDISOTH,AB1_BACT_INTEST_OTH,1,Other retinal disorders,Other bacterial intestinal infections,4.431340223391478,2.667498473187805,7.361494813521009,8.988981378235514e-9,19
H7_RETINALDISOTH,T2D_WIDE,0,Other retinal disorders,"Type 2 diabetes, wide definition",4.430424860755194,4.1410118132572515,4.74006482762436,0.0,968
H7_RETINALDISOTH,D3_HAEMORRHAGCIRGUANTICO,0,Other retinal disorders,Haemorrhagic disorder due to circulating anticoagulants,4.424864290676238,2.4278166125245457,8.064622298857332,1.1959058999923363e-6,13
H7_RETINALDISOTH,J10_ACUTELOWERNAS,0,Other retinal disorders,Unspecified acute lower respiratory infection,4.424811457987674,3.3880220744844967,5.778875110109201,9.430751572298966e-28,62
H7_RETINALDISOTH,ASTHMA_PNEUMONIA,5,Other retinal disorders,Asthma-related pneumonia,4.424604379463292,3.633466498994116,5.388001766408317,1.5364387348277553e-49,123
OSTEOPOROSIS_FRACTURE_FG,H7_RETINALDISOTH,0,Osteoporosis with pathological fracture (FG),Other retinal disorders,4.422240098329094,3.282513426466975,5.957693068240818,1.417151599855251e-22,44
RESP_ILL_DIS_CLASS_ELSEWHERE,H7_RETINALDISOTH,0,Respiratory disorders in diseases classified elsewhere,Other retinal disorders,4.418179908018625,2.375911853373139,8.215925044485974,2.6766075929120054e-6,10
H7_RETINALDISOTH,RX_RHEUMA_BIOLOGICAL,15,Other retinal disorders,Biological medication for rheuma,4.416772556858251,3.312287260130395,5.889549512758204,4.6393442876103934e-24,50
H7_RETINALDISOTH,I9_OTHILLHEART,5,Other retinal disorders,Other or ill-defined heart diseases,4.414226217534164,2.3007781362949173,8.469044794968578,7.952868011285939e-6,11
H7_RETINALDISOTH,J10_INFLUPNEU,1,Other retinal disorders,Influenza and pneumonia,4.413769226412212,3.6426554724714006,5.34812005451784,6.985376411373356e-52,132
H7_RETINALDISOTH,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Other retinal disorders,Asthma-related pneumonia or sepsis,4.412596877948642,3.623854955764984,5.373010632312086,2.126591314671545e-49,123
H7_RETINALDISOTH,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,15,Other retinal disorders,Traumatic subdural haemorrhage,4.412392412593033,3.6212759086462407,5.37633897384716,4.4762274067821656e-49,119
THROMBOCYTAEMIA,H7_RETINALDISOTH,5,Essential (haemorrhagic) thrombocythaemia,Other retinal disorders,4.410004959521712,2.5547521696017292,7.6125363447828835,9.956912643438079e-8,13
F5_MOODOTH,H7_RETINALDISOTH,1,Other and unspecidied mood [affective] disorders,Other retinal disorders,4.409588787801594,1.9698828699280375,9.870877895504448,3.073018787815811e-4,6
H7_RETINALDISOTH,I9_ENDOCARD,5,Other retinal disorders,Endocarditis,4.408307655308443,2.0307797493182456,9.569317593586872,1.758131250596634e-4,8
H7_RETINALDISOTH,H7_GLAUCOMA,0,Other retinal disorders,Glaucoma,4.404608143435681,4.053891108303672,4.7856669996589964,1.00738231103767e-268,669
H7_RETINALDISOTH,I9_DOAAC,15,Other retinal disorders,"Diseases of arteries, arterioles and capillaries",4.403833029857004,4.085621561058285,4.746828619593445,0.0,825
M13_POLYMYALGIA,H7_RETINALDISOTH,1,Polymyalgia rheumatica,Other retinal disorders,4.403170287776418,2.8408662583974804,6.824646716770714,3.357594219029124e-11,21
H7_RETINALDISOTH,H7_SCLERACORNEA,5,Other retinal disorders,"Disorders of sclera, cornea, iris and ciliary body",4.402622560599741,3.8887177436099813,4.984441322066249,3.7562238248196372e-121,297
H7_RETINALDISOTH,TRAUMBRAIN_NONCONCUS,5,Other retinal disorders,"severe traumatic brain injury, does not include concussion",4.401791901818317,3.4090915984167878,5.683558621866188,6.180429281526109e-30,74
H7_RETINALDISOTH,O15_PREECLAMPS,0,Other retinal disorders,Pre-eclampsia,4.400240685924495,3.4308130535905685,5.643594620756605,1.8286016386110105e-31,68
H7_RETINALDISOTH,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Other retinal disorders,"Oedema, not elsewhere classified",4.399603034733472,3.8283353573842165,5.056115793487246,8.528960599135647e-97,233
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,H7_RETINALDISOTH,1,Congenital malformations and deformations of the musculoskeletal system,Other retinal disorders,4.399342576245061,1.965414544364601,9.84739588839237,3.137733944101393e-4,6
H7_RETINALDISOTH,I9_ENDOCARD,0,Other retinal disorders,Endocarditis,4.398670533445187,3.0282757351139047,6.389214244082435,7.406228050784318e-15,32
H7_RETINALDISOTH,C3_BRONCHUS_LUNG,5,Other retinal disorders,Malignant neoplasm of bronchus and lung,4.398019024377481,3.1052302443698436,6.229029674645434,7.395036682610166e-17,42
H7_RETINALDISOTH,H7_LACRIGLAND,15,Other retinal disorders,Other disorders of lacrimal gland,4.396754416456759,3.8589859222250507,5.009463571063175,1.184295535973856e-109,261
H7_RETINALDISOTH,E4_MINERAL_MET,15,Other retinal disorders,Disorders of mineral metabolism,4.395316773992148,3.226059304734672,5.988361564024511,6.431900349741543e-21,47
I9_PAD,H7_RETINALDISOTH,0,Peripheral artery disease,Other retinal disorders,4.3919200787843105,4.02271741371212,4.7950079497702385,2.9961894570212455e-239,566
H7_RETINALDISOTH,M13_GIANTCELL,0,Other retinal disorders,Giant cell arteritis,4.391085671443162,3.1216406707016504,6.176762609137688,1.914240435924049e-17,40
O15_DELIV_CAESAR,H7_RETINALDISOTH,5,Single delivery by caesarean section,Other retinal disorders,4.390383643288224,3.3692842492141293,5.720938665162698,6.369766675042396e-28,58
O15_OTHER_MATERN_DIS_ELSEWHERE,H7_RETINALDISOTH,1,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Other retinal disorders,4.3900212446689215,2.5247947584531487,7.633209180318446,1.5922697106938955e-7,13
H7_RETINALDISOTH,MEMLOSS,5,Other retinal disorders,Memory loss,4.389127536104872,3.042431929927379,6.331921624505778,2.5574700073306045e-15,37
H7_RETINALDISOTH,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Other retinal disorders,"Complications of internal orthopaedic prosthetic devices, implants and grafts",4.388083311489018,2.494791216696329,7.718191013221053,2.849224478201437e-7,16
H7_IRIDONAS,H7_RETINALDISOTH,0,Other and unspecified iridocyclitis,Other retinal disorders,4.387190014533185,2.9387226069055106,6.549592730661751,4.736009320391981e-13,24
M13_TRIGGERFINGER,H7_RETINALDISOTH,0,Trigger finger,Other retinal disorders,4.3870513661121295,3.705920770784795,5.193370522281988,3.960576066007935e-66,138
H7_RETINALDISOTH,ST19_FRACT_FEMUR,5,Other retinal disorders,Fracture of femur,4.386702637258952,3.583785974095395,5.369505926645613,1.3152524083051558e-46,126
H7_RETINALDISOTH,CD2_BENIGN_ANUS_ANAL_CANAL,5,Other retinal disorders,Benign neoplasm: Anus and anal canal,4.385940845557454,2.178147487394303,8.831576930422491,3.473829535381773e-5,10
H7_RETINALDISOTH,CD2_BENIGN_COLON,5,Other retinal disorders,Benign neoplasm: Colon,4.385418456164112,3.6807940109389197,5.2249310823995385,1.8286811795301855e-61,159
OSTPOPATFRCTURE_POSTEMENO,H7_RETINALDISOTH,1,Postmenopausal osteoporosis with pathological fracture,Other retinal disorders,4.385062895957611,2.1780541642333713,8.828419842475434,3.468228380953374e-5,8
L12_INFECT_SKIN,H7_RETINALDISOTH,5,Infections of the skin and subcutaneous tissue,Other retinal disorders,4.38445388616474,3.799677291920757,5.059228561535957,4.5580714813751253e-91,217
ST19_OPEN_WOUND_FOREA,H7_RETINALDISOTH,1,Open wound of forearm,Other retinal disorders,4.3830543365416235,2.178013466246503,8.820498869634653,3.4483582785855275e-5,8
H7_RETINOCHISISCYST,H7_RETINALDISOTH,15,Retinoschisis and retinal cysts,Other retinal disorders,4.382750263881723,2.854981183253165,6.728065315536618,1.4060628573380748e-11,21
H7_RETINALDISOTH,H7_BLEPHAROCHALASIS,1,Other retinal disorders,Blepharochalasis,4.382584125787236,2.8859250889607537,6.655420022187371,4.147196524423686e-12,29
M13_TRIGGERFINGER,H7_RETINALDISOTH,1,Trigger finger,Other retinal disorders,4.381243939314248,2.61684281343749,7.335289057947981,1.9262520092485937e-8,15
H7_RETINALDISOTH,C3_COLORECTAL,1,Other retinal disorders,Colorectal cancer,4.375442190992747,2.3302078260394845,8.21578837423191,4.397380060954555e-6,13
F5_ANOREX,H7_RETINALDISOTH,5,Anorexia (incl.atypical),Other retinal disorders,4.374480421995515,2.782312751319525,6.877759861232956,1.63421377612136e-10,19
N14_RENALTUB,H7_RETINALDISOTH,1,Renal tubulo-intestitial diseases,Other retinal disorders,4.374369623690063,3.5562019946703907,5.380771292896116,2.4191561674181393e-44,128
AB1_CHLAMYDIA_OTHER,H7_RETINALDISOTH,5,Other sexually transmitted chlamydial diseases,Other retinal disorders,4.372288722258153,2.3455828063394972,8.150174284667258,3.43063600063027e-6,10
K11_TOXLIV,H7_RETINALDISOTH,15,Toxic liver disease,Other retinal disorders,4.371169117238452,2.480852905149895,7.701834885831219,3.325147100045798e-7,12
F5_MOODOTH,H7_RETINALDISOTH,5,Other and unspecidied mood [affective] disorders,Other retinal disorders,4.371023263862494,2.7797374724043618,6.873254961268461,1.6922401652102644e-10,19
K11_CARIES,H7_RETINALDISOTH,1,Dental caries,Other retinal disorders,4.370754646920484,2.9799676543750593,6.410638771709511,4.4363863631248546e-14,28
O15_PRE_OR_ECLAMPSIA,H7_RETINALDISOTH,1,Pre-eclampsia or eclampsia,Other retinal disorders,4.368757908523954,2.8697953671565286,6.650664323220219,6.112455327254978e-12,23
H7_RETINALDISOTH,H7_GLAUCPRIMOPEN,15,Other retinal disorders,Primary open-angle glaucoma,4.3653892700719235,3.8706470326424514,4.923368966105214,2.0154256019351532e-127,332
GLOMER_NEPHRITIS,H7_RETINALDISOTH,15,Glomerulonephritis,Other retinal disorders,4.363368700683274,3.8181574816868413,4.98643298748671,8.69764915268093e-104,228
H7_RETINALDISOTH,G6_NEUINFL,5,Other retinal disorders,Inflammatory diseases of the central nervous system,4.362982132840902,2.73351719070195,6.963780274087365,6.601926922694724e-10,21
KRA_PSY_CHILDEMOT,H7_RETINALDISOTH,15,Emotional disorders starting during childhood or adolecense,Other retinal disorders,4.3629723907773235,2.7765876254793462,6.855727479300758,1.6698688349997433e-10,19
H7_RETINALDISOTH,F5_INSOMNIA,1,Other retinal disorders,Insomnia,4.3622620072645955,1.8305078205529266,10.395656115949349,8.854980563802658e-4,6
H7_RETINALDISOTH,H7_HYPERMETRO,1,Other retinal disorders,Hypermetropia,4.362075768726218,1.8388232029595708,10.34776208038026,8.31478401827977e-4,6
E4_OBESITYXTRMALV,H7_RETINALDISOTH,15,Extreme obesity with alveolar hypoventilation,Other retinal disorders,4.361229516856068,2.708036854388744,7.0236573286924,1.3822254954464029e-9,17
R18_ABNORMALITI_GAIT_MOBIL,H7_RETINALDISOTH,15,Abnormalities of gait and mobility,Other retinal disorders,4.3608553044306975,3.370936113977797,5.641477127770511,3.6252884090355376e-29,59
H7_RETINALDISOTH,Z21_OTHER_SURGI_FOLLOW__CARE,5,Other retinal disorders,Other surgical follow-up care,4.360142535933458,1.9468628325231663,9.76485996654314,3.442351791243259e-4,7
H7_RETINALDISOTH,R18_ISOLATED_PROTEINU,5,Other retinal disorders,Isolated proteinuria,4.355013475634,2.216861572902205,8.555402197767453,1.947630026943042e-5,10
H7_RETINALDISOTH,K11_PERITON,5,Other retinal disorders,Diseases of peritoneum,4.352288977825769,2.995357469296347,6.3239261225651076,1.2109390045329515e-14,34
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,H7_RETINALDISOTH,5,Multiple myeloma and malignant plasma cell neoplasms,Other retinal disorders,4.348172991608983,2.7316116598838724,6.921411503186212,5.758153461516805e-10,18
H7_RETINALDISOTH,D3_APLASTICANDOTHANAEMIA,15,Other retinal disorders,Aplastic and other anaemias,4.3401125510005265,3.909181170000137,4.818547960864049,1.2319367802424023e-166,424
H7_RETINALDISOTH,CD2_BENIGN_SIGMOID_COLON,5,Other retinal disorders,Benign neoplasm: Sigmoid colon,4.339517720723894,3.1214819835923167,6.032844061718663,2.5012810242744225e-18,45
I9_SAHANEUR,H7_RETINALDISOTH,1,"Aneurysms, operations, SAH",Other retinal disorders,4.33927520545045,2.771604465574135,6.7936495060945035,1.3880786646889703e-10,20
C_DIFFICILE_ENTEROCOLITIS,H7_RETINALDISOTH,5,Enterocolitis due to Clostridium difficile,Other retinal disorders,4.337178404694227,3.1909598148020146,5.895127988414706,7.23424506641845e-21,42
H7_GLOBE,H7_RETINALDISOTH,0,Disorders of globe,Other retinal disorders,4.336110827959688,3.110527966906193,6.044587064442966,4.901566529890267e-18,35
H7_RETINALDISOTH,E4_HYPOOSMNAT,0,Other retinal disorders,Hypo-osmolality and hyponatraemia,4.335729237448647,3.68881307240812,5.096096671603644,7.989125862665495e-71,172
H7_RETINALDISOTH,RX_STATIN,1,Other retinal disorders,Statin medication,4.334152464618264,3.847159276623144,4.8827917525278695,1.7055957971907597e-128,323
H7_RETINALDISOTH,N14_KIDUROTH,1,Other retinal disorders,Other disorders of kidney and ureter,4.334052671489185,1.985477782951999,9.460701459632835,2.3139196802499757e-4,8
H7_RETINALDISOTH,Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,5,Other retinal disorders,Family history of certain disabilities and chronic diseases leading to disablement,4.329688889723134,1.9670025494486312,9.53034142586479,2.7201241924001615e-4,7
H7_RETINALDISOTH,F5_VASCDEM,5,Other retinal disorders,Vascular dementia,4.328535037330872,2.898107708946009,6.464982482039984,8.146752739472635e-13,34
I9_HYPTENSESS,H7_RETINALDISOTH,15,"Hypertension, essential",Other retinal disorders,4.328352521643577,4.0920771015556765,4.578270420294868,0.0,2290
CD2_INSITU_SKIN_LOWERLIMB,H7_RETINALDISOTH,0,"Carcinoma in situ of skin of lower limb, including hip",Other retinal disorders,4.325611257900648,2.325087287767391,8.047402285891609,3.765133114433833e-6,10
K11_CHOLANGI_STRICT,H7_RETINALDISOTH,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other retinal disorders,4.3254496132537605,2.5604563665088467,7.307101422043492,4.38730809368432e-8,14
H7_RETINALDISOTH,G6_RADLES,5,Other retinal disorders,Lesion of radial nerve,4.324979373456888,2.0266585287849797,9.229698202805686,1.5278443466509812e-4,8
M13_SPININSTAB,H7_RETINALDISOTH,5,Spinal instabilities,Other retinal disorders,4.319996326154073,2.3873925369945534,7.817050597585607,1.3250518861629185e-6,11
H7_RETINALDISOTH,H7_GLAUCOMA_NTG,15,Other retinal disorders,Normotensive glaucoma,4.317464841203081,3.2829362826223183,5.67799708867186,1.2435092057143132e-25,64
H7_RETINALDISOTH,H7_PARASTRA6,5,Other retinal disorders,Sixth [abducent] nerve palsy,4.317090160933688,2.35446878608664,7.915699527538624,2.2631520067598122e-6,13
H7_RETINALDISOTH,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,1,Other retinal disorders,Adjustment and management of implanted device,4.3166378601265345,2.347736945715753,7.936733478374021,2.5184659394154755e-6,14
H7_RETINALDISOTH,H7_STRABISMUS,1,Other retinal disorders,Strabismus,4.313450572861289,2.942263327503422,6.323654198655589,6.936985790016199e-14,31
H7_RETINALDISOTH,D3_ANAEMIANAS,15,Other retinal disorders,Other and unspecified anaemias,4.3134473489376655,3.8651742279379837,4.813710051560423,2.8492119496814464e-150,385
H7_VISUDISTURBSUB,H7_RETINALDISOTH,15,Subjective visual disturbances,Other retinal disorders,4.310457406525994,3.650829947017777,5.089265543209462,1.294381873294718e-66,144
H7_RETINALDISOTH,Z21_FIT_ADJ_OTH_DEVICES,15,Other retinal disorders,Fitting and adjustment of other devices,4.3089597903576236,3.8002214011349356,4.885803355923881,6.091649586837051e-115,296
K11_GINGIVITIS_CHRONIC,H7_RETINALDISOTH,5,Chronic gingivitis,Other retinal disorders,4.307814960561553,2.632147861578317,7.050238326394942,6.227581783834586e-9,16
H7_RETINALDISOTH,CREST,15,Other retinal disorders,CR(E)ST syndrome,4.307313374261287,2.1986504226681474,8.438334858879214,2.0786626684424254e-5,10
H7_RETINALDISOTH,D3_OTHERANAEMIA,15,Other retinal disorders,Other anaemias,4.306591379196779,3.862827072949792,4.801335642811748,1.2307313551771461e-152,392
H7_RETINALDISOTH,L12_INFECT_SKIN,1,Other retinal disorders,Infections of the skin and subcutaneous tissue,4.305878822855406,3.1646012469276563,5.858745222676865,1.5117189505225657e-20,48
H7_RETINALDISOTH,F5_Dementia_U,1,Other retinal disorders,Undefined dementia,4.30555832711818,2.027421217816297,9.143552580644052,1.4510200372768142e-4,10
H7_RETINALDISOTH,FG_DOAAC,15,Other retinal disorders,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.3024656487250486,3.959498483960741,4.675140231381533,9.437197855245061e-260,677
H7_RETINALDISOTH,O15_PRE_OR_ECLAMPSIA,0,Other retinal disorders,Pre-eclampsia or eclampsia,4.299225282224525,3.3589926746029835,5.502643148664561,5.044462442967221e-31,69
H7_RETINALDISOTH,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,5,Other retinal disorders,"Speech disturbances, not elsewhere classified",4.298528370887835,2.900993919309161,6.369315713604736,3.6281797151898534e-13,31
AB1_GASTROENTERITIS_NOS,H7_RETINALDISOTH,5,Diarrhoea and gastroenteritis of presumed infectious origin,Other retinal disorders,4.298463655493826,3.8105854281529967,4.848806081368212,2.0228809111071694e-124,334
H7_RETINALDISOTH,H7_KERATITIS,5,Other retinal disorders,Keratitis,4.298039476828196,3.651766081892879,5.058687476169916,7.18340163656923e-69,172
H7_RETINALDISOTH,C3_COLORECTAL,5,Other retinal disorders,Colorectal cancer,4.297446508600541,3.2649309375037645,5.6564891716830346,2.480827406240684e-25,66
K11_DISOESINOTH,H7_RETINALDISOTH,0,Disorders of oesophagus in diseases classified elsewhere,Other retinal disorders,4.295350876390332,2.587541276436713,7.13033616867153,1.7345105683761875e-8,15
H7_RETINALDISOTH,ULCERNAS,1,Other retinal disorders,"Ulcerative colitis, NAS",4.29524997424249,2.3734866842979367,7.773025424276721,1.4632837043082408e-6,13
H7_APHAKIA,H7_RETINALDISOTH,5,Aphakia,Other retinal disorders,4.295199037976385,2.3059566889536613,8.000468900482458,4.374597964681135e-6,10
H7_RETINALDISOTH,H7_EYELIDINFLAMMATION,0,Other retinal disorders,Other inflammation of eyelid,4.293042944158227,3.426975352929501,5.3779837385267255,8.22412063566643e-37,87
H7_RETINALDISOTH,D3_ANAEMIA_IRONDEF_NAS,15,Other retinal disorders,Other and unspecified iron deficiency,4.2927252568040455,3.7135416924547577,4.962241347079709,2.0606080641008757e-86,214
H7_RETINALDISOTH,H7_REFRAACCOMMODIS,1,Other retinal disorders,Disorders of refraction and accommodation,4.291247640547891,2.8383925600372764,6.48775880115258,4.953885592127682e-12,26
H7_RETINALDISOTH,INFLUENZA,15,Other retinal disorders,All influenza (not pneumonia),4.287464373855712,3.445055737802695,5.335864542152946,6.992792782829514e-39,93
H7_RETINALDISOTH,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Other retinal disorders,Adjustment and management of implanted device,4.287385830301383,3.149411620422994,5.836543289124034,2.2546107098692148e-20,53
H7_RETINALDISOTH,H7_PTOSIS,15,Other retinal disorders,Ptosis of eyelid,4.286598977734796,3.364545056775566,5.461341871143415,5.037075105142652e-32,78
H7_RETINALDISOTH,H7_IRIDOCYCLITIS,15,Other retinal disorders,Iridocyclitis,4.284250389125876,3.720483795108714,4.9334447903942245,7.739118257757418e-91,225
H7_RETINALDISOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,1,Other retinal disorders,Persons with potential health hazards related to communicable diseases,4.282905478245454,2.1260227575695536,8.627978825849805,4.685868080841933e-5,9
R18_NAUSEA_VOMITI,H7_RETINALDISOTH,0,Nausea and vomiting,Other retinal disorders,4.282286180424705,3.7554393219095332,4.883043862290944,1.4776262940295918e-104,233
H7_RETINALDISOTH,L12_INFECT_SKIN,5,Other retinal disorders,Infections of the skin and subcutaneous tissue,4.28211563460311,3.6872970964702874,4.9728876812408895,5.272419055712652e-81,200
AB1_VIRAL_ENCEPHALITIS_NOS,H7_RETINALDISOTH,0,"Viral encephalitis, not elsewhere classified/unspecified",Other retinal disorders,4.281974190547246,2.66015818467036,6.892561154510746,2.1190921700748118e-9,17
H7_RETINALDISOTH,ST19_FOCAL_BRAIN_INJURY,5,Other retinal disorders,Focal brain injury,4.281549014918774,2.5660487693039733,7.143925784436392,2.5787354870179845e-8,18
CHIRHEP_NAS,H7_RETINALDISOTH,5,"Chirrosis of liver, NAS",Other retinal disorders,4.28047871115505,2.2224999986949703,8.244093591635718,1.3724320492344087e-5,9
AB1_ANOGENITAL_HERPES_SIMPLEX,H7_RETINALDISOTH,5,Anogenital herpesviral [herpes simplex] infection,Other retinal disorders,4.2794484157470345,2.527871276612887,7.244703839342024,6.208281282920225e-8,14
H7_GLAUCOMA_POAG,H7_RETINALDISOTH,5,"Primary open-angle glaucoma, strict",Other retinal disorders,4.277353616095087,3.577316323140218,5.114379692613105,3.430542794013695e-57,132
H7_RETINALDISOTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Other retinal disorders,General examination and investigation of persons without complaint and reported diagnosis,4.276287278304883,3.3206068470622,5.507015352561443,2.070436374133398e-29,70
H7_RETINALDISOTH,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Other retinal disorders,"Oedema, not elsewhere classified",4.26731924562568,2.369969989591111,7.683647313706739,1.326599715852225e-6,14
H7_RETINALDISOTH,N14_PYELONEPHR,15,Other retinal disorders,Acute tubulo-interstitial nephritis,4.2671537391858365,3.88998308711944,4.680894653280166,2.237567597391879e-207,527
H7_RETINALDISOTH,I9_VASCDEM,5,Other retinal disorders,Vascular dementia,4.266636634960902,2.8587547259531245,6.367873399394595,1.2364229312880036e-12,34
H7_RETINALDISOTH,N14_HYDRONEPHR,5,Other retinal disorders,Hydronephrosis,4.264206653827684,2.881238145135327,6.310987662456567,4.1488591953801674e-13,31
H7_RETINALDISOTH,M13_NECROVASCNAS,0,Other retinal disorders,Other specified/unspecified necrotizing vasculopathies,4.261410008064272,2.3080573862702725,7.867921900406272,3.5958481648494446e-6,12
H7_RETINALDISOTH,M13_OSTEOCHONDRO,1,Other retinal disorders,Osteopathies and chondropathies,4.261090356776968,3.1104476123810016,5.837388469860402,1.777543493921274e-19,48
L12_PIGPURPDERM,H7_RETINALDISOTH,0,Pigmented purpuric dermatosis,Other retinal disorders,4.260456656102522,2.2156654908351494,8.192342658948238,1.393588073980187e-5,9
H7_RETINALDISOTH,C3_LUNG_NONSMALL,1,Other retinal disorders,Non-small cell lung cancer,4.258313538131728,1.8095950378055503,10.0206034003197,9.053324798090639e-4,7
H7_RETINALDISOTH,I9_VASCINT,15,Other retinal disorders,Vascular diseases of the intestine,4.256337026821701,2.9046507634875667,6.237033764479596,1.0879140408309555e-13,32
H7_RETINALDISOTH,VWXY20_COMPLICATIO_MEDICAL_SURGI_CARE,5,Other retinal disorders,Complications of medical and surgical care,4.2540461502179,1.6816579581471753,10.76134927468998,0.0022303925311220004,6
H7_RETINALDISOTH,H7_IRIDOCYCLITIS,0,Other retinal disorders,Iridocyclitis,4.251424247533235,3.714546205777904,4.865899394224478,5.0548121782256814e-98,244
H7_RETINALDISOTH,H7_OCUMUSCLE,1,Other retinal disorders,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.247772175476269,3.2018563428716194,5.6353460375951245,1.1326661123289353e-23,56
K11_TEETH_HARD,H7_RETINALDISOTH,15,Other diseases of hard tissues of teeth,Other retinal disorders,4.247249458295311,3.1861271926970467,5.661772700831741,6.144409873953744e-23,47
H7_RETINALDISOTH,R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,15,Other retinal disorders,"Abnormal blood-pressure reading, without diagnosis",4.247109312867548,2.591323428067644,6.960897786849087,9.61971072183622e-9,18
H7_RETINALDISOTH,H7_AMBLYANOPSIA,5,Other retinal disorders,Amblyopia ex anopsia,4.246166592278772,2.4352656464832156,7.403681300814749,3.435719783225418e-7,14
H7_RETINALDISOTH,H7_EYELIDDIS,1,Other retinal disorders,Other disorders of eyelid,4.245415815117656,3.0638193247024166,5.882708323540493,3.6871710223136335e-18,47
H7_RETINALDISOTH,F5_DELIRIUM,15,Other retinal disorders,"Delirium, not induced by alcohol and other psychoactive substances",4.244994257012852,3.363653964313995,5.357262201537787,4.141227757137473e-34,85
NECROVASC_FG,H7_RETINALDISOTH,15,Other necrotizing vasculopathies (FG),Other retinal disorders,4.242787041488231,3.2520554494245744,5.535342849890716,1.7126487283390365e-26,55
H7_RETINALDISOTH,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other retinal disorders,"Other complications of surgical and medical care, not elsewhere classified",4.241377386770191,2.6574971222135564,6.769257428968128,1.3810778975110972e-9,21
