prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ANKYLOSPON_STRICT,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,"Ankylosing spondylitis, strict definition",Migraine with aura and triptan purchases,5.943923074007422,2.8188267102152444,12.533662101924682,2.8326512342197347e-6,7
M13_ANKYLOSPON_STRICT,I9_HYPTENSESS,5,"Ankylosing spondylitis, strict definition","Hypertension, essential",5.936068176176985,4.168386768871511,8.453367536659918,5.364007734522507e-23,31
M13_ANKYLOSPON_STRICT,M13_LOWBACKPAIN,5,"Ankylosing spondylitis, strict definition",Low back pain,5.929220278634707,3.81462649470975,9.216014506617634,2.5793074008304968e-15,20
K11_INTESTOTH,M13_ANKYLOSPON_STRICT,1,Other diseases of intestines,"Ankylosing spondylitis, strict definition",5.8980797016904045,2.3245456198098444,14.965223255260566,1.8723372504213245e-4,8
M13_ANKYLOSPON_STRICT,K11_IBD_STRICT,15,"Ankylosing spondylitis, strict definition","Inflammatory bowel disease, strict (require KELA)",5.871287888551693,3.855714039325455,8.940502619920585,1.5816386841996188e-16,22
M13_LOWBACKPAINORANDSCIATICA,M13_ANKYLOSPON_STRICT,15,Lower back pain or/and sciatica,"Ankylosing spondylitis, strict definition",5.854314558751211,4.579461334672947,7.484067764326713,3.6378264412674297e-45,84
M13_ANKYLOSPON_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Ankylosing spondylitis, strict definition",Persons encountering health services in other circumstances,5.85324898584524,3.8428639566355405,8.915362104125517,1.8609168334636453e-16,22
M13_ANKYLOSPON_STRICT,D3_APLASTICANDOTHANAEMIA,5,"Ankylosing spondylitis, strict definition",Aplastic and other anaemias,5.849699223406469,2.6178347093331835,13.071482657909494,1.6631065428882734e-5,6
M13_ANKYLOSPON_STRICT,K11_ENERCOLNONINF,0,"Ankylosing spondylitis, strict definition",Noninfective enteritis and colitis,5.848042408167804,4.345469072592775,7.87017452809151,2.134385551815618e-31,44
M13_ANKYLOSPON_STRICT,M13_POLYARTHROPATHIES,0,"Ankylosing spondylitis, strict definition",Polyarthropathies,5.834808680327456,4.562409363277919,7.462064366702201,7.289894851387827e-45,64
M13_ANKYLOSPON_STRICT,L12_PSORI_VULG,15,"Ankylosing spondylitis, strict definition",Psoriasis vulgaris,5.831610083592823,3.66377457252924,9.28214208975874,1.0410539054845881e-13,18
M13_ANKYLOSPON_STRICT,E4_HYPERCHOL,5,"Ankylosing spondylitis, strict definition",Pure hypercholesterolaemia,5.82714398512611,2.607636892033863,13.021600947249695,1.7369892959080447e-5,6
M13_ANKYLOSPON_STRICT,K11_IBD_STRICT,0,"Ankylosing spondylitis, strict definition","Inflammatory bowel disease, strict (require KELA)",5.793045563612445,3.87385976001363,8.663033506915529,1.167067168589558e-17,24
M13_ANKYLOSPON_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,"Ankylosing spondylitis, strict definition",Persons encountering health services in other circumstances,5.782298676089684,3.5866867333472254,9.321967728223028,5.939601593759639e-13,17
M13_ANKYLOSPON_STRICT,RHEUMA_OTHER_WIDE,0,"Ankylosing spondylitis, strict definition","Other (seronegative) rheumatoid arthritis, wide",5.750672886013353,3.4588606246054154,9.56102087683911,1.5374616970066363e-11,15
M13_ANKYLOSPON_STRICT,L12_PSORI_VULG,0,"Ankylosing spondylitis, strict definition",Psoriasis vulgaris,5.748246272118307,3.6994912168494354,8.931589039711673,7.358363449438264e-15,20
M13_ANKYLOSPON_STRICT,I9_UAP,5,"Ankylosing spondylitis, strict definition",Unstable angina pectoris,5.7411557271986124,2.8630516375345345,11.512495496703332,8.514811154887687e-7,8
M13_DORSOPATHYOTH,M13_ANKYLOSPON_STRICT,0,"Other dorsopathies, not elsewhere classified","Ankylosing spondylitis, strict definition",5.735646380479408,4.704335108796057,6.993047612699887,7.680799893371489e-67,164
MUCOPROCT,M13_ANKYLOSPON_STRICT,0,Mucosal proctocolitis,"Ankylosing spondylitis, strict definition",5.7151804820855086,3.2894031395639343,9.929852485986626,6.223759180047493e-10,13
RX_ANTIHYP,M13_ANKYLOSPON_STRICT,1,Antihypertensive medication - note that there are other indications,"Ankylosing spondylitis, strict definition",5.706019324667025,2.205065598685288,14.765391357466083,3.304934961822502e-4,15
M13_ANKYLOSPON_STRICT,L12_PAPULOSQUAMOUS,0,"Ankylosing spondylitis, strict definition",Papulosquamous disorders,5.701250186483948,4.175486438848439,7.784542990360577,6.341982235356562e-28,40
M13_ANKYLOSPON_STRICT,M13_LIMBPAIN,5,"Ankylosing spondylitis, strict definition",Pain in limb,5.69136197802465,3.57575334971875,9.058678828463496,2.24495091735956e-13,18
K11_CROHN,M13_ANKYLOSPON_STRICT,0,Crohn disease,"Ankylosing spondylitis, strict definition",5.667854485753783,3.388407055657241,9.480730604088581,3.8578858522746e-11,15
M13_ANKYLOSPON_STRICT,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,"Ankylosing spondylitis, strict definition",Presence of other functional implants,5.662146795553868,3.723079932614698,8.611124905901614,5.252054628395072e-16,22
JOINTPAIN,M13_ANKYLOSPON_STRICT,15,Pain in joint,"Ankylosing spondylitis, strict definition",5.6567697561848505,4.347340126982534,7.360602837555749,4.5084966486744087e-38,68
M13_ANKYLOSPON_STRICT,J10_PNEUMONAS,5,"Ankylosing spondylitis, strict definition","Pneumonia, organism unsepcified",5.6194768179793195,3.4847506871162675,9.06191648790207,1.434903064771194e-12,17
M13_SOFTTISSUE,M13_ANKYLOSPON_STRICT,5,Soft tissue disorders,"Ankylosing spondylitis, strict definition",5.606097692229136,3.9528395582874536,7.950823925783876,4.0599199146172037e-22,65
M13_ANKYLOSPON_STRICT,M13_LOWBACKPAINORANDSCIATICA,1,"Ankylosing spondylitis, strict definition",Lower back pain or/and sciatica,5.6037305401534265,2.65969651112497,11.806533503089872,5.82098044561677e-6,7
AB1_BACT_INTEST_OTH,M13_ANKYLOSPON_STRICT,0,Other bacterial intestinal infections,"Ankylosing spondylitis, strict definition",5.603539377045942,3.223630302805857,9.740463576972234,9.996896509404394e-10,13
M13_ANKYLOSPON_STRICT,ULCERNAS,15,"Ankylosing spondylitis, strict definition","Ulcerative colitis, NAS",5.582094013968824,3.29625295411539,9.453089315212727,1.5738191938547212e-10,14
M13_ANKYLOSPON_STRICT,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,"Ankylosing spondylitis, strict definition",Presence of other functional implants,5.57461799098588,3.844748560948993,8.082808343064421,1.248202653889755e-19,28
PAIN,M13_ANKYLOSPON_STRICT,0,"Pain (limb, back, neck, head abdominally)","Ankylosing spondylitis, strict definition",5.5356845068349845,4.585061807396941,6.683400190980233,6.898389133289631e-71,284
M13_ANKYLOSPON_STRICT,K11_ULCER,15,"Ankylosing spondylitis, strict definition",Ulcerative colitis,5.531479460889052,3.633489330031826,8.420904053121147,1.4974973528605888e-15,22
M13_ANKYLOSPON_STRICT,M13_THORACISPINEPAIN,0,"Ankylosing spondylitis, strict definition",Pain in thoracic spine,5.519143130562739,3.126531830505511,9.742725341361009,3.8275833559064095e-9,12
M13_ANKYLOSPON_STRICT,RX_PARACETAMOL_NSAID,5,"Ankylosing spondylitis, strict definition",Paracetamol of NSAID medication,5.496644153711574,3.618711553807958,8.349131038294136,1.3459230466580172e-15,22
ULCERNAS,M13_ANKYLOSPON_STRICT,0,"Ulcerative colitis, NAS","Ankylosing spondylitis, strict definition",5.49373536075928,3.2253204090813954,9.357559679676227,3.618316577486023e-10,14
M13_ANKYLOSPON_STRICT,RX_CODEINE_TRAMADOL,15,"Ankylosing spondylitis, strict definition",Codeine or tramadol medication,5.48084190016704,4.548155411876957,6.604793639237086,1.8258038296199194e-71,111
M13_SOFTTISSUEOTH,M13_ANKYLOSPON_STRICT,5,"Other soft tissue disorders, not elsewhere classified","Ankylosing spondylitis, strict definition",5.470444260953326,3.5376991984017288,8.459102578793901,2.1492242182454748e-14,27
M13_ANKYLOSPON_STRICT,AUTOIMMUNE,5,"Ankylosing spondylitis, strict definition",Autoimmune diseases,5.420637566882237,4.113908511988761,7.142431958772557,3.15103412791088e-33,51
M13_ARTHROPATHIES,M13_ANKYLOSPON_STRICT,0,Arthropathies,"Ankylosing spondylitis, strict definition",5.418305257001961,4.46538696688051,6.574577315650743,1.0069297537529557e-65,232
M13_ANKYLOSPON_STRICT,COX_ARTHROSIS,5,"Ankylosing spondylitis, strict definition",Coxarthrosis [arthrosis of hip](FG),5.404865335673275,2.804396231601378,10.416705374076722,4.6439757880804847e-7,9
M13_ANKYLOSPON_STRICT,M13_ARTHTROSIS_COX,5,"Ankylosing spondylitis, strict definition","Coxarthrosis,",5.404865335673275,2.804396231601378,10.416705374076722,4.6439757880804847e-7,9
M13_LOWBACKPAINORANDSCIATICA,M13_ANKYLOSPON_STRICT,0,Lower back pain or/and sciatica,"Ankylosing spondylitis, strict definition",5.404138449877298,4.259812840711518,6.855867494066742,6.530482658048243e-44,87
M13_ENTESOPATHYOTH,M13_ANKYLOSPON_STRICT,5,Other enthesopathies,"Ankylosing spondylitis, strict definition",5.364701351353498,2.7959384590054697,10.293510036501749,4.36378161904696e-7,10
M13_ANKYLOSPON_STRICT,M13_DORSOPATHYOTH,1,"Ankylosing spondylitis, strict definition","Other dorsopathies, not elsewhere classified",5.344852640556017,3.3600187727139637,8.502169684660432,1.4692385583405696e-12,18
K11_IBD,M13_ANKYLOSPON_STRICT,15,Inflammatory bowel disease,"Ankylosing spondylitis, strict definition",5.330720664148676,3.748142806212553,7.581510168737748,1.2509530216768862e-20,34
M13_ANKYLOSPON_STRICT,D3_ANAEMIANAS,15,"Ankylosing spondylitis, strict definition",Other and unspecified anaemias,5.315626330122246,3.2985504116643924,8.56615171972814,6.775316357840726e-12,17
D3_APLASTICANDOTHANAEMIA,M13_ANKYLOSPON_STRICT,5,Aplastic and other anaemias,"Ankylosing spondylitis, strict definition",5.308599269244435,2.571827165985838,10.957667208021759,6.339476693184942e-6,8
M13_ANKYLOSPON_STRICT,G6_MIGRAINE,5,"Ankylosing spondylitis, strict definition",Migraine,5.28554757684259,3.2761841098525264,8.52730257223674,8.92444693835808e-12,17
M13_TENDOSYNOVITISNAS,M13_ANKYLOSPON_STRICT,15,Other/unspecified synovitis and tenosynovitis,"Ankylosing spondylitis, strict definition",5.281636061061896,3.037317335339454,9.184315104958163,3.729325699308541e-9,13
M13_ANKYLOSPON_STRICT,K11_INTESTOTH,1,"Ankylosing spondylitis, strict definition",Other diseases of intestines,5.268520328686274,2.6255277588243766,10.572086454042793,2.9181611957803293e-6,8
M13_ANKYLOSPON_STRICT,E4_OBESITY,5,"Ankylosing spondylitis, strict definition",Obesity,5.253737036700007,2.9728554904816584,9.284592856654918,1.1279874527381358e-8,12
M13_OTHERJOINT,M13_ANKYLOSPON_STRICT,5,Other joint disorders,"Ankylosing spondylitis, strict definition",5.236734314247883,3.670467559704282,7.471360482540451,6.751338469561154e-20,59
AB1_BACT_INTEST_OTH,M13_ANKYLOSPON_STRICT,15,Other bacterial intestinal infections,"Ankylosing spondylitis, strict definition",5.233027581955743,2.869133909442656,9.544544987385816,6.758089070444736e-8,11
M13_ANKYLOSPON_STRICT,D3_OTHERANAEMIA,15,"Ankylosing spondylitis, strict definition",Other anaemias,5.220937176211311,3.2398791812843513,8.41333379201494,1.1301629131339414e-11,17
M13_ANKYLOSPON_STRICT,R18_DISTU_SKIN_SENSA,5,"Ankylosing spondylitis, strict definition",Disturbances of skin sensation,5.220670297990862,2.3337263404433606,11.678917912520122,5.746458738036789e-5,6
M13_TENDOSYNOVITISNAS,M13_ANKYLOSPON_STRICT,0,Other/unspecified synovitis and tenosynovitis,"Ankylosing spondylitis, strict definition",5.210675613971109,3.165402678572077,8.577468054169069,8.517038917388743e-11,16
M13_ANKYLOSPON_STRICT,E4_OBESITY_HYPER,5,"Ankylosing spondylitis, strict definition",Obesity and other hyperalimentation,5.206450965060938,2.9461855779236843,9.200754987975895,1.351351311042045e-8,12
M13_ANKYLOSPON_STRICT,TEMPOROMANDIB,15,"Ankylosing spondylitis, strict definition",Temporomandibular joint disorders,5.202420830861932,3.17957497306417,8.512201388760877,5.2152679901668367e-11,16
M13_ANKYLOSPON_STRICT,RHEU_ARTHRITIS_OTH,5,"Ankylosing spondylitis, strict definition",Other arthritis (FG),5.179603143864214,2.6851677927468423,9.991289483061898,9.259398303495805e-7,9
JOINTPAIN,M13_ANKYLOSPON_STRICT,0,Pain in joint,"Ankylosing spondylitis, strict definition",5.173837591444411,3.9972041336173216,6.696829715929147,8.96583038062225e-36,69
M13_JOINTOTH,M13_ANKYLOSPON_STRICT,15,Other specific joint derangements/joint disorders,"Ankylosing spondylitis, strict definition",5.139418836322721,3.99500189279305,6.611667950095031,3.682175035603144e-37,76
O15_DELIVERY,M13_ANKYLOSPON_STRICT,1,Delivery,"Ankylosing spondylitis, strict definition",5.099744235911591,2.1221826611312307,12.255020148854783,2.7039996175167634e-4,10
D3_OTHERANAEMIA,M13_ANKYLOSPON_STRICT,5,Other anaemias,"Ankylosing spondylitis, strict definition",5.09782027692339,2.358608387096922,11.018264718289304,3.441671873829181e-5,7
M13_ANKYLOSPON_STRICT,RX_CODEINE_TRAMADOL,0,"Ankylosing spondylitis, strict definition",Codeine or tramadol medication,5.083576882218735,4.242530394607192,6.0913538652023,1.6767293949272071e-69,118
Z21_SUPERV_HIGH_R_PREGNAC,M13_ANKYLOSPON_STRICT,5,Supervision of high-risk pregnancy,"Ankylosing spondylitis, strict definition",5.065823947427534,2.9091248231094045,8.821406377090742,9.841678871353738e-9,15
K11_IBD_STRICT,M13_ANKYLOSPON_STRICT,15,"Inflammatory bowel disease, strict (require KELA)","Ankylosing spondylitis, strict definition",5.057017573955062,3.31791669325035,7.707675962845737,4.7802097443586095e-14,23
H7_CONJUNCTIVITISACUNONATOPIC,M13_ANKYLOSPON_STRICT,5,"Conjunctivitis (acute, non atopic)","Ankylosing spondylitis, strict definition",5.049864069947978,2.4549280100972615,10.387729098394717,1.079834719397454e-5,8
M13_ANKYLOSPON_STRICT,I9_OTHHEART,1,"Ankylosing spondylitis, strict definition",Other heart diseases,5.04118736451026,2.7847979485309655,9.125821877850798,9.168718549293742e-8,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ANKYLOSPON_STRICT,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Ankylosing spondylitis, strict definition",5.039614114268853,3.4880647403785203,7.2813185279301065,7.027905990074921e-18,57
M13_ANKYLOSPON_STRICT,M13_SYSTCONNECT,15,"Ankylosing spondylitis, strict definition",Systemic connective tissue disorders,5.021071774582249,3.267968009903265,7.714629301482303,1.782088685086433e-13,21
M13_ANKYLOSPON_STRICT,OTHER_SYSTCON_FG,15,"Ankylosing spondylitis, strict definition",Other systemic involvement of connective tissue (FG),5.015393102724216,3.06641884394734,8.20310898640095,1.329060128589786e-10,16
M13_ANKYLOSPON_STRICT,H7_CATARACTOTHER,5,"Ankylosing spondylitis, strict definition",Other cataract,4.99763503744511,2.2389367046669553,11.155454245507244,8.586411337258191e-5,6
RX_CODEINE_TRAMADOL,M13_ANKYLOSPON_STRICT,0,Codeine or tramadol medication,"Ankylosing spondylitis, strict definition",4.990676008501948,3.7997768421791713,6.5548183633733785,6.785270745946807e-31,76
M13_ANKYLOSPON_STRICT,ULCERNAS,0,"Ankylosing spondylitis, strict definition","Ulcerative colitis, NAS",4.969773885693148,2.936268637745151,8.41157793174006,2.3452682304969104e-9,14
M13_ANKYLOSPON_STRICT,K11_ULCER,0,"Ankylosing spondylitis, strict definition",Ulcerative colitis,4.9472246795890875,3.251109995854074,7.528207923308269,8.38022203880277e-14,22
M13_ANKYLOSPON_STRICT,FG_OTHHEART,1,"Ankylosing spondylitis, strict definition",Other heart diseases,4.932955271920337,2.559848635931482,9.506049448862013,1.8567279725771576e-6,9
M13_ANKYLOSPON_STRICT,DM_OTHER_WIDE,5,"Ankylosing spondylitis, strict definition","Other diabetes, wide definition",4.919625785933101,3.262653539479496,7.41810847543409,2.880005801658452e-14,23
M13_ANKYLOSPON_STRICT,E4_OBESITYNAS,15,"Ankylosing spondylitis, strict definition","Obesity, other/unspecified",4.913028843809889,2.955797790325239,8.166273247484884,8.22801784769037e-10,15
RX_CODEINE_TRAMADOL,M13_ANKYLOSPON_STRICT,15,Codeine or tramadol medication,"Ankylosing spondylitis, strict definition",4.906531398706159,3.7315157875637235,6.451547236306126,4.7956106540708656e-30,75
M13_ARTHROSIS_INCLAVO,M13_ANKYLOSPON_STRICT,1,"Artrosis, including avohilmo","Ankylosing spondylitis, strict definition",4.897661077265719,1.8922101612064977,12.676754685890252,0.0010589811338850015,7
M13_ANKYLOSPON_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,"Ankylosing spondylitis, strict definition",Symptoms and signs involving the skin and subcutaneous tissue,4.892458274808074,2.941318623543866,8.137896989173642,9.614805764350664e-10,15
M13_ANKYLOSPON_STRICT,H7_VISUALDISTBLIND,5,"Ankylosing spondylitis, strict definition",Visual disturbances and blindness,4.8884789747549675,2.698454469843142,8.855893976973604,1.6552748873250548e-7,11
K11_IBD,M13_ANKYLOSPON_STRICT,0,Inflammatory bowel disease,"Ankylosing spondylitis, strict definition",4.876019836844919,3.4864355687127233,6.819448970365934,2.1007852689371565e-20,37
M13_ANKYLOSPON_STRICT,M13_OTHCONN,15,"Ankylosing spondylitis, strict definition",Other systemic involvement of connective tissue,4.872870727920811,2.9794218400162156,7.969623103420049,2.7980756500894063e-10,16
M13_ARTHROSIS_OTH,M13_ANKYLOSPON_STRICT,5,Other arthrosis,"Ankylosing spondylitis, strict definition",4.863802099702234,2.7652227732663266,8.555032561490272,4.012525480860093e-8,14
M13_ANKYLOSPON_STRICT,H7_CONJUNCTIVITISACUNONATOPIC,5,"Ankylosing spondylitis, strict definition","Conjunctivitis (acute, non atopic)",4.856148487319125,2.4183134618765125,9.751497687397816,8.887198031718768e-6,8
M13_ANKYLOSPON_STRICT,ABDOM_HERNIA,5,"Ankylosing spondylitis, strict definition",Hernia of abodminal wall,4.848196012328649,2.599563367404684,9.04190483243577,6.894720645420928e-7,10
M13_ANKYLOSPON_STRICT,L12_DERMATITISNAS,5,"Ankylosing spondylitis, strict definition",Other and unspecified dermatitis,4.846985376274911,3.005258508209424,7.817386482276515,9.67052230095824e-11,17
M13_ANKYLOSPON_STRICT,M13_GOUT,15,"Ankylosing spondylitis, strict definition",Gout,4.838325575592421,2.511103489509065,9.322353488508913,2.45800207377693e-6,9
M13_ANKYLOSPON_STRICT,GOUT,15,"Ankylosing spondylitis, strict definition","Gout, FINNGEN",4.838325575592421,2.511103489509065,9.322353488508913,2.45800207377693e-6,9
M13_ANKYLOSPON_STRICT,K11_IBD_STRICT,5,"Ankylosing spondylitis, strict definition","Inflammatory bowel disease, strict (require KELA)",4.837235578516688,2.5062459065618485,9.336213968790869,2.6188506097356912e-6,9
M13_ANKYLOSPON_STRICT,DENTAL_TMD,15,"Ankylosing spondylitis, strict definition",TMD related pain,4.834071734015668,3.077524757519924,7.593196276491028,7.961497510248753e-12,19
M13_ANKYLOSPON_STRICT,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,"Ankylosing spondylitis, strict definition",General examination and investigation of persons without complaint and reported diagnosis,4.822320982368676,2.1553806696294138,10.789175195206473,1.285788562060309e-4,6
M13_ANKYLOSPON_STRICT,I9_VALVES,15,"Ankylosing spondylitis, strict definition",Valvular operations,4.821335152064815,3.8952328064115997,5.967620885271313,2.3368295395304186e-47,85
K11_ORAL,M13_ANKYLOSPON_STRICT,1,"Diseases of oral cavity, salivary glands and jaws","Ankylosing spondylitis, strict definition",4.815788632401369,1.943642743988535,11.932141451249672,6.848556345559005e-4,7
M13_ANKYLOSPON_STRICT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,"Ankylosing spondylitis, strict definition","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.811241218928199,2.3984032276062996,9.651438840755878,9.734484666160814e-6,8
M13_ANKYLOSPON_STRICT,D3_APLASTICANDOTHANAEMIA,15,"Ankylosing spondylitis, strict definition",Aplastic and other anaemias,4.785006965347408,2.9697525493709054,7.709831468373831,1.255288768038178e-10,17
K11_DENTOFACIAL_ANOMALIES,M13_ANKYLOSPON_STRICT,5,Dentofacial anomalies [including malocclusion],"Ankylosing spondylitis, strict definition",4.770884564975036,2.409287363451647,9.447332799566166,7.371548906393076e-6,9
M13_ANKYLOSPON_STRICT,MUCOPROCT,15,"Ankylosing spondylitis, strict definition",Mucosal proctocolitis,4.763880526299908,2.630504747878051,8.627453604547378,2.57774617101758e-7,11
M13_ANKYLOSPON_STRICT,H7_LIDLACRIMALORBIT,15,"Ankylosing spondylitis, strict definition","Disorders of eyelid, lacrimal system and orbit",4.7634089639531325,3.6621167979239484,6.19588784572137,2.688945751294862e-31,56
M13_ANKYLOSPON_STRICT,H7_CONJUNCTIVITISACUNONATOPIC,15,"Ankylosing spondylitis, strict definition","Conjunctivitis (acute, non atopic)",4.747240358494774,2.9845624130372532,7.55095317252469,4.7746352510365615e-11,18
M13_ANKYLOSPON_STRICT,D3_ANAEMIA_IRONDEF_NAS,15,"Ankylosing spondylitis, strict definition",Other and unspecified iron deficiency,4.744394634503984,2.688718542405785,8.371750368400244,7.719029906833653e-8,12
M13_ANKYLOSPON_STRICT,M13_ARTHTROSIS_COX_PRIM_ICD10,5,"Ankylosing spondylitis, strict definition","Coxarthrosis, primary",4.732759390902119,2.3608870200680667,9.48754059884086,1.1815302524903201e-5,8
M13_ANKYLOSPON_STRICT,H7_VISUDISTURB,5,"Ankylosing spondylitis, strict definition",Visual disturbances,4.723220901141956,2.532808551030251,8.80793602497506,1.0449970799880881e-6,10
M13_ANKYLOSPON_STRICT,I9_AF,5,"Ankylosing spondylitis, strict definition",Atrial fibrillation and flutter,4.720549493136005,2.6761989001894153,8.326581225173292,8.336435735702827e-8,12
M13_ANKYLOSPON_STRICT,K11_KELAUC,15,"Ankylosing spondylitis, strict definition","UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",4.715447228753389,2.6040202794461207,8.538889939784774,3.070041285870983e-7,11
M13_ANKYLOSPON_STRICT,TEMPOROMANDIB,0,"Ankylosing spondylitis, strict definition",Temporomandibular joint disorders,4.713408185978749,2.881762956878951,7.709245021218683,6.561210919596634e-10,16
M13_ANKYLOSPON_STRICT,K11_UMBHER,5,"Ankylosing spondylitis, strict definition",Umbilical hernia,4.706145967959939,2.1041943599789876,10.525553291553713,1.6229719613779627e-4,6
M13_ANKYLOSPON_STRICT,H7_VITROTH,15,"Ankylosing spondylitis, strict definition",Other and unspecified disorders of vitreous body,4.695058310117467,2.721572657495233,8.09957157480066,2.7179711259696586e-8,13
K11_IBD_STRICT,M13_ANKYLOSPON_STRICT,0,"Inflammatory bowel disease, strict (require KELA)","Ankylosing spondylitis, strict definition",4.669226003860027,3.1221921183542576,6.9828090805041745,6.154534999544647e-14,25
M13_INTERVERTEB,M13_ANKYLOSPON_STRICT,5,Other intervertebral disc disorders,"Ankylosing spondylitis, strict definition",4.644338588427133,3.0421110753165315,7.090431739646124,1.1280820032856413e-12,29
M13_ANKYLOSPON_STRICT,R18_POLYURIA,0,"Ankylosing spondylitis, strict definition",Polyuria,4.632138328125503,2.8324617306282796,7.575285222346122,1.0042606579056395e-9,16
M13_ANKYLOSPON_STRICT,O15_OTHER_MATERN_DIS_ELSEWHERE,5,"Ankylosing spondylitis, strict definition","Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",4.6303749111008745,2.5553963410412384,8.390233433854021,4.3372663508143235e-7,11
H8_VERTIGO,M13_ANKYLOSPON_STRICT,5,Disorders of vestibular function (Vertigo),"Ankylosing spondylitis, strict definition",4.619743717577334,2.404390197629216,8.876276420166318,4.367946994302617e-6,10
M13_JOINTOTH,M13_ANKYLOSPON_STRICT,0,Other specific joint derangements/joint disorders,"Ankylosing spondylitis, strict definition",4.612501638641505,3.606225353438083,5.899567908640919,4.220595481793781e-34,77
M13_RHEUMATISM,M13_ANKYLOSPON_STRICT,0,"Rheumatism, unspecified","Ankylosing spondylitis, strict definition",4.605241785294199,2.6888014652857573,7.8876228590442805,2.655878323571363e-8,14
M13_ANKYLOSPON_STRICT,M13_CERVICDISC,5,"Ankylosing spondylitis, strict definition",Cervical disc disorders,4.604701457459791,2.186495256323076,9.697380065662186,5.8508937352231176e-5,7
M13_ANKYLOSPON_STRICT,MUCOPROCT,0,"Ankylosing spondylitis, strict definition",Mucosal proctocolitis,4.596616688673941,2.603946703716776,8.114177203564575,1.4349005273920216e-7,12
M13_ANKYLOSPON_STRICT,DENTAL_TMD,5,"Ankylosing spondylitis, strict definition",TMD related pain,4.587280913380115,2.1784284199525534,9.65978316548029,6.0904940590920626e-5,7
O15_DELIV_CAESAR,M13_ANKYLOSPON_STRICT,5,Single delivery by caesarean section,"Ankylosing spondylitis, strict definition",4.5768570009528435,2.3716920328214717,8.832352479698145,5.767191396090912e-6,10
M13_ANKYLOSPON_STRICT,K11_OTHENTERCOL,0,"Ankylosing spondylitis, strict definition",Other noninfective gastroenteritis and colitis,4.544141655962859,2.819544366607236,7.323602931740398,5.069078485976675e-10,17
M13_ANKYLOSPON_STRICT,G6_MIGRAINE_NO_AURA,15,"Ankylosing spondylitis, strict definition",Migraine without aura,4.54383818643693,2.778041097960161,7.432023046628999,1.6380245624394478e-9,16
M13_ANKYLOSPON_STRICT,G6_MIGRAINE_NO_AURA_TRIPTAN,15,"Ankylosing spondylitis, strict definition",Migraine without aura and triptan purchases,4.54383818643693,2.778041097960161,7.432023046628999,1.6380245624394478e-9,16
M13_RHEUMATISM,M13_ANKYLOSPON_STRICT,15,"Rheumatism, unspecified","Ankylosing spondylitis, strict definition",4.540673112849606,2.541042650989257,8.113878887364846,3.243142953107049e-7,12
M13_ANKYLOSPON_STRICT,T2D_INCLAVO,5,"Ankylosing spondylitis, strict definition","Type 2 diabetes, definitions combined, including avohilmo",4.525524446474482,2.9142569695011056,7.027647777795046,1.775757500913673e-11,20
M13_ARTHROSIS,M13_ANKYLOSPON_STRICT,1,Arthrosis,"Ankylosing spondylitis, strict definition",4.503259023596257,1.6602243021324687,12.214820495973582,0.003118900085606794,6
M13_ANKYLOSPON_STRICT,E4_NUTRIDEF,5,"Ankylosing spondylitis, strict definition",Other nutritional deficiencies,4.5015756602593955,2.5485834286962255,7.951155609375646,2.180939121767129e-7,12
K11_ULCER,M13_ANKYLOSPON_STRICT,15,Ulcerative colitis,"Ankylosing spondylitis, strict definition",4.483633538543914,2.9146869612606086,6.897128225139222,8.579195810657137e-12,22
O15_DELIV_SPONT,M13_ANKYLOSPON_STRICT,1,Single spontaneous delivery,"Ankylosing spondylitis, strict definition",4.478357024026017,1.8276095006276403,10.973723668954227,0.0010427990611570324,9
M13_ANKYLOSPON_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,"Ankylosing spondylitis, strict definition","Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.465967194587468,3.3722287385778973,5.914445468945978,1.6043729399492493e-25,49
M13_ANKYLOSPON_STRICT,DENTAL_TMD,0,"Ankylosing spondylitis, strict definition",TMD related pain,4.4642678815703905,2.906406876222286,6.857156814989841,8.3526708210829e-12,21
