prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SCIATICA,H7_VITRBODYGLOBE,1,Siatica+with lumbago,Disorders of vitreous body,5.99955560709193,3.6289484281202804,9.91875971663579,2.846658122724909e-12,19
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_SCIATICA,1,Symptoms and signs involving the skin and subcutaneous tissue,Siatica+with lumbago,5.994590927736799,4.604362242231797,7.804581503449672,2.2192193945127698e-40,71
M13_SCIATICA,N14_CHRONKIDNEYDIS,5,Siatica+with lumbago,Chronic kidney disease,5.992767981149139,4.393025817846551,8.175064196069512,1.2913037953783095e-29,48
G6_MONOPLE,M13_SCIATICA,15,Monoplegia,Siatica+with lumbago,5.991487034144334,3.476103647849263,10.327055956035847,1.1527921043751035e-10,13
M13_SCIATICA,F5_SOMATOFORM,15,Siatica+with lumbago,Somatoform disorder,5.989482168743652,5.117409909907814,7.0101667213022605,4.0469564027921326e-110,182
M13_SCIATICA,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,Siatica+with lumbago,Traumatic subdural haemorrhage,5.987604596502998,3.785930216146761,9.469643326007374,1.974752091297337e-14,22
N14_CHRONEPHROPATH_ADVERSE,M13_SCIATICA,15,"Chronic nephritic syndrome, drug-induced",Siatica+with lumbago,5.985232486992799,3.5417066641659716,10.114617420409626,2.3246373808189687e-11,14
M13_SCIATICA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Siatica+with lumbago,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.975177262105577,4.037173213307314,8.843500495817285,4.017077463948732e-19,31
M13_SCIATICA,CD2_BENIGN_BONE_LONG_LOWER,5,Siatica+with lumbago,Benign neoplasm: Long bones of lower limb,5.9749117203976105,2.7995830731643605,12.751745218331244,3.8077627428918325e-6,8
M13_SCIATICA,H7_MACULADEGEN,1,Siatica+with lumbago,Degeneration of macula and posterior pole,5.971989907576488,3.4089161865312447,10.462170820481843,4.1806215437551497e-10,15
M13_SCIATICA,CD2_BENIGN_ENDOCRINE_OTH,5,Siatica+with lumbago,Benign neoplasm of other and unspecified endocrine glands,5.970777569148127,3.936361367359942,9.05663414844264,4.2277288950072414e-17,27
M13_SCIATICA,E4_CA_MET,5,Siatica+with lumbago,Disorders of calcium metabolism,5.970774713825237,3.192874795735324,11.165533559559623,2.2049958856488504e-8,12
M13_SCIATICA,M13_ROTATORCUFF,1,Siatica+with lumbago,Rotator cuff syndrome,5.9666540521741425,4.578625558132798,7.7754688882758245,6.581055967058853e-40,67
M13_SCIATICA,F5_INSOMNIA,5,Siatica+with lumbago,Insomnia,5.965209330000383,4.060754545783922,8.762835071543147,8.858631240174403e-20,31
M13_SCIATICA,C_DIFFICILE_ENTEROCOLITIS,5,Siatica+with lumbago,Enterocolitis due to Clostridium difficile,5.960251118405834,3.7554990477752206,9.45935358857379,3.5916896372781626e-14,22
M13_SCIATICA,E4_OBESITYCAL,5,Siatica+with lumbago,Obesity due to excess calories,5.957419052309606,4.950935158750998,7.1685127408889295,1.1129598943950465e-79,135
CD2_BENIGN_BRAIN_SUPRATENT,M13_SCIATICA,5,"Benign neoplasm: Brain, supratentorial",Siatica+with lumbago,5.951999786626247,2.8327593245371876,12.505934109240568,2.4928735037740026e-6,7
M13_SCIATICA,K11_DIVERTIC,1,Siatica+with lumbago,Diverticular disease of intestine,5.95128907490987,4.401216777746779,8.047284067492331,4.840584646992143e-31,52
M13_SCIATICA,M13_OTHCONN,1,Siatica+with lumbago,Other systemic involvement of connective tissue,5.950312743765775,4.060721270496137,8.719195283328439,5.764299023376308e-20,33
M13_SCIATICA,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,0,Siatica+with lumbago,Other general symptoms and signs,5.947708521731298,4.102307382901643,8.623253539439427,5.052823561538894e-21,31
M13_SCIATICA,M13_FIBROBLASTIC,1,Siatica+with lumbago,Fibroblastic disorders,5.943004032633309,3.809510142163613,9.271348707273994,4.004079367539201e-15,24
M13_SCIATICA,M13_BICIPITALTEND,0,Siatica+with lumbago,Bicipital tendinitis,5.935344347251317,4.508533355540214,7.813696770626886,6.278759389887025e-37,58
M13_SCIATICA,M13_OVERUSENAS,15,Siatica+with lumbago,"Other/unspecified soft tissue disorders related to use, overuse and pressure",5.926309784243384,4.019384566090273,8.737941613032024,2.6489485765114938e-19,30
M13_SCIATICA,R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,15,Siatica+with lumbago,Symptoms and signs involving emotional state,5.9225880924519325,4.023885257213739,8.717209232040043,1.8837785455167446e-19,30
M13_SCIATICA,E4_OBESITYCAL,1,Siatica+with lumbago,Obesity due to excess calories,5.919795712570456,4.10176763257946,8.543629093033143,2.094815622390131e-21,35
M13_SCIATICA,I9_ATHSCLE,5,Siatica+with lumbago,"Atherosclerosis, excluding cerebral, coronary and PAD",5.915421659434497,4.9494323904048745,7.069944722700684,4.8882543353016847e-85,144
F5_PTSD,M13_SCIATICA,5,Post-traumatic stress disorder,Siatica+with lumbago,5.912973170017871,4.164528770762584,8.395488093350096,2.8867426890254966e-23,32
M13_SCIATICA,FG_DOAAC,5,Siatica+with lumbago,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.910950934850431,5.031105625313777,6.944664564069874,1.5012814316976454e-103,176
M13_SCIATICA,M13_SHOULDERNAS,15,Siatica+with lumbago,Other shoulder lesions,5.887202253841682,4.600079010692259,7.534468494362399,4.7571405803677624e-45,73
M13_SCIATICA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,15,Siatica+with lumbago,Abnormal findings on diagnostic imaging of central nervous system,5.882108900896681,3.4842773318093037,9.930095060498932,3.3084240913016765e-11,16
M13_SCIATICA,G6_POSTOPNEURO,5,Siatica+with lumbago,Postprocedural disorders of nervous system,5.881882712286937,4.055792113718509,8.530157185344608,9.412675416846579e-21,33
M13_SCIATICA,E4_ADDISON,15,Siatica+with lumbago,Adrenocortical insufficiency,5.877746443471216,3.480166005213713,9.92708485801584,3.5003592749354137e-11,16
M13_SCIATICA,AB1_BACT_INTEST_OTH,1,Siatica+with lumbago,Other bacterial intestinal infections,5.8698799588541775,3.399467500749666,10.135555266746813,2.142736403769702e-10,16
M13_SCIATICA,K11_DISLIVOTH,1,Siatica+with lumbago,Other diseases of liver,5.86910725994168,2.8378182051143415,12.13834627130818,1.812100894578987e-6,9
G6_FEMLE,M13_SCIATICA,0,Lesion of femoral nerve,Siatica+with lumbago,5.864322010014076,3.5331980054220975,9.733468824662449,7.778358572966145e-12,15
M13_SCIATICA,VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,15,Siatica+with lumbago,Blood alcohol or alcohol intoxication level,5.859540431380986,3.429497140849847,10.01144268587443,9.834825660577598e-11,15
G6_FEMLE,M13_SCIATICA,15,Lesion of femoral nerve,Siatica+with lumbago,5.858611205433826,3.324726850616562,10.323652678435709,9.569723646238511e-10,12
M13_SCIATICA,I9_NONISCHCARDMYOP,5,Siatica+with lumbago,Non-ischemic cardiomyopathy,5.856374613096166,4.923957296579377,6.965357646936364,8.747027760894572e-89,155
M13_SCIATICA,G6_NEURODEG,5,Siatica+with lumbago,Other degenerative diseases of the nervous system,5.8521870070914375,4.1258819290384485,8.300793225547169,3.8691995339412955e-23,37
M13_SCIATICA,F5_ALZHDEMENT,5,Siatica+with lumbago,Dementia in Alzheimer disease,5.850237565494476,3.3207489864258832,10.306494020663498,9.7168085094244e-10,14
M13_SCIATICA,E4_VOLUME,15,Siatica+with lumbago,Volume depletion,5.847824208346732,4.3373613691705435,7.884297631918497,4.936923007222664e-31,49
M13_SCIATICA,H7_RETINANAS,5,Siatica+with lumbago,Other specified and unspecified retinal disorders,5.846595356657734,2.419510020382848,14.127933745479144,8.751759102430065e-5,6
M13_SCIATICA,ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,5,Siatica+with lumbago,Poisoning by narcotics and psychodysleptics [hallucinogens],5.843433364740072,2.9012641805519075,11.769253457526206,7.745309663851848e-7,9
M13_SCIATICA,R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,5,Siatica+with lumbago,"Abnormal blood-pressure reading, without diagnosis",5.843265582716327,2.5829074196180093,13.219115950817455,2.2530531582886307e-5,7
M13_SCIATICA,R18_ASCITES,5,Siatica+with lumbago,Ascites,5.836426444790341,2.8397887809416007,11.995213825076569,1.5887984889506113e-6,9
M13_SCIATICA,Z21_PROBL_RELATED_EMPLO_UNEMP,0,Siatica+with lumbago,Problems related to employment and unemployment,5.835707997835286,3.9909649837947567,8.533146237634364,9.083177262048192e-20,31
R18_DISTU_SKIN_SENSA,M13_SCIATICA,5,Disturbances of skin sensation,Siatica+with lumbago,5.833367092415169,4.8173800455633495,7.06362614388521,6.213914840291939e-73,113
M13_SCIATICA,E4_METABOLIA,5,Siatica+with lumbago,Metabolic disorders,5.817338103974246,5.1892899096345335,6.521397571779533,1.8057327185201071e-200,352
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,M13_SCIATICA,1,Superficial injury of shoulder and upper arm,Siatica+with lumbago,5.815184154599832,2.9937687755342757,11.295584023810925,2.0247632975917305e-7,9
M13_SCIATICA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,5,Siatica+with lumbago,Abnormal findings on diagnostic imaging of other body structures,5.814319300078729,3.697129198761533,9.143934957586136,2.530287602449551e-14,23
M13_SCIATICA,G6_FEMLAPOP,0,Siatica+with lumbago,Lesion of lateral popliteal nerve,5.804494001297389,4.327487299939884,7.785615133189509,8.102803888628122e-32,51
M13_SCIATICA,J10_PNEUMONAS,1,Siatica+with lumbago,"Pneumonia, organism unsepcified",5.800938738328372,4.384912703051816,7.674244055627013,7.735876653605789e-35,60
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SCIATICA,5,Persons encountering health services for examination and investigation,Siatica+with lumbago,5.793577817126224,5.249418962363255,6.394144602241098,5.3082311382940705e-267,1365
M13_SCIATICA,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,0,Siatica+with lumbago,Other and specified injuries of hip and thigh,5.791335838178314,3.5025481500635345,9.575762945602941,7.6146180485854e-12,17
M13_SCIATICA,CPAP,0,Siatica+with lumbago,Continuous positive airway pressure,5.790033245232455,4.90982887869283,6.828035316339269,9.31029184572453e-97,152
M13_SCIATICA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Siatica+with lumbago,Symptoms and signs involving the skin and subcutaneous tissue,5.785792880229785,5.059340280894292,6.616554213467637,4.973574710544387e-145,256
M13_SCIATICA,GOUT_NOS,5,Siatica+with lumbago,"Gout, unspecified",5.782528709829542,3.984011268510703,8.392957756995127,2.650313939307954e-20,33
M13_SCIATICA,R18_CRAMP_SPASM,0,Siatica+with lumbago,Cramp and spasm,5.777261793440958,4.178713959530595,7.987326759666969,2.603810251199189e-26,41
M13_SHOULDERNAS,M13_SCIATICA,5,Other shoulder lesions,Siatica+with lumbago,5.771603432814662,4.128341127905199,8.068956792478255,1.1378988878750713e-24,35
D3_COMBIMMUDEF,M13_SCIATICA,5,Combined immunodeficiencies,Siatica+with lumbago,5.762123543516062,2.7423070201566295,12.10734884412969,3.7834714578009827e-6,7
M13_SCIATICA,H8_EUSTNAS,15,Siatica+with lumbago,Other disorders of Eustachian tube,5.76204458827447,3.635860053568191,9.131582994972502,9.001154854171038e-14,21
M13_SCIATICA,H8_BPV,5,Siatica+with lumbago,Benign paroxysmal vertigo,5.761239985290028,4.59879142613268,7.217523712750139,2.2300255342558152e-52,92
M13_SCIATICA,I9_PERIPH,5,Siatica+with lumbago,Peripheral artery operations in Hilmo,5.759425047875851,4.009298556372952,8.273511292735497,2.696362416125575e-21,35
M13_SCIATICA,CD2_BENIGN_KIDNEY,5,Siatica+with lumbago,Benign neoplasm: Kidney,5.757349631970992,2.8010916133472157,11.833627513934399,1.9159585974217496e-6,9
G6_SCIALE,M13_SCIATICA,5,Lesion of sciatic nerve,Siatica+with lumbago,5.756978143585381,4.116272165885696,8.051653537488686,1.500476749562069e-24,35
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_SCIATICA,1,Migraine without aura and triptan purchases,Siatica+with lumbago,5.754249234619183,3.653215890564581,9.063626472126813,4.3759932816325717e-14,20
G6_MIGRAINE_NO_AURA,M13_SCIATICA,1,Migraine without aura,Siatica+with lumbago,5.754249234619183,3.653215890564581,9.063626472126813,4.3759932816325717e-14,20
M13_SCIATICA,N14_NEUROMUSCDYSBLADD,15,Siatica+with lumbago,Neuromuscular dysfuntion of bladder,5.753781104394592,4.583256199944027,7.223248178378628,2.2203683434099142e-51,86
F5_SOMATOFORM,M13_SCIATICA,5,Somatoform disorder,Siatica+with lumbago,5.735347561734991,4.6200959779177655,7.119811322345001,1.867370674553654e-56,87
M13_SCIATICA,DM_POLYNEURO,0,Siatica+with lumbago,Diabetic polyneuropathy,5.729778166610524,3.870715258586799,8.481728994592347,2.7068955289962166e-18,28
M13_SCIATICA,R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,5,Siatica+with lumbago,Symptoms and signs involving emotional state,5.7255583987321605,3.291453017183977,9.959740821498722,6.501234148290581e-10,15
M13_SCIATICA,I9_SEQULAE,1,Siatica+with lumbago,Sequelae of cerebrovascular disease,5.720136142903352,3.1403413472518817,10.41923596044186,1.1962330531067141e-8,13
M13_SCIATICA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Siatica+with lumbago,Symptoms and signs involving the urinary system,5.718822026237209,4.486403995873692,7.289786073179267,4.924979271139463e-45,79
M13_SCIATICA,K11_DISOESINOTH,15,Siatica+with lumbago,Disorders of oesophagus in diseases classified elsewhere,5.717788384085788,3.379890385226179,9.672829671663619,8.019960857075858e-11,16
M13_SCIATICA,I9_PHLETHROM,1,Siatica+with lumbago,Phlebitis and thrombophlebitis (not including DVT),5.717095751012813,3.0482469226996733,10.72261685326371,5.521678682050106e-8,12
M13_SCIATICA,L12_FOLLICULARNAS,5,Siatica+with lumbago,Other and unspecified follicular disorders,5.715690731208853,2.549327085024256,12.814801492808819,2.3181979923675428e-5,7
R18_HEADACHE1,M13_SCIATICA,1,Headache,Siatica+with lumbago,5.715623227816693,4.431662255228204,7.371579105293415,4.098330880913826e-41,79
Q17_CONGEN_DEFORMITI_FEET,M13_SCIATICA,5,Congenital deformities of feet,Siatica+with lumbago,5.712336371047888,3.0667386193140986,10.640224312072183,3.993907464586404e-8,10
M13_SCIATICA,H7_VISDISTNAS,0,Siatica+with lumbago,Other and unspecified visual disturbances,5.710994246448877,4.31846130108135,7.552563982640115,2.465953918224645e-34,55
M13_SCIATICA,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Siatica+with lumbago,"Coxarthrosis, primary, with hip surgery",5.71041699736647,4.797428141446474,6.797154917672197,1.4887886135667046e-85,152
O15_PUERP_INFECT_OTHER,M13_SCIATICA,1,Other puerperal infections,Siatica+with lumbago,5.705640085695487,2.540286824524605,12.815217743605585,2.4629170863271893e-5,6
M13_SCIATICA,D3_OTHERANAEMIA,1,Siatica+with lumbago,Other anaemias,5.69894068990651,3.5474705716939097,9.155234506022685,6.227543825907719e-13,21
M13_SCIATICA,Z21_TOBAC_USE,15,Siatica+with lumbago,Tobacco use,5.680257813417021,3.420669330761796,9.432460640590334,1.9080297683761748e-11,17
M13_SCIATICA,G6_PARDIPLE,5,Siatica+with lumbago,"Paraplegia, diplegia of upper limbs",5.677346457061001,2.876334364418619,11.206020827143325,5.574596286620799e-7,10
R18_GENERAL_SYMPTOMS_SIGNS,M13_SCIATICA,1,General symptoms and signs,Siatica+with lumbago,5.67651330222133,4.66126325492344,6.912890671055856,7.806808889628084e-67,213
O15_POSTPART_DEPR,M13_SCIATICA,1,Postpartum depression,Siatica+with lumbago,5.6704233645480855,4.163596604441643,7.722578383052745,3.383544885486312e-28,48
M13_SCIATICA,E4_NUTRIDEF,5,Siatica+with lumbago,Other nutritional deficiencies,5.660070349494161,4.8520415430315555,6.6026632453782765,8.246755633705302e-108,193
M13_SCIATICA,CD2_BENIGN_MENINGES_CEREBRAL,5,Siatica+with lumbago,Benign neoplasm: Cerebral meninges,5.6593106931883375,3.3436668074767644,9.578645052317587,1.0763472013181651e-10,17
M13_SCIATICA,ST19_INJURY_NERVES_FOREA_LEVEL,15,Siatica+with lumbago,Injury of nerves at forearm level,5.65875529619092,3.216664655802888,9.954880265308889,1.8096490704499325e-9,14
M13_SCIATICA,I9_PAD,5,Siatica+with lumbago,Peripheral artery disease,5.655471117845892,4.772150385144252,6.702293721580244,5.901760440503944e-89,158
M13_SCIATICA,G6_BRACHPLE,15,Siatica+with lumbago,Brachial plexus disorders,5.643623295213361,4.459988776300058,7.141382074216253,4.475678714508801e-47,80
M13_SCIATICA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Siatica+with lumbago,"Abnormal findings on examination of blood, without diagnosis",5.642090668226779,3.5970890696754823,8.84970777533835,4.919103962954773e-14,23
M13_NEURALGIA,M13_SCIATICA,15,"Neuralgia and neuritis, unspecified",Siatica+with lumbago,5.63356675372398,4.186079956965683,7.581573857865114,3.753884774919189e-30,44
M13_SCIATICA,M13_ENTESOPATHYOTH,1,Siatica+with lumbago,Other enthesopathies,5.633205518406592,3.792370407168763,8.367590980200985,1.1011493365533229e-17,30
M13_SCIATICA,C3_URINARY_TRACT,1,Siatica+with lumbago,Malignant neoplasm of urinary organs,5.628861542241345,2.3368474401965074,13.558472717011968,1.1694607430876102e-4,6
M13_SCIATICA,ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,5,Siatica+with lumbago,"Open wound of abdomen, lower back and pelvis",5.62770772129512,3.1270080781508414,10.128241886427562,8.279004451110195e-9,13
F5_INSOMNIA,M13_SCIATICA,5,Insomnia,Siatica+with lumbago,5.621814650861899,4.179197382071227,7.5624090176334375,3.616931878309527e-30,45
M13_SCIATICA,I9_ENDOCARD,5,Siatica+with lumbago,Endocarditis,5.614195866210549,2.4971315608136364,12.622160449530252,2.9930580781932556e-5,7
M13_SCIATICA,E4_GLUCOPANCREAS,1,Siatica+with lumbago,Other disorders of glucose regulation and pancreatic internal secretion,5.6140466119611245,2.4830485043019324,12.69307438282717,3.3962299175516545e-5,7
OTHER_SYSTCON_FG,M13_SCIATICA,1,Other systemic involvement of connective tissue (FG),Siatica+with lumbago,5.612352931959464,3.84804475341443,8.18558708417434,3.2944439900463642e-19,30
M13_SCIATICA,ST19_INJURI_HIP_THIGH,1,Siatica+with lumbago,Injuries to the hip and thigh,5.607584263098175,3.9425049359270004,7.9758939503655055,8.644632052851447e-22,38
M13_SCIATICA,D3_ANAEMIANAS,1,Siatica+with lumbago,Other and unspecified anaemias,5.607266990011385,3.4522037427933645,9.107644113678635,3.246420083408648e-12,20
M13_SCIATICA,G6_POLYOTHUNS,15,Siatica+with lumbago,"Other and unspecified polyneuropathies, also in other diseases",5.6054108073044855,4.7630336140679495,6.596768543863079,1.3187525900206049e-95,166
M13_SCIATICA,K11_OTHFUNC,1,Siatica+with lumbago,Other functional intestinal disroders,5.605276252256001,3.8832150807786725,8.091007376754632,3.4323470874922904e-20,35
M13_SCIATICA,D3_COAGOTHER,5,Siatica+with lumbago,Other coagulation defects,5.603314818663261,3.2787591643882705,9.575920457368865,2.917741687386252e-10,16
H8_EUSTNAS,M13_SCIATICA,5,Other disorders of Eustachian tube,Siatica+with lumbago,5.60072974992707,3.007387304134886,10.430373796081975,5.6167949494008055e-8,10
N14_RECURANDPERHEAMATUR_ADVERSE,M13_SCIATICA,15,"Recurrent and persistent haematuria, drug-induced",Siatica+with lumbago,5.592234980437208,3.1732886735075767,9.855104686034762,2.608106025963529e-9,12
M13_SCIATICA,NECROVASC_FG,5,Siatica+with lumbago,Other necrotizing vasculopathies (FG),5.589341837721508,3.1408817725012232,9.946487783278025,4.8548466920322235e-9,14
M13_SCIATICA,F5_SOMATOFORM,0,Siatica+with lumbago,Somatoform disorder,5.58848433999331,4.79952674326626,6.507132658895546,8.306587496493194e-109,191
M13_SCIATICA,G6_CPETAL,5,Siatica+with lumbago,Cerebral palsy and other paralytic syndromes,5.587863730193736,4.172097517634711,7.484058302864555,8.085787710782147e-31,54
M13_SCIATICA,M13_LIMBPAIN,15,Siatica+with lumbago,Pain in limb,5.584336897596022,5.166243566014024,6.03626565170112,0.0,724
M13_SCIATICA,R18_FAECAL_INCONTINENCE,15,Siatica+with lumbago,Faecal incontinence,5.576461219072641,4.397210124256304,7.071965825849752,1.261296462723267e-45,79
M13_SCIATICA,CD2_BENIGN_COLON,5,Siatica+with lumbago,Benign neoplasm: Colon,5.576359232238122,4.589189248810689,6.775877088752869,5.7605275920114076e-67,121
M13_SCIATICA,TEMPOROMANDIB,1,Siatica+with lumbago,Temporomandibular joint disorders,5.574360814063111,3.5813077902586876,8.676578586706125,2.7129838183736245e-14,24
ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,M13_SCIATICA,5,"Complications of other internal prosthetic devices, implants and grafts",Siatica+with lumbago,5.570985024303446,3.0781605712371305,10.082604017158133,1.3895425534984224e-8,11
M13_SCIATICA,H8_OTALGIA,15,Siatica+with lumbago,Otalgia,5.570084082630237,4.099452664543018,7.5682875804175955,4.746639194638073e-28,47
M13_SCIATICA,H7_LACRIMALSYSTEM,1,Siatica+with lumbago,Disorders of lacrimal system,5.568673690850095,3.5711036893838095,8.683625392159023,3.57947501284185e-14,24
M13_SCIATICA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Siatica+with lumbago,Other symptoms and signs involving the urinary system,5.5649674374102736,4.225464446289906,7.3291026283816745,2.4969217516717666e-34,58
M13_SCIATICA,PD_DEMENTIA,15,Siatica+with lumbago,Dementia due to Parkinsons disease,5.562444758141232,3.135783246772923,9.867005865030514,4.404411574683746e-9,13
M13_SCIATICA,C3_UNCERTAIN_SECONDARY,1,Siatica+with lumbago,Secondary uncertain malignant neoplasm,5.554896240544623,2.445948624224126,12.615503014910962,4.1805107276044774e-5,7
M13_SCIATICA,E4_HYPOPARA,0,Siatica+with lumbago,Hypoparathyroidism,5.553191538273318,3.8653398840390207,7.978065884474513,1.7936078667568758e-20,33
M13_SCIATICA,I9_PULMEMB,5,Siatica+with lumbago,Pulmonary embolism,5.552261374245773,4.207343298927221,7.3270955512001885,9.00869959961793e-34,60
M13_SCIATICA,FG_PULMHEART,5,Siatica+with lumbago,Pulmonary heart disease,5.552261374245773,4.207343298927221,7.3270955512001885,9.00869959961793e-34,60
M13_SCIATICA,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,0,Siatica+with lumbago,Other and unspecified injuries of shoulder and upper arm,5.550241377009394,3.41064843622013,9.032059421875552,5.256924882147914e-12,18
M13_SCIATICA,M13_ENTESOPATHYNAS,5,Siatica+with lumbago,"Other/unspecified enthesopathies, not elsewhere classified",5.547263608808751,3.3416871807329374,9.208561987200904,3.456949500910294e-11,18
F5_DEPRESSIO,M13_SCIATICA,1,Depression,Siatica+with lumbago,5.536582410866424,4.428274510562205,6.922277451228677,5.685501135468086e-51,119
J10_PHARYNGITIS,M13_SCIATICA,1,Acute pharyngitis,Siatica+with lumbago,5.536172291173158,3.1051090269315496,9.870572457109764,6.612480431451018e-9,12
G6_NERPLEX,M13_SCIATICA,5,"Nerve, nerve root and plexus disorders",Siatica+with lumbago,5.534164264118427,5.014617515747215,6.107539409749342,1.2789164513193452e-253,619
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,M13_SCIATICA,1,"Burns and corrosions of external body surface, specified by site",Siatica+with lumbago,5.533468948510155,2.848912237804197,10.74770861587717,4.396724314734828e-7,9
M13_SCIATICA,M13_POLYMYALGIA,1,Siatica+with lumbago,Polymyalgia rheumatica,5.5310616642620065,2.283392299220899,13.397891875306364,1.511521350756257e-4,6
M13_SCIATICA,G6_MYASTHENIA,15,Siatica+with lumbago,Myasthenia gravis,5.526292638145226,2.935310331682203,10.404320794563464,1.1851714620893242e-7,11
SPONDYLOPATHY_FG,M13_SCIATICA,1,Spondylopathies (FG),Siatica+with lumbago,5.5208282957865995,3.22673721240262,9.445933481785763,4.508769031593906e-10,14
M13_SCIATICA,H7_IRIDONAS,0,Siatica+with lumbago,Other and unspecified iridocyclitis,5.519521832555095,3.482800029799782,8.747307051620686,3.552043016378186e-13,20
M13_OTHCONN,M13_SCIATICA,1,Other systemic involvement of connective tissue,Siatica+with lumbago,5.513169316894441,3.7800764763759354,8.040852111512535,7.580963687385309e-19,30
M13_SCIATICA,M13_SHORTACHILLES,0,Siatica+with lumbago,Short Achilles tendon (acquired),5.510930439281811,3.4752220184137768,8.739111960525905,4.0103341539273235e-13,20
M13_BIOMECHLESIO,M13_SCIATICA,5,"Biomechanical lesions, not elsewhere classified",Siatica+with lumbago,5.509812165350376,3.5046113100351213,8.662310142786925,1.4395828690237223e-13,19
M13_SCIATICA,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,15,Siatica+with lumbago,"Additional codes for the location of defect, injury or illness",5.504095870634499,3.6375104402556606,8.328518048461317,6.998234933965199e-16,25
N14_NEUROMUSCDYSBLADD,M13_SCIATICA,1,Neuromuscular dysfuntion of bladder,Siatica+with lumbago,5.503070687227435,2.7242764489904903,11.116267954320062,1.9964620061141787e-6,8
M13_SCIATICA,Z21_OTHER_POSTS_STATES,0,Siatica+with lumbago,Other postsurgical states,5.502507495470106,4.199137991226327,7.21042956934653,4.11049945262882e-35,59
M13_ARTHROSIS_POLY,M13_SCIATICA,1,Polyarhtrosis,Siatica+with lumbago,5.500016812981471,3.4522112972829273,8.762553140037328,7.269945460181682e-13,19
M13_TROCHANTERICBURSITIS,M13_SCIATICA,15,Trochanteric bursitis,Siatica+with lumbago,5.498048920759259,4.5359270355025485,6.664247836983326,1.4899301639742906e-67,107
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_SCIATICA,1,Sequelae of injuries of upper limb,Siatica+with lumbago,5.497962835337524,2.8306459208528327,10.678691784116005,4.854933838696032e-7,9
M13_SCIATICA,J10_PHARYNGITIS,1,Siatica+with lumbago,Acute pharyngitis,5.496444551540008,2.4743517917324533,12.209623065360981,2.8533263565699518e-5,7
M13_SCIATICA,G6_TRIOTHUNS,5,Siatica+with lumbago,Other and unspecified trigeminal disorders,5.493890098077833,2.284361398763988,13.212807932268886,1.4177176538091762e-4,6
M13_SCIATICA,E4_OBESITYNAS,0,Siatica+with lumbago,"Obesity, other/unspecified",5.4909119657679195,4.809411716370023,6.268981737036557,5.257912057188308e-140,244
M13_SCIATICA,I9_PULMHEART,5,Siatica+with lumbago,"Pulmonary heart disease, diseases of pulmonary circulation",5.4906077505579525,4.21608312785873,7.1504219808393685,1.3126648764711386e-36,66
M13_SCIATICA,F5_ADHD,15,Siatica+with lumbago,Disturbance of activity and attention,5.4762154583095555,3.4278240744589,8.748679948098689,1.127546725303299e-12,19
G6_MONOPLE,M13_SCIATICA,0,Monoplegia,Siatica+with lumbago,5.475939202815102,3.1773944854000846,9.437263862170889,9.188251694304276e-10,13
G6_ULLNLE,M13_SCIATICA,5,Lesion of ulnar nerve,Siatica+with lumbago,5.47536642985692,4.24720787638632,7.058669698717899,2.5212041279012407e-39,62
M13_SCIATICA,K11_PERIODON_CHRON,1,Siatica+with lumbago,Chronic periodontitis,5.467195552481317,2.6651080784296153,11.215390269157103,3.587784476121342e-6,9
