prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PDSTRICT,ST19_INTRACR_INJURY,5,"Parkinson's disease, strict definition",Intracranial injury,4.418472145253491,3.341022353506246,5.843389846791245,2.040926992029713e-25,51
D3_OTHERANAEMIA,PDSTRICT,1,Other anaemias,"Parkinson's disease, strict definition",4.400981009858395,1.941381566613318,9.976726977439176,3.8708793644074384e-4,7
PDSTRICT,ST19_CONCUSSION,5,"Parkinson's disease, strict definition",Concussion,4.400798172171213,3.1275924143174136,6.19231088537228,1.8319621212400752e-17,34
PDSTRICT,E4_PARATHYRO,5,"Parkinson's disease, strict definition",Disorders of parathyroid gland,4.394587123062658,2.767950857968516,6.977145539484791,3.4571260289844763e-10,19
I9_AF_REIMB,PDSTRICT,5,Atrial fibrillation and flutter with reimbursement,"Parkinson's disease, strict definition",4.3908189652989895,3.190558815193465,6.042606421866026,1.072453821725837e-19,48
C3_MENINGES,PDSTRICT,15,Malignant neoplasm of meninges,"Parkinson's disease, strict definition",4.387451050673695,2.2745427777834264,8.463119229974135,1.0256566926551741e-5,9
M13_ARTHROSIS,PDSTRICT,1,Arthrosis,"Parkinson's disease, strict definition",4.379912058356952,2.469173863071627,7.769250244321147,4.394201647967425e-7,25
PDSTRICT,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,"Parkinson's disease, strict definition","Pain, not elsewhere classified",4.374321181132335,2.73289260965626,7.001623747707278,7.793118851201295e-10,18
PDSTRICT,I9_NONRHEVALV,1,"Parkinson's disease, strict definition",Non-rheumatic valve diseases,4.374261735442446,2.6717659705463963,7.161617424988342,4.436085544042706e-9,17
I9_SEQULAE,PDSTRICT,15,Sequelae of cerebrovascular disease,"Parkinson's disease, strict definition",4.373309862871559,3.337765274655074,5.730133062956659,9.905038149230371e-27,58
PDSTRICT,ST19_INTRACRATRAUMA,5,"Parkinson's disease, strict definition",Intracranial trauma,4.37072049640254,3.2769980468340822,5.829480940987718,1.0407220128890404e-23,48
M13_DORSOPATHY,PDSTRICT,5,Dorsopathies,"Parkinson's disease, strict definition",4.370061181115349,3.477179065267288,5.4922206674516705,1.1610241599822287e-36,168
E4_FLUIDELECTRO,PDSTRICT,5,"Other disorders of fluid, electrolyte and acid-base balance","Parkinson's disease, strict definition",4.362987308690623,2.6880469339010653,7.081594452731406,2.4998899256132954e-9,18
PDSTRICT,J10_RESPOTHER,0,"Parkinson's disease, strict definition",Other diseases of the respiratory system,4.361191277905383,3.0288398794802553,6.279628544029139,2.416254385492488e-15,30
PDSTRICT,J10_RESPDISOTH,0,"Parkinson's disease, strict definition",Other respiratory disorders and diseases,4.361191277905383,3.0288398794802553,6.279628544029139,2.416254385492488e-15,30
J10_CHRONLARYNGITIS,PDSTRICT,5,Chronic laryngitis and laryngotracheitis,"Parkinson's disease, strict definition",4.357939415817682,2.15079856474394,8.830039345966544,4.3954790225917464e-5,8
PDSTRICT,D3_ANAEMIA_IRONDEF,0,"Parkinson's disease, strict definition",Iron deficiency anaemia,4.353127238406411,3.311468642213655,5.722450912622351,5.598564864780859e-26,53
AB1_GASTROENTERITIS_NOS,PDSTRICT,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Parkinson's disease, strict definition",4.351413389602135,2.1331018282948175,8.876650067073944,5.282484546623717e-5,10
PDSTRICT,M13_RADICULOPATHY,5,"Parkinson's disease, strict definition",Radiculopathy,4.350693653060956,2.1466790387734798,8.817589831034935,4.51205226609405e-5,8
G6_EPIPAROX,PDSTRICT,5,Episodal and paroxysmal disorders,"Parkinson's disease, strict definition",4.3479452621266725,3.4778977490470027,5.435648016860167,4.406123335681111e-38,145
K11_REFLUX,PDSTRICT,5,Gastro-oesophageal reflux disease,"Parkinson's disease, strict definition",4.345843184299213,3.2096277396513804,5.8842814539518224,2.0623205430220952e-21,53
PDSTRICT,D3_ANAEMIANAS,15,"Parkinson's disease, strict definition",Other and unspecified anaemias,4.345040375902613,3.4206394939128058,5.519253315592212,2.2743615349042494e-33,70
AB1_BACTINF_NOS,PDSTRICT,1,"Bacterial infection, other or unspecified","Parkinson's disease, strict definition",4.344056730948601,2.3670506655029637,7.97229613912386,2.1214635996721542e-6,17
J10_INFLUENZA,PDSTRICT,5,All influenza,"Parkinson's disease, strict definition",4.344025787002795,2.363713528845072,7.983437843826002,2.239278073004625e-6,11
PDSTRICT,R18_NAUSEA_VOMITI,15,"Parkinson's disease, strict definition",Nausea and vomiting,4.343659321361354,3.1575319532543897,5.975355619316298,1.777792507126206e-19,39
PDSTRICT,M13_LOWBACKPAIN,5,"Parkinson's disease, strict definition",Low back pain,4.341369916714097,3.2363139975983066,5.823752815004053,1.1701780539019239e-22,46
F5_UNSMENDIS,PDSTRICT,5,Unspecified mental disorder,"Parkinson's disease, strict definition",4.3395080009301505,2.9664157523664154,6.348176136508975,3.9550047247159774e-14,31
PDSTRICT,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,1,"Parkinson's disease, strict definition",Symptoms and signs involving speech and voice,4.338749446182423,2.135719899033052,8.814239528915378,4.942606563006978e-5,8
PRIM_KNEEARTHROSIS,PDSTRICT,1,"Primary gonarthrosis, bilateral","Parkinson's disease, strict definition",4.336180486774499,1.987676369956411,9.459518409577035,2.2766148703399502e-4,8
PDSTRICT,M13_LOWBACKPAIN,15,"Parkinson's disease, strict definition",Low back pain,4.332337072742103,3.5053055130413107,5.354496046643002,6.415102423484687e-42,88
R18_DISTU_SKIN_SENSA,PDSTRICT,15,Disturbances of skin sensation,"Parkinson's disease, strict definition",4.328639967334585,2.928740247468403,6.39767353318639,1.9672751142021799e-13,26
AB1_INTESTINAL_INFECTIONS,PDSTRICT,1,Intestinal infectious diseases,"Parkinson's disease, strict definition",4.325712674463459,2.3009096005755487,8.13234476371138,5.434431121546653e-6,14
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,PDSTRICT,5,Symptoms and signs involving the urinary system,"Parkinson's disease, strict definition",4.322864420924737,3.2653435971671207,5.72287609117435,1.4975689862496956e-24,71
F5_PANIC,PDSTRICT,15,Panic disorder,"Parkinson's disease, strict definition",4.31098787734515,2.376216295419182,7.8210963010580565,1.5249194337527326e-6,11
AB1_OTHER_BACTERIAL,PDSTRICT,1,Other bacterial diseases,"Parkinson's disease, strict definition",4.31090242753022,2.348986510743163,7.911445917076148,2.396202487412804e-6,17
K11_INTESTOTH,PDSTRICT,1,Other diseases of intestines,"Parkinson's disease, strict definition",4.3106264045189855,2.385214019878387,7.790286257114856,1.3046060118013189e-6,23
PDSTRICT,K11_ILEUS,0,"Parkinson's disease, strict definition",Paralytic ileus and intestinal obstruction,4.3103947495483235,3.1898945541579726,5.8244881081463005,1.863765632440322e-21,44
ST19_SUPERF_INJURY_HEAD,PDSTRICT,5,Superficial injury of head,"Parkinson's disease, strict definition",4.31036240317345,2.1252909777896183,8.741967213362134,5.1281313777617474e-5,8
K11_GIBLEEDING,PDSTRICT,5,GI-bleeding,"Parkinson's disease, strict definition",4.30946247298268,2.837799456142945,6.544319672006631,7.217408541690289e-12,25
PDSTRICT,H7_DIPLOPIA,0,"Parkinson's disease, strict definition",Diplopia,4.307657426626148,2.788351021103457,6.654797894787336,4.672422089275111e-11,21
M13_LOWBACKPAINORANDSCIATICA,PDSTRICT,5,Lower back pain or/and sciatica,"Parkinson's disease, strict definition",4.304445415292093,3.2086708706435325,5.774431557548025,2.0781602232397566e-22,59
PDSTRICT,K11_DISORD_TEETH,0,"Parkinson's disease, strict definition",Other disorders of teeth and supporting structures,4.303542991403781,2.9360461562680724,6.307967004987919,7.382700276118947e-14,27
PDSTRICT,FG_OTHHEART,1,"Parkinson's disease, strict definition",Other heart diseases,4.3022900484146405,3.281430919346927,5.6407403098315,4.6455347306317107e-26,55
PDSTRICT,H7_VISUDISTURB,5,"Parkinson's disease, strict definition",Visual disturbances,4.302097227005843,3.005756433339301,6.157531709929507,1.516307142427094e-15,31
R18_RETEN_URINE,PDSTRICT,5,Retention of urine,"Parkinson's disease, strict definition",4.300918759048828,2.91886366356489,6.337364229388534,1.6275713799127048e-13,30
PDSTRICT,ST19_CONCUSSION,1,"Parkinson's disease, strict definition",Concussion,4.297915314083242,2.1248692488300374,8.693276566170866,4.9675754493364e-5,8
I9_STR_EXH,PDSTRICT,1,"Ischaemic Stroke, excluding all haemorrhages","Parkinson's disease, strict definition",4.297743626552681,2.224499376661066,8.303261611742158,1.4276470971364723e-5,13
PULM_INFECTIONS,PDSTRICT,5,COPD/asthma/ILD related infections,"Parkinson's disease, strict definition",4.295534925351906,3.293035872378069,5.603224808356901,5.959488052263922e-27,122
CD2_BENIGN_COLORECANI,PDSTRICT,1,"Benign neoplasm of colon, rectum, anus and anal canal","Parkinson's disease, strict definition",4.283040434096955,2.0443098059603355,8.973412594619898,1.1574847633874445e-4,9
PDSTRICT,R18_UNSPE_URINARY_INCONTINENCE,15,"Parkinson's disease, strict definition",Unspecified urinary incontinence,4.282314099019752,2.6389322247189204,6.949103834834791,3.893678501196642e-9,17
R18_DISTU_SKIN_SENSA,PDSTRICT,0,Disturbances of skin sensation,"Parkinson's disease, strict definition",4.280675076699011,2.9775096683270315,6.154196343069429,4.1309696971219e-15,30
PDSTRICT,Z21_OTHER_MEDICAL_CARE,0,"Parkinson's disease, strict definition",Other medical care,4.279121616759793,2.9403253320765024,6.227501974446319,3.110235241929848e-14,28
I9_ANGINA,PDSTRICT,1,Angina pectoris,"Parkinson's disease, strict definition",4.271226359815029,2.3437693865228684,7.783775452346852,2.118630987469424e-6,20
PDSTRICT,I9_NONISCHCARDMYOP,0,"Parkinson's disease, strict definition",Non-ischemic cardiomyopathy,4.26931421084194,3.604708497151421,5.056454313934302,1.9831856540032685e-63,139
PDSTRICT,R18_RETEN_URINE,0,"Parkinson's disease, strict definition",Retention of urine,4.268027975059642,3.3825730782087358,5.385268070997047,2.0825276300451767e-34,74
PDSTRICT,H7_LACRIGLAND,15,"Parkinson's disease, strict definition",Other disorders of lacrimal gland,4.267197128319143,3.1042491530523226,5.865821470557787,3.970033868261231e-19,39
PDSTRICT,F5_MOOD,1,"Parkinson's disease, strict definition",Mood [affective] disorders,4.2610963913088105,2.7657937597372313,6.564821542496356,4.913619123871705e-11,21
PDSTRICT,KRA_PSY_MOOD,1,"Parkinson's disease, strict definition",Mood disorders,4.2606192489305,2.76549587998402,6.564058372222921,4.928260350924319e-11,21
G6_MYOPOTHUNS,PDSTRICT,15,Other and unspecified myopathies,"Parkinson's disease, strict definition",4.244332744446318,2.1977495562628877,8.196730330006899,1.669776711734623e-5,9
PDSTRICT,D3_OTHERANAEMIA,15,"Parkinson's disease, strict definition",Other anaemias,4.240489536920164,3.338614720588206,5.385991801282572,2.381762094533263e-32,70
R18_NAUSEA_VOMITI,PDSTRICT,5,Nausea and vomiting,"Parkinson's disease, strict definition",4.2396558525490935,2.54480050021179,7.063297003658182,2.911646988307744e-8,16
PDSTRICT,ASTHMA_PNEUMONIA,5,"Parkinson's disease, strict definition",Asthma-related pneumonia,4.234362872016984,2.834979892288642,6.324499507275662,1.7798967459478315e-12,25
PDSTRICT,ASTHMA_PNEUMONIA_AND_SEPSIS,5,"Parkinson's disease, strict definition",Asthma-related pneumonia or sepsis,4.225917316654766,2.829404084506012,6.311709686501185,1.9023892726123475e-12,25
PDSTRICT,CD2_BENIGN_COLON_NOS,5,"Parkinson's disease, strict definition","Benign neoplasm: Colon, unspecified",4.221799549313041,2.589998053238392,6.881700707185533,7.581791967631764e-9,17
PDSTRICT,ST19_INTRACRATRAUMA,1,"Parkinson's disease, strict definition",Intracranial trauma,4.217756663154739,2.309834991812165,7.7016199566833965,2.798050588943851e-6,11
PDSTRICT,H7_DIPLOPIA,15,"Parkinson's disease, strict definition",Diplopia,4.214743281590572,2.667706511415537,6.658926255080024,7.053141026833305e-10,19
PDSTRICT,F5_PSYCHOTH,5,"Parkinson's disease, strict definition",Other and unspecified nonorganic psychotic disorders,4.208881638019837,2.1791515171872966,8.129166101183031,1.874716091942167e-5,9
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,PDSTRICT,5,"Adverse effects, not elsewhere classified","Parkinson's disease, strict definition",4.20514705494648,1.9798142653225344,8.931778128613617,1.8616919846935082e-4,7
I9_HYPTENSESS,PDSTRICT,5,"Hypertension, essential","Parkinson's disease, strict definition",4.203877012593582,3.3999682181294033,5.197866804394968,3.8857192762299435e-40,202
AB1_ZOSTER,PDSTRICT,5,Zoster [herpes zoster],"Parkinson's disease, strict definition",4.203852882012441,2.2911213893657756,7.713418911643238,3.5325178533520836e-6,11
PDSTRICT,R18_SYNCO_COLLAP,15,"Parkinson's disease, strict definition",Syncope and collapse,4.202074346183744,3.4447370585221737,5.1259148407776465,1.654347499279522e-45,101
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,PDSTRICT,5,Persons encountering health services for specific procedures and health care,"Parkinson's disease, strict definition",4.200128031556093,3.2439162238476515,5.438203166831155,1.3100478384582425e-27,88
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,PDSTRICT,1,Persons encountering health services for specific procedures and health care,"Parkinson's disease, strict definition",4.199987902473441,2.3321589152953157,7.5637634576413735,1.7419133149165843e-6,18
N14_NEUROMUSCDYSBLADD,PDSTRICT,0,Neuromuscular dysfuntion of bladder,"Parkinson's disease, strict definition",4.195552067870817,2.475804770289936,7.109872864552918,9.890191489120042e-8,14
PDSTRICT,D3_ANAEMIA,5,"Parkinson's disease, strict definition",Anaemias,4.193782361636295,3.2286705278800527,5.447384719158651,6.33593486165263e-27,59
PDSTRICT,FG_CEREBVASC,1,"Parkinson's disease, strict definition",Cerebrovascular diseases (FINNGEN),4.19351581008008,2.599261609558582,6.765604041056126,4.246938677945769e-9,18
PDSTRICT,INFLUENZA,5,"Parkinson's disease, strict definition",All influenza (not pneumonia),4.18789473044412,2.229058772837452,7.868102217401953,8.532981003081503e-6,10
PDSTRICT,M13_SPINSTENOSIS,15,"Parkinson's disease, strict definition",Spinal stenosis,4.1867423409386255,3.4800718028246904,5.0369108520061365,4.7029906168481955e-52,117
E4_GOITRENAS,PDSTRICT,15,Other and/or unspecified nontoxic goitre,"Parkinson's disease, strict definition",4.186537163959008,2.6230563897614227,6.681935429838048,1.940421849426578e-9,18
PDSTRICT,CD2_BENIGN_RECTUM,5,"Parkinson's disease, strict definition",Benign neoplasm: Rectum,4.184675282569039,2.280525575201255,7.678715560556204,3.8023941158098835e-6,11
PDSTRICT,I9_OTHHEART,5,"Parkinson's disease, strict definition",Other heart diseases,4.1803442106494,3.6763288992361614,4.7534587351911926,1.4579752762952894e-105,242
PDSTRICT,E4_DM2NEU,5,"Parkinson's disease, strict definition",Type 2 diabetes with neurological complications,4.1783101016112525,1.9468522373869661,8.967437266147556,2.427195121816409e-4,7
K11_OTHFUNC,PDSTRICT,5,Other functional intestinal disroders,"Parkinson's disease, strict definition",4.178059678216564,2.849714462902433,6.125590090510326,2.4007084921742806e-13,31
G6_ALZHEIMER,PDSTRICT,5,Alzheimer disease,"Parkinson's disease, strict definition",4.176563120386858,2.772881143842611,6.290813992265983,7.90292014821653e-12,27
PDSTRICT,FALLS,15,"Parkinson's disease, strict definition",Falls/tendenct to fall,4.175474308266234,2.9350816602174974,5.940068358336387,1.909623845919903e-15,33
KRA_PSY_MOOD,PDSTRICT,5,Mood disorders,"Parkinson's disease, strict definition",4.17422836248823,3.1079247286784257,5.606372078905015,2.2077934233444808e-21,59
PDSTRICT,KRA_PSY_SCHIZODEL,0,"Parkinson's disease, strict definition",Schizophrenia or delusion,4.17403460585697,2.941990957183676,5.922032101543205,1.181157432861428e-15,32
PDSTRICT,L12_DERM_NAS,1,"Parkinson's disease, strict definition",Other and unspecified dermatitis,4.171601448742462,1.9608636313910544,8.874792906840183,2.086371240745972e-4,7
RX_STATIN,PDSTRICT,1,Statin medication,"Parkinson's disease, strict definition",4.166522065028123,2.515026762103105,6.902473715170167,3.00772442093892e-8,48
PDSTRICT,TRAUMBRAIN_NONCONCUS,15,"Parkinson's disease, strict definition","severe traumatic brain injury, does not include concussion",4.161511428567664,2.967704187037292,5.83554703522803,1.382806177122854e-16,35
M13_OSTEOCHONDRO,PDSTRICT,1,Osteopathies and chondropathies,"Parkinson's disease, strict definition",4.161335752243285,1.731747671188053,9.99956028872161,0.001434283351966307,6
PDSTRICT,BRONCHITIS,15,"Parkinson's disease, strict definition",Bronchitis,4.16124402940087,3.491128535208596,4.959986920444268,4.943240962982572e-57,128
E4_PARATHYRO,PDSTRICT,5,Disorders of parathyroid gland,"Parkinson's disease, strict definition",4.157813954712781,2.6452390923881186,6.535294647561432,6.572827278882238e-10,21
F5_DEPRESSIO,PDSTRICT,5,Depression,"Parkinson's disease, strict definition",4.151991440190642,3.0440107158385885,5.6632628885694345,2.499433317497683e-19,51
Z21_EXAM_OBSER_OTH_REASO,PDSTRICT,1,Examination and observation for other reasons,"Parkinson's disease, strict definition",4.150725312179003,1.8230575815039471,9.450343638049365,6.975290673191653e-4,7
PDSTRICT,D3_APLASTICANDOTHANAEMIA,15,"Parkinson's disease, strict definition",Aplastic and other anaemias,4.15039451938341,3.2894415622724167,5.236686635231762,3.6178643302526976e-33,74
PDSTRICT,I9_THROMBOTH,15,"Parkinson's disease, strict definition",Other embolism and thrombosis,4.14869032839503,2.5579785033981635,6.728606756488982,8.079968299888481e-9,17
R18_CONVU_NOT_ELSEW_CLASSIFIED,PDSTRICT,15,"Convulsions, not elsewhere classified","Parkinson's disease, strict definition",4.146486899000796,2.895129791749683,5.938715995594231,8.493688856869499e-15,31
PDSTRICT,K11_ADHE,0,"Parkinson's disease, strict definition",Intestinal adhesions without obstruction,4.143259789629455,2.2061362120636256,7.781297270082265,9.837910917079521e-6,10
PDSTRICT,D3_ANAEMIA_IRONDEF_BLOODLOSS,15,"Parkinson's disease, strict definition",Iron deficiency anaemia secondary to blood loss (chronic),4.140104930370994,2.5135219751450983,6.819303353611117,2.4054213161822323e-8,16
MEMLOSS,PDSTRICT,0,Memory loss,"Parkinson's disease, strict definition",4.138182123337852,2.5937870417618365,6.602142354092832,2.5368662465828646e-9,18
E4_DM2NOCOMP,PDSTRICT,1,Type 2 diabetes without complications,"Parkinson's disease, strict definition",4.133571430969413,2.2600407105556855,7.560223448685319,4.085187874766998e-6,16
R18_PAIN_NOT_ELSEW_CLASSIFIED,PDSTRICT,5,"Pain, not elsewhere classified","Parkinson's disease, strict definition",4.131018156684069,2.1881031426402977,7.799134637803868,1.2139481547643683e-5,10
PDSTRICT,TRAUMBRAIN_NONCONCUS,0,"Parkinson's disease, strict definition","severe traumatic brain injury, does not include concussion",4.129040828388349,2.9860527750518817,5.709536785464791,9.836412173331114e-18,38
PDSTRICT,M13_LOWBACKPAIN,0,"Parkinson's disease, strict definition",Low back pain,4.126248137203827,3.3587026460609106,5.069196497566128,1.6101750919061803e-41,93
PDSTRICT,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,"Parkinson's disease, strict definition","Coagulation defects, purpura and other haemorrhagic conditions",4.121774270573208,2.19376951901781,7.744215146705834,1.074614828944333e-5,10
PDSTRICT,K11_CARIES,15,"Parkinson's disease, strict definition",Dental caries,4.11982739129702,2.770536867662456,6.12624142713595,2.6725529659377538e-12,25
N14_PROSTATITIS,PDSTRICT,5,Inflammatory diseases of prostate (prostatitis),"Parkinson's disease, strict definition",4.118523851950748,2.1806357146210367,7.778575121629162,1.2826093943828108e-5,10
I9_VHD,PDSTRICT,1,Valvular heart disease including rheumatic fever,"Parkinson's disease, strict definition",4.118308355894889,2.415330234470325,7.022006130748843,2.002680891601456e-7,27
PDSTRICT,DM_HYPOGLYC,1,"Parkinson's disease, strict definition",Diabetic hypoglycemia,4.11819427562408,1.814967676111872,9.344256823413302,7.094979303021964e-4,6
G6_MIGRAINE_WITH_AURA_TRIPTAN,PDSTRICT,0,Migraine with aura and triptan purchases,"Parkinson's disease, strict definition",4.118058537129218,2.7464968881326994,6.174558649055158,7.446727169499775e-12,24
G6_MIGRAINE_WITH_AURA,PDSTRICT,0,Migraine with aura,"Parkinson's disease, strict definition",4.118058537129218,2.7464968881326994,6.174558649055158,7.446727169499775e-12,24
PDSTRICT,KRA_PSY_SCHIZODEL,15,"Parkinson's disease, strict definition",Schizophrenia or delusion,4.117839180019908,2.8694410043876193,5.909373807155801,1.5929135569605053e-14,30
PDSTRICT,DRY_AMD,15,"Parkinson's disease, strict definition",Dry age-related macular degeneration (includes geographic atrophy),4.1171977607895425,2.9474570063693233,5.751166977099032,1.0508714405394602e-16,36
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,PDSTRICT,5,Persons encountering health services in other circumstances,"Parkinson's disease, strict definition",4.115782579480068,2.2967702702605375,7.375429080083844,1.9953704683775565e-6,12
H8_VERTIGO,PDSTRICT,1,Disorders of vestibular function (Vertigo),"Parkinson's disease, strict definition",4.115240070713555,1.7241676520609157,9.822247169156478,0.0014360429607949746,6
PDSTRICT,BRONCHITIS,0,"Parkinson's disease, strict definition",Bronchitis,4.113365553133599,3.473708613047553,4.870810438778291,1.911346532621886e-60,138
K11_DIAHER,PDSTRICT,5,Diaphragmatic hernia,"Parkinson's disease, strict definition",4.112143482988175,2.713212490579221,6.232362589880384,2.648808348684257e-11,25
K11_OESITIS,PDSTRICT,15,Oesophagitis,"Parkinson's disease, strict definition",4.110458770552613,2.3258001660891083,7.264541275196371,1.1440206366496665e-6,12
PDSTRICT,D3_NUTRIANAEMIA,15,"Parkinson's disease, strict definition",Nutritional anaemias,4.1045818649965815,3.204833682122609,5.256931859035009,4.8145522187530113e-29,65
PDSTRICT,F5_SCHIZO,0,"Parkinson's disease, strict definition","Schizophrenia, schizotypal and delusional disorders",4.103110345354157,2.892076325739812,5.8212552539897695,2.5541458916097616e-15,32
PDSTRICT,F5_BEHAVE,5,"Parkinson's disease, strict definition",Behavioural syndromes associated with physiological disturbances and physical factors,4.101656499492175,2.1221849571065854,7.927483409723107,2.6914506862795723e-5,9
FG_CVD,PDSTRICT,15,Cardiovascular diseases (excluding rheumatic etc),"Parkinson's disease, strict definition",4.0990391689957635,3.471548026116672,4.839950933289146,3.46784494228581e-62,823
PDSTRICT,E4_HYPERCHOL,5,"Parkinson's disease, strict definition",Pure hypercholesterolaemia,4.098606675909688,2.8563020363017655,5.881232611366844,1.9123990016624123e-14,31
ST19_FRACT_SKULL_FACIAL_BONES,PDSTRICT,5,Fracture of skull and facial bones,"Parkinson's disease, strict definition",4.0963215991772115,2.1008323065154255,7.987239434506735,3.4897329109314916e-5,9
PDSTRICT,F5_DEPRESSIO,1,"Parkinson's disease, strict definition",Depression,4.091551780098537,2.597623816174588,6.444657561648389,1.215389797140679e-9,19
PDSTRICT,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,"Parkinson's disease, strict definition",Purpura and other haemorrhagic conditions,4.0874723905508255,2.0168604963102674,8.28388010677019,9.361813195443707e-5,8
H7_EYELIDDIS,PDSTRICT,5,Other disorders of eyelid,"Parkinson's disease, strict definition",4.0843041398939235,2.850135317870066,5.852894142451075,1.778060633280856e-14,35
PDSTRICT,FALLS,0,"Parkinson's disease, strict definition",Falls/tendenct to fall,4.080247087619372,2.8849937849177465,5.770693990074238,1.8511760841574707e-15,34
PDSTRICT,ST19_OPEN_WOUND_HEAD,0,"Parkinson's disease, strict definition",Open wound of head,4.07801115135255,3.3129001954209505,5.019823710216737,4.01026948158212e-40,92
PAIN,PDSTRICT,5,"Pain (limb, back, neck, head abdominally)","Parkinson's disease, strict definition",4.076838166998534,3.2183519350513228,5.164323161454037,2.321960736853763e-31,184
F5_MOOD,PDSTRICT,5,Mood [affective] disorders,"Parkinson's disease, strict definition",4.074834727982891,3.0282281034897323,5.48316622556954,1.767232095855994e-20,58
H7_VISUDISTURBSUB,PDSTRICT,15,Subjective visual disturbances,"Parkinson's disease, strict definition",4.074295672550509,2.6395975177457145,6.288794074007366,2.256953557986825e-10,21
PDSTRICT,AB1_STREPTO_SEPSIS,0,"Parkinson's disease, strict definition",Streptococcal septicaemia,4.072686041991569,2.171155052535572,7.639607119382001,1.2110691971823041e-5,10
PDSTRICT,I9_VALVES,15,"Parkinson's disease, strict definition",Valvular operations,4.07151651277556,3.5638593343464318,4.6514873788766185,7.288858788640574e-95,222
PDSTRICT,ST19_SUPERF_INJURY_HEAD,0,"Parkinson's disease, strict definition",Superficial injury of head,4.0705756191412465,2.795006026344236,5.92828269956167,2.5062765047912884e-13,28
J10_BRONCHITIS,PDSTRICT,1,Acute bronchitis,"Parkinson's disease, strict definition",4.070461298522063,1.6894239754969154,9.807280719981808,0.0017552607589417964,6
IPF,PDSTRICT,15,Idiopathic pulmonary fibrosis,"Parkinson's disease, strict definition",4.066757991250081,2.1750781425100967,7.603644317951036,1.1137031106316797e-5,10
GE_STRICT,PDSTRICT,15,"Generalized epilepsy, strict definition","Parkinson's disease, strict definition",4.065791242549625,2.398023969406498,6.893450040069658,1.9190359596625004e-7,14
PDSTRICT,I9_CEREBVASC,5,"Parkinson's disease, strict definition",Cerebrovascular diseases,4.061969751408038,3.2993450670530318,5.000870756477523,7.522813161812764e-40,94
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,PDSTRICT,5,Adjustment and management of implanted device,"Parkinson's disease, strict definition",4.057828271509047,2.4002081794605425,6.860225884555939,1.712007394346723e-7,15
R18_FEVER_OTHER_UNKNO_ORIGIN,PDSTRICT,1,Fever of other and unknown origin,"Parkinson's disease, strict definition",4.048917660066074,1.6850551217801968,9.72890085677172,0.001768244445576461,6
PDSTRICT,D3_ANAEMIANAS,0,"Parkinson's disease, strict definition",Other and unspecified anaemias,4.045836764729355,3.208165663271324,5.102228764004864,3.52322150898758e-32,74
PDSTRICT,E4_HYTHY_AI_STRICT,1,"Parkinson's disease, strict definition","Hypothyroidism, strict autoimmune",4.045739258919527,2.457943841600589,6.659227063749364,3.8607905074273285e-8,16
PDSTRICT,F5_SCHIZO,15,"Parkinson's disease, strict definition","Schizophrenia, schizotypal and delusional disorders",4.045565065669384,2.819158192757321,5.805490710883777,3.341577877852603e-14,30
PDSTRICT,M13_RADICULOPATHY,15,"Parkinson's disease, strict definition",Radiculopathy,4.043721173772836,2.458965977222009,6.6498199172694115,3.6865199243200934e-8,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,PDSTRICT,5,Persons encountering health services in other circumstances,"Parkinson's disease, strict definition",4.041954241423535,2.994949507835545,5.454981476989496,6.76497606565676e-20,57
H8_HL_SEN_NAS,PDSTRICT,5,Sensorineural hearing loss,"Parkinson's disease, strict definition",4.041172254239274,3.122248177061905,5.230549354920652,2.6747687727212504e-26,85
PDSTRICT,M13_LIMBPAIN,0,"Parkinson's disease, strict definition",Pain in limb,4.039451744646168,3.3339354928002907,4.894266980438666,4.158297996738923e-46,107
DM_RETINOPATHY,PDSTRICT,1,Diabetic retinopathy,"Parkinson's disease, strict definition",4.0376828400947895,2.0527122916165337,7.9421177452770175,5.264221085820775e-5,12
PDSTRICT,H7_LACRIGLAND,0,"Parkinson's disease, strict definition",Other disorders of lacrimal gland,4.032015765126447,2.9575097282557126,5.496905377828254,1.1686536113239043e-18,41
C3_OTHER_SKIN,PDSTRICT,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Parkinson's disease, strict definition",4.0302726453591795,2.0408926947437815,7.958819999583406,5.947502208068142e-5,12
C3_SKIN,PDSTRICT,1,Malignant neoplasm of skin,"Parkinson's disease, strict definition",4.03027264535872,2.040892694743556,7.95881999958247,5.947502208075895e-5,12
