prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTHHEART,AB1_RESP_TUBERCU_NONCONF,15,Other heart diseases,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.873380010153274,1.7411862134671556,4.741774669986593,3.629242565244104e-5,30
KRA_PSY_MOOD,AB1_RESP_TUBERCU_NONCONF,0,Mood disorders,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.8651339785207055,1.6930776106219325,4.848562560495031,8.789312287613114e-5,17
F5_MOOD,AB1_RESP_TUBERCU_NONCONF,0,Mood [affective] disorders,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.8533295387726247,1.686208692624424,4.828281038073018,9.349599245838384e-5,17
AB1_RESP_TUBERCU_NONCONF,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.8493523443411055,2.1435508578781532,3.787551273795649,5.576165961171418e-13,48
FG_OTHHEART,AB1_RESP_TUBERCU_NONCONF,15,Other heart diseases,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.8246313724478442,1.698472253301956,4.697481736722938,6.301396502215213e-5,28
GAST_OPER,AB1_RESP_TUBERCU_NONCONF,5,Any gastric operation,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.8037057002613848,1.3818145409744114,5.6887269749926235,0.004292075221870491,15
GAST_OPER,AB1_RESP_TUBERCU_NONCONF,15,Any gastric operation,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.7939294493103137,1.7193207508493935,4.540189353189057,3.358019739985596e-5,29
AB1_RESP_TUBERCU_NONCONF,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Abnormal findings on diagnostic imaging of lung,2.778861684517813,2.009206200992804,3.8433448283533513,6.534414153804579e-10,37
AB1_RESP_TUBERCU_NONCONF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Persons encountering health services for specific procedures and health care,2.7599857449183123,1.7563172930515305,4.337212497018211,1.0713720059708012e-5,19
GAST_OPER,AB1_RESP_TUBERCU_NONCONF,0,Any gastric operation,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.737029262079653,1.7082940032725755,4.385269261104449,2.8316270110245753e-5,30
RX_ANTIHYP,AB1_RESP_TUBERCU_NONCONF,5,Antihypertensive medication - note that there are other indications,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.7130970764304716,1.2471340529391846,5.90224902350134,0.011838552589012768,20
I9_HEARTFAIL_NS,AB1_RESP_TUBERCU_NONCONF,15,"Heart failure, not strict","Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.70542478848221,1.5201747014372675,4.814790878452239,7.141274679333194e-4,17
I9_HEARTFAIL_AND_OVERWEIGHT,AB1_RESP_TUBERCU_NONCONF,15,Heart failure and bmi 25plus,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.70542478848221,1.5201747014372675,4.814790878452239,7.141274679333194e-4,17
AB1_RESP_TUBERCU_NONCONF,J10_LOWCHRON,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Chronic lower respiratory diseases,2.6929018369438036,1.4452332856065568,5.017681488266998,0.0018096325377172727,10
VWXY20_SUICI_OTHER_INTENTI_SELF_H,AB1_RESP_TUBERCU_NONCONF,15,Suicide or other Intentional self-harm,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.6472648008784674,1.665105431025325,4.2087490650095205,3.863101645956352e-5,27
KRA_PSY_ANYMENTAL,AB1_RESP_TUBERCU_NONCONF,15,Any mental disorder,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.6472648008784674,1.665105431025325,4.2087490650095205,3.863101645956352e-5,27
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,AB1_RESP_TUBERCU_NONCONF,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.6395492204573046,1.660257783202508,4.196468860261891,4.0746052410338655e-5,27
G6_EPIPAROX,AB1_RESP_TUBERCU_NONCONF,5,Episodal and paroxysmal disorders,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.6207694737722305,1.2250464437520447,5.606671216170297,0.01302317989375211,10
I9_OTHHEART,AB1_RESP_TUBERCU_NONCONF,0,Other heart diseases,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.6124891325028363,1.6007560611450977,4.263672418996248,1.2175399213160633e-4,30
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_RESP_TUBERCU_NONCONF,15,Symptoms and signs involving the circulatory and respiratory systems,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.605388980838464,1.6125033833728448,4.209635658113189,9.160913335399172e-5,27
FG_OTHHEART,AB1_RESP_TUBERCU_NONCONF,0,Other heart diseases,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.5776991643360443,1.565922475545892,4.2432068544788,1.964114765906924e-4,28
AUTOIMMUNE,AB1_RESP_TUBERCU_NONCONF,5,Autoimmune diseases,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.5775499515644036,1.2489027639764432,5.319680558361688,0.010430039436775116,11
RX_ANTIHYP,AB1_RESP_TUBERCU_NONCONF,15,Antihypertensive medication - note that there are other indications,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.5720128166590284,1.5645913885157585,4.228100689812585,1.9527429022259975e-4,51
AB1_RESP_TUBERCU_NONCONF,H7_CATARACTSENILE,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Senile cataract,2.5689744967156725,1.8119487548134963,3.6422828996920735,1.1759128950572395e-7,32
I9_HEARTFAIL_ALLCAUSE,AB1_RESP_TUBERCU_NONCONF,15,All-cause Heart Failure,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.528013474223079,1.404255752165054,4.551059958985499,0.0019892455925086916,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,AB1_RESP_TUBERCU_NONCONF,0,Medical observation and evaluation for suspected diseases and conditions,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.511275637358859,1.4491766625907372,4.351785044287016,0.001028597362223064,16
AB1_RESP_TUBERCU_NONCONF,H7_LENS,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Disorders of lens,2.5058640307527082,1.1190217406101204,5.611467867636369,0.02552239400173491,6
I9_HEARTFAIL_NS,AB1_RESP_TUBERCU_NONCONF,0,"Heart failure, not strict","Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.5026216304026234,1.414072220973759,4.429133768462107,0.0016350678444696464,17
I9_HEARTFAIL_AND_OVERWEIGHT,AB1_RESP_TUBERCU_NONCONF,0,Heart failure and bmi 25plus,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.5026216304026234,1.414072220973759,4.429133768462107,0.0016350678444696464,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_RESP_TUBERCU_NONCONF,0,Persons encountering health services for examination and investigation,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.50071194431867,1.5616724040418473,4.004399522123136,1.358125585369067e-4,32
AB1_RESP_TUBERCU_NONCONF,PULM_INFECTIONS,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",COPD/asthma/ILD related infections,2.4839660719854777,1.3726585865420118,4.494990602374469,0.0026406552261927746,11
VWXY20_SUICI_OTHER_INTENTI_SELF_H,AB1_RESP_TUBERCU_NONCONF,0,Suicide or other Intentional self-harm,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.4809140637528313,1.5997886914901103,3.847342229925142,4.9283111574458605e-5,29
KRA_PSY_ANYMENTAL,AB1_RESP_TUBERCU_NONCONF,0,Any mental disorder,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.4809140637528313,1.5997886914901103,3.847342229925142,4.9283111574458605e-5,29
PAIN,AB1_RESP_TUBERCU_NONCONF,15,"Pain (limb, back, neck, head abdominally)","Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.473570413748849,1.5879717339002617,3.85306014027448,6.198050371691779e-5,37
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,AB1_RESP_TUBERCU_NONCONF,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.4733532433495724,1.5949160099075417,3.8356102944521093,5.223779478113932e-5,29
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_RESP_TUBERCU_NONCONF,0,Symptoms and signs involving the circulatory and respiratory systems,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.471967831986954,1.556342503842319,3.926272621413532,1.2615523537382734e-4,28
I9_HYPTENSESS,AB1_RESP_TUBERCU_NONCONF,5,"Hypertension, essential","Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.4635587232812814,1.1136273509246533,5.449867568371108,0.02603609000519081,10
M13_DORSOPATHYOTH,AB1_RESP_TUBERCU_NONCONF,5,"Other dorsopathies, not elsewhere classified","Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.460543623568506,1.0763462225425056,5.6248396628200625,0.03280947963766223,8
AB1_RESP_TUBERCU_NONCONF,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Abnormal findings on diagnostic imaging of lung,2.452615408488064,1.9094181681296765,3.15034309527139,2.160962254967468e-12,62
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_RESP_TUBERCU_NONCONF,15,Persons encountering health services for examination and investigation,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.4392172755225907,1.495479229711342,3.9785112350616068,3.538341948016016e-4,30
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,AB1_RESP_TUBERCU_NONCONF,15,Medical observation and evaluation for suspected diseases and conditions,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.422740000435593,1.3730959197824677,4.274769901465118,0.0022548623091738613,15
I9_HEARTFAIL_AND_ANTIHYPERT,AB1_RESP_TUBERCU_NONCONF,15,Heart failure and antihypertensive medication,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.407436574146264,1.3221885368368118,4.383452659786921,0.004060192762370374,15
RHEUMA_ENDPOINTS,AB1_RESP_TUBERCU_NONCONF,15,Finngen Rheumatological endpoints,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.4050573160925657,1.4871725585070177,3.889461690644207,3.4592900918136994e-4,26
AB1_RESP_TUBERCU_NONCONF,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",General examination and investigation of persons without complaint and reported diagnosis,2.3754430287224104,1.4046719484552304,4.017115589808293,0.0012479726230090907,14
AB1_RESP_TUBERCU_NONCONF,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.347106163237746,1.866666230923553,2.951201050432579,2.847323835365606e-13,74
I9_HEARTFAIL_ALLCAUSE,AB1_RESP_TUBERCU_NONCONF,0,All-cause Heart Failure,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.3417792668658675,1.3076735316091856,4.193653845676965,0.004205013853751437,16
AB1_RESP_TUBERCU_NONCONF,H7_LENS,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Disorders of lens,2.334776720751297,1.6644504373040698,3.275064377760341,9.071002214516e-7,34
AB1_RESP_TUBERCU_NONCONF,I9_DOAAC,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Diseases of arteries, arterioles and capillaries",2.298911336416544,1.424985630752018,3.708804649430334,6.46350700143633e-4,17
RHEUMA_ENDPOINTS,AB1_RESP_TUBERCU_NONCONF,0,Finngen Rheumatological endpoints,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.2957892105136364,1.4529689629641822,3.6275021927228557,3.698513653771018e-4,28
AB1_RESP_TUBERCU_NONCONF,J10_PNEUMONAS,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Pneumonia, organism unsepcified",2.2870546190818346,1.3977848948481162,3.7420770892161603,9.909245096029788e-4,16
ILD_ENDPOINTS,AB1_RESP_TUBERCU_NONCONF,15,Interstitial lung disease endpoints,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.269827646044103,1.2520516655923144,4.11494004946575,0.0069222321368615026,13
R18_PAIN_THROAT_CHEST,AB1_RESP_TUBERCU_NONCONF,0,Pain in throat and chest,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.2479399162055596,1.2560994801046028,4.022956737828954,0.006374489256056386,14
AB1_RESP_TUBERCU_NONCONF,ST19_INJURI_ELBOW_FOREA,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Injuries to the elbow and forearm,2.236740046465939,1.4243715656872467,3.5124304331717995,4.7176868610328737e-4,19
I9_HEARTFAIL_AND_ANTIHYPERT,AB1_RESP_TUBERCU_NONCONF,0,Heart failure and antihypertensive medication,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.2240568602622646,1.2279666662969728,4.028145920765077,0.00834831083416259,15
AB1_RESP_TUBERCU_NONCONF,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other special examinations and investigations of persons without complaint or reported diagnosis,2.2216182403248377,1.313449675044955,3.7577287501137793,0.0029127544611971565,14
ILD_ENDPOINTS,AB1_RESP_TUBERCU_NONCONF,0,Interstitial lung disease endpoints,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.2148633496117123,1.252061972561665,3.9180326253472324,0.006286949173739017,14
R18_PAIN_THROAT_CHEST,AB1_RESP_TUBERCU_NONCONF,15,Pain in throat and chest,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.1959475497249574,1.1999602496319073,4.018621152344229,0.010734849040230086,13
RX_ANTIHYP,AB1_RESP_TUBERCU_NONCONF,0,Antihypertensive medication - note that there are other indications,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.1918974742861033,1.3722983369221713,3.500998586471563,0.0010210411999592526,53
M13_ARTHROPATHIES,AB1_RESP_TUBERCU_NONCONF,15,Arthropathies,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.1770572141576756,1.391130477443872,3.406997539457766,6.623177723583489e-4,35
AB1_RESP_TUBERCU_NONCONF,R18_GENERAL_SYMPTOMS_SIGNS,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",General symptoms and signs,2.158069220349136,1.1587161278461773,4.019330229290287,0.015339021511480682,10
PAIN,AB1_RESP_TUBERCU_NONCONF,0,"Pain (limb, back, neck, head abdominally)","Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.123392245647497,1.3889050902493005,3.246294264834623,5.073895662957015e-4,37
AB1_RESP_TUBERCU_NONCONF,BRONCHITIS,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Bronchitis,2.1108705060757895,1.3280025503217616,3.3552452834831303,0.0015789121629966177,18
AB1_RESP_TUBERCU_NONCONF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Persons encountering health services for examination and investigation,2.0957323508860943,1.4253284672041915,3.0814610018739974,1.686368361089655e-4,26
K11_INTESTOTH,AB1_RESP_TUBERCU_NONCONF,15,Other diseases of intestines,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.06648898327061,1.238672640893617,3.447542616988792,0.005441310116327476,20
AB1_RESP_TUBERCU_NONCONF,I9_VALVES,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Valvular operations,2.057893274808386,1.2159400806305523,3.482839983616191,0.007181351274036554,14
I9_VALVES,AB1_RESP_TUBERCU_NONCONF,15,Valvular operations,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.034031350476233,1.0429113113208877,3.967052125918684,0.03722568761032514,11
AB1_RESP_TUBERCU_NONCONF,RX_CROHN_1STLINE,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",First line medication for Crohns disease,2.0025849917725513,1.075357025479726,3.7293164542107498,0.0285956341425019,10
I9_VALVES,AB1_RESP_TUBERCU_NONCONF,0,Valvular operations,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.0006312636968264,1.0276577346181808,3.894803997916944,0.04132363023341375,11
M13_ARTHROPATHIES,AB1_RESP_TUBERCU_NONCONF,0,Arthropathies,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.9977266570506336,1.3139341985410942,3.037375692574213,0.0012070448303484842,38
R18_ABDOMI_PELVIC_PAIN,AB1_RESP_TUBERCU_NONCONF,15,Abdominal and pelvic pain,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.9938459352894338,1.2126872499702448,3.2781919771711463,0.006525344038774303,21
AB1_RESP_TUBERCU_NONCONF,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Symptoms and signs involving the urinary system,1.9706001457742486,1.294999706375254,2.9986608610088985,0.0015408527608950565,22
K11_INTESTOTH,AB1_RESP_TUBERCU_NONCONF,0,Other diseases of intestines,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.950591510914992,1.1892600388300292,3.1993063907173127,0.008130608192651701,21
AB1_RESP_TUBERCU_NONCONF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Persons encountering health services for other counselling and medical advice, not elsewhere classified",1.9448977847713993,1.4138611749514067,2.675388121707707,4.338841739343079e-5,38
AB1_RESP_TUBERCU_NONCONF,DEATH,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Any death,1.9290299974697787,1.5837866417119573,2.34953158028657,6.566646499684546e-11,100
AB1_RESP_TUBERCU_NONCONF,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.9236137538503808,0.9588924045208488,3.85892083048813,0.06550126674842989,8
I9_VHD,AB1_RESP_TUBERCU_NONCONF,15,Valvular heart disease including rheumatic fever,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.920159971208407,0.98202017995288,3.7545199073281603,0.056524807851704155,11
AUTOIMMUNE,AB1_RESP_TUBERCU_NONCONF,0,Autoimmune diseases,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.9154438989279903,1.167857420548696,3.141586691478729,0.010033035938758027,21
G6_EPIPAROX,AB1_RESP_TUBERCU_NONCONF,15,Episodal and paroxysmal disorders,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.911810364805496,1.1433946410143445,3.1966380984042666,0.01347621590920086,19
I9_HYPTENSESS,AB1_RESP_TUBERCU_NONCONF,15,"Hypertension, essential","Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.9115486288133778,1.0771698930953442,3.3922394078599396,0.026827300481921813,17
AUTOIMMUNE,AB1_RESP_TUBERCU_NONCONF,15,Autoimmune diseases,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.9071722178922401,1.1313791985831563,3.214930832434484,0.015379457850970208,19
G6_EPIPAROX,AB1_RESP_TUBERCU_NONCONF,0,Episodal and paroxysmal disorders,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.8958726732879936,1.1519277521716578,3.120276585527166,0.011856449366007448,20
AB1_RESP_TUBERCU_NONCONF,AB1_OTHER_BACTERIAL,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other bacterial diseases,1.8799989140699713,1.4782189662919096,2.3909826605528215,2.659690695039988e-7,67
I9_CORATHER,AB1_RESP_TUBERCU_NONCONF,15,Coronary atherosclerosis,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.8794142603050334,1.0350608848577305,3.4125509074023386,0.03815081628280948,15
K11_ORAL,AB1_RESP_TUBERCU_NONCONF,0,"Diseases of oral cavity, salivary glands and jaws","Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.8767675040834209,0.9712173935841373,3.6266404284473692,0.06105370111478957,10
I9_ISCHHEART,AB1_RESP_TUBERCU_NONCONF,5,Ischemic heart diseases,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.866056159919795,0.8079846895057567,4.309692543932544,0.14408535664918748,8
I9_VHD,AB1_RESP_TUBERCU_NONCONF,0,Valvular heart disease including rheumatic fever,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.8633897553898584,0.9560109125365205,3.6319892743475717,0.06756706666523785,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AB1_RESP_TUBERCU_NONCONF,15,Symptoms and signs involving the digestive system and abdomen,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.8625649851860442,1.1260612030944903,3.0807813238815447,0.015417543263751898,21
AB1_RESP_TUBERCU_NONCONF,ST19_INJURI_HEAD,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Injuries to the head,1.862207940652734,0.8346626369470865,4.154754580741991,0.12886537934179076,6
AB1_RESP_TUBERCU_NONCONF,PULM_PNEUMONIA_SEPSIS,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.8498832998061256,1.1779417444118596,2.9051251805412686,0.007558877859744414,19
AB1_RESP_TUBERCU_NONCONF,BRONCHITIS,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Bronchitis,1.84410719857843,1.4625702683251818,2.325174682884146,2.2819466615967822e-7,72
AB1_RESP_TUBERCU_NONCONF,BRONCHITIS,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Bronchitis,1.8335846309886492,1.3585854544019274,2.474656701280381,7.393807342278354e-5,43
R18_ABDOMI_PELVIC_PAIN,AB1_RESP_TUBERCU_NONCONF,0,Abdominal and pelvic pain,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.8156071916880694,1.1129925999344865,2.961771241519013,0.016905198104373922,21
RX_PARACETAMOL_NSAID,AB1_RESP_TUBERCU_NONCONF,15,Paracetamol of NSAID medication,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.809449350224468,1.0710290383423304,3.056973092060324,0.026659139754502542,67
AB1_RESP_TUBERCU_NONCONF,M13_DORSOPATHYOTH,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Other dorsopathies, not elsewhere classified",1.8005304319158497,0.995376891373505,3.2569671491786543,0.051813891694011543,11
I9_CORATHER,AB1_RESP_TUBERCU_NONCONF,0,Coronary atherosclerosis,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.7862854448404717,0.9868313741896331,3.233395060092367,0.055337774377810116,15
AB1_RESP_TUBERCU_NONCONF,I9_K_CARDIAC,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Death due to cardiac causes,1.782830686973754,1.3452300919350604,2.3627818597509833,5.7245420575797894e-5,49
AB1_RESP_TUBERCU_NONCONF,J10_LOWCHRON,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Chronic lower respiratory diseases,1.7772931576620434,1.4073858414279246,2.2444242902624687,1.3634967594438607e-6,71
AB1_RESP_TUBERCU_NONCONF,R18_ABDOMI_PELVIC_PAIN,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Abdominal and pelvic pain,1.7725238061114403,0.9523154831815162,3.299159468389044,0.07094069689618003,10
M13_DORSOPATHY,AB1_RESP_TUBERCU_NONCONF,15,Dorsopathies,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.76900096542375,1.0724994747295424,2.9178237280342785,0.025474111769220115,22
AB1_RESP_TUBERCU_NONCONF,R18_PAIN_THROAT_CHEST,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Pain in throat and chest,1.757158452728341,0.7870902990024032,3.9228101679159817,0.16891097032192787,6
AB1_RESP_TUBERCU_NONCONF,J10_LOWCHRON,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Chronic lower respiratory diseases,1.7558270138744747,1.4365378412186984,2.1460823475669306,3.853013007009201e-8,96
I9_HYPTENSESS,AB1_RESP_TUBERCU_NONCONF,0,"Hypertension, essential","Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.752182582571858,0.9950894915126217,3.08529416585568,0.05202255739690236,17
AB1_RESP_TUBERCU_NONCONF,N14_URINOTH,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Other diseases of urinary system,1.7445533123121104,1.147113084335437,2.6531527719974908,0.00927796604024541,22
AB1_RESP_TUBERCU_NONCONF,R18_DIZZI_GIDDI,5,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Dizziness and giddiness,1.7351513382587793,1.1176185271448773,2.693897867237976,0.014070257320147715,20
M13_SOFTTISSUE,AB1_RESP_TUBERCU_NONCONF,5,Soft tissue disorders,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.724517921079685,0.823933572209212,3.609468239230644,0.14815331179416208,10
AB1_RESP_TUBERCU_NONCONF,AB1_BACTINF_NOS,15,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Bacterial infection, other or unspecified",1.7211047564798805,1.3405807713097875,2.2096405126589342,2.0517566239157332e-5,62
RX_PARACETAMOL_NSAID,AB1_RESP_TUBERCU_NONCONF,0,Paracetamol of NSAID medication,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.7050739103598582,1.045673886400428,2.7802903731274315,0.03243316227178946,74
AB1_RESP_TUBERCU_NONCONF,GAST_OPER,1,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Any gastric operation,1.6929227802364457,1.0190311466498825,2.812463141353019,0.0420733378854589,15
AB1_RESP_TUBERCU_NONCONF,PULM_PNEUMONIA_SEPSIS,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.6922972347113532,1.4182699031705424,2.0192700445870786,5.3096455647420075e-9,124
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AB1_RESP_TUBERCU_NONCONF,0,Symptoms and signs involving the digestive system and abdomen,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",1.6882082621748595,1.029803938822112,2.7675628622428246,0.03785216920869311,21
AB1_RESP_TUBERCU_NONCONF,DEATH,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",Any death,1.670588972508032,1.4143678645272906,1.9732260503516212,1.5294601689603365e-9,140
AB1_RESP_TUBERCU_NONCONF,J10_PNEUMONAS,0,"Respiratory tuberculosis, not confirmed bacteriologically or histologically","Pneumonia, organism unsepcified",1.667537002065735,1.3799688435407738,2.015030749624471,1.1912643079548855e-7,108
