prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_FOLLICULAR_LYMPHOMA,J10_UPPERINFEC,0,Follicular lymphoma,Acute upper respiratory infections,5.5658732023523445,4.33508026472395,7.1461063262773585,2.574795098381604e-41,62
CD2_FOLLICULAR_LYMPHOMA,J10_PNEUMOBACTEROTH,5,Follicular lymphoma,"Bacterial pneumonia, not elsewhere classified",5.536260464380422,3.430579001493167,8.93440434285908,2.4093610213989544e-12,17
CD2_FOLLICULAR_LYMPHOMA,GAST_OPER,15,Follicular lymphoma,Any gastric operation,5.513920152282732,4.6890986057556265,6.483829409863791,9.481364917165877e-95,147
CD2_FOLLICULAR_LYMPHOMA,FG_CARDMYO,15,Follicular lymphoma,Cardiomyopathy (excluding other),5.510891104688167,2.955926076905001,10.27424907713861,7.864304806187015e-8,10
CD2_BENIGN_LEIOMYOMA_UTERI,CD2_FOLLICULAR_LYMPHOMA,1,Leiomyoma of uterus,Follicular lymphoma,5.500335160083114,2.051148680726502,14.749631344389378,7.054183993689085e-4,6
CD2_FOLLICULAR_LYMPHOMA,J10_LOWERINF,0,Follicular lymphoma,Other acute lower respiratory infections,5.472452038053305,3.8848921447328224,7.708767758043737,2.401883156441987e-22,33
K11_GINGIVITIS_PERIODONTAL,CD2_FOLLICULAR_LYMPHOMA,0,Gingivitis and periodontal diseases,Follicular lymphoma,5.451082472999774,2.980607478913602,9.969209410383638,3.674418423951939e-8,11
CD2_FOLLICULAR_LYMPHOMA,J10_PNEUMONIA,0,Follicular lymphoma,All pneumoniae,5.4499484152110425,4.4393409845914835,6.690618682266999,4.746016979921908e-59,92
K11_SALIVARY,CD2_FOLLICULAR_LYMPHOMA,0,Diseases of salivary glands,Follicular lymphoma,5.444974213972054,3.349678664433175,8.85092188263303,8.08824719864329e-12,17
E4_THYROID,CD2_FOLLICULAR_LYMPHOMA,5,Disorders of the thyroid gland,Follicular lymphoma,5.440404817579075,3.2881270273090797,9.00147845059376,4.301958440441287e-11,28
CD2_FOLLICULAR_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Follicular lymphoma,Persons encountering health services in other circumstances,5.439776173936565,4.083668664853782,7.246220800723916,5.365345675016144e-31,47
CD2_FOLLICULAR_LYMPHOMA,J10_UPPERINFEC,15,Follicular lymphoma,Acute upper respiratory infections,5.398003391477707,4.1299227743834965,7.055444425048489,5.431814586254264e-35,54
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,CD2_FOLLICULAR_LYMPHOMA,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Follicular lymphoma,5.391090273666848,3.7394127530851233,7.7723044386706865,1.770748461840292e-19,35
CD2_FOLLICULAR_LYMPHOMA,I9_NONRHEVALV,5,Follicular lymphoma,Non-rheumatic valve diseases,5.372272791316201,3.279683677419101,8.800030058700159,2.4346084860855103e-11,16
K11_GALLBILPANC,CD2_FOLLICULAR_LYMPHOMA,1,"Disorders of gallbladder, biliary tract and pancreas",Follicular lymphoma,5.370245605097925,2.117254439215339,13.621196075877211,4.0070560103456923e-4,8
CD2_FOLLICULAR_LYMPHOMA,PULM_PNEUMONIA_SEPSIS,0,Follicular lymphoma,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.362948848320179,4.368518507099056,6.583746939142033,5.648467654456954e-58,92
M13_POLYARTHROPATHIES,CD2_FOLLICULAR_LYMPHOMA,5,Polyarthropathies,Follicular lymphoma,5.362263899285172,3.133534737752988,9.176178511490189,8.952836563520312e-10,19
CD2_FOLLICULAR_LYMPHOMA,I9_CARDMYO,15,Follicular lymphoma,Cardiomyopathy,5.358931720188748,3.0351073324125197,9.461988007790785,7.138069203234721e-9,12
CD2_FOLLICULAR_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Follicular lymphoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.353895727452516,3.9678297787123555,7.224150495119385,4.972335914553756e-28,43
CD2_FOLLICULAR_LYMPHOMA,N14_RENALTUB,15,Follicular lymphoma,Renal tubulo-intestitial diseases,5.352723163395632,3.9917588689316728,7.1776994063823,3.7285019067924465e-29,45
CD2_FOLLICULAR_LYMPHOMA,J10_PNEUMOPROBBAC,0,Follicular lymphoma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.352260773664573,4.354887523181629,6.5780563187495495,3.1455993816064336e-57,91
AB1_SEPSIS,CD2_FOLLICULAR_LYMPHOMA,0,Septicaemia,Follicular lymphoma,5.351371707128774,3.2693460491365154,8.75929886817024,2.5269900198876732e-11,17
I9_OTHARR,CD2_FOLLICULAR_LYMPHOMA,5,Other arrhytmias,Follicular lymphoma,5.334304842581036,2.9989265822393416,9.488331032210827,1.2140766550928269e-8,16
J10_PLEURA,CD2_FOLLICULAR_LYMPHOMA,5,Other diseases of pleura,Follicular lymphoma,5.331100382277715,2.4964086890070134,11.384606779760237,1.5365195861975946e-5,8
CD2_FOLLICULAR_LYMPHOMA,L12_SEBORRKERAT,15,Follicular lymphoma,Seborrhoeic keratosis,5.3177544435754935,2.8533416494533146,9.910664685942857,1.4331103515217895e-7,10
CD2_FOLLICULAR_LYMPHOMA,K11_ORAL,0,Follicular lymphoma,"Diseases of oral cavity, salivary glands and jaws",5.2984423040349355,4.181123049573735,6.71434217944127,2.5734301422853212e-43,69
CD2_FOLLICULAR_LYMPHOMA,H7_LIDLACRIMALORBIT,1,Follicular lymphoma,"Disorders of eyelid, lacrimal system and orbit",5.290658259748665,2.3637407146677836,11.841850778197907,5.063035166347356e-5,6
CD2_FOLLICULAR_LYMPHOMA,J10_BRONCHITIS,0,Follicular lymphoma,Acute bronchitis,5.290573413542835,3.6474719601540033,7.673853932218985,1.6346832368548363e-18,28
CD2_FOLLICULAR_LYMPHOMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Follicular lymphoma,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.273325172242285,3.8484134522960636,7.225824022523665,4.388864381360217e-25,39
CD2_FOLLICULAR_LYMPHOMA,I9_CARDMYO,0,Follicular lymphoma,Cardiomyopathy,5.252846549183871,3.104080260132924,8.889073270319152,6.395977192815321e-10,14
J10_VOCALLARYNX,CD2_FOLLICULAR_LYMPHOMA,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Follicular lymphoma,5.245984837952231,2.6427719226901587,10.413443810168411,2.156973497769198e-6,10
CD2_FOLLICULAR_LYMPHOMA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Follicular lymphoma,Other special examinations and investigations of persons without complaint or reported diagnosis,5.238206257839723,3.4080603799483242,8.051149844970553,4.3170527298317035e-14,21
R18_FEVER_OTHER_UNKNO_ORIGIN,CD2_FOLLICULAR_LYMPHOMA,15,Fever of other and unknown origin,Follicular lymphoma,5.2189163274815735,3.459023496256197,7.8742129571346515,3.442508563338908e-15,26
CD2_FOLLICULAR_LYMPHOMA,D3_ANAEMIA,5,Follicular lymphoma,Anaemias,5.218334177780393,3.1869622772113604,8.544503895044063,5.132802908007433e-11,16
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,CD2_FOLLICULAR_LYMPHOMA,15,Abnormal findings on diagnostic imaging of lung,Follicular lymphoma,5.20199867475292,3.192720374499797,8.475778345095675,3.5700777121639914e-11,18
CD2_BENIGN_COLON,CD2_FOLLICULAR_LYMPHOMA,5,Benign neoplasm: Colon,Follicular lymphoma,5.193507243514898,2.529739322362861,10.662172679218383,7.155085463024881e-6,9
CD2_FOLLICULAR_LYMPHOMA,E4_METABOLIA,5,Follicular lymphoma,Metabolic disorders,5.18719994749115,3.438478501609511,7.825276000026558,4.250442795848441e-15,23
CD2_FOLLICULAR_LYMPHOMA,J10_INFLUPNEU,0,Follicular lymphoma,Influenza and pneumonia,5.175493707677407,4.220569368343428,6.346474321478058,3.2421056150145055e-56,93
M13_OSTEOCHONDRO,CD2_FOLLICULAR_LYMPHOMA,5,Osteopathies and chondropathies,Follicular lymphoma,5.171230454067511,2.606805844698672,10.258387468118634,2.5818357454648754e-6,10
CD2_FOLLICULAR_LYMPHOMA,L12_DERMATITISNAS,5,Follicular lymphoma,Other and unspecified dermatitis,5.166124092274035,3.1565789981737744,8.454988185695633,6.430498713768645e-11,16
RX_PARACETAMOL_NSAID,CD2_FOLLICULAR_LYMPHOMA,5,Paracetamol of NSAID medication,Follicular lymphoma,5.151061578635942,2.5746527696198225,10.305636433769426,3.6063828378485117e-6,73
CD2_FOLLICULAR_LYMPHOMA,L12_SEBORRKERAT,0,Follicular lymphoma,Seborrhoeic keratosis,5.149406915611037,2.918132801076309,9.08676656962377,1.5501639815300833e-8,12
CD2_FOLLICULAR_LYMPHOMA,I9_AF_REIMB,15,Follicular lymphoma,Atrial fibrillation and flutter with reimbursement,5.133798011686305,3.227201419771331,8.166791779194789,4.963777013982747e-12,18
CD2_FOLLICULAR_LYMPHOMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Follicular lymphoma,Abnormal findings on diagnostic imaging of lung,5.127192843127878,3.5583534955046963,7.38771639294178,1.7693327501112106e-18,29
CD2_FOLLICULAR_LYMPHOMA,H7_LACRIMALSYSTEM,0,Follicular lymphoma,Disorders of lacrimal system,5.126853317153427,3.4019844482376014,7.7262625198724395,5.667636371013357e-15,23
CD2_FOLLICULAR_LYMPHOMA,E4_DM2NASCOMP,1,Follicular lymphoma,Type 2 diabetes with other specified/multiple/unspecified complications,5.121832941472467,2.287457170050059,11.468268356595463,7.12836218018639e-5,6
H8_TINNITUS,CD2_FOLLICULAR_LYMPHOMA,15,Tinnitus,Follicular lymphoma,5.113634963739416,2.92410632427063,8.942651067553339,1.0483990852353692e-8,13
CD2_FOLLICULAR_LYMPHOMA,F5_ORGANIC,5,Follicular lymphoma,"Organic, including symptomatic, mental disorders",5.109185258224957,2.4251831804774615,10.763629821036451,1.784376721173541e-5,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_FOLLICULAR_LYMPHOMA,15,Persons encountering health services for examination and investigation,Follicular lymphoma,5.095321384897002,3.952927566014242,6.567866367854199,3.024296970660575e-36,166
CD2_FOLLICULAR_LYMPHOMA,I9_HYPTENSESS,5,Follicular lymphoma,"Hypertension, essential",5.082291025222007,3.7628221950705165,6.864443953501264,2.957710797915772e-26,43
CD2_FOLLICULAR_LYMPHOMA,R18_MALAI_FATIG,0,Follicular lymphoma,Malaise and fatigue,5.081370886667954,3.4556102582628494,7.4720029627579185,1.418256080967402e-16,26
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_FOLLICULAR_LYMPHOMA,5,Symptoms and signs involving the circulatory and respiratory systems,Follicular lymphoma,5.075174875951851,3.0962004868692885,8.319034936764508,1.175857870961579e-10,38
CD2_FOLLICULAR_LYMPHOMA,Z21_FIT_ADJ_OTH_DEVICES,15,Follicular lymphoma,Fitting and adjustment of other devices,5.0699127191277915,2.996025935985603,8.579369981694736,1.4623478873158977e-9,14
RX_ANTIHYP,CD2_FOLLICULAR_LYMPHOMA,5,Antihypertensive medication - note that there are other indications,Follicular lymphoma,5.060816721987339,2.7638465069660514,9.266746843210734,1.4879564510892999e-7,58
I9_HEARTFAIL_NS,CD2_FOLLICULAR_LYMPHOMA,5,"Heart failure, not strict",Follicular lymphoma,5.03445432700412,3.034083171473035,8.353670264874532,3.9524854901534654e-10,29
I9_HEARTFAIL_AND_OVERWEIGHT,CD2_FOLLICULAR_LYMPHOMA,5,Heart failure and bmi 25plus,Follicular lymphoma,5.03445432700412,3.034083171473035,8.353670264874532,3.9524854901534654e-10,29
CD2_FOLLICULAR_LYMPHOMA,I9_DOAAC,5,Follicular lymphoma,"Diseases of arteries, arterioles and capillaries",5.0340317674163275,3.1622658548124973,8.013708207610314,9.528556213755973e-12,18
CD2_FOLLICULAR_LYMPHOMA,K11_OTHILEUS,0,Follicular lymphoma,"Other or unspecified ileus, impaction or obstruction",5.017228409728488,2.771994290330943,9.081036351045782,9.922544545412359e-8,11
CD2_FOLLICULAR_LYMPHOMA,E4_DM2_STRICT,5,Follicular lymphoma,"Type 2 diabetes, strict (exclude DM1)",5.003901161137295,3.447773174321343,7.262376486051707,2.395645684928784e-17,28
CD2_FOLLICULAR_LYMPHOMA,T2D,5,Follicular lymphoma,"Type 2 diabetes, definitions combined",4.996943290634865,3.4429870257863215,7.252261499335213,2.5498979992054726e-17,28
CD2_FOLLICULAR_LYMPHOMA,L12_INFECT_SKIN,15,Follicular lymphoma,Infections of the skin and subcutaneous tissue,4.992823377596487,3.282375291788314,7.59458717052811,5.729086476521442e-14,22
CD2_FOLLICULAR_LYMPHOMA,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Follicular lymphoma,Asthma-related acute respiratory infections,4.980729869173488,2.671912374466881,9.284612125286015,4.34878242603546e-7,10
ASTHMA_PNEUMONIA,CD2_FOLLICULAR_LYMPHOMA,5,Asthma-related pneumonia,Follicular lymphoma,4.973470278070439,2.1248282964725393,11.641131967187038,2.1811898486816502e-4,6
CD2_FOLLICULAR_LYMPHOMA,K11_CONSTIPATION,1,Follicular lymphoma,Constipation,4.960594940425397,2.468761756068343,9.96754834786611,6.848226259681728e-6,8
CD2_FOLLICULAR_LYMPHOMA,I9_HEARTFAIL_ALLCAUSE,5,Follicular lymphoma,All-cause Heart Failure,4.946186874544941,3.3070234478333735,7.397820119463914,7.06868190084222e-15,24
K11_OESSTODUO,CD2_FOLLICULAR_LYMPHOMA,1,"Diseases of oesophagus, stomach and duodenum",Follicular lymphoma,4.9441706360420605,2.135163812647371,11.448687512173422,1.909948372469994e-4,10
CD2_FOLLICULAR_LYMPHOMA,GAST_OPER,0,Follicular lymphoma,Any gastric operation,4.9390755218274265,4.234886022003187,5.7603597555090245,4.5233551413469175e-92,163
CD2_FOLLICULAR_LYMPHOMA,R18_NAUSEA_VOMITI,15,Follicular lymphoma,Nausea and vomiting,4.926436467369867,2.8541362813826594,8.503369802395854,1.029046547420335e-8,13
E4_THYROID,CD2_FOLLICULAR_LYMPHOMA,1,Disorders of the thyroid gland,Follicular lymphoma,4.915589751199653,1.9369542981704464,12.47475101757553,8.040871196445987e-4,8
I9_HEARTFAIL_ALLCAUSE,CD2_FOLLICULAR_LYMPHOMA,5,All-cause Heart Failure,Follicular lymphoma,4.898025694672503,2.9380893136048956,8.165393609575695,1.1061776823020122e-9,28
CD2_FOLLICULAR_LYMPHOMA,R18_ABNORMALITI_HEART_BEAT,15,Follicular lymphoma,Abnormalities of heart beat,4.890745938644405,3.075558081522425,7.777253819419485,1.9838135037818302e-11,18
CD2_FOLLICULAR_LYMPHOMA,I9_HEARTFAIL,5,Follicular lymphoma,"Heart failure,strict",4.883746907014347,2.982543930173015,7.996859194757486,2.9135890590809123e-10,16
M13_SYSTCONNECT,CD2_FOLLICULAR_LYMPHOMA,5,Systemic connective tissue disorders,Follicular lymphoma,4.882864420198436,2.0815419478077613,11.454184226818064,2.671192234984551e-4,6
H7_LIDLACRIMALORBIT,CD2_FOLLICULAR_LYMPHOMA,5,"Disorders of eyelid, lacrimal system and orbit",Follicular lymphoma,4.879562635964095,2.6967635899556957,8.829150470207898,1.6150045093316574e-7,15
CD2_FOLLICULAR_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Follicular lymphoma,Symptoms and signs involving the skin and subcutaneous tissue,4.874466382593993,3.461860668115156,6.863483193844299,1.1628212478262062e-19,33
CD2_FOLLICULAR_LYMPHOMA,R18_DYSPNOEA,1,Follicular lymphoma,Dyspnoea,4.873778255282144,2.178016859674281,10.90612057301218,1.1610826659975485e-4,6
CD2_FOLLICULAR_LYMPHOMA,CD2_BENIGN_COLORECANI,5,Follicular lymphoma,"Benign neoplasm of colon, rectum, anus and anal canal",4.873268714881653,2.6891312388839865,8.831383022161546,1.7787749126161648e-7,11
I9_HEARTFAIL_AND_ANTIHYPERT,CD2_FOLLICULAR_LYMPHOMA,5,Heart failure and antihypertensive medication,Follicular lymphoma,4.873219126623609,2.9196585606727226,8.133918457443976,1.3662850026342074e-9,27
CD2_FOLLICULAR_LYMPHOMA,N14_RENFAIL,0,Follicular lymphoma,Renal failure,4.867081357389112,3.1692618498018597,7.474447383047768,4.825804543663241e-13,21
CD2_FOLLICULAR_LYMPHOMA,I9_HEARTFAIL_NS,5,Follicular lymphoma,"Heart failure, not strict",4.862593200437473,3.2512781904177257,7.272466780181258,1.3488449307604312e-14,24
CD2_FOLLICULAR_LYMPHOMA,I9_HEARTFAIL_AND_OVERWEIGHT,5,Follicular lymphoma,Heart failure and bmi 25plus,4.862593200437473,3.2512781904177257,7.272466780181258,1.3488449307604312e-14,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,CD2_FOLLICULAR_LYMPHOMA,15,Persons encountering health services in other circumstances,Follicular lymphoma,4.858938322948107,3.5064151206853333,6.733167869068308,2.144979962827442e-21,47
CD2_FOLLICULAR_LYMPHOMA,N14_PYELONEPHR,15,Follicular lymphoma,Acute tubulo-interstitial nephritis,4.853965431357063,3.323911749256128,7.0883291092436975,2.9004854131172863e-16,27
CD2_FOLLICULAR_LYMPHOMA,DM_OTHER_WIDE,5,Follicular lymphoma,"Other diabetes, wide definition",4.851361275912045,3.3197893157153255,7.0895180359804355,3.3658647571625105e-16,27
AB1_GASTROENTERITIS_NOS,CD2_FOLLICULAR_LYMPHOMA,5,Diarrhoea and gastroenteritis of presumed infectious origin,Follicular lymphoma,4.846663615753745,2.6591617514079875,8.833666546171358,2.558770590636289e-7,14
I9_NONISCHCARDMYOP,CD2_FOLLICULAR_LYMPHOMA,5,Non-ischemic cardiomyopathy,Follicular lymphoma,4.837730797209302,2.5839671911163133,9.057250938297175,8.34921756248663e-7,13
D3_NUTRIANAEMIA,CD2_FOLLICULAR_LYMPHOMA,5,Nutritional anaemias,Follicular lymphoma,4.835540263731182,2.362685428724244,9.896556417496095,1.610527941802493e-5,9
CD2_FOLLICULAR_LYMPHOMA,N14_CYSTITIS,5,Follicular lymphoma,Cystitis,4.834057154233932,2.4085774918416316,9.702037260396667,9.287129668968111e-6,8
CD2_FOLLICULAR_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Follicular lymphoma,Persons encountering health services for specific procedures and health care,4.833464864788838,3.9149344168828253,5.967502928886847,1.3102838156414941e-48,87
CD2_FOLLICULAR_LYMPHOMA,L12_PAPULOSQUAMOUS,5,Follicular lymphoma,Papulosquamous disorders,4.822056119263965,2.791748942291413,8.328909833219488,1.6819622015223048e-8,13
CD2_FOLLICULAR_LYMPHOMA,G6_POLYOTHUNS,15,Follicular lymphoma,"Other and unspecified polyneuropathies, also in other diseases",4.817069952462292,2.4993198387797926,9.284191069456604,2.6495415170735758e-6,9
T2D_INCLAVO,CD2_FOLLICULAR_LYMPHOMA,1,"Type 2 diabetes, definitions combined, including avohilmo",Follicular lymphoma,4.798405603636083,1.9479750205416542,11.81981087755628,6.503059460107849e-4,9
R18_HEADACHE1,CD2_FOLLICULAR_LYMPHOMA,5,Headache,Follicular lymphoma,4.795003436805932,2.4784429446775786,9.276815513690087,3.2301238351504364e-6,11
CD2_FOLLICULAR_LYMPHOMA,K11_STRICTURE,0,Follicular lymphoma,Intestinal stricture,4.7937105004377605,2.974687855374866,7.725066117604927,1.2118348826560716e-10,17
PULM_PNEUMONIA_SEPSIS,CD2_FOLLICULAR_LYMPHOMA,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Follicular lymphoma,4.793653817186823,2.8043321294037376,8.194149572403058,1.0055938240492974e-8,23
CD2_FOLLICULAR_LYMPHOMA,H8_EXTERNAL,5,Follicular lymphoma,Diseases of external ear,4.785226765341206,2.140883926278484,10.695766788039897,1.361930728625849e-4,6
CD2_FOLLICULAR_LYMPHOMA,T2D_INCLAVO,5,Follicular lymphoma,"Type 2 diabetes, definitions combined, including avohilmo",4.776009394785501,3.2450976488160514,7.029146179130087,2.1896580194793898e-15,26
CD2_FOLLICULAR_LYMPHOMA,M13_DORSALGIANAS,5,Follicular lymphoma,Other/unspecified dorsalgia,4.775596140202172,2.5619174638585056,8.902050443094787,8.618723875958536e-7,10
CD2_FOLLICULAR_LYMPHOMA,T2D_WIDE,1,Follicular lymphoma,"Type 2 diabetes, wide definition",4.7635182310315125,2.1278432758862853,10.663899073073573,1.467392125125231e-4,6
CD2_FOLLICULAR_LYMPHOMA,C3_SKIN,15,Follicular lymphoma,Malignant neoplasm of skin,4.7602815962974265,3.3431772631655177,6.778067416799755,4.971792263633991e-18,31
CD2_FOLLICULAR_LYMPHOMA,C3_OTHER_SKIN,15,Follicular lymphoma,Other malignant neoplasms of skin (=non-melanoma skin cancer),4.760056666633518,3.3430195223728063,6.777746680186873,4.983155002401703e-18,31
CD2_FOLLICULAR_LYMPHOMA,D3_ANAEMIANAS,0,Follicular lymphoma,Other and unspecified anaemias,4.757090413251669,3.1841076461649362,7.107143261034934,2.650296017749852e-14,24
PAIN,CD2_FOLLICULAR_LYMPHOMA,5,"Pain (limb, back, neck, head abdominally)",Follicular lymphoma,4.752326637841615,3.041662046967954,7.425088035422014,7.590645827080637e-12,58
CD2_FOLLICULAR_LYMPHOMA,CD2_BENIGN_MELANOCYTIC,5,Follicular lymphoma,Melanocytic naevi,4.735513707576526,2.119544219072339,10.580147313208673,1.4971678258436134e-4,6
CD2_FOLLICULAR_LYMPHOMA,L12_DISORDSKINAPPENDIX,5,Follicular lymphoma,Disorders of skin appendages,4.715562127705515,2.530457909725003,8.787550306524206,1.0432132606888566e-6,10
N14_PROSTHYPERPLA,CD2_FOLLICULAR_LYMPHOMA,5,Hyperplasia of prostate,Follicular lymphoma,4.696088110601237,2.7063568619231035,8.148682774547162,3.782503545154137e-8,19
CD2_FOLLICULAR_LYMPHOMA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Follicular lymphoma,Medical observation and evaluation for suspected diseases and conditions,4.681810762771882,3.416109024726633,6.416467349182651,8.026987022557208e-22,39
RX_STATIN,CD2_FOLLICULAR_LYMPHOMA,5,Statin medication,Follicular lymphoma,4.676782301516515,2.8728042686771866,7.613568712026956,5.492201432620361e-10,51
CD2_FOLLICULAR_LYMPHOMA,C3_BREAST,5,Follicular lymphoma,Malignant neoplasm of breast,4.676770092718134,2.4246116996400464,9.020899512853909,4.175665916008729e-6,9
E4_HYTHYNAS,CD2_FOLLICULAR_LYMPHOMA,5,"Hypothyroidism,  other/unspecified",Follicular lymphoma,4.67178882364869,2.748236478502476,7.94167859407123,1.2370708577887368e-8,22
CD2_FOLLICULAR_LYMPHOMA,D3_OTHERANAEMIA,0,Follicular lymphoma,Other anaemias,4.66920182072476,3.1253368811750235,6.975710610263172,5.3270771770699935e-14,24
HYPOTHYROIDISM,CD2_FOLLICULAR_LYMPHOMA,5,Hypothyroidism (congenital or acquired),Follicular lymphoma,4.662746968572558,2.742927277051656,7.926279881653288,1.289738469523603e-8,22
CD2_FOLLICULAR_LYMPHOMA,I9_CORATHER,1,Follicular lymphoma,Coronary atherosclerosis,4.662688532945226,2.4155027525112707,9.000471778662341,4.470468913996111e-6,9
CD2_FOLLICULAR_LYMPHOMA,I9_PHLETHROM,0,Follicular lymphoma,Phlebitis and thrombophlebitis (not including DVT),4.656482812268966,2.6394330434294306,8.2149582217792,1.0907220920545679e-7,12
H7_SCLERACORNEA,CD2_FOLLICULAR_LYMPHOMA,5,"Disorders of sclera, cornea, iris and ciliary body",Follicular lymphoma,4.656439481432078,2.188447495943772,9.907675959522555,6.52342863284758e-5,8
CD2_FOLLICULAR_LYMPHOMA,N14_MALEGEN,1,Follicular lymphoma,Diseases of male genital organs,4.655982966244033,2.4125543033485606,8.985570750414139,4.530163479773211e-6,9
CD2_FOLLICULAR_LYMPHOMA,N14_RENALTUB,0,Follicular lymphoma,Renal tubulo-intestitial diseases,4.646815438575195,3.5189129209586096,6.136239857364394,2.496034741895936e-27,50
CD2_FOLLICULAR_LYMPHOMA,Z21_EXAM_OBSER_OTH_REASO,15,Follicular lymphoma,Examination and observation for other reasons,4.642637774118647,3.242621851054959,6.647116590132429,5.099850769314983e-17,30
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,CD2_FOLLICULAR_LYMPHOMA,0,Abnormal findings on diagnostic imaging of lung,Follicular lymphoma,4.631945728283486,2.8557603438306436,7.512857749465263,5.212874058962943e-10,18
CD2_FOLLICULAR_LYMPHOMA,PULM_INFECTIONS,15,Follicular lymphoma,COPD/asthma/ILD related infections,4.624425738623775,3.827031042570819,5.587964449245859,1.225346574280107e-56,108
CD2_FOLLICULAR_LYMPHOMA,R18_GENERAL_SYMPTOMS_SIGNS,15,Follicular lymphoma,General symptoms and signs,4.623454024996632,3.7118101426788237,5.759003370207455,1.653497254078871e-42,80
J10_PNEUMONIA,CD2_FOLLICULAR_LYMPHOMA,5,All pneumoniae,Follicular lymphoma,4.621051629603213,2.6843063557304006,7.955171777570093,3.335169657545417e-8,22
CD2_FOLLICULAR_LYMPHOMA,I9_AF_REIMB,5,Follicular lymphoma,Atrial fibrillation and flutter with reimbursement,4.620602860786883,2.192779620928757,9.736487238999924,5.704856701496717e-5,7
CD2_FOLLICULAR_LYMPHOMA,L12_INFECT_SKIN,0,Follicular lymphoma,Infections of the skin and subcutaneous tissue,4.616873178769601,3.0904531642765285,6.897214361710625,8.051566390901816e-14,24
CD2_FOLLICULAR_LYMPHOMA,AB1_MYCOSES,5,Follicular lymphoma,Mycoses,4.614804220072229,2.1920609259100385,9.7152491237237,5.663533507390335e-5,7
I9_ANGIO,CD2_FOLLICULAR_LYMPHOMA,5,Coronary angiopasty,Follicular lymphoma,4.607635516618697,2.432955390110422,8.726138235129126,2.7477938923846136e-6,12
CD2_FOLLICULAR_LYMPHOMA,DEATH,0,Follicular lymphoma,Any death,4.606074653688036,3.629006470260005,5.846207188996088,3.667058814978133e-36,68
N14_PYELONEPHR,CD2_FOLLICULAR_LYMPHOMA,5,Acute tubulo-interstitial nephritis,Follicular lymphoma,4.599672294282368,2.3691624527332467,8.93015385685372,6.539297916258731e-6,11
ILD_ENDPOINTS,CD2_FOLLICULAR_LYMPHOMA,5,Interstitial lung disease endpoints,Follicular lymphoma,4.59850573006711,2.6232740961012113,8.061016186180561,9.951127449969585e-8,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CD2_FOLLICULAR_LYMPHOMA,5,Persons encountering health services for specific procedures and health care,Follicular lymphoma,4.595375746058583,2.7050257488603657,7.806756832669826,1.6959875684726017e-8,21
CD2_FOLLICULAR_LYMPHOMA,E4_HYPERCHOL,5,Follicular lymphoma,Pure hypercholesterolaemia,4.59034072948232,2.1792200866718145,9.669160146612377,6.087368907746622e-5,7
RX_CROHN_1STLINE,CD2_FOLLICULAR_LYMPHOMA,15,First line medication for Crohns disease,Follicular lymphoma,4.581942033979458,3.574873447173746,5.87270937362708,2.77896154984187e-33,106
K11_CHOLELITH,CD2_FOLLICULAR_LYMPHOMA,1,Cholelithiasis,Follicular lymphoma,4.580583329275183,1.6919096425670297,12.40121996385068,0.0027457676214290108,6
