prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_LYMPHADENITIS,M13_ARTHROSIS_OTH,5,Acute lymphadenitis,Other arthrosis,2.2443719510049767,1.1193269604466773,4.50020917252609,0.022751079075460614,8
R18_FEVER_OTHER_UNKNO_ORIGIN,L12_LYMPHADENITIS,0,Fever of other and unknown origin,Acute lymphadenitis,2.243617298844266,1.5107805743006295,3.3319322933467665,6.200019101993356e-5,26
L12_LYMPHADENITIS,R18_SYNCO_COLLAP,0,Acute lymphadenitis,Syncope and collapse,2.2434203954578384,1.662176250339918,3.027919012635971,1.2836600030645255e-7,43
H7_VISUDISTURB,L12_LYMPHADENITIS,5,Visual disturbances,Acute lymphadenitis,2.2434016149948515,1.1471991889944828,4.387076677218356,0.018209949588116264,9
M13_SYSTCONNECT,L12_LYMPHADENITIS,5,Systemic connective tissue disorders,Acute lymphadenitis,2.2432185590551432,1.0517892703708338,4.784256357659237,0.036558375928207855,7
J10_INFLUPNEU,L12_LYMPHADENITIS,5,Influenza and pneumonia,Acute lymphadenitis,2.242261350607452,1.5190513847679417,3.309786630553,4.81573738060802e-5,31
L12_LYMPHADENITIS,H7_LENS,15,Acute lymphadenitis,Disorders of lens,2.2391754758292213,1.7515714525850226,2.862519141971253,1.2489974139754205e-10,64
AB1_BACTINF_NOS,L12_LYMPHADENITIS,5,"Bacterial infection, other or unspecified",Acute lymphadenitis,2.239036963524054,1.402065930287483,3.5756424970679364,7.380673956576221e-4,20
L12_LYMPHADENITIS,J10_LOWERINF,5,Acute lymphadenitis,Other acute lower respiratory infections,2.2386026711134543,1.201226450417913,4.171854455396665,0.01117224017227386,10
M13_DORSOPATHY,L12_LYMPHADENITIS,5,Dorsopathies,Acute lymphadenitis,2.238529214854826,1.6170407636724158,3.0988786172453655,1.1953760303958275e-6,53
L12_LYMPHADENITIS,K11_ULCER,15,Acute lymphadenitis,Ulcerative colitis,2.238357915414394,1.4248012218868027,3.5164527377814996,4.7198926368272894e-4,19
L12_LYMPHADENITIS,L12_URTICARIAERYTHEMA,15,Acute lymphadenitis,Urticaria and erythema,2.237065931514965,1.5315663127861416,3.2675463936269726,3.1094715539904574e-5,27
RHEUMA_SEROPOS_WIDE,L12_LYMPHADENITIS,0,"Seropositive rheumatoid arthritis, wide",Acute lymphadenitis,2.236196559387201,1.3097621040898164,3.817926199422428,0.0031909234644735525,14
L12_LYMPHADENITIS,D3_ANAEMIA,15,Acute lymphadenitis,Anaemias,2.2361049229485848,1.5959642291015983,3.1330058251052373,2.914023505945592e-6,34
L12_LYMPHADENITIS,H7_CATARACTOTHER,0,Acute lymphadenitis,Other cataract,2.2355349280146197,1.579403216877546,3.164243532600582,5.669057593215466e-6,32
RHEUMA_SEROPOS,L12_LYMPHADENITIS,0,Seropositive rheumatoid arthritis,Acute lymphadenitis,2.2352577457120426,1.3092151711195394,3.816314766268076,0.003206715778482214,14
L12_LYMPHADENITIS,J10_LOWERINF,15,Acute lymphadenitis,Other acute lower respiratory infections,2.2350487894855022,1.5605350042605217,3.2011092847915705,1.1434612412966834e-5,30
L12_LYMPHADENITIS,N14_FEMGENPROL,5,Acute lymphadenitis,Female genital prolapse,2.234100357844038,1.1992631646677305,4.161892531987947,0.011326471597159639,10
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,L12_LYMPHADENITIS,15,Effects of foreign body entering through natural orifice,Acute lymphadenitis,2.233646537060196,1.2851884425244768,3.8820586051340764,0.0043757866178605375,13
L12_LYMPHADENITIS,E4_OBESITYCAL,15,Acute lymphadenitis,Obesity due to excess calories,2.232269674155677,1.5284421499741672,3.2602005239382557,3.248061401238096e-5,27
L12_LYMPHADENITIS,G6_HEADACHE,5,Acute lymphadenitis,Other headache syndromes,2.23173660705695,1.4030638749292075,3.5498371615685493,6.985072872781255e-4,18
HYPOTHY_REIMB,L12_LYMPHADENITIS,5,"Hypothyroidism, drug reimbursement",Acute lymphadenitis,2.229465321674425,1.1745766104195523,4.231750893433342,0.014201599736312838,10
L12_LYMPHADENITIS,N14_PYELONEPHR,15,Acute lymphadenitis,Acute tubulo-interstitial nephritis,2.2279977067216366,1.555841620647553,3.190539265231141,1.2274401502698316e-5,30
L12_LYMPHADENITIS,Z21_PROCREATIVE_MANAG,5,Acute lymphadenitis,Procreative management,2.226651655135359,1.109127469998383,4.470160308376692,0.024367451320813666,8
L12_LYMPHADENITIS,F5_SUBSNOALCO,0,Acute lymphadenitis,"Substance use, excluding alcohol",2.2266146103618536,1.5019747189244912,3.300862897763669,6.744802837569032e-5,25
L12_LYMPHADENITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Acute lymphadenitis,Persons encountering health services in other circumstances,2.2260916390291814,1.6111896824761123,3.0756676505896747,1.2230525519154752e-6,37
L12_LYMPHADENITIS,K11_INTESTOTH,5,Acute lymphadenitis,Other diseases of intestines,2.22512552608599,1.5714778434505583,3.150654415825513,6.564943143770356e-6,32
L12_LYMPHADENITIS,K11_DIVERTIC,5,Acute lymphadenitis,Diverticular disease of intestine,2.224679938506704,1.1944928930090348,4.143348912128485,0.01173143815631515,10
L12_LYMPHADENITIS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Acute lymphadenitis,Fever of other and unknown origin,2.2227128556433953,1.6283376599711374,3.034046660033636,4.877847961887793e-7,40
L12_DISORDSKINAPPENDIX,L12_LYMPHADENITIS,5,Disorders of skin appendages,Acute lymphadenitis,2.222588074622149,1.2383235281386953,3.9891818553085843,0.0074442707599916775,12
AB1_OTHER_BACTERIAL,L12_LYMPHADENITIS,5,Other bacterial diseases,Acute lymphadenitis,2.222329895765451,1.3915972252140012,3.548979601373806,8.268768303934315e-4,20
L12_LYMPHADENITIS,R18_ABNORMALITI_BREAT,15,Acute lymphadenitis,Abnormalities of breathing,2.2195503528462455,1.8445062793912035,2.6708522621272395,3.0962462643136934e-17,113
L12_LYMPHADENITIS,Z21_PROCREATIVE_MANAG,15,Acute lymphadenitis,Procreative management,2.2172205937240794,1.4569826036416396,3.3741426623397897,2.0171779627033135e-4,22
Q17_CLEFT_AND_CARIES,L12_LYMPHADENITIS,15,Clefts and caries,Acute lymphadenitis,2.2167594293315513,1.1831170004937364,4.153454278384669,0.012958937367982338,10
L12_LYMPHADENITIS,RX_STATIN,5,Acute lymphadenitis,Statin medication,2.2163158170190638,1.696048326177845,2.896176792225323,5.534062906175396e-9,54
L12_DERMATITISECZEMA,L12_LYMPHADENITIS,15,Dermatitis and eczema,Acute lymphadenitis,2.2151397973488294,1.6936545697985608,2.8971930931478083,6.351213083255345e-9,62
L12_LYMPHADENITIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Acute lymphadenitis,"Oedema, not elsewhere classified",2.214800363876388,1.283620852264101,3.821487196296904,0.004274457263417293,13
L12_LYMPHADENITIS,R18_GENERAL_SYMPTOMS_SIGNS,15,Acute lymphadenitis,General symptoms and signs,2.214256079234792,1.9016572518466635,2.5782406265204156,1.3482178710140402e-24,167
L12_LYMPHADENITIS,M13_SYNOTEND,15,Acute lymphadenitis,Disorders of synovium and tendon,2.2142531796877822,1.6401506166803297,2.9893090877720567,2.0889094727152317e-7,43
L12_LYMPHADENITIS,H7_LACRIMALSYSTEM,0,Acute lymphadenitis,Disorders of lacrimal system,2.2142208136911075,1.572374570320518,3.118069895256263,5.329095027096645e-6,33
G6_MIGRAINE_WITH_AURA_TRIPTAN,L12_LYMPHADENITIS,0,Migraine with aura and triptan purchases,Acute lymphadenitis,2.2125668985133964,1.2460297102039701,3.928840733336787,0.006711285587142388,12
G6_MIGRAINE_WITH_AURA,L12_LYMPHADENITIS,0,Migraine with aura,Acute lymphadenitis,2.2125668985133964,1.2460297102039701,3.928840733336787,0.006711285587142388,12
L12_LYMPHADENITIS,HYPOTHY_REIMB,0,Acute lymphadenitis,"Hypothyroidism, drug reimbursement",2.212494537462228,1.5151079002918295,3.230880175172562,3.943451845250036e-5,27
L12_LYMPHADENITIS,I9_PAD,15,Acute lymphadenitis,Peripheral artery disease,2.212195200439858,1.4092351208251581,3.472669345611854,5.584062593961101e-4,19
L12_LYMPHADENITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Acute lymphadenitis,Persons encountering health services in other circumstances,2.2100949421373195,1.8881559199377176,2.586926006313124,5.452502254326626e-23,156
L12_LYMPHADENITIS,G6_MIGRAINE_WITH_AURA,15,Acute lymphadenitis,Migraine with aura,2.2098729128756367,1.3709225691293638,3.562227656783604,0.0011335112271599215,17
L12_LYMPHADENITIS,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,Acute lymphadenitis,Migraine with aura and triptan purchases,2.2098729128756367,1.3709225691293638,3.562227656783604,0.0011335112271599215,17
L12_LYMPHADENITIS,L12_DISORDSKINAPPENDIX,0,Acute lymphadenitis,Disorders of skin appendages,2.209426650406299,1.658140975231456,2.943999452666679,6.194000558680755e-8,47
R18_ABDOMI_PELVIC_PAIN,L12_LYMPHADENITIS,0,Abdominal and pelvic pain,Acute lymphadenitis,2.2072819494628084,1.8121500681820892,2.6885707149584572,3.61712940161759e-15,139
L12_LYMPHADENITIS,I9_HEARTFAIL,5,Acute lymphadenitis,"Heart failure,strict",2.2052816492295397,1.049131504052354,4.635517219379842,0.03692958537013657,7
K11_ORAL,L12_LYMPHADENITIS,15,"Diseases of oral cavity, salivary glands and jaws",Acute lymphadenitis,2.202026310098333,1.6682679811754129,2.906559332841042,2.4955987616362325e-8,58
L12_LYMPHADENITIS,H7_LACRIMALSYSTEM,15,Acute lymphadenitis,Disorders of lacrimal system,2.2018218568973515,1.4610046308725222,3.3182779760360033,1.6214664518536854e-4,23
L12_LYMPHADENITIS,J10_PNEUMOBACT,15,Acute lymphadenitis,Bacterial pneumoniae,2.20021343838642,1.5453951169501792,3.1324928630612825,1.2144900543370834e-5,31
L12_LYMPHADENITIS,J10_TONSILLITIS,15,Acute lymphadenitis,Other and unspecified tonssillitis,2.1997850241405286,1.471522232147311,3.288468258730677,1.2146593312644935e-4,24
G6_SLEEPAPNO,L12_LYMPHADENITIS,15,Sleep apnoea,Acute lymphadenitis,2.1996635778376015,1.4883949157442429,3.250830679736574,7.634682642805382e-5,28
L12_LYMPHADENITIS,H7_CATARACTOTHER,15,Acute lymphadenitis,Other cataract,2.1990221401395327,1.4319564983547763,3.3769869254965146,3.1762109597022875e-4,21
L12_LYMPHADENITIS,K11_ILEUS,0,Acute lymphadenitis,Paralytic ileus and intestinal obstruction,2.1986158148265575,1.3449418660728418,3.594141593138305,0.0016788959415221802,16
D3_ANAEMIA,L12_LYMPHADENITIS,5,Anaemias,Acute lymphadenitis,2.198244450812085,1.2476964281287206,3.8729602462463677,0.006413642364550149,13
L12_LYMPHADENITIS,RX_CROHN_2NDLINE,0,Acute lymphadenitis,Second line medication for Crohns disease,2.197267563646435,1.6971390553661374,2.8447785294830537,2.3133151039373004e-9,58
L12_LYMPHADENITIS,G6_SLEEPAPNO_INCLAVO,15,Acute lymphadenitis,"Sleep apnoea, including avohilmo",2.196868948431154,1.6766553401565487,2.878488536666325,1.1406432527998079e-8,53
FG_OTHHEART,L12_LYMPHADENITIS,1,Other heart diseases,Acute lymphadenitis,2.1956606788926107,1.0558021209611752,4.566126285526224,0.03526003910704054,10
CHILDHOOD_ALLERGY,L12_LYMPHADENITIS,0,Childhood allergy (age < 16),Acute lymphadenitis,2.1931801750663156,1.4368701448049706,3.3475810585213264,2.726672513618003e-4,24
L12_LYMPHADENITIS,L12_OTHERSKINSUBCUTIS,15,Acute lymphadenitis,Other disorders of skin and subcutaneous tissue,2.1896803305306336,1.6105319100162103,2.977090935046723,5.713163966823539e-7,41
G6_SLEEPAPNO_INCLAVO,L12_LYMPHADENITIS,15,"Sleep apnoea, including avohilmo",Acute lymphadenitis,2.18656246264685,1.4795358462784296,3.23145628075342,8.649546481019363e-5,28
I9_STR_EXH,L12_LYMPHADENITIS,15,"Ischaemic Stroke, excluding all haemorrhages",Acute lymphadenitis,2.1859567768376005,1.2948153177158375,3.690415895474376,0.00342254128444851,15
L12_LYMPHADENITIS,JOINTPAIN,0,Acute lymphadenitis,Pain in joint,2.1841290979367027,1.768747558540646,2.6970609194167654,3.908856969593553e-13,87
K11_DENTOFACIAL_ANOMALIES,L12_LYMPHADENITIS,15,Dentofacial anomalies [including malocclusion],Acute lymphadenitis,2.1837475041652357,1.3250561528621743,3.5989064702255815,0.002182429410067535,16
J10_UPPERDIS,L12_LYMPHADENITIS,5,Other diseases of upper respiratory tract,Acute lymphadenitis,2.183746976041056,1.6120020700556148,2.9582783694588763,4.585809524708833e-7,67
L12_LYMPHADENITIS,FG_CVD,1,Acute lymphadenitis,Cardiovascular diseases (excluding rheumatic etc),2.1820849197173193,1.3727413301814229,3.4686029277114105,9.676233543451445e-4,18
L12_LYMPHADENITIS,R18_UNSPE_HAEMATU,5,Acute lymphadenitis,Unspecified haematuria,2.1816187055321583,0.9774400562265642,4.86931157159841,0.056871638745755494,6
ABDOM_HERNIA,L12_LYMPHADENITIS,5,Hernia of abodminal wall,Acute lymphadenitis,2.17664292388803,1.112343290564519,4.259273605819469,0.023155993257042734,9
L12_LYMPHADENITIS,I9_DOAAC,15,Acute lymphadenitis,"Diseases of arteries, arterioles and capillaries",2.17612858833993,1.5454965251700747,3.0640868846141296,8.448687795641975e-6,33
L12_LYMPHADENITIS,F5_BEHEMOCHILD,15,Acute lymphadenitis,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.173287557888503,1.365936678748587,3.4578314520407707,0.001052436331615593,18
L12_LYMPHADENITIS,K11_UMBHER,15,Acute lymphadenitis,Umbilical hernia,2.1723059847207415,1.3069919331178101,3.6105144734877217,0.0027639164209935733,15
L12_LYMPHADENITIS,D3_ANAEMIA_IRONDEF,0,Acute lymphadenitis,Iron deficiency anaemia,2.171690144846426,1.4657010448544538,3.2177353640976754,1.1064878681013973e-4,25
L12_LYMPHADENITIS,J10_PNEUMOBACTEROTH,0,Acute lymphadenitis,"Bacterial pneumonia, not elsewhere classified",2.1716228629717307,1.578484589290421,2.9876413688026595,1.8929361722867283e-6,38
L12_LYMPHADENITIS,H7_CONJUNCTIVITISACUNONATOPIC,0,Acute lymphadenitis,"Conjunctivitis (acute, non atopic)",2.16953773456296,1.4750151967434182,3.191081686537602,8.342651660489608e-5,26
L12_LYMPHADENITIS,H7_CATARACTSENILE,15,Acute lymphadenitis,Senile cataract,2.1691441298367296,1.6603251736718965,2.8338944265955908,1.3671564418097767e-8,54
J10_COPD,L12_LYMPHADENITIS,15,COPD,Acute lymphadenitis,2.1690743622478856,1.1858633685030464,3.9674752706968235,0.011959380919315175,11
RX_ANTIHYP,L12_LYMPHADENITIS,1,Antihypertensive medication - note that there are other indications,Acute lymphadenitis,2.167969254909005,1.0200737470013526,4.607598915320849,0.04425473282717642,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_LYMPHADENITIS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Acute lymphadenitis,2.1667621856667565,1.7255540136997216,2.7207831988807114,2.8086088385788766e-11,102
L12_LYMPHADENITIS,I9_VTE,15,Acute lymphadenitis,Venous thromboembolism,2.1653687936575,1.4830961557622315,3.1615091134370417,6.303019792153486e-5,27
L12_LYMPHADENITIS,G6_SLEEPAPNO,15,Acute lymphadenitis,Sleep apnoea,2.1648282197106035,1.6479576660778505,2.843811656891184,2.873233091013202e-8,52
L12_LYMPHADENITIS,E4_OBESITY,15,Acute lymphadenitis,Obesity,2.163641528770982,1.5514091648676558,3.017479057771183,5.422251288680639e-6,35
L12_LYMPHADENITIS,M13_OSTEOCHONDRO,0,Acute lymphadenitis,Osteopathies and chondropathies,2.161980149050178,1.6018090979395052,2.9180494547693967,4.6749750768123147e-7,43
L12_LYMPHADENITIS,J10_PNEUMONAS,0,Acute lymphadenitis,"Pneumonia, organism unsepcified",2.161810172821707,1.7531436976283137,2.6657388265649393,5.535845299895415e-13,88
L12_LYMPHADENITIS,J10_INFLUENZA,0,Acute lymphadenitis,All influenza,2.161737581782778,1.3599956473786745,3.4361208298712156,0.0011123971702831448,18
L12_LYMPHADENITIS,I9_PULMHEART,15,Acute lymphadenitis,"Pulmonary heart disease, diseases of pulmonary circulation",2.161081884382369,1.2251436958462734,3.8120221544948154,0.007785156354478723,12
RHEUMA_ENDPOINTS,L12_LYMPHADENITIS,1,Finngen Rheumatological endpoints,Acute lymphadenitis,2.160389163233768,0.9682063467097705,4.820544042577904,0.05995877039208463,8
K11_DENTOFACIAL_ANOMALIES,L12_LYMPHADENITIS,0,Dentofacial anomalies [including malocclusion],Acute lymphadenitis,2.1596783570346805,1.3308281257185226,3.504743036089488,0.0018270150858683133,17
L12_LYMPHADENITIS,CD2_BENIGN_COLON,15,Acute lymphadenitis,Benign neoplasm: Colon,2.15839600468021,1.405447401957762,3.314726190770318,4.398037272000025e-4,21
L12_LYMPHADENITIS,K11_CHRONGASTR,0,Acute lymphadenitis,Chronic gastritis,2.1575511793306923,1.467232904118896,3.172657236873176,9.278296515656923e-5,26
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,L12_LYMPHADENITIS,5,"Complications of procedures, not elsewhere classified",Acute lymphadenitis,2.1570473331964424,1.3251955983304873,3.5110690101232285,0.0019830519648458174,18
ASTHMA_INFECTIONS,L12_LYMPHADENITIS,15,Asthma-related infections,Acute lymphadenitis,2.156928335891097,1.513562104213449,3.0737687163405902,2.1058437136989384e-5,33
L12_LYMPHADENITIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Acute lymphadenitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.15537698142683,1.736902682960706,2.6746748552116384,3.101947482008823e-12,83
L12_LYMPHADENITIS,J10_CHRONSINUSITIS,15,Acute lymphadenitis,Chronic sinusitis,2.1541284261924534,1.5126634155700478,3.0676151936825207,2.093827637942462e-5,31
L12_LYMPHADENITIS,H8_MED_SUPP,5,Acute lymphadenitis,Suppurative and unspecified otitis media,2.1530723774698797,1.2464953601340947,3.719003544566023,0.005956997339520168,13
ILD_ENDPOINTS,L12_LYMPHADENITIS,0,Interstitial lung disease endpoints,Acute lymphadenitis,2.152664909887203,1.647180476858434,2.813271696309659,1.9682742363038648e-8,62
L12_LYMPHADENITIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Acute lymphadenitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.152518278795183,1.4284174311261073,3.243684121730887,2.480465227753974e-4,23
FG_CVD,L12_LYMPHADENITIS,0,Cardiovascular diseases (excluding rheumatic etc),Acute lymphadenitis,2.1522168346382924,1.7329634459998742,2.672899600965275,4.093928789586147e-12,164
L12_LYMPHADENITIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Acute lymphadenitis,Symptoms and signs involving the circulatory and respiratory systems,2.1521872269035605,1.7491082560082116,2.648155049143563,4.347175064759104e-13,90
L12_LYMPHADENITIS,DENTAL_TMD_FIBRO,0,Acute lymphadenitis,TMD muscular pain lnked with fibromyalgia,2.150793857016603,1.3153074559833662,3.516983192284784,0.002270620033232658,16
L12_LYMPHADENITIS,SLEEP,15,Acute lymphadenitis,Sleep disorders (combined),2.150036157441288,1.671283964813006,2.765930611212507,2.5799553470683636e-9,61
L12_LYMPHADENITIS,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Acute lymphadenitis,Injury of muscle and tendon at shoulder and upper arm level,2.1486929979070317,1.0214918871548155,4.519743776051137,0.04379484782524605,7
L12_LYMPHADENITIS,R18_ABNORMALITI_BREAT,0,Acute lymphadenitis,Abnormalities of breathing,2.1483862138791308,1.8215087770690084,2.533923186147263,1.0752317618433334e-19,142
K11_ORAL,L12_LYMPHADENITIS,0,"Diseases of oral cavity, salivary glands and jaws",Acute lymphadenitis,2.147412660564954,1.6442718215072236,2.8045126568717977,2.0111640009925743e-8,62
L12_LYMPHADENITIS,F5_DEPRESSIO,1,Acute lymphadenitis,Depression,2.146998820244595,1.1515216494935945,4.003054511531634,0.01622254153372449,10
L12_LYMPHADENITIS,ILD_ENDPOINTS,0,Acute lymphadenitis,Interstitial lung disease endpoints,2.1462994921255674,1.7647951239217137,2.610275520062473,2.0294854779591554e-14,101
L12_LYMPHADENITIS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Acute lymphadenitis,Viral infections characterized by skin and mucous membrane lesions,2.1457393742964346,1.4983090379054216,3.0729291127033087,3.091498218510051e-5,30
L12_LYMPHADENITIS,RX_CODEINE_TRAMADOL,15,Acute lymphadenitis,Codeine or tramadol medication,2.1455987527343194,1.8008626802613297,2.5563270637975704,1.3097619732037894e-17,126
M13_POLYARTHROPATHIES,L12_LYMPHADENITIS,5,Polyarthropathies,Acute lymphadenitis,2.145329870407215,1.3174784711390766,3.493370368991474,0.0021523215043511307,18
L12_LYMPHADENITIS,E4_OBESITY_HYPER,15,Acute lymphadenitis,Obesity and other hyperalimentation,2.144487587691023,1.5376926327875846,2.9907322931137053,6.940403726566872e-6,35
ALLERG_ASTHMA,L12_LYMPHADENITIS,5,Allergic asthma (mode),Acute lymphadenitis,2.1430417786823894,1.0958959119417468,4.19075207337967,0.02590575489483174,9
L12_LYMPHADENITIS,J10_PNEUMOBACT,0,Acute lymphadenitis,Bacterial pneumoniae,2.1399581704231894,1.5619088638397387,2.931938653515985,2.1838454078562646e-6,39
L12_LYMPHADENITIS,FG_CEREBVASC,5,Acute lymphadenitis,Cerebrovascular diseases (FINNGEN),2.1388830209168814,1.110701825958768,4.118855727294315,0.022963883539025138,9
L12_LYMPHADENITIS,J10_BRONCHITIS,0,Acute lymphadenitis,Acute bronchitis,2.13838921016053,1.526315536120159,2.9959129065505303,9.965812267750545e-6,34
L12_LYMPHADENITIS,N14_CYSTITIS,15,Acute lymphadenitis,Cystitis,2.1366031351353505,1.3910593524029724,3.2817240681961666,5.254039053803663e-4,21
L12_LYMPHADENITIS,E4_ENDOGLAND,5,Acute lymphadenitis,Disorders of other endocrine glands,2.136032924030451,1.146109491332077,3.980977984257952,0.01687910946165652,10
L12_LYMPHADENITIS,N14_BREAST,5,Acute lymphadenitis,Disorders of breast,2.135975786857065,1.2099242105006267,3.770808553497653,0.008867124927466677,12
L12_LYMPHADENITIS,GLOMER_NEPHRITIS,0,Acute lymphadenitis,Glomerulonephritis,2.1344628478003993,1.3596757939494557,3.3507485158697707,9.829791347762981e-4,19
FG_CVD,L12_LYMPHADENITIS,15,Cardiovascular diseases (excluding rheumatic etc),Acute lymphadenitis,2.1339074718920386,1.6951080167632315,2.686295536075387,1.0947808842774575e-10,140
L12_LYMPHADENITIS,D3_NUTRIANAEMIA,15,Acute lymphadenitis,Nutritional anaemias,2.1311161868679593,1.3729018572643317,3.3080705499083627,7.4444310057994e-4,20
AUTOIMMUNE,L12_LYMPHADENITIS,15,Autoimmune diseases,Acute lymphadenitis,2.129350293824736,1.6998761749921605,2.6673311506541943,4.8209814759157444e-11,101
L12_LYMPHADENITIS,L12_DERM_NAS,5,Acute lymphadenitis,Other and unspecified dermatitis,2.1293000408173635,1.1048477606494775,4.103659187542355,0.023953904338706967,9
L12_LYMPHADENITIS,E4_METABOLIA,15,Acute lymphadenitis,Metabolic disorders,2.1283167463469086,1.667751032143129,2.7160721747297005,1.271045944545047e-9,65
L12_LYMPHADENITIS,I9_DVTANDPULM,15,Acute lymphadenitis,DVT of lower extremities and pulmonary embolism,2.128118622270144,1.4123109973793286,3.2067220880222145,3.058298902452614e-4,23
L12_LYMPHADENITIS,K11_REIMB_202,0,Acute lymphadenitis,KELA_REIMBURSEMENT_202,2.1271978100332833,1.5813779150366662,2.861409964047386,6.054914009454177e-7,44
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_LYMPHADENITIS,5,Symptoms and signs involving the circulatory and respiratory systems,Acute lymphadenitis,2.126438833601772,1.5086320934361912,2.9972464013744746,1.6469722166066596e-5,46
L12_LYMPHADENITIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Acute lymphadenitis,Symptoms and signs involving the digestive system and abdomen,2.1247401123762657,1.352870064873534,3.336994928306527,0.0010670351553253808,19
L12_LYMPHADENITIS,N14_PYELONEPHR,5,Acute lymphadenitis,Acute tubulo-interstitial nephritis,2.1240860798587375,1.0098846722955093,4.46758109952722,0.047041136785301974,7
M13_POLYARTHROPATHIES,L12_LYMPHADENITIS,15,Polyarthropathies,Acute lymphadenitis,2.1219979763315377,1.5122649657538403,2.9775704083117005,1.342059197091711e-5,37
L12_LYMPHADENITIS,H7_VISUALDISTBLIND,0,Acute lymphadenitis,Visual disturbances and blindness,2.1217404417407084,1.566455762669091,2.873865071329847,1.178609522615015e-6,42
ABDOM_HERNIA,L12_LYMPHADENITIS,0,Hernia of abodminal wall,Acute lymphadenitis,2.1210080759664,1.3385751332820979,3.3607939864266223,0.00136608522694214,19
L12_LYMPHADENITIS,N14_FEMALEGENINF,5,Acute lymphadenitis,Inflammatory diseases of female pelvic organs,2.1183745717155866,1.3136813259294258,3.4159812867221016,0.002075834617105045,17
M13_DORSOPATHY,L12_LYMPHADENITIS,1,Dorsopathies,Acute lymphadenitis,2.1181383439289307,1.0020500956179839,4.477331087179902,0.04937225033353552,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_LYMPHADENITIS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Acute lymphadenitis,2.1178537561747217,1.6993853978813873,2.639368643590311,2.368906581031356e-11,107
L12_LYMPHADENITIS,K11_IBD,15,Acute lymphadenitis,Inflammatory bowel disease,2.117613423888049,1.3781749948983744,3.2537860791484854,6.178139254664809e-4,21
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,L12_LYMPHADENITIS,15,"Complications of procedures, not elsewhere classified",Acute lymphadenitis,2.1169357019963098,1.4733960012324547,3.0415562161415046,4.989235141240007e-5,32
I9_TIA,L12_LYMPHADENITIS,15,Transient ischemic attack,Acute lymphadenitis,2.1167653162574123,1.2333140379904068,3.6330531122562273,0.0065106135129998745,14
G6_TIA,L12_LYMPHADENITIS,15,Transient ischemic attack,Acute lymphadenitis,2.1167653162574123,1.2333140379904068,3.6330531122562273,0.0065106135129998745,14
GAST_OPER,L12_LYMPHADENITIS,0,Any gastric operation,Acute lymphadenitis,2.1160542206430595,1.6846674153596977,2.657904713937417,1.1640215867030598e-10,106
GAST_OPER,L12_LYMPHADENITIS,15,Any gastric operation,Acute lymphadenitis,2.115420018986727,1.6684537163283,2.6821252594155047,6.129635532113655e-10,99
J10_COPDNAS_INCLAVO,L12_LYMPHADENITIS,15,Other chronic obstructive pulmonary disease,Acute lymphadenitis,2.114330772087603,1.155525666092078,3.8687107910940477,0.015142834614264036,11
L12_LYMPHADENITIS,I9_ATHSCLE,15,Acute lymphadenitis,"Atherosclerosis, excluding cerebral, coronary and PAD",2.1135770052518184,1.2931886819327125,3.4544129712400955,0.002828525381914046,16
L12_LYMPHADENITIS,K11_UMBHER,0,Acute lymphadenitis,Umbilical hernia,2.1133621772825175,1.3758286646963227,3.246261549110927,6.333102766828064e-4,21
