prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_PURINEPYRI,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Disorders of purine and pyrimidine metabolism,Other special examinations and investigations of persons without complaint or reported diagnosis,3.1636284001064703,1.7019556966458251,5.88061409217927,2.713037922635215e-4,10
E4_PURINEPYRI,GAST_OPER,15,Disorders of purine and pyrimidine metabolism,Any gastric operation,2.8956058587949083,1.6034353110942325,5.229106052158438,4.223376504113411e-4,11
E4_PURINEPYRI,GAST_OPER,0,Disorders of purine and pyrimidine metabolism,Any gastric operation,2.79702563623759,1.5883141406348387,4.925569954721521,3.673121308777637e-4,12
E4_PURINEPYRI,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Disorders of purine and pyrimidine metabolism,Persons encountering health services for examination and investigation,2.5772239043502037,1.5787814700614202,4.207094635393528,1.528507357413647e-4,16
E4_PURINEPYRI,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Disorders of purine and pyrimidine metabolism,Persons encountering health services for examination and investigation,2.560806244700461,1.5165307297962198,4.324164683282124,4.349301652079948e-4,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_PURINEPYRI,15,Suicide or other Intentional self-harm,Disorders of purine and pyrimidine metabolism,2.343087978006823,1.0232284359947044,5.365430708874976,0.04397562880003263,8
KRA_PSY_ANYMENTAL,E4_PURINEPYRI,15,Any mental disorder,Disorders of purine and pyrimidine metabolism,2.343087978006823,1.0232284359947044,5.365430708874976,0.04397562880003263,8
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_PURINEPYRI,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Disorders of purine and pyrimidine metabolism,2.336814898283582,1.0204879303555492,5.351071488849005,0.044645583170875296,8
E4_PURINEPYRI,PAIN,15,Disorders of purine and pyrimidine metabolism,"Pain (limb, back, neck, head abdominally)",2.2643237788815074,1.1780332654231311,4.352306786316967,0.014227547835552194,9
E4_PURINEPYRI,PAIN,0,Disorders of purine and pyrimidine metabolism,"Pain (limb, back, neck, head abdominally)",2.0086680279080844,1.045036618488418,3.8608668585950325,0.036426148567120745,9
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_PURINEPYRI,0,Suicide or other Intentional self-harm,Disorders of purine and pyrimidine metabolism,1.8520275859612614,0.9475486633000724,3.61987337644027,0.07147826894189434,11
KRA_PSY_ANYMENTAL,E4_PURINEPYRI,0,Any mental disorder,Disorders of purine and pyrimidine metabolism,1.8520275859612614,0.9475486633000724,3.61987337644027,0.07147826894189434,11
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_PURINEPYRI,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Disorders of purine and pyrimidine metabolism,1.8469393326791939,0.9449448496713101,3.609930145430195,0.07275268359036431,11
