prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_INTERVERTEB,G6_SLEEPAPNO,15,Other intervertebral disc disorders,Sleep apnoea,3.315614357768931,3.128492586926801,3.513928278232707,0.0,1403
M13_INTERVERTEB,KRA_PSY_ANXIETY,5,Other intervertebral disc disorders,Anxiety disorders,3.315567454564268,3.0461159138458016,3.6088539821476604,4.387391680237986e-169,653
M13_INTERVERTEB,H7_VITREOUS,5,Other intervertebral disc disorders,Disorders of vitreous body and globe,3.3153251055748356,2.803794478464088,3.9201805410772645,1.2093128469910523e-44,179
M13_INTERVERTEB,F5_NEUROTIC,5,Other intervertebral disc disorders,"Neurotic, stress-related and somatoform disorders",3.315276232444669,3.0463996627059937,3.607883966101024,8.937050293674819e-170,656
M13_INTERVERTEB,G6_PARALOTHUNS,0,Other intervertebral disc disorders,Other and unspecified paralytic syndromes,3.314116251996505,1.8506621212729544,5.934830785963562,5.562032742796724e-5,14
L12_HIRSUTISM,M13_INTERVERTEB,5,Hirsutism,Other intervertebral disc disorders,3.314087318758622,1.7813419307751397,6.1656746336047075,1.5505679656395132e-4,10
M13_INTERVERTEB,M13_SYNOHYPERTROPH,5,Other intervertebral disc disorders,"Synovial hypertrophy, not elsewhere classified",3.3137563190885313,1.6505220490644954,6.65303498885284,7.541016663643627e-4,10
M13_INTERVERTEB,F5_PERSBEHORG,5,Other intervertebral disc disorders,"Personality and behavioural disorders due to brain disease, damage and dysfunction",3.313149331776866,1.5758461350912207,6.9657552537755025,0.0015801356227136275,9
M13_INTERVERTEB,OPER_ARTIF_JOINT_REOP,0,Other intervertebral disc disorders,Artificial joint re-operation,3.3087837953078147,2.7131377383531334,4.03519882139748,3.2039430636881715e-32,118
M13_INTERVERTEB,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,0,Other intervertebral disc disorders,Other and unspecified injuries of lower leg,3.306940360777992,2.6110276009671787,4.188333568627007,3.362655672446461e-23,81
M13_INTERVERTEB,G6_CERCYST,5,Other intervertebral disc disorders,Cerebral cysts,3.305125168935451,2.038357046934865,5.359145689788302,1.2478425658481647e-6,21
M13_INTERVERTEB,H8_VESTIFUNCNAS,15,Other intervertebral disc disorders,Other/unspecified disorders of vestibular function,3.304840902692506,2.335424221406802,4.676655012822592,1.4962719168597783e-11,40
M13_INTERVERTEB,G6_POLYNEU,0,Other intervertebral disc disorders,Polyneuropathies and other disorders of the peripheral nervous system,3.3042809753032403,2.975323885719763,3.6696081445632887,1.535530382675403e-110,427
N14_OLIGOMEN,M13_INTERVERTEB,1,Oligomenorrhoea,Other intervertebral disc disorders,3.3042670224400563,1.570098101620873,6.953820620707468,0.0016418946298603126,7
M13_INTERVERTEB,H7_GLAUCNAS,5,Other intervertebral disc disorders,Other and unspecified glaucoma,3.300107641374606,1.8112922865062235,6.012674224802229,9.587177728574131e-5,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_INTERVERTEB,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Other intervertebral disc disorders,3.299771403858378,2.888197033973007,3.769996018153676,4.609561828992649e-69,377
M13_INTERVERTEB,G6_MONONPOTHUS,0,Other intervertebral disc disorders,Other and unspecified mononeuropathies of upper limb,3.298062474204499,2.422921249908027,4.489298232110845,3.323455373214309e-14,50
ST19_INJURY_NERVES_FOREA_LEVEL,M13_INTERVERTEB,0,Injury of nerves at forearm level,Other intervertebral disc disorders,3.298016896455306,2.126991108628101,5.113756895918688,9.686239192912387e-8,20
M13_INTERVERTEB,H7_VISUDISTURB,1,Other intervertebral disc disorders,Visual disturbances,3.2954682924313747,2.407778548697256,4.510427785103615,9.502566783764664e-14,51
SFN,M13_INTERVERTEB,0,Small fibre neuropathy,Other intervertebral disc disorders,3.295237997413953,1.985619043730166,5.468618713084995,3.948171176837546e-6,15
G6_MONONPOTHUS,M13_INTERVERTEB,15,Other and unspecified mononeuropathies of upper limb,Other intervertebral disc disorders,3.294065238764161,2.5085316918919065,4.325584497220679,9.746620766201567e-18,52
M13_INTERVERTEB,VWXY20_TYPE_ACCIDENT,0,Other intervertebral disc disorders,Type of accident,3.2935480088830804,2.0963624382491335,5.1744194080663934,2.3231478944893355e-7,23
M13_INTERVERTEB,D3_HAEMORRHAGCIRGUANTICO,0,Other intervertebral disc disorders,Haemorrhagic disorder due to circulating anticoagulants,3.2906716650816272,2.0080239650631637,5.392624886840168,2.2858295098293266e-6,19
M13_SOFTTISSUENAS,M13_INTERVERTEB,1,Other specified/unspecified soft tissue disorders,Other intervertebral disc disorders,3.289897064808495,1.763367832660922,6.137926810597994,1.8203554599733053e-4,10
H7_OCUPAIN,M13_INTERVERTEB,1,Ocular pain,Other intervertebral disc disorders,3.2897960756091016,1.705540193572172,6.345648293650178,3.810910744164833e-4,9
M13_INTERVERTEB,F5_PHOBANX,1,Other intervertebral disc disorders,Phobic anxiety disorders,3.2879647843247923,1.8859820928865452,5.732139485170773,2.7015211774328933e-5,15
M13_INTERVERTEB,M13_PLANTARFASC,0,Other intervertebral disc disorders,Plantar fascial fibromatosis,3.2876922949146965,2.810858717234316,3.845415836722192,3.9907124102181296e-50,194
H7_BINODISTOTH,M13_INTERVERTEB,15,Other disorders of binocular vision,Other intervertebral disc disorders,3.287542451847214,2.1199822507408057,5.098125405965485,1.0557954224598644e-7,20
M13_NEURALGIA,M13_INTERVERTEB,0,"Neuralgia and neuritis, unspecified",Other intervertebral disc disorders,3.2868890937348816,2.550377335599661,4.236094700070368,3.817658658726142e-20,60
M13_INTERVERTEB,AB1_ZOONOTIC_BACTERIAL,5,Other intervertebral disc disorders,Certain zoonotic bacterial diseases,3.2863753600641843,1.5631549311902644,6.909272261971587,0.0016995112656417964,9
M13_INTERVERTEB,M13_MUSCLE,5,Other intervertebral disc disorders,Disorders of muscles,3.2861924014555233,2.280331758281361,4.735740955308647,1.7531537536785148e-10,37
M13_INTERVERTEB,L12_OTHPIGMENTATION,5,Other intervertebral disc disorders,Other disorders of pigmentation,3.2849483310718903,1.9662020435062415,5.488187530600409,5.574400594701514e-6,19
M13_INTERVERTEB,MACULAR_HOLE,0,Other intervertebral disc disorders,Macular hole,3.2847630718361787,2.551333275294467,4.22903136276986,2.8294821860708115e-20,70
M13_ENTESOPATHYNAS,M13_INTERVERTEB,1,"Other/unspecified enthesopathies, not elsewhere classified",Other intervertebral disc disorders,3.284294583445403,2.058684741692346,5.239554504096472,6.038891664014827e-7,18
M13_INTERVERTEB,G6_ATYFAC,15,Other intervertebral disc disorders,Atypical facial pain,3.2837837373296974,2.5584577854062163,4.214740495254605,9.912011114847089e-21,77
M13_INTERVERTEB,M13_OVERUSENAS,0,Other intervertebral disc disorders,"Other/unspecified soft tissue disorders related to use, overuse and pressure",3.283590274656109,2.4063764432196986,4.480581216706918,6.507964194833538e-14,49
M13_INTERVERTEB,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,15,Other intervertebral disc disorders,Other and specified injuries of hip and thigh,3.2833760494441977,2.0175255314083183,5.34345569076318,1.7117526190880675e-6,20
M13_INTERVERTEB,F5_SUBSNOALCO,5,Other intervertebral disc disorders,"Substance use, excluding alcohol",3.2819395532471036,2.6356265748293013,4.086742535545044,2.3797816323838343e-26,98
M13_INTERVERTEB,CD2_BENIGN_ENDOCRINE_OTH,5,Other intervertebral disc disorders,Benign neoplasm of other and unspecified endocrine glands,3.28188157498939,2.2507960708867225,4.785305435517134,6.560920755073669e-10,35
M13_INTERVERTEB,N14_CYSTITIS,1,Other intervertebral disc disorders,Cystitis,3.2814742742971963,2.230916534529762,4.826748668633644,1.5828471710558268e-9,34
M13_INTERVERTEB,H7_PRESBYOPIA,15,Other intervertebral disc disorders,Presbyopia,3.2799424962591037,2.3755950538903123,4.528559175583772,5.303351506030279e-13,46
M13_INTERVERTEB,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,5,Other intervertebral disc disorders,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",3.276815776201709,2.234433586035522,4.805478085484572,1.2349069129999025e-9,34
M13_INTERVERTEB,C3_NSCLC_ADENO,5,Other intervertebral disc disorders,"Non-small cell lung cancer, adenocarcinoma",3.2756798877027618,1.5504662107777765,6.920549865654755,0.0018759278752366823,9
G6_NERPLEX,M13_INTERVERTEB,0,"Nerve, nerve root and plexus disorders",Other intervertebral disc disorders,3.275160028800522,3.1254306533085603,3.432062459263798,0.0,2196
M13_INTERVERTEB,ST19_SEQUEL_INJURI_HEAD,1,Other intervertebral disc disorders,Sequelae of injuries of head,3.274918802888943,1.41062332918724,7.603087899939263,0.005769788601345888,7
M13_INTERVERTEB,CD2_BENIGN_MENINGES,15,Other intervertebral disc disorders,Benign neoplasm of meninges,3.2743649807623156,2.6766518938770307,4.005551133402317,8.870016134006565e-31,118
M13_INTERVERTEB,RX_RHEUMA_BIOLOGICAL,0,Other intervertebral disc disorders,Biological medication for rheuma,3.2733866277374912,2.782424444379028,3.8509796865452626,2.106084749737993e-46,171
M13_PSORIARTH_ICD10,M13_INTERVERTEB,1,"Psoriatic arthropathies, ICD10",Other intervertebral disc disorders,3.2689071384798374,1.9931404090859262,5.361264982282422,2.7003084800463527e-6,16
M13_INTERVERTEB,M13_TRIGGERFINGER,15,Other intervertebral disc disorders,Trigger finger,3.268366751746912,2.8113475302272897,3.799680085464579,1.3941997023814864e-53,210
G6_MONOPLE,M13_INTERVERTEB,0,Monoplegia,Other intervertebral disc disorders,3.267836287785496,1.969379984776157,5.422393893670781,4.582778096073236e-6,15
M13_INTERVERTEB,F5_OTHPER,5,Other intervertebral disc disorders,Other specified and unspecified personality disorders,3.2668659583578754,2.4531245991916553,4.350538571662546,5.509536495633929e-16,57
E4_HYPOGLYC,M13_INTERVERTEB,1,"Hypoglycaemia, other or unspecified",Other intervertebral disc disorders,3.26645357991725,1.7508578388378933,6.093995042359402,1.9887742732876984e-4,10
M13_INTERVERTEB,R18_ABNORMAL_WEIGHT_LOSS,15,Other intervertebral disc disorders,Abnormal weight loss,3.26598218831117,2.6021245001100386,4.099204190235612,1.8101325135940914e-24,92
M13_INTERVERTEB,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,0,Other intervertebral disc disorders,Abnormal findings on diagnostic imaging of central nervous system,3.264308139848291,2.339957236827628,4.553804430343425,3.282670937161924e-12,41
M13_INTERVERTEB,F5_PERSMOOD,5,Other intervertebral disc disorders,Persistent mood disorders,3.264177702663931,2.629483534138373,4.052071798981527,7.873807950428041e-27,103
M13_INTERVERTEB,D3_APLASTICANDOTHANAEMIA,1,Other intervertebral disc disorders,Aplastic and other anaemias,3.2638427559545784,2.16272341126137,4.925581089162112,1.7633813851853608e-8,30
M13_INTERVERTEB,CD2_INSITU_SKIN,15,Other intervertebral disc disorders,Carcinoma in situ of skin,3.2635701792713117,2.634040807781164,4.043555545367942,2.8281706008896288e-27,103
M13_INTERVERTEB,Q17_CONGEN_MALFO_RESPI_SYSTEM,0,Other intervertebral disc disorders,Congenital malformations of the respiratory system,3.2635127763585374,2.078954622590473,5.123014964215224,2.732191328787536e-7,23
M13_INTERVERTEB,F5_OTHERSUB,5,Other intervertebral disc disorders,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,3.2628021286635946,2.3393750679175978,4.550735739988949,3.2425049370883096e-12,41
M13_INTERVERTEB,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Other intervertebral disc disorders,"Coxarthrosis, primary",3.2624100715990436,3.049886752626122,3.4897425178513224,2.066160150152741e-259,1051
M13_INTERVERTEB,M13_TOEDEFORMOTH,5,Other intervertebral disc disorders,Other deformities of toe(s),3.26201223328739,1.9771508685616332,5.381847171762696,3.68454934322959e-6,20
M13_INTERVERTEB,G6_MYOMUSCINOTH,0,Other intervertebral disc disorders,Disorders of myonerural junction and muscle in diseases in classifeid elsewhere,3.2613614873581582,1.892953459489252,5.618985875169326,2.052081022832778e-5,16
G6_ATYFAC,M13_INTERVERTEB,0,Atypical facial pain,Other intervertebral disc disorders,3.2598611521390572,2.5853987899296507,4.110272957741477,1.6587780565886626e-23,72
M13_INTERVERTEB,G6_MONOPLE,0,Other intervertebral disc disorders,Monoplegia,3.259729770485667,2.110127942853169,5.035636920775057,1.0069395157718288e-7,25
M13_INTERVERTEB,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,15,Other intervertebral disc disorders,"Dislocation, sprain and strain of joint and ligaments of hip",3.259729546833986,2.349716025724572,4.522179106824561,1.4937236633762819e-12,45
M13_INTERVERTEB,N14_RECURANDPERHEAMATUR_ADVERSE,15,Other intervertebral disc disorders,"Recurrent and persistent haematuria, drug-induced",3.2595263778413264,1.8953748729500792,5.60549385742713,1.9409569417790422e-5,16
M13_INTERVERTEB,N14_RENALTUB,1,Other intervertebral disc disorders,Renal tubulo-intestitial diseases,3.258466596054135,2.4651532542391936,4.307076868077912,1.0556475519806843e-16,65
M13_INTERVERTEB,Z21_EXAM_ENCOUNTER_ADMINISTR_PURPO,15,Other intervertebral disc disorders,Examination and encounter for administrative purposes,3.256820755711176,1.9232072723571922,5.515204516583759,1.115743310495118e-5,17
M13_INTERVERTEB,CD2_INSITU_SKIN_TRUNK,0,Other intervertebral disc disorders,Carcinoma in situ of skin of trunk,3.2565470103117957,2.2319760165454707,4.751439241172798,9.037529901295264e-10,32
M13_INTERVERTEB,SLEEP,15,Other intervertebral disc disorders,Sleep disorders (combined),3.2544673807270494,3.0797848031361315,3.4390577943728555,0.0,1546
M13_JOINTOTH,M13_INTERVERTEB,15,Other specific joint derangements/joint disorders,Other intervertebral disc disorders,3.254263191761839,3.077741065275859,3.4409096466036675,0.0,1426
R18_HEADACHE1,M13_INTERVERTEB,5,Headache,Other intervertebral disc disorders,3.2537155541720444,2.971455285890393,3.562787889735589,3.1038811629777414e-143,542
M13_INTERVERTEB,K11_CHRONHEP,5,Other intervertebral disc disorders,"Chronic hepatitis, not elsewhere classified",3.2524442605406714,1.7944749628104577,5.894979805879467,1.014482335489968e-4,14
M13_INTERVERTEB,M13_LATERALEPICOND,15,Other intervertebral disc disorders,Lateral epicondylitis,3.25229410439795,2.803639105534175,3.7727455436837887,1.1279725525511331e-54,217
M13_INTERVERTEB,MACULA_NAS,5,Other intervertebral disc disorders,Degenerative macular diseases,3.2517138492518463,2.3706075210526465,4.460309377876744,2.6108115448788077e-13,50
M13_INTERVERTEB,M13_ARTHROPATHIES,1,Other intervertebral disc disorders,Arthropathies,3.2505979814390726,2.9554588942746594,3.575210353087661,3.687485274051723e-130,525
M13_INTERVERTEB,J10_RESPCONDEXT,0,Other intervertebral disc disorders,Respiratory conditions due to other external agents,3.250114058573929,2.18152603846581,4.842133995874123,6.835555470430482e-9,29
M13_INTERVERTEB,I9_CONDUCTIO,5,Other intervertebral disc disorders,Conduction disorders,3.247719831609352,2.604925047513048,4.049131515203738,1.2072102312290876e-25,103
M13_INTERVERTEB,F5_ALCOHOLAC,5,Other intervertebral disc disorders,Acute alcohol intoxication,3.246596519490058,2.6034388003670657,4.048640958596316,1.3954705970184937e-25,99
M13_BICIPITALTEND,M13_INTERVERTEB,1,Bicipital tendinitis,Other intervertebral disc disorders,3.2449948909457764,1.5420820674898876,6.828425065213492,0.0019281563656531916,7
M13_INTERVERTEB,E4_HYTHY_AI_STRICT,1,Other intervertebral disc disorders,"Hypothyroidism, strict autoimmune",3.244316157569856,2.6535133385134992,3.9666607955192257,1.7589388510325783e-30,123
M13_INTERVERTEB,F5_DEPRESSIO,5,Other intervertebral disc disorders,Depression,3.2442614982459617,3.0123388040104886,3.494040130873833,2.4254627701215233e-212,855
M13_INTERVERTEB,AB1_ANOGENITAL_HERPES_SIMPLEX,1,Other intervertebral disc disorders,Anogenital herpesviral [herpes simplex] infection,3.2418292437512815,1.5052596248383938,6.981823382640262,0.00265720818640345,8
DENTAL_TMD,M13_INTERVERTEB,15,TMD related pain,Other intervertebral disc disorders,3.2385758843193275,2.9155323032950977,3.597412982404924,1.7169718527594722e-106,362
H7_EPISCLERITIS,M13_INTERVERTEB,1,Episcleritis,Other intervertebral disc disorders,3.238515873157602,1.5390226938996656,6.814704618889455,0.0019623738531031262,7
SLE_NOS,M13_INTERVERTEB,5,"Systemic lupus erythematosus, unspecified",Other intervertebral disc disorders,3.238260950562852,2.108722434562654,4.972837492533756,7.915748985018014e-8,21
M13_PREPATELLARBURSITIS,M13_INTERVERTEB,1,Prepatellar bursitis,Other intervertebral disc disorders,3.2378293292992497,1.5385870865611373,6.813744153476525,0.0019680342901913337,7
M13_INTERVERTEB,M13_MUSCLEDISNAS,5,Other intervertebral disc disorders,Other specified disorders of muscle,3.2376829086561774,1.398294913396015,7.496695093844999,0.006094988089399344,7
M13_INTERVERTEB,F5_EMOPER,5,Other intervertebral disc disorders,Emotionally unstable personality disorder,3.2369447105587237,2.455054562951903,4.2678526242674675,8.287099492784722e-17,60
M13_INTERVERTEB,R18_PAIN_THROAT_CHEST,1,Other intervertebral disc disorders,Pain in throat and chest,3.235940961542936,2.7611980881916085,3.7923081112407253,1.08825418452625e-47,198
M13_INTERVERTEB,G6_MONOLOWOTHUNS,0,Other intervertebral disc disorders,Other and unspecified mononeuropathies of lower limb,3.235784918612748,2.352478644574021,4.450754128489712,5.220189224858669e-13,47
M13_INTERVERTEB,E4_THYROID,5,Other intervertebral disc disorders,Disorders of the thyroid gland,3.2351357587457916,2.9823824637266583,3.5093095888304386,4.864162209469631e-176,737
M13_INTERVERTEB,CD2_BENIGN_MELANOCYTIC_TRUNK,1,Other intervertebral disc disorders,Melanocytic naevi of trunk,3.2342252084414502,1.5395208531143878,6.794459898193364,0.0019401330785492423,9
M13_INTERVERTEB,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,1,Other intervertebral disc disorders,Rash and other nonspecific skin eruption,3.233228245674306,1.645663123303262,6.35231156401123,6.598555840207477e-4,11
M13_INTERVERTEB,K11_ACUTPANC,5,Other intervertebral disc disorders,Acute pancreatitis,3.2329772856437518,2.4864484348689664,4.203643229801892,1.955848444373199e-18,72
M13_CALCIFICTEND,M13_INTERVERTEB,5,Calcific tendinitis of shoulder,Other intervertebral disc disorders,3.2325171531595194,2.367227291601572,4.4140954197942825,1.5671946030733689e-13,40
M13_INTERVERTEB,G6_MEDLEOTH,0,Other intervertebral disc disorders,Other lesions of median nerve,3.231380213301433,1.9884193864706161,5.251315770688559,2.196527825759617e-6,20
G6_HEMIPLE,M13_INTERVERTEB,5,Hemiplegia,Other intervertebral disc disorders,3.2311763125932087,2.327121654992276,4.486443732181289,2.4893392131712917e-12,36
Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,M13_INTERVERTEB,5,"Personal history of risk-factors, not elsewhere classified",Other intervertebral disc disorders,3.230735252729046,1.5390655863943186,6.78180992772326,0.0019373675461211949,7
M13_INTERVERTEB,ULCERNAS,1,Other intervertebral disc disorders,"Ulcerative colitis, NAS",3.2298460260259407,1.915855524984609,5.445037590670814,1.082674032249499e-5,18
M13_INTERVERTEB,K11_JAWS,1,Other intervertebral disc disorders,Other diseases of jaws,3.2292366305898286,1.390949636599015,7.49701422823646,0.006373819190794511,7
M13_INTERVERTEB,RHEUMA_ENDPOINTS,5,Other intervertebral disc disorders,Finngen Rheumatological endpoints,3.227176214752668,3.0521996203856467,3.4121838727407554,0.0,1551
M13_INTERVERTEB,J10_ACUTELOWERNAS,5,Other intervertebral disc disorders,Unspecified acute lower respiratory infection,3.2270981031171866,2.099888795965409,4.959387462398792,9.092662795131949e-8,27
M13_INTERVERTEB,I9_SEQULAE,5,Other intervertebral disc disorders,Sequelae of cerebrovascular disease,3.22461351930131,2.6209606394497724,3.967298170125781,1.7267894296518196e-28,116
M13_INTERVERTEB,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,0,Other intervertebral disc disorders,Other general symptoms and signs,3.223602664217443,2.393158360724473,4.3422175094187985,1.3443122501528847e-14,51
L12_DYSHIDROSIS,M13_INTERVERTEB,5,Dyshidrosis [pompholyx],Other intervertebral disc disorders,3.22301699454886,1.6756788114620471,6.199182370807248,4.5346006711911277e-4,9
M13_INTERVERTEB,M13_ROTATORCUFF,0,Other intervertebral disc disorders,Rotator cuff syndrome,3.221526092172008,3.0560916388182298,3.3959159570745863,0.0,1680
M13_INTERVERTEB,ASTHMA_PNEUMONIA,5,Other intervertebral disc disorders,Asthma-related pneumonia,3.2202708829313553,2.688492189396927,3.8572344008861283,5.9158030530609514e-37,153
M13_INTERVERTEB,G6_MONOLOWOTHUNS,15,Other intervertebral disc disorders,Other and unspecified mononeuropathies of lower limb,3.219694716539125,2.2844641083708175,4.53779686436083,2.4120613154787754e-11,41
M13_INTERVERTEB,R18_DYSPHAGIA,15,Other intervertebral disc disorders,Dysphagia,3.219688969663748,2.8651389265518707,3.618113231894877,6.535760908919481e-86,350
M13_INTERVERTEB,N14_CYSTITIS,5,Other intervertebral disc disorders,Cystitis,3.2178058281970006,2.7487373800498234,3.7669201951155133,6.912895565142879e-48,200
M13_INTERVERTEB,JOINTPAIN,15,Other intervertebral disc disorders,Pain in joint,3.2165105195766976,3.03061625107566,3.4138073135704534,0.0,1325
M13_INTERVERTEB,AB1_BACTINF_NOS,5,Other intervertebral disc disorders,"Bacterial infection, other or unspecified",3.2147318099312816,2.9042942103508866,3.5583518270814154,1.7748648125246046e-112,481
M13_INTERVERTEB,E4_DM2NEU,0,Other intervertebral disc disorders,Type 2 diabetes with neurological complications,3.2145265997313848,2.653866293430313,3.893632955797573,7.230020212983219e-33,128
JOINTPAIN,M13_INTERVERTEB,15,Pain in joint,Other intervertebral disc disorders,3.2142154686585114,3.0240637960991106,3.4163237866510467,3.340434305733371e-308,1162
M13_INTERVERTEB,J10_PLEURA,1,Other intervertebral disc disorders,Other diseases of pleura,3.2132914919887656,2.185533890490191,4.724356944275776,2.9227370615227265e-9,34
M13_INTERVERTEB,I9_OTHHEART,5,Other intervertebral disc disorders,Other heart diseases,3.2121300353064512,3.038603817458647,3.395565853118408,0.0,1578
M13_INTERVERTEB,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Other intervertebral disc disorders,Asthma-related pneumonia or sepsis,3.2086201525409397,2.6789774064433534,3.842975031640878,9.106909545095006e-37,153
H7_SCLERITISEPISCLERITIS,M13_INTERVERTEB,1,Scleritis and episcleritis,Other intervertebral disc disorders,3.2072912036135057,1.598531728858321,6.435103338313711,0.0010368176946518174,8
M13_INTERVERTEB,L12_FOLLICULARNAS,0,Other intervertebral disc disorders,Other and unspecified follicular disorders,3.2063677057921574,2.3267507176117856,4.418519692259614,1.0664017996866698e-12,45
M13_INTERVERTEB,E4_DM2NOCOMP,5,Other intervertebral disc disorders,Type 2 diabetes without complications,3.2057860188427694,2.8683213762696402,3.5829541569618257,1.2150465093398886e-93,402
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_INTERVERTEB,0,"Pain, not elsewhere classified",Other intervertebral disc disorders,3.205056755073856,2.8422590838503696,3.6141634172662007,1.603449584785767e-80,273
L12_URTICA_DERTMATOG,M13_INTERVERTEB,5,Dermatographic urticaria,Other intervertebral disc disorders,3.2044398303301254,2.3179786959881903,4.429908973701145,1.8128022815923966e-12,37
M13_INTERVERTEB,I9_HYPOTE,15,Other intervertebral disc disorders,Hypotension,3.2042264857439515,2.6877719284377912,3.8199176289152406,1.472637379651907e-38,154
M13_INTERVERTEB,FG_OTH,15,Other intervertebral disc disorders,Other CVD (FINNGEN),3.2042264857439515,2.6877719284377912,3.8199176289152406,1.472637379651907e-38,154
M13_MEDIALEPICOND,M13_INTERVERTEB,0,Medial epicondylitis,Other intervertebral disc disorders,3.2035265955783614,2.537153342568186,4.0449201380117525,1.3071124630919707e-22,71
M13_INTERVERTEB,H7_VISDISTNAS,0,Other intervertebral disc disorders,Other and unspecified visual disturbances,3.203344730610666,2.585558491310469,3.968743115894549,1.7420318450438965e-26,99
H7_XANTHELASMA,M13_INTERVERTEB,5,Xanthelasma of eyelid,Other intervertebral disc disorders,3.2028326718881375,1.4379744683959417,7.133740792739555,0.004385166877743957,6
M13_INTERVERTEB,G6_POSTOPNEURO,15,Other intervertebral disc disorders,Postprocedural disorders of nervous system,3.2022050062151437,2.525077250510051,4.060912156156037,7.841457435858475e-22,83
M13_INTERVERTEB,H7_GLAUCSUSP,5,Other intervertebral disc disorders,Glaucoma suspect,3.201518008747457,2.629329060263845,3.8982254884847913,5.009398570346098e-31,129
M13_SYNOTENDINOTH,M13_INTERVERTEB,0,Disorders of synovium and tendon in diseases classified elsewhere,Other intervertebral disc disorders,3.2011602423927106,2.2092537258532,4.63841105145959,7.787107690870785e-10,28
M13_INTERVERTEB,G6_FACOTH,15,Other intervertebral disc disorders,Other facial nerve disorders,3.2010140241255334,2.2746420713457494,4.504660716394028,2.4764379130997933e-11,41
M13_INTERVERTEB,R18_MALAI_FATIG,15,Other intervertebral disc disorders,Malaise and fatigue,3.1992455644713584,2.9207858545774195,3.5042528591232482,2.864219530005503e-138,570
M13_INTERVERTEB,H7_ANOMAPUPFUNC,15,Other intervertebral disc disorders,Anomalies of pupillary function,3.1991420022401686,1.9475901305896606,5.254960676658694,4.378035967842724e-6,19
M13_INTERVERTEB,M13_BONECONTINUITY,15,Other intervertebral disc disorders,Disorders of continuity of bone,3.1983589826505745,2.565516126991205,3.9873069104027072,4.864531866846207e-25,97
M13_INTERVERTEB,N14_OTHNONINFVULV,5,Other intervertebral disc disorders,Other noninflammatory disorders of vulva and perineum,3.19813446260329,2.2661023914085168,4.513504808815584,3.735739932577595e-11,41
M13_INTERVERTEB,Z21_EXAM_ENCOUNTER_ADMINISTR_PURPO,5,Other intervertebral disc disorders,Examination and encounter for administrative purposes,3.197505243786276,1.392890139840698,7.340162365719695,0.0061139720745772294,7
M13_INTERVERTEB,K11_PULP_PERIAPICAL,1,Other intervertebral disc disorders,Diseases of pulp and periapical tissues,3.1950502155678433,2.125501872402724,4.802793172071091,2.326328861054229e-8,30
M13_INTERVERTEB,AB1_OTHER_BACTERIAL,5,Other intervertebral disc disorders,Other bacterial diseases,3.1940905855478827,2.886473237450895,3.534491342693136,7.008661880015373e-112,483
M13_INTERVERTEB,E4_HYPERPARA,5,Other intervertebral disc disorders,Hyperparathyroidism,3.1929583882787993,2.522270025681771,4.041987243821858,4.89568295686602e-22,90
M13_INTERVERTEB,N14_PROSTATITIS,1,Other intervertebral disc disorders,Inflammatory diseases of prostate (prostatitis),3.1924850941673375,1.907543965242605,5.342975712323569,9.964354381466656e-6,19
G6_MONONPOTHUS,M13_INTERVERTEB,0,Other and unspecified mononeuropathies of upper limb,Other intervertebral disc disorders,3.1924815760030407,2.4667494851233926,4.131728282334691,1.1245047285329149e-18,58
DENTAL_TMD,M13_INTERVERTEB,0,TMD related pain,Other intervertebral disc disorders,3.191834584330637,2.882184701024051,3.534751957468015,4.486232691690202e-110,383
M13_ENTESOPATHYOTH,M13_INTERVERTEB,1,Other enthesopathies,Other intervertebral disc disorders,3.1918152634226824,2.433522027249757,4.186395093917277,5.0214695196540324e-17,56
M13_CONNECTNAS,M13_INTERVERTEB,5,Other specified/unspecified systemic involvement of connective tissue,Other intervertebral disc disorders,3.1916697109137506,2.327992107924263,4.375768933618597,5.64262639676486e-13,39
M13_INTERVERTEB,G6_GUILBAR,0,Other intervertebral disc disorders,Guillain-Barre syndrome,3.191523340419482,2.0293945668016944,5.0191428513061815,5.066081690882473e-7,23
M13_INTERVERTEB,E4_DM2REN,1,Other intervertebral disc disorders,Type 2 diabetes with renal complications,3.1886735289511887,1.2734705104603774,7.984196564204917,0.013277985304263473,6
