prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_PARKSCND,GLOMER_NEPHRITIS,5,Secondary parkinsonism+Parkinsonism in other disease,Glomerulonephritis,10.971120064559047,5.442771117972885,22.11474134444206,2.121774198154049e-11,8
ALCODELIRIUM,G6_PARKSCND,15,Alcohol withdrawal state with delirium ,Secondary parkinsonism+Parkinsonism in other disease,10.960645553085108,5.3897669355105045,22.289600344098254,3.806354071007439e-11,8
G6_PARKSCND,INFLUENZA,5,Secondary parkinsonism+Parkinsonism in other disease,All influenza (not pneumonia),10.94869261478524,4.8825830592014325,24.551322224236525,6.299665477303664e-9,6
F5_NEUROTIC,G6_PARKSCND,5,"Neurotic, stress-related and somatoform disorders",Secondary parkinsonism+Parkinsonism in other disease,10.912389825731463,6.588193828815895,18.074794822806542,1.6533129762946008e-20,26
F5_ANXIETY,G6_PARKSCND,15,Other anxiety disorders,Secondary parkinsonism+Parkinsonism in other disease,10.896991618646869,7.603634067600354,15.616799188540497,1.0871876951945817e-38,36
ST19_POISO_MEDICI_ADVERSE,G6_PARKSCND,15,"Poisoning by medicine, drug-induced",Secondary parkinsonism+Parkinsonism in other disease,10.874115869731508,5.349965654321611,22.102271974929263,4.272253869172927e-11,8
G6_PARKSCND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Secondary parkinsonism+Parkinsonism in other disease,Persons encountering health services in other circumstances,10.796859369504672,8.519264860839554,13.683360495188653,3.0309795836189282e-86,69
G6_PARKSCND,J10_INFLUPNEU,15,Secondary parkinsonism+Parkinsonism in other disease,Influenza and pneumonia,10.793831339810097,8.878949305043783,13.121687148960714,5.43310383708412e-126,102
G6_PARKSCND,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Secondary parkinsonism+Parkinsonism in other disease,"Symptoms and signs involving cognition, perception, emotional state and behaviour",10.792074441657082,6.357703113707046,18.3193314741552,1.2366625869172667e-18,14
ALCOHOLACUTE10,G6_PARKSCND,0,Acute alcohol intoxication,Secondary parkinsonism+Parkinsonism in other disease,10.78040336215176,6.378934640519327,18.218888137287987,6.599731051783085e-19,15
F5_STRESSOTH,G6_PARKSCND,5,"Other reactioin to severe stress, and adjustment disorders",Secondary parkinsonism+Parkinsonism in other disease,10.745082747244542,5.383687580819683,21.445672972641855,1.646974056283933e-11,10
G6_PARKSCND,J10_PNEUMOPROBBAC,15,Secondary parkinsonism+Parkinsonism in other disease,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),10.715072212547025,8.76128010230232,13.104565905834525,5.700177809582213e-118,96
R18_CONVU_NOT_ELSEW_CLASSIFIED,G6_PARKSCND,0,"Convulsions, not elsewhere classified",Secondary parkinsonism+Parkinsonism in other disease,10.712222722228184,7.084864844108207,16.19674025906784,2.5221322684492736e-29,25
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_PARKSCND,5,Medical observation and evaluation for suspected diseases and conditions,Secondary parkinsonism+Parkinsonism in other disease,10.700174695341383,6.8902618761182515,16.61674702200522,4.826171490056588e-26,48
G6_PARKSCND,K11_CONSTIPATION,1,Secondary parkinsonism+Parkinsonism in other disease,Constipation,10.649605246206248,6.011984480015583,18.864668110342443,5.106850010037677e-16,12
KRA_PSY_ANXIETY,G6_PARKSCND,5,Anxiety disorders,Secondary parkinsonism+Parkinsonism in other disease,10.617586697141101,6.411203449786483,17.583773179910878,4.3478421999648324e-20,26
G6_PARKSCND,R18_DYSPHAGIA,5,Secondary parkinsonism+Parkinsonism in other disease,Dysphagia,10.588348813173717,5.2569562725200365,21.326624148557617,3.9643077832601454e-11,8
G6_PARKSCND,I9_STR_SAH,1,Secondary parkinsonism+Parkinsonism in other disease,"Stroke, including SAH",10.530431774786146,4.967399653481554,22.323549764252427,8.187497408339735e-10,7
G6_PARKSCND,J10_PNEUMONIA,15,Secondary parkinsonism+Parkinsonism in other disease,All pneumoniae,10.503827477941435,8.579677929804165,12.859502721319037,7.215743637386362e-115,95
E4_DM2NASCOMP,G6_PARKSCND,1,Type 2 diabetes with other specified/multiple/unspecified complications,Secondary parkinsonism+Parkinsonism in other disease,10.494088960074436,4.284483789956833,25.703423913074417,2.696948162348255e-7,12
I9_OTH,G6_PARKSCND,0,Other CVD,Secondary parkinsonism+Parkinsonism in other disease,10.474652759742114,6.076066121625383,18.05746485323349,2.819204968407642e-17,14
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,G6_PARKSCND,15,Other symptoms and signs involving cognitive functions and awareness,Secondary parkinsonism+Parkinsonism in other disease,10.474149733402541,7.077656905197407,15.500583612236655,7.445536316483952e-32,31
G6_PARKSCND,J10_PNEUMOBACTEROTH,5,Secondary parkinsonism+Parkinsonism in other disease,"Bacterial pneumonia, not elsewhere classified",10.454721334761121,7.0360984607340065,15.534347450860864,3.388414116460135e-31,25
G6_PARKSCND,PULM_PNEUMONIA_SEPSIS,15,Secondary parkinsonism+Parkinsonism in other disease,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,10.444537071799688,8.540304474043628,12.773356614597056,1.6352044338471844e-115,96
G6_PARKSCND,E4_METABOLIA,1,Secondary parkinsonism+Parkinsonism in other disease,Metabolic disorders,10.417697311485151,5.166050608942373,21.008005048549755,5.8023593805452565e-11,8
ASTHMA_PNEUMONIA,G6_PARKSCND,5,Asthma-related pneumonia,Secondary parkinsonism+Parkinsonism in other disease,10.405327881416904,5.388048008359727,20.094633186602337,3.04376957546574e-12,11
G6_PARKSCND,H7_LENS,1,Secondary parkinsonism+Parkinsonism in other disease,Disorders of lens,10.401097444126973,5.857348765896073,18.46958963278919,1.3085617783575636e-15,12
ST19_INJURI_WRIST_HAND,G6_PARKSCND,1,Injuries to the wrist and hand,Secondary parkinsonism+Parkinsonism in other disease,10.389261617132323,3.4893560472410607,30.933145109843867,2.610545897024673e-5,6
G6_PARKSCND,ST19_FRACT_FEMUR,5,Secondary parkinsonism+Parkinsonism in other disease,Fracture of femur,10.38675979721015,5.706372732345392,18.906016859610045,1.8714954921106328e-14,11
ASTHMA_PNEUMONIA_AND_SEPSIS,G6_PARKSCND,5,Asthma-related pneumonia or sepsis,Secondary parkinsonism+Parkinsonism in other disease,10.380524907667292,5.3752707154755655,20.04648752824119,3.198577181650455e-12,11
DM_HYPOGLYC,G6_PARKSCND,5,Diabetic hypoglycemia,Secondary parkinsonism+Parkinsonism in other disease,10.371488292949119,4.883904307664037,22.024954346869688,1.1471816808253538e-9,8
G6_PARKSCND,T2D_WIDE,1,Secondary parkinsonism+Parkinsonism in other disease,"Type 2 diabetes, wide definition",10.300442465550962,5.5011162396877,19.286833864857375,3.153668325113005e-13,10
F5_DEPRESSIO,G6_PARKSCND,0,Depression,Secondary parkinsonism+Parkinsonism in other disease,10.282468934883864,8.268213338798843,12.787426142080099,1.8577530129219537e-97,128
G6_PARKSCND,J10_PNEUMOBACT,5,Secondary parkinsonism+Parkinsonism in other disease,Bacterial pneumoniae,10.267079156888771,6.910500017643693,15.254021292914056,9.316080077962704e-31,25
G6_PARKSCND,R18_RETEN_URINE,5,Secondary parkinsonism+Parkinsonism in other disease,Retention of urine,10.26397892918731,5.484170580132594,19.209698516754376,3.2905456892318736e-13,10
G6_PARKSCND,I9_STR_EXH,1,Secondary parkinsonism+Parkinsonism in other disease,"Ischaemic Stroke, excluding all haemorrhages",10.239143119790413,4.54627863252188,23.06063052923688,1.958374935448364e-8,6
AD_LO,G6_PARKSCND,15,Alzheimer’s disease (Late onset),Secondary parkinsonism+Parkinsonism in other disease,10.202953680282393,5.060476492571171,20.57123750200366,8.458467669456888e-11,9
G6_PARKSCND,N14_GLOMERULAR,15,Secondary parkinsonism+Parkinsonism in other disease,Glomerular diseases,10.192377343097169,6.627106997256222,15.675702225283393,4.071718316829707e-26,21
G6_PARKSCND,N14_PYELONEPHR,15,Secondary parkinsonism+Parkinsonism in other disease,Acute tubulo-interstitial nephritis,10.174229994689082,7.476672005094305,13.845057789655616,2.6778897221969012e-49,41
F5_BEHAVE,G6_PARKSCND,5,Behavioural syndromes associated with physiological disturbances and physical factors,Secondary parkinsonism+Parkinsonism in other disease,10.173772270988874,4.5970634684803,22.51559999804811,1.042650582803875e-8,7
G6_CPETAL,G6_PARKSCND,0,Cerebral palsy and other paralytic syndromes,Secondary parkinsonism+Parkinsonism in other disease,10.16724732781086,6.058629479180803,17.06209606976235,1.6270026111165613e-18,15
PAIN,G6_PARKSCND,1,"Pain (limb, back, neck, head abdominally)",Secondary parkinsonism+Parkinsonism in other disease,10.166582595138124,3.4200628406760623,30.22149196630956,3.0160410600504073e-5,17
AD_LO,G6_PARKSCND,0,Alzheimer’s disease (Late onset),Secondary parkinsonism+Parkinsonism in other disease,10.117919586494162,5.021143951328644,20.38824175348996,9.541133689733237e-11,9
G6_PARKSCND,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Secondary parkinsonism+Parkinsonism in other disease,Other symptoms and signs involving cognitive functions and awareness,10.082924437087359,7.114863662838337,14.289151559575492,1.3841203934241463e-38,32
G6_PARKSCND,PNEUMOBACTKNOWN,5,Secondary parkinsonism+Parkinsonism in other disease,Bacterial pneumonia (organism specified),10.062949298488455,6.773661132057936,14.949514983071518,2.862808812568985e-30,25
G6_PARKSCND,K11_OTHFUNC,15,Secondary parkinsonism+Parkinsonism in other disease,Other functional intestinal disroders,10.048826282660668,7.009968813567786,14.405044065766349,3.568628525578848e-36,30
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,G6_PARKSCND,0,Other and unspecified effects of external causes,Secondary parkinsonism+Parkinsonism in other disease,10.038086076715308,6.430200416610614,15.67030038803338,3.321055229214435e-24,21
J10_INFLUPNEU,G6_PARKSCND,1,Influenza and pneumonia,Secondary parkinsonism+Parkinsonism in other disease,9.98909478550449,3.262787342499679,30.58183208389801,5.5414845260873984e-5,8
G6_PARKSCND,J10_EXTERLUNG,15,Secondary parkinsonism+Parkinsonism in other disease,Lung diseases due to external agents,9.981505737408217,5.344552022669007,18.641498176709458,5.23433647435325e-13,10
G6_PARKSCND,N14_GLOMERULAR,0,Secondary parkinsonism+Parkinsonism in other disease,Glomerular diseases,9.978321566814953,6.553684247431896,15.192508142237763,7.737387835496761e-27,22
I9_CEREBVASC,G6_PARKSCND,1,Cerebrovascular diseases,Secondary parkinsonism+Parkinsonism in other disease,9.938088875291243,3.19535128647975,30.90915571977549,7.288313035085481e-5,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_PARKSCND,5,Persons encountering health services in other circumstances,Secondary parkinsonism+Parkinsonism in other disease,9.937772381579967,6.221487215678299,15.873908678815196,7.233386383202111e-22,33
R18_SYNCO_COLLAP,G6_PARKSCND,5,Syncope and collapse,Secondary parkinsonism+Parkinsonism in other disease,9.901295181546057,5.538640032080358,17.700310131056522,1.030751927163095e-14,16
M13_DORSOPATHY,G6_PARKSCND,1,Dorsopathies,Secondary parkinsonism+Parkinsonism in other disease,9.900114249470937,3.564925070628702,27.493498519813844,1.0863423647406146e-5,14
ST19_OPEN_WOUND_HEAD,G6_PARKSCND,5,Open wound of head,Secondary parkinsonism+Parkinsonism in other disease,9.892550330175782,5.403586669457811,18.110665752471473,1.1019743774631321e-13,14
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,G6_PARKSCND,0,Other symptoms and signs involving cognitive functions and awareness,Secondary parkinsonism+Parkinsonism in other disease,9.890801068292298,6.754547257972082,14.483272088602272,5.140498493295271e-32,32
G6_PARKSCND,E4_FLUIDELECTRO,0,Secondary parkinsonism+Parkinsonism in other disease,"Other disorders of fluid, electrolyte and acid-base balance",9.888307742594908,6.364354321225991,15.363479950535961,2.150546379179821e-24,20
G6_PARKSCND,J10_EXTERLUNG,0,Secondary parkinsonism+Parkinsonism in other disease,Lung diseases due to external agents,9.879246719561703,5.448223046551817,17.914008826738737,4.589077882322481e-14,11
G6_PARKSCND,AB1_BACTINF_NOS,1,Secondary parkinsonism+Parkinsonism in other disease,"Bacterial infection, other or unspecified",9.838162291391862,4.651946058159396,20.80622519300252,2.1920842629762216e-9,7
E4_FLUIDELECTRO,G6_PARKSCND,0,"Other disorders of fluid, electrolyte and acid-base balance",Secondary parkinsonism+Parkinsonism in other disease,9.803673732660583,5.760796552009707,16.683807141727566,3.9223452436206625e-17,15
G6_PARKSCND,AB1_OTHER_BACTERIAL,1,Secondary parkinsonism+Parkinsonism in other disease,Other bacterial diseases,9.80175036636114,4.634963768234306,20.7281685571968,2.3208247891687123e-9,7
G6_PARKSCND,J10_PNEUMONAS,0,Secondary parkinsonism+Parkinsonism in other disease,"Pneumonia, organism unsepcified",9.785439411105063,7.912962451987469,12.101008320133987,2.361412904792641e-98,86
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,G6_PARKSCND,5,Other and unspecified effects of external causes,Secondary parkinsonism+Parkinsonism in other disease,9.784539376184673,4.175120171605587,22.930408435954455,1.5291776327970934e-7,6
G6_PARKSCND,KRA_PSY_ANYMENTAL,5,Secondary parkinsonism+Parkinsonism in other disease,Any mental disorder,9.719285854405333,6.830084160698389,13.830652053046506,1.356588475043004e-36,31
G6_PARKSCND,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Secondary parkinsonism+Parkinsonism in other disease,Suicide or other Intentional self-harm,9.719285854405333,6.830084160698389,13.830652053046506,1.356588475043004e-36,31
G6_PARKSCND,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Secondary parkinsonism+Parkinsonism in other disease,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",9.683696420876311,6.805114726264076,13.779925856323281,1.7527363278938318e-36,31
G6_PARKSCND,M13_LOWBACKPAIN,1,Secondary parkinsonism+Parkinsonism in other disease,Low back pain,9.618367205117458,4.291475605385125,21.557384032753166,3.850014662812551e-8,6
K11_OESSTODUO,G6_PARKSCND,1,"Diseases of oesophagus, stomach and duodenum",Secondary parkinsonism+Parkinsonism in other disease,9.504577137565981,3.380836639173465,26.720305121287137,1.9565166928197414e-5,9
G6_PARKSCND,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Secondary parkinsonism+Parkinsonism in other disease,Fracture of lumbar spine and pelvis,9.470636837671522,4.48190351903355,20.01224741455427,3.86598930569168e-9,7
G6_PARKSCND,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Secondary parkinsonism+Parkinsonism in other disease,"Convulsions, not elsewhere classified",9.413352902095845,6.184392868534827,14.328199185118969,1.307885865597011e-25,22
G6_PARKSCND,N14_CYSTITIS,0,Secondary parkinsonism+Parkinsonism in other disease,Cystitis,9.391556879024634,6.6306493594666955,13.302066785665312,1.8341071341805388e-36,32
F5_NEUROTIC,G6_PARKSCND,15,"Neurotic, stress-related and somatoform disorders",Secondary parkinsonism+Parkinsonism in other disease,9.331459916140789,7.095717583721656,12.2716473900123,1.708141022869763e-57,77
T2D_WIDE,G6_PARKSCND,1,"Type 2 diabetes, wide definition",Secondary parkinsonism+Parkinsonism in other disease,9.31576366658312,3.4892441796096856,24.87170522452171,8.419797887156902e-6,8
G6_PARKSCND,J10_INFLUPNEU,0,Secondary parkinsonism+Parkinsonism in other disease,Influenza and pneumonia,9.315609332795121,7.672468357223131,11.310646483091883,1.6521685442974916e-112,103
ST19_INJURI_HEAD,G6_PARKSCND,5,Injuries to the head,Secondary parkinsonism+Parkinsonism in other disease,9.308462743326002,5.753074489970154,15.061073656346439,1.0172870438259908e-19,31
H7_REFRAACCOMMODIS,G6_PARKSCND,15,Disorders of refraction and accommodation,Secondary parkinsonism+Parkinsonism in other disease,9.296166429477745,5.4006386698055335,16.00157232656722,8.508322676828571e-16,14
G6_PARKSCND,I9_NONISCHCARDMYOP,5,Secondary parkinsonism+Parkinsonism in other disease,Non-ischemic cardiomyopathy,9.287291980424452,5.570715931015416,15.483430388081956,1.2723970323421696e-17,15
G6_PARKSCND,J10_PNEUMOPROBBAC,0,Secondary parkinsonism+Parkinsonism in other disease,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),9.261858025496815,7.583166668934757,11.312162560777525,1.6098772518930288e-105,97
N14_URETHRAOTH,G6_PARKSCND,5,Other disorders of urethra and urinary system,Secondary parkinsonism+Parkinsonism in other disease,9.245534384774153,5.4246076643916075,15.757804314798886,2.9382095363014524e-16,22
G6_PARKSCND,K11_OTHFUNC,0,Secondary parkinsonism+Parkinsonism in other disease,Other functional intestinal disroders,9.245076545776183,6.52604689422948,13.096969991563682,6.098137835445773e-36,32
ST19_SUPERF_INJURY_HEAD,G6_PARKSCND,0,Superficial injury of head,Secondary parkinsonism+Parkinsonism in other disease,9.22229650614991,5.384277857745032,15.796129972193633,5.891980286423271e-16,14
KRA_PSY_ANXIETY,G6_PARKSCND,15,Anxiety disorders,Secondary parkinsonism+Parkinsonism in other disease,9.163955880177959,6.9770362082613815,12.036355390331966,4.266605711804939e-57,78
J10_BRONCHITIS,G6_PARKSCND,5,Acute bronchitis,Secondary parkinsonism+Parkinsonism in other disease,9.153002076295117,4.789749672610077,17.490986530619644,2.0698121457916228e-11,12
G6_PARKSCND,J10_PNEUMONIA,0,Secondary parkinsonism+Parkinsonism in other disease,All pneumoniae,9.083521576798374,7.429582717489154,11.105652547879052,1.0891263119094754e-102,96
O15_POSTPART_DEPR,G6_PARKSCND,5,Postpartum depression,Secondary parkinsonism+Parkinsonism in other disease,9.07104112831392,4.231887368985843,19.44375640868762,1.4395901980457146e-8,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_PARKSCND,5,Persons encountering health services for examination and investigation,Secondary parkinsonism+Parkinsonism in other disease,9.070420404458737,5.663630469204499,14.526464387281472,4.4417622272719587e-20,82
G6_PARKSCND,PULM_PNEUMONIA_SEPSIS,0,Secondary parkinsonism+Parkinsonism in other disease,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,9.036134416789224,7.398496195085545,11.036259672948123,2.9571637677993735e-103,97
R18_GENERAL_SYMPTOMS_SIGNS,G6_PARKSCND,15,General symptoms and signs,Secondary parkinsonism+Parkinsonism in other disease,9.021963874243,6.865565673772465,11.855662885738685,4.0004668017738306e-56,120
H7_STRABISMUS,G6_PARKSCND,5,Strabismus,Secondary parkinsonism+Parkinsonism in other disease,8.957491162400707,4.046984668048678,19.826279194473504,6.349694746197559e-8,7
G6_PARKSCND,AB1_OTHER_SEPSIS,5,Secondary parkinsonism+Parkinsonism in other disease,Other septicaemia,8.903238569881616,3.9714973647286507,19.959136253296634,1.105530951737743e-7,6
KRA_PSY_SLEEP_NONORG,G6_PARKSCND,0,Nonorganic sleeping disorders,Secondary parkinsonism+Parkinsonism in other disease,8.888561017606682,4.992950931415007,15.823611737623587,1.1298754913911383e-13,12
F5_NEUROTIC,G6_PARKSCND,0,"Neurotic, stress-related and somatoform disorders",Secondary parkinsonism+Parkinsonism in other disease,8.863271521147496,7.0181715964794735,11.193454160766189,5.542635385083792e-75,100
J10_INFLUPNEU,G6_PARKSCND,5,Influenza and pneumonia,Secondary parkinsonism+Parkinsonism in other disease,8.856791620428547,5.394460794374171,14.541352842808768,6.552712638482805e-18,35
G6_PARKSCND,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Secondary parkinsonism+Parkinsonism in other disease,Symptoms and signs involving the nervous and musculoskeletal systems,8.849698516665125,5.559128077017317,14.088030128257996,3.871223103667316e-20,18
FG_OTHHEART,G6_PARKSCND,1,Other heart diseases,Secondary parkinsonism+Parkinsonism in other disease,8.819515372969748,3.4895538026830355,22.290486352221755,4.186422911422157e-6,18
G6_PARKSCND,J10_PNEUMOBACTEROTH,15,Secondary parkinsonism+Parkinsonism in other disease,"Bacterial pneumonia, not elsewhere classified",8.78793428937782,6.43334698732619,12.004294067545649,1.8007105147966725e-42,40
G6_PARKSCND,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Secondary parkinsonism+Parkinsonism in other disease,Other symptoms and signs involving cognitive functions and awareness,8.780223978022901,6.231920736611454,12.37055738712211,2.0125481804455286e-35,33
G6_PARKSCND,K11_CONSTIPATION,5,Secondary parkinsonism+Parkinsonism in other disease,Constipation,8.778046161487008,6.1210089678903685,12.588462918026698,3.48914955059358e-32,30
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,G6_PARKSCND,15,"Oedema, not elsewhere classified",Secondary parkinsonism+Parkinsonism in other disease,8.77295308014983,5.064304169024993,15.197488771952653,9.430657506007964e-15,14
G6_PARKSCND,N14_PYELONEPHR,0,Secondary parkinsonism+Parkinsonism in other disease,Acute tubulo-interstitial nephritis,8.739254060629653,6.448991903918724,11.84286826128948,2.0269936236876998e-44,42
G6_PARKSCND,R18_HEADACHE1,1,Secondary parkinsonism+Parkinsonism in other disease,Headache,8.730174113955607,3.901159604189043,19.536739788379933,1.3472362489287646e-7,6
G6_PARKSCND,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Secondary parkinsonism+Parkinsonism in other disease,General examination and investigation of persons without complaint and reported diagnosis,8.722030376270071,5.881567123711987,12.934276237005006,4.591973960777872e-27,25
G6_PARKSCND,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Secondary parkinsonism+Parkinsonism in other disease,"Convulsions, not elsewhere classified",8.6833434898265,5.706381873664366,13.213355823642708,6.063987787882608e-24,22
G6_PARKSCND,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Secondary parkinsonism+Parkinsonism in other disease,Other symptoms and signs involving the nervous and musculoskeletal systems,8.65841765337616,5.202622095780013,14.409694742407805,9.914310880207297e-17,15
RX_ANTIHYP,G6_PARKSCND,1,Antihypertensive medication - note that there are other indications,Secondary parkinsonism+Parkinsonism in other disease,8.652262451796314,2.550547999983343,29.351200422518325,5.354400945206449e-4,19
G6_PARKSCND,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Secondary parkinsonism+Parkinsonism in other disease,Medical observation and evaluation for suspected diseases and conditions,8.645814035675778,4.891094848551935,15.28289731727834,1.155826897726401e-13,12
G6_PARKSCND,E4_DM2NOCOMP,1,Secondary parkinsonism+Parkinsonism in other disease,Type 2 diabetes without complications,8.627490304108782,3.8437868681800618,19.364650408604348,1.7494892955218416e-7,6
G6_PARKSCND,J10_PNEUMOBACT,15,Secondary parkinsonism+Parkinsonism in other disease,Bacterial pneumoniae,8.581090931364793,6.282330489303855,11.720988206163375,1.3386620330823258e-41,40
KRA_PSY_ANXIETY,G6_PARKSCND,0,Anxiety disorders,Secondary parkinsonism+Parkinsonism in other disease,8.572166582562668,6.79590598917033,10.812692235045924,1.667197595241373e-73,101
G6_PARKSCND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Secondary parkinsonism+Parkinsonism in other disease,Persons encountering health services in other circumstances,8.564137190150234,6.814972142147343,10.762251742470673,8.372052026542373e-76,74
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_PARKSCND,1,Symptoms and signs involving the digestive system and abdomen,Secondary parkinsonism+Parkinsonism in other disease,8.563705991176704,2.9742625465895847,24.657224826169816,6.886927476308538e-5,11
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,G6_PARKSCND,15,Other and unspecified effects of external causes,Secondary parkinsonism+Parkinsonism in other disease,8.513568085716013,5.029886184042795,14.410036111764539,1.5074333358264151e-15,15
E4_THYROID,G6_PARKSCND,1,Disorders of the thyroid gland,Secondary parkinsonism+Parkinsonism in other disease,8.509780890437009,2.8533787496481913,25.37916524827821,1.2268245440398744e-4,7
G6_PARKSCND,PNEUMOBACTKNOWN,15,Secondary parkinsonism+Parkinsonism in other disease,Bacterial pneumonia (organism specified),8.447369292741664,6.184617333289508,11.537989195202233,5.005155365514694e-41,40
O15_POSTPART_DEPR,G6_PARKSCND,15,Postpartum depression,Secondary parkinsonism+Parkinsonism in other disease,8.447045447580676,5.466770401057676,13.052052959767353,7.143392357342211e-22,25
G6_PARKSCND,N14_RENALTUB,15,Secondary parkinsonism+Parkinsonism in other disease,Renal tubulo-intestitial diseases,8.435455421868784,6.4352868968738095,11.057301611355152,8.417462395877878e-54,53
AB1_OTHER_SEPSIS,G6_PARKSCND,5,Other septicaemia,Secondary parkinsonism+Parkinsonism in other disease,8.41034279145716,3.786284872986645,18.681601686779604,1.6973585070360673e-7,7
G6_PARKSCND,DEATH,15,Secondary parkinsonism+Parkinsonism in other disease,Any death,8.391366992948516,6.835976531637707,10.30065560998589,5.962369491110288e-92,93
G6_PARKSCND,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Secondary parkinsonism+Parkinsonism in other disease,Abnormal findings on diagnostic imaging of lung,8.391309782637705,4.490615987452734,15.680271941518894,2.5810953337919643e-11,10
G6_PARKSCND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Secondary parkinsonism+Parkinsonism in other disease,Persons encountering health services for specific procedures and health care,8.368924459594629,5.639491049017005,12.419364797575028,5.12761830178816e-26,25
G6_PARKSCND,R18_SYNCO_COLLAP,5,Secondary parkinsonism+Parkinsonism in other disease,Syncope and collapse,8.365492733697309,5.251098954279677,13.327013885447194,3.8837093869648535e-19,18
I9_OTHHEART,G6_PARKSCND,1,Other heart diseases,Secondary parkinsonism+Parkinsonism in other disease,8.362904560480164,3.3091167812852245,21.13499683155235,7.1269911577397695e-6,18
PULM_PNEUMONIA_SEPSIS,G6_PARKSCND,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Secondary parkinsonism+Parkinsonism in other disease,8.360491021030102,5.100317991046939,13.704598465315904,3.7125700827533513e-17,33
G6_PARKSCND,D3_ANAEMIANAS,5,Secondary parkinsonism+Parkinsonism in other disease,Other and unspecified anaemias,8.334066147824679,4.458870849239271,15.577185548706195,3.040926233059231e-11,10
G6_PARKSCND,J10_PNEUMOBACTEROTH,0,Secondary parkinsonism+Parkinsonism in other disease,"Bacterial pneumonia, not elsewhere classified",8.328747362476905,6.121942231422313,11.331049854067263,1.6426860319327448e-41,41
G6_PARKSCND,F5_ALZHDEMENT,15,Secondary parkinsonism+Parkinsonism in other disease,Dementia in Alzheimer disease,8.328081644837676,4.8092728132501845,14.421503328319119,3.844239195517088e-14,13
G6_PARKSCND,ST19_POISO_MEDICI_ADVERSE,5,Secondary parkinsonism+Parkinsonism in other disease,"Poisoning by medicine, drug-induced",8.319631699254863,3.7203572743091504,18.604737800108033,2.473892728616653e-7,6
E4_DM2NASCOMP,G6_PARKSCND,5,Type 2 diabetes with other specified/multiple/unspecified complications,Secondary parkinsonism+Parkinsonism in other disease,8.316584100364286,5.375870578232617,12.865929358212169,1.8138093578754687e-21,42
G6_PARKSCND,N14_URINOTH,1,Secondary parkinsonism+Parkinsonism in other disease,Other diseases of urinary system,8.308574790534786,4.4495781925525355,15.5143728377339,3.024823966817228e-11,10
G6_PARKSCND,R18_DYSPHAGIA,15,Secondary parkinsonism+Parkinsonism in other disease,Dysphagia,8.287429058922868,4.893586148766969,14.034999756566002,3.6082421015099895e-15,14
K11_CONSTIPATION,G6_PARKSCND,15,Constipation,Secondary parkinsonism+Parkinsonism in other disease,8.262824739322957,6.168512066344402,11.068191476073157,1.6223901274762596e-45,72
