prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SHOULDERBURSITIS,I9_CORATHER,5,Bursitis of shoulder,Coronary atherosclerosis,3.285850467845154,1.8642172708632423,5.7916067326415535,3.8911239199658284e-5,12
K11_CHRONGASTR,I9_CORATHER,5,Chronic gastritis,Coronary atherosclerosis,3.285649158060405,2.920497822140027,3.6964555522087443,3.580069519447752e-87,303
I9_CORATHER,T1D_WIDE,5,Coronary atherosclerosis,"Type 1 diabetes, wide definition",3.285614189714491,2.5972534954202664,4.156413928285583,3.5043995985603533e-23,90
I9_CORATHER,R18_ABNORMAL_WEIGHT_LOSS,0,Coronary atherosclerosis,Abnormal weight loss,3.285464019334024,2.642586249504042,4.084738511132546,9.442588087762444e-27,116
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,I9_CORATHER,5,Problems related to medical facilities and other health care,Coronary atherosclerosis,3.2852680601163566,2.554522932829009,4.2250496513914575,1.9216166566171142e-20,62
I9_CORATHER,I9_ICH,5,Coronary atherosclerosis,Intracerebral haemmorrhage,3.2851787782176536,2.539258900481217,4.250216314219223,1.4070563886214751e-19,104
I9_CORATHER,E4_DM2NASCOMP,15,Coronary atherosclerosis,Type 2 diabetes with other specified/multiple/unspecified complications,3.2848991701466055,3.1459057399981427,3.4300336532130893,0.0,3113
M13_OSTEOCHONDRO,I9_CORATHER,1,Osteopathies and chondropathies,Coronary atherosclerosis,3.28452486743889,2.6097740722350187,4.13373085417524,3.8214591499305066e-24,82
I9_CORATHER,G6_ICNEUROP,15,Coronary atherosclerosis,Intercostal neuropathy,3.2844555705698624,1.7419902789373158,6.192714463153204,2.374832492735203e-4,15
I9_CORATHER,CD2_BENIGN_CAECUM,15,Coronary atherosclerosis,Benign neoplasm: Caecum,3.283914407618417,2.623104773285084,4.1111944693914,3.30085007062612e-25,120
R18_ABNORMAL_INVOLU_MOVEM,I9_CORATHER,5,Abnormal involuntary movements,Coronary atherosclerosis,3.2835364703826064,2.5781517376467327,4.1819151273748645,5.671562687624992e-22,67
H8_HL_IDIOP,I9_CORATHER,1,Sudden idiopathic hearing loss,Coronary atherosclerosis,3.2835177176694765,2.0289777900491623,5.313753878985602,1.2932531493747316e-6,17
H8_BPV,I9_CORATHER,5,Benign paroxysmal vertigo,Coronary atherosclerosis,3.2833857361862373,2.8014218158571462,3.848267987194464,8.84282301819353e-49,160
H8_HL_CON_NAS,I9_CORATHER,1,"Conductive hearing loss, unspecified",Coronary atherosclerosis,3.283192901562753,1.8552155664550858,5.810298179779214,4.464600123577375e-5,12
I9_HYPTENSHD,I9_CORATHER,0,Hypertensive Heart Disease,Coronary atherosclerosis,3.2804789656652433,3.038372468869015,3.541877223557754,1.3310458455683767e-202,695
I9_CORATHER,ST19_FOCAL_BRAIN_INJURY,1,Coronary atherosclerosis,Focal brain injury,3.2800483781612395,1.519963934383226,7.07827147717414,0.002470792860156006,10
I9_CORATHER,G6_DRUGPOLY,0,Coronary atherosclerosis,Drug-induced polyneuropathy,3.2795778047915376,1.631590184215502,6.5921152760874095,8.549354250566579e-4,11
I9_CORATHER,L12_INTERNALSUBSTANCEDERM,5,Coronary atherosclerosis,Dermatitis due to substances taken internally,3.2795137296519896,2.2038223283050016,4.880252897359437,4.733486219935078e-9,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,I9_CORATHER,15,Persons encountering health services in other circumstances,Coronary atherosclerosis,3.27932468701893,2.8621447330140253,3.7573118783434722,1.3021879119677567e-65,214
ST19_SUPERF_INJURY_HIP_THIGH,I9_CORATHER,1,Superficial injury of hip and thigh,Coronary atherosclerosis,3.2791863280983646,2.1819720764145623,4.928139590153131,1.1035707283623711e-8,24
I9_CORATHER,H7_OPTNERVNAS,0,Coronary atherosclerosis,"Disorders of optic nerve, not elsewhere classified",3.277650836193932,2.164447483176199,4.963389080818939,2.0564074458090143e-8,34
I9_CORATHER,DM_AION,0,Coronary atherosclerosis,AION (anterior ischemic optic neuropathy),3.277650836193932,2.164447483176199,4.963389080818939,2.0564074458090143e-8,34
M13_DORSALGIANAS,I9_CORATHER,1,Other/unspecified dorsalgia,Coronary atherosclerosis,3.2775698338812704,2.5524897731985963,4.208621765605282,1.331701918602085e-20,68
VD_MI,I9_CORATHER,1,Vascular dementia (multiple infarctations),Coronary atherosclerosis,3.277514232305959,1.4669847466341546,7.322570713577465,0.003799622594504108,6
RX_CROHN_1STLINE,I9_CORATHER,1,First line medication for Crohns disease,Coronary atherosclerosis,3.2773197013003132,2.850948709515058,3.767456211570419,1.473952889977633e-62,317
VD_U,I9_CORATHER,15,Vascular dementia (undefined),Coronary atherosclerosis,3.2768565653455486,2.259366627560844,4.752565970862585,3.928546384960031e-10,28
HYPOTHYROIDISM,I9_CORATHER,1,Hypothyroidism (congenital or acquired),Coronary atherosclerosis,3.2768535681573354,2.7873489059960384,3.8523233614732564,7.089310230992326e-47,198
G6_SLEEPAPNO,I9_CORATHER,5,Sleep apnoea,Coronary atherosclerosis,3.276531031537955,3.0035505005085956,3.5743216565905223,1.622876802688273e-157,615
I9_CORATHER,J10_ASTHMACOPDKELA,1,Coronary atherosclerosis,Asthma/COPD (KELA code 203),3.2750992530823337,2.7680682313713487,3.8750038730896748,1.8163168599007768e-43,181
I9_CORATHER,K11_ENERCOLNONINF,1,Coronary atherosclerosis,Noninfective enteritis and colitis,3.2746091219942097,2.464977490227416,4.3501674738856915,2.7008757939570815e-16,61
H7_KERATITIS,I9_CORATHER,1,Keratitis,Coronary atherosclerosis,3.2742691176399226,2.412921515589586,4.443094475085291,2.6223764251967287e-14,44
G6_HCNP,I9_CORATHER,0,Normal-pressure hydrocephalus,Coronary atherosclerosis,3.273676417739174,2.325761040681165,4.607935682387571,1.0525890905777777e-11,33
H7_CONJUNCTIVITISACUNONATOPIC,I9_CORATHER,1,"Conjunctivitis (acute, non atopic)",Coronary atherosclerosis,3.2713076440769955,2.210892557846973,4.840331866971386,3.0465059064305732e-9,26
I9_CORATHER,D3_ITP,5,Coronary atherosclerosis,Idiopathic thrombocytopenic purpura,3.2710770793042303,1.8278932214648853,5.85370366994112,6.56759828807065e-5,16
Z21_EXAM_OBSER_OTH_REASO,I9_CORATHER,5,Examination and observation for other reasons,Coronary atherosclerosis,3.27101263134173,2.9480500293407226,3.629356194063606,1.3781319142046574e-110,401
L12_INFECT_SKIN_NAS,I9_CORATHER,1,Other and unspecified local infections of skin and subcutaneous tissue,Coronary atherosclerosis,3.270973574337302,1.7518701836226795,6.10734072880218,1.992356820459129e-4,10
F5_SUBSNOALCO,I9_CORATHER,5,"Substance use, excluding alcohol",Coronary atherosclerosis,3.2704484962228277,2.593062548584081,4.124788031930245,1.4225581745509327e-23,73
I9_CORATHER,C3_SCLC,5,Coronary atherosclerosis,Small cell lung cancer,3.269950769603359,1.6329882731427494,6.5478596579578126,8.249061636555347e-4,15
I9_CORATHER,I9_OTHPER,15,Coronary atherosclerosis,Other peripheral vascular diseases,3.2690892602925383,2.5003195895881323,4.274231436758224,4.724110801715343e-18,76
E4_HYTHYNAS,I9_CORATHER,1,"Hypothyroidism,  other/unspecified",Coronary atherosclerosis,3.2689936082065705,2.7798168052188252,3.8442530422986616,1.590462864313351e-46,197
KRA_PSY_EATING,I9_CORATHER,5,KRA_PSY_EATING,Coronary atherosclerosis,3.268695063701377,1.6327425845086092,6.543816227272177,8.247841075683658e-4,8
I9_CORATHER,N14_URINOTH,5,Coronary atherosclerosis,Other diseases of urinary system,3.268532656637637,3.031481405795114,3.524120486796987,9.86402704519723e-209,935
K11_FIBROCHIRLIV,I9_CORATHER,5,Fibrosis and chirrhosis of liver,Coronary atherosclerosis,3.2681642780748588,2.252980830985732,4.740785008726158,4.3781029973258947e-10,28
H8_HL_NAS,I9_CORATHER,1,Other specified/unspecified hearing loss,Coronary atherosclerosis,3.267786952962569,1.9247371073167754,5.547994855691699,1.1620996174378082e-5,14
I9_CORATHER,K11_VOLVU,15,Coronary atherosclerosis,Volvulus,3.266918308667434,2.1442773162635813,4.9773204028030475,3.569747349494335e-8,34
L12_BULLOUS,I9_CORATHER,1,Bullous disorders,Coronary atherosclerosis,3.265300071110415,1.691575516292698,6.30310881878996,4.210407491288811e-4,9
I9_CORATHER,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Coronary atherosclerosis,"Complications of procedures, not elsewhere classified",3.26511768231818,3.0800046373762133,3.4613563077192966,0.0,1593
I9_CORATHER,L12_DERMATITISNAS,1,Coronary atherosclerosis,Other and unspecified dermatitis,3.2649322733670547,2.569116964107876,4.149201028445727,3.8078510072993214e-22,91
I9_CORATHER,DM_RETINA_NOS,15,Coronary atherosclerosis,Unspecified diabetic retinopathy,3.264191089191532,2.7186524935707452,3.9192002258306036,7.718591889819515e-37,162
ST19_POISO_MEDICI_ADVERSE,I9_CORATHER,5,"Poisoning by medicine, drug-induced",Coronary atherosclerosis,3.263150205887809,2.23396767930709,4.766474181707225,9.493978523010715e-10,27
I9_AVBLOCK,I9_CORATHER,15,AV-block,Coronary atherosclerosis,3.2629246299684853,2.92235397370159,3.6431853350637735,3.6839131137488236e-98,328
I9_CORATHER,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Coronary atherosclerosis,Other symptoms and signs involving cognitive functions and awareness,3.262628429208281,3.017342151500927,3.5278545596106965,2.895232452678629e-193,966
H7_CONJUHAEMOR,I9_CORATHER,5,conjunctival haemorrhage,Coronary atherosclerosis,3.262196668562941,2.369407849696649,4.491386784991709,4.241453683292175e-13,38
I9_CORATHER,K11_DISORD_TEETH,15,Coronary atherosclerosis,Other disorders of teeth and supporting structures,3.2621702725784423,2.849377167655874,3.7347652701412177,8.941108784336914e-66,296
I9_CORATHER,L12_INFECT_SKIN,5,Coronary atherosclerosis,Infections of the skin and subcutaneous tissue,3.2613529172586095,2.860596711431629,3.718253191163072,6.900727473053806e-70,291
I9_CEREBATHER,I9_CORATHER,15,Cerebral atherosclerosis,Coronary atherosclerosis,3.2611693611433537,2.102900363498217,5.057408228494591,1.28876467372959e-7,20
I9_CERATHER,I9_CORATHER,15,Cerebral atherosclerosis,Coronary atherosclerosis,3.2611693611433537,2.102900363498217,5.057408228494591,1.28876467372959e-7,20
D3_NUTRIANAEMIA,I9_CORATHER,5,Nutritional anaemias,Coronary atherosclerosis,3.259684592206168,2.930492111592708,3.6258564213951634,6.249771321067156e-105,382
I9_CORATHER,M13_SCOLIOSIS,5,Coronary atherosclerosis,Scoliosis,3.2594482473842468,2.110033573367215,5.034992339208298,1.0062709323438369e-7,24
M13_LOWBACKPAINORANDSCIATICA,I9_CORATHER,1,Lower back pain or/and sciatica,Coronary atherosclerosis,3.259387547111024,2.7128012545038014,3.9161022815899496,1.7169925067033196e-36,141
I9_CORATHER,COPD_EARLY,5,Coronary atherosclerosis,Early onset COPD,3.2593311858256464,2.7558850561893866,3.8547470457946336,2.471202753240614e-43,209
I9_CORATHER,M13_ARTHRITISNAS,1,Coronary atherosclerosis,Ohter specific/unspecified arthritis,3.2574924318298506,2.202814571501697,4.817135804669603,3.2879681145674194e-9,34
K11_GJULC,I9_CORATHER,5,Gastrojejunal ulcer,Coronary atherosclerosis,3.257095216679138,1.80192280248726,5.8874160623699225,9.243133835122339e-5,11
G6_MONOPLE,I9_CORATHER,5,Monoplegia,Coronary atherosclerosis,3.2568013589971065,1.551405359694279,6.836868923835337,0.0018042253997353477,7
CD2_BENIGN_MENINGES,I9_CORATHER,1,Benign neoplasm of meninges,Coronary atherosclerosis,3.2548733997075177,1.8800215622092398,5.635148586101417,2.505596924610365e-5,13
I9_CORATHER,K11_INTESTOTH,5,Coronary atherosclerosis,Other diseases of intestines,3.2539669635727115,3.047194411331326,3.474770418536099,8.703555773974177e-272,1264
I9_CORATHER,G6_XTRAPYR,1,Coronary atherosclerosis,Extrapyramidal and movement disorders,3.2531828100188003,2.2997315656470443,4.6019277003854,2.6267676840978414e-11,50
CD2_BENIGN_TRANSVERSE_COLON,I9_CORATHER,5,Benign neoplasm: Transverse colon,Coronary atherosclerosis,3.2529643317135,2.453461203691593,4.312999499433054,2.4756610934702626e-16,49
I9_CORATHER,R18_ABNORMALITI_BREAT,5,Coronary atherosclerosis,Abnormalities of breathing,3.2519295274250766,3.050299811892237,3.4668872909181054,1.6024732021738231e-285,1298
G6_EPLEPSY,I9_CORATHER,1,Epilepsy,Coronary atherosclerosis,3.25151924212247,2.4797286236604714,4.263521935834326,1.4785746908639298e-17,57
G6_ALZHEIMER_INCLAVO,I9_CORATHER,1,"Alzheimer disease, including avohilmo",Coronary atherosclerosis,3.2514345509128417,2.634564371964788,4.012741822279183,4.5073002166616415e-28,101
DENTAL_TMD,I9_CORATHER,5,TMD related pain,Coronary atherosclerosis,3.251340940557439,2.69725889384605,3.919244806593748,3.832034180072355e-35,114
L12_EXFOLIATIVE,I9_CORATHER,0,Exfoliative dermatitis,Coronary atherosclerosis,3.2510083325466455,2.09666127192143,5.040897792995428,1.3770090510574822e-7,20
I9_CORATHER,K11_TOOTH_DEV,0,Coronary atherosclerosis,Disorders of tooth development and eruption,3.2508710025238474,1.8563139508651438,5.693089937790459,3.7267430895919336e-5,14
I9_CORATHER,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,0,Coronary atherosclerosis,Other and specified injuries of hip and thigh,3.2506527816935598,2.179089236884267,4.8491559355507405,7.598435490669422e-9,36
CD2_HODGKIN_LYMPHOMA,I9_CORATHER,15,Hodgkin lymphoma,Coronary atherosclerosis,3.25047047201363,2.383193873992578,4.433360795667022,9.734570934540299e-14,40
I9_CORATHER,D3_COAGDEF_PURPUR_HAEMORRHAGIC,0,Coronary atherosclerosis,"Coagulation defects, purpura and other haemorrhagic conditions",3.2496437248430765,2.8217360294163476,3.742442322146012,3.678215112571103e-60,273
G6_ULLNLE,I9_CORATHER,5,Lesion of ulnar nerve,Coronary atherosclerosis,3.2478326298025855,2.6155336023664755,4.032988443224897,1.5082925198853005e-26,84
R18_ANURIA_OLIGU,I9_CORATHER,0,Anuria and oliguria,Coronary atherosclerosis,3.247556311915682,1.7980954451846538,5.865440584540445,9.412528848833577e-5,11
K11_DEPOSITS,I9_CORATHER,15,Deposits [accretions] on teeth,Coronary atherosclerosis,3.247408315777781,2.3713287604549893,4.447152560726871,2.0929992613648258e-13,39
AB1_SEPSIS,I9_CORATHER,15,Septicaemia,Coronary atherosclerosis,3.2466111099590518,2.961313731077313,3.5593944635764627,5.775034102505397e-139,475
I9_CORATHER,E4_DM1OPTH,0,Coronary atherosclerosis,Type 1 diabetes with ophthalmic complications,3.2460453743336855,2.683278254159418,3.9268423078746073,8.195920412769085e-34,132
I9_CORATHER,L12_PRURITUS,1,Coronary atherosclerosis,Pruritus,3.245110216684211,1.7598863319102847,5.983761637035705,1.628745447708282e-4,14
I9_CORATHER,D3_SCNDPOLYCYTHAEMIA,15,Coronary atherosclerosis,Secondary polycythaemia,3.2447993494037224,1.9905505060057285,5.289352260153363,2.3434646677702146e-6,24
I9_CORATHER,AB1_VIRAL_ENCEPHALITIS_NOS,0,Coronary atherosclerosis,"Viral encephalitis, not elsewhere classified/unspecified",3.2444579892061345,2.1560154412242256,4.882389728037554,1.6569077594515554e-8,33
E4_HYTHY_AI_STRICT_PURCH,I9_CORATHER,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Coronary atherosclerosis,3.2435216714544723,2.7555962995408945,3.8178425609540874,1.961442339901718e-45,194
SLEEP,I9_CORATHER,5,Sleep disorders (combined),Coronary atherosclerosis,3.2428358746906967,2.980929990066523,3.5277529312073175,4.609985407118236e-165,667
I9_CORATHER,R18_ENLARGED_LYMPH_NODES,5,Coronary atherosclerosis,Enlarged lymph nodes,3.242094768855186,2.5317073064994773,4.151814257222207,1.1495426242884603e-20,85
I9_CORATHER,L12_PEMPHIGUS,15,Coronary atherosclerosis,Pemphigus,3.2415829919577486,1.5048641381422645,6.982597317204706,0.002665304724736921,10
ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,I9_CORATHER,15,"Open wound of abdomen, lower back and pelvis",Coronary atherosclerosis,3.2414532588253793,2.2058463307883414,4.763259834783955,2.1189986800101807e-9,26
I9_CORATHER,N14_SPERMATOCELE,1,Coronary atherosclerosis,Spermatocele,3.2411440157047533,1.4415014083420332,7.287550653607233,0.004446658691271437,9
I9_CORATHER,K11_OTHDISDIG,15,Coronary atherosclerosis,Other diseases of the digestive system,3.240320708867093,2.9611776820411597,3.5457778707407526,2.593135546523859e-144,749
I9_CORATHER,ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,15,Coronary atherosclerosis,"Post-traumatic wound infection, not elsewhere classified",3.2399003099192822,2.0122878163442057,5.216427755988329,1.313352959130934e-6,23
I9_CORATHER,K11_BILIAOTH,15,Coronary atherosclerosis,Other diseases of biliary tract,3.2398737893327523,2.5055016277472806,4.1894932553857975,3.143012886736981e-19,88
G6_HCOTHUNS,I9_CORATHER,5,Other and unspecified hydrocephalus,Coronary atherosclerosis,3.2392394917545957,1.618554905103938,6.482741148820509,8.990992934970575e-4,8
I9_CORATHER,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,15,Coronary atherosclerosis,Purpura and other haemorrhagic conditions,3.23906036061582,2.7014639153115727,3.8836395186506323,6.507368333370428e-37,167
R18_NAUSEA_VOMITI,I9_CORATHER,15,Nausea and vomiting,Coronary atherosclerosis,3.2388411262194143,2.9000023591028596,3.6172701059924117,1.7030388959998928e-96,325
K11_GINGIVA,I9_CORATHER,5,Other disorders of gingiva and edentulous alveolar ridge,Coronary atherosclerosis,3.2387427465977154,2.038016279136389,5.146894402180255,6.605096235859887e-7,18
ST19_ICTRAUOTHUNS,I9_CORATHER,5,Other and unspecified intracranial injuries,Coronary atherosclerosis,3.2385576901973474,1.9501956163734888,5.378053270491885,5.5954980030755965e-6,15
I9_CORATHER,M13_POSTOPMUSCULOSKE,5,Coronary atherosclerosis,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.238359055798992,2.042000615969073,5.135634775163147,5.899934317492047e-7,27
I9_CORATHER,ACUTE_DRUGADVERS_INTERSTITIAL_LUNG_DISORD,0,Coronary atherosclerosis,Acute drug-induced interstitial lung disorder,3.2376860070021714,1.7126943154718985,6.1205380231844755,2.9903314951270884e-4,15
VD_SC,I9_CORATHER,1,Vascular dementia (subcortical),Coronary atherosclerosis,3.237104958708824,1.4490282057163026,7.231638744062414,0.004177898268500495,6
CD2_BENIGN_LARYNX,I9_CORATHER,5,Benign neoplasm: Larynx,Coronary atherosclerosis,3.237001827680986,2.1840500515323766,4.797591898161093,4.87609386488468e-9,25
E4_ENDOMETPOSTOP,I9_CORATHER,1,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Coronary atherosclerosis,3.2361724621260772,1.6763667025144815,6.247327740949737,4.662193284651903e-4,9
OTHER_SYSTCON_FG,I9_CORATHER,5,Other systemic involvement of connective tissue (FG),Coronary atherosclerosis,3.2353038302284385,2.7795868902993313,3.7657361640396867,6.71805715676269e-52,176
I9_CORATHER,E4_DMNAS,15,Coronary atherosclerosis,Unspecified diabetes,3.2352343717723215,2.6305590142062445,3.9789038693949714,9.782978562919475e-29,127
I9_CORATHER,C3_BRONCHUS_LUNG,15,Coronary atherosclerosis,Malignant neoplasm of bronchus and lung,3.234501614530408,2.7792295926315167,3.764352798393263,5.8817975322312045e-52,291
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_CORATHER,1,Symptoms and signs involving the nervous and musculoskeletal systems,Coronary atherosclerosis,3.2342595481410314,2.5602383782047884,4.08572690488148,7.242330343793424e-23,79
I9_CORATHER,Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,0,Coronary atherosclerosis,Other congenital malformations of the digestive system,3.234213223201631,2.122064158101962,4.9292266368082585,4.774376493020646e-8,27
G6_POLYOTHUNS,I9_CORATHER,1,"Other and unspecified polyneuropathies, also in other diseases",Coronary atherosclerosis,3.2336917529372076,2.3017334294225535,4.542994518543115,1.3206526210583888e-11,35
ALCOLIVER,I9_CORATHER,5,Alcoholic liver disease,Coronary atherosclerosis,3.2333393393356475,2.4520148631357497,4.263629654318574,9.142671377546948e-17,51
K11_ALCOLIV,I9_CORATHER,5,Alcoholic liver disease,Coronary atherosclerosis,3.2333393393356475,2.4520148631357497,4.263629654318574,9.142671377546948e-17,51
I9_CORATHER,N14_OTHETNASKIDUR,15,Coronary atherosclerosis,Other specified disorders of kidney and ureter,3.2329429190230776,2.2444746811081497,4.65673326842836,2.932287563470165e-10,43
J10_INTERSTITIUM,I9_CORATHER,0,Other respiratory diseases principally affecting the interstitium,Coronary atherosclerosis,3.2321668239719594,2.868209099666509,3.642308498079746,1.4866371732765098e-82,275
K11_FEMHER,I9_CORATHER,1,Femoral hernia,Coronary atherosclerosis,3.2306389963556854,1.7804866920166298,5.861896284634846,1.1441087582038931e-4,11
Z21_PROBL_RELATED_LIFESTYLE,I9_CORATHER,0,Problems related to lifestyle,Coronary atherosclerosis,3.230631964207534,2.603218044299821,4.009261886845375,1.850840469234545e-26,83
I9_CORATHER,COPD_OPPORTUNIST_INFECTIONS,5,Coronary atherosclerosis,COPD related to chronic (opportunist) infections,3.2303772294221473,1.6779458021591718,6.219114485665133,4.503154619897362e-4,15
I9_CORATHER,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,5,Coronary atherosclerosis,"Speech disturbances, not elsewhere classified",3.229741171926942,2.3466857582780873,4.4450894206193485,6.269132689602514e-13,58
K11_DIAHER,I9_CORATHER,1,Diaphragmatic hernia,Coronary atherosclerosis,3.228907039289546,2.4781207647590433,4.207156009762633,3.918590573983471e-18,60
I9_CORATHER,E4_DM1,5,Coronary atherosclerosis,Type 1 diabetes,3.2285831519994193,2.6604343811093747,3.9180628710067658,1.7243048946059512e-32,137
CD2_BENIGN_RECTOSIGMOID_JUNC,I9_CORATHER,5,Benign neoplasm: Rectosigmoid junction,Coronary atherosclerosis,3.228535804725192,2.2257041577229297,4.683211560810736,6.576852995010853e-10,28
I9_CORATHER,D3_OTHERWHITECELL,1,Coronary atherosclerosis,Other disorders of white blood cells,3.2280872706168955,1.5292828230316557,6.814009331551314,0.002108812715596061,10
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_CORATHER,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Coronary atherosclerosis,3.2277147418389824,2.427567844057766,4.291596826093392,7.518808164884933e-16,51
I9_CORATHER,J10_PLEURA,0,Coronary atherosclerosis,Other diseases of pleura,3.2275873034530442,3.0001307769959022,3.4722885686477927,8.859344129466577e-217,1164
I9_CORATHER,Z21_ATTN_ARTIF_OPENI,0,Coronary atherosclerosis,Attention to artificial openings,3.2250001649482214,2.3605635114240715,4.405992896857755,1.9079590671057372e-13,59
M13_ENTEROARTHR,I9_CORATHER,5,Enteropathic arthropathies,Coronary atherosclerosis,3.2249929234853454,1.6114106968486166,6.454331832890664,9.403000144736274e-4,8
CIRRHOSIS_BROAD,I9_CORATHER,5,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Coronary atherosclerosis,3.2249279499060646,2.531955697227971,4.107560133643574,2.3869476080203588e-21,67
H8_PERIPHVERTIGO,I9_CORATHER,1,Other peripheral vertigo,Coronary atherosclerosis,3.224621466678808,1.8993436956462593,5.4746192735948,1.454450412740135e-5,14
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,I9_CORATHER,1,Toxic effects of substances chiefly nonmedicinal as to source,Coronary atherosclerosis,3.223726374764853,1.7766110633032768,5.849570541360805,1.1786899575526857e-4,11
I9_CORATHER,F5_EATOTH,0,Coronary atherosclerosis,Other eating disorders,3.2236654410770313,1.8215628359209948,5.705001590428306,5.841317096794033e-5,13
I9_CORATHER,K11_OTHGASTR,5,Coronary atherosclerosis,Other gastritis (incl. Duodenitis),3.223155755201246,2.737818670204297,3.794529248904459,7.092084357944279e-45,216
K11_DENTOFACIAL_ANOMALIES,I9_CORATHER,1,Dentofacial anomalies [including malocclusion],Coronary atherosclerosis,3.222368854335875,2.086733896450156,4.97603506180546,1.305194954095418e-7,21
H8_HL_IDIOP,I9_CORATHER,5,Sudden idiopathic hearing loss,Coronary atherosclerosis,3.2220943946272227,2.566880754160927,4.04455573990302,6.283637953874375e-24,76
I9_CORATHER,CD2_BENIGN_ADRENAL,0,Coronary atherosclerosis,Benign neoplasm: Adrenal gland,3.2216780560810228,2.518648160229278,4.120944584847911,1.2269442002870811e-20,92
Z21_OTHER_MEDICAL_CARE,I9_CORATHER,5,Other medical care,Coronary atherosclerosis,3.2211677037282267,2.5828990088145396,4.017161081456283,2.990766460906042e-25,81
L12_LICHENSIMPLEX,I9_CORATHER,5,Lichen simplex chronicus,Coronary atherosclerosis,3.2211475662568305,2.0269493670958765,5.118919994764485,7.436413571837615e-7,18
I9_CORATHER,PNEUMO_SEPTHICHE,0,Coronary atherosclerosis,Pneumococcal septichemia,3.2207388917028625,2.31391188448552,4.482953338922745,4.129488051884782e-12,51
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,I9_CORATHER,5,Purpura and other haemorrhagic conditions,Coronary atherosclerosis,3.220589760046049,2.5242028920272648,4.109098533748703,5.0194736817619075e-21,66
I9_CORATHER,R18_ABNORMAL_INVOLU_MOVEM,15,Coronary atherosclerosis,Abnormal involuntary movements,3.2193807177220104,2.69818995802664,3.8412463046969636,1.6805484297297365e-38,173
M13_MUSCLESTRAIN,I9_CORATHER,15,Muscle strain,Coronary atherosclerosis,3.2188265581464703,2.1185072803680014,4.890634319476728,4.313382812231688e-8,22
F5_BEHAVE,I9_CORATHER,1,Behavioural syndromes associated with physiological disturbances and physical factors,Coronary atherosclerosis,3.2174581226834666,2.1579887001879445,4.7970764491585305,9.780876863952414e-9,25
I9_CORATHER,E4_THYROID,1,Coronary atherosclerosis,Disorders of the thyroid gland,3.216897940928161,2.7278597845783996,3.7936086087897034,7.512232000627432e-44,184
I9_CORATHER,E4_TESTIDYS,0,Coronary atherosclerosis,Testicular dysfunction,3.216611478020014,1.9822886797498827,5.2195169685555545,2.2396656711947524e-6,21
F5_INSOMNIA,I9_CORATHER,5,Insomnia,Coronary atherosclerosis,3.2159506963450424,2.3258535147722172,4.446685406296983,1.5987818380624532e-12,37
N14_PYELONEPHR,I9_CORATHER,5,Acute tubulo-interstitial nephritis,Coronary atherosclerosis,3.215825759877751,2.9175029241047237,3.544652940173748,2.7851605292735786e-122,471
I9_CORATHER,L12_PEMPHIGOID,15,Coronary atherosclerosis,Pemphigoid,3.215473084477533,2.173231194486244,4.757555101929082,5.1127899088791065e-9,41
ILD_ENDPOINTS,I9_CORATHER,1,Interstitial lung disease endpoints,Coronary atherosclerosis,3.2121936238888735,2.7202435456899106,3.793111794604194,4.4840344183529455e-43,184
I9_CORATHER,MYELOPROF,1,Coronary atherosclerosis,Myeloproliferative diseases,3.2121521401720705,1.6961982944666905,6.082968839946934,3.411528441761686e-4,15
I9_CORATHER,H8_EXTOTITIS,1,Coronary atherosclerosis,Otitis externa,3.211766781477877,2.005891220960094,5.142574906762593,1.183868338824819e-6,23
I9_CORATHER,M13_LOWBACKPAIN,5,Coronary atherosclerosis,Low back pain,3.2116336518089397,2.8560778655318777,3.611452908168795,1.3087718010592852e-84,368
M13_SOFTTISSUE,I9_CORATHER,1,Soft tissue disorders,Coronary atherosclerosis,3.2114045138957543,2.8052747318782805,3.6763311752231997,3.611317390168205e-64,371
