prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_BENIGN_MELANOCYTIC_NOS,5,"Articial joint operation, menisceal resection","Melanocytic naevi, other sites/unspecified",3.1226366764360947,1.9915212363984798,4.896186711349147,6.976682133611066e-7,24
OPER_ARTIF_JOINT_MENISC_RESECT,K11_VENTHER,5,"Articial joint operation, menisceal resection",Ventral hernia,3.1218024207291806,2.5171992744531977,3.871624488763443,3.564237994024757e-25,108
OPER_ARTIF_JOINT_MENISC_RESECT,E4_THYTOXGOITDIF,5,"Articial joint operation, menisceal resection",Thyrotoxicosis with diffuse goitre,3.1217669473693803,2.3035039382190505,4.230697726187783,2.128650529395589e-13,52
OPER_ARTIF_JOINT_MENISC_RESECT,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,"Articial joint operation, menisceal resection","Abnormal findings on examination of blood, without diagnosis",3.1217622826007347,2.132166774317751,4.570655478949048,4.846857405212328e-9,35
OPER_ARTIF_JOINT_MENISC_RESECT,M13_SPONDYLOLISTHESIS,0,"Articial joint operation, menisceal resection",Spondylolisthesis/Spondylolysis,3.1200126359407414,2.746424444191707,3.5444189513448716,1.8203238991084653e-68,288
M13_PANNICULITIS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Panniculitis affecting regions of neck and back,"Articial joint operation, menisceal resection",3.1195352984753755,1.3967853767829812,6.967069272193443,0.005517661992422759,6
OPER_ARTIF_JOINT_MENISC_RESECT,N14_POSTMENATRVAG,5,"Articial joint operation, menisceal resection",Postmenopausal atrophic vaginitsi,3.1188875291436604,1.9467740376022407,4.996706978601763,2.2407006145717573e-6,23
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_SUPERF_INJURY_LOWER_LEG,15,"Articial joint operation, menisceal resection",Superficial injury of lower leg,3.115936144487581,2.744584808105405,3.5375325360145538,5.544586832402406e-69,293
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ENTESOPATHYLOWNAS,5,"Articial joint operation, menisceal resection","Other/unspecified enthesopathies of lower limb, excluding foot",3.1151211771584157,2.159417145167439,4.493795916225532,1.2184485398867958e-9,36
OPER_ARTIF_JOINT_MENISC_RESECT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,"Articial joint operation, menisceal resection","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.1143033878249256,2.7034526451533765,3.587592188383813,8.279593548955204e-56,251
OPER_ARTIF_JOINT_MENISC_RESECT,M13_SOFTOVERUSE,5,"Articial joint operation, menisceal resection","Soft tissue disorders related to use, overuse and pressure",3.1134828523607903,2.5959577309711293,3.73418078279661,1.7772312388452722e-34,150
OPER_ARTIF_JOINT_MENISC_RESECT,C3_MENINGES,5,"Articial joint operation, menisceal resection",Malignant neoplasm of meninges,3.1134251208335053,1.7719463319346738,5.470490730073926,7.8371223518417e-5,16
M13_ROTATORCUFF,OPER_ARTIF_JOINT_MENISC_RESECT,5,Rotator cuff syndrome,"Articial joint operation, menisceal resection",3.1131539140577105,2.8495983710777364,3.4010853567927084,1.0267041130466413e-139,575
OPER_ARTIF_JOINT_MENISC_RESECT,M13_MUSCULOSKELEOTH,1,"Articial joint operation, menisceal resection",Other disorders of the musculoskeletal system and connective tissue,3.1129614570788493,1.6732920518960441,5.791295681036626,3.3661197759628735e-4,13
OPER_ARTIF_JOINT_MENISC_RESECT,K11_DIVERTIC,15,"Articial joint operation, menisceal resection",Diverticular disease of intestine,3.111118469093406,2.932793607674697,3.300286151540089,8.0111860192953e-311,1371
OPER_ARTIF_JOINT_MENISC_RESECT,M13_DISSYNOTENDNAS,0,"Articial joint operation, menisceal resection",Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,3.108060045240397,2.334216535757264,4.138449495511709,8.313487503948962e-15,57
OPER_ARTIF_JOINT_MENISC_RESECT,AB1_LATE_SYPHILIS,15,"Articial joint operation, menisceal resection",Late syphilis,3.1061809149469854,1.6704519742010708,5.775897796161081,3.4194633957595886e-4,12
OPER_ARTIF_JOINT_MENISC_RESECT,M13_GIANTCELL,15,"Articial joint operation, menisceal resection",Giant cell arteritis,3.10614277571415,2.212145082399399,4.361433171759416,5.957681368731205e-11,42
K11_OESULC_ADVERSE,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Ulcer of oesophagus, drug-induced","Articial joint operation, menisceal resection",3.105818108121468,1.3943779309361621,6.917856276066402,0.005543031999129155,6
OPER_ARTIF_JOINT_MENISC_RESECT,IPF,15,"Articial joint operation, menisceal resection",Idiopathic pulmonary fibrosis,3.105507769006747,2.5138822342683795,3.836368455091146,7.867525959611568e-26,107
E4_AMYLOIDOSIS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Amyloidosis,"Articial joint operation, menisceal resection",3.1054757587764685,2.0240402103019886,4.764717439536141,2.1210329974802907e-7,21
OPER_ARTIF_JOINT_MENISC_RESECT,M13_RADICULOPATHY,5,"Articial joint operation, menisceal resection",Radiculopathy,3.1038424372736158,2.2949967472153334,4.197756657873251,1.9363343957234423e-13,54
OPER_ARTIF_JOINT_MENISC_RESECT,F5_INSOMNIA,1,"Articial joint operation, menisceal resection",Insomnia,3.101860450828271,1.435107071531277,6.704404463805103,0.00399433439372052,8
L12_CORNSANDCALLOS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Corns and callosities,"Articial joint operation, menisceal resection",3.1014950709797255,1.7098395707115615,5.625832879343415,1.949092127375601e-4,11
M13_CARTILAGE,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other articular cartilage disorders,"Articial joint operation, menisceal resection",3.1010948005489163,2.4858536384308345,3.8686062659996368,1.1141354508634096e-23,79
OPER_ARTIF_JOINT_MENISC_RESECT,G6_ULLNLE,15,"Articial joint operation, menisceal resection",Lesion of ulnar nerve,3.1004346302252728,2.6211837172981483,3.6673106249144003,7.898914877075001e-40,167
OPER_ARTIF_JOINT_MENISC_RESECT,GOUT_STRICT,5,"Articial joint operation, menisceal resection","Gout, strict definition",3.098049209405205,2.3051938173607733,4.16360170308148,6.505594047339259e-14,58
OPER_ARTIF_JOINT_MENISC_RESECT,M13_LOWBACKPAIN,15,"Articial joint operation, menisceal resection",Low back pain,3.096294713286369,2.8862025524375845,3.321679881208699,3.7479711504892004e-218,945
OPER_ARTIF_JOINT_MENISC_RESECT,AB1_BACT_INTEST_OTH,1,"Articial joint operation, menisceal resection",Other bacterial intestinal infections,3.0956355539386773,1.8199260526780372,5.265576295645536,3.053711777488926e-5,18
OPER_ARTIF_JOINT_MENISC_RESECT,J10_OTHERINSTPULM,15,"Articial joint operation, menisceal resection",Other insterstitial pulmonary diseases,3.0956289753241015,2.6264387807123475,3.6486358727413584,2.1946406400607547e-41,177
OPER_ARTIF_JOINT_MENISC_RESECT,ILD,15,"Articial joint operation, menisceal resection",Interstitial lung disease,3.0956289753241015,2.6264387807123475,3.6486358727413584,2.1946406400607547e-41,177
OPER_ARTIF_JOINT_MENISC_RESECT,I9_HEARTFAIL,5,"Articial joint operation, menisceal resection","Heart failure,strict",3.094658110781634,2.752196913878744,3.479732418248213,1.676705688511361e-79,369
M13_SHOULDER,OPER_ARTIF_JOINT_MENISC_RESECT,1,Shoulder lesions,"Articial joint operation, menisceal resection",3.0921024312707983,2.591632735608132,3.6892177329390194,5.039459476951843e-36,156
OPER_ARTIF_JOINT_MENISC_RESECT,M13_OTHERJOINT,0,"Articial joint operation, menisceal resection",Other joint disorders,3.0915128658720064,2.914202424225647,3.2796115055019635,5.2474959776777416e-307,1210
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_EFFEC_OTHER_EXTER_CAUSES,15,"Articial joint operation, menisceal resection",Effects of other external causes,3.0870809224805713,1.9157919466837692,4.9744799472823855,3.641378130615052e-6,20
OPER_ARTIF_JOINT_MENISC_RESECT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,15,"Articial joint operation, menisceal resection",Abnormal findings on diagnostic imaging of central nervous system,3.0868306625650974,1.8907738654802455,5.039483416453871,6.571350932508737e-6,19
M13_BURSCYSTOTH,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other bursal cyst,"Articial joint operation, menisceal resection",3.0849983449146032,2.083842332761498,4.567147254136868,1.8240842282026535e-8,25
OPER_ARTIF_JOINT_MENISC_RESECT,D3_ANAEMIA_IRONDEF_BLOODLOSS,1,"Articial joint operation, menisceal resection",Iron deficiency anaemia secondary to blood loss (chronic),3.082032097426973,1.4493028667519323,6.55413169150653,0.003455974801321435,9
OPER_ARTIF_JOINT_MENISC_RESECT,H7_MACULADEGEN,15,"Articial joint operation, menisceal resection",Degeneration of macula and posterior pole,3.081892990204482,2.8208401342790594,3.3671048166290376,4.017536075671458e-137,611
OPER_ARTIF_JOINT_MENISC_RESECT,Q17_CONGEN_DEFORMITI_FEET,5,"Articial joint operation, menisceal resection",Congenital deformities of feet,3.0814648926550743,1.742392471078746,5.44964813741818,1.0936180178142795e-4,14
OPER_ARTIF_JOINT_MENISC_RESECT,I9_VALVES,0,"Articial joint operation, menisceal resection",Valvular operations,3.0806063282551177,2.9721283938135734,3.193043533865834,0.0,3502
OPER_ARTIF_JOINT_MENISC_RESECT,C3_RECTUM,15,"Articial joint operation, menisceal resection",Malignant neoplasm of rectum,3.080561893851067,2.4471498816993873,3.877924132402211,9.696862805467318e-22,91
M13_BURSCYSTOTH,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other bursal cyst,"Articial joint operation, menisceal resection",3.078857622778437,2.0452057544392503,4.634919611762934,7.113143546190184e-8,23
M13_RECUDISLOCATIO,OPER_ARTIF_JOINT_MENISC_RESECT,1,Recurrent dislocation and subluxation of joint,"Articial joint operation, menisceal resection",3.0780192855760977,1.594928637868522,5.940204782478422,8.031634237870733e-4,9
OPER_ARTIF_JOINT_MENISC_RESECT,M13_BURSITISKNEEOTH,0,"Articial joint operation, menisceal resection",Other bursitis of knee,3.0773032922889287,1.729411440156997,5.475733149927935,1.3178642193330736e-4,14
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_PRESENCE_OTH_DEVICES,5,"Articial joint operation, menisceal resection",Presence of other devices,3.0767974849543287,2.4280855331094946,3.898825899801768,1.365313581291639e-20,91
M13_LOOSEJOINT,OPER_ARTIF_JOINT_MENISC_RESECT,0,Loose body in joint,"Articial joint operation, menisceal resection",3.075663492845141,2.4399532907309194,3.877002874258546,1.895700382200306e-21,72
OPER_ARTIF_JOINT_MENISC_RESECT,K11_OTHINT,15,"Articial joint operation, menisceal resection",Other diseases of intestine,3.075194950532479,2.3623228536714933,4.003188628126244,6.888899075801544e-17,68
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ILIOTIBBAND,0,"Articial joint operation, menisceal resection",Iliotibial band syndrome,3.074350421178762,1.6026742387426014,5.897412140109912,7.270316771289049e-4,11
M13_SHOULDERBURSITIS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Bursitis of shoulder,"Articial joint operation, menisceal resection",3.0743081880515715,1.8515675396311304,5.104523941375556,1.4165213602096242e-5,15
OPER_ARTIF_JOINT_MENISC_RESECT,C3_SKIN,5,"Articial joint operation, menisceal resection",Malignant neoplasm of skin,3.0742600738773724,2.6863222127475974,3.518220918171187,7.30472230797293e-60,279
OPER_ARTIF_JOINT_MENISC_RESECT,C3_OTHER_SKIN,5,"Articial joint operation, menisceal resection",Other malignant neoplasms of skin (=non-melanoma skin cancer),3.0741694244868816,2.6862430822509222,3.5181170732065685,7.355730722076464e-60,279
OPER_ARTIF_JOINT_MENISC_RESECT,H7_IRIDONAS,0,"Articial joint operation, menisceal resection",Other and unspecified iridocyclitis,3.073420767045685,2.0483793153343006,4.6114091958432475,5.834058428900062e-8,27
OPER_ARTIF_JOINT_MENISC_RESECT,I9_OTHHEART,1,"Articial joint operation, menisceal resection",Other heart diseases,3.0727393246274954,2.723583387745363,3.466656097108996,2.4439261312006173e-74,342
OPER_ARTIF_JOINT_MENISC_RESECT,I9_CARDARR,5,"Articial joint operation, menisceal resection",Cardiac arrest,3.070385305760166,1.7192987457529056,5.48320409650483,1.496423098791583e-4,15
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_COMPLICATIO_FOLLOWI_INFUS_TRANSFU_THERAPE_INJEC,5,"Articial joint operation, menisceal resection","Complications following infusion, transfusion and therapeutic injection",3.0701041878928583,1.396226882286192,6.750722138427688,0.00526651730350272,8
OPER_ARTIF_JOINT_MENISC_RESECT,M13_SPONDYLOPATHYNAS,15,"Articial joint operation, menisceal resection",Other specified/unspecified spondylopathies,3.0694630913021492,2.2129724568519222,4.257442807159428,1.8329636599039588e-11,45
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_BENIGN_OTHERDIGESTIVE,15,"Articial joint operation, menisceal resection",Benign neoplasm of other and ill-defined parts of digestive system,3.0691633325137957,2.6302672383998362,3.5812952479223545,4.964269301755064e-46,200
OPER_ARTIF_JOINT_MENISC_RESECT,AB1_OTHER_SPIROCHAETAL,5,"Articial joint operation, menisceal resection",Other spirochaetal diseases,3.0688198422134225,2.0191909680125923,4.664073568649245,1.5189296671655015e-7,28
OPER_ARTIF_JOINT_MENISC_RESECT,L12_PIGPURPDERM,15,"Articial joint operation, menisceal resection",Pigmented purpuric dermatosis,3.066189618351275,1.6691138191699568,5.632640906634202,3.0492153745113074e-4,13
OPER_ARTIF_JOINT_MENISC_RESECT,R18_DYSPHAGIA,1,"Articial joint operation, menisceal resection",Dysphagia,3.0655722866933406,1.8953363436374162,4.958346035251279,4.963648447397392e-6,22
OPER_ARTIF_JOINT_MENISC_RESECT,H7_VISUDISTURBSUB,15,"Articial joint operation, menisceal resection",Subjective visual disturbances,3.0646380211148094,2.6514170593338715,3.542259097790558,6.95989995467051e-52,222
OPER_ARTIF_JOINT_MENISC_RESECT,K11_PANCOTH,5,"Articial joint operation, menisceal resection",Other diseases of pancreas,3.0620679562675335,1.8369117381384128,5.104360745335888,1.7678231795424617e-5,19
OPER_ARTIF_JOINT_MENISC_RESECT,H7_GLAUCSUSP,5,"Articial joint operation, menisceal resection",Glaucoma suspect,3.061195380317403,2.5260874940714775,3.70965660471753,3.59329728208336e-30,137
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_BENIGN_PROSTATE,15,"Articial joint operation, menisceal resection",Benign neoplasm: Prostate,3.0590140547197366,1.671312931914434,5.598931719061193,2.885729327535741e-4,13
OPER_ARTIF_JOINT_MENISC_RESECT,OSTEOPOROSIS_FRACTURE_FG,0,"Articial joint operation, menisceal resection",Osteoporosis with pathological fracture (FG),3.0575243390880824,2.465832922544061,3.7911956640075117,2.3181550188370748e-24,101
OPER_ARTIF_JOINT_MENISC_RESECT,G6_POSTZOST,15,"Articial joint operation, menisceal resection",Postzoster neuralgia,3.056531040807148,1.6276138460125578,5.739925367620365,5.107184957799442e-4,12
OPER_ARTIF_JOINT_MENISC_RESECT,H8_EXTDISNAS,0,"Articial joint operation, menisceal resection",Other specified disorders of external ear,3.0562753773676405,2.2585550147399043,4.135750124014315,4.507603699688563e-13,51
OPER_ARTIF_JOINT_MENISC_RESECT,G6_SLEEPAPNO_INCLAVO,1,"Articial joint operation, menisceal resection","Sleep apnoea, including avohilmo",3.0528326163228314,2.3662130521573106,3.9386930837810734,9.016098540635955e-18,76
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,"Articial joint operation, menisceal resection","Complications of procedures, not elsewhere classified",3.052565105929663,2.882543513976608,3.2326151125762297,0.0,1432
OPER_ARTIF_JOINT_MENISC_RESECT,I9_OTHOTH,5,"Articial joint operation, menisceal resection",Other other unspecified disorders of the circulatory system,3.052498879085111,1.7108041013562232,5.446415167832076,1.582773643646158e-4,15
OPER_ARTIF_JOINT_MENISC_RESECT,RHEU_ARTHRITIS_OTH,5,"Articial joint operation, menisceal resection",Other arthritis (FG),3.0524240615555382,2.589779547352683,3.5977165164840015,2.0988083729088085e-40,180
OPER_ARTIF_JOINT_MENISC_RESECT,G6_SLEEPAPNO,1,"Articial joint operation, menisceal resection",Sleep apnoea,3.0517772826827545,2.3653945642550336,3.9373323689156776,9.227705685717152e-18,76
OPER_ARTIF_JOINT_MENISC_RESECT,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,0,"Articial joint operation, menisceal resection",Other general symptoms and signs,3.050982881718437,2.1590130907892884,4.3114590570342255,2.5780381267629277e-10,37
OPER_ARTIF_JOINT_MENISC_RESECT,R18_POLYURIA,5,"Articial joint operation, menisceal resection",Polyuria,3.0486866791653817,2.5063002229227713,3.7084505609952383,6.953300628761495e-29,130
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_CONVALESCENCE,0,"Articial joint operation, menisceal resection",Convalescence,3.048290652797509,2.462533051263771,3.7733811934682353,1.3471204484478846e-24,105
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_OTHER_MEDICAL_CARE,15,"Articial joint operation, menisceal resection",Other medical care,3.0464791336931736,2.6530429943660265,3.49826034924312,3.65245153682615e-56,244
OPER_ARTIF_JOINT_MENISC_RESECT,K11_VASCINT,15,"Articial joint operation, menisceal resection",Vascular disorders of the intestines,3.0450314916448296,2.369994178692739,3.912337367099856,3.087344442802348e-18,76
G6_CARPTU,OPER_ARTIF_JOINT_MENISC_RESECT,1,Carpal tunnel syndrome,"Articial joint operation, menisceal resection",3.0441601555044477,2.4535057407635863,3.7770080984105596,4.7304353753628306e-24,95
OPER_ARTIF_JOINT_MENISC_RESECT,GOUT,5,"Articial joint operation, menisceal resection","Gout, FINNGEN",3.0428261108482526,2.4284117489427315,3.8126939325223344,4.0437079189664257e-22,99
OPER_ARTIF_JOINT_MENISC_RESECT,M13_GOUT,5,"Articial joint operation, menisceal resection",Gout,3.0428261108482526,2.4284117489427315,3.8126939325223344,4.0437079189664257e-22,99
OPER_ARTIF_JOINT_MENISC_RESECT,SLEEP,15,"Articial joint operation, menisceal resection",Sleep disorders (combined),3.0419354994940275,2.868795710460456,3.22552475568111,4.9467365352256944e-303,1354
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_BENIGN_SMALL_INTESTINE,0,"Articial joint operation, menisceal resection",Benign neoplasm: Small intestine,3.041176904825249,2.3390464707851333,3.954071491079871,1.0005446184245859e-16,68
OPER_ARTIF_JOINT_MENISC_RESECT,J10_PNEUMONISOLLIQ,5,"Articial joint operation, menisceal resection",Pneumonitis due to solids and liquids,3.0402918125192815,1.9223558843477433,4.808357484965934,1.9903193881113067e-6,24
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ENTESOPATHYFOOT,1,"Articial joint operation, menisceal resection",Oher enthesopathy of foot (+metatarsalgia),3.0392317919916407,1.3886507757575592,6.651729899775298,0.005409262069261355,8
OPER_ARTIF_JOINT_MENISC_RESECT,GIANT_CELL_TEMP_ARTERITIS,15,"Articial joint operation, menisceal resection",Giant cell arteritis with polymyalgia rheumatica,3.0377891344917587,2.1285012068509572,4.335521537847249,9.216954661226953e-10,38
OPER_ARTIF_JOINT_MENISC_RESECT,M13_TEMPARTERIT,15,"Articial joint operation, menisceal resection",Temporal arteritis,3.0377891344917587,2.1285012068509572,4.335521537847249,9.216954661226953e-10,38
M13_BURSOPATHY,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other bursopathies,"Articial joint operation, menisceal resection",3.037227703358446,2.6854717602014784,3.435058323367336,4.998444072921548e-70,258
AB1_OTHER_SPIROCHAETAL,OPER_ARTIF_JOINT_MENISC_RESECT,1,Other spirochaetal diseases,"Articial joint operation, menisceal resection",3.0362477746974568,1.673903711307599,5.507366097034238,2.565110025205067e-4,11
OPER_ARTIF_JOINT_MENISC_RESECT,L12_ULCERLOWLIMB,15,"Articial joint operation, menisceal resection","Ulcer of lower limb, not elsewhere classified",3.0357273377952496,2.482543892211588,3.7121762472556448,2.7897134843297038e-27,117
OPER_ARTIF_JOINT_MENISC_RESECT,E4_THYTOXNAS,5,"Articial joint operation, menisceal resection","Thyrotoxicosis, other and/or unspecified",3.0343112655206737,2.3328016579485955,3.9467756826622393,1.2865211843530284e-16,70
OPER_ARTIF_JOINT_MENISC_RESECT,R18_CRAMP_SPASM,15,"Articial joint operation, menisceal resection",Cramp and spasm,3.0322714132249105,2.1939930403771903,4.190838236150581,1.8274945311787292e-11,44
OPER_ARTIF_JOINT_MENISC_RESECT,D3_ACUTEPOSTBLEEDANAEMIA,15,"Articial joint operation, menisceal resection",Acute posthaemorrhagic anaemia,3.0308103697065523,2.2142649654040616,4.148469871781821,4.410729480506657e-12,49
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_BENIGN_URINARY,5,"Articial joint operation, menisceal resection",Benign neoplasm of urinary organs,3.029042947400489,1.8558433310689475,4.9438985627692364,9.25762474603966e-6,21
OPER_ARTIF_JOINT_MENISC_RESECT,K11_DISORD_TEETH,5,"Articial joint operation, menisceal resection",Other disorders of teeth and supporting structures,3.028704397662456,2.3159938809226626,3.960740312822188,5.710990451939655e-16,68
OPER_ARTIF_JOINT_MENISC_RESECT,GLOMER_NEPHRITIS,5,"Articial joint operation, menisceal resection",Glomerulonephritis,3.0275175654267774,2.4258596789141453,3.7783976907808916,1.1300203609645845e-22,102
OPER_ARTIF_JOINT_MENISC_RESECT,AB1_ZOSTER,5,"Articial joint operation, menisceal resection",Zoster [herpes zoster],3.027188251452981,2.2434336294784845,4.084751422695406,4.306544540746808e-13,56
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Articial joint operation, menisceal resection",Persons encountering health services in other circumstances,3.025472768143378,2.8872583353667802,3.170303591699337,0.0,2033
OPER_ARTIF_JOINT_MENISC_RESECT,L12_STRIAEATROPHICAE,0,"Articial joint operation, menisceal resection",Striae atrophicae,3.02508698403125,1.5888978466994423,5.759433358138554,7.531165910999402e-4,11
OPER_ARTIF_JOINT_MENISC_RESECT,L12_PEMPHIGOID,0,"Articial joint operation, menisceal resection",Pemphigoid,3.0249655427020903,2.089008953795324,4.380266785314836,4.621658824887161e-9,34
OPER_ARTIF_JOINT_MENISC_RESECT,E4_DMNASNASCOMP,0,"Articial joint operation, menisceal resection",Unspecified diabetes with multiple/unspecified complications,3.0233967374765807,2.1985593600451963,4.157689802833488,9.97813498660676e-12,45
OPER_ARTIF_JOINT_MENISC_RESECT,K11_DISORD_TEETH,1,"Articial joint operation, menisceal resection",Other disorders of teeth and supporting structures,3.021690139963445,1.6298568449742377,5.602094030593604,4.4649255905126616e-4,13
OPER_ARTIF_JOINT_MENISC_RESECT,ST19_INJURY_NERVES_LOWER_LEG_LEVEL,15,"Articial joint operation, menisceal resection",Injury of nerves at lower leg level,3.0206161960633584,1.6515005245040812,5.524746779393303,3.3247815121967164e-4,13
OPER_ARTIF_JOINT_MENISC_RESECT,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,"Articial joint operation, menisceal resection",General examination and investigation of persons without complaint and reported diagnosis,3.0203130660896806,2.4129752945421585,3.780515713453637,4.898070183474966e-22,93
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,OPER_ARTIF_JOINT_MENISC_RESECT,5,Injury of muscle and tendon at shoulder and upper arm level,"Articial joint operation, menisceal resection",3.019181834961843,2.6655451890408486,3.419735290941966,1.0723976150420963e-67,266
OPER_ARTIF_JOINT_MENISC_RESECT,C3_BRAIN,15,"Articial joint operation, menisceal resection",Malignant neoplasm of brain,3.0186628411619494,2.083824197427598,4.372885850860524,5.12974399350657e-9,34
M13_SHORTACHILLES,OPER_ARTIF_JOINT_MENISC_RESECT,0,Short Achilles tendon (acquired),"Articial joint operation, menisceal resection",3.01106073354048,1.8960938702566035,4.781665551106044,2.9919481276427937e-6,18
M13_GANGLION,OPER_ARTIF_JOINT_MENISC_RESECT,1,Ganglion,"Articial joint operation, menisceal resection",3.010554919706359,2.1124496287639536,4.290488540487191,1.0780703316924392e-9,32
G6_CARPTU,OPER_ARTIF_JOINT_MENISC_RESECT,5,Carpal tunnel syndrome,"Articial joint operation, menisceal resection",3.0102506614530213,2.734077815471425,3.3143200948784624,1.3981519835250624e-111,472
M13_CARTILAGE,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other articular cartilage disorders,"Articial joint operation, menisceal resection",3.0102324875512068,2.463144211433973,3.6788343886017847,4.8423770590385766e-27,96
CD2_BENIGN_CONNSOFT_LOWERLIMB,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Benign neoplasm: Connective and other soft tissue of lower limb, including hip","Articial joint operation, menisceal resection",3.0098451706960208,1.8942801954637256,4.782380121618938,3.099981393702285e-6,18
M13_ACHILLESTEND,OPER_ARTIF_JOINT_MENISC_RESECT,5,Achilles tendinitis,"Articial joint operation, menisceal resection",3.0094559904639966,2.3758884253627652,3.8119741911520033,6.529196572114065e-20,70
PRIM_COXARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Primary coxarthrosis, bilateral","Articial joint operation, menisceal resection",3.009379803831974,2.6187624450711646,3.458262058384476,2.1186034344921886e-54,211
RX_RHEUMA_BIOLOGICAL,OPER_ARTIF_JOINT_MENISC_RESECT,1,Biological medication for rheuma,"Articial joint operation, menisceal resection",3.008870778378424,1.7006133509567327,5.323551856091431,1.5431910951222075e-4,12
OPER_ARTIF_JOINT_MENISC_RESECT,L12_PRURITUS,1,"Articial joint operation, menisceal resection",Pruritus,3.0079794584140385,1.5368678157321671,5.887260003509381,0.0013075424707408648,11
OPER_ARTIF_JOINT_MENISC_RESECT,E4_CA_MET,15,"Articial joint operation, menisceal resection",Disorders of calcium metabolism,3.007411269613495,2.232220450896322,4.051805251119589,4.4872629198276354e-13,53
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_BENIGN_ADRENAL,0,"Articial joint operation, menisceal resection",Benign neoplasm: Adrenal gland,3.0071108181751196,2.327227926081464,3.885616604821242,3.782678248561002e-17,69
M13_SPONDYLOSIS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Spondylosis,"Articial joint operation, menisceal resection",3.0062787336229375,2.4089514106507024,3.7517202647903476,2.0485800866095369e-22,89
OPER_ARTIF_JOINT_MENISC_RESECT,M13_TROCHANTERICBURSITIS,0,"Articial joint operation, menisceal resection",Trochanteric bursitis,3.0057586474514117,2.555125783441438,3.535867042349858,3.0269970076154183e-40,178
M13_TROCHANTERICBURSITIS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Trochanteric bursitis,"Articial joint operation, menisceal resection",3.0054502194750965,1.8021562304566763,5.0121797816907145,2.4740169203582518e-5,15
M13_TROCHANTERICBURSITIS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Trochanteric bursitis,"Articial joint operation, menisceal resection",3.004290594256949,2.3633113124809144,3.819116815916169,2.5990009193412006e-19,68
OPER_ARTIF_JOINT_MENISC_RESECT,E4_MINERAL_MET,15,"Articial joint operation, menisceal resection",Disorders of mineral metabolism,3.0018658083064285,2.3244830627173285,3.8766461565631225,3.617164822671238e-17,72
OPER_ARTIF_JOINT_MENISC_RESECT,VIRALPNEUMOKNOWN,5,"Articial joint operation, menisceal resection","Viral pneumonia (known virus, not influenza)",2.999695961338499,1.5325995822019742,5.871185119039575,0.0013451994081908319,11
OPER_ARTIF_JOINT_MENISC_RESECT,J10_RESPCONDEXT,15,"Articial joint operation, menisceal resection",Respiratory conditions due to other external agents,2.998401184056338,1.7922258867541403,5.016337352895164,2.8873160930294586e-5,18
