prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_VITROPACIT,C3_SKIN,5,Other vitreous opacities,Malignant neoplasm of skin,4.953251066380688,2.734095390665594,8.973606484384092,1.3099863694396403e-7,11
MACULAR_PUCKER,C3_SKIN,15,Macular pucker,Malignant neoplasm of skin,4.946111071477815,3.5181403745316766,6.953677831758487,3.668213512444123e-20,34
C3_SKIN,H8_OTIMEDNAS,1,Malignant neoplasm of skin,"Otitis media, unspecified",4.946102371239837,2.300436659387249,10.634471749941868,4.256825116774658e-5,7
L12_URTICARIA,C3_SKIN,1,Urticaria,Malignant neoplasm of skin,4.945431892156487,2.8677546705004033,8.528378264550385,8.961788534867795e-9,14
N14_OTHETNASKIDUR,C3_SKIN,5,Other specified disorders of kidney and ureter,Malignant neoplasm of skin,4.934782801495584,2.460951316383179,9.895393352895118,6.895195040916137e-6,8
RX_STATIN,C3_SKIN,1,Statin medication,Malignant neoplasm of skin,4.934314797270005,3.847923363864653,6.327429165352299,2.695191515401007e-36,212
N14_RENFAIL,C3_SKIN,5,Renal failure,Malignant neoplasm of skin,4.93384555076294,4.0489822420386465,6.012086609331914,2.0045111752395481e-56,111
H7_CHALAZION,C3_SKIN,1,Chalazion,Malignant neoplasm of skin,4.9325766405029885,2.186012032088874,11.129999266832296,1.2122208249853713e-4,6
H7_OPTNERVNAS,C3_SKIN,5,"Disorders of optic nerve, not elsewhere classified",Malignant neoplasm of skin,4.930022778506186,2.2094509266223157,11.000527010457821,9.782177740110232e-5,6
DM_AION,C3_SKIN,5,AION (anterior ischemic optic neuropathy),Malignant neoplasm of skin,4.930022778506186,2.2094509266223157,11.000527010457821,9.782177740110232e-5,6
C3_SKIN,C3_UNCERTAIN_SECONDARY,5,Malignant neoplasm of skin,Secondary uncertain malignant neoplasm,4.928356490096724,3.5144695690063283,6.911056481375602,2.3317016214065768e-20,46
C3_SKIN,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Malignant neoplasm of skin,"Complications of other internal prosthetic devices, implants and grafts",4.928318331972484,2.3912026201924172,10.157366580378538,1.5411862614088567e-5,10
GLOMER_NEPHRITIS,C3_SKIN,5,Glomerulonephritis,Malignant neoplasm of skin,4.924113324565001,3.977469109164384,6.096060426287648,1.6829975472201163e-48,93
C3_SKIN,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Malignant neoplasm of skin,Symptoms and signs involving the skin and subcutaneous tissue,4.923736227352789,4.576909454793976,5.296844666908,0.0,865
C3_SKIN,L12_OTHPIGMENTATION,0,Malignant neoplasm of skin,Other disorders of pigmentation,4.9232138910078245,3.6729139251227187,6.599129604106517,1.5074219130145546e-26,56
M13_CRYSTALARTH,C3_SKIN,15,Other crystal arthropathies,Malignant neoplasm of skin,4.917336693912529,2.7207996849127514,8.887166628025392,1.329262206788232e-7,11
RHEUMA_CHRYSTAL,C3_SKIN,15,"Chrystal arthropathies, rheuma endpoint",Malignant neoplasm of skin,4.917336693912529,2.7207996849127514,8.887166628025392,1.329262206788232e-7,11
K11_CD_NOUC,C3_SKIN,5,"Crohn disease (strict definition, all UC cases excluded)",Malignant neoplasm of skin,4.913605553775766,2.450187017635175,9.853745597508896,7.317142069177581e-6,8
H7_CHALAZION,C3_SKIN,5,Chalazion,Malignant neoplasm of skin,4.91292910240365,3.4360902625145435,7.024516389619311,2.6249684441698696e-18,31
ST19_OPEN_WOUND_LOWER_LEG,C3_SKIN,1,Open wound of lower leg,Malignant neoplasm of skin,4.912890577440667,2.3081271819119493,10.457176716714413,3.624689094075613e-5,7
N14_RENFAIL,C3_SKIN,15,Renal failure,Malignant neoplasm of skin,4.905191481826881,4.262266813362505,5.645095562284927,4.689745742052875e-109,211
AB1_MYCOSES,C3_SKIN,1,Mycoses,Malignant neoplasm of skin,4.899446756613611,2.890180212213212,8.30556462169868,3.6084199395250527e-9,15
H8_EXT_INFNAS,C3_SKIN,5,Other infective otitis externa,Malignant neoplasm of skin,4.897834317768341,2.988695350816315,8.026505946066772,2.895499360719179e-10,16
K11_CARIES,C3_SKIN,5,Dental caries,Malignant neoplasm of skin,4.89624517169749,3.730401159036876,6.4264447064348555,2.397943986328083e-30,55
MACULAR_PUCKER,C3_SKIN,0,Macular pucker,Malignant neoplasm of skin,4.893906170094841,3.481326253896197,6.879653285838369,6.316177611585364e-20,34
C3_SKIN,I9_AF_REIMB,15,Malignant neoplasm of skin,Atrial fibrillation and flutter with reimbursement,4.8929028378843,4.455077383325668,5.373755856762449,1.1360961239993641e-241,588
C3_SKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of skin,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.892630631027194,4.508290975556415,5.309735911336365,0.0,651
C3_SKIN,H7_EYELIDINFLAMMATION,5,Malignant neoplasm of skin,Other inflammation of eyelid,4.88056885688785,3.278410666654407,7.265701215867399,5.7771977314503836e-15,31
H7_LIDLACRIMALORBIT,C3_SKIN,1,"Disorders of eyelid, lacrimal system and orbit",Malignant neoplasm of skin,4.880035550185493,3.661307874651442,6.504437153715569,2.989967833362357e-27,66
C3_SKIN,ABDOM_HERNIA_POSTOP,5,Malignant neoplasm of skin,"Hernia of abodminal wall, postoperative",4.869005395684061,3.5004515428864105,6.772615833342447,5.3805725291164675e-21,46
C3_SKIN,CHIRHEP_NAS,5,Malignant neoplasm of skin,"Chirrosis of liver, NAS",4.865622340594131,2.3690848090807077,9.993006865159549,1.6404242054189674e-5,10
M13_TIETZE,C3_SKIN,5,Chondrocostal junction syndrome [Tietze],Malignant neoplasm of skin,4.852335537485436,2.306986483286962,10.206024326071152,3.1321290436987374e-5,7
Q17_CONGEN_MALFO_URINARY_SYSTEM,C3_SKIN,0,Congenital malformations of the urinary system,Malignant neoplasm of skin,4.850188219171098,3.719811082384735,6.324064647472607,1.9558789704471616e-31,55
M13_TRIGGERFINGER,C3_SKIN,1,Trigger finger,Malignant neoplasm of skin,4.8496620396965655,2.278186701743345,10.323658671730527,4.203161172315391e-5,7
C3_SKIN,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,15,Malignant neoplasm of skin,Follow-up examination after treatment for malignant neoplasms,4.8458492138536435,4.1383479347034955,5.674306504411509,1.5984049698211283e-85,205
C3_SKIN,VIRALPNEUMOKNOWN,15,Malignant neoplasm of skin,"Viral pneumonia (known virus, not influenza)",4.845727984487068,3.3166920239402753,7.079668395543479,3.3963763442607166e-16,33
J10_PLEURPLAGUE,C3_SKIN,1,Pleural plaque,Malignant neoplasm of skin,4.843109714479069,2.56010622872545,9.162007202396037,1.2336712196863549e-6,10
E4_DM1PERIPH,C3_SKIN,5,Type 1 diabetes with peripheral circulatory complications,Malignant neoplasm of skin,4.834600121613645,2.2986715024717728,10.168202942775071,3.2632392516148235e-5,7
C3_SKIN,K11_DEPOSITS,0,Malignant neoplasm of skin,Deposits [accretions] on teeth,4.833849079513034,3.288999818647175,7.104316878047109,1.0556017257985567e-15,29
I9_ARTOTH,C3_SKIN,1,Other diseases of arteries and capillaries,Malignant neoplasm of skin,4.833730159404612,2.2703502377422766,10.291340457308797,4.37659719630125e-5,7
C3_SKIN,L12_SCARCONDITIONS,15,Malignant neoplasm of skin,Scar conditions and fibrosis of skin,4.832162088463655,3.1708766838661506,7.363827981072973,2.319918163075878e-13,26
C3_SKIN,L12_SCARCONDITIONS,0,Malignant neoplasm of skin,Scar conditions and fibrosis of skin,4.831922252452321,3.2419430123996724,7.201691258743691,1.0206601683234553e-14,29
I9_HYPTENSESS,C3_SKIN,1,"Hypertension, essential",Malignant neoplasm of skin,4.830050863166234,3.809345761076741,6.124251460486656,1.188512920348165e-38,175
C3_SKIN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,5,Malignant neoplasm of skin,Abnormal findings on diagnostic imaging of other body structures,4.823655585703945,3.1628523967206177,7.356540960816818,2.724675036533587e-13,28
C3_SKIN,L12_SCARCONDITIONS,5,Malignant neoplasm of skin,Scar conditions and fibrosis of skin,4.823081469509048,2.658656691280082,8.749574526796607,2.2445092639166187e-7,13
AB1_ZOSTER,C3_SKIN,1,Zoster [herpes zoster],Malignant neoplasm of skin,4.82230806125265,2.685992573756318,8.65775105442716,1.3698505002096828e-7,12
N14_RENFAILNAS,C3_SKIN,0,Unspesified kidney failure,Malignant neoplasm of skin,4.8209446699943035,3.3624181661940473,6.912140716112584,1.162539288028726e-17,30
L12_ABSCESS_CUT,C3_SKIN,1,"Cutaneous abscess, furuncle and carbuncle",Malignant neoplasm of skin,4.817729585072077,2.619541368679631,8.860527507751454,4.242009025891661e-7,11
H8_EUSTNAS,C3_SKIN,15,Other disorders of Eustachian tube,Malignant neoplasm of skin,4.812041280805523,2.8983592395430793,7.989258533675389,1.2472876050014446e-9,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_SKIN,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of skin,4.811910477259989,3.789331116593188,6.110440531251747,5.162531536871442e-38,142
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_SKIN,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malignant neoplasm of skin,4.807994215500465,3.757463571056329,6.152237523832373,9.130496436061534e-36,115
C3_SKIN,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Malignant neoplasm of skin,"Gonarthrosis, primary, with knee surgery",4.807138063430514,4.097133908507976,5.640180886667128,1.2546602676349605e-82,210
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_SKIN,1,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of skin,4.804120421832782,3.709649243308936,6.22149737447529,1.2065693881375171e-32,98
L12_URTICA_NAS,C3_SKIN,1,Other and unspecified urticaria,Malignant neoplasm of skin,4.802308027597774,2.4569384581902334,9.386544589691301,4.454678228161415e-6,9
C3_SKIN,H7_MACULADEGEN,5,Malignant neoplasm of skin,Degeneration of macula and posterior pole,4.798011179260017,4.0105744676981,5.740053316979583,6.757089098134445e-66,176
C3_SKIN,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,15,Malignant neoplasm of skin,Personal history of malignant neoplasm,4.797327821848825,2.7946755786987323,8.235071865121755,1.2864087591920805e-8,16
H8_HL_IDIOP,C3_SKIN,1,Sudden idiopathic hearing loss,Malignant neoplasm of skin,4.789316789528093,2.249378420280599,10.197286105196268,4.856336495119095e-5,7
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,C3_SKIN,5,"Additional codes for the location of defect, injury or illness",Malignant neoplasm of skin,4.789287701951826,2.2770714734214645,10.073147443897351,3.638510799034868e-5,7
C3_SKIN,H7_VITROTH,5,Malignant neoplasm of skin,Other and unspecified disorders of vitreous body,4.785824066233823,3.8429086465774787,5.9600979620843715,1.9272463700664626e-44,107
C3_SKIN,R18_ASCITES,5,Malignant neoplasm of skin,Ascites,4.778882837532203,2.593160890034585,8.806904832871842,5.302031868317905e-7,14
CD2_INSITU_BREAST,C3_SKIN,5,Carcinoma in situ of breast,Malignant neoplasm of skin,4.7644782741671055,3.0586637491991246,7.4216243060238805,5.0552361605673765e-12,20
C3_SKIN,D3_OTHERBLOOD,5,Malignant neoplasm of skin,Oher diseases of blood and blood-forming organs,4.764307729380715,2.6756070706480948,8.483543188850476,1.1374739173263241e-7,15
C3_SKIN,K11_ADHE,5,Malignant neoplasm of skin,Intestinal adhesions without obstruction,4.761982155997722,3.0733481444808497,7.378426715100064,2.839545112911023e-12,27
CD2_BENIGN_LIPO_SKIN_TRUNK,C3_SKIN,1,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Malignant neoplasm of skin,4.761452882813978,2.2369955951081795,10.134768975332365,5.143941649642433e-5,7
F5_MENTORG,C3_SKIN,1,Other mental disorders due to brain damage and dysfunction and to physical disease,Malignant neoplasm of skin,4.76133117783454,2.3437259227973466,9.672749857185185,1.5937402067886204e-5,8
CD2_FOLLICULAR_LYMPHOMA,C3_SKIN,15,Follicular lymphoma,Malignant neoplasm of skin,4.7602815962974265,3.3431772631655177,6.778067416799755,4.971792263633991e-18,31
POLYCYTVERA,C3_SKIN,5,Polycythaemia vera,Malignant neoplasm of skin,4.758734697284641,2.693198804880533,8.408423425000471,7.821665168654066e-8,12
C3_SKIN,NIV,0,Malignant neoplasm of skin,Non-invasive ventilation,4.757726995871059,3.592504218282644,6.300887846434075,1.3950574954195388e-27,54
CD2_BENIGN_SKIN_EYELID,C3_SKIN,15,"Benign neoplasm: Skin of eyelid, including canthus",Malignant neoplasm of skin,4.7564651926880765,4.041442980205206,5.597990925534344,1.5019048770632266e-78,150
H7_KERATITIS,C3_SKIN,1,Keratitis,Malignant neoplasm of skin,4.755897408795067,2.9601982575309473,7.640893681847312,1.1458726357744439e-10,19
GAST_OPER,C3_SKIN,5,Any gastric operation,Malignant neoplasm of skin,4.755094314601184,4.27710141520077,5.286505917393856,5.548639967911259e-183,902
C3_BREAST_HER2NEG,C3_SKIN,1,"Malignant neoplasm of breast, HER2-negative",Malignant neoplasm of skin,4.7549541716834955,3.252760807835924,6.950892030039102,8.358355382293898e-16,32
C3_SKIN,CD2_BENIGN_MENINGES,5,Malignant neoplasm of skin,Benign neoplasm of meninges,4.754133427304143,3.147329216150492,7.181258486919569,1.2783674441522525e-13,30
C3_SKIN,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Malignant neoplasm of skin,Transplanted organ and tissue status,4.75328845757351,3.2984437462065457,6.849821582340473,6.171703929256765e-17,35
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_SKIN,1,General examination and investigation of persons without complaint and reported diagnosis,Malignant neoplasm of skin,4.751100269765972,3.5240087089220156,6.405476160209405,1.5631734154325328e-24,58
MACULA_NAS,C3_SKIN,1,Degenerative macular diseases,Malignant neoplasm of skin,4.750164520424366,2.6465229917635655,8.525927430565192,1.7779781232974714e-7,12
M13_NECROVASC,C3_SKIN,5,Other necrotizing vasculopathies,Malignant neoplasm of skin,4.747503792838403,3.1393802738600796,7.179376277121745,1.5653762827083643e-13,23
C3_SKIN,CD2_BENIGN_LIP,5,Malignant neoplasm of skin,Benign neoplasm: Lip,4.747279036820234,2.60329510650779,8.656974077619966,3.747695300920059e-7,14
CD2_HODGKIN_LYMPHOMA,C3_SKIN,0,Hodgkin lymphoma,Malignant neoplasm of skin,4.746476067752163,3.204934208188489,7.029484413184891,7.669962526679845e-15,25
ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,C3_SKIN,5,"Complications of other internal prosthetic devices, implants and grafts",Malignant neoplasm of skin,4.7461354477949955,2.3665255953565723,9.51851175115736,1.1536533951153284e-5,8
C3_SKIN,Z21_CARE_INVOLVI_DIALY,15,Malignant neoplasm of skin,Care involving dialysis,4.7442252605978394,3.619112817661218,6.21911348368515,1.7848528053201394e-29,63
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,C3_SKIN,15,Multiple myeloma and malignant plasma cell neoplasms,Malignant neoplasm of skin,4.738728258345077,3.1966850698291647,7.024634900189971,9.471968721026944e-15,25
K11_PERITONITIS,C3_SKIN,5,Acute peritonitis,Malignant neoplasm of skin,4.736633359378197,2.932426662382875,7.650897418502959,2.049460681163597e-10,17
C3_SKIN,H7_LACRIMALSYSTEM,1,Malignant neoplasm of skin,Disorders of lacrimal system,4.730819426563565,3.148632559147371,7.108054695595142,7.335758042332574e-14,30
N14_OBSTRUREFLUROPATH,C3_SKIN,1,Other obstructive and reflux uropathy,Malignant neoplasm of skin,4.728873877154735,2.3280766769424757,9.605460321609934,1.729261844973613e-5,8
H7_VISFIELDDEF,C3_SKIN,1,Visual field defects,Malignant neoplasm of skin,4.726404960737879,2.0944778363757193,10.665619594974007,1.836926020906736e-4,6
C3_SKIN,Z21_EXAM_OBSER_OTH_REASO,5,Malignant neoplasm of skin,Examination and observation for other reasons,4.725746841451291,4.0688958531787955,5.4886347587490105,5.717042176256823e-92,206
K11_GINGIVITIS_CHRONIC,C3_SKIN,5,Chronic gingivitis,Malignant neoplasm of skin,4.722988373347673,2.53305523060513,8.806211133994259,1.0397385269789977e-6,10
C3_SKIN,CD2_BENIGN_SMALL_INTESTINE,5,Malignant neoplasm of skin,Benign neoplasm: Small intestine,4.718309642495937,2.451100812655037,9.082631676155097,3.4318229999523446e-6,12
N14_INFLAMMBREAST,C3_SKIN,5,Inflammatory disorders of breast,Malignant neoplasm of skin,4.7177692700745455,2.4464624763054093,9.097767532192945,3.6531575881274115e-6,9
C3_SKIN,D3_HAEMORRHAGCIRGUANTICO,15,Malignant neoplasm of skin,Haemorrhagic disorder due to circulating anticoagulants,4.715509736270172,2.522386472695179,8.81547388299284,1.1832453973664849e-6,13
C3_RESPIRATORY_INTRATHORACIC,C3_SKIN,5,Malignant neoplasm of respiratory system and intrathoracic organs,Malignant neoplasm of skin,4.7088628018243215,3.3069109060622677,6.7051666997608805,8.499023738832173e-18,32
C3_SKIN,M13_OSTEOPOROSIS,1,Malignant neoplasm of skin,Osteoporosis,4.702440293566906,2.82357171470439,7.83155058516964,2.704963426718185e-9,21
C3_SKIN,K11_TEETH_HARD,15,Malignant neoplasm of skin,Other diseases of hard tissues of teeth,4.702374107467629,3.454941153504621,6.400202279610958,7.351322270743436e-23,46
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_SKIN,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of skin,4.702215975507507,3.337119152729586,6.625725384193287,8.92475437999724e-19,41
C3_SKIN,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Malignant neoplasm of skin,Medical observation and evaluation for suspected diseases and conditions,4.698507244618402,3.9975883944439925,5.522321997535733,1.2923079676807984e-78,180
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_SKIN,1,Abnormal findings on diagnostic imaging of lung,Malignant neoplasm of skin,4.697322845412804,3.215812711042177,6.861357888869808,1.2229127166499153e-15,32
C3_SKIN,N14_RENALTUB,1,Malignant neoplasm of skin,Renal tubulo-intestitial diseases,4.695193117676619,3.590484222909282,6.13979537122586,1.3139972062897407e-29,72
CD2_BENIGN_STOMACH,C3_SKIN,1,Benign neoplasm: Stomach,Malignant neoplasm of skin,4.693878422955724,2.0803739863183544,10.590641295452992,1.9570321103365616e-4,6
CD2_NONFOLLICULAR_LYMPHOMA,C3_SKIN,1,Non-follicular lymphoma,Malignant neoplasm of skin,4.691286040335561,2.078423683200131,10.58887313984102,1.9811680012499767e-4,6
C3_SKIN,K11_ILEUS,1,Malignant neoplasm of skin,Paralytic ileus and intestinal obstruction,4.682171027321398,2.927126209566576,7.489504708556466,1.184011560324951e-10,24
C3_SKIN,L12_OTHERSKINSUBCUTIS,15,Malignant neoplasm of skin,Other disorders of skin and subcutaneous tissue,4.676157290830997,4.338332601363332,5.04028828995737,0.0,848
R18_ABNORMAL_INVOLU_MOVEM,C3_SKIN,1,Abnormal involuntary movements,Malignant neoplasm of skin,4.67564939312705,2.1959692246848426,9.95537505794821,6.332010637181356e-5,7
RX_CROHN_2NDLINE,C3_SKIN,5,Second line medication for Crohns disease,Malignant neoplasm of skin,4.674505816625251,3.9324541185395345,5.5565822183777955,1.8436156436549301e-68,149
DENTAL_TMD_FIBRO,C3_SKIN,5,TMD muscular pain lnked with fibromyalgia,Malignant neoplasm of skin,4.672520879405057,3.208120365699726,6.805371644375416,9.264801437723042e-16,28
J10_PLEURA,C3_SKIN,1,Other diseases of pleura,Malignant neoplasm of skin,4.672306941497077,3.2428412675684384,6.731890448628334,1.2968816118845685e-16,35
I9_VALVES,C3_SKIN,1,Valvular operations,Malignant neoplasm of skin,4.670855059419912,3.6569979594153295,5.965791402737511,5.127292570898113e-35,125
H7_OCUPAIN,C3_SKIN,5,Ocular pain,Malignant neoplasm of skin,4.668715365494001,2.642057930392542,8.249971703217469,1.128259887924017e-7,12
C3_SKIN,L12_PEMPHIGOID_BULL,5,Malignant neoplasm of skin,Bullous pemphigoid,4.667350222399588,1.785712489809064,12.199140803939125,0.001673170674650318,6
N14_HYDRONEPHR,C3_SKIN,1,Hydronephrosis,Malignant neoplasm of skin,4.664981505939832,2.191483674080059,9.930282715839049,6.457811659373897e-5,7
C3_SKIN,E4_HYPERLIPNAS,1,Malignant neoplasm of skin,"Hyperlipidaemia, other/unspecified",4.6639706069005715,2.6893926408429882,8.088302723701267,4.204801298551845e-8,18
DM_NEPHROPATHY,C3_SKIN,0,Diabetic nephropathy,Malignant neoplasm of skin,4.662305861408095,4.00484461191752,5.427700211048277,1.0829307741588362e-87,172
K11_DEEP_BITE,C3_SKIN,5,Deep bite,Malignant neoplasm of skin,4.659960883038168,2.0881483934756275,10.399277895811725,1.7144997588920807e-4,6
C3_SKIN,N14_DISIMPAIRRENTUB,0,Malignant neoplasm of skin,Disorders resulting from impaired renal tubular function,4.658635308611439,3.08842128251881,7.027176979217379,2.1871017867247645e-13,27
DRUGADVERS_NEUTROPENIA,C3_SKIN,0,Drug-induced neutropenia,Malignant neoplasm of skin,4.6574610430233765,2.8906421200604515,7.50419542313552,2.586904816160612e-10,17
C3_SKIN,M13_LIMBPAIN,1,Malignant neoplasm of skin,Pain in limb,4.656280432823781,3.313042336406112,6.54412025794287,8.128137684230436e-19,42
F5_GAD,C3_SKIN,5,Generalized anxiety disorder,Malignant neoplasm of skin,4.655439419423072,2.9199456886069033,7.422438120161886,1.0301566635433592e-10,18
K11_KELACROHN,C3_SKIN,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Malignant neoplasm of skin,4.655098638955935,2.496642295967569,8.679634793261904,1.3088286234601655e-6,10
H7_VITROTH,C3_SKIN,5,Other and unspecified disorders of vitreous body,Malignant neoplasm of skin,4.654690969854877,3.8076756728537107,5.690124339978402,6.616156743228687e-51,106
H7_VITREOUS,C3_SKIN,1,Disorders of vitreous body and globe,Malignant neoplasm of skin,4.65387232101934,3.151604011767042,6.8722236358007525,1.057639100893506e-14,30
R18_DISTU_SKIN_SENSA,C3_SKIN,1,Disturbances of skin sensation,Malignant neoplasm of skin,4.653816651104157,2.4599715972991922,8.804170522079481,2.274633505294981e-6,10
G6_BELLPA,C3_SKIN,1,Bell's palsy,Malignant neoplasm of skin,4.6535622128810035,2.185978753072451,9.906611049497329,6.642848086276139e-5,7
C3_SKIN,RHEUMA_NOS,1,Malignant neoplasm of skin,Other/unspecified rheumatoid arthritis,4.652657250196043,2.1855122388170556,9.904872232387369,6.659794537727691e-5,9
Q17_CONGEN_MALFO_URINARY_SYSTEM,C3_SKIN,5,Congenital malformations of the urinary system,Malignant neoplasm of skin,4.652403434995486,2.6331283529280802,8.220206089797477,1.1982160897369522e-7,12
C3_SKIN,H7_VITRHAEMORR,1,Malignant neoplasm of skin,Vitreous haemorrhage,4.650818992715251,1.8556557632580737,11.656319955067392,0.001042388440085381,6
N14_PROSTHYPERPLA,C3_SKIN,1,Hyperplasia of prostate,Malignant neoplasm of skin,4.649944165771469,3.499125611299563,6.179252518106029,3.187230256755866e-26,73
C3_SKIN,DM_VITREOUS_BLEEDING,1,Malignant neoplasm of skin,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),4.647123125096827,1.8541858506146194,11.647027363870356,0.0010486360288087689,6
H7_VITRBODYGLOBE,C3_SKIN,1,Disorders of vitreous body,Malignant neoplasm of skin,4.641647977099436,3.1071856314842665,6.933894043858442,6.554419719479211e-14,28
AB1_BACT_INTEST_OTH,C3_SKIN,1,Other bacterial intestinal infections,Malignant neoplasm of skin,4.640925213157331,2.640688790129548,8.156276087748601,9.539210761974014e-8,13
N14_RENFAIL,C3_SKIN,0,Renal failure,Malignant neoplasm of skin,4.635185089621301,4.046203099508036,5.3099017243251865,2.042820349508812e-108,223
N14_ACUTERENFAIL,C3_SKIN,5,Acute renal failure,Malignant neoplasm of skin,4.630625132657678,3.3181704837957633,6.462202356363543,1.9918959110697103e-19,36
C3_RECTUM,C3_SKIN,1,Malignant neoplasm of rectum,Malignant neoplasm of skin,4.6288301212211245,2.1738146660863102,9.85643745319789,7.079940740542915e-5,7
C3_BREAST,C3_SKIN,1,Malignant neoplasm of breast,Malignant neoplasm of skin,4.627810043949919,3.1650666068648414,6.766564013671105,2.6964715072749348e-15,32
C3_SKIN,H8_CERUMEN,15,Malignant neoplasm of skin,Impacted cerumen,4.627125209018904,3.538465338417245,6.050726982538439,4.38397578727825e-29,67
R18_POLYURIA,C3_SKIN,1,Polyuria,Malignant neoplasm of skin,4.625411665029281,2.769940592178933,7.723787698334473,4.782523347405647e-9,16
H8_HL_SEN_NAS,C3_SKIN,1,Sensorineural hearing loss,Malignant neoplasm of skin,4.623315892793395,3.546557581259632,6.026985141170104,1.0603567503817527e-29,84
C3_SKIN,CD2_BENIGN_SKIN_UPPERLIMB,0,Malignant neoplasm of skin,"Benign neoplasm: Skin of upper limb, including shoulder",4.62278818960373,2.8003559295865603,7.631233737168112,2.1436772390313056e-9,19
C3_SKIN,ST19_OPEN_WOUND_SHOUL_UPPER_ARM,5,Malignant neoplasm of skin,Open wound of shoulder and upper arm,4.6199408485855775,2.0523034300382212,10.399950188667825,2.1844618091780975e-4,7
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,C3_SKIN,15,Primary_lymphoid and hematopoietic malignant neoplasms,Malignant neoplasm of skin,4.618176021789299,3.9751768580063906,5.365182614522896,5.3705708840395286e-89,179
C3_SKIN,L12_EPIDERMTHICKNAS,5,Malignant neoplasm of skin,Other and unspecified epidermal thickening,4.612427226271422,2.31943792605306,9.17225879541094,1.3078516463951457e-5,10
D3_IMMUDEFANTIBODY,C3_SKIN,0,Immunodeficiency with predominantly antibody defects,Malignant neoplasm of skin,4.612306209406069,2.729420326576573,7.794097655896151,1.1219477492790687e-8,14
RHEUMA_SEROPOS_STRICT,C3_SKIN,5,"Seropositive rheumatoid arthritis, strict definition",Malignant neoplasm of skin,4.609626840538344,2.92715461904023,7.259151761507778,4.235397864542374e-11,19
C3_SKIN,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Malignant neoplasm of skin,"Complications of internal orthopaedic prosthetic devices, implants and grafts",4.605845851386132,2.800412346493956,7.575247278598094,1.7824638314092062e-9,22
C3_SKIN,ST19_OPEN_WOUND_SHOUL_UPPER_ARM,0,Malignant neoplasm of skin,Open wound of shoulder and upper arm,4.602397447122265,2.694659834997845,7.860755552952564,2.277189553387312e-8,16
E4_DM2REN,C3_SKIN,0,Type 2 diabetes with renal complications,Malignant neoplasm of skin,4.602196234175509,3.619597627388139,5.851537203361093,1.2677758401600925e-35,68
H7_LENS,C3_SKIN,5,Disorders of lens,Malignant neoplasm of skin,4.601061801216577,4.141594078120185,5.111502793200585,7.509963443605943e-178,748
C3_SKIN,I9_PULMEMB,1,Malignant neoplasm of skin,Pulmonary embolism,4.598695627772553,2.5342764447286643,8.344788715091672,5.199998046592406e-7,15
C3_SKIN,FG_PULMHEART,1,Malignant neoplasm of skin,Pulmonary heart disease,4.598695627772553,2.5342764447286643,8.344788715091672,5.199998046592406e-7,15
