prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_INCLAVO,M13_PATELLAOTH,5,"Artrosis, including avohilmo",Other disorders of patella,3.2975654392739027,2.7513639415069853,3.952199002919905,3.732692455556639e-38,171
M13_PATELLAOTH,ABDOM_HERNIA_POSTOP,15,Other disorders of patella,"Hernia of abodminal wall, postoperative",3.2970584312597913,2.4548257647343457,4.428254931696817,2.2404966537704106e-15,46
M13_BAKERCYST,M13_PATELLAOTH,0,Synovial cyst of popliteal space [Baker],Other disorders of patella,3.2964994214690546,2.043902222168783,5.316745741493908,1.0020943824163178e-6,17
M13_PATELLAOTH,M13_IMPINGEMENT,0,Other disorders of patella,Impingement syndrome of shoulder,3.292136554603913,2.850342707985112,3.8024070101453695,4.488167699474678e-59,193
K11_FISTULA,M13_PATELLAOTH,1,Colonic or urogenital fistula,Other disorders of patella,3.2920498169379457,1.79099427629342,6.051159482000282,1.2485747538056646e-4,11
M13_PATELLAOTH,RHEUMA_ENDPOINTS,0,Other disorders of patella,Finngen Rheumatological endpoints,3.291336682542615,3.0909933898297868,3.504665261819653,1.4488734894386649e-302,1006
M13_PATELLAOTH,DENTAL_TMD,15,Other disorders of patella,TMD related pain,3.2874738530282976,2.7349832044210407,3.9515724692110203,7.854210271807048e-37,119
M13_PATELLAOTH,M13_DORSALGIA,1,Other disorders of patella,Dorsalgia,3.2843856872588786,2.4263247171017026,4.4458968194317,1.388478964689672e-14,44
M13_PATELLAOTH,E4_HYPOPIT,15,Other disorders of patella,Hypopituitarism,3.2780431377421904,1.920386883548708,5.595521873718381,1.350139938224842e-5,14
M13_ARTHROSIS,M13_PATELLAOTH,5,Arthrosis,Other disorders of patella,3.277726587068363,2.727987984769023,3.9382473968207257,8.21253978261505e-37,162
M13_PATELLAOTH,ST19_SEQUEL_INJURI_LOWER_LIMB,5,Other disorders of patella,Sequelae of injuries of lower limb,3.272438519137358,2.0872204361648494,5.13067698839267,2.3777306644609845e-7,20
M13_PATELLAOTH,M13_ARTHROSIS_POLY,0,Other disorders of patella,Polyarhtrosis,3.2716476936154613,2.6163560224028584,4.091063501865897,2.640408225088413e-25,80
M13_PATELLAOTH,M13_ALGONEURO,15,Other disorders of patella,Alogoneurodystrophy,3.269003516525522,1.8729460879637494,5.705654882289949,3.0697108489795755e-5,13
M13_PATELLAOTH,M13_LOWBACKPAIN,15,Other disorders of patella,Low back pain,3.2639329353980826,2.8898573884289935,3.6864304271318216,6.915934926468127e-81,271
M13_PATELLAOTH,M13_CERVICALGIA,15,Other disorders of patella,Cervicalgia,3.2555103569870636,2.4957454780118313,4.246565917007261,3.1726326202043998e-18,57
M13_PATELLAOTH,M13_ENTESOPATHYOTH,15,Other disorders of patella,Other enthesopathies,3.2474887988111214,2.702043516025356,3.9030398421994676,3.702502402148687e-36,119
M13_BAKERCYST,M13_PATELLAOTH,15,Synovial cyst of popliteal space [Baker],Other disorders of patella,3.246282992292245,1.9833644944651339,5.313371947241516,2.8122104417184114e-6,16
M13_PATELLAOTH,H7_OCUPAIN,0,Other disorders of patella,Ocular pain,3.2443358251599896,2.2782973185692144,4.619991807314582,6.765201049795516e-11,32
M13_PATELLAOTH,H7_VISDISTNAS,15,Other disorders of patella,Other and unspecified visual disturbances,3.2438130128376774,1.8607048175039573,5.655019949037494,3.3278036187265805e-5,13
M13_PATELLAOTH,RX_CODEINE_TRAMADOL,15,Other disorders of patella,Codeine or tramadol medication,3.2393444986513322,3.0116142317006447,3.484295123355525,3.3089890571498685e-219,749
M13_PATELLAOTH,F5_EMOPER,1,Other disorders of patella,Emotionally unstable personality disorder,3.2362886418025507,1.4219860340443484,7.365447987749753,0.005125029739947802,6
M13_PATELLAOTH,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,5,Other disorders of patella,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",3.2334988378797767,1.4259181665419005,7.332478805516805,0.004963507389514239,6
M13_PATELLAOTH,DENTAL_TMD_FIBRO,15,Other disorders of patella,TMD muscular pain lnked with fibromyalgia,3.2314856549600526,2.5372735977788747,4.115637961690039,1.987466314034132e-21,69
M13_PATELLAOTH,ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,15,Other disorders of patella,Contusion of other and unspecified parts of foot,3.229078664940475,1.8096996774262377,5.761701322289568,7.253548723298808e-5,12
M13_PATELLAOTH,CPAP,0,Other disorders of patella,Continuous positive airway pressure,3.2286934737126427,2.6119318656749924,3.991092449305011,2.3031077923392758e-27,88
M13_PATELLAOTH,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,1,Other disorders of patella,Other and unspecified effects of external causes,3.22685819403474,1.5839335885540364,6.573895445903611,0.0012519864431329718,8
M13_PATELLAOTH,M13_MUSCULOSKELEOTH,5,Other disorders of patella,Other disorders of the musculoskeletal system and connective tissue,3.2263333862987262,1.7103920180138545,6.0858721333564425,2.9730402785054584e-4,10
M13_PATELLAOTH,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Other disorders of patella,"Pain, not elsewhere classified",3.225873933628303,2.2208992299972907,4.685607746225945,7.772474785000046e-10,29
M13_PATELLAOTH,G6_BRACHPLE,5,Other disorders of patella,Brachial plexus disorders,3.220168205302615,1.8005453522885695,5.759079190791729,8.055505119733002e-5,12
M13_PATELLAOTH,PAIN,1,Other disorders of patella,"Pain (limb, back, neck, head abdominally)",3.2192372667881615,2.7317256908397343,3.7937515522255714,2.9431434268126106e-44,148
M13_PATELLAOTH,Z21_PREGNAC_EXAM_TEST,1,Other disorders of patella,Pregnancy examination and test,3.2178145758856584,1.5067378574882526,6.872018641678635,0.002536392323953747,7
M13_PATELLAOTH,M13_SPINSTENOSIS,1,Other disorders of patella,Spinal stenosis,3.2157637556816865,1.4238378582039477,7.262861057368192,0.004952732320126772,6
M13_PATELLAOTH,N14_INFLAMMBREAST,15,Other disorders of patella,Inflammatory disorders of breast,3.2138804063444426,1.9471844552980884,5.304596202060107,4.958855994541726e-6,16
M13_PATELLAOTH,KRA_PSY_SLEEP_NONORG,5,Other disorders of patella,Nonorganic sleeping disorders,3.201854793610383,1.6948297895949964,6.0489107415415555,3.364272256481306e-4,10
M13_PATELLAOTH,G6_HEADACHE,1,Other disorders of patella,Other headache syndromes,3.20003218595392,1.9916692607283804,5.141519324044817,1.5260770969922341e-6,18
M13_PATELLAOTH,M13_SPONDYLOLISTHESIS,5,Other disorders of patella,Spondylolisthesis/Spondylolysis,3.1972036302825253,1.9644776954035381,5.203475243017182,2.9072815544002276e-6,17
M13_PATELLAOTH,H7_VISUDISTURBSUB,5,Other disorders of patella,Subjective visual disturbances,3.19204088706357,1.7417103082820007,5.850068737743189,1.7317916985705936e-4,11
M13_PATELLAOTH,H8_EXT_NAS,0,Other disorders of patella,"Otitis externa, unspecified",3.190138762118628,2.2655297340398075,4.492099648334587,3.0662553213399636e-11,34
M13_PATELLAOTH,M13_DEFORMDORSO,1,Other disorders of patella,Deforming dorsopathies,3.184300809586884,1.5637688090533983,6.484188447315066,0.0014115610937851083,8
M13_PATELLAOTH,J10_PNEUMONAS,1,Other disorders of patella,"Pneumonia, organism unsepcified",3.1831823861443858,1.742454203951694,5.815160065888752,1.657675692599e-4,11
M13_PATELLAOTH,G6_BRACHPLE,0,Other disorders of patella,Brachial plexus disorders,3.1808644674190822,2.3598999870929824,4.287426931406913,3.0261318382018747e-14,45
M13_PATELLAOTH,CD2_BENIGN_SIGMOID_COLON,5,Other disorders of patella,Benign neoplasm: Sigmoid colon,3.1790093435497395,1.4938870136497373,6.764969715940019,0.0026844374979507826,7
M13_PATELLAOTH,G6_ULLNLE,15,Other disorders of patella,Lesion of ulnar nerve,3.1784594554255343,2.3423673387046313,4.312988976088992,1.1230352485582887e-13,43
M13_PATELLAOTH,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,5,Other disorders of patella,"Injuries to unspecified part of trunk, limb or body region",3.176863123732155,1.8911337695065893,5.336724175552331,1.256180065437782e-5,15
M13_PATELLAOTH,MEMLOSS,15,Other disorders of patella,Memory loss,3.176387110353322,2.0945156794567508,4.817073070293557,5.333591316862177e-8,23
M13_PATELLAOTH,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other disorders of patella,"Articial joint operation, menisceal resection",3.1749415216651684,2.913338940800636,3.4600346443806864,8.016300071003156e-153,538
M13_PATELLAOTH,CD2_BENIGN_RECTUM,5,Other disorders of patella,Benign neoplasm: Rectum,3.1722209828869645,1.5652634737276256,6.428940643650016,0.0013589801817324588,8
M13_PATELLAOTH,M13_ACHILLESTEND,0,Other disorders of patella,Achilles tendinitis,3.170782442335578,2.402786575639697,4.184250652368872,3.4902866035172544e-16,52
M13_PATELLAOTH,CD2_BENIGN_COLON_NOS,5,Other disorders of patella,"Benign neoplasm: Colon, unspecified",3.169901784076736,1.7811051873016963,5.641596797500553,8.759502716322193e-5,12
M13_ENTESOPATHYLOW,M13_PATELLAOTH,5,"Enthesopathies of lower limb, excluding foot",Other disorders of patella,3.169672868667195,2.2377971279586473,4.489605410982806,8.308804230829311e-11,33
M13_PATELLAOTH,H8_BPV,5,Other disorders of patella,Benign paroxysmal vertigo,3.169502564126561,2.0248268128694233,4.961286782729243,4.514623160279056e-7,20
M13_PATELLAOTH,R18_RETEN_URINE,5,Other disorders of patella,Retention of urine,3.1694061155773587,1.861572917316049,5.3960470911565945,2.1480180106140587e-5,14
M13_PATELLAOTH,M13_LOWBACKPAINORANDSCIATICA,5,Other disorders of patella,Lower back pain or/and sciatica,3.1648923647607723,2.666112370920113,3.756984810458002,1.3543598129508084e-39,137
M13_PATELLAOTH,M13_SPONDYLOSIS,5,Other disorders of patella,Spondylosis,3.162610407122197,2.361406291792717,4.23565594027629,1.1198945189104024e-14,47
M13_PATELLAOTH,M13_SOFTTISSUE,5,Other disorders of patella,Soft tissue disorders,3.159048092268581,2.832724302891611,3.5229636851982806,5.497142277670259e-95,336
M13_PATELLAOTH,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other disorders of patella,"Articial joint operation, menisceal resection",3.1524283176167427,2.867198899368966,3.466032405320437,1.801227003583002e-124,443
M13_PATELLAOTH,N14_ENDOMETRIOSIS_NOS,15,Other disorders of patella,Unspecified/other endometriosis,3.1524138566367936,2.127901401733864,4.670194359296056,1.0296864189965794e-8,26
M13_PATELLAOTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,1,Other disorders of patella,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",3.1488885825918866,1.960454285886295,5.0577559379788735,2.091852379272731e-6,18
M13_PATELLAOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Other disorders of patella,Abnormal findings on diagnostic imaging of lung,3.1479514509458935,2.056364622623537,4.818988922727896,1.3027257217303136e-7,22
M13_PATELLAOTH,G6_MIGRAINE_NO_AURA,15,Other disorders of patella,Migraine without aura,3.147145955143781,2.574702358305418,3.8468631649899465,4.411865246511108e-29,100
M13_PATELLAOTH,G6_MIGRAINE_NO_AURA_TRIPTAN,15,Other disorders of patella,Migraine without aura and triptan purchases,3.147145955143781,2.574702358305418,3.8468631649899465,4.411865246511108e-29,100
M13_PATELLAOTH,G6_POSTOPNEURO,15,Other disorders of patella,Postprocedural disorders of nervous system,3.136922559874621,2.174236792079397,4.5258562372313165,9.786610319352313e-10,30
M13_PATELLAOTH,RHEU_ARTHRITIS_OTH,5,Other disorders of patella,Other arthritis (FG),3.136530790301337,2.28327584751175,4.308645146502695,1.706411712971592e-12,40
M13_PATELLAOTH,M13_SCIATICA,15,Other disorders of patella,Siatica+with lumbago,3.123398413416735,2.730506797360412,3.5728230592082606,6.4096230789390425e-62,222
M13_PATELLAOTH,G6_EPIPAROX,1,Other disorders of patella,Episodal and paroxysmal disorders,3.1212933652319435,2.3640669730974087,4.12106441260263,9.828550577629317e-16,52
M13_PATELLAOTH,O15_PREECLAMPS,5,Other disorders of patella,Pre-eclampsia,3.1059877878747617,1.850153808890479,5.2142476436661624,1.804832679987805e-5,15
M13_PATELLAOTH,ST19_SUPERF_INJURY_LOWER_LEG,5,Other disorders of patella,Superficial injury of lower leg,3.1002539054980676,2.1965683274012706,4.375722875840307,1.227988477560835e-10,34
M13_PATELLAOTH,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,0,Other disorders of patella,Injury of muscle and tendon at hip and thigh level,3.097719703395432,2.1889427264111987,4.383790971332008,1.7488322465375498e-10,33
M13_PATELLAOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Other disorders of patella,Other symptoms and signs involving the nervous and musculoskeletal systems,3.0966825113072756,1.6407971426627208,5.844380348124192,4.8650734953097644e-4,10
M13_PATELLAOTH,M13_PLANTARFASC,15,Other disorders of patella,Plantar fascial fibromatosis,3.0896957010090156,2.2588574522813367,4.226127467756928,1.6751871470888077e-12,41
M13_PATELLAOTH,G6_OTHNEU,5,Other disorders of patella,Other neurological diseases,3.089365051733056,2.4017310401000262,3.973873953210054,1.622056810532281e-18,63
M13_PATELLAOTH,H8_VESTIBNEUR,5,Other disorders of patella,Vestibular neuronitis,3.089298562669177,1.5204123862239247,6.2770901472413065,0.0018188646610441193,8
M13_PATELLAOTH,H7_RETINALBREAK,5,Other disorders of patella,Retinal breaks without detachment,3.087461810958057,1.5839831128606787,6.018006351664206,9.305229510231888e-4,9
M13_PATELLAOTH,G6_HEMIPLE,15,Other disorders of patella,Hemiplegia,3.08384952306555,1.9701764473799142,4.8270437368992445,8.374956686733575e-7,20
M13_PATELLAOTH,N14_OTHNONINFOVA,15,Other disorders of patella,"Other and unspesified noninflammatory disorders of ovary, fallopian tube and broad ligament",3.082163390565732,1.6356879895109964,5.807789277088034,4.972333016539862e-4,10
M13_PATELLAOTH,AMN2,15,Other disorders of patella,Transient global amnesia,3.081969958116494,2.066412650735054,4.596632148643599,3.415758087691972e-8,25
M13_PATELLAOTH,M13_CERVICDISC,15,Other disorders of patella,Cervical disc disorders,3.081509542133524,2.5504686272388053,3.7231201187290113,1.9877473351533235e-31,112
M13_PATELLAOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Other disorders of patella,Other symptoms and signs involving cognitive functions and awareness,3.08021046394532,2.0305665296971576,4.672438141494068,1.211304867363974e-7,23
M13_PATELLAOTH,M13_OTHCONN,5,Other disorders of patella,Other systemic involvement of connective tissue,3.079298443235191,2.1344495687582317,4.442400064775062,1.8000744395869113e-9,30
M13_PATELLAOTH,I9_PAROXTAC,1,Other disorders of patella,Paroxysmal tachycardia,3.0744868459357093,1.3565307847705879,6.968120054444823,0.007135462070987735,6
M13_PATELLAOTH,M13_ROTATORCUFF,15,Other disorders of patella,Rotator cuff syndrome,3.074271451819911,2.7407408270406703,3.4483906198747825,6.88822630322055e-82,303
M13_PATELLAOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Other disorders of patella,Medical observation and evaluation for suspected diseases and conditions,3.0741869330778617,2.238707748490043,4.221464505977119,3.903863647623247e-12,40
M13_PATELLAOTH,R18_MALAI_FATIG,5,Other disorders of patella,Malaise and fatigue,3.055530515186891,1.7918584153997088,5.210381941452463,4.096233970902919e-5,14
M13_PATELLAOTH,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Other disorders of patella,"Other complications of surgical and medical care, not elsewhere classified",3.0549356300163835,1.973292628116491,4.7294717319506745,5.494932727350239e-7,21
M13_PATELLAOTH,G6_MIGRAINE,15,Other disorders of patella,Migraine,3.053400947436742,2.664912628655419,3.4985227078576457,3.6867392777862004e-58,217
M13_PATELLAOTH,K11_CHRONGASTR,1,Other disorders of patella,Chronic gastritis,3.052807220975598,1.6232230134665309,5.741436543915111,5.339242401229966e-4,10
M13_PATELLAOTH,M13_LOWBACKPAINORANDSCIATICA,15,Other disorders of patella,Lower back pain or/and sciatica,3.0525541723175014,2.764727222890205,3.370345869127731,4.315112634256376e-108,408
M13_PATELLAOTH,M13_DORSALGIA,5,Other disorders of patella,Dorsalgia,3.045581429777523,2.636367008415451,3.518313730902225,1.056750254943981e-51,193
M13_PATELLAOTH,N14_INFLUTH,15,Other disorders of patella,Inflammatory disease of uterus,3.042222077369879,2.1887956662897965,4.2284052872440805,3.5098376714955196e-11,37
M13_PATELLAOTH,M13_SPONDYLOPATHY,5,Other disorders of patella,Spondylopathies,3.040447481798399,2.468181957429871,3.745396834194663,1.4311839813754627e-25,92
M13_PATELLAOTH,M13_LOWBACKPAINORANDSCIATICA,1,Other disorders of patella,Lower back pain or/and sciatica,3.0398982182828407,2.066375432441063,4.472072708782924,1.6506372083621897e-8,27
M13_PATELLAOTH,R18_DYSPHAGIA,5,Other disorders of patella,Dysphagia,3.034854761504282,1.840583379779328,5.004034875360801,1.3543378583424198e-5,16
M13_PATELLAOTH,HYPOTHY_LEVOTHY,5,Other disorders of patella,"Hypothyroidism, levothyroxin purchases",3.0342801748791604,2.4798177247731816,3.7127148853276384,4.218812847129318e-27,99
M13_PATELLAOTH,HYPOTHY_PURCHASE,5,Other disorders of patella,Hypothyroidism and >3 levothyroxin purchases,3.0342801748791604,2.4798177247731816,3.7127148853276384,4.218812847129318e-27,99
M13_PATELLAOTH,KRA_PSY_SLEEP_NONORG,15,Other disorders of patella,Nonorganic sleeping disorders,3.034106931252801,2.173423298083956,4.235624454008537,6.991980045099985e-11,36
M13_PATELLAOTH,N14_BREASTDISOTH,5,Other disorders of patella,Other disorders of breast,3.0296181321646465,1.6059226355198843,5.715459651497734,6.199618944836521e-4,10
M13_ENTESOPATHYLOWNAS,M13_PATELLAOTH,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Other disorders of patella,3.028906026547603,1.904003590538005,4.818410933281938,2.886306409440114e-6,18
M13_PATELLAOTH,SLE_STRICT,5,Other disorders of patella,"SLE, strict definition",3.0258578685273907,1.4144728071876524,6.472952886760205,0.0043206114436922655,7
M13_PATELLAOTH,M13_SOFTTISSUEOTH,5,Other disorders of patella,"Other soft tissue disorders, not elsewhere classified",3.019547229389987,2.508749001111113,3.634347424345193,1.4719409069589014e-31,117
M13_PATELLAOTH,Z21_CONVALESCENCE,15,Other disorders of patella,Convalescence,3.016265899944313,2.020375929004584,4.50305304500895,6.672997145097095e-8,25
M13_PATELLAOTH,O15_PRE_OR_ECLAMPSIA,5,Other disorders of patella,Pre-eclampsia or eclampsia,3.010267141533307,1.7937855454173417,5.051723315836405,3.0160611063745766e-5,15
M13_PATELLAOTH,G6_NEUROOTH,0,Other disorders of patella,Other disorders of nervous system,3.0062998671758874,2.017099072291473,4.480612288971289,6.43314737258674e-8,25
M13_PATELLAOTH,H7_EYELIDINFLAMMATION,5,Other disorders of patella,Other inflammation of eyelid,3.005084848930819,1.3256870229070699,6.811966017039755,0.008408237685913488,6
M13_PATELLAOTH,E4_HYPOPIT,0,Other disorders of patella,Hypopituitarism,3.001073077986822,1.9623891186689233,4.589527904397632,3.9679211081974395e-7,22
M13_PATELLAOTH,E4_LIPOPROT,1,Other disorders of patella,Disorders of lipoprotein metabolism and other lipidaemias,3.000847712298857,1.3297398214313474,6.772066871484756,0.008138358410713916,6
M13_LATERALEPICOND,M13_PATELLAOTH,5,Lateral epicondylitis,Other disorders of patella,2.998483227297899,1.9629680295289196,4.580258837197921,3.7672148760261767e-7,22
M13_PATELLAOTH,H8_EXT_INFNAS,5,Other disorders of patella,Other infective otitis externa,2.9943874705227973,1.4030358237046003,6.390682384679951,0.004575148406041925,7
M13_PATELLAOTH,N14_FEMGENPAIN,15,Other disorders of patella,Pain and other conditions associated with female genital organs and menstrual cycle,2.9922702528116245,2.3205922944089803,3.858360336468199,2.898384408947354e-17,62
M13_PATELLAOTH,ABDOM_HERNIA_POSTOP,0,Other disorders of patella,"Hernia of abodminal wall, postoperative",2.9917280411389044,2.3732309290266267,3.771414135331457,1.791453835189195e-20,74
M13_PATELLAOTH,F5_PERSMOOD,1,Other disorders of patella,Persistent mood disorders,2.990584861712803,1.3986616082201073,6.394397159787009,0.004723181851591464,7
M13_PATELLAOTH,MIGRAINE_TRIPTAN,1,Other disorders of patella,"Migraine, single triptan purchase ok & required. ICD-code if available is included",2.989794639212164,2.250346411148398,3.9722204280984923,4.1806144977370105e-14,50
M13_PATELLAOTH,N14_ABNORMALBLEED,5,Other disorders of patella,Other abnormal uterine and caginal bleeding,2.984928926856134,1.8071639778633373,4.930266875348427,1.9434180244677027e-5,16
M13_PATELLAOTH,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,5,Other disorders of patella,Abnormal results of function studies,2.9821201078332975,1.3968271436142394,6.366600461767416,0.004747639884368521,7
M13_PATELLAOTH,G6_MS,5,Other disorders of patella,MS-disease / Multiple Sclerosis,2.9775257148762084,1.6236401848155073,5.460359669378638,4.211058001174476e-4,11
M13_PATELLAOTH,M13_ALGONEURO,0,Other disorders of patella,Alogoneurodystrophy,2.9750501963675235,1.8046420644544248,4.904531400016009,1.914040020151005e-5,16
M13_PATELLAOTH,NIV,0,Other disorders of patella,Non-invasive ventilation,2.969779290744719,2.0129990247053455,4.381318086841686,4.103063821017644e-8,26
M13_DORSOPATHY,M13_PATELLAOTH,1,Dorsopathies,Other disorders of patella,2.967027986280243,2.1912570805607494,4.017445122923421,2.0204565214698303e-12,70
M13_PATELLAOTH,J10_PHARYNGITIS,5,Other disorders of patella,Acute pharyngitis,2.9619507423687774,1.5703915844093106,5.586601639564249,7.961977983680657e-4,10
M13_PATELLAOTH,M13_GANGLION,5,Other disorders of patella,Ganglion,2.9617370403362173,2.119240811375476,4.1391644824007585,2.0446235862404701e-10,36
M13_PATELLAOTH,AMN2,0,Other disorders of patella,Transient global amnesia,2.959418022120116,2.1122128967194937,4.146435732520972,2.871831322239713e-10,35
M13_PATELLAOTH,MIGRAINE_TRIPTAN,5,Other disorders of patella,"Migraine, single triptan purchase ok & required. ICD-code if available is included",2.958511192653649,2.534032048065652,3.4540954143568703,6.9825039216534484e-43,168
M13_PATELLAOTH,N14_HYPERTROPHYBREAST,0,Other disorders of patella,Hypertrophy of breast,2.9572762151774223,2.3297865689868598,3.753769864274389,5.064232714896615e-19,70
M13_PATELLAOTH,F5_SOMATOFORM,15,Other disorders of patella,Somatoform disorder,2.955380757485053,2.2960181772782366,3.8040968090534784,3.9913154096785155e-17,63
M13_PATELLAOTH,M13_SCIATICA,5,Other disorders of patella,Siatica+with lumbago,2.9544318695580856,2.3208751729753305,3.760938017476594,1.4042518522150203e-18,69
M13_PATELLAOTH,N14_ENDOMETRIOSIS_NOS,5,Other disorders of patella,Unspecified/other endometriosis,2.9526617705151827,1.6127925992342516,5.405661915364213,4.4958882622585814e-4,11
M13_PATELLAOTH,M13_TRIGGERFINGER,0,Other disorders of patella,Trigger finger,2.949438633878793,2.29798927032625,3.7855652188409734,1.994402750804741e-17,64
M13_PATELLAOTH,M13_OSTEOCHONDRO,15,Other disorders of patella,Osteopathies and chondropathies,2.9475331656436907,2.5274218383863007,3.4374759411418907,3.4350974973461504e-43,169
M13_PATELLAOTH,OTHER_SYSTCON_FG,5,Other disorders of patella,Other systemic involvement of connective tissue (FG),2.9467128770585274,2.017266398793425,4.304397666573002,2.2762406587795744e-8,28
M13_PATELLAOTH,M13_SHOULDER,15,Other disorders of patella,Shoulder lesions,2.946441240050174,2.6740716701997487,3.2465532161372144,1.062777030707633e-105,424
M13_PATELLAOTH,M13_BAKERCYST,0,Other disorders of patella,Synovial cyst of popliteal space [Baker],2.9436389908925453,2.0045146922426005,4.32274731746101,3.646102616024682e-8,27
M13_PATELLAOTH,M13_ROTATORCUFF,0,Other disorders of patella,Rotator cuff syndrome,2.9415186020704307,2.649081204621464,3.2662387514703495,1.080429998160993e-90,363
M13_MUSCULOSKELEOTH,M13_PATELLAOTH,5,Other disorders of the musculoskeletal system and connective tissue,Other disorders of patella,2.940966510548011,1.8187338453815187,4.755662318666848,1.0856569515593963e-5,17
M13_PATELLAOTH,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Other disorders of patella,"Pain, not elsewhere classified",2.9409114197129007,2.449409375586963,3.5310389781312725,6.453573114230629e-31,119
M13_PATELLAOTH,E4_OBESITYNAS,5,Other disorders of patella,"Obesity, other/unspecified",2.9400335873964996,1.7794742565392776,4.857500727113632,2.557055428036292e-5,16
M13_PATELLAOTH,H7_KERATITIS,1,Other disorders of patella,Keratitis,2.939106363007702,1.6056262302171436,5.380048015224638,4.7394759783922627e-4,11
M13_PATELLAOTH,M13_SACROILIITIS,15,Other disorders of patella,"Sacroiliitis, not elsewhere classified",2.934527407466703,1.7179755778111843,5.0125573473779035,8.112978543764253e-5,14
M13_PATELLAOTH,N14_BENIGNMAMDYSP,5,Other disorders of patella,Benign mammary dysplasia,2.9322597266721115,1.803036257657617,4.768704493959173,1.4521659391984832e-5,17
M13_PATELLAOTH,E4_LIPOPROT,5,Other disorders of patella,Disorders of lipoprotein metabolism and other lipidaemias,2.9313428791790073,2.121369293453487,4.0505776631304276,7.12670763816275e-11,38
M13_PATELLAOTH,DENTAL_TMD,0,Other disorders of patella,TMD related pain,2.927651882479086,2.4951092705955302,3.4351784292547567,1.3092771684774627e-39,156
M13_PATELLAOTH,M13_BAKERCYST,15,Other disorders of patella,Synovial cyst of popliteal space [Baker],2.9262172330529457,1.8495148023949317,4.6297262849306,4.495867919378972e-6,19
M13_PATELLAOTH,G6_HEMIPLE,0,Other disorders of patella,Hemiplegia,2.9262141145871694,1.9288632225736142,4.439261915618996,4.4326413496324044e-7,23
M13_PATELLAOTH,PSOR_ENTE_ARTHR,5,Other disorders of patella,Psoriatic and enteropathic arthropathies,2.9230886733665185,1.7103492469789634,4.995732542611354,8.754079808405597e-5,14
M13_PATELLAOTH,DENTAL_TMD_FIBRO,0,Other disorders of patella,TMD muscular pain lnked with fibromyalgia,2.922776060750238,2.364684785128519,3.612582934951473,3.371322507791466e-23,89
M13_PATELLAOTH,M13_CERVICALGIA,0,Other disorders of patella,Cervicalgia,2.921700367883717,2.3089914256287605,3.6969964223090703,4.305282789223679e-19,72
M13_OSTEOCHONDRO,M13_PATELLAOTH,5,Osteopathies and chondropathies,Other disorders of patella,2.921600719777005,2.3006137911252544,3.7102058584229334,1.4431906836966194e-18,74
M13_PATELLAOTH,ST19_INJURI_SHOUL_UPPER_ARM,1,Other disorders of patella,Injuries to the shoulder and upper arm,2.9199313374620988,1.9567762773034898,4.357165974662338,1.5441900998569574e-7,25
M13_PATELLAOTH,M13_CERVICDISC,0,Other disorders of patella,Cervical disc disorders,2.910058473966087,2.4553100915861945,3.449030878389377,6.965138839114494e-35,138
M13_PATELLAOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Other disorders of patella,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.9097069694652755,2.597702765934792,3.2591852921664577,4.6564621382403727e-76,310
M13_PATELLAOTH,M13_LIMBPAIN,15,Other disorders of patella,Pain in limb,2.908591439141303,2.5612032203945487,3.303097580262624,8.038743573585808e-61,247
M13_ENTESOPATHYLOWNAS,M13_PATELLAOTH,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Other disorders of patella,2.9066851117512953,1.8274509664635594,4.6232804567263415,6.595988901466566e-6,18
M13_SYNOTEND,M13_PATELLAOTH,1,Disorders of synovium and tendon,Other disorders of patella,2.9042766876826906,1.8424638046335087,4.578012907176184,4.390603164874549e-6,21
