prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_OESSTODUO,SYSTSCLE_STRICT,0,"Diseases of oesophagus, stomach and duodenum","Systemic sclerosis,strict definition",7.1729313356703805,4.334266048995495,11.87073967417535,1.7750950044873175e-14,25
K11_ORAL,SYSTSCLE_STRICT,15,"Diseases of oral cavity, salivary glands and jaws","Systemic sclerosis,strict definition",7.169770465037874,3.712870486970523,13.845246878857136,4.4348511374096644e-9,13
SYSTSCLE_STRICT,AB1_OTHER_BACTERIAL,0,"Systemic sclerosis,strict definition",Other bacterial diseases,7.148276230413242,3.9570218060329716,12.913209876272589,7.088605166282555e-11,11
SYSTSCLE_STRICT,R18_DYSPNOEA,15,"Systemic sclerosis,strict definition",Dyspnoea,7.11114996008861,4.036106732826723,12.529017962677159,1.1335041685239956e-11,12
SYSTSCLE_STRICT,RX_CROHN_1STLINE,0,"Systemic sclerosis,strict definition",First line medication for Crohns disease,7.100797328836109,4.279438937641019,11.782227399417007,3.270898917590689e-14,15
SYSTSCLE_STRICT,K11_HERNIA,5,"Systemic sclerosis,strict definition",Hernia,7.09433847433686,3.185009808863091,15.802035600770008,1.6248615267793068e-6,6
R18_GENERAL_SYMPTOMS_SIGNS,SYSTSCLE_STRICT,15,General symptoms and signs,"Systemic sclerosis,strict definition",7.071935641435231,3.861594032078254,12.951199245997916,2.34797938712929e-10,20
SYSTSCLE_STRICT,HYPOTHY_LEVOTHY,5,"Systemic sclerosis,strict definition","Hypothyroidism, levothyroxin purchases",7.063294651214481,3.1693686142705784,15.741347063650776,1.741735355390329e-6,6
SYSTSCLE_STRICT,HYPOTHY_PURCHASE,5,"Systemic sclerosis,strict definition",Hypothyroidism and >3 levothyroxin purchases,7.063294651214481,3.1693686142705784,15.741347063650776,1.741735355390329e-6,6
SYSTSCLE_STRICT,R18_DYSPNOEA,0,"Systemic sclerosis,strict definition",Dyspnoea,7.0262867718790645,4.077659505125763,12.107118247275062,2.1752907676226857e-12,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,SYSTSCLE_STRICT,5,Symptoms and signs involving the digestive system and abdomen,"Systemic sclerosis,strict definition",7.018290110110158,2.1115052990118746,23.32762133854017,0.001474691397362037,8
SYSTSCLE_STRICT,AB1_BACTINF_NOS,15,"Systemic sclerosis,strict definition","Bacterial infection, other or unspecified",6.982151142496059,3.6310406740915457,13.42602271698759,5.691685872447233e-9,9
SYSTSCLE_STRICT,J10_INFLUPNEU,15,"Systemic sclerosis,strict definition",Influenza and pneumonia,6.95845929782956,4.038601524391506,11.989337276062681,2.7726893876503724e-12,13
SYSTSCLE_STRICT,J10_PNEUMONAS,0,"Systemic sclerosis,strict definition","Pneumonia, organism unsepcified",6.950043507957125,3.84736395468768,12.554857125914442,1.3119702277676416e-10,11
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,SYSTSCLE_STRICT,15,"Complications of procedures, not elsewhere classified","Systemic sclerosis,strict definition",6.938085230951265,3.4238721815698314,14.05923589410205,7.630815353132644e-8,10
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,SYSTSCLE_STRICT,15,"Complications of surgical and medical care, not elsewhere classified","Systemic sclerosis,strict definition",6.93775911819502,3.5662697769092326,13.496595768986658,1.1630527030253431e-8,12
ILD_ENDPOINTS,SYSTSCLE_STRICT,15,Interstitial lung disease endpoints,"Systemic sclerosis,strict definition",6.937682610366152,3.7391672448011817,12.872235139815507,8.144176530793872e-10,16
SYSTSCLE_STRICT,AB1_OTHER_BACTERIAL,15,"Systemic sclerosis,strict definition",Other bacterial diseases,6.896921695138259,3.5867343547467407,13.262071891640701,7.089192529804481e-9,9
SYSTSCLE_STRICT,K11_HERNIA,15,"Systemic sclerosis,strict definition",Hernia,6.8912301928688455,3.8145868328148262,12.4493308587406,1.5847152512160692e-10,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,SYSTSCLE_STRICT,0,Persons encountering health services for examination and investigation,"Systemic sclerosis,strict definition",6.861443421975004,4.265571256355053,11.037069363880136,2.0018256263338124e-15,53
SYSTSCLE_STRICT,PULM_PNEUMONIA_SEPSIS,15,"Systemic sclerosis,strict definition",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.835962313258149,3.8804871997400037,12.042400436578346,2.8602589637834465e-11,12
SYSTSCLE_STRICT,H7_CHOROIDRETINA,0,"Systemic sclerosis,strict definition",Disorders of choroid and retina,6.777059793881934,3.7512450299414803,12.24354556507537,2.2796485357348635e-10,11
SYSTSCLE_STRICT,K11_HERNIA,0,"Systemic sclerosis,strict definition",Hernia,6.758633206677891,3.8367185414393696,11.905778943396838,3.725547479606934e-11,12
M13_DORSOPATHYOTH,SYSTSCLE_STRICT,5,"Other dorsopathies, not elsewhere classified","Systemic sclerosis,strict definition",6.716417294060812,2.254296035482205,20.01079740989291,6.277841328724725e-4,7
PULM_INFECTIONS,SYSTSCLE_STRICT,5,COPD/asthma/ILD related infections,"Systemic sclerosis,strict definition",6.647421070213718,2.1055373070278747,20.986665369086374,0.0012405692669585004,7
M13_SOFTTISSUEOTH,SYSTSCLE_STRICT,15,"Other soft tissue disorders, not elsewhere classified","Systemic sclerosis,strict definition",6.6018332514851865,3.4613804452242216,12.591566564302404,1.0093152625197482e-8,13
RX_STATIN,SYSTSCLE_STRICT,5,Statin medication,"Systemic sclerosis,strict definition",6.592503284489384,2.6203706847191945,16.585859324960627,6.163571207167935e-5,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SYSTSCLE_STRICT,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Systemic sclerosis,strict definition",6.533860177936392,4.088679629678671,10.441348477131255,4.229885562485823e-15,35
SYSTSCLE_STRICT,K11_REFLUX,0,"Systemic sclerosis,strict definition",Gastro-oesophageal reflux disease,6.528714757845008,3.5110040345610147,12.140150216213735,3.0608826686896057e-9,10
M13_JOINTOTH,SYSTSCLE_STRICT,0,Other specific joint derangements/joint disorders,"Systemic sclerosis,strict definition",6.460996526064767,3.7589604032937105,11.105324778958364,1.4623937629762135e-11,17
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,SYSTSCLE_STRICT,0,"Complications of procedures, not elsewhere classified","Systemic sclerosis,strict definition",6.416621961433812,3.4283604714123386,12.009541510958199,6.148990077185471e-9,12
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SYSTSCLE_STRICT,15,General examination and investigation of persons without complaint and reported diagnosis,"Systemic sclerosis,strict definition",6.402129701363053,3.2183749505208312,12.73539141436643,1.2156330462459202e-7,11
SYSTSCLE_STRICT,J10_PNEUMONIA,15,"Systemic sclerosis,strict definition",All pneumoniae,6.3781730134622645,3.530634560835829,11.522317104386929,8.214716100637139e-10,11
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SYSTSCLE_STRICT,0,General examination and investigation of persons without complaint and reported diagnosis,"Systemic sclerosis,strict definition",6.365864957127259,3.4263295690063567,11.827302609460585,4.7276185377001694e-9,13
SYSTSCLE_STRICT,J10_INFLUPNEU,0,"Systemic sclerosis,strict definition",Influenza and pneumonia,6.354717573511651,3.7622132036188667,10.733691381512884,4.700546393762662e-12,14
K11_HERNIA,SYSTSCLE_STRICT,15,Hernia,"Systemic sclerosis,strict definition",6.3145917482497484,3.2476624167863632,12.277775159439178,5.5667311196959726e-8,13
SYSTSCLE_STRICT,K11_REFLUX,15,"Systemic sclerosis,strict definition",Gastro-oesophageal reflux disease,6.313278807261312,3.2830815614099773,12.1402677797311,3.3249070136146575e-8,9
SYSTSCLE_STRICT,PULM_PNEUMONIA_SEPSIS,0,"Systemic sclerosis,strict definition",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.293219699100847,3.6528285923232056,10.842177008903215,3.405749203785213e-11,13
SYSTSCLE_STRICT,M13_DORSALGIA,5,"Systemic sclerosis,strict definition",Dorsalgia,6.231779721910898,3.2400395365875925,11.98598907941751,4.1876495767751675e-8,9
SYSTSCLE_STRICT,F5_MOOD,5,"Systemic sclerosis,strict definition",Mood [affective] disorders,6.200729842044189,3.334008457726043,11.532379435006439,8.22743637400129e-9,10
SYSTSCLE_STRICT,KRA_PSY_MOOD,5,"Systemic sclerosis,strict definition",Mood disorders,6.194829900368122,3.330836704354676,11.521404650165804,8.375301086066767e-9,10
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,SYSTSCLE_STRICT,0,"Complications of surgical and medical care, not elsewhere classified","Systemic sclerosis,strict definition",6.122645856717797,3.3851668552992384,11.07383886501804,2.057692740934705e-9,14
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,SYSTSCLE_STRICT,0,Medical observation and evaluation for suspected diseases and conditions,"Systemic sclerosis,strict definition",6.121706394801476,3.5935058744655555,10.428614977490975,2.623790359736553e-11,20
I9_OTHHEART,SYSTSCLE_STRICT,0,Other heart diseases,"Systemic sclerosis,strict definition",6.113224029740306,3.475917662375565,10.751551580843055,3.2783143298652687e-10,26
FG_OTHHEART,SYSTSCLE_STRICT,0,Other heart diseases,"Systemic sclerosis,strict definition",6.058845662467524,3.433165203043641,10.692643257905845,5.096339900766164e-10,25
N14_OVARYCYST,SYSTSCLE_STRICT,15,Ovarian cyst,"Systemic sclerosis,strict definition",6.043343865576583,3.199036374182634,11.416564491841275,2.9730386192408076e-8,13
SYSTSCLE_STRICT,GAST_OPER,5,"Systemic sclerosis,strict definition",Any gastric operation,5.958767801172058,3.702931863336819,9.588864990966531,1.9312093517438098e-13,17
SYSTSCLE_STRICT,K11_ORAL,5,"Systemic sclerosis,strict definition","Diseases of oral cavity, salivary glands and jaws",5.929638361556172,2.8248445686584605,12.446918846064724,2.5399365410124687e-6,7
M13_SOFTTISSUE,SYSTSCLE_STRICT,15,Soft tissue disorders,"Systemic sclerosis,strict definition",5.916279905412662,3.4457273025718345,10.158194437808374,1.1515662363554346e-10,28
SYSTSCLE_STRICT,J10_PNEUMONIA,0,"Systemic sclerosis,strict definition",All pneumoniae,5.908220834436675,3.3541031485316575,10.407274875775077,7.769922694360024e-10,12
SYSTSCLE_STRICT,J10_PNEUMOPROBBAC,15,"Systemic sclerosis,strict definition",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.879694760132699,3.1622157951929712,10.932464041475152,2.166543206358981e-8,10
G6_NERPLEX,SYSTSCLE_STRICT,0,"Nerve, nerve root and plexus disorders","Systemic sclerosis,strict definition",5.8259277218204195,3.5924121652958063,9.448090101621416,9.057148974298374e-13,24
M13_ARTHROSIS_INCLAVO,SYSTSCLE_STRICT,15,"Artrosis, including avohilmo","Systemic sclerosis,strict definition",5.811914348053031,3.2491158392871795,10.396166237186323,2.9987900202909275e-9,22
R18_ABDOMI_PELVIC_PAIN,SYSTSCLE_STRICT,5,Abdominal and pelvic pain,"Systemic sclerosis,strict definition",5.728315779020694,1.8167126402612404,18.062075937039182,0.0028922060368587596,7
M13_ARTHROSIS,SYSTSCLE_STRICT,15,Arthrosis,"Systemic sclerosis,strict definition",5.563124419357383,3.070761247821711,10.078397767720983,1.5091843287011215e-8,20
SYSTSCLE_STRICT,R18_ABNORMALITI_BREAT,5,"Systemic sclerosis,strict definition",Abnormalities of breathing,5.550456250255232,2.8861287696415623,10.674355527741564,2.796322719574192e-7,9
SYSTSCLE_STRICT,J10_PNEUMOPROBBAC,0,"Systemic sclerosis,strict definition",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.4868769656314065,3.037671401131207,9.910821435381497,1.6695020309844495e-8,11
M13_SOFTTISSUE,SYSTSCLE_STRICT,0,Soft tissue disorders,"Systemic sclerosis,strict definition",5.461443030895297,3.552897393743676,8.39522132900264,9.994999013896217e-15,39
M13_SHOULDER,SYSTSCLE_STRICT,0,Shoulder lesions,"Systemic sclerosis,strict definition",5.339464835771422,2.952543264265488,9.656043004515302,2.994956693915804e-8,14
M13_SHOULDER,SYSTSCLE_STRICT,15,Shoulder lesions,"Systemic sclerosis,strict definition",5.335966334326726,2.6152353337408685,10.88717957949149,4.178849746416666e-6,10
M13_ARTHROPATHIES,SYSTSCLE_STRICT,0,Arthropathies,"Systemic sclerosis,strict definition",5.284215071644783,3.4011253164750532,8.209908875788608,1.309602268614275e-13,51
RX_PARACETAMOL_NSAID,SYSTSCLE_STRICT,0,Paracetamol of NSAID medication,"Systemic sclerosis,strict definition",5.224429755575387,2.5075860035468964,10.884837541896509,1.0111398659978222e-5,92
H7_CONJUNCTIVA,SYSTSCLE_STRICT,15,Disorders of conjunctiva,"Systemic sclerosis,strict definition",5.213764098325656,2.649906723161886,10.25822374628878,1.7330282128976332e-6,11
SYSTSCLE_STRICT,RX_ANTIHYP,15,"Systemic sclerosis,strict definition",Antihypertensive medication - note that there are other indications,5.1980341783500466,3.0178840425448867,8.953146952760482,2.8213986417833033e-9,13
SYSTSCLE_STRICT,M13_DORSALGIA,15,"Systemic sclerosis,strict definition",Dorsalgia,5.180235765972677,3.0667760175819523,8.750180136148607,7.754703572334468e-10,14
SYSTSCLE_STRICT,FG_CVD,15,"Systemic sclerosis,strict definition",Cardiovascular diseases (excluding rheumatic etc),5.162896825759476,3.6091613476269084,7.3855117757380855,2.5543939129648093e-19,30
M13_INTERVERTEB,SYSTSCLE_STRICT,15,Other intervertebral disc disorders,"Systemic sclerosis,strict definition",5.135445705233119,2.7198874052067663,9.696284684767097,4.520126623432967e-7,13
SYSTSCLE_STRICT,M13_DORSOPATHY,5,"Systemic sclerosis,strict definition",Dorsopathies,5.131843563450042,2.9784986099976254,8.841977723717863,3.81572181739333e-9,13
K11_ORAL,SYSTSCLE_STRICT,0,"Diseases of oral cavity, salivary glands and jaws","Systemic sclerosis,strict definition",5.129250072051681,2.9061966097524907,9.052796432751611,1.694320387306343e-8,15
SYSTSCLE_STRICT,FG_CVD,5,"Systemic sclerosis,strict definition",Cardiovascular diseases (excluding rheumatic etc),5.125215681824071,3.088852126226185,8.504076825881652,2.52686915902868e-10,15
SYSTSCLE_STRICT,RX_ANTIHYP,0,"Systemic sclerosis,strict definition",Antihypertensive medication - note that there are other indications,5.064366940085877,2.940287109676581,8.722893903601117,4.981602444972639e-9,13
M13_DORSOPATHYOTH,SYSTSCLE_STRICT,15,"Other dorsopathies, not elsewhere classified","Systemic sclerosis,strict definition",5.022635877348778,2.774667895100234,9.091852470336748,9.784649660318167e-8,18
SYSTSCLE_STRICT,FG_CVD,0,"Systemic sclerosis,strict definition",Cardiovascular diseases (excluding rheumatic etc),5.0197715221735,3.509124522044983,7.180738664736687,1.0225715066755242e-18,30
SYSTSCLE_STRICT,F5_DEPRESSIO,15,"Systemic sclerosis,strict definition",Depression,4.971726416622536,2.885641714387667,8.565881009585953,7.556329075432612e-9,13
SYSTSCLE_STRICT,I9_HYPTENSESS,15,"Systemic sclerosis,strict definition","Hypertension, essential",4.957813412112678,2.93550068716115,8.373329271162593,2.132872575649616e-9,14
M13_DORSOPATHY,SYSTSCLE_STRICT,15,Dorsopathies,"Systemic sclerosis,strict definition",4.957206392221202,2.786665644795011,8.818386684092637,5.1127779570228574e-8,24
SYSTSCLE_STRICT,RX_STATIN,5,"Systemic sclerosis,strict definition",Statin medication,4.928840433372583,2.4640203752943015,9.859280491845297,6.501398232650659e-6,8
H7_CONJUNCTIVITIS,SYSTSCLE_STRICT,15,Conjunctivitis,"Systemic sclerosis,strict definition",4.892615040002992,2.432411975657794,9.84112977950211,8.468197160866869e-6,10
SYSTSCLE_STRICT,R18_ABNORMALITI_BREAT,15,"Systemic sclerosis,strict definition",Abnormalities of breathing,4.8835385847743025,2.891153016198492,8.24894046609052,3.0394901264231786e-9,14
SYSTSCLE_STRICT,R18_ABNORMALITI_BREAT,0,"Systemic sclerosis,strict definition",Abnormalities of breathing,4.8785649648312965,2.940034203033511,8.095278650677695,8.583797528756242e-10,15
OPER_ARTIF_JOINT_MENISC_RESECT,SYSTSCLE_STRICT,15,"Articial joint operation, menisceal resection","Systemic sclerosis,strict definition",4.866944425897147,2.3709210382828316,9.990694612894833,1.6128028015851837e-5,10
SYSTSCLE_STRICT,K11_INTESTOTH,5,"Systemic sclerosis,strict definition",Other diseases of intestines,4.859399835810426,2.3151154762724095,10.199822430583534,2.9270466261644697e-5,7
SYSTSCLE_STRICT,E4_THYROID,5,"Systemic sclerosis,strict definition",Disorders of the thyroid gland,4.759748636205366,2.136643799403076,10.603174514248996,1.3459098283264987e-4,6
SYSTSCLE_STRICT,F5_DEPRESSIO,0,"Systemic sclerosis,strict definition",Depression,4.732767305447446,2.7469925771111097,8.154039641078464,2.1339730916939818e-8,13
SYSTSCLE_STRICT,M13_DORSALGIA,0,"Systemic sclerosis,strict definition",Dorsalgia,4.683550461907064,2.7728681863825657,7.910814165979784,7.761459392537105e-9,14
RX_STATIN,SYSTSCLE_STRICT,15,Statin medication,"Systemic sclerosis,strict definition",4.620217968437486,2.57788011533372,8.280607755535291,2.732207862017087e-7,27
R18_GENERAL_SYMPTOMS_SIGNS,SYSTSCLE_STRICT,0,General symptoms and signs,"Systemic sclerosis,strict definition",4.609567301509041,2.7792878589858216,7.645163720067087,3.2201054025059202e-9,22
M13_SOFTTISSUEOTH,SYSTSCLE_STRICT,0,"Other soft tissue disorders, not elsewhere classified","Systemic sclerosis,strict definition",4.587655409144425,2.498851783957319,8.422501201620518,8.896510967312568e-7,13
ST19_INJURI_KNEE_LOWER_LEG,SYSTSCLE_STRICT,15,Injuries to the knee and lower leg,"Systemic sclerosis,strict definition",4.586401213163148,2.4346372144549147,8.639922187673406,2.430868771354609e-6,13
SYSTSCLE_STRICT,I9_HYPTENSESS,0,"Systemic sclerosis,strict definition","Hypertension, essential",4.502295790285843,2.665868542485505,7.603776052785561,1.8312824703237703e-8,14
SYSTSCLE_STRICT,R18_GENERAL_SYMPTOMS_SIGNS,15,"Systemic sclerosis,strict definition",General symptoms and signs,4.4778321379678045,2.782933330139348,7.2049806003844585,6.504960589693825e-10,17
SYSTSCLE_STRICT,K11_INTESTOTH,15,"Systemic sclerosis,strict definition",Other diseases of intestines,4.426466376112267,2.5694504055370615,7.625601387996843,8.293126810815406e-8,13
R18_ABNORMALITI_BREAT,SYSTSCLE_STRICT,15,Abnormalities of breathing,"Systemic sclerosis,strict definition",4.4062198830954395,2.0861687731113254,9.306425207980787,1.0123907226472965e-4,9
SYSTSCLE_STRICT,GAST_OPER,15,"Systemic sclerosis,strict definition",Any gastric operation,4.391038033772191,2.9665043513102702,6.499641574945834,1.4204088800917667e-13,25
SYSTSCLE_STRICT,F5_MOOD,15,"Systemic sclerosis,strict definition",Mood [affective] disorders,4.337400507555469,2.46227035773269,7.640527005436515,3.7881554534820914e-7,12
SYSTSCLE_STRICT,KRA_PSY_MOOD,15,"Systemic sclerosis,strict definition",Mood disorders,4.333540431705925,2.4600798886748985,7.633724725641098,3.8500292433976856e-7,12
GAST_OPER,SYSTSCLE_STRICT,0,Any gastric operation,"Systemic sclerosis,strict definition",4.332972811142932,2.635581575512269,7.1235334001963935,7.440593513229478e-9,28
SYSTSCLE_STRICT,K11_INTESTOTH,0,"Systemic sclerosis,strict definition",Other diseases of intestines,4.289058046460839,2.5394805128866302,7.244008698849866,5.1735627980040676e-8,14
SYSTSCLE_STRICT,R18_GENERAL_SYMPTOMS_SIGNS,5,"Systemic sclerosis,strict definition",General symptoms and signs,4.2564800627853625,2.2137404448266134,8.184167465173774,1.4087132051431842e-5,9
F5_NEUROTIC,SYSTSCLE_STRICT,15,"Neurotic, stress-related and somatoform disorders","Systemic sclerosis,strict definition",4.242755987586521,2.1060961895133943,8.547082730518747,5.2453144307427553e-5,10
SYSTSCLE_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Systemic sclerosis,strict definition",Symptoms and signs involving the circulatory and respiratory systems,4.217415748341245,2.541620767464575,6.998131201178365,2.5441167251534232e-8,15
SYSTSCLE_STRICT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Systemic sclerosis,strict definition",Other special examinations and investigations of persons without complaint or reported diagnosis,4.214209859494738,2.39249176680292,7.423041109811097,6.35409233440343e-7,12
SYSTSCLE_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Systemic sclerosis,strict definition",Persons encountering health services for examination and investigation,4.194681025957748,2.569272791963903,6.848377083416043,9.867271641114634e-9,16
FG_HYPERTENSION,SYSTSCLE_STRICT,15,Hypertensive diseases (excluding secondary),"Systemic sclerosis,strict definition",4.188465515123416,2.2176212659851355,7.91083835660496,1.0109814238197932e-5,20
I9_HYPERTENSION,SYSTSCLE_STRICT,15,Hypertensive diseases,"Systemic sclerosis,strict definition",4.188465515123416,2.2176212659851355,7.91083835660496,1.0109814238197932e-5,20
SYSTSCLE_STRICT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,"Systemic sclerosis,strict definition",Medical observation and evaluation for suspected diseases and conditions,4.1878981673575755,2.3776686562383094,7.376339429861706,7.090427912032613e-7,12
SYSTSCLE_STRICT,M13_ARTHROPATHIES,0,"Systemic sclerosis,strict definition",Arthropathies,4.18352244907994,2.5624343511347396,6.830169160901764,1.0507478070181029e-8,16
SYSTSCLE_STRICT,GAST_OPER,0,"Systemic sclerosis,strict definition",Any gastric operation,4.169834649090355,2.8591333890969954,6.081395526021963,1.2034374626620288e-13,27
SYSTSCLE_STRICT,F5_MOOD,0,"Systemic sclerosis,strict definition",Mood [affective] disorders,4.127576264057862,2.3432176979826798,7.270722575320779,9.206469638002052e-7,12
SYSTSCLE_STRICT,KRA_PSY_MOOD,0,"Systemic sclerosis,strict definition",Mood disorders,4.124025158268697,2.3412024626649117,7.264465067525171,9.347204191142333e-7,12
SYSTSCLE_STRICT,R18_GENERAL_SYMPTOMS_SIGNS,0,"Systemic sclerosis,strict definition",General symptoms and signs,4.11566328244664,2.5579002781788684,6.622105012842478,5.530003868248559e-9,17
KRA_PSY_ANXIETY,SYSTSCLE_STRICT,15,Anxiety disorders,"Systemic sclerosis,strict definition",4.1114182396888515,2.0418596043556945,8.278610295040403,7.524027051337637e-5,10
E4_HYTHY_AI_STRICT_PURCH,SYSTSCLE_STRICT,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Systemic sclerosis,strict definition",4.103673922223007,2.171422847214317,7.755347919239729,1.3759338194518205e-5,14
HYPOTHY_PURCHASE,SYSTSCLE_STRICT,15,Hypothyroidism and >3 levothyroxin purchases,"Systemic sclerosis,strict definition",4.1031072468688174,2.171134790020629,7.754234862197317,1.3783702107890414e-5,14
HYPOTHY_LEVOTHY,SYSTSCLE_STRICT,15,"Hypothyroidism, levothyroxin purchases","Systemic sclerosis,strict definition",4.1031072468688174,2.171134790020629,7.754234862197317,1.3783702107890414e-5,14
M13_OTHERJOINT,SYSTSCLE_STRICT,0,Other joint disorders,"Systemic sclerosis,strict definition",4.098458279497152,2.6808085727060065,6.2657813168000684,7.357419463446576e-11,37
Z21_CONTRACEPTIVE_MANAG,SYSTSCLE_STRICT,15,Contraceptive management,"Systemic sclerosis,strict definition",4.094918030307817,1.9772218860061948,8.480764750591838,1.4752998683519405e-4,9
SYSTSCLE_STRICT,M13_DORSOPATHY,15,"Systemic sclerosis,strict definition",Dorsopathies,4.082610222490084,2.603459552465439,6.40213757613267,8.868696047658796e-10,19
E4_HYTHYNAS,SYSTSCLE_STRICT,15,"Hypothyroidism,  other/unspecified","Systemic sclerosis,strict definition",4.076198598716954,2.1571292270275597,7.702549670182453,1.5063909102065254e-5,14
HYPOTHYROIDISM,SYSTSCLE_STRICT,15,Hypothyroidism (congenital or acquired),"Systemic sclerosis,strict definition",4.068443955776032,2.1530765508710106,7.687713757596984,1.545874587695871e-5,14
SYSTSCLE_STRICT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,"Systemic sclerosis,strict definition",Medical observation and evaluation for suspected diseases and conditions,4.032821667282519,2.341091566910056,6.947037369225723,5.019262045583629e-7,13
SYSTSCLE_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Systemic sclerosis,strict definition",Symptoms and signs involving the circulatory and respiratory systems,4.030029241970844,2.6774358598619865,6.065928948892646,2.3794599289509368e-11,23
G6_EPIPAROX,SYSTSCLE_STRICT,15,Episodal and paroxysmal disorders,"Systemic sclerosis,strict definition",4.026839282642713,2.160501285673136,7.5054038226051425,1.160189043416764e-5,15
ILD_ENDPOINTS,SYSTSCLE_STRICT,0,Interstitial lung disease endpoints,"Systemic sclerosis,strict definition",3.9940020112569448,2.3271896175849935,6.854642159532546,5.032841396221454e-7,17
I9_HYPTENS,SYSTSCLE_STRICT,15,Hypertension,"Systemic sclerosis,strict definition",3.984542437227083,2.0925562399399187,7.587169286556135,2.5862631377222637e-5,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SYSTSCLE_STRICT,15,Symptoms and signs involving the circulatory and respiratory systems,"Systemic sclerosis,strict definition",3.9750968377953733,2.00550367860725,7.879015649985879,7.69720619264144e-5,14
SYSTSCLE_STRICT,I9_HYPTENS,15,"Systemic sclerosis,strict definition",Hypertension,3.9609274470922213,2.387407287486373,6.571541572886336,9.877308448083057e-8,15
SYSTSCLE_STRICT,M13_ARTHROPATHIES,15,"Systemic sclerosis,strict definition",Arthropathies,3.947733540340649,2.3794733996976802,6.549600473579821,1.0599659811458835e-7,15
SYSTSCLE_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Systemic sclerosis,strict definition",Symptoms and signs involving the circulatory and respiratory systems,3.920847643730883,2.6274544738966874,5.850927731794637,2.231421498522799e-11,24
SYSTSCLE_STRICT,M13_DORSOPATHYOTH,5,"Systemic sclerosis,strict definition","Other dorsopathies, not elsewhere classified",3.9153931218141755,2.1058077914392563,7.280010721145614,1.6077157449171558e-5,10
SYSTSCLE_STRICT,PULM_INFECTIONS,15,"Systemic sclerosis,strict definition",COPD/asthma/ILD related infections,3.906657824339932,2.392712862581922,6.378523555896949,5.0967931227736334e-8,16
M13_DORSALGIA,SYSTSCLE_STRICT,15,Dorsalgia,"Systemic sclerosis,strict definition",3.9010288425841613,1.8961770241686924,8.025635706320875,2.1695898787252248e-4,10
OPER_ARTIF_JOINT_MENISC_RESECT,SYSTSCLE_STRICT,0,"Articial joint operation, menisceal resection","Systemic sclerosis,strict definition",3.897904924131486,2.015214220536896,7.539477760096676,5.303218049502224e-5,11
R18_ABNORMALITI_BREAT,SYSTSCLE_STRICT,0,Abnormalities of breathing,"Systemic sclerosis,strict definition",3.8713672441146927,2.0137981946591332,7.4423963526002925,4.9228762645550956e-5,11
M13_ARTHROSIS_INCLAVO,SYSTSCLE_STRICT,0,"Artrosis, including avohilmo","Systemic sclerosis,strict definition",3.8698585845982567,2.292185254620694,6.533418463712693,4.0961298366150324e-7,23
PAIN,SYSTSCLE_STRICT,0,"Pain (limb, back, neck, head abdominally)","Systemic sclerosis,strict definition",3.863353209672429,2.546296019158048,5.86165077052647,2.096101614947714e-10,51
E4_HYTHY_AI_STRICT,SYSTSCLE_STRICT,15,"Hypothyroidism, strict autoimmune","Systemic sclerosis,strict definition",3.8561949656891086,1.9747101785501426,7.530340287365077,7.727746872245011e-5,12
