prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_METABO,SLEEP,5,Other metabolic disorders,Sleep disorders (combined),5.390186169147635,4.102917282528023,7.08132895142568,1.0604375482514065e-33,53
RX_INFERTILITY,E4_METABO,5,Medical treatment for female infertility,Other metabolic disorders,5.379225857348141,3.279279605677831,8.823910829153505,2.6781252114793304e-11,17
C3_EYE_BRAIN_NEURO,E4_METABO,0,"Malignant neoplasm of eye, brain and central nervous system",Other metabolic disorders,5.355490552927705,3.54278350787272,8.095690577412586,1.7213550048486903e-15,23
H7_BLINDANDVISIMPAIRMENT,E4_METABO,0,Visual impairment including blindness (binocular or monocular),Other metabolic disorders,5.351665400350382,2.867577140680569,9.987638048513016,1.3695634092210896e-7,10
J10_COPD,E4_METABO,15,COPD,Other metabolic disorders,5.3352673430769215,4.000979130756315,7.114527892256775,4.052081491399391e-30,51
E4_METABO,K11_DENTOFACIAL_ANOMALIES,1,Other metabolic disorders,Dentofacial anomalies [including malocclusion],5.332500027065491,2.8325415883926226,10.038884037988558,2.1524821906979935e-7,10
Q17_CLEFT_AND_CARIES,E4_METABO,0,Clefts and caries,Other metabolic disorders,5.332214217469477,3.835956258710265,7.412104451509901,2.261333255792745e-23,37
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_METABO,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other metabolic disorders,5.325255856919123,4.6636107928900365,6.080771145157628,8.78411733413262e-135,429
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_METABO,0,Persons encountering health services for examination and investigation,Other metabolic disorders,5.320290456321354,4.739929298223489,5.971711550683445,5.636306584552659e-177,767
E4_METABO,F5_GAD,5,Other metabolic disorders,Generalized anxiety disorder,5.313886752463841,2.5031818830787014,11.280599547676939,1.3669582098721927e-5,7
D3_ANAEMIANAS,E4_METABO,5,Other and unspecified anaemias,Other metabolic disorders,5.307924116059537,3.41752540178548,8.243993857990617,1.079974539651041e-13,22
K11_IBD,E4_METABO,1,Inflammatory bowel disease,Other metabolic disorders,5.307202917009075,2.2666312580182746,12.426548298348113,1.2046248733668748e-4,6
E4_METABO,J10_INFLUENZA,5,Other metabolic disorders,All influenza,5.306552929137502,2.9865815916053084,9.428673929046042,1.2646955314539151e-8,12
E4_METABO,K11_ORAL,1,Other metabolic disorders,"Diseases of oral cavity, salivary glands and jaws",5.299947848951791,3.635149568558643,7.727177842849077,4.3524176230248e-18,28
R18_COUGH,E4_METABO,1,Cough,Other metabolic disorders,5.298957080156311,2.593442590006373,10.826900986950204,4.782198387468205e-6,9
E4_METABO,PULM_PNEUMONIA_SEPSIS,1,Other metabolic disorders,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.297148738047207,3.1673802721610596,8.858988293770713,2.097389796894871e-10,15
E4_METABO,E4_OBESITYCAL,5,Other metabolic disorders,Obesity due to excess calories,5.288171554913299,3.520579235642944,7.9432265324620905,1.0279624882146614e-15,24
E4_METABO,C3_DIGESTIVE_ORGANS,5,Other metabolic disorders,Malignant neoplasm of digestive organs,5.287083559325557,2.904672216130865,9.623548023096877,5.052803175050598e-8,11
AB1_SEPSIS,E4_METABO,0,Septicaemia,Other metabolic disorders,5.278442996560853,3.9812860832714274,6.9982311959476435,6.438332606495553e-31,51
K11_GINGIVITIS_PERIODONTAL,E4_METABO,15,Gingivitis and periodontal diseases,Other metabolic disorders,5.269878953134768,3.6944588739309414,7.517101997441781,4.657199956819213e-20,32
E4_METABO,I9_HEARTFAIL_AND_ANTIHYPERT,5,Other metabolic disorders,Heart failure and antihypertensive medication,5.264128962372902,3.915836983561767,7.076661732554501,3.730435210371629e-28,45
PULM_PNEUMONIA_SEPSIS,E4_METABO,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other metabolic disorders,5.264105459219983,3.103901460468985,8.92773389835728,7.15737175902841e-10,22
E4_METABO,DM_OTHER_WIDE,5,Other metabolic disorders,"Other diabetes, wide definition",5.25806701092002,4.077559481929366,6.78034712034259,1.7647151421836125e-37,61
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,E4_METABO,5,"Abnormal findings on examination of blood, without diagnosis",Other metabolic disorders,5.256425059404958,3.3861426278598334,8.159728470328377,1.4020109800440855e-13,22
E4_METABO,CD2_INSITU_BREAST_INTRADUCTAL,0,Other metabolic disorders,"Carcinoma in situ of breast, intraductal",5.24848286758208,2.9654158700244517,9.289278003046324,1.2572253624684815e-8,12
E4_METABO,J10_PNEUMONAS,1,Other metabolic disorders,"Pneumonia, organism unsepcified",5.2445353168928275,2.7002377342645665,10.186195956419155,9.939917690434069e-7,9
D3_OTHERANAEMIA,E4_METABO,5,Other anaemias,Other metabolic disorders,5.232472504519005,3.368969640399933,8.126748363127795,1.743558188427672e-13,22
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,E4_METABO,1,Asthma-related acute respiratory infections,Other metabolic disorders,5.222785829619386,2.465017887325848,11.065839303772677,1.5950565906915602e-5,8
D3_APLASTICANDOTHANAEMIA,E4_METABO,5,Aplastic and other anaemias,Other metabolic disorders,5.211707070617359,3.4128778634476693,7.958647123247528,2.1181893832404255e-14,24
MEMLOSS,E4_METABO,5,Memory loss,Other metabolic disorders,5.20943354777906,2.31363940427829,11.729657542373733,6.730500446500243e-5,6
E4_METABO,N14_CHRONKIDNEYDIS,0,Other metabolic disorders,Chronic kidney disease,5.2063880558026705,3.691523244179331,7.342897442226669,5.218205253927995e-21,33
I9_DVTANDPULM,E4_METABO,1,DVT of lower extremities and pulmonary embolism,Other metabolic disorders,5.204738917970838,2.448720728108137,11.062636458821192,1.803020229840659e-5,8
E4_METABO,N14_ACUTERENFAIL,0,Other metabolic disorders,Acute renal failure,5.197684870201067,3.3047575242642853,8.174859369124652,9.770525741729798e-13,19
E4_METABO,AB1_ZOSTER,15,Other metabolic disorders,Zoster [herpes zoster],5.195721114559965,3.254446254303738,8.294965038855654,5.057770283954997e-12,18
N14_RENFAIL,E4_METABO,0,Renal failure,Other metabolic disorders,5.193384275747401,3.6570896909241526,7.3750557178062195,3.3700902292713715e-20,33
E4_METABO,I9_HYPTENSHD,5,Other metabolic disorders,Hypertensive Heart Disease,5.187525931194561,2.675268133549947,10.058963791082581,1.1014552713016816e-6,9
E4_METABO,R18_NAUSEA_VOMITI,5,Other metabolic disorders,Nausea and vomiting,5.1817262226148975,3.3537728658272443,8.005994359284657,1.247040231754347e-13,21
I9_AF,E4_METABO,5,Atrial fibrillation and flutter,Other metabolic disorders,5.180758099128738,3.9329248327519033,6.824502278348311,1.2767739120627352e-31,72
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,E4_METABO,5,"Oedema, not elsewhere classified",Other metabolic disorders,5.177819414834056,3.158107046144429,8.489203659313327,7.084822560075234e-11,17
E4_METABO,KELA_DIAB_INSUL,5,Other metabolic disorders,"Diabetes, insuline treatment (Kela reimbursement)",5.175690552208009,4.030297694214495,6.646599016908649,5.690385698153257e-38,63
E4_METABO,E4_DM2NASCOMP,5,Other metabolic disorders,Type 2 diabetes with other specified/multiple/unspecified complications,5.175683985224308,4.0302484460744665,6.64666336910298,5.732860527611352e-38,63
MUCOPROCT,E4_METABO,15,Mucosal proctocolitis,Other metabolic disorders,5.1692725111731015,3.314475273277033,8.062023726715072,4.3358823866359095e-13,20
I9_AF_REIMB,E4_METABO,1,Atrial fibrillation and flutter with reimbursement,Other metabolic disorders,5.166298040454722,2.5208247752544564,10.58805661734743,7.2759705778935365e-6,9
C3_BREAST_HER2NEG,E4_METABO,1,"Malignant neoplasm of breast, HER2-negative",Other metabolic disorders,5.165311463566569,2.664215292622428,10.014371807538962,1.1679535911584748e-6,11
E4_METABO,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,Other metabolic disorders,Problems related to life-management difficulty,5.163659429045886,2.830838260912879,9.418898658864446,8.644156038399059e-8,11
N14_KIDUROTH,E4_METABO,15,Other disorders of kidney and ureter,Other metabolic disorders,5.152041552484831,3.2270060116818153,8.225436228641124,6.501359573930063e-12,18
R18_ABNORMALITI_BREAT,E4_METABO,5,Abnormalities of breathing,Other metabolic disorders,5.151367590739224,4.003633047852003,6.62812693814575,3.24883934868812e-37,91
E4_METABO,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,15,Other metabolic disorders,Problems related to life-management difficulty,5.145068033943251,3.260671754641042,8.118488172330263,1.935329373520693e-12,19
H8_VESTIBNEUR,E4_METABO,5,Vestibular neuronitis,Other metabolic disorders,5.137044543259475,2.283505855149013,11.55645236465132,7.617332100979198e-5,6
AB1_OTHER_SEPSIS,E4_METABO,0,Other septicaemia,Other metabolic disorders,5.130214658145234,3.7784554717080296,6.965571682852415,1.076039358577804e-25,43
G6_OTHNEU,E4_METABO,5,Other neurological diseases,Other metabolic disorders,5.123415364890497,3.762009826883362,6.977489748595986,3.4732876761770625e-25,51
J10_PHARYNGITIS,E4_METABO,5,Acute pharyngitis,Other metabolic disorders,5.1233441990763575,2.5286848705916927,10.380358615451904,5.75793174213437e-6,8
M13_SCIATICA,E4_METABO,1,Siatica+with lumbago,Other metabolic disorders,5.116918817025583,2.4905654033074036,10.51281694721221,8.833980762266292e-6,9
E4_METABO,K11_DISORD_TEETH,15,Other metabolic disorders,Other disorders of teeth and supporting structures,5.11630871967995,3.4687034832640893,7.546512707520506,1.8339046180660036e-16,26
COPD_EARLY,E4_METABO,5,Early onset COPD,Other metabolic disorders,5.114222338691909,2.978637835497759,8.78095007653206,3.2683408812982646e-9,14
COPD_HOSPITAL,E4_METABO,15,"COPD, hospital admissions",Other metabolic disorders,5.100897592053586,3.7838009533674515,6.87646009007475,1.1059264966271811e-26,47
J10_COPDNAS,E4_METABO,15,Other chronic obstructive pulmonary disease,Other metabolic disorders,5.1008975920535695,3.783800953367434,6.876460090074737,1.1059264966279881e-26,47
CD2_BENIGN_STOMACH,E4_METABO,15,Benign neoplasm: Stomach,Other metabolic disorders,5.097467808305517,2.8058929845216256,9.260573443124764,8.937350633490719e-8,11
E4_METABO,J10_PNEUMONIA,1,Other metabolic disorders,All pneumoniae,5.096828701117967,2.994034684969352,8.676473568911165,1.9706096893717213e-9,14
E4_METABO,R18_DYSPHAGIA,15,Other metabolic disorders,Dysphagia,5.086031680290394,3.6012428166245187,7.182997528937414,2.5941017825392378e-20,33
E4_METABO,CD2_BENIGN_SKIN_FACE,5,Other metabolic disorders,Benign neoplasm: Skin of other and unspecified parts of face,5.08566156602588,2.61800526309036,9.879259575522147,1.5803030940075377e-6,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_METABO,5,Persons encountering health services for specific procedures and health care,Other metabolic disorders,5.0840154509282955,3.9627939426777443,6.522472144441639,1.8168538666205282e-37,92
ST19_INJURI_THORAX,E4_METABO,1,Injuries to the thorax,Other metabolic disorders,5.0770891483380405,2.1629963153447616,11.917188225104907,1.8980523453124236e-4,6
E4_METABO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Other metabolic disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.072116517264267,4.224769035485944,6.089413586545539,6.843158208388914e-68,117
DM_NEPHROPATHY,E4_METABO,5,Diabetic nephropathy,Other metabolic disorders,5.06928173909063,2.766147614367969,9.290038325069398,1.5031456891431508e-7,11
AB1_ZOSTER,E4_METABO,15,Zoster [herpes zoster],Other metabolic disorders,5.067351035324272,3.1696426812618967,8.101243293764279,1.2097242449394292e-11,18
N14_ENDOMETRIOSIS_OVARY,E4_METABO,0,Endometriosis of ovary,Other metabolic disorders,5.063527254991777,4.1621241044365505,6.160149870282517,3.7927860318892462e-59,111
E4_METABO,E4_DM2_STRICT,5,Other metabolic disorders,"Type 2 diabetes, strict (exclude DM1)",5.055924635312388,3.9292929945690362,6.505591197523405,2.1302764337794574e-36,62
E4_METABO,E4_LIPOPROT,5,Other metabolic disorders,Disorders of lipoprotein metabolism and other lipidaemias,5.055349050032481,3.474086313537719,7.356338245850792,2.5194426036881458e-17,28
E4_METABO,T2D,5,Other metabolic disorders,"Type 2 diabetes, definitions combined",5.049186907595163,3.9240713375514606,6.496897287228808,2.4236420257480412e-36,62
I9_HEARTFAIL_NS,E4_METABO,1,"Heart failure, not strict",Other metabolic disorders,5.048543862422763,2.9370395270006475,8.678056558821696,4.675887556346759e-9,20
I9_HEARTFAIL_AND_OVERWEIGHT,E4_METABO,1,Heart failure and bmi 25plus,Other metabolic disorders,5.048543862422763,2.9370395270006475,8.678056558821696,4.675887556346759e-9,20
E4_METABO,I9_NONRHEVALV,1,Other metabolic disorders,Non-rheumatic valve diseases,5.0480759359180425,2.3796867324654327,10.70858206130079,2.4480374005678823e-5,7
J10_ASTHMA,E4_METABO,1,Asthma,Other metabolic disorders,5.0454962284162646,2.9087684538477685,8.751824902833967,8.426000546655272e-9,19
E4_DMNASNOCOMP,E4_METABO,0,Unspecified diabetes without complications,Other metabolic disorders,5.044929111263041,2.9197084589125297,8.717072302194467,6.630564732358882e-9,13
K11_CARIES,E4_METABO,0,Dental caries,Other metabolic disorders,5.040380429466315,3.6278376210591747,7.002914002068738,5.386768703381102e-22,37
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_METABO,1,Suicide or other Intentional self-harm,Other metabolic disorders,5.0339847000713425,3.1829864022313674,7.961391837171396,4.8252188447976225e-12,41
KRA_PSY_ANYMENTAL,E4_METABO,1,Any mental disorder,Other metabolic disorders,5.0339847000713425,3.1829864022313674,7.961391837171396,4.8252188447976225e-12,41
E4_METABO,I9_HEARTFAIL,5,Other metabolic disorders,"Heart failure,strict",5.029042755969315,3.457333445333464,7.315253631524706,2.955657869740373e-17,28
E4_METABO,E4_DM2,1,Other metabolic disorders,Type 2 diabetes,5.028463626680138,3.186311283526873,7.935648527364579,3.9671720040295735e-12,19
H7_VISUDISTURB,E4_METABO,0,Visual disturbances,Other metabolic disorders,5.024046137378863,3.9688708293728774,6.3597533594964135,4.595162034555867e-41,75
J10_RESPOTHER,E4_METABO,15,Other diseases of the respiratory system,Other metabolic disorders,5.024033004945169,3.1810922776970862,7.934666910401996,4.4198866505598706e-12,19
J10_RESPDISOTH,E4_METABO,15,Other respiratory disorders and diseases,Other metabolic disorders,5.024033004945169,3.1810922776970862,7.934666910401996,4.4198866505598706e-12,19
ILD_ENDPOINTS,E4_METABO,5,Interstitial lung disease endpoints,Other metabolic disorders,5.021434966197945,3.893943984984232,6.475390816351833,1.6265229121392636e-35,88
I9_PHLETHROM,E4_METABO,5,Phlebitis and thrombophlebitis (not including DVT),Other metabolic disorders,5.017742461224577,2.9230982524643863,8.613374314718774,4.889799999734898e-9,14
E4_METABO,I9_HEARTFAIL_AND_OVERWEIGHT,5,Other metabolic disorders,Heart failure and bmi 25plus,5.0166873358888235,3.7559317559011816,6.700641401837401,9.10442495856629e-28,47
E4_METABO,I9_HEARTFAIL_NS,5,Other metabolic disorders,"Heart failure, not strict",5.0166873358888235,3.7559317559011816,6.700641401837401,9.10442495856629e-28,47
AUD_SWEDISH,E4_METABO,1,"Alcohol use disorder, Swedish definition",Other metabolic disorders,5.0146915201882,2.4397813748413326,10.30712477026055,1.1523625844852179e-5,9
E4_METABO,CD2_BENIGN_MENINGES_CEREBRAL,15,Other metabolic disorders,Benign neoplasm: Cerebral meninges,5.01467258449715,2.7555062009920475,9.126069511530707,1.3066159150926067e-7,11
E4_METABO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Other metabolic disorders,Persons encountering health services for examination and investigation,5.013407312143785,4.082825455406697,6.156092919468954,1.9434258038769176e-53,93
E4_NUTRIDEF,E4_METABO,5,Other nutritional deficiencies,Other metabolic disorders,5.012510549324295,3.5771543599133637,7.023812639635675,7.61935091219723e-21,40
MEMLOSS,E4_METABO,15,Memory loss,Other metabolic disorders,5.006474896563467,2.754859849290777,9.098390575612392,1.25752766787239e-7,11
H7_LACRIGLAND,E4_METABO,15,Other disorders of lacrimal gland,Other metabolic disorders,5.002987954135373,3.6820072420694916,6.797892242915703,7.560005196696334e-25,44
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_METABO,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other metabolic disorders,5.000937494447368,3.16208483004227,7.909141331617976,5.8837969624329304e-12,41
CHRONSMALL,E4_METABO,15,Crohn's disease of small interstine,Other metabolic disorders,5.000756572811826,2.6791972811628373,9.333977186505203,4.299899729582548e-7,10
D3_COAGDEF_PURPUR_HAEMORRHAGIC,E4_METABO,15,"Coagulation defects, purpura and other haemorrhagic conditions",Other metabolic disorders,5.000389269888463,3.428642969950627,7.292649911220046,6.272568176512719e-17,28
R18_PAIN_NOT_ELSEW_CLASSIFIED,E4_METABO,5,"Pain, not elsewhere classified",Other metabolic disorders,4.998442497363648,2.960812968191093,8.43836732271379,1.7147929459138007e-9,15
E4_METABO,I9_HEARTFAIL_ALLCAUSE,5,Other metabolic disorders,All-cause Heart Failure,4.996526860162378,3.7291795888716517,6.694577203743069,4.3760027035392506e-27,46
E4_METABO,J10_SINUSITIS,1,Other metabolic disorders,Acute sinusitis,4.993262810451176,2.9822849277930126,8.36025869355339,9.63389958539092e-10,15
E4_HYPERPIT,E4_METABO,0,Hyperfunction of pituitary gland,Other metabolic disorders,4.993244057412242,3.0000025451597336,8.310821688171316,6.151813330825771e-10,15
E4_METABO,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Other metabolic disorders,Fever of other and unknown origin,4.990073307888017,2.6574738215713567,9.37011360788219,5.722183621294982e-7,10
RX_PARACETAMOL_NSAID,E4_METABO,15,Paracetamol of NSAID medication,Other metabolic disorders,4.988110598107089,4.057493849360062,6.132171301472822,1.5475976253577099e-52,914
E4_METABO,OTHER_SYSTCON_FG,5,Other metabolic disorders,Other systemic involvement of connective tissue (FG),4.9875802701534315,3.2588390162457315,7.633380117033683,1.353852076634075e-13,22
C3_FEMALE_GENITAL,E4_METABO,0,malignant neoplasm of female genital organs,Other metabolic disorders,4.98536792107076,3.9431283995462194,6.303090031585483,4.2783870734914474e-41,76
E4_LIPOPROTNAS,E4_METABO,15,"Disorder of lipoprotein metabolism, unspecified",Other metabolic disorders,4.981678519538937,2.9282520789789976,8.475063007788835,3.1593740080388444e-9,14
J10_COPDNAS_INCLAVO,E4_METABO,15,Other chronic obstructive pulmonary disease,Other metabolic disorders,4.978944787627207,3.7129880065157375,6.676534143050715,7.850576031790958e-27,49
E4_METABO,J10_PNEUMOBACTEROTH,1,Other metabolic disorders,"Bacterial pneumonia, not elsewhere classified",4.978894479322324,2.3454407649973166,10.569181966211238,2.9188893673532714e-5,7
K11_PERITON,E4_METABO,5,Diseases of peritoneum,Other metabolic disorders,4.976444700521377,2.3450085619123673,10.560729824010236,2.9133989364808284e-5,7
L12_ABSCESS_CUT,E4_METABO,5,"Cutaneous abscess, furuncle and carbuncle",Other metabolic disorders,4.970853854705911,2.896779200413331,8.529952176306333,5.866182635143485e-9,14
E4_METABO,H7_LIDLACRIMALORBIT,5,Other metabolic disorders,"Disorders of eyelid, lacrimal system and orbit",4.968828039670529,3.867006318924241,6.384590572555451,4.8830381400946295e-36,63
I9_HYPERTENSION,E4_METABO,1,Hypertensive diseases,Other metabolic disorders,4.966470169679074,3.0598121619415197,8.061222271455076,8.841305076931064e-11,37
FG_HYPERTENSION,E4_METABO,1,Hypertensive diseases (excluding secondary),Other metabolic disorders,4.966470169679074,3.0598121619415197,8.061222271455076,8.841305076931064e-11,37
R18_ABNORMALITI_HEART_BEAT,E4_METABO,5,Abnormalities of heart beat,Other metabolic disorders,4.963259488715659,3.25547650709788,7.566924442126032,9.64104180521435e-14,24
I9_SAHANEUR,E4_METABO,5,"Aneurysms, operations, SAH",Other metabolic disorders,4.9627567121611245,2.548175960883928,9.665327105415768,2.4728751892954592e-6,9
PAIN,E4_METABO,5,"Pain (limb, back, neck, head abdominally)",Other metabolic disorders,4.957938470132533,3.8902934932061273,6.318585966983672,2.6877674057954837e-38,206
F5_DEPRESSIO,E4_METABO,1,Depression,Other metabolic disorders,4.955725804753496,2.907668502146382,8.446361142534155,4.0154379995453415e-9,21
E4_FLUIDELECTRO,E4_METABO,5,"Other disorders of fluid, electrolyte and acid-base balance",Other metabolic disorders,4.9549930518037675,2.9315002011485998,8.375218986443814,2.284583149858984e-9,15
E4_METABO,N14_MENOPAUSOT,5,Other metabolic disorders,Other menopausal disorders,4.953091892082077,2.71892026029753,9.023110993598822,1.7075435541049343e-7,11
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_METABO,15,Fever of other and unknown origin,Other metabolic disorders,4.952400213160569,3.921555263135642,6.254219620942395,3.719645492925141e-41,79
I9_VTE,E4_METABO,1,Venous thromboembolism,Other metabolic disorders,4.951619116260794,2.4157305453696964,10.1495309232707,1.2501350049564385e-5,9
E4_METABO,AB1_OTHER_SEPSIS,15,Other metabolic disorders,Other septicaemia,4.950234111288979,3.525731720630842,6.950278608318065,2.5110664867647107e-20,34
J10_VOCALLARYNX,E4_METABO,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other metabolic disorders,4.948441085823231,4.040542417575712,6.060342065300087,6.198846331087942e-54,108
E4_METABO,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Other metabolic disorders,"Oedema, not elsewhere classified",4.947495655035996,2.7146159454056087,9.017007837896085,1.779570529553654e-7,11
H7_LIDLACRIMALORBIT,E4_METABO,15,"Disorders of eyelid, lacrimal system and orbit",Other metabolic disorders,4.947330375556408,4.129209094147746,5.927546241141583,2.5048419750342757e-67,149
E4_METABO,I9_AF_REIMB,0,Other metabolic disorders,Atrial fibrillation and flutter with reimbursement,4.9429842248506235,3.897362043880227,6.2691360905225135,1.1737559693904545e-39,69
J10_CHRONLARYNGITIS,E4_METABO,15,Chronic laryngitis and laryngotracheitis,Other metabolic disorders,4.940863357262999,3.260707368729255,7.4867591459634575,4.913764741836011e-14,23
N14_OVARYCYST,E4_METABO,5,Ovarian cyst,Other metabolic disorders,4.939964063630319,3.69405276581077,6.60608997679083,4.647739544696627e-27,60
E4_METABO,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other metabolic disorders,"Complications of surgical and medical care, not elsewhere classified",4.938909879743673,3.9197835438239057,6.223004542856334,8.459975352491158e-42,74
GAST_OPER,E4_METABO,0,Any gastric operation,Other metabolic disorders,4.9339179575506815,4.386240409035877,5.549979969563947,9.233351782240749e-156,540
E4_METABO,FG_OTHHEART,5,Other metabolic disorders,Other heart diseases,4.926329560414618,4.108181882499459,5.907411996824627,2.2698611644149036e-66,119
D3_ANAEMIA,E4_METABO,5,Anaemias,Other metabolic disorders,4.92608596839192,3.5791779920486775,6.779859236365613,1.3114074903994892e-22,47
E4_METABO,FG_HYPERTENSION,1,Other metabolic disorders,Hypertensive diseases (excluding secondary),4.923570212504858,3.4268768869622104,7.073946464109568,6.6070528194007804e-18,30
E4_METABO,I9_HYPERTENSION,1,Other metabolic disorders,Hypertensive diseases,4.923570212504858,3.4268768869622104,7.073946464109568,6.6070528194007804e-18,30
H7_LACRIGLAND,E4_METABO,5,Other disorders of lacrimal gland,Other metabolic disorders,4.922522229011793,3.143779180622657,7.707674013642393,3.2418942922315483e-12,21
E4_METABO,L12_RADIATIONRELATEDSKIN,5,Other metabolic disorders,Radiation-related disorders of the skin and subcutaneous tissue,4.921813722555997,2.7031228300798786,8.961579566410114,1.864544578237798e-7,11
E4_METABO,SLEEP,1,Other metabolic disorders,Sleep disorders (combined),4.920484291536334,2.7015836256128365,8.961842022478084,1.899915223129625e-7,11
E4_METABO,I9_HYPTENS,1,Other metabolic disorders,Hypertension,4.920469113399737,3.424705024272097,7.069518724774471,6.812180169913307e-18,30
E4_OBESITYCAL,E4_METABO,5,Obesity due to excess calories,Other metabolic disorders,4.914046334585204,3.2497597356052443,7.430657446419778,4.478735230938356e-14,25
H7_VISUALDISTBLIND,E4_METABO,0,Visual disturbances and blindness,Other metabolic disorders,4.913201157489038,3.9125807891721465,6.169724515531153,9.973487622046813e-43,81
E4_METABO,J10_INFLUPNEU,1,Other metabolic disorders,Influenza and pneumonia,4.913013110132326,2.9876963396767624,8.079033166718528,3.5413594085561075e-10,16
N14_FEMALEGENNONINF,E4_METABO,1,Noninflammatory disorders of female genital tract,Other metabolic disorders,4.911007667240166,3.050156197930219,7.907134829376191,5.78423870565383e-11,47
E4_METABO,DIABETES_FG,5,Other metabolic disorders,"Diabetes, varying definitions",4.9107771636235364,3.8869975644891652,6.2042056756307105,1.3254284054260668e-40,72
E4_METABO,T2D_INCLAVO,5,Other metabolic disorders,"Type 2 diabetes, definitions combined, including avohilmo",4.9093719811119225,3.791582841237631,6.356694356454983,1.506295951540302e-33,59
RX_ANTIHYP,E4_METABO,0,Antihypertensive medication - note that there are other indications,Other metabolic disorders,4.900616669752456,4.313777816479257,5.5672880629389105,9.620526601948929e-132,827
E4_METABO,I9_PHLETHROM,5,Other metabolic disorders,Phlebitis and thrombophlebitis (not including DVT),4.896877943102674,2.52267990264321,9.505531623144241,2.6745218655979074e-6,9
J10_COPD,E4_METABO,0,COPD,Other metabolic disorders,4.891208508183407,3.7241816174636204,6.423940378831282,3.557805685776079e-30,56
E4_METABO,GLOMER_NEPHRITIS,15,Other metabolic disorders,Glomerulonephritis,4.882111529771561,3.3366376003956795,7.143422763773298,3.2131359874901987e-16,27
M13_SPONDYLOPATHY,E4_METABO,1,Spondylopathies,Other metabolic disorders,4.880053019911974,2.7308098145366846,8.72082608989468,8.718628513744089e-8,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,E4_METABO,1,Persons encountering health services in other circumstances,Other metabolic disorders,4.8770978934455815,2.0848456700593125,11.40903818630116,2.577762048527052e-4,6
E4_METABO,M13_OTHCONN,5,Other metabolic disorders,Other systemic involvement of connective tissue,4.876531511148081,3.1868496571751233,7.46209019483513,2.8746022765323043e-13,22
E4_METABO,AB1_OTHER_VIRAL,5,Other metabolic disorders,Other viral diseases,4.865388139912341,2.8047695718236385,8.439909641706617,1.8047200582326536e-8,13
E4_METABO,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,0,Other metabolic disorders,Problems related to life-management difficulty,4.864564745038257,3.1548436747169317,7.5008439715455575,8.051253606627106e-13,21
L12_LYMPHADENITIS,E4_METABO,15,Acute lymphadenitis,Other metabolic disorders,4.863071983948255,2.866790107714733,8.249459581090377,4.463031268847476e-9,14
H7_SCLERACORNEA,E4_METABO,1,"Disorders of sclera, cornea, iris and ciliary body",Other metabolic disorders,4.862422517392545,2.3737678439688423,9.960179045190737,1.5395175464515368e-5,9
M13_OSTEOPOROSIS,E4_METABO,15,Osteoporosis,Other metabolic disorders,4.861199889160799,3.3180589606336044,7.12201460032658,4.841390999952504e-16,28
H7_REFRAACCOMMODIS,E4_METABO,5,Disorders of refraction and accommodation,Other metabolic disorders,4.860183457178603,2.8810197980683774,8.198965954093708,3.1034790900575345e-9,15
E4_METABO,PULM_PNEUMONIA_SEPSIS,5,Other metabolic disorders,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.855773458792115,3.781409617523403,6.235382639808396,3.1517964563783365e-35,63
E4_METABO,N14_ENDOMETRIOSIS_OVARY,5,Other metabolic disorders,Endometriosis of ovary,4.854782066875576,2.591734899931028,9.093873342325217,8.058196881297818e-7,10
