prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_POLYARTHROPATHIES,M13_CERVICOCRANSDR,5,Polyarthropathies,Cervicocranial syndrome,3.2865669389657164,2.387437512747158,4.524316212102015,2.955920991666175e-13,46
M13_CERVICOCRANSDR,SMOKING,0,Cervicocranial syndrome,Smoking,3.2860537388309075,1.7032360236361788,6.339784401360885,3.877359853925425e-4,9
M13_CERVICOCRANSDR,H8_MENIERE,0,Cervicocranial syndrome,Ménière disease,3.283358542044744,2.059777759108709,5.2337895522685,5.807773787200244e-7,18
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_CERVICOCRANSDR,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Cervicocranial syndrome,3.2828412778925835,2.835535957139018,3.8007089378295777,5.766429085669135e-57,293
ST19_INJURI_ELBOW_FOREA,M13_CERVICOCRANSDR,1,Injuries to the elbow and forearm,Cervicocranial syndrome,3.2825216006669646,1.602264497513862,6.7248248186014585,0.0011608645475793663,9
M13_CERVICOCRANSDR,J10_INFLUENZA,15,Cervicocranial syndrome,All influenza,3.2825129243829716,1.9711675869159269,5.4662481111509935,4.92073906051728e-6,15
M13_CERVICOCRANSDR,N14_RENALTUB,5,Cervicocranial syndrome,Renal tubulo-intestitial diseases,3.2824014499434813,2.2426689001599613,4.804168496661539,9.600050279066452e-10,27
M13_CERVICOCRANSDR,G6_POLYOTHUNS,0,Cervicocranial syndrome,"Other and unspecified polyneuropathies, also in other diseases",3.2787949265254857,2.17289274974835,4.947550297387809,1.5389113675552397e-8,23
N14_MALEGEN,M13_CERVICOCRANSDR,5,Diseases of male genital organs,Cervicocranial syndrome,3.275974141790982,2.2372533058111195,4.796956406235929,1.0706282149735613e-9,34
AMN2,M13_CERVICOCRANSDR,15,Transient global amnesia,Cervicocranial syndrome,3.2757771335518924,1.7520076068953916,6.124811208848913,2.0214327723349037e-4,10
R18_UNSPE_HAEMATU,M13_CERVICOCRANSDR,15,Unspecified haematuria,Cervicocranial syndrome,3.2730597315883694,2.3252756222848583,4.607161363528432,1.0634893672566843e-11,35
M13_CERVICOCRANSDR,M13_OTHERBONE,15,Cervicocranial syndrome,Otherdisorders of bone,3.2702832149851884,2.078421796282532,5.145612081889492,2.997722014156745e-7,19
H7_CONJUNCTIVITISACUNONATOPIC,M13_CERVICOCRANSDR,0,"Conjunctivitis (acute, non atopic)",Cervicocranial syndrome,3.269142400724183,2.271811874615754,4.704303272479498,1.7812890505691214e-10,30
AMN2,M13_CERVICOCRANSDR,0,Transient global amnesia,Cervicocranial syndrome,3.2690859133594015,1.800240284056025,5.936386827677659,9.96199196861363e-5,11
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CERVICOCRANSDR,1,"Gonarthrosis,primary",Cervicocranial syndrome,3.2644771940385025,1.737330744191014,6.134014139811833,2.3656776638044711e-4,13
G6_POLYNEU,M13_CERVICOCRANSDR,15,Polyneuropathies and other disorders of the peripheral nervous system,Cervicocranial syndrome,3.263455008611268,2.0413636250501295,5.21716878979287,7.763775605236163e-7,18
M13_ARTHROSIS_OTH,M13_CERVICOCRANSDR,0,Other arthrosis,Cervicocranial syndrome,3.26148564727035,2.5744246903082546,4.131909030936468,1.1827167845375775e-22,77
M13_CERVICOCRANSDR,M13_OSTEOPOROSIS,15,Cervicocranial syndrome,Osteoporosis,3.261299952140624,2.2130355612650874,4.806103238464137,2.2974004173263986e-9,26
M13_CERVICOCRANSDR,F5_PANIC,15,Cervicocranial syndrome,Panic disorder,3.260694637621591,1.8862602726375592,5.636618484758355,2.311659539458715e-5,13
H7_CONJUNCTIVITIS,M13_CERVICOCRANSDR,5,Conjunctivitis,Cervicocranial syndrome,3.259920296762879,2.356515295077981,4.509658971211944,9.528987824075963e-13,44
M13_CERVICOCRANSDR,F5_DEMENTIA_INCLAVO,15,Cervicocranial syndrome,"Dementia, including avohilmo",3.2596505361356387,2.4510230155593327,4.335055831903161,4.549292087303649e-16,48
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_CERVICOCRANSDR,15,Suicide or other Intentional self-harm,Cervicocranial syndrome,3.255976870726071,2.8113577473741866,3.7709129663789143,5.987009009853954e-56,290
KRA_PSY_ANYMENTAL,M13_CERVICOCRANSDR,15,Any mental disorder,Cervicocranial syndrome,3.255976870726071,2.8113577473741866,3.7709129663789143,5.987009009853954e-56,290
M13_CERVICOCRANSDR,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Cervicocranial syndrome,Medical observation and evaluation for suspected diseases and conditions,3.255488161786321,2.8429151461368014,3.727935104194944,2.3967049976330586e-65,212
AB1_VIRAL_WARTS,M13_CERVICOCRANSDR,15,Viral warts,Cervicocranial syndrome,3.25382676586991,1.8392774592081929,5.756275960044276,5.041356538089625e-5,12
M13_CERVICOCRANSDR,L12_NONIONRADISKIN,15,Cervicocranial syndrome,Skin changes due to chronic exposure to nonionizing radiation,3.250440652207497,2.3046005256173587,4.584466729084356,1.8342123604838525e-11,33
G6_BELLPA,M13_CERVICOCRANSDR,0,Bell's palsy,Cervicocranial syndrome,3.2501291495017597,1.982793156491825,5.327504512437822,2.942092144561247e-6,16
M13_CERVICOCRANSDR,COX_ARTHROSIS,5,Cervicocranial syndrome,Coxarthrosis [arthrosis of hip](FG),3.2497449043208637,2.150445940701533,4.911000896732233,2.2115409472274504e-8,23
M13_CERVICOCRANSDR,M13_ARTHTROSIS_COX,5,Cervicocranial syndrome,"Coxarthrosis,",3.2497449043208637,2.150445940701533,4.911000896732233,2.2115409472274504e-8,23
Z21_OTHER_MEDICAL_CARE,M13_CERVICOCRANSDR,15,Other medical care,Cervicocranial syndrome,3.2479290437415824,1.8737014679686765,5.630055402911423,2.701755094242635e-5,13
M13_CERVICOCRANSDR,J10_SINUSITIS,1,Cervicocranial syndrome,Acute sinusitis,3.2476318030230944,1.6130547196085248,6.538595498215172,9.697708966041826e-4,8
N14_CYSTITIS,M13_CERVICOCRANSDR,5,Cystitis,Cervicocranial syndrome,3.24636323577058,2.142781708533286,4.9183144585346446,2.7664628099466275e-8,25
Z21_OTHER_MEDICAL_CARE,M13_CERVICOCRANSDR,0,Other medical care,Cervicocranial syndrome,3.2455860727122574,1.9109110786669263,5.5124642234699355,1.3239458803060176e-5,14
M13_CERVICOCRANSDR,G6_CPETAL,15,Cervicocranial syndrome,Cerebral palsy and other paralytic syndromes,3.2454761332312247,1.8760416497194774,5.614542370607022,2.5549237789526038e-5,13
M13_KNEEDERANGEMENTS,M13_CERVICOCRANSDR,1,Internar derangement of knee,Cervicocranial syndrome,3.2420595864634056,1.7005604012708855,6.180874466043125,3.53149733918897e-4,12
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,M13_CERVICOCRANSDR,15,"Burns and corrosions of external body surface, specified by site",Cervicocranial syndrome,3.2410745910212166,1.6790743180333916,6.256164120755996,4.5747561167364207e-4,9
H8_EXTOTITIS,M13_CERVICOCRANSDR,0,Otitis externa,Cervicocranial syndrome,3.240966236865663,2.161057861474454,4.8605187004741115,1.2944575635636142e-8,24
K11_DISORD_TEETH,M13_CERVICOCRANSDR,0,Other disorders of teeth and supporting structures,Cervicocranial syndrome,3.240742926417759,2.0551513216877484,5.110287794526907,4.1935155287530286e-7,19
M13_CERVICOCRANSDR,K11_IBS,5,Cervicocranial syndrome,Irritable bowel syndrome,3.2401009188492353,1.9436107400765419,5.4014179628963275,6.523691843214946e-6,15
M13_SYNOTEND,M13_CERVICOCRANSDR,5,Disorders of synovium and tendon,Cervicocranial syndrome,3.239831126110429,2.2465553888508314,4.6722666077168,3.113396453373902e-10,33
M13_CERVICOCRANSDR,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Cervicocranial syndrome,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",3.239793465637326,1.7368655094610657,6.043220757629769,2.1928499770009372e-4,10
M13_CERVICOCRANSDR,L12_SEBORRKERAT,0,Cervicocranial syndrome,Seborrhoeic keratosis,3.2386457886099893,2.1989411581972087,4.769944163799468,2.6989400134847895e-9,26
M13_CERVICOCRANSDR,F5_ALLANXIOUS,0,Cervicocranial syndrome,All anxiety disorders,3.2370058532023744,2.5528362877763584,4.104535392198396,3.1281690886677734e-22,69
M13_CERVICOCRANSDR,AB1_MYCOSES,5,Cervicocranial syndrome,Mycoses,3.2361426438343965,1.907063957381205,5.491488196140291,1.3446392661354564e-5,14
M13_CERVICOCRANSDR,G6_EPIPAROX,15,Cervicocranial syndrome,Episodal and paroxysmal disorders,3.2359615707775022,2.827152997275326,3.7038841893737895,3.97951042732007e-65,213
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,M13_CERVICOCRANSDR,0,"Other problems related to primary support group, including family circumstances",Cervicocranial syndrome,3.2354239631931576,1.9712718209908686,5.310261177650654,3.405951610479151e-6,16
M13_CERVICOCRANSDR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Cervicocranial syndrome,Other special examinations and investigations of persons without complaint or reported diagnosis,3.2350885335450297,2.327065104912071,4.497423728190014,2.85145378125585e-12,36
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CERVICOCRANSDR,0,General examination and investigation of persons without complaint and reported diagnosis,Cervicocranial syndrome,3.2281895645781113,2.6479729038321085,3.9355417307214866,4.4511298614591145e-31,116
N14_URINOTH,M13_CERVICOCRANSDR,1,Other diseases of urinary system,Cervicocranial syndrome,3.2259115182055482,1.6916343257401283,6.151746252097448,3.7629601382049355e-4,13
G6_TIA,M13_CERVICOCRANSDR,15,Transient ischemic attack,Cervicocranial syndrome,3.2249139896895596,2.4376764050436215,4.266386719491313,2.395580816887908e-16,55
I9_TIA,M13_CERVICOCRANSDR,15,Transient ischemic attack,Cervicocranial syndrome,3.2249139896895596,2.4376764050436215,4.266386719491313,2.395580816887908e-16,55
M13_CERVICOCRANSDR,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Cervicocranial syndrome,"Complications of internal orthopaedic prosthetic devices, implants and grafts",3.2243162821125404,2.154101024533705,4.8262432303269005,1.2784224440411494e-8,24
M13_CERVICOCRANSDR,F5_DEMENTIA,15,Cervicocranial syndrome,Dementia,3.224009020673246,2.4169613376023578,4.300538036613202,1.6711679398861564e-15,47
M13_SJOGREN,M13_CERVICOCRANSDR,15,Sicca syndrome [Sjögren],Cervicocranial syndrome,3.2229690555487216,1.860541961167622,5.583066520308796,2.9821959211214297e-5,13
M13_CERVICOCRANSDR,M13_SHOULDER,15,Cervicocranial syndrome,Shoulder lesions,3.221448997721645,2.7296734907171656,3.8018223352402694,1.4276575533273422e-43,142
M13_CERVICOCRANSDR,I9_CARDMYO,5,Cervicocranial syndrome,Cardiomyopathy,3.2209805546239147,1.4368486019888576,7.220465481822443,0.004510637922567089,6
I9_OTHARR,M13_CERVICOCRANSDR,0,Other arrhytmias,Cervicocranial syndrome,3.220887797235295,2.602998420074179,3.9854492889333355,5.124715627837818e-27,97
M13_CERVICOCRANSDR,G6_EPLEPSY,15,Cervicocranial syndrome,Epilepsy,3.220202089816377,2.202394957527011,4.708375064071851,1.6046830659504409e-9,27
M13_CERVICOCRANSDR,N14_VAGINITIS,15,Cervicocranial syndrome,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,3.2201912903327106,1.7257032392621696,6.008931147842208,2.3842293870930431e-4,10
COPD_EARLY,M13_CERVICOCRANSDR,15,Early onset COPD,Cervicocranial syndrome,3.21950275060966,2.1418570469098905,4.839350962351708,1.8764176359185766e-8,24
M13_CERVICOCRANSDR,G6_POLYNEU,0,Cervicocranial syndrome,Polyneuropathies and other disorders of the peripheral nervous system,3.2191814636772063,2.186213510717507,4.740218302228762,3.1837305810957238e-9,26
H7_DIPLOPIA,M13_CERVICOCRANSDR,15,Diplopia,Cervicocranial syndrome,3.213292165064005,1.7706055879170668,5.831477438297425,1.235748183204722e-4,11
ST19_INJURI_HEAD,M13_CERVICOCRANSDR,5,Injuries to the head,Cervicocranial syndrome,3.2123976351622407,2.373414652831403,4.347954350953866,4.130785626290365e-14,53
M13_CERVICOCRANSDR,R18_DIZZI_GIDDI,0,Cervicocranial syndrome,Dizziness and giddiness,3.2089304035687207,2.712802088176112,3.795792689716931,3.6786644779013286e-42,138
M13_CERVICOCRANSDR,COPD_HOSPITAL,5,Cervicocranial syndrome,"COPD, hospital admissions",3.208504603890193,1.9568260013838512,5.260816130767058,3.81968782070613e-6,16
I9_OTHHEART,M13_CERVICOCRANSDR,15,Other heart diseases,Cervicocranial syndrome,3.208237303903089,2.7250115168700817,3.7771534301541383,1.651587032805856e-44,254
M13_CERVICOCRANSDR,F5_PERSMOOD,0,Cervicocranial syndrome,Persistent mood disorders,3.20775942554305,2.0846844365017807,4.935864801402277,1.1512769432237028e-7,21
M13_CERVICOCRANSDR,KRA_PSY_ANXIETY,0,Cervicocranial syndrome,Anxiety disorders,3.2073539591418903,2.664260898995397,3.8611531712611504,7.724804386256084e-35,113
M13_MENISCUSDERANGEMENTS,M13_CERVICOCRANSDR,1,Meniscus derangement,Cervicocranial syndrome,3.207006600535041,1.5653563738209781,6.570319390446708,0.0014496161758656245,9
M13_CERVICOCRANSDR,H8_HL_PRESBY,15,Cervicocranial syndrome,Presbycusis,3.206122507013145,1.9248692035272612,5.340218187885136,7.616073919568991e-6,15
R18_DYSPNOEA,M13_CERVICOCRANSDR,15,Dyspnoea,Cervicocranial syndrome,3.2056784203145057,2.5902080460597343,3.967393333559707,9.120752931885513e-27,100
K11_DIAHER,M13_CERVICOCRANSDR,5,Diaphragmatic hernia,Cervicocranial syndrome,3.2055405442294447,1.9824321114653258,5.183274686316304,2.023230661116616e-6,18
M13_CERVICOCRANSDR,F5_NEUROTIC,0,Cervicocranial syndrome,"Neurotic, stress-related and somatoform disorders",3.204362571842698,2.6639211098124114,3.8544457844509505,4.484886773542698e-35,114
M13_CERVICOCRANSDR,C3_URINARY_TRACT,15,Cervicocranial syndrome,Malignant neoplasm of urinary organs,3.203899881929462,1.8125309794574247,5.66333738279078,6.167926200743917e-5,12
M13_CERVICOCRANSDR,H7_VITROTH,15,Cervicocranial syndrome,Other and unspecified disorders of vitreous body,3.2034799832799608,2.3047256384866,4.452713950808528,4.206352993803165e-12,36
M13_CERVICOCRANSDR,I9_CHD,5,Cervicocranial syndrome,Major coronary heart disease event,3.20258832267074,2.3929077521881594,4.286237927528971,4.9719388611996794e-15,46
M13_CERVICOCRANSDR,RX_CODEINE_TRAMADOL,0,Cervicocranial syndrome,Codeine or tramadol medication,3.2023793941358645,2.796285323594744,3.667448989362232,1.6563814120817028e-63,211
M13_OTHCONN,M13_CERVICOCRANSDR,0,Other systemic involvement of connective tissue,Cervicocranial syndrome,3.202176544330881,2.310607982499959,4.437764734963234,2.7410062082433396e-12,38
M13_CERVICOCRANSDR,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Cervicocranial syndrome,Symptoms and signs involving the nervous and musculoskeletal systems,3.202011016488192,2.568028107016432,3.992508696341203,4.738145972613499e-25,80
M13_FIBROBLASTIC,M13_CERVICOCRANSDR,15,Fibroblastic disorders,Cervicocranial syndrome,3.198196627939756,2.2753025999184917,4.495429166798139,2.1917762559857556e-11,35
M13_CERVICOCRANSDR,G6_SLEEPAPNO,0,Cervicocranial syndrome,Sleep apnoea,3.1971422894951367,2.6423291310525494,3.86845026198779,6.332581842958843e-33,107
H7_VISUALDISTBLIND,M13_CERVICOCRANSDR,15,Visual disturbances and blindness,Cervicocranial syndrome,3.1965611019445257,2.361583030103794,4.32675995220702,5.335851538164857e-14,45
M13_CERVICOCRANSDR,N14_BREAST,15,Cervicocranial syndrome,Disorders of breast,3.1955631512534115,2.423764243274484,4.213125877231699,1.7654372854220506e-16,51
M13_CERVICOCRANSDR,J10_PNEUMONIA,5,Cervicocranial syndrome,All pneumoniae,3.1949762482096973,2.38677821745932,4.276841958734733,5.872486298073316e-15,46
G6_TIA,M13_CERVICOCRANSDR,0,Transient ischemic attack,Cervicocranial syndrome,3.193350045888448,2.449330917675692,4.16337557411504,9.548194516497781e-18,61
I9_TIA,M13_CERVICOCRANSDR,0,Transient ischemic attack,Cervicocranial syndrome,3.193350045888448,2.449330917675692,4.16337557411504,9.548194516497781e-18,61
Z21_EXAM_OBSER_OTH_REASO,M13_CERVICOCRANSDR,15,Examination and observation for other reasons,Cervicocranial syndrome,3.192466078287619,2.4848304471544616,4.101623783903831,1.09353179893902e-19,69
M13_CERVICOCRANSDR,J10_RESPDISOTH,0,Cervicocranial syndrome,Other respiratory disorders and diseases,3.1921987515936823,2.0304850427311396,5.018570762762107,4.947824661169419e-7,19
M13_CERVICOCRANSDR,J10_RESPOTHER,0,Cervicocranial syndrome,Other diseases of the respiratory system,3.1921987515936823,2.0304850427311396,5.018570762762107,4.947824661169419e-7,19
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,M13_CERVICOCRANSDR,15,Problems related to life-management difficulty,Cervicocranial syndrome,3.191585648771042,1.7097576923456663,5.9576973971478395,2.6817712083673426e-4,10
ST19_OPEN_WOUND_WRIST_HAND,M13_CERVICOCRANSDR,5,Open wound of wrist and hand,Cervicocranial syndrome,3.1915741773156276,1.921957282867464,5.2998814386294315,7.29478600864481e-6,16
K11_IBD,M13_CERVICOCRANSDR,5,Inflammatory bowel disease,Cervicocranial syndrome,3.191280513574006,1.950875740962836,5.220358786813773,3.810325740508765e-6,17
F5_INSOMNIA,M13_CERVICOCRANSDR,0,Insomnia,Cervicocranial syndrome,3.190914254068237,1.6537701255484567,6.156801129443013,5.398150282039516e-4,9
M13_CERVICOCRANSDR,F5_PERSMOOD,15,Cervicocranial syndrome,Persistent mood disorders,3.1906820536561282,2.028099885871722,5.019699492339109,5.207638251861644e-7,19
Z21_EXAM_OBSER_OTH_REASO,M13_CERVICOCRANSDR,0,Examination and observation for other reasons,Cervicocranial syndrome,3.1895395344909647,2.501806235434857,4.0663270792082615,7.925706644438404e-21,73
L12_ABSCESS_CUT,M13_CERVICOCRANSDR,0,"Cutaneous abscess, furuncle and carbuncle",Cervicocranial syndrome,3.1882873409716925,2.1254646057478213,4.782566663830115,2.0885622961081835e-8,24
H7_VITRBODYGLOBE,M13_CERVICOCRANSDR,5,Disorders of vitreous body,Cervicocranial syndrome,3.1870128923077368,2.0361656756097686,4.988322560095216,3.961133118744372e-7,21
M13_CERVICOCRANSDR,J10_PNEUMOPROBBAC,5,Cervicocranial syndrome,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.1848887405313895,2.371601295389583,4.277074864684346,1.3556949227004381e-14,45
CD2_BENIGN_MELANOCYTIC,M13_CERVICOCRANSDR,5,Melanocytic naevi,Cervicocranial syndrome,3.184394357968836,1.7824737861644626,5.688929344023543,9.13933502870554e-5,12
M13_CERVICOCRANSDR,K11_OTHGASTR,5,Cervicocranial syndrome,Other gastritis (incl. Duodenitis),3.1822129258500524,1.837800690136956,5.510107358101226,3.5861668372580244e-5,13
ST19_FRACT_FOREA,M13_CERVICOCRANSDR,1,Fracture of forearm,Cervicocranial syndrome,3.182167873738311,1.43295514270476,7.0666499423970865,0.004458403135604993,7
I9_VALVES,M13_CERVICOCRANSDR,15,Valvular operations,Cervicocranial syndrome,3.181131015513824,2.6000985608096623,3.892004207222362,2.4223796724386197e-29,124
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CERVICOCRANSDR,15,General examination and investigation of persons without complaint and reported diagnosis,Cervicocranial syndrome,3.1808476707739226,2.582921028771924,3.9171897986670126,1.258231822220451e-27,106
M13_CERVICOCRANSDR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Cervicocranial syndrome,Symptoms and signs involving the circulatory and respiratory systems,3.1807665207780107,2.336203905022238,4.330647525223594,1.9923154883111654e-13,41
M13_CERVICOCRANSDR,G6_XTRAPYROTH,15,Cervicocranial syndrome,Other extrapyramidal and movement disorders+ in other diseases,3.1805855258306277,1.9410859907169626,5.211579670093225,4.380091472445074e-6,16
M13_CERVICOCRANSDR,G6_SLEEPAPNO_INCLAVO,0,Cervicocranial syndrome,"Sleep apnoea, including avohilmo",3.1799832873320173,2.6281670299778455,3.8476602104685047,1.2240017895864759e-32,107
M13_CERVICOCRANSDR,M13_IMPINGEMENT,0,Cervicocranial syndrome,Impingement syndrome of shoulder,3.1791083411821712,2.430034906300534,4.159088340159056,3.2603653734009596e-17,54
M13_CERVICOCRANSDR,G6_XTRAPYROTH,0,Cervicocranial syndrome,Other extrapyramidal and movement disorders+ in other diseases,3.177557613206292,2.043602417506978,4.940722470647004,2.841945259570957e-7,20
G6_SLEEPAPNO,M13_CERVICOCRANSDR,5,Sleep apnoea,Cervicocranial syndrome,3.1774504912264327,2.218399387935178,4.551115402890704,2.852491341405266e-10,35
M13_CERVICOCRANSDR,RX_ANTIHYP,5,Cervicocranial syndrome,Antihypertensive medication - note that there are other indications,3.1764324195455393,2.705562719874989,3.7292511616238286,2.923731278656464e-45,151
M13_CERVICOCRANSDR,H7_BLEPHAROCHALASIS,5,Cervicocranial syndrome,Blepharochalasis,3.1761333370341993,1.6972604205986879,5.94359171532536,3.007808209648451e-4,10
K11_ACUTPANC,M13_CERVICOCRANSDR,15,Acute pancreatitis,Cervicocranial syndrome,3.176027830873735,2.056648546228458,4.904655586868565,1.8648166872409525e-7,21
APPENDACUT_NOCOMPLIC,M13_CERVICOCRANSDR,1,"Acute appendicitis, no complications",Cervicocranial syndrome,3.1742940261165242,1.4277874359759553,7.057172734785669,0.0046020388656637275,7
M13_CERVICOCRANSDR,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Cervicocranial syndrome,Symptoms and signs involving the skin and subcutaneous tissue,3.1725776464703666,2.521983381578392,3.991005252613552,6.191659555681129e-23,74
M13_CERVICOCRANSDR,J10_INFLUPNEU,5,Cervicocranial syndrome,Influenza and pneumonia,3.172478892698709,2.4050560838003827,4.184776559852639,3.0612848318380296e-16,51
M13_CERVICOCRANSDR,R18_NAUSEA_VOMITI,15,Cervicocranial syndrome,Nausea and vomiting,3.1721932113196707,2.2115708407077803,4.550073452190278,3.549657877622307e-10,30
M13_CERVICOCRANSDR,R18_PAIN_ASSOCIATED_W_MICTU,0,Cervicocranial syndrome,Pain associated with micturition,3.1721067771542764,1.9640735788226753,5.123159088418525,2.3593000852366087e-6,17
M13_CERVICOCRANSDR,L12_DERM_NAS,5,Cervicocranial syndrome,Other and unspecified dermatitis,3.1719635072417596,2.037895998831767,4.937127555597126,3.1568791350808635e-7,20
M13_CERVICOCRANSDR,J10_COPDNAS,5,Cervicocranial syndrome,Other chronic obstructive pulmonary disease,3.170509221120149,1.933768155406312,5.1982078064036585,4.778353264233525e-6,16
M13_CERVICOCRANSDR,I9_IHD,5,Cervicocranial syndrome,"Ischaemic heart disease, wide definition",3.170352228624905,2.486103583271621,4.042926176197365,1.3797075950113943e-20,66
ASTHMA_HOSPITAL_MAIN,M13_CERVICOCRANSDR,1,"Asthma, hospital admissions , main diagnosis only",Cervicocranial syndrome,3.169966083714512,1.5794489854406348,6.3621459537656015,0.0011704841650104596,10
OTHER_SYSTCON_FG,M13_CERVICOCRANSDR,0,Other systemic involvement of connective tissue (FG),Cervicocranial syndrome,3.169525271720428,2.277474845595878,4.410977564692289,7.869115672055488e-12,37
J10_ASTHMA_MAIN,M13_CERVICOCRANSDR,1,Asthma (only as main-diagnosis),Cervicocranial syndrome,3.169011553202547,1.5789733819641645,6.3602302223984815,0.0011739727320389743,10
M13_CERVICOCRANSDR,AB1_OTHER_BACTERIAL,5,Cervicocranial syndrome,Other bacterial diseases,3.1686167862856167,2.2456781112412565,4.470868860533844,5.182001804961111e-11,33
J10_ASTHMA_INCLAVO,M13_CERVICOCRANSDR,1,"Asthma, including avohilmo",Cervicocranial syndrome,3.167735357772009,1.6442347342717811,6.1028678495368105,5.682228505313279e-4,12
M13_CERVICOCRANSDR,G6_NERPLEX,0,Cervicocranial syndrome,"Nerve, nerve root and plexus disorders",3.167069493457432,2.7235813766598875,3.682771978963077,1.0291435899759462e-50,171
H8_EXTERNAL,M13_CERVICOCRANSDR,5,Diseases of external ear,Cervicocranial syndrome,3.164975992772255,1.8099772934887635,5.534363923160956,5.3236610012608795e-5,13
F5_GAD,M13_CERVICOCRANSDR,15,Generalized anxiety disorder,Cervicocranial syndrome,3.164875396058779,1.787595735868223,5.603300607401203,7.71646315568859e-5,12
M13_CERVICOCRANSDR,D3_ANAEMIA_IRONDEF,15,Cervicocranial syndrome,Iron deficiency anaemia,3.160210544038632,2.2288896296959253,4.4806752876388085,1.050226883791903e-10,32
M13_CERVICOCRANSDR,K11_DISORD_TEETH,0,Cervicocranial syndrome,Other disorders of teeth and supporting structures,3.159130825879559,2.1120744155516538,4.725263230091141,2.147375180949822e-8,24
M13_CERVICOCRANSDR,K11_FUNCDYSP,15,Cervicocranial syndrome,Functional dyspepsia,3.156917921784177,2.3003784417530584,4.332387481986312,1.0900116487393956e-12,39
F5_INSOMNIA,M13_CERVICOCRANSDR,15,Insomnia,Cervicocranial syndrome,3.156381125045952,1.5714131297465384,6.339988904224883,0.0012372257456783819,8
M13_CERVICOCRANSDR,H8_VERTIGO,0,Cervicocranial syndrome,Disorders of vestibular function (Vertigo),3.156192957392954,2.500870527790928,3.9832345871563906,3.6741506627218325e-22,72
G6_PLANTAR,M13_CERVICOCRANSDR,0,Lesion of plantar nerve,Cervicocranial syndrome,3.155267885004592,1.860370771233717,5.3514684169861235,2.0161297989685044e-5,14
M13_CERVICOCRANSDR,H8_MENIERE,5,Cervicocranial syndrome,Ménière disease,3.154813289177948,1.5658087568214136,6.356361749935559,0.0013063429555175855,8
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,M13_CERVICOCRANSDR,15,"Haemangioma and lymphangioma, any site",Cervicocranial syndrome,3.153927006955136,1.689980032370829,5.886019582874145,3.081752357022676e-4,10
M13_CERVICOCRANSDR,I9_PAD,5,Cervicocranial syndrome,Peripheral artery disease,3.1535148586186237,1.9233742547252752,5.170421689432919,5.2924529499269455e-6,16
H7_VISUDISTURBSUB,M13_CERVICOCRANSDR,15,Subjective visual disturbances,Cervicocranial syndrome,3.1511876673078953,1.917290733064642,5.179174729917491,5.963705454223445e-6,16
K11_DIVERTIC,M13_CERVICOCRANSDR,1,Diverticular disease of intestine,Cervicocranial syndrome,3.1503470627220134,1.5835699854481815,6.26728638885659,0.0010759287901835064,10
G6_SLEEPAPNO_INCLAVO,M13_CERVICOCRANSDR,5,"Sleep apnoea, including avohilmo",Cervicocranial syndrome,3.15018901521463,2.1993968935605923,4.512005477789644,3.8540255466639107e-10,35
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_CERVICOCRANSDR,0,Symptoms and signs involving speech and voice,Cervicocranial syndrome,3.150109317588551,2.2649911496486266,4.381115888376701,9.24172664690385e-12,37
H7_VISUALDISTBLIND,M13_CERVICOCRANSDR,0,Visual disturbances and blindness,Cervicocranial syndrome,3.1490441771757594,2.3653851406502207,4.192331751555105,3.9377549816587485e-15,50
K11_REFLUX,M13_CERVICOCRANSDR,0,Gastro-oesophageal reflux disease,Cervicocranial syndrome,3.1451007983970465,2.5601563339788256,3.8636933615318636,9.880465181235119e-28,103
