prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OFFICIAL_TILASTOKESKUS,VWXY20_TRANSPO_ACCIDENTS,0,"Alcohol related diseases, tilastokeskus definition",Transport accidents,2.346409570321926,1.4306222042389527,3.8484219351447555,7.285374290750613e-4,18
VWXY20_TRANSPO_ACCIDENTS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Transport accidents,General examination and investigation of persons without complaint and reported diagnosis,2.3445075250179963,1.331211785244229,4.129106725011124,0.0031702995905682593,12
VWXY20_TRANSPO_ACCIDENTS,J10_INFLUPNEU,15,Transport accidents,Influenza and pneumonia,2.3388650137012896,1.2166509044636944,4.496186648319852,0.010831195553382788,9
VWXY20_TRANSPO_ACCIDENTS,E4_METABOLIA,0,Transport accidents,Metabolic disorders,2.294030889814889,1.2701792362353084,4.143177256638738,0.005906232658442234,11
VWXY20_TRANSPO_ACCIDENTS,I9_HYPTENSESS,0,Transport accidents,"Hypertension, essential",2.262675244436932,1.3859822054586801,3.693914136576815,0.001093611136654273,16
VWXY20_TRANSPO_ACCIDENTS,I9_AF,0,Transport accidents,Atrial fibrillation and flutter,2.2592116856797113,1.2153324225289481,4.1997048265123444,0.009980358992572394,10
VWXY20_TRANSPO_ACCIDENTS,I9_VALVES,0,Transport accidents,Valvular operations,2.246291515350871,1.396222333324621,3.6139126638394488,8.506557933514165e-4,17
VWXY20_TRANSPO_ACCIDENTS,N14_URINOTH,0,Transport accidents,Other diseases of urinary system,2.2384874654509304,1.2041889314711904,4.161162756129196,0.01085311115396789,10
I9_UAP,VWXY20_TRANSPO_ACCIDENTS,5,Unstable angina pectoris,Transport accidents,2.237282900665625,1.0216860266350216,4.899190795528901,0.04404642750364886,7
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,VWXY20_TRANSPO_ACCIDENTS,0,General examination and investigation of persons without complaint and reported diagnosis,Transport accidents,2.233503302221221,1.3425433465101357,3.7157362657976845,0.0019729867896512644,17
VWXY20_TRANSPO_ACCIDENTS,I9_CHD,15,Transport accidents,Major coronary heart disease event,2.2123864311724706,1.1508479593526586,4.25308458954844,0.017249656817053264,9
I9_IHD,VWXY20_TRANSPO_ACCIDENTS,15,"Ischaemic heart disease, wide definition",Transport accidents,2.210491482159007,1.4150049067539103,3.453184204079455,4.917009683015572e-4,30
VWXY20_TRANSPO_ACCIDENTS,M13_DORSOPATHY,15,Transport accidents,Dorsopathies,2.1894206950249164,1.3608512170330673,3.5224739632112994,0.0012381060072573272,17
VWXY20_TRANSPO_ACCIDENTS,I9_ISCHHEART,0,Transport accidents,Ischemic heart diseases,2.188735414778202,1.2706691017505187,3.7701103373841853,0.004751573445164038,13
VWXY20_TRANSPO_ACCIDENTS,R18_ABNORMALITI_BREAT,0,Transport accidents,Abnormalities of breathing,2.1871771022418685,1.2697637256258774,3.767428207332974,0.00478980540548702,13
VWXY20_TRANSPO_ACCIDENTS,I9_CHD,0,Transport accidents,Major coronary heart disease event,2.186141087484449,1.210426330052435,3.948371524750835,0.00950965754775117,11
N14_PROSTHYPERPLA,VWXY20_TRANSPO_ACCIDENTS,15,Hyperplasia of prostate,Transport accidents,2.184218531502961,1.315249475588707,3.627304691549512,0.0025372071754997828,20
VWXY20_TRANSPO_ACCIDENTS,I9_HEARTFAIL_ALLCAUSE,0,Transport accidents,All-cause Heart Failure,2.1814754055240244,1.1735164606369444,4.055192325400594,0.013669839906371968,10
I9_AF,VWXY20_TRANSPO_ACCIDENTS,15,Atrial fibrillation and flutter,Transport accidents,2.180822106995721,1.350773121069562,3.5209355206856636,0.0014214271694435623,22
I9_IHD,VWXY20_TRANSPO_ACCIDENTS,0,"Ischaemic heart disease, wide definition",Transport accidents,2.1749821353094654,1.4340760804163595,3.2986724717853795,2.5561277879269885e-4,35
VWXY20_TRANSPO_ACCIDENTS,I9_IHD,0,Transport accidents,"Ischaemic heart disease, wide definition",2.174185296009961,1.2622200238132835,3.745053645326408,0.005120386665651428,13
VWXY20_TRANSPO_ACCIDENTS,R18_PAIN_THROAT_CHEST,15,Transport accidents,Pain in throat and chest,2.1710707778316336,1.1679004263434838,4.035916261381844,0.014260004049213355,10
FG_CEREBVASC,VWXY20_TRANSPO_ACCIDENTS,5,Cerebrovascular diseases (FINNGEN),Transport accidents,2.169664841885344,1.1368959942196917,4.140612289996069,0.018818275494003715,11
I9_ISCHHEART,VWXY20_TRANSPO_ACCIDENTS,0,Ischemic heart diseases,Transport accidents,2.1620547037037556,1.4228738208487437,3.2852389813590137,3.036044255199416e-4,34
I9_ISCHHEART,VWXY20_TRANSPO_ACCIDENTS,15,Ischemic heart diseases,Transport accidents,2.1487717271157125,1.3719459615450016,3.365453206372801,8.334129598560426e-4,29
VWXY20_TRANSPO_ACCIDENTS,I9_HEARTFAIL_AND_OVERWEIGHT,0,Transport accidents,Heart failure and bmi 25plus,2.1474034782848466,1.155190871838067,3.99184395494104,0.015689047621361186,10
VWXY20_TRANSPO_ACCIDENTS,I9_HEARTFAIL_NS,0,Transport accidents,"Heart failure, not strict",2.1474034782848466,1.155190871838067,3.99184395494104,0.015689047621361186,10
PULM_INFECTIONS,VWXY20_TRANSPO_ACCIDENTS,1,COPD/asthma/ILD related infections,Transport accidents,2.1452068135675355,0.9162851263790633,5.022358369127107,0.07865238892926922,9
VWXY20_TRANSPO_ACCIDENTS,PAIN,5,Transport accidents,"Pain (limb, back, neck, head abdominally)",2.1397334018869825,1.184763826597278,3.8644487013926505,0.011664160944523877,11
VWXY20_TRANSPO_ACCIDENTS,M13_DORSOPATHYOTH,5,Transport accidents,"Other dorsopathies, not elsewhere classified",2.121722868268857,0.9529216303797688,4.724111391973498,0.06548668135548487,6
I9_HEARTFAIL,VWXY20_TRANSPO_ACCIDENTS,5,"Heart failure,strict",Transport accidents,2.1181203573232215,1.07284574242831,4.181807011651392,0.03057135172104938,10
M13_LOWBACKPAIN,VWXY20_TRANSPO_ACCIDENTS,0,Low back pain,Transport accidents,2.1064371105069837,1.1686979012863337,3.796599014713141,0.013187806069381235,12
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,VWXY20_TRANSPO_ACCIDENTS,15,Symptoms and signs involving the urinary system,Transport accidents,2.090223945554901,1.2472103216849144,3.503046813041736,0.005133662681913549,17
VWXY20_TRANSPO_ACCIDENTS,ST19_INJURI_KNEE_LOWER_LEG,0,Transport accidents,Injuries to the knee and lower leg,2.089902563183777,1.237527868004909,3.5293691855550153,0.005830797918861865,14
VWXY20_TRANSPO_ACCIDENTS,I9_OTHHEART,15,Transport accidents,Other heart diseases,2.0890390943397907,1.2984842627203328,3.3609066070136486,0.0023923436935284793,17
PAIN,VWXY20_TRANSPO_ACCIDENTS,1,"Pain (limb, back, neck, head abdominally)",Transport accidents,2.0888929608400044,0.8651341515099461,5.043696164613558,0.1014458277346271,9
VWXY20_TRANSPO_ACCIDENTS,I9_VHD,0,Transport accidents,Valvular heart disease including rheumatic fever,2.078765021509482,1.2921016309583393,3.344368516465906,0.002558541504952671,17
VWXY20_TRANSPO_ACCIDENTS,I9_CORATHER,0,Transport accidents,Coronary atherosclerosis,2.073949417070913,1.1483433634075393,3.7456272414945735,0.015579372507025627,11
VWXY20_TRANSPO_ACCIDENTS,R18_ABDOMI_PELVIC_PAIN,5,Transport accidents,Abdominal and pelvic pain,2.0738045090936645,0.9883995562929009,4.351140300049631,0.0537136315581477,7
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,VWXY20_TRANSPO_ACCIDENTS,0,Symptoms and signs involving the urinary system,Transport accidents,2.072810336279094,1.2567852623947986,3.41867685653666,0.004299346427123405,18
N14_PROSTHYPERPLA,VWXY20_TRANSPO_ACCIDENTS,0,Hyperplasia of prostate,Transport accidents,2.066635937061194,1.2605574679657205,3.3881708727213264,0.0040016392891314085,21
VWXY20_TRANSPO_ACCIDENTS,I9_HEARTFAIL_ALLCAUSE,15,Transport accidents,All-cause Heart Failure,2.064674868579227,0.9840697619998435,4.331890357325425,0.05517115400956796,7
VWXY20_TRANSPO_ACCIDENTS,H7_CATARACTSENILE,0,Transport accidents,Senile cataract,2.0629006167877533,1.1422516027960967,3.725588079129141,0.016350146497114835,11
I9_STR_SAH,VWXY20_TRANSPO_ACCIDENTS,5,"Stroke, including SAH",Transport accidents,2.0618920214196383,1.0523608249826266,4.039867892330702,0.03496832536765824,10
VWXY20_TRANSPO_ACCIDENTS,H7_LENS,0,Transport accidents,Disorders of lens,2.0604285450494735,1.1699539983037592,3.6286604391367283,0.012293687153347298,12
VWXY20_TRANSPO_ACCIDENTS,I9_HYPTENS,15,Transport accidents,Hypertension,2.0572163933848064,1.2181934307863431,3.474111074855613,0.006970052815940184,14
VWXY20_TRANSPO_ACCIDENTS,I9_HYPERTENSION,15,Transport accidents,Hypertensive diseases,2.055650898100603,1.2172665435263301,3.471466982588938,0.007029896948289172,14
VWXY20_TRANSPO_ACCIDENTS,FG_HYPERTENSION,15,Transport accidents,Hypertensive diseases (excluding secondary),2.055650898100603,1.2172665435263301,3.471466982588938,0.007029896948289172,14
VWXY20_TRANSPO_ACCIDENTS,M13_DORSOPATHY,0,Transport accidents,Dorsopathies,2.0514057848686877,1.3232931278119036,3.180146262189983,0.0013164414379481747,20
I9_HEARTFAIL_AND_ANTIHYPERT,VWXY20_TRANSPO_ACCIDENTS,15,Heart failure and antihypertensive medication,Transport accidents,2.0510631660762924,1.2693444203171735,3.314199080958443,0.003344452120408027,22
FG_CVD,VWXY20_TRANSPO_ACCIDENTS,15,Cardiovascular diseases (excluding rheumatic etc),Transport accidents,2.0506797246536737,1.4043549086476343,2.994461946343232,2.0079356485321726e-4,69
M13_LOWBACKPAINORANDSCIATICA,VWXY20_TRANSPO_ACCIDENTS,15,Lower back pain or/and sciatica,Transport accidents,2.044697208862718,1.2130430265185372,3.4465279339101014,0.00725282904595647,16
OFFICIAL_TILASTOKESKUS,VWXY20_TRANSPO_ACCIDENTS,5,"Alcohol related diseases, tilastokeskus definition",Transport accidents,2.044622372921215,1.016967101940427,4.110733414948628,0.04472644894703633,9
VWXY20_TRANSPO_ACCIDENTS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Transport accidents,Medical observation and evaluation for suspected diseases and conditions,2.0408576442277884,1.158808586976587,3.594295011974356,0.01349526725065686,12
VWXY20_TRANSPO_ACCIDENTS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Transport accidents,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.03653490688752,1.1276162419378546,3.6780903579783093,0.018362622053721557,11
I9_AF,VWXY20_TRANSPO_ACCIDENTS,0,Atrial fibrillation and flutter,Transport accidents,2.033915088015734,1.277350060964214,3.2385880047129434,0.0027769667911549376,23
KRA_PSY_ANYMENTAL,VWXY20_TRANSPO_ACCIDENTS,0,Any mental disorder,Transport accidents,2.0300158022731893,1.4279275899434374,2.885975582026606,7.995365981065529e-5,43
VWXY20_SUICI_OTHER_INTENTI_SELF_H,VWXY20_TRANSPO_ACCIDENTS,0,Suicide or other Intentional self-harm,Transport accidents,2.0300158022731893,1.4279275899434374,2.885975582026606,7.995365981065529e-5,43
VWXY20_TRANSPO_ACCIDENTS,I9_HEARTFAIL_NS,15,Transport accidents,"Heart failure, not strict",2.029973800883443,0.9675340822500321,4.259068189815218,0.061109332634389536,7
VWXY20_TRANSPO_ACCIDENTS,I9_HEARTFAIL_AND_OVERWEIGHT,15,Transport accidents,Heart failure and bmi 25plus,2.029973800883443,0.9675340822500321,4.259068189815218,0.061109332634389536,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,VWXY20_TRANSPO_ACCIDENTS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Transport accidents,2.024461385400497,1.4240206011829615,2.8780790794550604,8.520232200682754e-5,43
VWXY20_TRANSPO_ACCIDENTS,H7_CATARACTSENILE,15,Transport accidents,Senile cataract,2.0207463754725885,0.963152198719448,4.239637223914017,0.06278722959362594,7
VWXY20_TRANSPO_ACCIDENTS,RX_CODEINE_TRAMADOL,0,Transport accidents,Codeine or tramadol medication,2.01601314483686,1.1938113966704498,3.4044816555532966,0.008724554025328606,14
VWXY20_TRANSPO_ACCIDENTS,PAIN,0,Transport accidents,"Pain (limb, back, neck, head abdominally)",1.992446541908396,1.3755514312432777,2.8860013026009685,2.6557864769035766e-4,28
I9_STR,VWXY20_TRANSPO_ACCIDENTS,5,"Stroke, excluding SAH",Transport accidents,1.991622740086119,0.9847800448718651,4.027865064370035,0.055197560826580463,9
VWXY20_TRANSPO_ACCIDENTS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Transport accidents,Symptoms and signs involving the circulatory and respiratory systems,1.9899123513829873,1.2690983740912094,3.1201294139409126,0.0027135060369876647,19
VWXY20_TRANSPO_ACCIDENTS,FG_CVD,15,Transport accidents,Cardiovascular diseases (excluding rheumatic etc),1.9760679073165786,1.2882557131904027,3.0311096891284586,0.0018059901603005208,21
VWXY20_TRANSPO_ACCIDENTS,J10_PNEUMOPROBBAC,0,Transport accidents,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.970838390011642,1.060221999704533,3.663576081826397,0.031963026656097696,10
VWXY20_TRANSPO_ACCIDENTS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Transport accidents,Symptoms and signs involving the digestive system and abdomen,1.9686577733744883,1.2699294004025743,3.0518337692152087,0.002458754920879598,20
H8_HL_SEN_NAS,VWXY20_TRANSPO_ACCIDENTS,15,Sensorineural hearing loss,Transport accidents,1.9621098297085984,1.1536685989731164,3.3370718309104443,0.012862074815734151,16
VWXY20_TRANSPO_ACCIDENTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Transport accidents,Persons encountering health services for examination and investigation,1.9612997134225454,1.1386506446032048,3.3782939342311176,0.015181359562253744,13
VWXY20_TRANSPO_ACCIDENTS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Transport accidents,"Articial joint operation, menisceal resection",1.9585012434815685,1.053571661820213,3.640689342471513,0.033588554074745966,10
VWXY20_TRANSPO_ACCIDENTS,J10_PNEUMONIA,0,Transport accidents,All pneumoniae,1.9542624593066154,1.0513059170031536,3.6327596925754624,0.03416030106994343,10
I9_HEARTFAIL_AND_OVERWEIGHT,VWXY20_TRANSPO_ACCIDENTS,15,Heart failure and bmi 25plus,Transport accidents,1.9533189017304653,1.208639664590845,3.156817406906084,0.00626237095853789,22
I9_HEARTFAIL_NS,VWXY20_TRANSPO_ACCIDENTS,15,"Heart failure, not strict",Transport accidents,1.9533189017304653,1.208639664590845,3.156817406906084,0.00626237095853789,22
H8_CONSENHEARINGLOSS,VWXY20_TRANSPO_ACCIDENTS,15,Conductive and sensorineural hearing loss,Transport accidents,1.9505784047906627,1.1633053021039113,3.270642802327595,0.011289200520803757,17
VWXY20_TRANSPO_ACCIDENTS,R18_ABDOMI_PELVIC_PAIN,0,Transport accidents,Abdominal and pelvic pain,1.9487729939110763,1.2113038182273148,3.1352300922776872,0.005956480176961303,17
H8_CONSENHEARINGLOSS,VWXY20_TRANSPO_ACCIDENTS,5,Conductive and sensorineural hearing loss,Transport accidents,1.9465375849174278,1.0499601969125738,3.6087163881429203,0.03444749547449509,12
VWXY20_TRANSPO_ACCIDENTS,M13_ARTHROSIS_INCLAVO,15,Transport accidents,"Artrosis, including avohilmo",1.9405180983688788,1.1018555910975385,3.4175172504650204,0.021681018636862663,12
I9_CVD_HARD,VWXY20_TRANSPO_ACCIDENTS,15,Hard cardiovascular diseases,Transport accidents,1.9366113730187748,1.2296740650028528,3.049965610274917,0.004341792773437168,27
M13_DORSALGIA,VWXY20_TRANSPO_ACCIDENTS,15,Dorsalgia,Transport accidents,1.9363717522277282,1.2473930014728971,3.0058975466417595,0.0032270432890813367,24
I9_HEARTFAIL_AND_ANTIHYPERT,VWXY20_TRANSPO_ACCIDENTS,0,Heart failure and antihypertensive medication,Transport accidents,1.929883631003223,1.2106890473454879,3.076306701031349,0.005715362779970446,23
VWXY20_TRANSPO_ACCIDENTS,PULM_PNEUMONIA_SEPSIS,0,Transport accidents,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.925708193953471,1.0359472876327216,3.5796725301859906,0.03829818643982707,10
VWXY20_TRANSPO_ACCIDENTS,R18_ABDOMI_PELVIC_PAIN,15,Transport accidents,Abdominal and pelvic pain,1.9111240886253142,1.1317248485711986,3.2272820436302014,0.015397148878496292,14
FG_CVD,VWXY20_TRANSPO_ACCIDENTS,0,Cardiovascular diseases (excluding rheumatic etc),Transport accidents,1.9078805335553484,1.3487115314632123,2.6988781851449057,2.617451714337745e-4,82
VWXY20_TRANSPO_ACCIDENTS,M13_SOFTTISSUE,15,Transport accidents,Soft tissue disorders,1.9076984134972532,1.1685420925202878,3.114404915453871,0.009798823653360237,16
VWXY20_TRANSPO_ACCIDENTS,M13_SOFTTISSUE,0,Transport accidents,Soft tissue disorders,1.904055769731082,1.2282566793934406,2.9516862680824962,0.003986872138922667,20
VWXY20_TRANSPO_ACCIDENTS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Transport accidents,Symptoms and signs involving the digestive system and abdomen,1.9021702590681597,1.165163753118143,3.105358954739603,0.01013234902276171,16
I9_CEREBVASC,VWXY20_TRANSPO_ACCIDENTS,5,Cerebrovascular diseases,Transport accidents,1.8964283170732055,0.9935211146607945,3.619893235006885,0.05234407313229468,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VWXY20_TRANSPO_ACCIDENTS,1,Persons encountering health services for examination and investigation,Transport accidents,1.8945266094581716,0.7849423448672648,4.572604723665432,0.1552124489377018,9
VWXY20_TRANSPO_ACCIDENTS,I9_OTHHEART,0,Transport accidents,Other heart diseases,1.892716971260582,1.2339240658864392,2.903239860812898,0.003466610078209792,21
VWXY20_TRANSPO_ACCIDENTS,I9_AF,15,Transport accidents,Atrial fibrillation and flutter,1.8882375120751416,0.8481049889757799,4.204008876676402,0.11957510955419083,6
VWXY20_TRANSPO_ACCIDENTS,M13_ARTHROSIS,15,Transport accidents,Arthrosis,1.8856045929649887,1.0440675476026706,3.4054354904283834,0.035466859227306115,11
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,VWXY20_TRANSPO_ACCIDENTS,5,General examination and investigation of persons without complaint and reported diagnosis,Transport accidents,1.8728446618647665,0.9639312086241123,3.6387940302108523,0.06408386057462379,10
KRA_PSY_SUBSTANCE,VWXY20_TRANSPO_ACCIDENTS,5,Substance abuse,Transport accidents,1.8705505075582487,0.8967617707969868,3.9017711451021837,0.0950173895902587,8
KELA_DIAB_INSUL,VWXY20_TRANSPO_ACCIDENTS,15,"Diabetes, insuline treatment (Kela reimbursement)",Transport accidents,1.867797417234,1.2209298954874808,2.857385345972776,0.003973616699132854,27
H8_HL_SEN_NAS,VWXY20_TRANSPO_ACCIDENTS,5,Sensorineural hearing loss,Transport accidents,1.8672833605988066,0.9845510222592524,3.5414590711288105,0.055834871212642516,11
F5_SUBSTANCE,VWXY20_TRANSPO_ACCIDENTS,5,Mental and behavioural disorders due to psychoctive substance use,Transport accidents,1.858366517463001,0.8903979822287769,3.878632007434425,0.09878647513912481,8
I9_CVD_HARD,VWXY20_TRANSPO_ACCIDENTS,0,Hard cardiovascular diseases,Transport accidents,1.8576815411534522,1.2075185574245977,2.8579111162502846,0.004832427540041187,30
VWXY20_TRANSPO_ACCIDENTS,FG_OTHHEART,0,Transport accidents,Other heart diseases,1.8482475759669237,1.2049300472191118,2.835035203870569,0.004891822078884382,21
H8_HL_SEN_NAS,VWXY20_TRANSPO_ACCIDENTS,0,Sensorineural hearing loss,Transport accidents,1.8312981013552134,1.0805231643033408,3.103730532412465,0.024594337886793504,16
I9_HEARTFAIL_AND_OVERWEIGHT,VWXY20_TRANSPO_ACCIDENTS,0,Heart failure and bmi 25plus,Transport accidents,1.830487669016304,1.1483850056943499,2.917736725754977,0.011033145907657759,23
I9_HEARTFAIL_NS,VWXY20_TRANSPO_ACCIDENTS,0,"Heart failure, not strict",Transport accidents,1.830487669016304,1.1483850056943499,2.917736725754977,0.011033145907657759,23
VWXY20_TRANSPO_ACCIDENTS,RHEUMA_ENDPOINTS,15,Transport accidents,Finngen Rheumatological endpoints,1.8302289415942947,1.0625867553708144,3.152437164982734,0.029344462686153247,13
FG_CEREBVASC,VWXY20_TRANSPO_ACCIDENTS,15,Cerebrovascular diseases (FINNGEN),Transport accidents,1.8243336995804513,1.014188249403888,3.281632822487459,0.04474628998256173,13
M13_LOWBACKPAINORANDSCIATICA,VWXY20_TRANSPO_ACCIDENTS,0,Lower back pain or/and sciatica,Transport accidents,1.8207370066471662,1.0858303424053353,3.0530397962824454,0.02307196618589187,16
VWXY20_TRANSPO_ACCIDENTS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Transport accidents,"Articial joint operation, menisceal resection",1.8202270041990691,0.9100959711344359,3.6405241336093126,0.09033657103393306,8
VWXY20_TRANSPO_ACCIDENTS,J10_INFLUPNEU,0,Transport accidents,Influenza and pneumonia,1.819693535573572,0.9789244030284907,3.382574336858037,0.05840330770105208,10
VWXY20_TRANSPO_ACCIDENTS,FG_OTHHEART,15,Transport accidents,Other heart diseases,1.8148320167616656,1.0939436830586569,3.0107722180490093,0.021018042754242232,15
VWXY20_TRANSPO_ACCIDENTS,H7_LENS,15,Transport accidents,Disorders of lens,1.8088753406281661,0.8621823990053605,3.7950554334064073,0.11693650609756008,7
H8_CONSENHEARINGLOSS,VWXY20_TRANSPO_ACCIDENTS,0,Conductive and sensorineural hearing loss,Transport accidents,1.8065069070267128,1.081659615244333,3.0170925854507797,0.02382322846436499,17
VWXY20_SUICI_OTHER_INTENTI_SELF_H,VWXY20_TRANSPO_ACCIDENTS,5,Suicide or other Intentional self-harm,Transport accidents,1.8015977924521007,1.0691882300745401,3.035718608258529,0.027014865030388475,20
KRA_PSY_ANYMENTAL,VWXY20_TRANSPO_ACCIDENTS,5,Any mental disorder,Transport accidents,1.8015977924521007,1.0691882300745401,3.035718608258529,0.027014865030388475,20
VWXY20_TRANSPO_ACCIDENTS,M13_DORSOPATHYOTH,15,Transport accidents,"Other dorsopathies, not elsewhere classified",1.7972339091538296,1.0434397862684843,3.095578457635352,0.034576455546404185,13
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,VWXY20_TRANSPO_ACCIDENTS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Transport accidents,1.797078156903175,1.0665013458949613,3.028116105478017,0.027675966568961905,20
VWXY20_TRANSPO_ACCIDENTS,PULM_INFECTIONS,0,Transport accidents,COPD/asthma/ILD related infections,1.79683749727471,1.1006494860814806,2.933381637333932,0.0191036688350854,16
VWXY20_TRANSPO_ACCIDENTS,G6_EPIPAROX,15,Transport accidents,Episodal and paroxysmal disorders,1.7923663926691775,1.0177370570654496,3.156588691811114,0.043291352962345764,12
FG_OTHHEART,VWXY20_TRANSPO_ACCIDENTS,15,Other heart diseases,Transport accidents,1.7894205113306385,1.1981972975511757,2.6723693776600626,0.004460179455147858,37
R18_ABDOMI_PELVIC_PAIN,VWXY20_TRANSPO_ACCIDENTS,5,Abdominal and pelvic pain,Transport accidents,1.7889372483810013,1.0614888823274329,3.014912856767733,0.02895640108323849,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,VWXY20_TRANSPO_ACCIDENTS,15,Symptoms and signs involving the circulatory and respiratory systems,Transport accidents,1.7857518176809708,1.2241278621670653,2.605046133584106,0.002615286345201341,38
VWXY20_TRANSPO_ACCIDENTS,I9_HYPTENS,0,Transport accidents,Hypertension,1.7807881216651942,1.0734318422814058,2.954268924540159,0.025458415411948394,15
VWXY20_TRANSPO_ACCIDENTS,FG_HYPERTENSION,0,Transport accidents,Hypertensive diseases (excluding secondary),1.7793099028160386,1.072540899222214,2.9518163200630414,0.025670541581730606,15
VWXY20_TRANSPO_ACCIDENTS,I9_HYPERTENSION,0,Transport accidents,Hypertensive diseases,1.7793099028160386,1.072540899222214,2.9518163200630414,0.025670541581730606,15
VWXY20_TRANSPO_ACCIDENTS,PAIN,15,Transport accidents,"Pain (limb, back, neck, head abdominally)",1.776775650659888,1.1583479076415737,2.7253743818689693,0.008451987765551939,21
VWXY20_TRANSPO_ACCIDENTS,N14_URINOTH,15,Transport accidents,Other diseases of urinary system,1.7713762656333065,0.7956666818811743,3.943578317280347,0.16144638566348296,6
I9_STR_SAH,VWXY20_TRANSPO_ACCIDENTS,15,"Stroke, including SAH",Transport accidents,1.767985313610892,0.9626496733634679,3.247050464601992,0.06617015842404698,12
M13_DORSALGIA,VWXY20_TRANSPO_ACCIDENTS,0,Dorsalgia,Transport accidents,1.7598943057593823,1.1498523236468414,2.693587605772897,0.00924069578729915,25
VWXY20_TRANSPO_ACCIDENTS,FG_CVD,0,Transport accidents,Cardiovascular diseases (excluding rheumatic etc),1.7418325414514173,1.1673807985202558,2.5989639424469764,0.006567686979164705,24
I9_STR,VWXY20_TRANSPO_ACCIDENTS,15,"Stroke, excluding SAH",Transport accidents,1.7416653113437632,0.9255189256154354,3.277510564920184,0.08542300755684608,11
PULM_PNEUMONIA_SEPSIS,VWXY20_TRANSPO_ACCIDENTS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Transport accidents,1.7409555532761718,1.0858774015592831,2.7912232395027594,0.021330220542781164,21
RX_ANTIHYP,VWXY20_TRANSPO_ACCIDENTS,15,Antihypertensive medication - note that there are other indications,Transport accidents,1.7282562511033055,1.2097426043191761,2.4690125476391027,0.0026450129522321386,73
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,VWXY20_TRANSPO_ACCIDENTS,0,Symptoms and signs involving the circulatory and respiratory systems,Transport accidents,1.7273717799208028,1.2065986130911375,2.472912892235678,0.0028271947554666327,41
I9_OTHHEART,VWXY20_TRANSPO_ACCIDENTS,15,Other heart diseases,Transport accidents,1.7058559303911773,1.14716423843687,2.5366415354926417,0.008334604604114351,38
N14_MALEGEN,VWXY20_TRANSPO_ACCIDENTS,15,Diseases of male genital organs,Transport accidents,1.701233591733819,1.0862947555889524,2.6642821561578978,0.020251193014295017,26
K11_OESSTODUO,VWXY20_TRANSPO_ACCIDENTS,15,"Diseases of oesophagus, stomach and duodenum",Transport accidents,1.6995560681390887,1.0902964467796044,2.6492710650209856,0.019196371826953593,24
R18_ABDOMI_PELVIC_PAIN,VWXY20_TRANSPO_ACCIDENTS,15,Abdominal and pelvic pain,Transport accidents,1.698002458155244,1.1288776647482353,2.554052080164303,0.011021257700584161,30
VWXY20_TRANSPO_ACCIDENTS,R18_PAIN_THROAT_CHEST,0,Transport accidents,Pain in throat and chest,1.694349308005912,0.9115175343187414,3.149494627863339,0.09549508260489188,10
FG_CVD,VWXY20_TRANSPO_ACCIDENTS,5,Cardiovascular diseases (excluding rheumatic etc),Transport accidents,1.689401281815831,1.0462464043336688,2.7279201908642845,0.03195887491407411,35
H8_OTHEREAR,VWXY20_TRANSPO_ACCIDENTS,15,Other disorders of ear,Transport accidents,1.6809852132264695,1.015456974309329,2.782699177390523,0.04342014764703141,18
