prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CHOROIDOTH,F5_ORGANIC,15,Other disorders of choroid,"Organic, including symptomatic, mental disorders",3.634674019349482,2.1886343902389895,6.036117903407133,6.14467876474043e-7,15
H7_SCLERACORNEA,H7_CHOROIDOTH,0,"Disorders of sclera, cornea, iris and ciliary body",Other disorders of choroid,3.61248144342847,2.0404116652213062,6.3957790486850685,1.0485904914617305e-5,13
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,H7_CHOROIDOTH,15,Symptoms and signs involving the skin and subcutaneous tissue,Other disorders of choroid,3.580924967083748,1.8579345467325512,6.90176284327933,1.3874071195022245e-4,10
RX_ANTIHYP,H7_CHOROIDOTH,5,Antihypertensive medication - note that there are other indications,Other disorders of choroid,3.5673510368638213,1.8910654921684937,6.729536059388627,8.580158784483414e-5,35
H7_CHOROIDOTH,I9_VHD,15,Other disorders of choroid,Valvular heart disease including rheumatic fever,3.5277842709669907,2.465522990279832,5.047716817708355,5.316194253884137e-12,30
RX_CROHN_1STLINE,H7_CHOROIDOTH,5,First line medication for Crohns disease,Other disorders of choroid,3.4364047240110573,1.956094856810919,6.036965633894607,1.7560911660360323e-5,20
H7_CHOROIDOTH,PULM_PNEUMONIA_SEPSIS,5,Other disorders of choroid,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.424015746625129,1.7795210301186224,6.588224378756191,2.2777925761998383e-4,9
H7_CHOROIDOTH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Other disorders of choroid,Symptoms and signs involving the skin and subcutaneous tissue,3.3016692886843098,1.8740463923491657,5.816835771165965,3.5683721654685856e-5,12
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,H7_CHOROIDOTH,15,"Complications of surgical and medical care, not elsewhere classified",Other disorders of choroid,3.2995289826200986,1.9786726634111025,5.5021185203932275,4.745941326223093e-6,18
H7_SCLERACORNEA,H7_CHOROIDOTH,15,"Disorders of sclera, cornea, iris and ciliary body",Other disorders of choroid,3.2766742580088657,1.7077051751773231,6.287147424017786,3.5762472573868656e-4,10
H7_CHOROIDOTH,J10_PNEUMONAS,15,Other disorders of choroid,"Pneumonia, organism unsepcified",3.2750643571148625,2.0622258818946215,5.201198684108205,4.983545905732407e-7,18
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,H7_CHOROIDOTH,0,"Complications of surgical and medical care, not elsewhere classified",Other disorders of choroid,3.2586667322460614,2.0147739588918507,5.270521204119468,1.4677430658402522e-6,20
R18_DIZZI_GIDDI,H7_CHOROIDOTH,5,Dizziness and giddiness,Other disorders of choroid,3.246019169194894,1.5602009422432395,6.753386798774296,0.0016325131390799255,9
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,H7_CHOROIDOTH,5,"Complications of surgical and medical care, not elsewhere classified",Other disorders of choroid,3.2281094668041708,1.602854172108601,6.501334251737941,0.0010351622869941076,10
ASTHMA_HOSPITAL_MAIN,H7_CHOROIDOTH,5,"Asthma, hospital admissions , main diagnosis only",Other disorders of choroid,3.227944084625796,1.554102338963614,6.704592581991231,0.0016765653184499926,9
J10_ASTHMA_MAIN,H7_CHOROIDOTH,5,Asthma (only as main-diagnosis),Other disorders of choroid,3.2266156698975883,1.5534634268383325,6.701830568626661,0.0016828864302633367,9
L12_OTHERSKINSUBCUTIS,H7_CHOROIDOTH,15,Other disorders of skin and subcutaneous tissue,Other disorders of choroid,3.225740730168561,1.762922039113781,5.90236154940759,1.4512481023422032e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,H7_CHOROIDOTH,0,Symptoms and signs involving the skin and subcutaneous tissue,Other disorders of choroid,3.2058766658455653,1.6735921853832945,6.141069064719157,4.433978372426395e-4,10
H7_CHOROIDOTH,J10_INFLUPNEU,5,Other disorders of choroid,Influenza and pneumonia,3.18908999056249,1.6575481362868378,6.13574637457521,5.136095537622584e-4,9
I9_ANGIO,H7_CHOROIDOTH,15,Coronary angiopasty,Other disorders of choroid,3.158788172515519,1.6688732283168968,5.97885001060683,4.1044677827617026e-4,11
H7_CHOROIDOTH,F5_DEMENTIA,15,Other disorders of choroid,Dementia,3.1513396870315744,1.7873227117393953,5.556322737820313,7.277147439362552e-5,12
FG_OTHHEART,H7_CHOROIDOTH,15,Other heart diseases,Other disorders of choroid,3.1439482680618824,2.0419671520621345,4.8406315950123275,1.9682493766822122e-7,39
H7_CHOROIDOTH,F5_DEMENTIA_INCLAVO,15,Other disorders of choroid,"Dementia, including avohilmo",3.1292822221817875,1.7747880520262176,5.517507972224242,8.058084809015415e-5,12
H7_CHOROIDOTH,I9_VALVES,0,Other disorders of choroid,Valvular operations,3.1179104729190215,2.204289053406619,4.4102045973118775,1.295907811109952e-10,32
RX_ANTIHYP,H7_CHOROIDOTH,15,Antihypertensive medication - note that there are other indications,Other disorders of choroid,3.115862976148699,2.077514746322926,4.673180829795726,3.893864459592028e-8,84
H7_CHOROIDOTH,I9_K_CARDIAC,15,Other disorders of choroid,Death due to cardiac causes,3.107826112592313,1.9015619631618281,5.079289201836374,6.0632247252405654e-6,16
I9_OTHHEART,H7_CHOROIDOTH,5,Other heart diseases,Other disorders of choroid,3.0966937762982516,1.6707602997442714,5.739609892353862,3.3021613329390996e-4,21
I9_OTHHEART,H7_CHOROIDOTH,15,Other heart diseases,Other disorders of choroid,3.059447581589425,2.000075919011557,4.679932104336934,2.516937976684481e-7,41
FG_OTHHEART,H7_CHOROIDOTH,5,Other heart diseases,Other disorders of choroid,3.0493204204531534,1.6425133319320124,5.661053000802965,4.1236996273291514e-4,20
H7_CHOROIDOTH,J10_PNEUMOPROBBAC,15,Other disorders of choroid,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.0304931539048505,1.9748616610222731,4.650395993362994,3.8821225941684365e-7,21
H7_CHOROIDOTH,J10_PNEUMONIA,15,Other disorders of choroid,All pneumoniae,3.0121402771419454,1.9629089625151785,4.6222159165013235,4.49061828788286e-7,21
H7_CHOROIDOTH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Other disorders of choroid,Symptoms and signs involving the skin and subcutaneous tissue,2.987139113116437,1.5532603787802188,5.744690460795324,0.0010387966674216223,9
L12_OTHERSKINSUBCUTIS,H7_CHOROIDOTH,0,Other disorders of skin and subcutaneous tissue,Other disorders of choroid,2.955994758694799,1.6638801015997533,5.251523234775139,2.1858994342126864e-4,13
AB1_INTESTINAL_INFECTIONS,H7_CHOROIDOTH,15,Intestinal infectious diseases,Other disorders of choroid,2.9381746995866576,1.8317840187073473,4.712821204425174,7.791158072512521e-6,21
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,H7_CHOROIDOTH,5,"Complications of procedures, not elsewhere classified",Other disorders of choroid,2.9062240214210213,1.2968291576262403,6.512914991936694,0.009560342857370294,7
H7_LIDLACRIMALORBIT,H7_CHOROIDOTH,15,"Disorders of eyelid, lacrimal system and orbit",Other disorders of choroid,2.9046360557901427,1.6744519480060338,5.038610171311835,1.4808303363110577e-4,15
H7_CHOROIDOTH,I9_HYPTENSESS,5,Other disorders of choroid,"Hypertension, essential",2.9024479239043783,1.6837112717883966,5.003354252079605,1.2544985186848685e-4,13
H7_CHOROIDOTH,C3_SKIN,15,Other disorders of choroid,Malignant neoplasm of skin,2.9003630083929672,1.6048176529972797,5.241782806129541,4.210782456609613e-4,11
H7_CHOROIDOTH,C3_OTHER_SKIN,15,Other disorders of choroid,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.899727218275513,1.6044658412106136,5.2406338137205,4.222343840962497e-4,11
ILD_ENDPOINTS,H7_CHOROIDOTH,15,Interstitial lung disease endpoints,Other disorders of choroid,2.899394792659646,1.8347533612033498,4.5818093818279495,5.1257723242951724e-6,23
RX_ANTIHYP,H7_CHOROIDOTH,0,Antihypertensive medication - note that there are other indications,Other disorders of choroid,2.8896247522529004,1.9978243303086425,4.179512223450928,1.7475407882225016e-8,97
H7_CHOROIDOTH,J10_INFLUPNEU,15,Other disorders of choroid,Influenza and pneumonia,2.884901970987919,1.8800505008827164,4.426827565696956,1.2365111431413575e-6,21
Z21_CARE_INVOLVI_USE_REHAB_PROCED,H7_CHOROIDOTH,15,Care involving use of rehabilitation procedures,Other disorders of choroid,2.8801096584880628,1.4935213998901606,5.554009233162828,0.0015926158463956035,10
I9_ANGIO,H7_CHOROIDOTH,0,Coronary angiopasty,Other disorders of choroid,2.8779609771186503,1.5279479609317366,5.420773218458962,0.0010667448364555519,11
RX_ANTIHYP,H7_CHOROIDOTH,1,Antihypertensive medication - note that there are other indications,Other disorders of choroid,2.850541484174726,0.707723483292205,11.481301588584076,0.14057343506931455,6
J10_INFLUPNEU,H7_CHOROIDOTH,5,Influenza and pneumonia,Other disorders of choroid,2.8440317272123066,1.4888764115108593,5.432631212944178,0.0015488087382871253,13
H7_CHOROIDOTH,PULM_PNEUMONIA_SEPSIS,15,Other disorders of choroid,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.8254556397286628,1.8219444681588939,4.381692039242923,3.487112899784358e-6,20
H7_LIDLACRIMALORBIT,H7_CHOROIDOTH,5,"Disorders of eyelid, lacrimal system and orbit",Other disorders of choroid,2.8097693627988334,1.3094471031883086,6.029112480298204,0.007998998559366644,8
RX_CODEINE_TRAMADOL,H7_CHOROIDOTH,15,Codeine or tramadol medication,Other disorders of choroid,2.8089201432343183,1.6950542046373442,4.654737500123526,6.12834060572545e-5,20
RX_CODEINE_TRAMADOL,H7_CHOROIDOTH,0,Codeine or tramadol medication,Other disorders of choroid,2.802650728898786,1.6917302871661655,4.643087120793137,6.299691886567927e-5,20
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,H7_CHOROIDOTH,0,"Complications of procedures, not elsewhere classified",Other disorders of choroid,2.7960565011146383,1.6022490750691025,4.879348709930294,2.9527967023361445e-4,14
H7_CHOROIDOTH,J10_PNEUMONAS,0,Other disorders of choroid,"Pneumonia, organism unsepcified",2.7932799728149957,1.7809250019459226,4.38110139281781,7.703337993283639e-6,19
H7_CHOROIDOTH,T2D_INCLAVO,5,Other disorders of choroid,"Type 2 diabetes, definitions combined, including avohilmo",2.7893971626287244,1.3283416443398735,5.857481442394932,0.006726006766707135,7
R18_GENERAL_SYMPTOMS_SIGNS,H7_CHOROIDOTH,5,General symptoms and signs,Other disorders of choroid,2.776693187282437,1.5049774986609261,5.12301683125548,0.001082620705792344,16
H7_CHOROIDOTH,AB1_BACTINF_NOS,15,Other disorders of choroid,"Bacterial infection, other or unspecified",2.776590542822489,1.6729872569293613,4.608197110025447,7.784407089149258e-5,15
Z21_CARE_INVOLVI_USE_REHAB_PROCED,H7_CHOROIDOTH,0,Care involving use of rehabilitation procedures,Other disorders of choroid,2.773255715892966,1.4416278308149577,5.3349048217148285,0.002244737597082192,10
J10_ASTHMA,H7_CHOROIDOTH,5,Asthma,Other disorders of choroid,2.76435482810726,1.3278952366076022,5.7547142312236925,0.006565842103128968,9
H7_CHOROIDOTH,G6_EPIPAROX,5,Other disorders of choroid,Episodal and paroxysmal disorders,2.755069716462794,1.6307055852864376,4.654677834587233,1.5208975167363748e-4,14
H7_CHOROIDOTH,F5_ORGANIC,0,Other disorders of choroid,"Organic, including symptomatic, mental disorders",2.7549546837643715,1.6595477021775333,4.573399908683865,8.89916030304654e-5,15
H7_CHOROIDOTH,AB1_OTHER_BACTERIAL,15,Other disorders of choroid,Other bacterial diseases,2.7544216250698224,1.6596380803524997,4.571381302025119,8.856087415561163e-5,15
ILD_ENDPOINTS,H7_CHOROIDOTH,0,Interstitial lung disease endpoints,Other disorders of choroid,2.748859104051658,1.8256094751295073,4.1390157516528285,1.2817700137612585e-6,28
K11_DIVERTIC,H7_CHOROIDOTH,5,Diverticular disease of intestine,Other disorders of choroid,2.740229615296235,1.2733545853702204,5.896910751189856,0.009936786131816453,8
H7_CHOROIDOTH,I9_VHD,0,Other disorders of choroid,Valvular heart disease including rheumatic fever,2.7343979303412973,1.9331694155392671,3.8677065658878336,1.3013036543834587e-8,32
H7_CHOROIDOTH,K11_GALLBILPANC,5,Other disorders of choroid,"Disorders of gallbladder, biliary tract and pancreas",2.7277371339596055,1.3628352809617768,5.45961054569356,0.004591155648880739,8
H7_CHOROIDOTH,DIABETES_FG,5,Other disorders of choroid,"Diabetes, varying definitions",2.726012746710454,1.361994852989955,5.456074579808033,0.004615971912006293,8
H7_CHOROIDOTH,E4_DM2_STRICT,5,Other disorders of choroid,"Type 2 diabetes, strict (exclude DM1)",2.71160467822959,1.2913360953426254,5.693947499427488,0.00840137067682208,7
H7_CHOROIDOTH,E4_DIABETES,5,Other disorders of choroid,Diabetes mellitus,2.711522066917606,1.354742803765561,5.427120113828967,0.004838590680275061,8
H7_CHOROIDOTH,CHOLELITH_BROAD,5,Other disorders of choroid,"Cholelithiasis, broad definition with cholecystitis",2.7113395929371618,1.2912714044691258,5.693119481145006,0.008403573155371644,7
H7_CHOROIDOTH,T2D,5,Other disorders of choroid,"Type 2 diabetes, definitions combined",2.7079723255711556,1.2896078681981784,5.6863131009777215,0.008489341590859597,7
H7_CHOROIDOTH,FG_OTHHEART,15,Other disorders of choroid,Other heart diseases,2.705818787451009,1.9918001517530415,3.6757981487645845,1.9128105058075046e-10,41
H7_CHOROIDOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Other disorders of choroid,Persons encountering health services in other circumstances,2.6897120897434164,1.5269899764482007,4.737785602587621,6.136963759274148e-4,12
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,H7_CHOROIDOTH,15,"Complications of procedures, not elsewhere classified",Other disorders of choroid,2.6895679171476856,1.4710638589904546,4.917376996750131,0.001309939084417262,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_CHOROIDOTH,5,Persons encountering health services for examination and investigation,Other disorders of choroid,2.683167513712685,1.4931443009108953,4.82162902959286,9.64849235655325e-4,24
H7_CHOROIDOTH,R18_GENERAL_SYMPTOMS_SIGNS,5,Other disorders of choroid,General symptoms and signs,2.677430308487965,1.6132856929158663,4.4434988100919135,1.387080509963814e-4,15
AB1_BACTINF_NOS,H7_CHOROIDOTH,5,"Bacterial infection, other or unspecified",Other disorders of choroid,2.6730361350042635,1.3256814132431223,5.389773219765402,0.005997020184288584,10
H7_CHOROIDOTH,N14_URINOTH,5,Other disorders of choroid,Other diseases of urinary system,2.672249263098112,1.389179680126967,5.140383368892744,0.0032313935038215096,9
H7_CHOROIDOTH,H7_LIDLACRIMALORBIT,15,Other disorders of choroid,"Disorders of eyelid, lacrimal system and orbit",2.6511473790263476,1.5385462763770898,4.568326954629477,4.450105652754994e-4,13
AB1_OTHER_BACTERIAL,H7_CHOROIDOTH,5,Other bacterial diseases,Other disorders of choroid,2.6473816101609473,1.3129576547727086,5.33804678646065,0.006508682047007105,10
H7_CHOROIDOTH,J10_PNEUMOPROBBAC,0,Other disorders of choroid,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.6445554724279776,1.7406277829926362,4.017903031930608,5.1825668231448305e-6,22
H7_CHOROIDOTH,R18_PAIN_THROAT_CHEST,5,Other disorders of choroid,Pain in throat and chest,2.6360726249153306,1.4587457669153703,4.763598319480947,0.0013241577348938034,11
H7_CHOROIDOTH,J10_PNEUMONIA,0,Other disorders of choroid,All pneumoniae,2.629074784487525,1.7304368734361084,3.994386809790397,5.905744030779069e-6,22
H7_CHOROIDOTH,I9_K_CARDIAC,0,Other disorders of choroid,Death due to cardiac causes,2.617130259985666,1.6018202447787906,4.275992153338359,1.2255270807445256e-4,16
H7_CHOROIDOTH,I9_AF,5,Other disorders of choroid,Atrial fibrillation and flutter,2.605789186683889,1.2407321320815743,5.472685932657261,0.01141432270678488,7
M13_SHOULDER,H7_CHOROIDOTH,15,Shoulder lesions,Other disorders of choroid,2.5937271879248756,1.5647358573784,4.299397047532343,2.1870306458506911e-4,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_CHOROIDOTH,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other disorders of choroid,2.5783019777925356,1.393596847883814,4.770132121627132,0.002550315061470469,16
AUTOIMMUNE,H7_CHOROIDOTH,15,Autoimmune diseases,Other disorders of choroid,2.578023986489716,1.7281817282986738,3.845780548472326,3.468032207321185e-6,36
E4_DM2NASCOMP,H7_CHOROIDOTH,5,Type 2 diabetes with other specified/multiple/unspecified complications,Other disorders of choroid,2.5717373597202755,1.29795747487793,5.095569905326084,0.006778635451675944,11
H7_CHOROIDOTH,E4_DM2,5,Other disorders of choroid,Type 2 diabetes,2.562606770250184,1.2804326409000264,5.12869888596101,0.0078533014616668,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_CHOROIDOTH,15,Persons encountering health services for examination and investigation,Other disorders of choroid,2.5376745112539125,1.7118093088730746,3.7619797320224033,3.549283464624276e-6,47
I9_OTHHEART,H7_CHOROIDOTH,0,Other heart diseases,Other disorders of choroid,2.522027526195899,1.6960892780707526,3.7501698319352683,4.87541057507898e-6,43
FG_OTHHEART,H7_CHOROIDOTH,0,Other heart diseases,Other disorders of choroid,2.520796969309287,1.678352090397821,3.7861050710597284,8.38553222394997e-6,40
H7_LIDLACRIMALORBIT,H7_CHOROIDOTH,0,"Disorders of eyelid, lacrimal system and orbit",Other disorders of choroid,2.5145098526668854,1.4610415643282175,4.327570107196799,8.723664268535944e-4,15
H7_CHOROIDOTH,I9_OTHHEART,15,Other disorders of choroid,Other heart diseases,2.508519935922509,1.8396067277190207,3.4206616958414404,6.166184673722048e-9,40
H7_CHOROIDOTH,J10_INFLUPNEU,0,Other disorders of choroid,Influenza and pneumonia,2.5053327124947855,1.6490173552425584,3.8063225837748833,1.677547768443567e-5,22
M13_SOFTTISSUEOTH,H7_CHOROIDOTH,15,"Other soft tissue disorders, not elsewhere classified",Other disorders of choroid,2.4990435011234005,1.4204826936672925,4.396546644566067,0.001483929077928005,14
H7_CHOROIDOTH,DEATH,15,Other disorders of choroid,Any death,2.489419659948657,1.6530121306111298,3.749040995269488,1.2660394081962432e-5,23
H7_CHOROIDOTH,AB1_BACTINF_NOS,0,Other disorders of choroid,"Bacterial infection, other or unspecified",2.488843233612131,1.5465741222492864,4.005201271884754,1.7243422219936894e-4,17
DIABETES_FG,H7_CHOROIDOTH,15,"Diabetes, varying definitions",Other disorders of choroid,2.486299655887987,1.6097708385915404,3.8401030945978327,4.0150548965607246e-5,29
H7_CHOROIDOTH,GAST_OPER,5,Other disorders of choroid,Any gastric operation,2.475165274717986,1.62911040276943,3.760606479926116,2.1675291474059266e-5,22
H7_CHOROIDOTH,PULM_PNEUMONIA_SEPSIS,0,Other disorders of choroid,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.473231974499251,1.6119400234774675,3.7947295250411455,3.384014825552037e-5,21
H7_CHOROIDOTH,AB1_OTHER_BACTERIAL,0,Other disorders of choroid,Other bacterial diseases,2.4699122414564703,1.53481434219105,3.9747260061355045,1.9540836141758702e-4,17
H7_CHOROIDOTH,DM_OTHER_WIDE,5,Other disorders of choroid,"Other diabetes, wide definition",2.4678641790806113,1.1075844182170198,5.498771476212549,0.027106658900693102,6
H7_CHOROIDOTH,I9_OTHARR,15,Other disorders of choroid,Other arrhytmias,2.4654032593369917,1.3256326091882868,4.585141606369566,0.004365511592769173,10
H7_CHOROIDOTH,H8_CONSENHEARINGLOSS,5,Other disorders of choroid,Conductive and sensorineural hearing loss,2.464977496131242,1.2315249027982589,4.933813390721829,0.01082773092109549,8
H7_CHOROIDOTH,I9_HEARTFAIL_ALLCAUSE,15,Other disorders of choroid,All-cause Heart Failure,2.4608659773068116,1.6619283177067596,3.6438763897004254,6.910301961731134e-6,25
H8_OTHEREAR,H7_CHOROIDOTH,5,Other disorders of ear,Other disorders of choroid,2.450349818655273,1.163587444612693,5.160088536175695,0.018336794658367756,9
H7_CHOROIDOTH,H7_LIDLACRIMALORBIT,0,Other disorders of choroid,"Disorders of eyelid, lacrimal system and orbit",2.4451691434534455,1.4474829576368653,4.130516430989849,8.300972004688159e-4,14
H7_CHOROIDOTH,N14_PROSTHYPERPLA,5,Other disorders of choroid,Hyperplasia of prostate,2.442926616703966,1.163072580816159,5.131141902092521,0.018325753527528688,7
M13_SOFTTISSUEOTH,H7_CHOROIDOTH,0,"Other soft tissue disorders, not elsewhere classified",Other disorders of choroid,2.4423003006957344,1.4450425260641753,4.127789079692159,8.532876633752997e-4,16
M13_ROTATORCUFF,H7_CHOROIDOTH,15,Rotator cuff syndrome,Other disorders of choroid,2.442109779900887,1.338914389495508,4.454280440838869,0.0035933533097172315,12
M13_ROTATORCUFF,H7_CHOROIDOTH,0,Rotator cuff syndrome,Other disorders of choroid,2.437480380790556,1.4014258082979476,4.239475662257629,0.0016042019244801703,14
H7_CHOROIDOTH,R18_GENERAL_SYMPTOMS_SIGNS,15,Other disorders of choroid,General symptoms and signs,2.4310910573860207,1.6889397080164132,3.499357437835101,1.7509597750619881e-6,29
RX_CROHN_1STLINE,H7_CHOROIDOTH,15,First line medication for Crohns disease,Other disorders of choroid,2.430145147679427,1.6122645100728594,3.6629259044615354,2.2191350605057148e-5,32
R18_PAIN_THROAT_CHEST,H7_CHOROIDOTH,15,Pain in throat and chest,Other disorders of choroid,2.42828531038978,1.4686049253750537,4.015082236734919,5.444007130740829e-4,19
H7_CHOROIDOTH,I9_HEARTFAIL_AND_OVERWEIGHT,15,Other disorders of choroid,Heart failure and bmi 25plus,2.4274869819127702,1.639419276641025,3.5943782846261256,9.490362449430941e-6,25
H7_CHOROIDOTH,I9_HEARTFAIL_NS,15,Other disorders of choroid,"Heart failure, not strict",2.4274869819127702,1.639419276641025,3.5943782846261256,9.490362449430941e-6,25
H7_CHOROIDOTH,H8_HL_SEN_NAS,5,Other disorders of choroid,Sensorineural hearing loss,2.417170191486148,1.1510974572094081,5.075775033656662,0.019713248228593102,7
AB1_INTESTINAL_INFECTIONS,H7_CHOROIDOTH,0,Intestinal infectious diseases,Other disorders of choroid,2.4142719292615022,1.5535135598862149,3.7519524122125922,8.913788277749983e-5,23
M13_SHOULDER,H7_CHOROIDOTH,0,Shoulder lesions,Other disorders of choroid,2.4033690694357,1.4975474439961407,3.85709508375022,2.7990698367389924e-4,20
H7_CHOROIDOTH,K11_CHOLELITH,5,Other disorders of choroid,Cholelithiasis,2.3950261035748386,1.0749295912818218,5.3363030316847855,0.03261642052345175,6
H7_CHOROIDOTH,N14_MALEGEN,5,Other disorders of choroid,Diseases of male genital organs,2.3939305708565763,1.2444890050485988,4.6050254802033335,0.008915064833553926,9
I9_AF,H7_CHOROIDOTH,5,Atrial fibrillation and flutter,Other disorders of choroid,2.3898894999617446,1.1651740413451193,4.9019044532040486,0.01744993568305197,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,H7_CHOROIDOTH,5,Persons encountering health services for specific procedures and health care,Other disorders of choroid,2.380660152669762,1.142189465624572,4.961998804121775,0.020623874457296812,9
J10_PNEUMOPROBBAC,H7_CHOROIDOTH,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other disorders of choroid,2.3783719512137775,1.165535836904492,4.853264017470067,0.0172681719849261,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_CHOROIDOTH,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other disorders of choroid,2.376874828314533,1.528994063634744,3.694935175905848,1.1986560996614159e-4,28
FG_CVD,H7_CHOROIDOTH,15,Cardiovascular diseases (excluding rheumatic etc),Other disorders of choroid,2.376560888434936,1.5443643064399393,3.657195153298051,8.277005406800253e-5,66
ST19_INJURI_ELBOW_FOREA,H7_CHOROIDOTH,15,Injuries to the elbow and forearm,Other disorders of choroid,2.364580146493886,1.2320037164460433,4.538329872349797,0.00967466381283424,10
H7_CHOROIDOTH,BRONCHITIS,15,Other disorders of choroid,Bronchitis,2.363062368086062,1.2708658303784697,4.393905022846941,0.006578933820462161,10
HYPOTHY_LEVOTHY,H7_CHOROIDOTH,15,"Hypothyroidism, levothyroxin purchases",Other disorders of choroid,2.354551253522322,1.4462223462451407,3.833374321629949,5.737981551539761e-4,21
HYPOTHY_PURCHASE,H7_CHOROIDOTH,15,Hypothyroidism and >3 levothyroxin purchases,Other disorders of choroid,2.354551253522322,1.4462223462451407,3.833374321629949,5.737981551539761e-4,21
E4_DM2,H7_CHOROIDOTH,5,Type 2 diabetes,Other disorders of choroid,2.3505670061427515,1.1932983283681022,4.63016256624012,0.013476443280038856,12
E4_HYTHY_AI_STRICT_PURCH,H7_CHOROIDOTH,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other disorders of choroid,2.3486603122795646,1.442695407579328,3.8235411532450088,5.945704937189225e-4,21
H7_CHOROIDOTH,FG_OTHHEART,0,Other disorders of choroid,Other heart diseases,2.347345553259161,1.7405260647499874,3.165727453324308,2.2496941356702737e-8,43
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_CHOROIDOTH,0,Persons encountering health services for examination and investigation,Other disorders of choroid,2.3402992224679715,1.6348734004288341,3.350106772333289,3.385981854539683e-6,52
J10_PNEUMONIA,H7_CHOROIDOTH,5,All pneumoniae,Other disorders of choroid,2.3400363081458635,1.147059212734902,4.773746518617111,0.019429919214628597,10
H7_CHOROIDOTH,C3_SKIN,0,Other disorders of choroid,Malignant neoplasm of skin,2.3388762068459217,1.2944268333352842,4.226072706523561,0.004877900840172221,11
H7_CHOROIDOTH,DEATH,5,Other disorders of choroid,Any death,2.3387357707205156,1.0487531817459284,5.215416840158654,0.03786317593231521,6
H7_CHOROIDOTH,C3_OTHER_SKIN,0,Other disorders of choroid,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.338627916162392,1.2942892819815268,4.225624523352973,0.004883249829443917,11
H7_CHOROIDOTH,I9_HEARTFAIL_AND_ANTIHYPERT,15,Other disorders of choroid,Heart failure and antihypertensive medication,2.336368521621399,1.5651389686621464,3.4876250467965115,3.300708478498714e-5,24
AB1_INTESTINAL_INFECTIONS,H7_CHOROIDOTH,5,Intestinal infectious diseases,Other disorders of choroid,2.335094836744028,1.0890211519490849,5.006943976092348,0.029321928115399024,8
H7_CHOROIDOTH,F5_DEMENTIA,0,Other disorders of choroid,Dementia,2.3330550826172898,1.3238233310723395,4.111686122133265,0.0033863083135303187,12
M13_SOFTTISSUE,H7_CHOROIDOTH,15,Soft tissue disorders,Other disorders of choroid,2.3325771119817285,1.5874519340089046,3.427452426607143,1.606034895432981e-5,39
E4_HYTHYNAS,H7_CHOROIDOTH,15,"Hypothyroidism,  other/unspecified",Other disorders of choroid,2.3324970873080475,1.4328483337456441,3.797012240701198,6.57527877006454e-4,21
E4_HYTHY_AI_STRICT,H7_CHOROIDOTH,15,"Hypothyroidism, strict autoimmune",Other disorders of choroid,2.3316056817701947,1.4066574599264499,3.864754007380949,0.0010255162764728786,19
HYPOTHYROIDISM,H7_CHOROIDOTH,15,Hypothyroidism (congenital or acquired),Other disorders of choroid,2.3275894773572667,1.4298552299384364,3.7889659468095505,6.779714040924532e-4,21
RX_CROHN_1STLINE,H7_CHOROIDOTH,0,First line medication for Crohns disease,Other disorders of choroid,2.324479332409681,1.6061726779393726,3.364024454538573,7.728230672978531e-6,38
