prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_DEPRESSIO,F5_HYPERKIN,0,Depression,Hyperkinetic disorders (excl. ADHD),12.889414549112026,8.633519176911964,19.243254577246987,7.205153201498068e-36,44
F5_HYPERKIN,KRA_PSY_PERSON,1,Hyperkinetic disorders (excl. ADHD),Personality disorders,12.876055693910617,5.736400597836326,28.901888458630715,5.845263892695144e-10,6
F5_ANXIETY,F5_HYPERKIN,15,Other anxiety disorders,Hyperkinetic disorders (excl. ADHD),12.813817558740132,7.923520658137284,20.72234395704557,2.4865242085816097e-25,23
F5_HYPERKIN,F5_BEHEMOTH,15,Hyperkinetic disorders (excl. ADHD),Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,12.647318880965594,7.759112967594126,20.615072308507205,2.45224181757457e-24,17
F5_HYPERKIN,F5_BEHEMOTH,0,Hyperkinetic disorders (excl. ADHD),Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,12.59369436130678,7.8350420096383875,20.24253826219499,1.2937730009330033e-25,18
F5_ANXIETY,F5_HYPERKIN,0,Other anxiety disorders,Hyperkinetic disorders (excl. ADHD),12.512164581753808,7.925465855099001,19.753319916225777,2.091872079335018e-27,25
F5_HYPERKIN,ALCOHOLMENTAL,1,Hyperkinetic disorders (excl. ADHD),"Mental and behavioural disorders due to alcohol, excluding acute intoxication",12.390086983970592,5.5193534118356835,27.813811512986657,1.0570965103693555e-9,6
OFFICIAL_TILASTOKESKUS,F5_HYPERKIN,5,"Alcohol related diseases, tilastokeskus definition",Hyperkinetic disorders (excl. ADHD),12.27536388551259,4.718449134088686,31.93518765162014,2.7403868275658224e-7,6
AUD_SWEDISH,F5_HYPERKIN,5,"Alcohol use disorder, Swedish definition",Hyperkinetic disorders (excl. ADHD),12.18060782611322,4.683166602541181,31.6809585490859,2.9612121714131294e-7,6
HYPOTHY_PURCHASE,F5_HYPERKIN,5,Hypothyroidism and >3 levothyroxin purchases,Hyperkinetic disorders (excl. ADHD),12.142397558681091,5.280490414294329,27.921235890126646,4.182142386479212e-9,8
HYPOTHY_LEVOTHY,F5_HYPERKIN,5,"Hypothyroidism, levothyroxin purchases",Hyperkinetic disorders (excl. ADHD),12.142397558681091,5.280490414294329,27.921235890126646,4.182142386479212e-9,8
E4_HYTHY_AI_STRICT_PURCH,F5_HYPERKIN,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Hyperkinetic disorders (excl. ADHD),12.129979133586838,5.275094395325476,27.892656084341738,4.243244272281564e-9,8
KRA_PSY_SPEELING,F5_HYPERKIN,15,Speech and linguistic disorders,Hyperkinetic disorders (excl. ADHD),12.079340271256306,7.669677111215307,19.024329091433415,5.863388819874806e-27,25
AUD_SWEDISH,F5_HYPERKIN,15,"Alcohol use disorder, Swedish definition",Hyperkinetic disorders (excl. ADHD),12.067009546553777,7.415439208898851,19.636425475901465,1.1824077187014983e-23,23
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_HYPERKIN,0,General examination and investigation of persons without complaint and reported diagnosis,Hyperkinetic disorders (excl. ADHD),12.056637658350963,8.31780254550587,17.476071453908983,1.8183559236150458e-39,52
F5_HYPERKIN,F5_DEPRESSIO,1,Hyperkinetic disorders (excl. ADHD),Depression,11.940227785671377,7.04246721730154,20.24418931244197,3.368390332597646e-20,14
E4_THYROID,F5_HYPERKIN,5,Disorders of the thyroid gland,Hyperkinetic disorders (excl. ADHD),11.906563666343194,5.346807135282514,26.514189637624405,1.3245060883056406e-9,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_HYPERKIN,1,Medical observation and evaluation for suspected diseases and conditions,Hyperkinetic disorders (excl. ADHD),11.87841170945683,3.571439676240015,39.50694328621745,5.4335943767553515e-5,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_HYPERKIN,5,Persons encountering health services in other circumstances,Hyperkinetic disorders (excl. ADHD),11.857071408424435,6.07312501928841,23.149555119968404,4.340806033619972e-13,19
F5_HYPERKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Hyperkinetic disorders (excl. ADHD),Persons encountering health services for specific procedures and health care,11.781411691414359,6.325577182288287,21.94292432811376,7.64664189592297e-15,10
F5_NEUROTIC,F5_HYPERKIN,15,"Neurotic, stress-related and somatoform disorders",Hyperkinetic disorders (excl. ADHD),11.762385195841102,7.766170583202669,17.81491972305952,2.6458825598504887e-31,40
ALCOHOLMENTAL,F5_HYPERKIN,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Hyperkinetic disorders (excl. ADHD),11.750346986186846,7.072120958025544,19.523231448566467,1.879001583192523e-21,20
F5_EMOCHILD,F5_HYPERKIN,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Hyperkinetic disorders (excl. ADHD),11.745544194388804,6.594912189919236,20.91882415556924,5.981878786097141e-17,13
KRA_PSY_ANXIETY,F5_HYPERKIN,15,Anxiety disorders,Hyperkinetic disorders (excl. ADHD),11.68503648111017,7.713984289596264,17.700331299484898,3.994690950969191e-31,40
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,F5_HYPERKIN,5,Persons encountering health services for specific procedures and health care,Hyperkinetic disorders (excl. ADHD),11.67457671642857,6.083429116335914,22.40442666485244,1.47855670705824e-13,16
F5_BEHEMOTH,F5_HYPERKIN,0,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Hyperkinetic disorders (excl. ADHD),11.381212343471072,6.82554240217799,18.97753860057266,1.1336217634951145e-20,17
R18_HEADACHE1,F5_HYPERKIN,5,Headache,Hyperkinetic disorders (excl. ADHD),11.350713669213357,5.485633765434568,23.486566240037806,5.829930533120582e-11,11
F5_ALLANXIOUS,F5_HYPERKIN,15,All anxiety disorders,Hyperkinetic disorders (excl. ADHD),11.339253310045429,7.295091572482594,17.625366913059818,3.811603380014271e-27,30
H7_OCUMUSCLE,F5_HYPERKIN,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Hyperkinetic disorders (excl. ADHD),11.335671539271996,5.60076643796078,22.942833033588634,1.4828498461363736e-11,12
AUD,F5_HYPERKIN,0,"Alcohol use disorder, ICD-based",Hyperkinetic disorders (excl. ADHD),11.22252508844554,6.622573410282002,19.017542208781126,2.5833125703069693e-19,18
F5_HYPERKIN,F5_ALCOHOL,1,Hyperkinetic disorders (excl. ADHD),Mental and behavioural disorders due to alcohol,11.188114334241982,4.9883777829010985,25.09310798094232,4.637434632482868e-9,6
F5_ALCOHOL,F5_HYPERKIN,0,Mental and behavioural disorders due to alcohol,Hyperkinetic disorders (excl. ADHD),11.144200198452216,6.838010231603519,18.16218371379345,3.8574905267736246e-22,22
F5_NEUROTIC,F5_HYPERKIN,0,"Neurotic, stress-related and somatoform disorders",Hyperkinetic disorders (excl. ADHD),11.121005486420238,7.552799833219157,16.3749557462157,3.018200974483216e-34,44
F5_HYPERKIN,KRA_PSY_SPEELING,5,Hyperkinetic disorders (excl. ADHD),Speech and linguistic disorders,11.117470745154362,6.62644160861689,18.652266641667616,7.307321087816124e-20,15
R18_GENERAL_SYMPTOMS_SIGNS,F5_HYPERKIN,1,General symptoms and signs,Hyperkinetic disorders (excl. ADHD),11.097686248743804,2.867419039148598,42.9510435670839,4.909578706027032e-4,7
F5_HYPERKIN,KRA_PSY_SLEEP_NONORG,0,Hyperkinetic disorders (excl. ADHD),Nonorganic sleeping disorders,11.05581445792923,6.5103158518354425,18.77497745269864,5.913604587986353e-19,14
KRA_PSY_ANXIETY,F5_HYPERKIN,0,Anxiety disorders,Hyperkinetic disorders (excl. ADHD),11.015413698303545,7.480491794072738,16.220770276216083,5.627778318087925e-34,44
OFFICIAL_TILASTOKESKUS,F5_HYPERKIN,0,"Alcohol related diseases, tilastokeskus definition",Hyperkinetic disorders (excl. ADHD),11.001870893141609,6.800061578244106,17.80000986117709,1.5291278646701517e-22,23
F5_HYPERKIN,F5_NEUROTIC,1,Hyperkinetic disorders (excl. ADHD),"Neurotic, stress-related and somatoform disorders",10.978933139234902,6.207855062417613,19.416847149915245,1.7739642324350437e-16,12
F5_HYPERKIN,KRA_PSY_ANXIETY,1,Hyperkinetic disorders (excl. ADHD),Anxiety disorders,10.945380912777123,6.188911216422978,19.35742154579295,1.9358110699093214e-16,12
F5_HYPERKIN,OFFICIAL_TILASTOKESKUS,1,Hyperkinetic disorders (excl. ADHD),"Alcohol related diseases, tilastokeskus definition",10.892510462677059,4.86028848026424,24.41146953751986,6.623777033952767e-9,6
F5_ALLANXIOUS,F5_HYPERKIN,0,All anxiety disorders,Hyperkinetic disorders (excl. ADHD),10.869455618713044,7.135959643020364,16.556296750182643,1.084108491788723e-28,32
K11_ORAL,F5_HYPERKIN,5,"Diseases of oral cavity, salivary glands and jaws",Hyperkinetic disorders (excl. ADHD),10.858279979165609,5.3393542329068575,22.08174227873999,4.537097207600144e-11,14
F5_HYPERKIN,F5_PHOBANX,5,Hyperkinetic disorders (excl. ADHD),Phobic anxiety disorders,10.84415572703617,5.587896316382055,21.044720011617898,1.8364693248462577e-12,9
F5_UNSMENDIS,F5_HYPERKIN,15,Unspecified mental disorder,Hyperkinetic disorders (excl. ADHD),10.811127831380194,6.753645250252999,17.306281371836185,3.5082162401111797e-23,26
F5_HYPERKIN,F5_SLEEP,15,Hyperkinetic disorders (excl. ADHD),Sleep disorders,10.749811989772974,6.0689393551206585,19.040964335549756,3.890053273862274e-16,12
F5_HYPERKIN,F5_UNSMENDIS,1,Hyperkinetic disorders (excl. ADHD),Unspecified mental disorder,10.688765129117005,5.0512953150931175,22.617901520042402,5.820325212356688e-10,7
F5_HYPERKIN,F5_ALLANXIOUS,1,Hyperkinetic disorders (excl. ADHD),All anxiety disorders,10.680360064077218,5.5222821764788375,20.65633146821009,1.9564734769767157e-12,9
F5_HYPERKIN,F5_MENTALUNSPE,5,Hyperkinetic disorders (excl. ADHD),"Mental disorders, not otherwise specified",10.495768836023894,4.959134801254612,22.21378685479183,7.946272072119165e-10,7
O15_POSTPART_DEPR,F5_HYPERKIN,15,Postpartum depression,Hyperkinetic disorders (excl. ADHD),10.387649657712961,5.019089224883317,21.49857485625646,2.842593656775981e-10,9
F5_HYPERKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Hyperkinetic disorders (excl. ADHD),Persons encountering health services in other circumstances,10.265881563664523,6.2690742578984135,16.81082723600033,2.1439939551455772e-20,16
F5_HYPERKIN,F5_MOOD,1,Hyperkinetic disorders (excl. ADHD),Mood [affective] disorders,10.19581977639697,5.89872983915053,17.623241570212,9.067065638880129e-17,13
F5_HYPERKIN,KRA_PSY_MOOD,1,Hyperkinetic disorders (excl. ADHD),Mood disorders,10.190314372495482,5.895563137100297,17.613670585056685,9.212496138805248e-17,13
ST19_POISO_MEDICI,F5_HYPERKIN,15,Poisoning by medicine,Hyperkinetic disorders (excl. ADHD),10.185908240355912,5.654995567706869,18.347092484640584,1.0707546933078357e-14,13
F5_HYPERKIN,F5_EMOPER,5,Hyperkinetic disorders (excl. ADHD),Emotionally unstable personality disorder,10.124145768823695,4.786658955714484,21.41333412233696,1.3867446842874406e-9,7
ST19_POISO_MEDICI,F5_HYPERKIN,0,Poisoning by medicine,Hyperkinetic disorders (excl. ADHD),9.984513675695979,5.679425830074848,17.55292107386254,1.3075520744498093e-15,14
ST19_INJURI_SHOUL_UPPER_ARM,F5_HYPERKIN,5,Injuries to the shoulder and upper arm,Hyperkinetic disorders (excl. ADHD),9.96907921569824,4.496527166187717,22.102066046923493,1.5070760219332236e-8,9
AUD_SWEDISH,F5_HYPERKIN,0,"Alcohol use disorder, Swedish definition",Hyperkinetic disorders (excl. ADHD),9.95518478421438,6.173145014020681,16.05432949700045,4.284233999030743e-21,23
F5_HYPERKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Hyperkinetic disorders (excl. ADHD),Persons encountering health services in other circumstances,9.901828583794309,5.849011961772493,16.762866949776924,1.3899144196484008e-17,14
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_HYPERKIN,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Hyperkinetic disorders (excl. ADHD),9.892810097698638,5.421646801307521,18.051285009109353,8.078299064687922e-14,12
F5_HYPERKIN,J10_PNEUMOPROBBAC,5,Hyperkinetic disorders (excl. ADHD),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),9.873678193567937,4.929355646536454,19.777335631816037,1.0408776082850864e-10,8
R18_GENERAL_SYMPTOMS_SIGNS,F5_HYPERKIN,5,General symptoms and signs,Hyperkinetic disorders (excl. ADHD),9.851719857655395,5.0857767643957725,19.083886031567225,1.1909626067454121e-11,24
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_HYPERKIN,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Hyperkinetic disorders (excl. ADHD),9.792297258374973,5.215915276124956,18.383942322701337,1.2508742257537046e-12,11
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_HYPERKIN,15,"Poisoning by drugs, medicaments and biological substances",Hyperkinetic disorders (excl. ADHD),9.673116664856222,5.473174494672498,17.095962517364995,5.703170920832367e-15,14
F5_STRESSOTH,F5_HYPERKIN,5,"Other reactioin to severe stress, and adjustment disorders",Hyperkinetic disorders (excl. ADHD),9.64070099624065,3.88156679780645,23.944742043712715,1.0505959569185728e-6,6
F5_HYPERKIN,J10_PNEUMONIA,5,Hyperkinetic disorders (excl. ADHD),All pneumoniae,9.559412732409253,4.772609059628566,19.147256908501127,1.8913777126067738e-10,8
F5_HYPERKIN,F5_GAD,15,Hyperkinetic disorders (excl. ADHD),Generalized anxiety disorder,9.525049511610158,5.245158945706222,17.29720093094515,1.3160629316200806e-13,11
F5_HYPERKIN,F5_MENTALUNSPE,0,Hyperkinetic disorders (excl. ADHD),"Mental disorders, not otherwise specified",9.469760036248601,5.5700133245443215,16.099845712930584,1.0178894065599726e-16,14
F5_HYPERKIN,PULM_PNEUMONIA_SEPSIS,5,Hyperkinetic disorders (excl. ADHD),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,9.343983094424114,4.665210507347055,18.715129774183293,2.8652415144098605e-10,8
F5_PSYCHOTH,F5_HYPERKIN,15,Other and unspecified nonorganic psychotic disorders,Hyperkinetic disorders (excl. ADHD),9.326676502071658,5.388769717066895,16.14225493785668,1.4868465534487533e-15,16
KRA_PSY_SPEELING,F5_HYPERKIN,0,Speech and linguistic disorders,Hyperkinetic disorders (excl. ADHD),9.271359502224492,5.9881761745394835,14.354638960851705,1.776751842919239e-23,25
F5_HYPERKIN,F5_MENTALUNSPE,15,Hyperkinetic disorders (excl. ADHD),"Mental disorders, not otherwise specified",9.26726662276277,5.225534227352357,16.435110157318245,2.5999523140955983e-14,12
F5_UNSMENDIS,F5_HYPERKIN,0,Unspecified mental disorder,Hyperkinetic disorders (excl. ADHD),9.22761831136942,5.8737208316163905,14.496592899340786,5.302744397936149e-22,27
G6_EPIPAROX,F5_HYPERKIN,5,Episodal and paroxysmal disorders,Hyperkinetic disorders (excl. ADHD),9.205581783629963,4.709299400080114,17.994764990660435,8.518454180046996e-11,16
F5_HYPERKIN,KRA_PSY_SPEELING,15,Hyperkinetic disorders (excl. ADHD),Speech and linguistic disorders,9.156657390157449,5.722921629510354,14.650624277009133,2.5871243433634624e-20,18
F5_HYPERKIN,KRA_PSY_SCHIZODEL,1,Hyperkinetic disorders (excl. ADHD),Schizophrenia or delusion,9.095651010725144,4.048229483849189,20.436308672462438,9.016223776626798e-8,6
F5_HYPERKIN,F5_SUBSNOALCO,5,Hyperkinetic disorders (excl. ADHD),"Substance use, excluding alcohol",9.057669355506127,4.678954346375095,17.53412580681286,6.204034489947799e-11,9
F5_HYPERKIN,F5_SLEEP,0,Hyperkinetic disorders (excl. ADHD),Sleep disorders,9.00427198583922,5.306703051415349,15.27820818490022,3.7341281225496923e-16,14
F5_HYPERKIN,J10_PNEUMONAS,15,Hyperkinetic disorders (excl. ADHD),"Pneumonia, organism unsepcified",9.002660993770489,5.799244697738455,13.975596684230801,1.1998091311387116e-22,20
G6_SLEEPAPNO,F5_HYPERKIN,15,Sleep apnoea,Hyperkinetic disorders (excl. ADHD),8.989111308063734,4.52920031067912,17.840704002036798,3.4034193571507734e-10,10
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_HYPERKIN,0,"Poisoning by drugs, medicaments and biological substances",Hyperkinetic disorders (excl. ADHD),8.96437118198652,5.19977029950391,15.454519345998273,2.9537963907547492e-15,15
F5_HYPERKIN,KRA_PSY_SPEELING,0,Hyperkinetic disorders (excl. ADHD),Speech and linguistic disorders,8.960270443040315,5.673303490864242,14.151621985622253,5.253862684946847e-21,19
G6_SLEEPAPNO_INCLAVO,F5_HYPERKIN,15,"Sleep apnoea, including avohilmo",Hyperkinetic disorders (excl. ADHD),8.92914590202914,4.499023882308571,17.721543300368598,3.846633422012902e-10,10
F5_HYPERKIN,F5_PERSONALITY,5,Hyperkinetic disorders (excl. ADHD),Specific personality disorders,8.896268025084812,5.137317892945674,15.405623405711902,6.114992837408642e-15,13
G6_SLEEPAPNO,F5_HYPERKIN,0,Sleep apnoea,Hyperkinetic disorders (excl. ADHD),8.84905374439225,4.595578562631737,17.039367536412954,6.931198424704042e-11,11
G6_SLEEPAPNO_INCLAVO,F5_HYPERKIN,0,"Sleep apnoea, including avohilmo",Hyperkinetic disorders (excl. ADHD),8.79570853947377,4.567911483244988,16.936512232153195,7.814403300114246e-11,11
F5_HYPERKIN,F5_BEHAVE,5,Hyperkinetic disorders (excl. ADHD),Behavioural syndromes associated with physiological disturbances and physical factors,8.702424251946155,4.656510514559862,16.263721003971337,1.190030082312456e-11,10
F5_HYPERKIN,F5_SCHIZO,1,Hyperkinetic disorders (excl. ADHD),"Schizophrenia, schizotypal and delusional disorders",8.691875380886122,3.870068659221796,19.52128096147157,1.6218506388980632e-7,6
F5_HYPERKIN,J10_INFLUPNEU,5,Hyperkinetic disorders (excl. ADHD),Influenza and pneumonia,8.639617597228394,4.488216791741586,16.630879409319807,1.0924448889198682e-10,9
AUTOIMMUNE,F5_HYPERKIN,5,Autoimmune diseases,Hyperkinetic disorders (excl. ADHD),8.547952440646585,4.292676956516994,17.02142781012845,1.0229130211739758e-9,15
F5_HYPERKIN,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Hyperkinetic disorders (excl. ADHD),"Symptoms and signs involving cognition, perception, emotional state and behaviour",8.519578776946558,4.577243075209189,15.857410529433377,1.3914048933698934e-11,10
F5_PSYCHOTH,F5_HYPERKIN,0,Other and unspecified nonorganic psychotic disorders,Hyperkinetic disorders (excl. ADHD),8.399192655189832,4.967351141484171,14.202023422470713,2.001131055202032e-15,17
F5_HYPERKIN,J10_PNEUMONAS,0,Hyperkinetic disorders (excl. ADHD),"Pneumonia, organism unsepcified",8.343697108640765,5.752250047963233,12.102617386285303,5.087491401297144e-29,28
F5_HYPERKIN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Hyperkinetic disorders (excl. ADHD),Persons with potential health hazards related to socioeconomic and psychosocial circumstances,8.34070898461381,5.164743841909317,13.469676037272674,4.166997130904334e-18,17
F5_HYPERKIN,F5_BIPO,5,Hyperkinetic disorders (excl. ADHD),Bipolar affective disorders,8.286179653863565,3.9263449433638984,17.487198462312726,2.8696304498878056e-8,7
F5_HYPERKIN,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Hyperkinetic disorders (excl. ADHD),"Symptoms and signs involving cognition, perception, emotional state and behaviour",8.046052431335305,5.510342800661671,11.748626550062012,3.58713376171129e-27,27
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_HYPERKIN,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Hyperkinetic disorders (excl. ADHD),8.037167807122305,4.262283769134709,15.155271178239003,1.193729590304467e-10,24
F5_HYPERKIN,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Hyperkinetic disorders (excl. ADHD),Other special examinations and investigations of persons without complaint or reported diagnosis,8.036192248104161,4.442987104747394,14.535352978964168,5.491081948491377e-12,11
F5_SCHIZO,F5_HYPERKIN,15,"Schizophrenia, schizotypal and delusional disorders",Hyperkinetic disorders (excl. ADHD),8.009641302468548,4.774134834008968,13.437901530807409,3.2389327330356372e-15,19
KRA_PSY_SCHIZODEL,F5_HYPERKIN,15,Schizophrenia or delusion,Hyperkinetic disorders (excl. ADHD),8.006533933254932,4.772253752183604,13.432769704467377,3.2796836299842202e-15,19
Z21_EXAM_OBSER_OTH_REASO,F5_HYPERKIN,15,Examination and observation for other reasons,Hyperkinetic disorders (excl. ADHD),7.9885628812115534,4.762299408609428,13.400488174200154,3.4434787577954997e-15,18
F5_BEHAVE,F5_HYPERKIN,0,Behavioural syndromes associated with physiological disturbances and physical factors,Hyperkinetic disorders (excl. ADHD),7.841266171440003,4.491413092850855,13.68955691678372,4.3662794855376796e-13,14
F5_BEHAVE,F5_HYPERKIN,15,Behavioural syndromes associated with physiological disturbances and physical factors,Hyperkinetic disorders (excl. ADHD),7.823073709743752,4.272469139549775,14.324382521937434,2.6374545478212262e-11,12
F5_HYPERKIN,F5_OTHERSUB,15,Hyperkinetic disorders (excl. ADHD),Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,7.780546170039025,4.799800332897988,12.612378537746052,8.465609446498051e-17,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_HYPERKIN,5,Symptoms and signs involving the circulatory and respiratory systems,Hyperkinetic disorders (excl. ADHD),7.739762617847572,3.819247752754884,15.684744551442375,1.3581014629005084e-8,16
F5_SPEECH,F5_HYPERKIN,15,Specific development disorders of speech and language,Hyperkinetic disorders (excl. ADHD),7.716703479297563,4.388475289095515,13.569066398839432,1.2838946143307261e-12,14
SLEEP,F5_HYPERKIN,15,Sleep disorders (combined),Hyperkinetic disorders (excl. ADHD),7.694654964636951,4.2263429305015485,14.009207487047384,2.476682031896266e-11,13
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,F5_HYPERKIN,15,Lack of expected normal physiological development,Hyperkinetic disorders (excl. ADHD),7.68976134714559,3.9557019970464604,14.948656299237356,1.8018274200208026e-9,10
ST19_INJURI_HEAD,F5_HYPERKIN,5,Injuries to the head,Hyperkinetic disorders (excl. ADHD),7.510678139409894,3.6412073122865967,15.492192911802453,4.8022082578461886e-8,13
Z21_EXAM_OBSER_OTH_REASO,F5_HYPERKIN,0,Examination and observation for other reasons,Hyperkinetic disorders (excl. ADHD),7.502536260382762,4.496552863446042,12.518044832952425,1.203681979874042e-14,18
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_HYPERKIN,15,Symptoms and signs involving the nervous and musculoskeletal systems,Hyperkinetic disorders (excl. ADHD),7.404383701987203,3.94348513192099,13.902651125134803,4.706318176892716e-10,11
F5_HYPERKIN,F5_SUBSNOALCO,15,Hyperkinetic disorders (excl. ADHD),"Substance use, excluding alcohol",7.402485462593078,4.805207543597245,11.40362627976735,1.0869146267285353e-19,21
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_HYPERKIN,0,Symptoms and signs involving the nervous and musculoskeletal systems,Hyperkinetic disorders (excl. ADHD),7.371644631860765,4.043843260686194,13.437994767685568,6.993930341912991e-11,12
F5_HYPERKIN,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Hyperkinetic disorders (excl. ADHD),Symptoms and signs involving the urinary system,7.302409062905956,3.2749850959263616,16.282571236229547,1.1761500487929928e-6,6
F5_SCHIZO,F5_HYPERKIN,0,"Schizophrenia, schizotypal and delusional disorders",Hyperkinetic disorders (excl. ADHD),7.248189902012465,4.453163965248275,11.797512345294127,1.5922300908499773e-15,21
KRA_PSY_SCHIZODEL,F5_HYPERKIN,0,Schizophrenia or delusion,Hyperkinetic disorders (excl. ADHD),7.234973406483611,4.445302794508516,11.775314891302575,1.6767059959179056e-15,21
F5_HYPERKIN,F5_GAD,0,Hyperkinetic disorders (excl. ADHD),Generalized anxiety disorder,7.2227344468338295,3.9819055875529212,13.101238023460958,7.612487395674277e-11,11
SLEEP,F5_HYPERKIN,0,Sleep disorders (combined),Hyperkinetic disorders (excl. ADHD),7.160935518649485,4.036096324191373,12.70509754559177,1.7006028079965627e-11,14
R18_ABNORMALITI_BREAT,F5_HYPERKIN,5,Abnormalities of breathing,Hyperkinetic disorders (excl. ADHD),7.147240301015661,3.2667273239951338,15.63737614255145,8.501538730986025e-7,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_HYPERKIN,15,Persons encountering health services in other circumstances,Hyperkinetic disorders (excl. ADHD),7.101951936922699,4.529516819845959,11.13534253661859,1.3059839775540001e-17,28
F5_HYPERKIN,F5_PSYCHOTH,0,Hyperkinetic disorders (excl. ADHD),Other and unspecified nonorganic psychotic disorders,7.090394213648307,5.183618577166623,9.698570478620574,1.5544431383173505e-34,40
N14_FEMALEGENNONINF,F5_HYPERKIN,5,Noninflammatory disorders of female genital tract,Hyperkinetic disorders (excl. ADHD),7.0800000016171305,2.8630306848462266,17.508160247186055,2.2640806833530895e-5,7
F5_HYPERKIN,F5_PERSOBEH,5,Hyperkinetic disorders (excl. ADHD),Disorders of adult personality and behaviour,7.0561826875603035,4.1607990103719255,11.966382898119164,4.154722234402727e-13,14
F5_HYPERKIN,J10_PNEUMOPROBBAC,15,Hyperkinetic disorders (excl. ADHD),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),7.0401842100736465,4.536216348942978,10.926329323626653,3.2402009972485616e-18,20
F5_HYPERKIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Hyperkinetic disorders (excl. ADHD),Persons encountering health services for examination and investigation,7.030523722926704,4.234585514061998,11.672515209457048,4.705774736455576e-14,15
F5_HYPERKIN,F5_OTHERSUB,5,Hyperkinetic disorders (excl. ADHD),Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,7.003998055383321,3.3023333986769674,14.854947347068872,3.889759217838743e-7,7
F5_HYPERKIN,F5_PSYCHOTH,15,Hyperkinetic disorders (excl. ADHD),Other and unspecified nonorganic psychotic disorders,6.932943053166146,4.935943503896977,9.737894961823688,5.677432257567903e-29,34
F5_HYPERKIN,R18_GENERAL_SYMPTOMS_SIGNS,1,Hyperkinetic disorders (excl. ADHD),General symptoms and signs,6.90392126896568,3.2852449399017867,14.508546473707263,3.411329742581037e-7,7
ASTHMA_HOSPITAL_MAIN,F5_HYPERKIN,5,"Asthma, hospital admissions , main diagnosis only",Hyperkinetic disorders (excl. ADHD),6.891645806634183,3.3890425325569673,14.014218313236873,9.792864595159274e-8,12
J10_ASTHMA_MAIN,F5_HYPERKIN,5,Asthma (only as main-diagnosis),Hyperkinetic disorders (excl. ADHD),6.891382913796273,3.388914291321996,14.013679421215809,9.798422800366275e-8,12
