prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_PRETERM,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,5,Preterm labour and delivery,Personal history of other diseases and conditions,2.448719580110806,1.7489565086269494,3.4284600860232324,1.8316758821433367e-7,37
O15_PRETERM,N14_FIOTHNAS,1,Preterm labour and delivery,"Female infertility, cervigal, vaginal, other or unspecified origin",2.447620786615105,1.2531871982926581,4.780488919159304,0.008772540984905855,9
O15_PRETERM,O15_GESTAT_OEDEM_PREINUR,0,Preterm labour and delivery,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,2.4448356225392858,1.4978030897733698,3.990658893714434,3.4879996879099166e-4,17
O15_PRETERM,F5_BEHAVE,1,Preterm labour and delivery,Behavioural syndromes associated with physiological disturbances and physical factors,2.4438122831676474,1.2878117547353445,4.637493370751541,0.0062589233558557125,10
O15_PRETERM,M13_HYPERMOBILITY,0,Preterm labour and delivery,Hypermobility syndrome,2.442957602615908,1.8400678490198403,3.2433814064834063,6.520639111542234e-10,53
O15_PRETERM,M13_MYALGIA,5,Preterm labour and delivery,Myalgia,2.4412202723117082,1.5109580509689369,3.9442236097315515,2.6611080576566053e-4,18
J10_PERITONSABSC,O15_PRETERM,0,Peritonsillar abscess,Preterm labour and delivery,2.4396571393166946,1.763646284570389,3.3747849608453446,7.152223282909408e-8,38
RHEUMA_SEROPOS_WIDE,O15_PRETERM,15,"Seropositive rheumatoid arthritis, wide",Preterm labour and delivery,2.435607463184591,1.4021662256276006,4.230727859719537,0.0015786474667687767,13
RHEUMA_SEROPOS,O15_PRETERM,15,Seropositive rheumatoid arthritis,Preterm labour and delivery,2.434860224379247,1.4017351933123552,4.22943244954475,0.0015845776068426356,13
O15_COMPLIC_PUERP,O15_PRETERM,15,Complications predominantly related to the puerperium,Preterm labour and delivery,2.4307087241479532,1.6162586955068925,3.655568825754092,1.9897217356339632e-5,24
O15_PRETERM,I9_PAROXTAC,1,Preterm labour and delivery,Paroxysmal tachycardia,2.4300104919540324,1.1346803588869043,5.204065572087016,0.02230159273333491,7
O15_PRETERM,N14_OTHNONINFVULV,15,Preterm labour and delivery,Other noninflammatory disorders of vulva and perineum,2.4278731616553797,1.7349101708643588,3.3976214953825106,2.2995326679355068e-7,36
O15_PRETERM,N14_ENDOMETRIOSIS_PELVICPERITONEUM,0,Preterm labour and delivery,Endometriosis of pelvic peritoneum,2.4262110878632352,1.8888586294249001,3.1164324058824677,3.951782727628093e-12,65
O15_PRETERM,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Preterm labour and delivery,Care involving use of rehabilitation procedures,2.425445047087626,1.632231865776767,3.604134804488899,1.162053462161582e-5,26
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,O15_PRETERM,1,Medical observation and evaluation for suspected diseases and conditions,Preterm labour and delivery,2.424775253765772,1.3191969103268855,4.45690479203591,0.004344712637316238,14
H7_CHOROIDRETINA,O15_PRETERM,0,Disorders of choroid and retina,Preterm labour and delivery,2.4188065190183625,1.7727977309184075,3.3002213813838654,2.5224203722232635e-8,43
O15_LABOUR_LONG,O15_PRETERM,0,Long labour,Preterm labour and delivery,2.416491349725356,1.678429207151395,3.4791044021499515,2.085456309516707e-6,30
O15_PRETERM,CD2_BENIGN_LEIOMYOMA_UTERI,5,Preterm labour and delivery,Leiomyoma of uterus,2.4125692731011603,2.075068854440898,2.8049625847620945,2.2346358941905332e-30,179
O15_PRETERM,Z21_EXAM_OBSER_OTH_REASO,1,Preterm labour and delivery,Examination and observation for other reasons,2.411893104421488,1.310160191286377,4.440089376738194,0.004689138956237727,11
DM_HYPOGLYC,O15_PRETERM,0,Diabetic hypoglycemia,Preterm labour and delivery,2.410826174374699,1.5936448893343917,3.6470376066512813,3.091960594437758e-5,23
O15_PRETERM,L12_ABSCESS_CUT,5,Preterm labour and delivery,"Cutaneous abscess, furuncle and carbuncle",2.4103277088316597,1.6099428151165094,3.6086248588532874,1.930627244063607e-5,25
O15_PRETERM,M13_RADICULOPATHY,15,Preterm labour and delivery,Radiculopathy,2.4086827438942766,1.8494943539449236,3.1369398605403007,6.921010611520091e-11,60
O15_PRETERM,DENTAL_TMD,5,Preterm labour and delivery,TMD related pain,2.4027182285040216,1.8008040197993629,3.2058207456848695,2.5510476425153975e-9,50
N14_CYSTITIS,O15_PRETERM,15,Cystitis,Preterm labour and delivery,2.399653577049174,1.6320304031149857,3.528327216732119,8.570136038847253e-6,27
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,O15_PRETERM,0,"Superficial injury of abdomen, lower back and pelvis",Preterm labour and delivery,2.3990067707853187,1.38679708422223,4.150018450249023,0.0017514758688811044,13
N14_OVARYCYST,O15_PRETERM,0,Ovarian cyst,Preterm labour and delivery,2.3983964691381074,1.7926048948509412,3.2089088006492688,3.874038827322526e-9,49
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,O15_PRETERM,5,"Dislocation, sprain and strain of joints and ligaments at neck level",Preterm labour and delivery,2.389612332264892,1.128901000218747,5.058235485136415,0.022792169743519546,7
RHEUMA_SEROPOS_OTH,O15_PRETERM,0,Other/unspecified seropositiverheumatoid arthritis,Preterm labour and delivery,2.382514175895469,1.399397189318046,4.056299270623142,0.0013848945562939358,14
O15_PRETERM,G6_MIGRAINE,1,Preterm labour and delivery,Migraine,2.37783042519786,1.4891133297165486,3.796942393949885,2.8610355054591887e-4,19
O15_PRETERM,O15_MATERN_CARE_FETAL_ABNORM,0,Preterm labour and delivery,Maternal care for known or suspected fetal abnormality and damage,2.376380673565195,1.9360799907331194,2.9168139398805497,1.2392486181752154e-16,97
O15_PRETERM,TEMPOROMANDIB,1,Preterm labour and delivery,Temporomandibular joint disorders,2.375341470824048,1.2024241634816253,4.692393312089968,0.012748943012898379,9
M13_DORSALGIANAS,O15_PRETERM,5,Other/unspecified dorsalgia,Preterm labour and delivery,2.3738512623756414,1.3871564812487418,4.062389421854952,0.00161114842793499,14
N14_CYSTITIS,O15_PRETERM,0,Cystitis,Preterm labour and delivery,2.370224980736757,1.634884781235138,3.436307269962014,5.261000302401482e-6,29
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,O15_PRETERM,5,"Superficial injury of abdomen, lower back and pelvis",Preterm labour and delivery,2.370066503948944,1.0559126745473353,5.319772523375424,0.0364483526623485,6
O15_PRETERM,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Preterm labour and delivery,Abnormal findings on diagnostic imaging of lung,2.369871124549199,1.5315840711950024,3.6669806461163015,1.0703446672074618e-4,21
O15_PRETERM,C3_BREAST_HER2NEG,1,Preterm labour and delivery,"Malignant neoplasm of breast, HER2-negative",2.3680006558712505,1.1087046929545343,5.057638108542416,0.0259787163921551,7
O15_PRETERM,O15_MATERN_CARE,0,Preterm labour and delivery,Maternal care related to the fetus and amniotic cavity and possible delivery problems,2.3672020365291706,2.1143651551687386,2.650273283235529,1.4994703027834465e-50,313
O15_PRETERM,N14_ENDOMETRIOSIS_OVARY,5,Preterm labour and delivery,Endometriosis of ovary,2.3659226828881805,1.554588157613644,3.600690069579158,5.83981146950892e-5,23
O15_PRETERM,D3_NUTRIANAEMIA,5,Preterm labour and delivery,Nutritional anaemias,2.36523483520806,1.7051596164831218,3.280828241299764,2.5153923122146905e-7,38
O15_PRETERM,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Preterm labour and delivery,Asthma-related pneumonia or sepsis,2.3598752087902564,1.6125731305066777,3.4534936095041147,9.889773854456469e-6,28
O15_PRETERM,KRA_PSY_ANXIETY,1,Preterm labour and delivery,Anxiety disorders,2.359375767337161,1.7910240509508155,3.108084455115274,1.0312318502610844e-9,54
O15_PRETERM,D3_ANAEMIA,5,Preterm labour and delivery,Anaemias,2.35935715303441,1.8076088078911676,3.079519280539924,2.6868436727592857e-10,57
O15_PRETERM,F5_NEUROTIC,1,Preterm labour and delivery,"Neurotic, stress-related and somatoform disorders",2.3591710633536604,1.7908501344532803,3.1078469376581093,1.0367084562935404e-9,54
RHEUMA_SEROPOS_WIDE,O15_PRETERM,0,"Seropositive rheumatoid arthritis, wide",Preterm labour and delivery,2.349664047248681,1.380142959114242,4.000253088619392,0.001650594572671884,14
RHEUMA_SEROPOS,O15_PRETERM,0,Seropositive rheumatoid arthritis,Preterm labour and delivery,2.3486590717114275,1.379552374805192,3.998542959205396,0.001659519015297445,14
O15_PRETERM,O15_POSTPART_HEAMORRH,0,Preterm labour and delivery,Postpartum haemorrhage,2.3391895424360754,1.8382309279186149,2.976670467424838,4.804065646621047e-12,70
AUTOIMMUNE,O15_PRETERM,15,Autoimmune diseases,Preterm labour and delivery,2.3370561064651647,1.9379049325787179,2.8184206319647496,6.452304133599423e-19,141
O15_PRETERM,N14_POLYPFEMGEN,15,Preterm labour and delivery,Polyp of the female genital tract,2.3342679981118772,2.0416011703633044,2.6688890886752437,2.532788286157028e-35,226
O15_PRETERM,H7_VISUDISTURBSUB,5,Preterm labour and delivery,Subjective visual disturbances,2.333656978833851,1.3580277380824597,4.010194152992519,0.002155619805118568,14
O15_PRETERM,RHEU_ARTHRITIS_OTH,1,Preterm labour and delivery,Other arthritis (FG),2.3333156100305046,1.2311231482914242,4.422272250804327,0.009392970039220032,10
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,O15_PRETERM,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Preterm labour and delivery,2.328410078088864,1.7587951358859144,3.0825042559689337,3.535876442403328e-9,53
O15_PRETERM,ST19_POISO_MEDICI,1,Preterm labour and delivery,Poisoning by medicine,2.3243338950905206,1.2278310422279344,4.400058208386416,0.009587444929455237,10
O15_PRETERM,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,15,Preterm labour and delivery,"Other problems related to primary support group, including family circumstances",2.3096649721239744,1.821427453791397,2.928775599792508,4.8869187615204784e-12,74
O15_PRETERM,G6_MIGRAINE_WITH_AURA,1,Preterm labour and delivery,Migraine with aura,2.3093275308694112,1.0682897085022929,4.992085576026089,0.0333408684731972,7
O15_PRETERM,G6_MIGRAINE_WITH_AURA_TRIPTAN,1,Preterm labour and delivery,Migraine with aura and triptan purchases,2.3093275308694112,1.0682897085022929,4.992085576026089,0.0333408684731972,7
O15_LABOUR_MALPOS,O15_PRETERM,0,Obstructed labour due to malposition and malpresentation of fetus,Preterm labour and delivery,2.307067911340384,1.5492511458731737,3.4355710252107845,3.876047826882734e-5,25
O15_PRETERM,M13_OTHCONN,5,Preterm labour and delivery,Other systemic involvement of connective tissue,2.3037579619987696,1.6951067546350405,3.1309536894715486,9.73715736265035e-8,44
MIGRAINE_TRIPTAN,O15_PRETERM,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Preterm labour and delivery,2.301594180817776,1.1509902949625723,4.602415673145625,0.018386930351268232,10
DM_NEPHROPATHY,O15_PRETERM,0,Diabetic nephropathy,Preterm labour and delivery,2.2988254035580864,1.3283948230575668,3.9781834017392783,0.002931098086921216,13
O15_PRETERM,G6_MIGRAINE_WITH_AURA,15,Preterm labour and delivery,Migraine with aura,2.2946793728460237,1.9337837859863496,2.7229276935318096,1.8368696407146984e-21,143
O15_PRETERM,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,Preterm labour and delivery,Migraine with aura and triptan purchases,2.2946793728460237,1.9337837859863496,2.7229276935318096,1.8368696407146984e-21,143
O15_PRETERM,H7_KERATITIS,1,Preterm labour and delivery,Keratitis,2.294440413195264,1.3119614832912276,4.012661100764233,0.003590189193988861,13
O15_PRETERM,C3_BREAST,1,Preterm labour and delivery,Malignant neoplasm of breast,2.2923601053260327,1.0734608868635618,4.895301651692397,0.03210259161443616,7
O15_PRETERM,ST19_POISO_MEDICI,5,Preterm labour and delivery,Poisoning by medicine,2.2900659997861235,1.7671721570566978,2.967680461937108,3.7162803359801713e-10,61
O15_PRETERM,J10_PNEUMONAS,1,Preterm labour and delivery,"Pneumonia, organism unsepcified",2.2886481139259534,1.217152202586566,4.303414296294053,0.010170583623658773,10
O15_PRETERM,Z21_PREGNAC_EXAM_TEST,0,Preterm labour and delivery,Pregnancy examination and test,2.286361179961363,1.9523221848032368,2.6775536773205086,1.042206976313437e-24,163
O15_PRETERM,ASTHMA_PNEUMONIA,5,Preterm labour and delivery,Asthma-related pneumonia,2.2809186495575924,1.5483024099509828,3.36018974876125,3.024147080388907e-5,27
R18_GENERAL_SYMPTOMS_SIGNS,O15_PRETERM,1,General symptoms and signs,Preterm labour and delivery,2.2766131135919383,1.3079308565618253,3.9627226798542785,0.0036221284800647823,18
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,O15_PRETERM,5,"Other problems related to primary support group, including family circumstances",Preterm labour and delivery,2.2683005269314886,1.166676827904055,4.410122115582808,0.01575888473890897,9
G6_EPIPAROX,O15_PRETERM,1,Episodal and paroxysmal disorders,Preterm labour and delivery,2.267584019461389,1.2099932323188891,4.249558714855302,0.01062435065125086,13
O15_PRETERM,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Preterm labour and delivery,Other symptoms and signs involving the nervous and musculoskeletal systems,2.264195288805283,1.263742813196532,4.056664261362469,0.006018715846722343,12
HYPOTHYROIDISM,O15_PRETERM,5,Hypothyroidism (congenital or acquired),Preterm labour and delivery,2.263181956430114,1.6160716157085941,3.169409398769135,1.998667455007121e-6,40
O15_PRETERM,F5_ALLANXIOUS,1,Preterm labour and delivery,All anxiety disorders,2.2628307935834084,1.5551562014551998,3.292533055906554,1.97480396471322e-5,29
DM_NEPHROPATHY,O15_PRETERM,15,Diabetic nephropathy,Preterm labour and delivery,2.26204586280248,1.2779892144740295,4.003829944314291,0.005078750929113631,12
O15_PRETERM,Z21_EXAM_OBSER_OTH_REASO,5,Preterm labour and delivery,Examination and observation for other reasons,2.2610134970734626,1.7755931906653761,2.8791403688773203,3.685515229886435e-11,70
O15_ABORT_MEDICAL,O15_PRETERM,0,Medical abortion,Preterm labour and delivery,2.261012273373524,1.871549903336013,2.7315202716386686,2.7145825170174758e-17,129
O15_PRETERM,F5_ALCOHOL_DEPENDENCE,5,Preterm labour and delivery,Alcohol dependence,2.2608835579170674,1.5016752702203446,3.40392797552676,9.322554613061659e-5,24
O15_PRETERM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Preterm labour and delivery,Persons encountering health services in other circumstances,2.259707049352344,1.3432962821138654,3.801302822678281,0.00212510460601502,15
D3_OTHERANAEMIA,O15_PRETERM,15,Other anaemias,Preterm labour and delivery,2.2566448044664074,1.2418025741739656,4.100849748127374,0.007571077127773304,11
O15_PRETERM,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Preterm labour and delivery,Symptoms and signs involving the skin and subcutaneous tissue,2.254088866986677,1.3139621672559072,3.8668667537698758,0.003161186471206424,14
O15_PRETERM,M13_RHEUMATISM,15,Preterm labour and delivery,"Rheumatism, unspecified",2.2516307292726037,1.8999128674457126,2.6684597109027903,7.508566242282087e-21,146
O15_PRETERM,M13_RHEUMATISM,1,Preterm labour and delivery,"Rheumatism, unspecified",2.249737846654838,1.246040656293075,4.061922340261665,0.007151432858734021,12
L12_DERM_NAS,O15_PRETERM,5,Other and unspecified dermatitis,Preterm labour and delivery,2.249576373862189,1.337437290029189,3.7837989859909698,0.0022434709573140726,15
ST19_INJURI_NECK,O15_PRETERM,5,Injuries to the neck,Preterm labour and delivery,2.248919278402078,1.158001865901857,4.367555933797751,0.016703094184845196,9
O15_PRETERM,M13_RHEUMATISM,0,Preterm labour and delivery,"Rheumatism, unspecified",2.248010750104487,1.9187765008698006,2.633736826719794,1.1722297419589206e-23,168
O15_PRETERM,OTHER_SYSTCON_FG,5,Preterm labour and delivery,Other systemic involvement of connective tissue (FG),2.2443454101322953,1.639964425442313,3.0714607230723026,4.4101813695751604e-7,42
O15_PRETERM,O15_GESTAT_HYPERT,15,Preterm labour and delivery,Gestational [pregnancy-induced] hypertension,2.242282863504436,1.7569974268824915,2.861604896534613,8.61753555051458e-11,68
G6_MIGRAINE_WITH_AURA,O15_PRETERM,15,Migraine with aura,Preterm labour and delivery,2.2369955622241564,1.3817049247325885,3.621720568434002,0.0010557176164838747,17
G6_MIGRAINE_WITH_AURA_TRIPTAN,O15_PRETERM,15,Migraine with aura and triptan purchases,Preterm labour and delivery,2.2369955622241564,1.3817049247325885,3.621720568434002,0.0010557176164838747,17
E4_HYTHY_AI_STRICT,O15_PRETERM,5,"Hypothyroidism, strict autoimmune",Preterm labour and delivery,2.2357524326875797,1.5735179551525542,3.1766964742285464,7.141640601873117e-6,36
DIABETES_FG,O15_PRETERM,0,"Diabetes, varying definitions",Preterm labour and delivery,2.2344410264949874,1.8390161362313293,2.7148900993960283,5.913609875499187e-16,120
E4_THYROID,O15_PRETERM,5,Disorders of the thyroid gland,Preterm labour and delivery,2.233890966392233,1.608800380186935,3.1018570800865795,1.593652895653108e-6,43
O15_PRETERM,F5_ANXIETY,1,Preterm labour and delivery,Other anxiety disorders,2.233298852744801,1.3684098547075423,3.6448318086230125,0.001304300546317235,17
N14_BREAST,O15_PRETERM,5,Disorders of breast,Preterm labour and delivery,2.228788846683275,1.300935221696438,3.8184066664150063,0.0035253559608147936,14
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,O15_PRETERM,0,"Other problems related to primary support group, including family circumstances",Preterm labour and delivery,2.227444552395931,1.3944383604008725,3.558069954825379,8.040212681007732e-4,18
O15_PRETERM,F5_DEPRESSIO,1,Preterm labour and delivery,Depression,2.224236603798783,1.7056851261574226,2.900434783542662,3.576199290853236e-9,58
O15_PRETERM,CD2_BENIGN_LEIOMYOMA_UTERI,1,Preterm labour and delivery,Leiomyoma of uterus,2.2199447434822925,1.6017640065792178,3.07670458561458,1.6749445208831157e-6,38
O15_PRETERM,DENTAL_TMD_FIBRO,5,Preterm labour and delivery,TMD muscular pain lnked with fibromyalgia,2.218647503740641,1.5548986649838632,3.1657347560367635,1.1141644026588765e-5,33
APPENDICITIS_BROAD,O15_PRETERM,5,"Appendicitis, broad definition",Preterm labour and delivery,2.2141092899105685,1.5806856672695477,3.1013629396263234,3.782579354861323e-6,39
G6_MIGRAINE_NO_AURA_TRIPTAN,O15_PRETERM,15,Migraine without aura and triptan purchases,Preterm labour and delivery,2.2141090929655345,1.4191314585097425,3.454422101741469,4.610054074522812e-4,20
G6_MIGRAINE_NO_AURA,O15_PRETERM,15,Migraine without aura,Preterm labour and delivery,2.2141090929655345,1.4191314585097425,3.454422101741469,4.610054074522812e-4,20
O15_PRETERM,M13_RHEUMATISM,5,Preterm labour and delivery,"Rheumatism, unspecified",2.213606739995192,1.6795533650360996,2.9174749081264366,1.690371664326918e-8,55
E4_HYTHYNAS,O15_PRETERM,5,"Hypothyroidism,  other/unspecified",Preterm labour and delivery,2.2092969967907643,1.5718617583679242,3.105230592985901,5.019228042899054e-6,39
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,O15_PRETERM,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Preterm labour and delivery,2.2085177684063155,1.4012056360528837,3.480967109942688,6.421341751880171e-4,20
KELA_DIAB_INSUL,O15_PRETERM,0,"Diabetes, insuline treatment (Kela reimbursement)",Preterm labour and delivery,2.2065034608455356,1.7921597889928185,2.7166425408191306,8.787754653863377e-14,101
O15_PRETERM,GEST_DIABETES,0,Preterm labour and delivery,Gestational diabetes (for exclusion),2.2045046692524606,1.8672985571716536,2.6026051474687417,1.0283685443973503e-20,147
APPENDACUT_NOCOMPLIC,O15_PRETERM,5,"Acute appendicitis, no complications",Preterm labour and delivery,2.1993574394887276,1.5077990649070008,3.2081019674413733,4.2759218526439086e-5,30
O15_PRETERM,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,15,Preterm labour and delivery,Personal history of other diseases and conditions,2.1984446786187006,1.672825688635213,2.8892185466676144,1.59741090574559e-8,56
O15_PRETERM,K11_UMBHER,5,Preterm labour and delivery,Umbilical hernia,2.196735378239909,1.3519412584082895,3.5694201149629246,0.0014854078655235918,17
O15_PRETERM,M13_RADICULOPATHY,0,Preterm labour and delivery,Radiculopathy,2.195692208909002,1.7435742889461379,2.765046666969188,2.2928786078294612e-11,79
G6_MIGRAINE_NO_AURA_TRIPTAN,O15_PRETERM,0,Migraine without aura and triptan purchases,Preterm labour and delivery,2.194837856511389,1.4224334950978723,3.3866702611949155,3.8187642990655904e-4,21
G6_MIGRAINE_NO_AURA,O15_PRETERM,0,Migraine without aura,Preterm labour and delivery,2.194837856511389,1.4224334950978723,3.3866702611949155,3.8187642990655904e-4,21
O15_PRETERM,L12_URTICA_NAS,1,Preterm labour and delivery,Other and unspecified urticaria,2.1921059534770877,1.0182891067450688,4.719021817516818,0.04482108184692186,7
D3_APLASTICANDOTHANAEMIA,O15_PRETERM,15,Aplastic and other anaemias,Preterm labour and delivery,2.1897791672096756,1.2355770743642702,3.8808852160134926,0.007263439818755176,12
O15_PRETERM,TEMPOROMANDIB,5,Preterm labour and delivery,Temporomandibular joint disorders,2.1868206507557066,1.619078231115214,2.9536463814214,3.3619817647880666e-7,46
D3_NUTRIANAEMIA,O15_PRETERM,5,Nutritional anaemias,Preterm labour and delivery,2.1860737925606895,1.1623257596385788,4.111513994154844,0.015235387032614471,10
I9_PAROXTAC,O15_PRETERM,15,Paroxysmal tachycardia,Preterm labour and delivery,2.185182552323754,1.2861009313653589,3.7127900855424043,0.0038480916803839034,14
O15_PRETERM,DENTAL_TMD_FIBRO,0,Preterm labour and delivery,TMD muscular pain lnked with fibromyalgia,2.181659079905769,1.870293819775803,2.544860219612892,3.113579079575221e-23,177
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,O15_PRETERM,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Preterm labour and delivery,2.178631162933641,1.6013518980157222,2.964016684894196,7.130297448457078e-7,43
O15_PRETERM,DM_SEVERAL_COMPLICATIONS,1,Preterm labour and delivery,"Diabetes, several complications",2.1777139925096147,1.119879862682658,4.234774096046085,0.02180900239725627,9
O15_PRETERM,G6_MIGRAINE,5,Preterm labour and delivery,Migraine,2.17398957369951,1.766321779426673,2.675747262816549,2.3112079484298477e-13,96
E4_DM1NASCOMP,O15_PRETERM,5,Type 1 diabetes with other specified/multiple/unspecified complications,Preterm labour and delivery,2.173709072123317,1.2460594985041848,3.7919626919126155,0.006240579460441175,13
K11_FUNCDYSP,O15_PRETERM,15,Functional dyspepsia,Preterm labour and delivery,2.173070963382205,1.253632660560003,3.7668429999146817,0.005685243789985972,13
O15_PRETERM,Z21_SUPERV_NORMAL_PREGNAC1,15,Preterm labour and delivery,Supervision of normal pregnancy,2.172009986441447,1.9671646669024416,2.3981863138228765,3.7037689120436694e-53,411
O15_PRETERM,KRA_PSY_PERSON,5,Preterm labour and delivery,Personality disorders,2.170820941327126,1.6890510871454942,2.7900065280254367,1.4120601070877444e-9,65
O15_PRETERM,N14_FEMGENPROL,1,Preterm labour and delivery,Female genital prolapse,2.170221690422574,1.2452998737723613,3.782110867250895,0.006255051903686622,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,O15_PRETERM,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Preterm labour and delivery,2.169993688076739,1.576290305633434,2.9873130536069756,2.030341257203159e-6,40
O15_PRETERM,F5_ANXIETY,5,Preterm labour and delivery,Other anxiety disorders,2.169878230172598,1.7127369368859404,2.7490336854284347,1.3809537663499943e-10,73
O15_PRETERM,O15_PREG_DM,0,Preterm labour and delivery,Diabetes mellitus in pregnancy,2.1684119233704315,1.858270650502222,2.5303150906162535,8.480007786724291e-23,170
O15_PRETERM,R18_DISTU_SKIN_SENSA,5,Preterm labour and delivery,Disturbances of skin sensation,2.1682741694528995,1.4978239293379985,3.1388287914418433,4.119876182187979e-5,30
O15_PRETERM,N14_RENALTUB,1,Preterm labour and delivery,Renal tubulo-intestitial diseases,2.167031094612514,1.112280893448797,4.2219764743569135,0.023042888178530497,9
O15_PRETERM,N14_POLYPFEMGEN,0,Preterm labour and delivery,Polyp of the female genital tract,2.1669740639802284,1.9284720979733214,2.4349725354584564,1.2397524846639087e-38,297
O15_PRETERM,M13_CERVICOBRACHSDR,15,Preterm labour and delivery,Cervicobrachial syndrome,2.1644675668340634,1.8048301546605015,2.5957677157482055,8.146510985151737e-17,126
O15_PRETERM,I9_HYPTENSPREG,1,Preterm labour and delivery,"Hypertension complicating pregnancy, childbirth, and the puerperium",2.1644303359795916,1.016167660542537,4.610222172202875,0.04533052602589708,7
O15_PRETERM,O15_HYPTENSPREG,1,Preterm labour and delivery,Pregnancy hypertension,2.1644303359795916,1.016167660542537,4.610222172202875,0.04533052602589708,7
O15_PRETERM,JOINTPAIN,1,Preterm labour and delivery,Pain in joint,2.1641321441722017,1.4953587252924954,3.1320029490069516,4.249978517940922e-5,30
E4_DIABETES,O15_PRETERM,0,Diabetes mellitus,Preterm labour and delivery,2.163956314185662,1.7764253907726242,2.636027921030411,1.7584964540684673e-14,116
MIGRAINE_TRIPTAN,O15_PRETERM,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Preterm labour and delivery,2.1633053547521497,1.7456137513127368,2.6809424790449508,1.791282593376196e-12,98
O15_PRETERM,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,0,Preterm labour and delivery,Personal history of other diseases and conditions,2.1598864183474675,1.7045201406834785,2.7369047914512974,1.8353105050936103e-10,75
O15_PRETERM,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,0,Preterm labour and delivery,"Other problems related to primary support group, including family circumstances",2.1592994110415105,1.7403240147785728,2.6791413018095076,2.664255404717786e-12,90
E4_DIABETES,O15_PRETERM,1,Diabetes mellitus,Preterm labour and delivery,2.158556018311532,1.0867359988939116,4.287484806734362,0.02798025231906659,10
O15_PRETERM,O15_MAT_CARE_MALPRESENT,15,Preterm labour and delivery,Maternal care for known or suspected malpresentation of fetus,2.157884485356184,1.7108817703009416,2.721675765661971,8.332915445333864e-11,75
O15_PRETERM,O15_OEDEM_PROTUR_HYPERT,15,Preterm labour and delivery,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2.1576554098589256,1.754430426247422,2.6535545656553388,3.1962533746999906e-13,94
O15_PRETERM,I9_OTHARR,5,Preterm labour and delivery,Other arrhytmias,2.1573788449019062,1.702008154887856,2.7345835371376057,2.0640040481224897e-10,72
O15_PRETERM,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Preterm labour and delivery,Symptoms and signs involving the nervous and musculoskeletal systems,2.152893173345366,1.2316724485570123,3.7631344447683603,0.007116495481829619,13
E4_HYTHY_AI_STRICT_PURCH,O15_PRETERM,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Preterm labour and delivery,2.1516502586199002,1.5254717279298418,3.034863741264961,1.2617892649788515e-5,38
O15_PRETERM,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Preterm labour and delivery,Symptoms and signs involving the urinary system,2.1510194834447423,1.699694686227334,2.722185846464451,1.8308188459541575e-10,72
