prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_PERSOBEH,N14_OLIGOMEN,0,Disorders of adult personality and behaviour,Oligomenorrhoea,3.8695963989815376,2.6559992250421813,5.637718621989838,1.8218214390756357e-12,30
N14_OLIGOMEN,O15_PREG_OTHER_MAT_DISORD,15,Oligomenorrhoea,Other maternal disorders predominantly related to pregnancy,3.8594616364536773,2.9734887049801495,5.009416749527265,3.3139429626617214e-24,57
R18_ABDOMI_PELVIC_PAIN,N14_OLIGOMEN,15,Abdominal and pelvic pain,Oligomenorrhoea,3.858791099873841,2.993789782159497,4.973718876722478,1.8532920842801813e-25,101
N14_OLIGOMEN,O15_DELIV_SPONT,1,Oligomenorrhoea,Single spontaneous delivery,3.855182714047023,2.1820564507542612,6.811204977556627,3.367483508245639e-6,12
O15_PREG_ABORT,N14_OLIGOMEN,1,Pregnancy with abortive outcome,Oligomenorrhoea,3.8292378707311623,1.926688309892503,7.6105006686109125,1.2743318968443785e-4,13
N14_OLIGOMEN,DM_RETINOPATHY,5,Oligomenorrhoea,Diabetic retinopathy,3.8272263886097813,2.2619158632733876,6.475776604914624,5.679327222382861e-7,14
N14_OLIGOMEN,N14_URINOTH,1,Oligomenorrhoea,Other diseases of urinary system,3.825929714967933,1.8167197830351323,8.057234979529886,4.1367284055862836e-4,7
KRA_PSY_MOOD,N14_OLIGOMEN,5,Mood disorders,Oligomenorrhoea,3.819461918442402,2.716161674869315,5.370920840760928,1.306670640425e-14,49
F5_MOOD,N14_OLIGOMEN,5,Mood [affective] disorders,Oligomenorrhoea,3.818036879206111,2.715149471935304,5.3689145889222285,1.328704232194328e-14,49
N14_OLIGOMEN,O15_COMPLIC_LAB_DELIV,5,Oligomenorrhoea,Complications of labour and delivery,3.812535881667861,2.6093685929415256,5.57047781149969,4.593735198314625e-12,27
N14_OLIGOMEN,F5_EMOPER,0,Oligomenorrhoea,Emotionally unstable personality disorder,3.7886115104861995,2.379353640229653,6.03255309959016,1.995518460206161e-8,18
N14_OLIGOMEN,L12_ABSCESS_CUT,0,Oligomenorrhoea,"Cutaneous abscess, furuncle and carbuncle",3.781879155365233,2.4590796071077787,5.8162451937080295,1.3849315410707542e-9,21
KRA_PSY_MOOD,N14_OLIGOMEN,1,Mood disorders,Oligomenorrhoea,3.776316581467498,1.8206344062533797,7.832746033187792,3.5734662234613576e-4,11
F5_MOOD,N14_OLIGOMEN,1,Mood [affective] disorders,Oligomenorrhoea,3.7749352448312736,1.8199702439580698,7.82987312566065,3.5868305310619164e-4,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_OLIGOMEN,15,Symptoms and signs involving the digestive system and abdomen,Oligomenorrhoea,3.7586755388597926,2.9120301362038856,4.851475137836212,2.740414799155418e-24,103
N14_OLIGOMEN,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Oligomenorrhoea,"Abnormal findings on examination of blood, without diagnosis",3.742068600003869,2.250694109852473,6.221670615227576,3.6278769529128403e-7,15
N14_OLIGOMEN,Z21_SUPERV_NORMAL_PREGNAC1,1,Oligomenorrhoea,Supervision of normal pregnancy,3.7416597053751746,2.165649879426629,6.464580209306429,2.2477925159223214e-6,13
N14_OLIGOMEN,F5_BEHEMOCHILD,0,Oligomenorrhoea,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,3.724776814747367,2.155730239495668,6.435852717325777,2.441392422299085e-6,13
F5_DEPRESSIO,N14_OLIGOMEN,5,Depression,Oligomenorrhoea,3.7190708168672555,2.614942989545614,5.289403170994985,2.6943198237827943e-13,44
N14_OLIGOMEN,E4_NUTRIDEF,15,Oligomenorrhoea,Other nutritional deficiencies,3.7158548952116517,2.7785251069324692,4.96939097934305,8.719676402548305e-19,46
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,N14_OLIGOMEN,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Oligomenorrhoea,3.7144111869144667,1.8155891077893505,7.599104007775358,3.2681270831502333e-4,15
N14_OLIGOMEN,KRA_PSY_PERSON,15,Oligomenorrhoea,Personality disorders,3.7059528637028523,2.6285979183183135,5.224871606371038,7.738039074409831e-14,33
N14_OLIGOMEN,F5_PERSONALITY,0,Oligomenorrhoea,Specific personality disorders,3.693323200486614,2.5912922075592144,5.264028589080291,4.962433286804964e-13,31
N14_OLIGOMEN,H7_VISUDISTURB,5,Oligomenorrhoea,Visual disturbances,3.684657129126658,1.910645906555755,7.105815950846736,9.93146519744532e-5,9
N14_OLIGOMEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Oligomenorrhoea,Persons encountering health services for specific procedures and health care,3.6764522288968706,2.2115704419686777,6.111630330584876,5.144603538647928e-7,15
N14_OLIGOMEN,KRA_PSY_PERSON,5,Oligomenorrhoea,Personality disorders,3.670528891304088,2.1664652472594765,6.218785350441574,1.3383504345900941e-6,14
N14_OLIGOMEN,E4_GOITREMULTINOD,0,Oligomenorrhoea,Nontoxic multinodular goitre,3.6485352086126386,2.439355292074835,5.457101395493514,2.9503846211618563e-10,24
N14_OLIGOMEN,O15_HAEMORRH_EARLY_PREG,15,Oligomenorrhoea,Haemorrhage in early pregnancy,3.646397695342604,2.2922912942388662,5.8004042444416894,4.688849341387367e-8,18
N14_OLIGOMEN,M13_RHEUMATISM,0,Oligomenorrhoea,"Rheumatism, unspecified",3.6407022135362244,2.4720949022419156,5.361732915523191,6.050440493166918e-11,26
N14_OLIGOMEN,SLEEP,15,Oligomenorrhoea,Sleep disorders (combined),3.6357165476103805,2.7440465379806267,4.817132155599493,2.437296099830024e-19,49
F5_BEHAVE,N14_OLIGOMEN,0,Behavioural syndromes associated with physiological disturbances and physical factors,Oligomenorrhoea,3.632193682239146,2.394236630393382,5.51024521879875,1.3125445934653223e-9,24
N14_OLIGOMEN,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Oligomenorrhoea,Medical observation and evaluation for suspected diseases and conditions,3.6287535846816232,1.8088734630100796,7.279587460157435,2.8488929505933447e-4,8
N14_OLIGOMEN,F5_PERSOBEH,15,Oligomenorrhoea,Disorders of adult personality and behaviour,3.6211663261590394,2.5550434413797714,5.132141923437111,4.746545678229272e-13,32
N14_OLIGOMEN,O15_LABOUR_FETAL_STRESS,0,Oligomenorrhoea,Labour and delivery complicated by fetal stress [distress],3.6195220268577346,2.401129237958656,5.456157667733962,8.082128737160892e-10,23
N14_OLIGOMEN,M13_MYALGIA,15,Oligomenorrhoea,Myalgia,3.6152001003500676,2.0924468472325035,6.2461188836683,4.095244886412778e-6,13
N14_OLIGOMEN,O15_DELIV_FORCEP_VAC,15,Oligomenorrhoea,Single delivery by forceps and vacuum extractor,3.613331818292296,2.3001113852671042,5.676319378579721,2.481607283964701e-8,19
N14_OLIGOMEN,G6_SLEEPAPNO,15,Oligomenorrhoea,Sleep apnoea,3.607009997277511,2.6314894712128676,4.944166132066373,1.5358583146652019e-15,39
L12_DERMATITISECZEMA,N14_OLIGOMEN,1,Dermatitis and eczema,Oligomenorrhoea,3.6067205440493795,1.751674194618702,7.426285734431043,4.989931113680243e-4,10
N14_OLIGOMEN,F5_SCHIZOAFF,0,Oligomenorrhoea,Schizoaffective disorder,3.603660293770764,2.084947801640706,6.228629562179271,4.3959159927911475e-6,13
N14_OLIGOMEN,O15_ABORT_SPONTAN,15,Oligomenorrhoea,Spontaneous abortion,3.601825200161585,2.409824576774382,5.383439482505387,4.115556936907099e-10,24
N14_OLIGOMEN,M13_DORSALGIA,1,Oligomenorrhoea,Dorsalgia,3.595819086253387,1.8648084474227995,6.933642390420062,1.3337811327517363e-4,9
N14_OLIGOMEN,J10_PNEUMONAS,5,Oligomenorrhoea,"Pneumonia, organism unsepcified",3.5953959469036554,1.930536901203566,6.695998406946875,5.5002610556603735e-5,10
N14_OLIGOMEN,KRA_PSY_SCHIZODEL,5,Oligomenorrhoea,Schizophrenia or delusion,3.5921944117807363,2.034056759587151,6.343903940344233,1.0483073986981028e-5,12
N14_OLIGOMEN,G6_SLEEPAPNO_INCLAVO,15,Oligomenorrhoea,"Sleep apnoea, including avohilmo",3.584794494237859,2.6153061463892944,4.913670081668979,2.0904706692922037e-15,39
N14_OLIGOMEN,O15_MATERN_CARE_PELVIC_ABNORM,15,Oligomenorrhoea,Maternal care for known or suspected abnormality of pelvic organs,3.58266036473433,2.376374632627426,5.4012760079192,1.1113446527008291e-9,23
F5_SCHZPHR,N14_OLIGOMEN,5,Schizophrenia,Oligomenorrhoea,3.580922093293031,2.0692719558584485,6.196866971463135,5.141869706698843e-6,14
R18_ABDOMI_PELVIC_PAIN,N14_OLIGOMEN,0,Abdominal and pelvic pain,Oligomenorrhoea,3.5747810700623597,2.8087942031078694,4.549660379082398,4.0138373802054607e-25,106
N14_OLIGOMEN,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Oligomenorrhoea,General examination and investigation of persons without complaint and reported diagnosis,3.565486805728311,2.404325183554434,5.287427943930972,2.553174709793575e-10,25
F5_BEHAVE,N14_OLIGOMEN,15,Behavioural syndromes associated with physiological disturbances and physical factors,Oligomenorrhoea,3.565098121774553,2.3053072046485994,5.513332276171772,1.098175406965332e-8,22
N14_OLIGOMEN,Z21_SUPERV_NORMAL_PREGNAC1,5,Oligomenorrhoea,Supervision of normal pregnancy,3.5639591851679597,2.719074851800541,4.67137014088894,3.3912933921087486e-20,53
N14_OLIGOMEN,R18_MALAI_FATIG,15,Oligomenorrhoea,Malaise and fatigue,3.556008770986856,2.289529937361906,5.523054393386001,1.628376042539534e-8,20
N14_OLIGOMEN,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Oligomenorrhoea,"Pain, not elsewhere classified",3.551121815263582,2.1693890197885146,5.812911392015002,4.6536447115962595e-7,16
N14_OLIGOMEN,F5_PANIC,15,Oligomenorrhoea,Panic disorder,3.5500303244229845,2.095320269302645,6.0146964113114505,2.4797553216953586e-6,14
N14_OLIGOMEN,F5_PHOBANX,15,Oligomenorrhoea,Phobic anxiety disorders,3.5494261411863883,2.0085021769626623,6.272547810124428,1.297174551949706e-5,12
N14_OLIGOMEN,O15_HAEMORRH_EARLY_PREG,0,Oligomenorrhoea,Haemorrhage in early pregnancy,3.5476775880745848,2.2583072528185655,5.573208097887588,3.908775388515213e-8,19
N14_OLIGOMEN,O15_PREG_OTHER_MAT_DISORD,0,Oligomenorrhoea,Other maternal disorders predominantly related to pregnancy,3.542335226115423,2.747675138334077,4.566820392670647,1.6951989352521094e-22,60
N14_OLIGOMEN,F5_SCHIZO,5,Oligomenorrhoea,"Schizophrenia, schizotypal and delusional disorders",3.529656142831156,1.9987304612339223,6.23319288331376,1.3816151357586232e-5,12
KRA_PSY_MOOD,N14_OLIGOMEN,15,Mood disorders,Oligomenorrhoea,3.519004041187668,2.6811056661301094,4.618762176490136,1.2123071612893764e-19,72
F5_MOOD,N14_OLIGOMEN,15,Mood [affective] disorders,Oligomenorrhoea,3.517426306895628,2.6799006198160806,4.616696504697446,1.249216855065559e-19,72
N14_OLIGOMEN,R18_PAIN_THROAT_CHEST,1,Oligomenorrhoea,Pain in throat and chest,3.5167411216287876,1.575244771163633,7.851140561107246,0.00214794210796088,6
N14_OLIGOMEN,E4_OBESITY,0,Oligomenorrhoea,Obesity,3.5152401407931775,2.7012239111791376,4.574560885642983,8.420984271824723e-21,56
N14_OLIGOMEN,GEST_DIABETES,0,Oligomenorrhoea,Gestational diabetes (for exclusion),3.512198836564056,2.4371186246573973,5.061526567791094,1.6059494622454428e-11,29
N14_OLIGOMEN,O15_CONCEPT_ABNORM,5,Oligomenorrhoea,Other abnormal products of conception,3.509357478780132,2.072762873899449,5.941629922529904,2.9661766705888297e-6,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,N14_OLIGOMEN,1,Suicide or other Intentional self-harm,Oligomenorrhoea,3.507721288744313,1.7339958214375988,7.095812162516708,4.8072592935172637e-4,15
KRA_PSY_ANYMENTAL,N14_OLIGOMEN,1,Any mental disorder,Oligomenorrhoea,3.507721288744313,1.7339958214375988,7.095812162516708,4.8072592935172637e-4,15
N14_OLIGOMEN,Z21_PROCREATIVE_MANAG,15,Oligomenorrhoea,Procreative management,3.506505272457286,2.2805515867841417,5.391493574196681,1.090351155085078e-8,21
N14_OLIGOMEN,F5_ALLANXIOUS,15,Oligomenorrhoea,All anxiety disorders,3.492610909054381,2.718999059776009,4.486331438103023,1.2431219331605863e-22,62
N14_OLIGOMEN,ABDOM_HERNIA,5,Oligomenorrhoea,Hernia of abodminal wall,3.4924948290907896,1.5642120165184719,7.79786883262437,0.002275697938827946,6
N14_OLIGOMEN,E4_OBESITY_HYPER,0,Oligomenorrhoea,Obesity and other hyperalimentation,3.4826419314124464,2.6762064467491076,4.532084898444787,1.6121063727940266e-20,56
N14_OLIGOMEN,E4_DM1NASCOMP,0,Oligomenorrhoea,Type 1 diabetes with other specified/multiple/unspecified complications,3.4799256249065875,2.125096694464059,5.698508866174473,7.205396127052913e-7,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_OLIGOMEN,0,Symptoms and signs involving the digestive system and abdomen,Oligomenorrhoea,3.4773466331622136,2.7295186964057527,4.430062934936964,6.259382542050513e-24,108
N14_OLIGOMEN,K11_OTHFUNC,15,Oligomenorrhoea,Other functional intestinal disroders,3.4747005005297615,2.3943373735765343,5.0425406634934475,5.553917626418472e-11,28
F5_UNSMENDIS,N14_OLIGOMEN,5,Unspecified mental disorder,Oligomenorrhoea,3.4738890830305027,2.307563850820375,5.229716766844037,2.425838869953167e-9,28
N14_OLIGOMEN,F5_BEHEMOCHILD,15,Oligomenorrhoea,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,3.471215426480744,1.916177539556457,6.288215099226654,4.038693177565128e-5,11
N14_OLIGOMEN,M13_RHEUMATISM,5,Oligomenorrhoea,"Rheumatism, unspecified",3.459470545961138,1.7917389104568027,6.679509156454853,2.1787114595808493e-4,9
N14_OLIGOMEN,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Oligomenorrhoea,Follow-up examination after treatment for conditions other than malignant neoplasms,3.457835003448923,2.5109682500597366,4.761757903865237,2.971663303713798e-14,38
N14_OLIGOMEN,G6_EPIPAROX,1,Oligomenorrhoea,Episodal and paroxysmal disorders,3.450435544073154,1.790695926757907,6.6485355028190485,2.1476526975990062e-4,9
N14_OLIGOMEN,R18_DISTU_SKIN_SENSA,15,Oligomenorrhoea,Disturbances of skin sensation,3.4402797900043605,2.2137620719861197,5.346340143452713,3.949465826127322e-8,20
N14_URETHRAOTH,N14_OLIGOMEN,5,Other disorders of urethra and urinary system,Oligomenorrhoea,3.437463925759205,2.0672986596769527,5.715748029722199,1.9423453591832347e-6,17
N14_OLIGOMEN,E4_METABOLIA,5,Oligomenorrhoea,Metabolic disorders,3.4362558625174224,1.9476855419692516,6.0625055216802375,2.0311916612444796e-5,12
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,N14_OLIGOMEN,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Oligomenorrhoea,3.4346021655558747,2.47745369888893,4.761538849719576,1.3280561643555426e-13,67
N14_OLIGOMEN,F5_ANXIETY,15,Oligomenorrhoea,Other anxiety disorders,3.4242442223994263,2.5167549920761565,4.658955095570559,4.682583034703562e-15,41
N14_OLIGOMEN,K11_ORAL,1,Oligomenorrhoea,"Diseases of oral cavity, salivary glands and jaws",3.41341798551228,1.621750751063594,7.184471680483176,0.0012232729364879049,7
N14_OLIGOMEN,H7_VISUALDISTBLIND,5,Oligomenorrhoea,Visual disturbances and blindness,3.4121272550257458,1.769818016673489,6.578423484677101,2.4784631505175196e-4,9
N14_OLIGOMEN,SLEEP,5,Oligomenorrhoea,Sleep disorders (combined),3.4104344728740505,1.9330213085150802,6.017038323650205,2.2826277863204587e-5,12
N14_OLIGOMEN,L12_PAPULOSQUAMOUS,5,Oligomenorrhoea,Papulosquamous disorders,3.406710822639172,1.8810844629422463,6.169674386090119,5.2269013484586607e-5,11
N14_OLIGOMEN,HYPOTHY_REIMB,5,Oligomenorrhoea,"Hypothyroidism, drug reimbursement",3.396326986168927,2.004843795283383,5.753583907193546,5.4598442964802325e-6,14
N14_OLIGOMEN,I9_HYPTENS,1,Oligomenorrhoea,Hypertension,3.3960990043568575,1.6153724360238053,7.139832394183352,0.0012598736692338807,7
N14_OLIGOMEN,FG_HYPERTENSION,1,Oligomenorrhoea,Hypertensive diseases (excluding secondary),3.391398573475092,1.6131397346317575,7.12993675454559,0.0012760089644468123,7
N14_OLIGOMEN,I9_HYPERTENSION,1,Oligomenorrhoea,Hypertensive diseases,3.391398573475092,1.6131397346317575,7.12993675454559,0.0012760089644468123,7
N14_OLIGOMEN,K11_UMBHER,15,Oligomenorrhoea,Umbilical hernia,3.3843514715797913,1.8153970848703032,6.309272488449872,1.248302922749844e-4,10
N14_OLIGOMEN,N14_URETHRAOTH,5,Oligomenorrhoea,Other disorders of urethra and urinary system,3.3810283045249294,2.2798806007227053,5.014013625264001,1.3687900291327505e-9,25
R18_HEADACHE1,N14_OLIGOMEN,1,Headache,Oligomenorrhoea,3.3794264265180027,1.4030197197195748,8.13995898399125,0.0066274885792769155,6
KRA_PSY_ANYMENTAL,N14_OLIGOMEN,5,Any mental disorder,Oligomenorrhoea,3.3712383079078996,2.43635158601001,4.664863558267663,2.2326074363346773e-13,67
VWXY20_SUICI_OTHER_INTENTI_SELF_H,N14_OLIGOMEN,5,Suicide or other Intentional self-harm,Oligomenorrhoea,3.3712383079078996,2.43635158601001,4.664863558267663,2.2326074363346773e-13,67
KRA_PSY_MOOD,N14_OLIGOMEN,0,Mood disorders,Oligomenorrhoea,3.362850828922607,2.580363313218917,4.382625361185343,2.837577584914483e-19,74
N14_OLIGOMEN,O15_DELIV_FORCEP_VAC,0,Oligomenorrhoea,Single delivery by forceps and vacuum extractor,3.361386971381636,2.1648173330805496,5.219342158211457,6.654163080798835e-8,20
F5_MOOD,N14_OLIGOMEN,0,Mood [affective] disorders,Oligomenorrhoea,3.360907752566455,2.5788781252415105,4.380083265936991,2.9479389735483034e-19,74
N14_OLIGOMEN,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Oligomenorrhoea,"Abnormal findings on examination of blood, without diagnosis",3.3561293265130128,2.2252674231091327,5.061685593070534,7.68055305155446e-9,23
O15_PREG_ABORT,N14_OLIGOMEN,5,Pregnancy with abortive outcome,Oligomenorrhoea,3.346113545352814,2.3772457207719127,4.709852145514845,4.366290419194606e-12,50
N14_OLIGOMEN,H7_RETINOPATHYDIAB,15,Oligomenorrhoea,Diabetic retinopathy,3.3385424617578696,2.006823240386841,5.553984797790058,3.4454144095877445e-6,15
N14_OLIGOMEN,KRA_PSY_PERSON,0,Oligomenorrhoea,Personality disorders,3.330795280082013,2.3751005519267094,4.671043164390186,3.087874191568191e-12,34
N14_OLIGOMEN,DENTAL_TMD_FIBRO,0,Oligomenorrhoea,TMD muscular pain lnked with fibromyalgia,3.3293569390306232,2.226237170727445,4.979082091172413,4.698843313990352e-9,24
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_OLIGOMEN,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Oligomenorrhoea,3.3230497171112003,2.287286224779964,4.827843276787596,2.947080158691733e-10,46
N14_OLIGOMEN,F5_PERSOBEH,0,Oligomenorrhoea,Disorders of adult personality and behaviour,3.3227004789967154,2.3693936238183295,4.659562835884252,3.3995957676640087e-12,34
F5_DEPRESSIO,N14_OLIGOMEN,15,Depression,Oligomenorrhoea,3.319302650944949,2.4983212725706867,4.410069357186099,1.2733615446070191e-16,63
N14_OLIGOMEN,O15_ABORT_SPONTAN,0,Oligomenorrhoea,Spontaneous abortion,3.3143119037067517,2.236047405108925,4.912536008831697,2.404723572528152e-9,25
N14_OLIGOMEN,M13_INTERVERTEB,1,Oligomenorrhoea,Other intervertebral disc disorders,3.3042670224400563,1.570098101620873,6.953820620707468,0.0016418946298603126,7
N14_OLIGOMEN,O15_MATERN_CARE,15,Oligomenorrhoea,Maternal care related to the fetus and amniotic cavity and possible delivery problems,3.3036399803266767,2.665390209299641,4.094723947560617,1.0246113119496909e-27,84
N14_OLIGOMEN,K11_LIVER,15,Oligomenorrhoea,Diseases of liver,3.3009986503846678,2.047066311411136,5.323028389016808,9.647561785699684e-7,17
N14_OLIGOMEN,DM_SEVERAL_COMPLICATIONS,15,Oligomenorrhoea,"Diabetes, several complications",3.30012548745892,2.0471875670181867,5.319897604125701,9.53839919153432e-7,17
N14_OLIGOMEN,O15_DELIVERY,15,Oligomenorrhoea,Delivery,3.2979462532217347,2.7037497430680233,4.022727886345523,5.364966056785649e-32,98
O15_POSTPART_DEPR,N14_OLIGOMEN,0,Postpartum depression,Oligomenorrhoea,3.2855467010843262,2.1620051470172323,4.992965506996575,2.5314855259303088e-8,24
N14_OLIGOMEN,F5_PERSOBEH,5,Oligomenorrhoea,Disorders of adult personality and behaviour,3.282806442732713,1.8583004310197435,5.799287327579009,4.233049207354936e-5,12
N14_OLIGOMEN,H7_LACRIMALSYSTEM,5,Oligomenorrhoea,Disorders of lacrimal system,3.279876522790383,1.4675675401052477,7.330218004126778,0.0037924591864046922,6
F5_BEHAVE,N14_OLIGOMEN,5,Behavioural syndromes associated with physiological disturbances and physical factors,Oligomenorrhoea,3.279293825803298,1.8567632443674018,5.791674317430512,4.2686244235169345e-5,13
N14_OLIGOMEN,L12_ABSCESS_CUT,15,Oligomenorrhoea,"Cutaneous abscess, furuncle and carbuncle",3.2625887400814113,1.8475691942338253,5.761345945866027,4.584365350235133e-5,12
N14_OLIGOMEN,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Oligomenorrhoea,"Pain, not elsewhere classified",3.25811662383313,2.1968524194754346,4.83206056100597,4.255982337778925e-9,25
N14_OLIGOMEN,J10_PNEUMONIA,5,Oligomenorrhoea,All pneumoniae,3.2543578334106016,1.9241950355892554,5.504039201846117,1.0763906560818971e-5,14
N14_OLIGOMEN,KRA_PSY_EATING,15,Oligomenorrhoea,KRA_PSY_EATING,3.250421115448667,1.742139501229761,6.064518610763747,2.1176794398136787e-4,10
N14_OLIGOMEN,O15_MATERN_CARE_PELVIC_ABNORM,0,Oligomenorrhoea,Maternal care for known or suspected abnormality of pelvic organs,3.2468219086581964,2.172870750080726,4.851578266287217,9.071590400186748e-9,24
N14_OLIGOMEN,N14_CYSTITIS,15,Oligomenorrhoea,Cystitis,3.243602169932856,2.263640378213336,4.6478032191214025,1.4404291503853665e-10,30
DIABETES_FG,N14_OLIGOMEN,1,"Diabetes, varying definitions",Oligomenorrhoea,3.2430574003923383,1.4532052997643992,7.237395365916051,0.0040709715530327685,8
N14_OLIGOMEN,Z21_OUTCO_DELIV,15,Oligomenorrhoea,Outcome of delivery,3.2424880717673177,2.2202412014810364,4.735399419009087,1.1442462882841857e-9,27
N14_OLIGOMEN,H7_RETINOPATHYDIAB,0,Oligomenorrhoea,Diabetic retinopathy,3.23869451162344,2.034857207098413,5.154731301552454,7.191205400672032e-7,18
N14_OLIGOMEN,F5_KELAMENT,15,Oligomenorrhoea,Kela-cod for severe mental illness,3.23853351396339,2.331908848215714,4.497645492914162,2.3360315008384507e-12,36
N14_OLIGOMEN,F5_BIPO,15,Oligomenorrhoea,Bipolar affective disorders,3.2363206300274223,2.1259118804851043,4.926719360517952,4.310718775064525e-8,22
N14_OLIGOMEN,M13_LOWBACKPAIN,15,Oligomenorrhoea,Low back pain,3.2312431885459083,2.445491256955473,4.2694622251575005,1.5746204673638893e-16,50
N14_OLIGOMEN,F5_EATING,15,Oligomenorrhoea,Eating disorders,3.230042851190323,1.7312480938012669,6.026390358425057,2.288029118692459e-4,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_OLIGOMEN,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Oligomenorrhoea,3.223978809207953,2.425303605742415,4.285665241090585,7.61805527776487e-16,73
F5_DEPRESSIO,N14_OLIGOMEN,0,Depression,Oligomenorrhoea,3.2217254222609113,2.44178782066946,4.250784858774713,1.3113328206929476e-16,65
N14_OLIGOMEN,E4_NUTRIDEF,0,Oligomenorrhoea,Other nutritional deficiencies,3.2180449726901617,2.484465677275663,4.168225603185663,8.408113480481675e-19,58
N14_OLIGOMEN,F5_PANIC,0,Oligomenorrhoea,Panic disorder,3.208315509293515,1.9598775317288022,5.252005924111812,3.554094149392233e-6,16
N14_OLIGOMEN,O15_DELIV_CAESAR,5,Oligomenorrhoea,Single delivery by caesarean section,3.2072839832408047,1.9288805678090053,5.332974327610921,7.04799702277474e-6,15
N14_OLIGOMEN,DENTAL_TMD_FIBRO,15,Oligomenorrhoea,TMD muscular pain lnked with fibromyalgia,3.205554624630536,1.9579183084768472,5.248217153392908,3.6363105278711734e-6,16
O15_CONCEPT_ABNORM,N14_OLIGOMEN,5,Other abnormal products of conception,Oligomenorrhoea,3.20465001529613,1.8502744731788392,5.5504098821044785,3.2422877660995253e-5,14
N14_OLIGOMEN,F5_BEHAVE,15,Oligomenorrhoea,Behavioural syndromes associated with physiological disturbances and physical factors,3.204413300753511,2.0843020908562093,4.926476179769085,1.114967721207233e-7,21
N14_OLIGOMEN,F5_ANXIETY,0,Oligomenorrhoea,Other anxiety disorders,3.20335464264527,2.424148962799968,4.233024093826591,2.681023154414548e-16,50
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,N14_OLIGOMEN,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Oligomenorrhoea,3.202821688760562,1.3797314393262452,7.434828603314504,0.006745329670895651,7
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,N14_OLIGOMEN,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Oligomenorrhoea,3.199220319210882,1.8717648589383826,5.468107065893317,2.1166145782435223e-5,15
N14_OLIGOMEN,F5_ALLANXIOUS,0,Oligomenorrhoea,All anxiety disorders,3.198591922093897,2.5357019140572454,4.034776417277792,9.923564651721098e-23,72
N14_OLIGOMEN,O15_DELIVERY,0,Oligomenorrhoea,Delivery,3.1971149396903837,2.6365081083495463,3.8769249012437634,3.234821549977492e-32,104
N14_OLIGOMEN,H7_VISUDISTURBSUB,0,Oligomenorrhoea,Subjective visual disturbances,3.187248744368043,2.0734801519983352,4.89927745326391,1.2607003192573416e-7,21
N14_OLIGOMEN,O15_DELIV_SPONT,15,Oligomenorrhoea,Single spontaneous delivery,3.180686792247748,2.549297686052134,3.9684531648581967,1.1946547987605276e-24,79
KRA_PSY_SCHIZODEL,N14_OLIGOMEN,5,Schizophrenia or delusion,Oligomenorrhoea,3.179622677465156,2.025803856145546,4.990611672685218,4.918950485403972e-7,22
F5_SCHIZO,N14_OLIGOMEN,5,"Schizophrenia, schizotypal and delusional disorders",Oligomenorrhoea,3.1769064867226997,2.0240697348293346,4.986357264134363,5.015679296997737e-7,22
N14_OLIGOMEN,PULM_PNEUMONIA_SEPSIS,5,Oligomenorrhoea,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.1748690555255457,1.8772595970033392,5.369419091437326,1.6379173460244852e-5,14
