prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_FATPADHYPERTROPHY,R18_ABNORMALITI_BREAT,5,Hypertrophy of (infrapatellar) fat pad,Abnormalities of breathing,2.2604816121915237,1.0771029529833145,4.744000659271375,0.031053804301059834,7
M13_FATPADHYPERTROPHY,ST19_INJURI_KNEE_LOWER_LEG,0,Hypertrophy of (infrapatellar) fat pad,Injuries to the knee and lower leg,2.2573209982557736,1.5366195848932516,3.316043957308031,3.3351134335010834e-5,26
M13_FATPADHYPERTROPHY,M13_DORSOPATHY,15,Hypertrophy of (infrapatellar) fat pad,Dorsopathies,2.2395725286719963,1.5655666141827693,3.2037506840936847,1.0155340624826793e-5,30
M13_FATPADHYPERTROPHY,M13_INTERVERTEB,0,Hypertrophy of (infrapatellar) fat pad,Other intervertebral disc disorders,2.233319314310172,1.38799254628951,3.593474023332767,9.294513306189448e-4,17
M13_FATPADHYPERTROPHY,R18_GENERAL_SYMPTOMS_SIGNS,0,Hypertrophy of (infrapatellar) fat pad,General symptoms and signs,2.2048519230012125,1.6040868832431063,3.0306163918836697,1.106793086326132e-6,38
RX_CROHN_1STLINE,M13_FATPADHYPERTROPHY,0,First line medication for Crohns disease,Hypertrophy of (infrapatellar) fat pad,2.197584336855146,1.2105533401900201,3.9893962184541207,0.009651268340649537,14
M13_FATPADHYPERTROPHY,J10_UPPERINFEC,0,Hypertrophy of (infrapatellar) fat pad,Acute upper respiratory infections,2.1879389509594014,1.3952374327148556,3.4310123430466053,6.472064475435197e-4,19
RX_CROHN_1STLINE,M13_FATPADHYPERTROPHY,15,First line medication for Crohns disease,Hypertrophy of (infrapatellar) fat pad,2.1873866010300205,1.1766985729604131,4.066173149448217,0.01334652623029161,13
RX_ANTIHYP,M13_FATPADHYPERTROPHY,0,Antihypertensive medication - note that there are other indications,Hypertrophy of (infrapatellar) fat pad,2.170949450871639,1.2033322781699658,3.9166418151829676,0.010029295699345306,23
M13_FATPADHYPERTROPHY,M13_DORSOPATHY,0,Hypertrophy of (infrapatellar) fat pad,Dorsopathies,2.167438532843398,1.5768679176514098,2.9791904198616956,1.8774532404209462e-6,38
M13_FATPADHYPERTROPHY,M13_DORSOPATHYOTH,0,Hypertrophy of (infrapatellar) fat pad,"Other dorsopathies, not elsewhere classified",2.153298947455347,1.5383369106230538,3.014096798362825,7.81491023156243e-6,34
M13_FATPADHYPERTROPHY,J10_UPPERINFEC,15,Hypertrophy of (infrapatellar) fat pad,Acute upper respiratory infections,2.112861817631955,1.2509586500609022,3.5686112088434525,0.0051529453723634,14
M13_FATPADHYPERTROPHY,K11_INTESTOTH,15,Hypertrophy of (infrapatellar) fat pad,Other diseases of intestines,2.1089390649811905,1.2710809999757866,3.4990877685123642,0.0038702295091853057,15
M13_FATPADHYPERTROPHY,M13_INTERVERTEB,15,Hypertrophy of (infrapatellar) fat pad,Other intervertebral disc disorders,2.099952471943042,1.2189711358079913,3.6176413492323336,0.007505768219108095,13
M13_FATPADHYPERTROPHY,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Hypertrophy of (infrapatellar) fat pad,Medical observation and evaluation for suspected diseases and conditions,2.0973706581843814,1.3671775170552316,3.217551212579716,6.92765789621511e-4,21
M13_FATPADHYPERTROPHY,RX_ANTIHYP,5,Hypertrophy of (infrapatellar) fat pad,Antihypertensive medication - note that there are other indications,2.051998708871408,1.191172707497303,3.534918718929311,0.009585442567875494,13
M13_FATPADHYPERTROPHY,GAST_OPER,0,Hypertrophy of (infrapatellar) fat pad,Any gastric operation,2.0388177321656147,1.5534132386827193,2.6758995233733502,2.8236860324638115e-7,52
FG_CVD,M13_FATPADHYPERTROPHY,15,Cardiovascular diseases (excluding rheumatic etc),Hypertrophy of (infrapatellar) fat pad,2.034843270674929,1.1120377807496373,3.723423077784126,0.021195966690791698,21
M13_FATPADHYPERTROPHY,FG_CVD,0,Hypertrophy of (infrapatellar) fat pad,Cardiovascular diseases (excluding rheumatic etc),2.0326223105902694,1.527011001499841,2.7056474730380367,1.1686877930914525e-6,47
M13_FATPADHYPERTROPHY,K11_INTESTOTH,0,Hypertrophy of (infrapatellar) fat pad,Other diseases of intestines,2.0175141697692234,1.3151864659118424,3.094894549722684,0.0013044588098273609,21
M13_FATPADHYPERTROPHY,PAIN,0,Hypertrophy of (infrapatellar) fat pad,"Pain (limb, back, neck, head abdominally)",1.987857514348584,1.5105910995575067,2.615914722726524,9.354283875531765e-7,51
M13_FATPADHYPERTROPHY,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Hypertrophy of (infrapatellar) fat pad,Other special examinations and investigations of persons without complaint or reported diagnosis,1.9747665385613056,1.1462870191083945,3.402030047286647,0.014207535860287751,13
M13_FATPADHYPERTROPHY,FG_CVD,15,Hypertrophy of (infrapatellar) fat pad,Cardiovascular diseases (excluding rheumatic etc),1.958437323544591,1.4124696219287136,2.715440169973493,5.550529316996451e-5,36
N14_FEMALEGENNONINF,M13_FATPADHYPERTROPHY,15,Noninflammatory disorders of female genital tract,Hypertrophy of (infrapatellar) fat pad,1.9490620657225561,1.039773707230008,3.653528560708583,0.037373303416981606,18
M13_FATPADHYPERTROPHY,PAIN,5,Hypertrophy of (infrapatellar) fat pad,"Pain (limb, back, neck, head abdominally)",1.9205049603541102,1.1936448172378569,3.089980578376499,0.007155492454864835,17
N14_FEMALEGENNONINF,M13_FATPADHYPERTROPHY,0,Noninflammatory disorders of female genital tract,Hypertrophy of (infrapatellar) fat pad,1.8683195786870563,1.0112514002051252,3.451780682229298,0.04596390262175761,19
M13_FATPADHYPERTROPHY,AUTOIMMUNE,15,Hypertrophy of (infrapatellar) fat pad,Autoimmune diseases,1.8497020838053764,1.1930922763272072,2.867672406166536,0.005974520478431193,20
M13_FATPADHYPERTROPHY,RX_PARACETAMOL_NSAID,0,Hypertrophy of (infrapatellar) fat pad,Paracetamol of NSAID medication,1.822105459713086,1.3311880066312636,2.4940641665771017,1.7959002527936067e-4,39
M13_FATPADHYPERTROPHY,E4_THYROID,15,Hypertrophy of (infrapatellar) fat pad,Disorders of the thyroid gland,1.8104821514052283,1.0720018819443715,3.0576864423144725,0.026416497510816057,14
M13_FATPADHYPERTROPHY,PAIN,15,Hypertrophy of (infrapatellar) fat pad,"Pain (limb, back, neck, head abdominally)",1.8049893692540802,1.3076298497508116,2.4915205352195806,3.2953032342786286e-4,37
M13_FATPADHYPERTROPHY,RX_PARACETAMOL_NSAID,15,Hypertrophy of (infrapatellar) fat pad,Paracetamol of NSAID medication,1.7914196624992524,1.3034106413566047,2.4621437829054247,3.26749731973339e-4,38
FG_CVD,M13_FATPADHYPERTROPHY,0,Cardiovascular diseases (excluding rheumatic etc),Hypertrophy of (infrapatellar) fat pad,1.789090552890626,0.986930247693915,3.243233261845665,0.05528204037834846,21
M13_FATPADHYPERTROPHY,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Hypertrophy of (infrapatellar) fat pad,Medical observation and evaluation for suspected diseases and conditions,1.7627923240043308,1.1909392230658196,2.6092320392044486,0.004606121159471224,25
M13_FATPADHYPERTROPHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Hypertrophy of (infrapatellar) fat pad,Persons encountering health services for examination and investigation,1.7517477364738914,1.1531974807558023,2.6609667324543906,0.008582751786851736,22
M13_FATPADHYPERTROPHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Hypertrophy of (infrapatellar) fat pad,Persons encountering health services in circumstances related to reproduction,1.7355062302473674,1.1630262400189506,2.58977981028042,0.006943987415677522,24
M13_FATPADHYPERTROPHY,I9_HYPTENS,5,Hypertrophy of (infrapatellar) fat pad,Hypertension,1.7258153799633333,0.7750663859004164,3.8428175700818823,0.18151050530294183,6
M13_FATPADHYPERTROPHY,I9_HYPERTENSION,5,Hypertrophy of (infrapatellar) fat pad,Hypertensive diseases,1.7246290049370525,0.7745336996483285,3.8401753287437956,0.1820612849685877,6
M13_FATPADHYPERTROPHY,FG_HYPERTENSION,5,Hypertrophy of (infrapatellar) fat pad,Hypertensive diseases (excluding secondary),1.7246290049370525,0.7745336996483285,3.8401753287437956,0.1820612849685877,6
M13_FATPADHYPERTROPHY,RX_PARACETAMOL_NSAID,5,Hypertrophy of (infrapatellar) fat pad,Paracetamol of NSAID medication,1.717361415207322,1.0818960411569103,2.7260754437081323,0.021796853538199826,18
M13_FATPADHYPERTROPHY,AUTOIMMUNE,0,Hypertrophy of (infrapatellar) fat pad,Autoimmune diseases,1.666341911310528,1.1071486260358165,2.507969842614605,0.014366239807794882,23
M13_FATPADHYPERTROPHY,E4_THYROID,0,Hypertrophy of (infrapatellar) fat pad,Disorders of the thyroid gland,1.6540900519179278,1.0280933783070918,2.6612503859903325,0.038061421171855826,17
M13_FATPADHYPERTROPHY,R18_ABNORMALITI_BREAT,0,Hypertrophy of (infrapatellar) fat pad,Abnormalities of breathing,1.643339450459345,1.0351790211689214,2.6087898751913965,0.03514969377133881,18
M13_FATPADHYPERTROPHY,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Hypertrophy of (infrapatellar) fat pad,Other special examinations and investigations of persons without complaint or reported diagnosis,1.5992203855483516,1.163513533795663,2.1980886059917277,0.0038131477555982305,38
M13_FATPADHYPERTROPHY,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Hypertrophy of (infrapatellar) fat pad,Symptoms and signs involving the circulatory and respiratory systems,1.5974633884042237,0.8844304460641726,2.885347613990602,0.12045562497802113,11
M13_FATPADHYPERTROPHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Hypertrophy of (infrapatellar) fat pad,Persons encountering health services in circumstances related to reproduction,1.5863688817346207,1.0717423598202154,2.348107458734863,0.021094690691149196,25
M13_FATPADHYPERTROPHY,PULM_INFECTIONS,15,Hypertrophy of (infrapatellar) fat pad,COPD/asthma/ILD related infections,1.586233444271569,0.9992100537320777,2.5181257237432755,0.05038880922386476,18
M13_FATPADHYPERTROPHY,R18_ABNORMALITI_BREAT,15,Hypertrophy of (infrapatellar) fat pad,Abnormalities of breathing,1.574877006916216,0.9142459182724729,2.7128779438249495,0.10165626436613327,13
M13_FATPADHYPERTROPHY,PULM_INFECTIONS,0,Hypertrophy of (infrapatellar) fat pad,COPD/asthma/ILD related infections,1.5574167329260569,1.0522158254658471,2.305180003279471,0.02680081332378668,25
M13_FATPADHYPERTROPHY,I9_HYPTENSESS,0,Hypertrophy of (infrapatellar) fat pad,"Hypertension, essential",1.5525805733036253,1.0121495263646092,2.381571471221013,0.04387080076081277,21
M13_FATPADHYPERTROPHY,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Hypertrophy of (infrapatellar) fat pad,Symptoms and signs involving the circulatory and respiratory systems,1.5525600918985436,1.0718124890111589,2.2489408023038235,0.01997462377616521,28
M13_FATPADHYPERTROPHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,Hypertrophy of (infrapatellar) fat pad,Persons encountering health services in circumstances related to reproduction,1.5322596361437935,0.8699416775864638,2.6988241316006607,0.13952036655427238,12
M13_FATPADHYPERTROPHY,KRA_PSY_ANYMENTAL,5,Hypertrophy of (infrapatellar) fat pad,Any mental disorder,1.5297082414010597,0.7956762082970725,2.9409039498849268,0.20243923229775682,9
M13_FATPADHYPERTROPHY,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Hypertrophy of (infrapatellar) fat pad,Suicide or other Intentional self-harm,1.5297082414010597,0.7956762082970725,2.9409039498849268,0.20243923229775682,9
M13_FATPADHYPERTROPHY,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Hypertrophy of (infrapatellar) fat pad,Symptoms and signs involving the circulatory and respiratory systems,1.5226289815899825,1.0931008783894627,2.1209378396928895,0.012902444142383453,35
M13_FATPADHYPERTROPHY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Hypertrophy of (infrapatellar) fat pad,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.5146319328370808,0.7878355421532967,2.9119146944038277,0.21315523170478917,9
M13_FATPADHYPERTROPHY,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Hypertrophy of (infrapatellar) fat pad,Other special examinations and investigations of persons without complaint or reported diagnosis,1.4989377446268828,1.0277863144616073,2.1860714923452655,0.03552202896279748,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_FATPADHYPERTROPHY,15,Persons encountering health services for examination and investigation,Hypertrophy of (infrapatellar) fat pad,1.4738547494953198,0.8176311658246436,2.656757610773109,0.1969641981001035,17
M13_FATPADHYPERTROPHY,PULM_INFECTIONS,5,Hypertrophy of (infrapatellar) fat pad,COPD/asthma/ILD related infections,1.4558335578587271,0.6538249508212064,3.241618946364101,0.3577820888713221,6
M13_FATPADHYPERTROPHY,I9_HYPTENSESS,15,Hypertrophy of (infrapatellar) fat pad,"Hypertension, essential",1.4280010499210813,0.8290302639254209,2.4597256424877085,0.1990814258802448,13
M13_FATPADHYPERTROPHY,I9_HYPTENS,0,Hypertrophy of (infrapatellar) fat pad,Hypertension,1.3866227865447274,0.9128956487582953,2.1061802132372067,0.12535485095133575,22
M13_FATPADHYPERTROPHY,FG_HYPERTENSION,0,Hypertrophy of (infrapatellar) fat pad,Hypertensive diseases (excluding secondary),1.3852718485239839,0.9120063411823187,2.1041280171641192,0.12648539091314595,22
M13_FATPADHYPERTROPHY,I9_HYPERTENSION,0,Hypertrophy of (infrapatellar) fat pad,Hypertensive diseases,1.3852718485239839,0.9120063411823187,2.1041280171641192,0.12648539091314595,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_FATPADHYPERTROPHY,5,Persons encountering health services for examination and investigation,Hypertrophy of (infrapatellar) fat pad,1.3695381405292066,0.4973605848317431,3.77117683943275,0.5428491771686696,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_FATPADHYPERTROPHY,0,Persons encountering health services for examination and investigation,Hypertrophy of (infrapatellar) fat pad,1.3573030321902462,0.7615939232468945,2.418968251924466,0.30009266683504543,17
M13_FATPADHYPERTROPHY,RX_ANTIHYP,15,Hypertrophy of (infrapatellar) fat pad,Antihypertensive medication - note that there are other indications,1.3497178765686817,0.9778210969729023,1.8630589501174932,0.06821019671797339,37
M13_FATPADHYPERTROPHY,RX_ANTIHYP,0,Hypertrophy of (infrapatellar) fat pad,Antihypertensive medication - note that there are other indications,1.3443635162813128,1.00365961978925,1.8007233012799284,0.04720043211044693,45
M13_FATPADHYPERTROPHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Hypertrophy of (infrapatellar) fat pad,Persons encountering health services for examination and investigation,1.2975825748604857,0.968729213976023,1.7380713973422524,0.0806464350841315,45
M13_FATPADHYPERTROPHY,R18_ABDOMI_PELVIC_PAIN,5,Hypertrophy of (infrapatellar) fat pad,Abdominal and pelvic pain,1.2874862253166064,0.6437004885163008,2.5751429584910532,0.4749406413518866,8
M13_FATPADHYPERTROPHY,I9_HYPTENS,15,Hypertrophy of (infrapatellar) fat pad,Hypertension,1.2621274522391228,0.7607692669098156,2.0938880879956145,0.36740159952463447,15
M13_FATPADHYPERTROPHY,FG_HYPERTENSION,15,Hypertrophy of (infrapatellar) fat pad,Hypertensive diseases (excluding secondary),1.2609253246286114,0.760044751319273,2.0918934990735614,0.36936580599950275,15
M13_FATPADHYPERTROPHY,I9_HYPERTENSION,15,Hypertrophy of (infrapatellar) fat pad,Hypertensive diseases,1.2609253246286114,0.760044751319273,2.0918934990735614,0.36936580599950275,15
M13_FATPADHYPERTROPHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Hypertrophy of (infrapatellar) fat pad,Persons encountering health services for examination and investigation,1.254294175354282,0.9652009518678956,1.6299754732763727,0.0900705619505767,56
M13_FATPADHYPERTROPHY,R18_ABDOMI_PELVIC_PAIN,0,Hypertrophy of (infrapatellar) fat pad,Abdominal and pelvic pain,1.2373515860617437,0.8146327154624362,1.8794223684723979,0.3179634447879641,22
M13_FATPADHYPERTROPHY,N14_FEMALEGENNONINF,15,Hypertrophy of (infrapatellar) fat pad,Noninflammatory disorders of female genital tract,1.188016428538647,0.7160914562358562,1.9709536012294782,0.504744802003779,15
M13_FATPADHYPERTROPHY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Hypertrophy of (infrapatellar) fat pad,Symptoms and signs involving the digestive system and abdomen,1.1572602396506217,0.7755889432707689,1.7267539382761203,0.474402020812717,24
M13_FATPADHYPERTROPHY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Hypertrophy of (infrapatellar) fat pad,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.1487024153072323,0.7139910923411779,1.8480864160447297,0.5677146008993146,17
M13_FATPADHYPERTROPHY,N14_FEMALEGENNONINF,0,Hypertrophy of (infrapatellar) fat pad,Noninflammatory disorders of female genital tract,1.1454059830495682,0.7215593792871116,1.8182216234261097,0.5647344460114078,18
M13_FATPADHYPERTROPHY,R18_ABDOMI_PELVIC_PAIN,15,Hypertrophy of (infrapatellar) fat pad,Abdominal and pelvic pain,1.1303543143136874,0.6923900439663884,1.8453484232213941,0.6241426897758581,16
M13_FATPADHYPERTROPHY,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Hypertrophy of (infrapatellar) fat pad,Suicide or other Intentional self-harm,1.0815737543248594,0.6625050757778377,1.765725016779568,0.7538428258107883,16
M13_FATPADHYPERTROPHY,KRA_PSY_ANYMENTAL,15,Hypertrophy of (infrapatellar) fat pad,Any mental disorder,1.0815737543248594,0.6625050757778377,1.765725016779568,0.7538428258107883,16
M13_FATPADHYPERTROPHY,RX_STATIN,15,Hypertrophy of (infrapatellar) fat pad,Statin medication,1.0784806689154778,0.7165974279764339,1.6231157241365746,0.7171676857680356,23
M13_FATPADHYPERTROPHY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Hypertrophy of (infrapatellar) fat pad,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.073283681397141,0.6923501183203803,1.6638082817808493,0.7518525138494576,20
M13_FATPADHYPERTROPHY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Hypertrophy of (infrapatellar) fat pad,Symptoms and signs involving the digestive system and abdomen,1.050171352718287,0.6527640767816085,1.6895229215242709,0.840082787385304,17
M13_FATPADHYPERTROPHY,RX_STATIN,0,Hypertrophy of (infrapatellar) fat pad,Statin medication,1.047451325328159,0.7182517205293522,1.5275344946241312,0.8096839275053536,27
M13_FATPADHYPERTROPHY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Hypertrophy of (infrapatellar) fat pad,Symptoms and signs involving the digestive system and abdomen,1.0231108934221675,0.4876428990344181,2.146562376509096,0.9518109929297985,7
M13_FATPADHYPERTROPHY,KRA_PSY_ANYMENTAL,0,Hypertrophy of (infrapatellar) fat pad,Any mental disorder,1.0167336186690736,0.6484476540645023,1.594187664728725,0.942348669035741,19
M13_FATPADHYPERTROPHY,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Hypertrophy of (infrapatellar) fat pad,Suicide or other Intentional self-harm,1.0167336186690736,0.6484476540645023,1.594187664728725,0.942348669035741,19
