prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTHHEART,M13_TOEDEFORMOTH,1,Other heart diseases,Other deformities of toe(s),2.522682999062254,1.0417750035222233,6.10873700390333,0.04029615608966771,9
H7_CONJUNCTIVITIS,M13_TOEDEFORMOTH,5,Conjunctivitis,Other deformities of toe(s),2.521425255545612,1.3695359287403872,4.6421456975944855,0.0029794413572453624,12
M13_TOEDEFORMOTH,H7_GLAUCOMA,15,Other deformities of toe(s),Glaucoma,2.5151704011617535,1.6692366576921494,3.7898054285642644,1.0360187306108887e-5,23
M13_TOEDEFORMOTH,L12_NONIONRADISKIN,15,Other deformities of toe(s),Skin changes due to chronic exposure to nonionizing radiation,2.5109626515318877,1.4236032854027327,4.428855638391143,0.001473331077216924,12
RHEUMA_SEROPOS_OTH,M13_TOEDEFORMOTH,15,Other/unspecified seropositiverheumatoid arthritis,Other deformities of toe(s),2.5108747568443706,1.4335308242017613,4.397876863281843,0.001284644170345621,13
M13_TOEDEFORMOTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other deformities of toe(s),General examination and investigation of persons without complaint and reported diagnosis,2.507924466348682,1.865137454492235,3.3722367827429767,1.1590834204702487e-9,44
H8_CONSENHEARINGLOSS,M13_TOEDEFORMOTH,5,Conductive and sensorineural hearing loss,Other deformities of toe(s),2.506820156369154,1.377024837568378,4.563568590001283,0.002641202906640665,13
M13_DORSALGIANAS,M13_TOEDEFORMOTH,0,Other/unspecified dorsalgia,Other deformities of toe(s),2.504037559053202,1.572611685142439,3.987128009023534,1.0989828343886533e-4,19
M13_TOEDEFORMOTH,G6_ALZHEIMER_INCLAVO,0,Other deformities of toe(s),"Alzheimer disease, including avohilmo",2.50046334718682,1.5732385665721307,3.9741696418284804,1.058229462001996e-4,18
M13_TOEDEFORMOTH,N14_BREAST,15,Other deformities of toe(s),Disorders of breast,2.5001769665538927,1.5525387619996993,4.02623433120302,1.6355448029603374e-4,17
E4_METABOLIA,M13_TOEDEFORMOTH,5,Metabolic disorders,Other deformities of toe(s),2.499827321794552,1.4194555812991037,4.402488335049721,0.0015083521137874971,15
M13_TOEDEFORMOTH,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Other deformities of toe(s),"Coxarthrosis, primary, with hip surgery",2.497836615902227,1.626410763983314,3.8361697413150537,2.891088709183542e-5,21
M13_TOEDEFORMOTH,K11_DIAHER,0,Other deformities of toe(s),Diaphragmatic hernia,2.4963534161008196,1.6568076532235878,3.7613179574305393,1.2199264530536425e-5,23
M13_TOEDEFORMOTH,M13_SHOULDER,5,Other deformities of toe(s),Shoulder lesions,2.495358984763968,1.5491721036772133,4.019447838017413,1.7012576236343115e-4,17
H7_USEOFEYEANTIALLERGENS,M13_TOEDEFORMOTH,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other deformities of toe(s),2.495278011236978,1.2501020010702752,4.9807234513919845,0.009513976244848827,9
M13_TOEDEFORMOTH,RX_CODEINE_TRAMADOL,0,Other deformities of toe(s),Codeine or tramadol medication,2.494960217224098,2.021148587798875,3.0798460455151617,1.7600701424092575e-17,87
M13_TOEDEFORMOTH,I9_PAD,15,Other deformities of toe(s),Peripheral artery disease,2.4935185264314574,1.5256608710216495,4.075371374959172,2.670255280794994e-4,16
M13_TOEDEFORMOTH,PRIM_KNEEARTHROSIS,15,Other deformities of toe(s),"Primary gonarthrosis, bilateral",2.4915570579202866,1.7066183801273518,3.637518876603889,2.2599802501504768e-6,27
M13_TOEDEFORMOTH,G6_NEURODEG,0,Other deformities of toe(s),Other degenerative diseases of the nervous system,2.4871424906742106,1.5843109832770998,3.9044593102055076,7.500301322824946e-5,19
M13_TOEDEFORMOTH,M13_ARTHROSIS,0,Other deformities of toe(s),Arthrosis,2.48666012982451,2.0547000456618987,3.0094312862425183,8.191743548453814e-21,106
RHEUMA_SEROPOS_WIDE,M13_TOEDEFORMOTH,15,"Seropositive rheumatoid arthritis, wide",Other deformities of toe(s),2.4843173133253553,1.4183754614101314,4.3513390362465465,0.0014614445050786073,13
M13_TOEDEFORMOTH,K11_REFLUX,15,Other deformities of toe(s),Gastro-oesophageal reflux disease,2.483668521910506,1.8129936395245594,3.4024439977333727,1.4706833554283856e-8,39
RHEUMA_SEROPOS,M13_TOEDEFORMOTH,15,Seropositive rheumatoid arthritis,Other deformities of toe(s),2.4835647584315232,1.417949536802644,4.350009467354923,0.00146672430978313,13
AUTOIMMUNE,M13_TOEDEFORMOTH,15,Autoimmune diseases,Other deformities of toe(s),2.4833853207940733,1.8925364355817131,3.258696918899665,5.317728732899313e-11,79
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_TOEDEFORMOTH,0,"Gonarthrosis, primary, with knee surgery",Other deformities of toe(s),2.480173734110382,1.4999578371199522,4.1009564396703215,3.998625010296742e-4,17
M13_TOEDEFORMOTH,H7_MACULADEGEN,15,Other deformities of toe(s),Degeneration of macula and posterior pole,2.478454409516262,1.5161645753401767,4.051497020811462,2.948088948393353e-4,16
M13_TOEDEFORMOTH,H7_GLAUCPRIMOPEN,0,Other deformities of toe(s),Primary open-angle glaucoma,2.4762063253681452,1.557931919850765,3.935728954305373,1.2537885177421444e-4,18
M13_TOEDEFORMOTH,CD2_BENIGN_COLORECANI,0,Other deformities of toe(s),"Benign neoplasm of colon, rectum, anus and anal canal",2.4736787558151514,1.7477240865285424,3.50117426093576,3.22102521806539e-7,32
M13_TOEDEFORMOTH,CD2_BENIGN_COLON,0,Other deformities of toe(s),Benign neoplasm: Colon,2.4718981425009257,1.6813240239175495,3.6342075292913125,4.177207309312233e-6,26
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_TOEDEFORMOTH,0,"Complications of surgical and medical care, not elsewhere classified",Other deformities of toe(s),2.471624894587282,1.7041878892664937,3.584657336212476,1.8390131049823714e-6,32
M13_TOEDEFORMOTH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Other deformities of toe(s),Symptoms and signs involving the skin and subcutaneous tissue,2.4706373974420206,1.2330168423842642,4.950499409104406,0.010750440125699333,8
M13_TOEDEFORMOTH,OTHER_SYSTCON_FG,0,Other deformities of toe(s),Other systemic involvement of connective tissue (FG),2.469531743973979,1.532944384283074,3.97834852785435,2.0246020950239493e-4,17
M13_TOEDEFORMOTH,H7_VISUALDISTBLIND,5,Other deformities of toe(s),Visual disturbances and blindness,2.467124546837952,1.1056902491994263,5.50489030179785,0.027428937385324998,6
R18_DIZZI_GIDDI,M13_TOEDEFORMOTH,15,Dizziness and giddiness,Other deformities of toe(s),2.458185834662441,1.6705280874179547,3.6172259797648305,5.026805147061738e-6,30
H7_CONJUNCTIVA,M13_TOEDEFORMOTH,5,Disorders of conjunctiva,Other deformities of toe(s),2.455573305480101,1.3610636267378085,4.430241276110483,0.0028459148198846603,13
M13_SPONDYLOPATHY,M13_TOEDEFORMOTH,15,Spondylopathies,Other deformities of toe(s),2.453866862445079,1.6701371817173971,3.6053700525451466,4.812724862100462e-6,31
M13_TOEDEFORMOTH,M13_DORSOPATHYOTH,1,Other deformities of toe(s),"Other dorsopathies, not elsewhere classified",2.451525080466256,1.3168563634397024,4.56388060764402,0.00468268677192209,10
M13_TOEDEFORMOTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Other deformities of toe(s),"Complications of procedures, not elsewhere classified",2.4512402985557364,1.7821088317486822,3.371611707556457,3.540404528913819e-8,38
M13_TOEDEFORMOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Other deformities of toe(s),Persons encountering health services in other circumstances,2.4499410414491782,1.9340920190644368,3.103374114268092,1.0985385613397503e-13,69
M13_TOEDEFORMOTH,M13_DORSALGIANAS,15,Other deformities of toe(s),Other/unspecified dorsalgia,2.4464388309959446,1.518802675904335,3.940645515548055,2.3480331824419546e-4,17
M13_TOEDEFORMOTH,K11_CONSTIPATION,15,Other deformities of toe(s),Constipation,2.4432083088209433,1.822679092687802,3.274996056211493,2.2918107879228326e-9,45
M13_TOEDEFORMOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Other deformities of toe(s),Medical observation and evaluation for suspected diseases and conditions,2.4430903786938014,1.9472170976436127,3.065241469833599,1.1869426956116043e-14,75
M13_TOEDEFORMOTH,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Other deformities of toe(s),"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.4425411493671736,1.556169573880626,3.8337770937613564,1.0331209939492511e-4,19
M13_TOEDEFORMOTH,FG_OTHHEART,5,Other deformities of toe(s),Other heart diseases,2.437605101563493,1.7126070996695268,3.469516523851238,7.525166573549544e-7,31
M13_TOEDEFORMOTH,G6_NERPLEX,15,Other deformities of toe(s),"Nerve, nerve root and plexus disorders",2.436294026868596,1.859987016544853,3.1911666761962394,1.0036418744560012e-10,53
M13_TOEDEFORMOTH,E4_DM2NOCOMP,5,Other deformities of toe(s),Type 2 diabetes without complications,2.4326349945214814,1.263302480120488,4.684319954795089,0.007834006507003985,9
M13_TOEDEFORMOTH,M13_OTHCONN,0,Other deformities of toe(s),Other systemic involvement of connective tissue,2.4308731657875673,1.50898606799209,3.9159701162841,2.609476328046925e-4,17
M13_TOEDEFORMOTH,CD2_BENIGN_COLORECANI,15,Other deformities of toe(s),"Benign neoplasm of colon, rectum, anus and anal canal",2.4304830237050976,1.582866563122352,3.7319935022609094,4.9310872232519976e-5,21
M13_TOEDEFORMOTH,ASTHMA_PNEUMONIA,15,Other deformities of toe(s),Asthma-related pneumonia,2.429828693207472,1.3777176790860615,4.285397195636571,0.0021630054167892255,12
M13_TOEDEFORMOTH,M13_LOWBACKPAINORANDSCIATICA,15,Other deformities of toe(s),Lower back pain or/and sciatica,2.425635447737623,1.7911952838598422,3.2847938906150493,1.0171190922190058e-8,42
M13_TOEDEFORMOTH,H7_CATARACTSENILE,15,Other deformities of toe(s),Senile cataract,2.424637679766152,1.9070437349756597,3.0827126669000187,4.85777147479264e-13,67
M13_TOEDEFORMOTH,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Other deformities of toe(s),Asthma-related pneumonia or sepsis,2.4244736931518625,1.3746869449821908,4.275935484978061,0.0022186412417266183,12
M13_TOEDEFORMOTH,H8_INNER,5,Other deformities of toe(s),Diseases of inner ear,2.4229361838638335,1.3010175769684016,4.512329314378833,0.005280083599928367,10
M13_TOEDEFORMOTH,DRY_AMD,0,Other deformities of toe(s),Dry age-related macular degeneration (includes geographic atrophy),2.422858124654061,1.339491315267468,4.382440875348289,0.003426427120075646,11
M13_INTERVERTEB,M13_TOEDEFORMOTH,0,Other intervertebral disc disorders,Other deformities of toe(s),2.417879551189268,1.7667124913556684,3.3090508799047664,3.486402454090884e-8,46
M13_LOWBACKPAINORANDSCIATICA,M13_TOEDEFORMOTH,0,Lower back pain or/and sciatica,Other deformities of toe(s),2.4177169087250285,1.6879563250884382,3.462977663494136,1.4662630323689635e-6,34
G6_CARPTU,M13_TOEDEFORMOTH,0,Carpal tunnel syndrome,Other deformities of toe(s),2.4157415405832956,1.6233256157971219,3.5949701859624295,1.3695281481018519e-5,27
H8_CONSENHEARINGLOSS,M13_TOEDEFORMOTH,15,Conductive and sensorineural hearing loss,Other deformities of toe(s),2.4132699031579685,1.6143956298770197,3.6074624569763714,1.7461187322300735e-5,28
M13_TOEDEFORMOTH,H7_LACRIMALSYSTEM,0,Other deformities of toe(s),Disorders of lacrimal system,2.410728492689195,1.6001111558942693,3.632005091680977,2.5767632182620362e-5,23
M13_TOEDEFORMOTH,AB1_GASTROENTERITIS_NOS,5,Other deformities of toe(s),Diarrhoea and gastroenteritis of presumed infectious origin,2.4077695626369082,1.2505581837322766,4.635813304950426,0.008564894941351917,9
M13_TOEDEFORMOTH,M13_DORSALGIANAS,0,Other deformities of toe(s),Other/unspecified dorsalgia,2.406847921747337,1.5674467646423533,3.695766292733555,5.9686973531643806e-5,21
M13_TOEDEFORMOTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Other deformities of toe(s),"Complications of procedures, not elsewhere classified",2.4020991222647323,1.8193058369086368,3.1715834007269024,6.368705774424287e-10,50
N14_FEMALEGENNONINF,M13_TOEDEFORMOTH,5,Noninflammatory disorders of female genital tract,Other deformities of toe(s),2.3959412678054672,1.4873081368573564,3.859680732267673,3.283985853877522e-4,34
M13_TOEDEFORMOTH,DRY_AMD,15,Other deformities of toe(s),Dry age-related macular degeneration (includes geographic atrophy),2.3934054260454065,1.0727369910002347,5.339975764313268,0.03304913281714638,6
H8_HL_SEN_NAS,M13_TOEDEFORMOTH,0,Sensorineural hearing loss,Other deformities of toe(s),2.3915682668590397,1.5934397265811215,3.589466661107477,2.566763737836635e-5,27
M13_TOEDEFORMOTH,M13_DORSALGIA,15,Other deformities of toe(s),Dorsalgia,2.3912317170608413,1.8433154117825943,3.102013409169138,5.169724210516378e-11,57
M13_TOEDEFORMOTH,I9_VEINSOTH,15,Other deformities of toe(s),Other disorders of veins,2.390038585180942,1.4134878981113088,4.041268727016642,0.0011486010502208743,14
M13_TOEDEFORMOTH,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Other deformities of toe(s),"Coxarthrosis, primary",2.3804528389547457,1.6306480506670367,3.4750329577064365,7.011479292899947e-6,27
H7_ALLERGICCONJUNCTIVITIS,M13_TOEDEFORMOTH,5,Allergic conjunctivitis,Other deformities of toe(s),2.380031619886494,1.1924710243364316,4.750262602658754,0.01392335569994713,9
M13_TOEDEFORMOTH,K11_INTESTOTH,5,Other deformities of toe(s),Other diseases of intestines,2.3751389276217454,1.5765483783050402,3.578250438194079,3.515307496139738e-5,23
RX_CODEINE_TRAMADOL,M13_TOEDEFORMOTH,1,Codeine or tramadol medication,Other deformities of toe(s),2.374924060706798,0.9426496365465654,5.9834153384786735,0.06654667447214839,6
AUTOIMMUNE,M13_TOEDEFORMOTH,0,Autoimmune diseases,Other deformities of toe(s),2.3738322595483368,1.850953371508953,3.04442007195377,9.740697101989791e-12,91
RX_CROHN_1STLINE,M13_TOEDEFORMOTH,1,First line medication for Crohns disease,Other deformities of toe(s),2.372617937770483,0.9669541311245107,5.821698979747567,0.05921123200806869,7
M13_TOEDEFORMOTH,ST19_CONCUSSION,15,Other deformities of toe(s),Concussion,2.3719815385535816,1.4514589442348609,3.876304212107721,5.673358344604345e-4,16
N14_MALEGEN,M13_TOEDEFORMOTH,5,Diseases of male genital organs,Other deformities of toe(s),2.371409021862204,1.0448132568867978,5.382378824064587,0.03893916851760603,7
M13_TOEDEFORMOTH,J10_ACUTEUPPERINFEC,15,Other deformities of toe(s),Acute upper respiratory infections of multiple and unspecified sites,2.3685697743092806,1.5093151454656586,3.7169989267156422,1.7649447170977426e-4,19
M13_TOEDEFORMOTH,M13_LOWBACKPAINORANDSCIATICA,0,Other deformities of toe(s),Lower back pain or/and sciatica,2.3677463989498913,1.8166824154409635,3.085967564880831,1.807569964336161e-10,55
M13_TOEDEFORMOTH,M13_DORSALGIA,0,Other deformities of toe(s),Dorsalgia,2.367084888077901,1.8808433673565859,2.979031090314332,2.0608937811741914e-13,73
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_TOEDEFORMOTH,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other deformities of toe(s),2.3661401787423246,1.6654356842200526,3.3616544898764276,1.5325603814384547e-6,38
M13_TOEDEFORMOTH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Other deformities of toe(s),Presence of other functional implants,2.3632441240717763,1.5819979999329223,3.5302969979712886,2.6687662079849082e-5,24
M13_TOEDEFORMOTH,SLEEP,0,Other deformities of toe(s),Sleep disorders (combined),2.3610629835357337,1.7437797744063257,3.1968591986453987,2.7563447134567407e-8,42
ST19_INJURI_WRIST_HAND,M13_TOEDEFORMOTH,5,Injuries to the wrist and hand,Other deformities of toe(s),2.360207726356863,1.2511376718154177,4.452412102236235,0.00800409878106941,11
M13_TOEDEFORMOTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Other deformities of toe(s),Symptoms and signs involving the urinary system,2.3577991000453955,1.3370663029681153,4.157771820166383,0.0030398688988721926,12
M13_TOEDEFORMOTH,H7_AMD,15,Other deformities of toe(s),Age-related macular degeneration (whether dry or wet),2.357328814039475,1.224254673406735,4.539087542984246,0.0103095479601811,9
M13_TOEDEFORMOTH,R18_HEADACHE1,15,Other deformities of toe(s),Headache,2.356981668617914,1.636423242664555,3.394820142712714,4.1112637259659745e-6,29
M13_TOEDEFORMOTH,G6_SLEEPAPNO,0,Other deformities of toe(s),Sleep apnoea,2.353606095311551,1.7041514460374503,3.250568876826193,2.0373135400089288e-7,37
RX_STATIN,M13_TOEDEFORMOTH,5,Statin medication,Other deformities of toe(s),2.352919056305428,1.5230856572931182,3.634876383357458,1.1521218193390171e-4,38
M13_TOEDEFORMOTH,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Other deformities of toe(s),"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.3517645171475694,1.3909678406090873,3.9762215794237723,0.0014148245050674276,14
H7_EYELIDDIS,M13_TOEDEFORMOTH,0,Other disorders of eyelid,Other deformities of toe(s),2.350556277709893,1.3900494086262178,3.9747614584015705,0.001428639867874556,15
M13_POLYARTHROPATHIES,M13_TOEDEFORMOTH,0,Polyarthropathies,Other deformities of toe(s),2.3486854388540936,1.656952987924493,3.329197225803623,1.6105509095482501e-6,36
M13_TOEDEFORMOTH,N14_URETHRAOTH,5,Other deformities of toe(s),Other disorders of urethra and urinary system,2.3421947592581502,1.4536506877382567,3.7738614486757136,4.7041742225624434e-4,17
M13_TOEDEFORMOTH,G6_SLEEPAPNO_INCLAVO,0,Other deformities of toe(s),"Sleep apnoea, including avohilmo",2.3412272693559677,1.695194949005256,3.2334600395031057,2.417916508104938e-7,37
M13_POLYARTHROPATHIES,M13_TOEDEFORMOTH,5,Polyarthropathies,Other deformities of toe(s),2.3382901476016076,1.2675003707063315,4.3136877437943895,0.006553770193890624,12
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_TOEDEFORMOTH,15,"Fracture of lower leg, including ankle",Other deformities of toe(s),2.3356788512628395,1.4791306149636707,3.6882447304158386,2.732272732142538e-4,20
M13_TOEDEFORMOTH,I9_DOAAC,15,Other deformities of toe(s),"Diseases of arteries, arterioles and capillaries",2.3331658824003316,1.5623618375804353,3.4842524336278538,3.46138745943316e-5,24
M13_TOEDEFORMOTH,K11_REFLUX,0,Other deformities of toe(s),Gastro-oesophageal reflux disease,2.33151783772024,1.7394346388394313,3.125139229856088,1.4830752105103259e-8,45
FG_CVD,M13_TOEDEFORMOTH,0,Cardiovascular diseases (excluding rheumatic etc),Other deformities of toe(s),2.330646255835955,1.7996293226273026,3.0183504466975646,1.417134464325235e-10,166
M13_TOEDEFORMOTH,H7_RETINALDISOTH,5,Other deformities of toe(s),Other retinal disorders,2.326740635499972,1.2082570678146856,4.480604441800074,0.01154212450018882,9
M13_TOEDEFORMOTH,M13_ARTHTROSIS_COX,5,Other deformities of toe(s),"Coxarthrosis,",2.3234080662699608,1.1050267703606995,4.88515318108198,0.02618933498502302,7
M13_TOEDEFORMOTH,COX_ARTHROSIS,5,Other deformities of toe(s),Coxarthrosis [arthrosis of hip](FG),2.3234080662699608,1.1050267703606995,4.88515318108198,0.02618933498502302,7
M13_TOEDEFORMOTH,I9_PAD,0,Other deformities of toe(s),Peripheral artery disease,2.322535124101381,1.5127503117705854,3.5658028695899313,1.1699572769473234e-4,21
M13_TOEDEFORMOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Other deformities of toe(s),Persons encountering health services for specific procedures and health care,2.3217612222998367,1.8560363926119205,2.904347778326321,1.653210678864102e-13,77
M13_TOEDEFORMOTH,T2D_WIDE,5,Other deformities of toe(s),"Type 2 diabetes, wide definition",2.3125364111091717,1.2785533661631243,4.182715242269666,0.005559029635288712,11
M13_TOEDEFORMOTH,K11_OESSTODUO,5,Other deformities of toe(s),"Diseases of oesophagus, stomach and duodenum",2.310906312354574,1.6236000047542312,3.289164799730701,3.303318436912169e-6,31
M13_TOEDEFORMOTH,H7_LACRIMALSYSTEM,15,Other deformities of toe(s),Disorders of lacrimal system,2.3095095257323734,1.4128978322572645,3.7751025783139385,8.418546957037059e-4,16
M13_TOEDEFORMOTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other deformities of toe(s),General examination and investigation of persons without complaint and reported diagnosis,2.3092892079478156,1.763289910594943,3.0243561276573794,1.1943290619063092e-9,53
M13_TOEDEFORMOTH,I9_AF,15,Other deformities of toe(s),Atrial fibrillation and flutter,2.305634672643079,1.7086541546679044,3.111192062578148,4.654333101396748e-8,43
R18_COUGH,M13_TOEDEFORMOTH,15,Cough,Other deformities of toe(s),2.30538018474031,1.388907098210018,3.826589843944777,0.0012349271201612068,16
M13_SPONDYLOSIS,M13_TOEDEFORMOTH,5,Spondylosis,Other deformities of toe(s),2.304406723676842,1.0579884827480228,5.019232661525834,0.03555961432363452,7
N14_URETHRAOTH,M13_TOEDEFORMOTH,15,Other disorders of urethra and urinary system,Other deformities of toe(s),2.302141732154702,1.5823906328161674,3.349271946520653,1.3046163272388858e-5,33
FG_OTHHEART,M13_TOEDEFORMOTH,1,Other heart diseases,Other deformities of toe(s),2.300863957182267,0.9798154415909732,5.403032780198239,0.05572461721410044,9
M13_TOEDEFORMOTH,H7_LENS,15,Other deformities of toe(s),Disorders of lens,2.2995413840954755,1.8181259061135184,2.908429256404631,3.704807981230026e-12,70
M13_TOEDEFORMOTH,F5_ANXIETY,15,Other deformities of toe(s),Other anxiety disorders,2.2994693075753525,1.3337952540003304,3.9642959296957887,0.0027308814270210115,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_TOEDEFORMOTH,5,Persons encountering health services in other circumstances,Other deformities of toe(s),2.2953963806833544,1.3103946633788466,4.02080738856838,0.0036704770912019823,15
M13_TOEDEFORMOTH,N14_BREAST,0,Other deformities of toe(s),Disorders of breast,2.29537175354235,1.4627548850097225,3.6019236995575397,3.0103912169663824e-4,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TOEDEFORMOTH,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other deformities of toe(s),2.295020611521133,1.7293085069190723,3.0457952333159515,8.76024809913019e-9,68
M13_TOEDEFORMOTH,M13_DORSOPATHY,5,Other deformities of toe(s),Dorsopathies,2.2929969843618405,1.667292702487174,3.153516573574124,3.3204138579657387e-7,38
M13_TOEDEFORMOTH,M13_SYSTCONNECT,0,Other deformities of toe(s),Systemic connective tissue disorders,2.2923063928248077,1.4770672321826384,3.557501299937948,2.1601583913130167e-4,20
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TOEDEFORMOTH,0,General examination and investigation of persons without complaint and reported diagnosis,Other deformities of toe(s),2.291380753564628,1.5225839831517094,3.448365289472017,7.010569938893398e-5,26
RX_CROHN_1STLINE,M13_TOEDEFORMOTH,0,First line medication for Crohns disease,Other deformities of toe(s),2.2906785576787883,1.7700047489890387,2.964516483702309,2.9773987070799184e-10,78
M13_TOEDEFORMOTH,H7_CHOROIDRETINA,5,Other deformities of toe(s),Disorders of choroid and retina,2.289628792759344,1.2982034194403977,4.038196117902998,0.004216303962307317,12
GAST_OPER,M13_TOEDEFORMOTH,1,Any gastric operation,Other deformities of toe(s),2.2881833084812824,0.9027293252873912,5.799947677057566,0.08109764324573092,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TOEDEFORMOTH,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other deformities of toe(s),2.285194632703829,1.4324091871319193,3.64568627194755,5.244962385078187e-4,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_TOEDEFORMOTH,0,Persons encountering health services in other circumstances,Other deformities of toe(s),2.2795280887402223,1.5190585429695511,3.420703126554753,6.921229469719457e-5,27
I9_OTHHEART,M13_TOEDEFORMOTH,5,Other heart diseases,Other deformities of toe(s),2.278788326288049,1.417831924560866,3.6625471228792073,6.687295876844929e-4,29
FG_CVD,M13_TOEDEFORMOTH,15,Cardiovascular diseases (excluding rheumatic etc),Other deformities of toe(s),2.2777135666145334,1.7158780879413802,3.0235126423020886,1.225455624575446e-8,133
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TOEDEFORMOTH,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other deformities of toe(s),2.277470079384621,1.7376123778613957,2.985055832116048,2.4821586814721345e-9,73
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_TOEDEFORMOTH,15,Persons encountering health services in other circumstances,Other deformities of toe(s),2.2744773261612035,1.5025790756396196,3.442911718319559,1.0229257991232488e-4,26
M13_TOEDEFORMOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Other deformities of toe(s),"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.2735378833583932,1.5882280804376463,3.254554286460808,7.199502257872951e-6,30
M13_SPONDYLOPATHY,M13_TOEDEFORMOTH,5,Spondylopathies,Other deformities of toe(s),2.2721728967498134,1.2201320211340554,4.231320531958407,0.009676803674783487,12
R18_HEADACHE1,M13_TOEDEFORMOTH,15,Headache,Other deformities of toe(s),2.2716678013033085,1.4906982777334898,3.461783431670945,1.3479627176649303e-4,24
M13_TOEDEFORMOTH,ST19_INJURI_ANKLE_FOOT,5,Other deformities of toe(s),Injuries to the ankle and foot,2.2694995190211786,1.2552748661787172,4.103187441740789,0.006678429290089659,11
M13_TOEDEFORMOTH,M13_SYNOTEND,0,Other deformities of toe(s),Disorders of synovium and tendon,2.266577451551708,1.55294566760184,3.3081475102835376,2.219625648052834e-5,27
M13_TOEDEFORMOTH,ASTHMA_INFECTIONS,0,Other deformities of toe(s),Asthma-related infections,2.266263576770309,1.517473326203339,3.384540940990185,6.388089961932962e-5,24
M13_TOEDEFORMOTH,I9_OTHARR,15,Other deformities of toe(s),Other arrhytmias,2.2631385567942575,1.5711297798483013,3.2599446544405284,1.1526395220348545e-5,29
H8_INNER,M13_TOEDEFORMOTH,5,Diseases of inner ear,Other deformities of toe(s),2.262076963137344,1.0906915299952615,4.691511803689262,0.02828915928751921,8
M13_TOEDEFORMOTH,N14_FEMALEGENNONINF,5,Other deformities of toe(s),Noninflammatory disorders of female genital tract,2.2603973305582086,1.597517390410755,3.1983351935098145,4.1183249792658965e-6,32
M13_TOEDEFORMOTH,J10_BRONCHITIS,15,Other deformities of toe(s),Acute bronchitis,2.2589223808500924,1.3361144831730107,3.819081663262465,0.002353708093796345,14
M13_TOEDEFORMOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other deformities of toe(s),"Gonarthrosis,primary",2.2537350752240948,1.7487053954665375,2.9046183550776106,3.441474817575101e-10,60
