prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENS,DM_NEUROPATHY,1,Hypertension,Diabetic neuropathy,18.839123714527958,9.567682199268784,37.09493845420723,2.012518537764274e-17,56
DM_NEUROPATHY,N14_GLOMERULAR,1,Diabetic neuropathy,Glomerular diseases,18.835776750278466,11.582724749053236,30.630658456709924,2.6118194879345453e-32,18
I9_HYPERTENSION,DM_NEUROPATHY,1,Hypertensive diseases,Diabetic neuropathy,18.826569636976277,9.561357711686586,37.07002028202491,2.0450162551690052e-17,56
FG_HYPERTENSION,DM_NEUROPATHY,1,Hypertensive diseases (excluding secondary),Diabetic neuropathy,18.826569636976277,9.561357711686586,37.07002028202491,2.0450162551690052e-17,56
DM_NEUROPATHY,N14_GLOMERULAR,5,Diabetic neuropathy,Glomerular diseases,18.80268566468009,14.709238563051828,24.03530180636451,2.5564286553791895e-121,70
DM_NEUROPATHY,H7_GLAUCSECDISEASE,0,Diabetic neuropathy,Glaucoma secondary to other eye disorders,18.763583999247736,12.97479738947757,27.135073784069455,1.0406708456897188e-54,31
DM_NEUROPATHY,L12_CELLULITIS,15,Diabetic neuropathy,Cellulitis,18.719742210001574,14.837035079584972,23.618515864472634,1.0245720560885351e-134,77
T1D_STRICT1,DM_NEUROPATHY,0,"Type 1 diabetes, strict definition, subgroup 1",Diabetic neuropathy,18.68488338471302,14.935963629727375,23.374780212068394,8.233654672011888e-145,99
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,DM_NEUROPATHY,0,Special screening examination for other diseases and disorders,Diabetic neuropathy,18.680935284733646,14.259370692987096,24.473544494080457,3.707298085779707e-100,57
DM_NEUROPATHY,DM_NEOVASCULAR_GLAUCOMA,0,Diabetic neuropathy,Neovascular glaucoma,18.668091047344394,12.909098722555704,26.996278426705327,1.5628084710538732e-54,31
DM_NEUROPATHY,H7_GLAUCSECDISEASE,15,Diabetic neuropathy,Glaucoma secondary to other eye disorders,18.657877067137314,12.550641916089983,27.73693799726065,2.0040634025200527e-47,27
DM_NEUROPATHY,N14_CHRONKIDNEYDIS,0,Diabetic neuropathy,Chronic kidney disease,18.65254214194909,15.939468199276456,21.82741130428554,1.8902368170101977e-291,168
DM_NEUROPATHY,K11_DEPOSITS,15,Diabetic neuropathy,Deposits [accretions] on teeth,18.62651413055327,11.063749406627787,31.358901571637244,3.649904479989942e-28,15
DM_NEUROPATHY,I9_PAD,0,Diabetic neuropathy,Peripheral artery disease,18.58117649356973,16.495877801281118,20.93008471840003,0.0,293
DM_NEUROPATHY,DM_NEOVASCULAR_GLAUCOMA,15,Diabetic neuropathy,Neovascular glaucoma,18.550476452605047,12.478965190990895,27.576018632305306,2.9607882805304664e-47,27
DM_NEUROPATHY,N14_GLOMERULAR,0,Diabetic neuropathy,Glomerular diseases,18.524782573286924,15.704150559791303,21.85203001467628,7.065761143028106e-263,152
FG_CVD,DM_NEUROPATHY,0,Cardiovascular diseases (excluding rheumatic etc),Diabetic neuropathy,18.515398078703996,15.147118843957522,22.632684772895484,1.5835091750100817e-178,849
DM_NEUROPATHY,N14_GLOMERULAR,15,Diabetic neuropathy,Glomerular diseases,18.447645076362406,15.497635879388076,21.959195035422105,8.743652802664431e-236,137
DM_NEUROPATHY,I9_HYPTENSEC,15,Diabetic neuropathy,Secondary hypertension,18.31084907108635,13.7815635848426,24.328675889349974,1.8489974816182604e-89,52
DM_NEUROPATHY,R18_RETEN_URINE,1,Diabetic neuropathy,Retention of urine,18.293692517005827,8.975436047472595,37.28612004326988,1.2394908610573767e-15,9
DM_NEUROPATHY,E4_DMNASNOCOMP,15,Diabetic neuropathy,Unspecified diabetes without complications,18.240800956857004,12.493391190700578,26.63222614812059,4.158959502799016e-51,29
DM_NEUROPATHY,E4_DM1NOCOMP,1,Diabetic neuropathy,Type 1 diabetes without complications,18.21636123916086,10.61789582173842,31.252502601901796,5.731299158047504e-26,14
DM_NEUROPATHY,L12_NAIL_INGROW,5,Diabetic neuropathy,Ingrowing nail,18.161172521017217,10.044651386121059,32.83620054687836,8.391232619103855e-22,12
T1D,DM_NEUROPATHY,0,"Type1 diabetes, definitions combined",Diabetic neuropathy,18.137305675764384,14.670268382352065,22.423710909873144,6.513252226507708e-158,110
Z21_CARE_INVOLVI_DIALY,DM_NEUROPATHY,15,Care involving dialysis,Diabetic neuropathy,18.117029374729164,12.103377128856438,27.118609117966994,5.329813339741628e-45,25
N14_RENFAIL,DM_NEUROPATHY,1,Renal failure,Diabetic neuropathy,18.083497915246824,10.16757922768447,32.162316076214054,6.551791399097036e-23,18
DM_NEUROPATHY,E4_OBESITY,1,Diabetic neuropathy,Obesity,17.956427533433295,10.93318379221856,29.491253041307676,3.7832173862447005e-30,17
RX_ANTIHYP,DM_NEUROPATHY,0,Antihypertensive medication - note that there are other indications,Diabetic neuropathy,17.909142358373632,14.693996043790944,21.82778456293532,1.187854743904667e-179,876
FG_DOAAC,DM_NEUROPATHY,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Diabetic neuropathy,17.88319578057462,13.649217163663183,23.430551913098256,3.4622960291553443e-97,98
DM_NEUROPATHY,N14_RENFAIL,15,Diabetic neuropathy,Renal failure,17.873122373037866,15.306737609274393,20.869796785961242,5.025686829773748e-291,174
DM_NEUROPATHY,NAFLD,5,Diabetic neuropathy,Nonalcoholic fatty liver disease,17.701476312169127,8.921426781552423,35.122438518265774,2.0332832220787078e-16,9
DM_NEUROPATHY,E4_OBESITY_HYPER,1,Diabetic neuropathy,Obesity and other hyperalimentation,17.67613182077113,10.765872751366011,29.021858548869947,7.110435568065407e-30,17
DM_NEUROPATHY,N14_RENFAILNAS,15,Diabetic neuropathy,Unspesified kidney failure,17.660435396092904,12.086964667603416,25.80391247568794,7.923594588043097e-50,29
H7_CHOROIDRETINA,DM_NEUROPATHY,15,Disorders of choroid and retina,Diabetic neuropathy,17.586137971390407,15.010503631375856,20.60372232296857,8.1789676123342e-276,301
DM_NEUROPATHY,I9_HYPTENSEC,0,Diabetic neuropathy,Secondary hypertension,17.58566187383639,13.485447449153382,22.932535587487525,1.8903323781375904e-99,59
DM_NEUROPATHY,RX_CROHN_2NDLINE,1,Diabetic neuropathy,Second line medication for Crohns disease,17.525274852957345,8.464641857799265,36.28449541414521,1.2337896415755421e-14,8
DM_NEUROPATHY,E4_DMNAS,0,Diabetic neuropathy,Unspecified diabetes,17.419596568109444,11.998865391046738,25.28925316739628,5.074517994422746e-51,29
DM_NEUROPATHY,N14_DISIMPAIRRENTUB,0,Diabetic neuropathy,Disorders resulting from impaired renal tubular function,17.418509149662235,10.135845762502537,29.933808002417408,4.459449055496661e-25,14
DM_NEUROPATHY,E4_DM2COMA,15,Diabetic neuropathy,Type 2 diabetes with coma,17.391576254925038,14.434144244531986,20.954960647941036,3.700549470864909e-198,121
DM_NEUROPATHY,H7_VITRBODYGLOBE,1,Diabetic neuropathy,Disorders of vitreous body,17.35955839056455,8.990193029227354,33.5203333827994,1.8701499075400257e-17,10
DM_NEUROPATHY,K11_DISORD_TEETH,1,Diabetic neuropathy,Other disorders of teeth and supporting structures,17.284092492123964,7.415866493995379,40.28387694387235,4.082366353128191e-11,6
DM_NEUROPATHY,K11_TEETH_HARD,5,Diabetic neuropathy,Other diseases of hard tissues of teeth,17.267163869589297,7.978933883463022,37.36776773112508,4.73469896765034e-13,7
DM_NEUROPATHY,H7_OTHIRISCILIARY,0,Diabetic neuropathy,Other disorders of iris and ciliary body,17.088124672774036,9.719287727321023,30.043765862743456,6.258176384545753e-23,13
DM_NEUROPATHY,T2D_WIDE,0,Diabetic neuropathy,"Type 2 diabetes, wide definition",17.04884432041509,14.42951320947043,20.143652002825764,1.7164472631109141e-243,140
R18_ABNORMAL_INVOLU_MOVEM,DM_NEUROPATHY,1,Abnormal involuntary movements,Diabetic neuropathy,16.99494649819163,7.2237338425372775,39.98322927896628,8.581342955264443e-11,6
DM_NEUROPATHY,GLOMER_NEPHRITIS,0,Diabetic neuropathy,Glomerulonephritis,16.960693815472105,14.505778154465625,19.831072255412618,7.596773063019315e-276,169
AUTOIMMUNE,DM_NEUROPATHY,0,Autoimmune diseases,Diabetic neuropathy,16.949615881798128,14.875988421917459,19.31229511561241,0.0,636
Z21_CARE_INVOLVI_DIALY,DM_NEUROPATHY,0,Care involving dialysis,Diabetic neuropathy,16.898790996697965,11.303611910074615,25.2635298718598,3.3414665157164573e-43,25
DM_NEUROPATHY,M13_TRIGGERFINGER,5,Diabetic neuropathy,Trigger finger,16.889974787757964,10.552271482206264,27.034108136066955,5.036705239983839e-32,19
DM_NEUROPATHY,K11_OTHDISSTOMDUOD,0,Diabetic neuropathy,Other diseases of stomach and duodenum,16.805261449684657,11.10952352906193,25.421145349165485,1.0040202064286563e-40,24
DM_NEUROPATHY,H7_MODVISIMPBINOC,15,Diabetic neuropathy,"Moderate visual impairment, binocular",16.772589646742922,10.365848133088651,27.139097529321475,1.577591203805273e-30,18
I9_HEARTFAIL_AND_OVERWEIGHT,DM_NEUROPATHY,5,Heart failure and bmi 25plus,Diabetic neuropathy,16.771663910304746,12.998440011219552,21.640189905667558,2.861141216179418e-104,176
I9_HEARTFAIL_NS,DM_NEUROPATHY,5,"Heart failure, not strict",Diabetic neuropathy,16.771663910304746,12.998440011219552,21.640189905667558,2.861141216179418e-104,176
DM_NEUROPATHY,H7_VITREOUS,1,Diabetic neuropathy,Disorders of vitreous body and globe,16.75546465625086,8.957969849259907,31.340314889546825,1.1158216372481032e-18,11
I9_HEARTFAIL_AND_ANTIHYPERT,DM_NEUROPATHY,5,Heart failure and antihypertensive medication,Diabetic neuropathy,16.739676340617777,12.981861963895694,21.585252159355804,1.2180582320964967e-104,171
DM_NEUROPATHY,DEATH,1,Diabetic neuropathy,Any death,16.728621418832184,11.724335074592155,23.868882354025157,2.0488796151237532e-54,37
DM_NEUROPATHY,DENTAL_TMD,1,Diabetic neuropathy,TMD related pain,16.70580739191158,8.109829664672128,34.413053313732036,2.2287025846522716e-14,8
O15_PREG_DM,DM_NEUROPATHY,1,Diabetes mellitus in pregnancy,Diabetic neuropathy,16.676076862085665,7.013111020805401,39.653092427196775,1.9227504517599372e-10,6
DM_NEUROPATHY,FG_DOAAC,5,Diabetic neuropathy,"Diseases of arteries, arterioles and capillaries (FINNGEN)",16.671860572809724,13.68921156259634,20.30437864797601,2.9958170473291523e-172,111
N14_ACUTERENFAIL,DM_NEUROPATHY,1,Acute renal failure,Diabetic neuropathy,16.634197156514418,7.421256588241166,37.28432129408011,8.647879642063373e-12,7
I9_ARTOTH,DM_NEUROPATHY,5,Other diseases of arteries and capillaries,Diabetic neuropathy,16.616303194619167,10.233102108074597,26.981215367493373,6.381425236698438e-30,18
DM_NEUROPATHY,E4_DM2COMA,0,Diabetic neuropathy,Type 2 diabetes with coma,16.554437912519568,13.76907319362398,19.903257884224825,6.555281665144722e-196,123
M13_OSTEOCHONDRO,DM_NEUROPATHY,1,Osteopathies and chondropathies,Diabetic neuropathy,16.496077591477313,9.714790146253108,28.010957705452235,3.169266183208812e-25,23
DM_NEUROPATHY,D3_APLASTICANDOTHANAEMIA,1,Diabetic neuropathy,Aplastic and other anaemias,16.454490380897745,9.41056339789901,28.770886741542363,8.897178833783881e-23,14
DM_NEUROPATHY,E4_NUTRIDEF,1,Diabetic neuropathy,Other nutritional deficiencies,16.4140824932266,10.275817742345792,26.219042693233245,1.1322711884605902e-31,19
I9_HEARTFAIL_ALLCAUSE,DM_NEUROPATHY,5,All-cause Heart Failure,Diabetic neuropathy,16.373755520272745,12.698456035012768,21.112792696879435,4.646848802867521e-103,173
DM_NEUROPATHY,NIV,0,Diabetic neuropathy,Non-invasive ventilation,16.32790292383197,9.946065030067848,26.80461198314345,2.3678605925555837e-28,16
DM_NEUROPATHY,R18_NAUSEA_VOMITI,1,Diabetic neuropathy,Nausea and vomiting,16.319748881224704,8.782787531655247,30.324564107500425,1.0148220351131775e-18,11
DM_NEUROPATHY,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,1,Diabetic neuropathy,Purpura and other haemorrhagic conditions,16.23722395375048,6.9825525652957126,37.758031788348276,9.561822576911764e-11,6
ST19_OPEN_WOUND_ANKLE_FOOT,DM_NEUROPATHY,5,Open wound of ankle and foot,Diabetic neuropathy,16.187822051629638,9.397165986020777,27.885596909221963,1.0775446481569393e-23,14
DM_NEUROPATHY,ILD_INSUFFICIENCY,15,Diabetic neuropathy,ILD-related respiratory insufficiency,16.147953182396886,9.206443925046536,28.323247727766255,2.9123437335029253e-22,13
DM_NEUROPATHY,H7_RETINALDISOTH,15,Diabetic neuropathy,Other retinal disorders,16.088953652515375,14.225871678329566,18.196032938150548,0.0,271
I9_HEARTFAIL_NS,DM_NEUROPATHY,1,"Heart failure, not strict",Diabetic neuropathy,16.076919433560956,9.608917138588675,26.898695737027943,3.8282411106636724e-26,45
I9_HEARTFAIL_AND_OVERWEIGHT,DM_NEUROPATHY,1,Heart failure and bmi 25plus,Diabetic neuropathy,16.076919433560956,9.608917138588675,26.898695737027943,3.8282411106636724e-26,45
L12_CELLULITIS,DM_NEUROPATHY,5,Cellulitis,Diabetic neuropathy,15.983419289328314,11.020632600185742,23.181037009995844,2.3780846061690122e-48,33
N14_DIALYSIS,DM_NEUROPATHY,0,Dialysis,Diabetic neuropathy,15.969995717882144,10.246551620278957,24.890399490539107,1.9622809207498265e-34,20
DM_NEUROPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Diabetic neuropathy,Persons encountering health services for specific procedures and health care,15.968820851754096,11.275448813355824,22.6157950443058,6.807803376835254e-55,35
L12_NAILDIS,DM_NEUROPATHY,5,Nail disorders,Diabetic neuropathy,15.966622942242696,9.109879782899123,27.984238459250122,3.7750396173994855e-22,13
DM_NEUROPATHY,AB1_STREPTO_SEPSIS,5,Diabetic neuropathy,Streptococcal septicaemia,15.955525295627142,8.008397370679068,31.78898045088024,3.3890411885931448e-15,9
E4_OBESITYNAS,DM_NEUROPATHY,1,"Obesity, other/unspecified",Diabetic neuropathy,15.937464293701023,8.160291755291498,31.126677296591545,5.199211818571328e-16,11
L12_DECUBITANSULCERANDPRESSURE,DM_NEUROPATHY,5,Decubitus ulcer and pressure area,Diabetic neuropathy,15.933933043488725,7.482182321670664,33.93264308716976,7.065401409081818e-13,7
N14_CHRONKIDNEYDIS,DM_NEUROPATHY,1,Chronic kidney disease,Diabetic neuropathy,15.930800083936399,8.278650068882547,30.656011451466583,1.141882804271827e-16,12
N14_CHRONKIDNEYDIS,DM_NEUROPATHY,5,Chronic kidney disease,Diabetic neuropathy,15.923129397106527,11.186596841348427,22.665163802080464,2.795286644779621e-53,39
I9_HEARTFAIL_ALLCAUSE,DM_NEUROPATHY,1,All-cause Heart Failure,Diabetic neuropathy,15.904244314542849,9.487793034182598,26.660044786533494,8.922664410941574e-26,44
I9_HYPTENS,DM_NEUROPATHY,5,Hypertension,Diabetic neuropathy,15.7866010017306,11.628733066688667,21.431119775355477,4.883265650052256e-70,223
DM_NEUROPATHY,CD2_BENIGN_ASCENDING_COLON,5,Diabetic neuropathy,Benign neoplasm: Ascending colon,15.784031675331715,7.197573643663468,34.61383908828868,5.719178014014993e-12,7
I9_HYPERTENSION,DM_NEUROPATHY,5,Hypertensive diseases,Diabetic neuropathy,15.773051522176846,11.61898407732865,21.412298413136742,5.2752512303618303e-70,223
FG_HYPERTENSION,DM_NEUROPATHY,5,Hypertensive diseases (excluding secondary),Diabetic neuropathy,15.773051522176846,11.61898407732865,21.412298413136742,5.2752512303618303e-70,223
I9_HYPTENSEC,DM_NEUROPATHY,5,Secondary hypertension,Diabetic neuropathy,15.766386647651979,9.59684125990188,25.902163137978185,1.3109372476949754e-27,17
H7_CHOROIDRETINA,DM_NEUROPATHY,0,Disorders of choroid and retina,Diabetic neuropathy,15.761624228281596,13.624966583630696,18.233351016950067,2.577252401816152e-301,324
DM_NEUROPATHY,H7_CHOROIDRETINA,5,Diabetic neuropathy,Disorders of choroid and retina,15.747346352189066,13.416512123739068,18.48311355803349,2.0942206550210605e-249,163
DM_NEUROPATHY,H7_PTOSIS,5,Diabetic neuropathy,Ptosis of eyelid,15.728709042857782,8.436322863029567,29.324658642335926,4.32996354914923e-18,11
I9_HYPTENSESS,DM_NEUROPATHY,5,"Hypertension, essential",Diabetic neuropathy,15.679029408971985,11.925702322898676,20.613625642439832,1.6059862265586022e-86,207
DM_NEUROPATHY,E4_HYPERCHOL,1,Diabetic neuropathy,Pure hypercholesterolaemia,15.660460174505165,8.573666988895159,28.605031335473683,3.5354804162056555e-19,12
DM_NEUROPATHY,DM_RET_VEIN_OCCLU,15,Diabetic neuropathy,Retinal vein occlusion (central or branch),15.556999659107237,9.45563972514581,25.595332037646,3.299845777132562e-27,17
DM_NEUROPATHY,K11_CARIES,1,Diabetic neuropathy,Dental caries,15.541587869385877,6.717491633222025,35.957015905651055,1.448836383733707e-10,6
DM_NEUROPATHY,C3_COLORECTAL,1,Diabetic neuropathy,Colorectal cancer,15.529369073706116,6.582792550395572,36.63510614699351,3.7654997140953963e-10,6
RX_ANTIHYP,DM_NEUROPATHY,5,Antihypertensive medication - note that there are other indications,Diabetic neuropathy,15.504270220196855,10.734915088274247,22.39257535659996,2.261814121051136e-48,261
DM_NEUROPATHY,N14_RENFAIL,0,Diabetic neuropathy,Renal failure,15.416112709914772,13.390617930087132,17.747988354653128,0.0,206
DM_NEUROPATHY,L12_CELLULITIS,0,Diabetic neuropathy,Cellulitis,15.365733799954407,12.260577283277446,19.257313073919672,2.1996634504741005e-124,80
N14_RENFAIL,DM_NEUROPATHY,5,Renal failure,Diabetic neuropathy,15.35463231467105,11.112769633981971,21.215659217643687,1.4013079328984761e-61,50
DM_NEUROPATHY,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,0,Diabetic neuropathy,Other ill-defined and unspecified causes of mortality,15.320260373618924,8.348741149503732,28.11326566633701,1.2343045420951889e-18,11
DM_NEUROPATHY,C_DIFFICILE_ENTEROCOLITIS,5,Diabetic neuropathy,Enterocolitis due to Clostridium difficile,15.316833038432577,8.220615781014226,28.538661893072327,8.324676873056262e-18,11
DM_NEUROPATHY,H8_EXT_NAS,15,Diabetic neuropathy,"Otitis externa, unspecified",15.299299354806383,9.402066836850265,24.895436802318354,4.706015698805436e-28,17
DM_NEUROPATHY,L12_OTHERSKINSUBCUTIS,1,Diabetic neuropathy,Other disorders of skin and subcutaneous tissue,15.265445261265514,10.566153392500937,22.054745030493656,9.1486121931749e-48,31
DM_NEUROPATHY,I9_HEARTFAIL_ALLCAUSE,1,Diabetic neuropathy,All-cause Heart Failure,15.262684637621488,11.192992585385513,20.812087613784804,1.7303918528430627e-66,44
DM_NEUROPATHY,R18_MALAI_FATIG,5,Diabetic neuropathy,Malaise and fatigue,15.250776784109977,10.918231302700079,21.302552223932945,1.7770524151580325e-57,38
DM_NEUROPATHY,E4_DM2NOCOMP,15,Diabetic neuropathy,Type 2 diabetes without complications,15.243433474769637,13.304939967399395,17.46436020523777,0.0,215
DM_NEUROPATHY,F5_ORGANIC,1,Diabetic neuropathy,"Organic, including symptomatic, mental disorders",15.221457872986871,8.250189086450966,28.083329648724778,2.9571166094235586e-18,12
DM_NEUROPATHY,AB1_BACTINF_NOS,1,Diabetic neuropathy,"Bacterial infection, other or unspecified",15.213074444528038,10.625193324521765,21.781969229738127,5.56848525260408e-50,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DM_NEUROPATHY,1,Persons encountering health services for examination and investigation,Diabetic neuropathy,15.209219838295635,8.063428986952625,28.687592891796193,4.19744255097888e-17,72
DM_NEUROPATHY,G6_OTHNEU,1,Diabetic neuropathy,Other neurological diseases,15.143071150498878,10.440903739617905,21.962907578483556,1.5167641863690137e-46,31
DM_NEUROPATHY,AB1_OTHER_BACTERIAL,1,Diabetic neuropathy,Other bacterial diseases,15.13486950925375,10.571739712135146,21.66760450970991,7.916433087862985e-50,33
DM_NEUROPATHY,M13_MYALGIA,5,Diabetic neuropathy,Myalgia,15.069903526981571,9.335394477596294,24.32698402381883,1.2183221045270343e-28,18
I9_HYPTENS,DM_NEUROPATHY,15,Hypertension,Diabetic neuropathy,15.049790769312022,12.5278234864989,18.079453501572868,1.3787836148586973e-184,550
FG_HYPERTENSION,DM_NEUROPATHY,15,Hypertensive diseases (excluding secondary),Diabetic neuropathy,15.03071462187409,12.512611746973104,18.055573577504465,1.599767380579114e-184,550
I9_HYPERTENSION,DM_NEUROPATHY,15,Hypertensive diseases,Diabetic neuropathy,15.03071462187409,12.512611746973104,18.055573577504465,1.599767380579114e-184,550
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,DM_NEUROPATHY,1,Symptoms and signs involving the nervous and musculoskeletal systems,Diabetic neuropathy,15.020495229229377,9.009184495467107,25.04280793059781,2.788351624441198e-25,24
DM_NEUROPATHY,VIRALPNEUMOKNOWN,15,Diabetic neuropathy,"Viral pneumonia (known virus, not influenza)",14.988851913660637,8.335772092364932,26.951994272423605,1.5163381391705232e-19,12
DM_NEUROPATHY,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Diabetic neuropathy,Transplanted organ and tissue status,14.972522394261132,10.905587956696177,20.55610644165258,7.220021554881085e-63,41
DM_NEUROPATHY,MACULAR_PUCKER,15,Diabetic neuropathy,Macular pucker,14.943773777328406,8.162438387844134,27.35902730249588,1.8741320232072394e-18,11
I9_HEARTFAIL_AND_ANTIHYPERT,DM_NEUROPATHY,1,Heart failure and antihypertensive medication,Diabetic neuropathy,14.91441659628029,9.00687424900569,24.69667237021291,8.460001798875275e-26,43
DM_NEUROPATHY,L12_OTHERDISSKINANDSUBCUTIS,5,Diabetic neuropathy,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",14.894073163687798,10.175812045093554,21.800070050649758,6.646905597936845e-44,29
I9_ATHSCLE,DM_NEUROPATHY,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Diabetic neuropathy,14.873375903498678,12.13899976974755,18.223685226363237,1.5060047949066846e-149,134
DM_NEUROPATHY,I9_HEARTFAIL_AND_OVERWEIGHT,1,Diabetic neuropathy,Heart failure and bmi 25plus,14.86962496160783,10.909934020524197,20.26646046464789,1.8822928692133439e-65,44
DM_NEUROPATHY,I9_HEARTFAIL_NS,1,Diabetic neuropathy,"Heart failure, not strict",14.86962496160783,10.909934020524197,20.26646046464789,1.8822928692133439e-65,44
K11_PERITONITIS,DM_NEUROPATHY,5,Acute peritonitis,Diabetic neuropathy,14.863104291891938,7.869298698142686,28.072624723699487,8.9123092698024e-17,10
DM_NEUROPATHY,I9_ATHSCLE,15,Diabetic neuropathy,"Atherosclerosis, excluding cerebral, coronary and PAD",14.839008204553648,12.910504490530817,17.055581728530665,0.0,214
DM_NEUROPATHY,H7_RETINALDISOTH,0,Diabetic neuropathy,Other retinal disorders,14.831314467942205,13.167005356909808,16.705992204336468,0.0,287
AB1_SYPHILIS,DM_NEUROPATHY,0,Syphilis,Diabetic neuropathy,14.82773633930825,8.576473925616279,25.63544958626384,4.74440511715784e-22,13
DM_NEUROPATHY,M13_ADHCAPSULITIS,1,Diabetic neuropathy,Adhesive capsulitis of shoulder,14.69908477170704,7.674824492240537,28.152186847305195,5.201129306533878e-16,10
DM_NEUROPATHY,H7_MODVISIMPBINOC,0,Diabetic neuropathy,"Moderate visual impairment, binocular",14.677298648310934,9.101174521508716,23.669812627216704,3.153731093577436e-28,18
L12_CHRONICULCEROFSKIN,DM_NEUROPATHY,15,"Chronic ulcer of skin, not elsewhere classified",Diabetic neuropathy,14.582755025629424,9.115873356312592,23.328181055768937,5.124858194468553e-29,18
I9_HYPTENSESS,DM_NEUROPATHY,15,"Hypertension, essential",Diabetic neuropathy,14.551509104523161,12.251245968073889,17.283663863318115,2.4989128234254557e-204,419
DM_NEUROPATHY,K11_GINGIVITIS_CHRONIC,0,Diabetic neuropathy,Chronic gingivitis,14.540857104754275,9.561923103516541,22.112343202501176,6.017807594605786e-36,23
DM_NEUROPATHY,K11_DEPOSITS,0,Diabetic neuropathy,Deposits [accretions] on teeth,14.48080650542186,8.916263247228663,23.518120902570335,3.342528792348826e-27,17
DM_NEUROPATHY,D3_ANAEMIANAS,1,Diabetic neuropathy,Other and unspecified anaemias,14.4352810580436,7.717550201552414,27.00045141044842,6.468990181673718e-17,11
DM_NEUROPATHY,M13_SPINSTENOSIS,1,Diabetic neuropathy,Spinal stenosis,14.38529896398837,8.944961491238999,23.13445692147539,3.8675059736405156e-28,19
DM_NEUROPATHY,I9_ATHSCLE,0,Diabetic neuropathy,"Atherosclerosis, excluding cerebral, coronary and PAD",14.384129142998132,12.637185547386906,16.372567327321647,0.0,245
DM_NEUROPATHY,Z21_FIT_ADJ_OTH_DEVICES,5,Diabetic neuropathy,Fitting and adjustment of other devices,14.374669215401392,10.077402259598923,20.50440279441939,5.6222798258844284e-49,34
DM_NEUROPATHY,K11_CARIES,5,Diabetic neuropathy,Dental caries,14.342101218178115,10.060829963981513,20.445218544481126,4.62001423919377e-49,33
DM_NEUROPATHY,K11_PERITONITIS,5,Diabetic neuropathy,Acute peritonitis,14.335260744168647,7.2235739815046625,28.448480091637027,2.642147356150098e-14,9
DM_NEUROPATHY,L12_NAILDIS,5,Diabetic neuropathy,Nail disorders,14.321591646976541,8.146493992785976,25.177455170823063,2.3054761677070955e-20,13
L12_NAIL_INGROW,DM_NEUROPATHY,15,Ingrowing nail,Diabetic neuropathy,14.307313782303583,9.440289773467745,21.683574612360754,4.3516517331653046e-36,23
L12_DECUBITANSULCERANDPRESSURE,DM_NEUROPATHY,15,Decubitus ulcer and pressure area,Diabetic neuropathy,14.30214629306857,7.858295103638542,26.029995805785386,3.1063165627085396e-18,11
M13_BURSOPATHY,DM_NEUROPATHY,1,Other bursopathies,Diabetic neuropathy,14.2832172681164,6.078743567546258,33.56126035936226,1.0556080082154183e-9,6
DM_NEUROPATHY,KRA_PSY_SLEEP_NONORG,5,Diabetic neuropathy,Nonorganic sleeping disorders,14.269505710364882,7.959294908071754,25.582516487941692,4.481264590015935e-19,12
DM_NEUROPATHY,I9_HEARTFAIL_AND_ANTIHYPERT,1,Diabetic neuropathy,Heart failure and antihypertensive medication,14.184898597147177,10.290136727440402,19.55380706213394,5.524910235259131e-59,41
DM_NEUROPATHY,L12_ABSCESS_CUT,5,Diabetic neuropathy,"Cutaneous abscess, furuncle and carbuncle",14.182825114367162,10.011029223950967,20.093091701647914,2.371807146283774e-50,34
N14_GLOMERULAR,DM_NEUROPATHY,15,Glomerular diseases,Diabetic neuropathy,14.162664993459863,11.478147965325615,17.475038684194498,6.569694415123453e-135,103
DM_NEUROPATHY,DM_OTHER_WIDE,15,Diabetic neuropathy,"Other diabetes, wide definition",14.160255609212305,11.212603316214274,17.882808591673957,9.592812882488154e-110,71
DM_NEUROPATHY,E4_DMNASNOCOMP,0,Diabetic neuropathy,Unspecified diabetes without complications,14.138695948527161,9.726414655267398,20.552560240338906,8.442936708635522e-44,29
R18_NAUSEA_VOMITI,DM_NEUROPATHY,1,Nausea and vomiting,Diabetic neuropathy,14.124454702963444,6.825554741384194,29.228425851817047,9.574379808305607e-13,9
DM_NEUROPATHY,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Diabetic neuropathy,"Coagulation defects, purpura and other haemorrhagic conditions",14.12022806407146,6.1199189569119055,32.579000144472225,5.4050429464982e-10,6
DM_NEUROPATHY,DM_OPTHALMIC_COMORB,15,Diabetic neuropathy,"Diabetes, opthalmic co-morbidities",14.06596549751559,9.185368902150657,21.539840967190138,5.101007564017063e-34,23
