prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_NONALLERG,C3_MALE_GENITAL,1,Non-allergic asthma,malignant neoplasm of male genital organs,4.640804159464878,2.016975826405334,10.677898547197756,3.0590143224508605e-4,6
ASTHMA_NONALLERG,WEIGHTLOSS,15,Non-allergic asthma,Weight loss,4.63027341092106,3.0735324153303027,6.975502113771759,2.294068287408813e-13,24
ASTHMA_NONALLERG,L12_NONIONRADISKIN,1,Non-allergic asthma,Skin changes due to chronic exposure to nonionizing radiation,4.628891046547985,2.010864045479923,10.655435591966294,3.1553902643913294e-4,6
ASTHMA_NONALLERG,L12_NONIONRADISKIN,5,Non-allergic asthma,Skin changes due to chronic exposure to nonionizing radiation,4.620556027293605,3.1230818669687013,6.83604814435472,1.8806043887901306e-14,27
ASTHMA_NONALLERG,GOUT_NOS,0,Non-allergic asthma,"Gout, unspecified",4.612265257534809,3.5370411792482805,6.014346378173563,1.495728931459204e-29,57
ASTHMA_NONALLERG,VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,0,Non-allergic asthma,Supplementary factors related to causes of morbidity and mortality classified elsewhere,4.611908997264004,2.650885121878977,8.023623665731874,6.27964323928976e-8,13
J10_BRONCHIECTASIS,ASTHMA_NONALLERG,15,Bronchiectasis,Non-allergic asthma,4.611354538261655,3.3431105331416235,6.360720193586713,1.2190824486125863e-20,38
ASTHMA_NONALLERG,E4_DIABETES,1,Non-allergic asthma,Diabetes mellitus,4.606542695424321,3.3570860258659865,6.321028249281531,3.017536244133129e-21,41
ASTHMA_NONALLERG,J10_PNEUMOTHORAX,15,Non-allergic asthma,Pneumothorax,4.605197916435074,2.691515488382773,7.879519156057656,2.5004136999794294e-8,14
ASTHMA_NONALLERG,E4_ENDOGLAND,1,Non-allergic asthma,Disorders of other endocrine glands,4.602238184997095,2.817746968878864,7.51685532639319,1.0697506210730295e-9,17
ASTHMA_NONALLERG,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Non-allergic asthma,Presence of cardiac and vascular implants and grafts,4.600786511531625,2.883400749236678,7.341066457825866,1.5329650753151887e-10,19
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,ASTHMA_NONALLERG,1,Personal history of other diseases and conditions,Non-allergic asthma,4.587142555079057,2.0416069129535614,10.306527023939328,2.259422737807172e-4,6
Q17_CONGEN_MALFO_CARDIAC_SEPTA,ASTHMA_NONALLERG,15,Congenital malformations of cardiac septa,Non-allergic asthma,4.584871141040531,3.0383674890420265,6.918532223557351,4.045248674809894e-13,23
ASTHMA_NONALLERG,N14_RENFAILNAS,0,Non-allergic asthma,Unspesified kidney failure,4.581158363592282,3.0951990813961765,6.780504710813216,2.787462273484959e-14,26
ASTHMA_NONALLERG,D3_IMMUDEF,0,Non-allergic asthma,Immunodeficiencies,4.578689885974048,2.957494670771762,7.088567657993566,8.938905486283727e-12,21
ASTHMA_NONALLERG,H7_MACULADEGEN,5,Non-allergic asthma,Degeneration of macula and posterior pole,4.57675425626391,3.2124442471303176,6.520480329251325,3.6916172000122014e-17,33
ASTHMA_NONALLERG,I9_HYPTENSRD,0,Non-allergic asthma,Hypertensive Renal Disease,4.574774807107992,2.42739051216762,8.621836672279443,2.5674261166605214e-6,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,ASTHMA_NONALLERG,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Non-allergic asthma,4.573134450766013,3.7360507699420613,5.597771548780987,3.67180536949889e-49,196
ASTHMA_NONALLERG,J10_INTERSTITIUM,15,Non-allergic asthma,Other respiratory diseases principally affecting the interstitium,4.5715674553937475,3.476270721180089,6.011968191050611,1.4985404744386987e-27,54
ASTHMA_NONALLERG,AB1_CANDIDIASIS,5,Non-allergic asthma,Candidiasis,4.56302066852043,2.967277407386087,7.016923179988844,4.721063866074382e-12,22
ASTHMA_NONALLERG,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Non-allergic asthma,"Abnormal findings on examination of blood, without diagnosis",4.552472794286714,2.2213860606330216,9.329764379999189,3.470906951486937e-5,8
ASTHMA_NONALLERG,F5_VASCDEM,5,Non-allergic asthma,Vascular dementia,4.54794775320924,1.9854139428232749,10.417892369844244,3.4124286931887064e-4,6
ASTHMA_NONALLERG,I9_PULMOTHHD,0,Non-allergic asthma,Other pulmonary heart/vessel disease,4.546329570906898,2.6597130080376554,7.771181516517164,3.087764806683122e-8,14
ASTHMA_NONALLERG,J10_EXTERLUNG,5,Non-allergic asthma,Lung diseases due to external agents,4.542501283662107,2.641605090063724,7.8112803422763415,4.44549106943927e-8,14
ASTHMA_NONALLERG,I9_OTHILLHEART,15,Non-allergic asthma,Other or ill-defined heart diseases,4.541060243410013,2.6582756521147846,7.757370127463584,3.0499906031309506e-8,14
J10_UPPERINFEC,ASTHMA_NONALLERG,1,Acute upper respiratory infections,Non-allergic asthma,4.538474740505004,3.595920185975453,5.72808958623048,3.7610279144438186e-37,119
ASTHMA_NONALLERG,I9_PERICAOTH,0,Non-allergic asthma,Other diseases of pericardium,4.538015027157122,2.4838692963554254,8.290927552798674,8.703504839519308e-7,11
ASTHMA_NONALLERG,R18_MOUTH_BREAT,1,Non-allergic asthma,Mouth breathing,4.531554902872181,2.94628401799476,6.969793038391804,6.0138917283738465e-12,22
ASTHMA_NONALLERG,I9_CARDARR,15,Non-allergic asthma,Cardiac arrest,4.531065757849985,3.0573242557737825,6.715204271574574,5.169176153117128e-14,26
ASTHMA_NONALLERG,M13_MYALGIA,5,Non-allergic asthma,Myalgia,4.52847179249256,2.689170996689969,7.625791294284516,1.3437356161587632e-8,15
ASTHMA_NONALLERG,D3_OTHERANAEMIA,5,Non-allergic asthma,Other anaemias,4.523195702794635,3.294706318902298,6.20974902934484,1.0162138421994253e-20,41
ASTHMA_NONALLERG,I9_ATHSCLE,1,Non-allergic asthma,"Atherosclerosis, excluding cerebral, coronary and PAD",4.518342406015412,2.372260396832612,8.605892559373054,4.478212174232217e-6,10
ASTHMA_NONALLERG,H8_MED_SUPP,1,Non-allergic asthma,Suppurative and unspecified otitis media,4.509028599182198,2.6863559744960837,7.568371094994884,1.199264786244318e-8,15
ASTHMA_NONALLERG,COPD_EARLY,0,Non-allergic asthma,Early onset COPD,4.506140269335664,3.6689942157911153,5.53429603119454,9.654472772222078e-47,95
ASTHMA_NONALLERG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Non-allergic asthma,Abnormal findings on diagnostic imaging of lung,4.5034586075202405,3.804731709274717,5.330504482145017,1.5908923966017662e-68,142
ASTHMA_NONALLERG,ASTHMA_NAS,0,Non-allergic asthma,"Asthma, unspecified (mode)",4.502063301311841,3.996550461355455,5.071517090802516,2.4857290898090183e-135,283
ASTHMA_NONALLERG,I9_VASCDEM,5,Non-allergic asthma,Vascular dementia,4.496256912847547,1.9634975665392127,10.296079084000034,3.762829991677276e-4,6
ASTHMA_NONALLERG,J10_OTHERINSTPULM,15,Non-allergic asthma,Other insterstitial pulmonary diseases,4.484420626269482,3.2625391483959754,6.163919400997302,2.3298979151589685e-20,40
ASTHMA_NONALLERG,ILD,15,Non-allergic asthma,Interstitial lung disease,4.484420626269482,3.2625391483959754,6.163919400997302,2.3298979151589685e-20,40
ASTHMA_NONALLERG,CD2_BENIGN_ASCENDING_COLON,0,Non-allergic asthma,Benign neoplasm: Ascending colon,4.483279277676376,3.196620661292418,6.2878255543514845,3.511926983095644e-18,35
SMOKING,ASTHMA_NONALLERG,5,Smoking,Non-allergic asthma,4.478848226185737,2.844192799676565,7.052996349434647,9.684307070392282e-11,19
ASTHMA_NONALLERG,K11_ADHE,5,Non-allergic asthma,Intestinal adhesions without obstruction,4.475527004904254,1.9562510953116543,10.239146712623908,3.863928241634574e-4,6
ASTHMA_NONALLERG,F5_SUBSNOALCO,5,Non-allergic asthma,"Substance use, excluding alcohol",4.47318062205653,3.016378094020182,6.633566566873552,9.21699844274047e-14,26
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,ASTHMA_NONALLERG,5,Abnormal findings on diagnostic imaging of lung,Non-allergic asthma,4.4651921035027335,3.6345541452993992,5.48566336450623,4.560039920783113e-46,102
ASTHMA_NONALLERG,MACULAR_PUCKER,0,Non-allergic asthma,Macular pucker,4.444291009252797,3.010089410176036,6.561839162701193,6.233976787611978e-14,26
ASTHMA_NONALLERG,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,Non-allergic asthma,Traumatic subdural haemorrhage,4.44376735951701,2.1689553506176376,9.104414408478048,4.5870333618517347e-5,8
ASTHMA_NONALLERG,CD2_BENIGN_SIGMOID_COLON,5,Non-allergic asthma,Benign neoplasm: Sigmoid colon,4.439576956976832,2.530173873360155,7.7899166395012776,2.037481552475048e-7,13
J10_BRONCH,ASTHMA_NONALLERG,5,"Bronchitis, not specified as acute or chronic",Non-allergic asthma,4.438907663959998,3.0865013645184574,6.38389520110804,9.043653003539053e-16,30
ASTHMA_NONALLERG,F5_ORGANIC,1,Non-allergic asthma,"Organic, including symptomatic, mental disorders",4.437713651288831,1.9304480898319134,10.201415181565421,4.5014752228714265e-4,6
ASTHMA_NONALLERG,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Non-allergic asthma,Other symptoms and signs involving cognitive functions and awareness,4.436816194191242,3.2208658209898116,6.111815590935766,7.674136051337158e-20,40
F5_TOBAC,ASTHMA_NONALLERG,0,Mental and behavioural disorders due to tobacco,Non-allergic asthma,4.436148638225298,2.9138251801236326,6.753807632204334,3.730124429991924e-12,22
ASTHMA_NONALLERG,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,1,Non-allergic asthma,Other and unspecified effects of external causes,4.435862131675519,2.2651937025814064,8.6866182034716,1.395147542866374e-5,9
ASTHMA_NONALLERG,CD2_BENIGN_MENINGES_CEREBRAL,5,Non-allergic asthma,Benign neoplasm: Cerebral meninges,4.434075831945542,1.9370234692384964,10.150124041177932,4.2391153603476347e-4,6
ASTHMA_NONALLERG,J10_ACUTEUPPERINFEC,1,Non-allergic asthma,Acute upper respiratory infections of multiple and unspecified sites,4.4327507673867,2.939767396298019,6.683957169710522,1.1920690040253307e-12,24
ASTHMA_NONALLERG,I9_ARTEMBTHR,0,Non-allergic asthma,Arterial embolism and thrombosis,4.408816021646855,2.9264686972911402,6.642018324242557,1.2874065600783721e-12,24
ASTHMA_NONALLERG,M13_GIANTCELL,0,Non-allergic asthma,Giant cell arteritis,4.406084054115755,2.5776021806826837,7.531641941267835,5.90750699266243e-8,14
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,ASTHMA_NONALLERG,1,"Adverse effects, not elsewhere classified",Non-allergic asthma,4.402837466282048,2.5721685394927056,7.536433735528122,6.479385815590885e-8,14
ASTHMA_NONALLERG,E4_HYPERKALAEMIA,0,Non-allergic asthma,Hyperkalaemia,4.402486863171678,2.6680436513082486,7.2644578250792415,6.609996060542052e-9,16
ASTHMA_NONALLERG,G6_VASCSYND,5,Non-allergic asthma,Vascular syndromes of brain in cerebrovascular disorders,4.391995340214881,1.918049774646139,10.056893894752015,4.6375531082949316e-4,6
ASTHMA_NONALLERG,I9_VASCSYND,5,Non-allergic asthma,Vascular syndromes of brain in cerebrovascular disorders,4.391995340214881,1.918049774646139,10.056893894752015,4.6375531082949316e-4,6
J10_INTERSTITIUM,ASTHMA_NONALLERG,5,Other respiratory diseases principally affecting the interstitium,Non-allergic asthma,4.391269653507548,3.1723374352679663,6.078561806016531,4.699730423706888e-19,38
ASTHMA_NONALLERG,N14_ACUTERENFAIL,0,Non-allergic asthma,Acute renal failure,4.387164466981671,3.367787000990149,5.715091855478918,5.926080237846368e-28,57
ASTHMA_NONALLERG,E4_DM2,1,Non-allergic asthma,Type 2 diabetes,4.3866221311016,3.210369995890547,5.993842998066191,1.6441644295727777e-20,42
ASTHMA_NONALLERG,R18_FAECAL_INCONTINENCE,5,Non-allergic asthma,Faecal incontinence,4.385820237911431,2.141894990225161,8.980561253962971,5.275343144620498e-5,8
ASTHMA_NONALLERG,H7_VISUDISTURBSUB,5,Non-allergic asthma,Subjective visual disturbances,4.380398406695427,2.502746084290673,7.666734680684983,2.3124527411512297e-7,13
J10_LOWERINF,ASTHMA_NONALLERG,15,Other acute lower respiratory infections,Non-allergic asthma,4.374687035563931,3.838194336203452,4.986169271997146,2.5672333852117264e-108,257
ASTHMA_NONALLERG,PD2ND,0,Non-allergic asthma,Secondary parkinsonism,4.365839067242869,2.4488349396170337,7.783517971221413,5.853634638608681e-7,12
ASTHMA_NONALLERG,M13_GIANTCELL,15,Non-allergic asthma,Giant cell arteritis,4.365030614564593,2.308269723306356,8.254447941549051,5.80616581140338e-6,10
ASTHMA_NONALLERG,J10_SINUSITIS,1,Non-allergic asthma,Acute sinusitis,4.357314605646944,2.836300460133127,6.693998340250957,1.8297968298325018e-11,22
J10_BRONCHITIS,ASTHMA_NONALLERG,5,Acute bronchitis,Non-allergic asthma,4.355222848835141,3.5725350036216157,5.309385644587702,5.214162168297039e-48,111
ASTHMA_NONALLERG,CD2_BENIGN_TRANSVERSE_COLON,15,Non-allergic asthma,Benign neoplasm: Transverse colon,4.3550389451669504,2.7794801872137027,6.823709088185207,1.347147766539277e-10,20
ASTHMA_NONALLERG,J10_PNEUMOPROBBAC,15,Non-allergic asthma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.3543532424532,3.9593717996139497,4.78873748656577,5.579395605405763e-202,443
ASTHMA_NONALLERG,I9_K_CARDIAC,15,Non-allergic asthma,Death due to cardiac causes,4.3525449370249945,3.7834470819206856,5.007245249801291,4.865243335003271e-94,206
ASTHMA_NONALLERG,SMOKING,0,Non-allergic asthma,Smoking,4.348964993972724,3.022211331715526,6.258164781634953,2.4496370740349153e-15,30
ASTHMA_NONALLERG,G6_PARKSCND,0,Non-allergic asthma,Secondary parkinsonism+Parkinsonism in other disease,4.340385527728481,2.4347428986374076,7.737550662888459,6.46381623072595e-7,12
ASTHMA_NONALLERG,D3_ANAEMIA_IRONDEF,5,Non-allergic asthma,Iron deficiency anaemia,4.3384096030636,2.979667517209542,6.31674432642105,1.9186955617176633e-14,29
ASTHMA_NONALLERG,K11_PERITONITIS,5,Non-allergic asthma,Acute peritonitis,4.338096215833549,1.9008120278660356,9.900546977786528,4.910000985309432e-4,6
ASTHMA_NONALLERG,E4_DM2NOCOMP,1,Non-allergic asthma,Type 2 diabetes without complications,4.332889360573975,2.752642703252026,6.820329492380272,2.3801992698985886e-10,20
J10_PNEUMONAS,ASTHMA_NONALLERG,1,"Pneumonia, organism unsepcified",Non-allergic asthma,4.331081763464605,3.3844579725383213,5.542473682350705,2.3124137958994733e-31,93
ASTHMA_NONALLERG,ST19_OPEN_WOUND_LOWER_LEG,15,Non-allergic asthma,Open wound of lower leg,4.329692835018595,3.1145013391768273,6.01901813616367,2.7995891242240296e-18,37
ASTHMA_NONALLERG,I9_ARTEMBTHRNAS,0,Non-allergic asthma,Other arterial embolism and thrombosis,4.327774082271632,2.2937989383525292,8.16533140460611,6.0921479270575326e-6,10
SLEEP,ASTHMA_NONALLERG,1,Sleep disorders (combined),Non-allergic asthma,4.327046255683245,3.3670526585279545,5.560747394728321,2.46521589311117e-30,83
ASTHMA_NONALLERG,DRY_AMD,15,Non-allergic asthma,Dry age-related macular degeneration (includes geographic atrophy),4.3176611318050755,3.2922324278203257,5.6624792015193925,3.9644970946972297e-26,55
M13_RHEUMATISM,ASTHMA_NONALLERG,1,"Rheumatism, unspecified",Non-allergic asthma,4.317431437336029,2.520279876721253,7.39608897736681,1.0052375069197298e-7,14
J10_LARYNGITIS,ASTHMA_NONALLERG,5,Acute laryngitis and tracheitis,Non-allergic asthma,4.313822372963652,2.9569954619034773,6.293233691167968,3.2779750950126813e-14,28
ASTHMA_NONALLERG,DM_POLYNEURO,0,Non-allergic asthma,Diabetic polyneuropathy,4.313150205311048,2.290053207753029,8.123507624448619,6.034036474105567e-6,10
ASTHMA_NONALLERG,J10_CHRONSINUSITIS,5,Non-allergic asthma,Chronic sinusitis,4.3111217122652565,3.390330251700536,5.481994094422686,9.347910347802978e-33,70
ASTHMA_NONALLERG,J10_PNEUMONIA,15,Non-allergic asthma,All pneumoniae,4.307009710774155,3.915565817780272,4.737586727432161,3.195508736469194e-198,441
ASTHMA_NONALLERG,OPER_ARTIF_JOINT_REOP,15,Non-allergic asthma,Artificial joint re-operation,4.306168953636954,2.7754140948200603,6.681197984789001,7.270045954624908e-11,21
ASTHMA_NONALLERG,J10_INFLUPNEU,15,Non-allergic asthma,Influenza and pneumonia,4.295613839657995,3.913461958107927,4.715083079121737,1.8027828548237034e-206,461
ASTHMA_NONALLERG,CONGEN_HEART_ARTER,5,Non-allergic asthma,Congenital malformations of heart and great arteries,4.295139085651922,2.345431090798163,7.8655987112445045,2.339375390661992e-6,11
ASTHMA_NONALLERG,F5_DEMENTIA,5,Non-allergic asthma,Dementia,4.294578257178796,2.907837458589574,6.34265245897847,2.385562013777181e-13,27
ASTHMA_NONALLERG,F5_DEMENTIA_INCLAVO,5,Non-allergic asthma,"Dementia, including avohilmo",4.293791206095263,2.9073063036532782,6.341486240501663,2.4018028399189855e-13,27
F5_TOBAC,ASTHMA_NONALLERG,15,Mental and behavioural disorders due to tobacco,Non-allergic asthma,4.290009552421403,2.790239711332816,6.595914281169683,3.234550246875532e-11,21
ASTHMA_NONALLERG,I9_DVTANDPULM,5,Non-allergic asthma,DVT of lower extremities and pulmonary embolism,4.289991690973869,3.274270281918009,5.620803148188513,4.3702976717091437e-26,56
ASTHMA_NONALLERG,BRONCHITIS,15,Non-allergic asthma,Bronchitis,4.288028671567621,3.8360486859724183,4.793262910198158,9.660833104603892e-145,322
ASTHMA_NONALLERG,AB1_MYCOSES,5,Non-allergic asthma,Mycoses,4.2838097157182276,3.149906309421859,5.825895718101557,1.7921228920192036e-20,43
ASTHMA_NONALLERG,PULM_PNEUMONIA_SEPSIS,15,Non-allergic asthma,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.2827252385576,3.8948046879885525,4.709282477127427,4.289383041487993e-198,444
ASTHMA_NONALLERG,M13_LIMBPAIN,5,Non-allergic asthma,Pain in limb,4.281629381658319,3.436404200273459,5.334747920637788,2.0038684121861423e-38,84
ASTHMA_NONALLERG,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Non-allergic asthma,"Oedema, not elsewhere classified",4.280587601461873,3.4432752251689047,5.321511937196447,3.588673010797309e-39,85
J10_OTHERINSTPULM,ASTHMA_NONALLERG,5,Other insterstitial pulmonary diseases,Non-allergic asthma,4.277727906987379,2.9888176189473934,6.122473291850836,1.938680528425005e-15,31
ILD,ASTHMA_NONALLERG,5,Interstitial lung disease,Non-allergic asthma,4.277727906987379,2.9888176189473934,6.122473291850836,1.938680528425005e-15,31
ASTHMA_NONALLERG,L12_CHRONICULCEROFSKIN,0,Non-allergic asthma,"Chronic ulcer of skin, not elsewhere classified",4.271912830166792,2.730774743301112,6.682806508779612,2.014856081431702e-10,20
ASTHMA_NONALLERG,R18_HAEMORRHAGE_RESPI_PASSA,1,Non-allergic asthma,Haemorrhage from respiratory passages,4.270543848009498,2.378547301371496,7.667514010444866,1.1628481847851013e-6,12
ASTHMA_NONALLERG,K11_DIVERTIC,5,Non-allergic asthma,Diverticular disease of intestine,4.2688265026518115,3.4723354358760963,5.248018241977457,3.621366102083931e-43,96
ASTHMA_NONALLERG,AB1_OTHER_SEPSIS,15,Non-allergic asthma,Other septicaemia,4.268562712477052,3.4784296319938197,5.238176291611645,6.677879355753924e-44,96
ASTHMA_NONALLERG,AB1_ZOSTER,5,Non-allergic asthma,Zoster [herpes zoster],4.266001033649013,2.433021997957439,7.479901470012435,4.1180191477609984e-7,13
ASTHMA_NONALLERG,K11_TEETH_HARD,15,Non-allergic asthma,Other diseases of hard tissues of teeth,4.264993139365617,2.7588382776428375,6.593415288690839,6.761526043272929e-11,21
J10_PHARYNGITIS,ASTHMA_NONALLERG,1,Acute pharyngitis,Non-allergic asthma,4.263320240612868,2.1929057645912575,8.28850002015806,1.911555687969072e-5,9
ASTHMA_NONALLERG,M13_OSTEOPOROSIS,15,Non-allergic asthma,Osteoporosis,4.257294848888473,3.3951374940261743,5.338387462146356,4.113436303924869e-36,79
ASTHMA_NONALLERG,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,15,Non-allergic asthma,Symptoms and signs concerning food and fluid intake,4.251923968100076,2.912272740638218,6.207817412919216,6.569066569487937e-14,28
ASTHMA_NONALLERG,N14_CYSTITIS,1,Non-allergic asthma,Cystitis,4.248491976050423,2.0756319013352824,8.695994727655334,7.55109406234791e-5,8
ASTHMA_NONALLERG,D3_ANAEMIA_IRONDEF_NAS,5,Non-allergic asthma,Other and unspecified iron deficiency,4.247596183921775,2.7867201623787032,6.4743039452753575,1.74604397778198e-11,23
ASTHMA_NONALLERG,J10_PNEUMONAS,0,Non-allergic asthma,"Pneumonia, organism unsepcified",4.244085051105842,3.8685283718444152,4.656100767443073,2.3105870978138613e-205,464
Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,ASTHMA_NONALLERG,15,Other congenital malformations of the digestive system,Non-allergic asthma,4.239750409483496,2.5057534195292277,7.173684128142443,7.307787685745429e-8,14
PULM_INFECTIONS,ASTHMA_NONALLERG,5,COPD/asthma/ILD related infections,Non-allergic asthma,4.228778076418224,3.736083682207741,4.786446327408862,3.292094880974494e-115,528
K11_OTHGASTR,ASTHMA_NONALLERG,1,Other gastritis (incl. Duodenitis),Non-allergic asthma,4.221595016791867,2.706011084591521,6.586027894446774,2.1933205317671325e-10,21
ASTHMA_NONALLERG,R18_ABNORMAL_WEIGHT_LOSS,0,Non-allergic asthma,Abnormal weight loss,4.220121958918958,2.8297224284532936,6.293701873043603,1.6544300762526292e-12,25
J10_BRONCHIECTASIS,ASTHMA_NONALLERG,0,Bronchiectasis,Non-allergic asthma,4.21990257064735,3.07320632195528,5.794462148062458,5.596568220819678e-19,39
ASTHMA_NONALLERG,K11_OTHDISSTOMDUOD,15,Non-allergic asthma,Other diseases of stomach and duodenum,4.215433349775736,2.416275391673608,7.354243803349487,4.0397480564031847e-7,13
ASTHMA_NONALLERG,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Non-allergic asthma,"Abnormal findings on examination of blood, without diagnosis",4.210541473937773,3.0076538097056034,5.8945146700528674,5.512682405095694e-17,36
ASTHMA_NONALLERG,AB1_SEPSIS,15,Non-allergic asthma,Septicaemia,4.2041540754262705,3.4696720467452145,5.0941158852473025,1.1813955554297578e-48,109
ASTHMA_NONALLERG,IPF,15,Non-allergic asthma,Idiopathic pulmonary fibrosis,4.203863373371183,2.764920428037492,6.3916730054019855,1.84904073974331e-11,23
ASTHMA_NONALLERG,GOUT_IDIO,15,Non-allergic asthma,Idiopathic gout,4.202643728384667,2.6511141752342726,6.662185458749701,1.0111113615520738e-9,19
ASTHMA_NONALLERG,BRONCHITIS,5,Non-allergic asthma,Bronchitis,4.200747454855918,3.554160017404846,4.964964743586115,1.4583496635865732e-63,144
Q17_CONGEN_MALFO_CARDIAC_SEPTA,ASTHMA_NONALLERG,0,Congenital malformations of cardiac septa,Non-allergic asthma,4.198973050418673,2.7832334909293737,6.334852873682133,7.987303033561377e-12,23
ASTHMA_NONALLERG,L12_RADIATIONRELATEDSKIN,5,Non-allergic asthma,Radiation-related disorders of the skin and subcutaneous tissue,4.1962156881864905,2.8601697150987846,6.156357089171638,2.2398845407221546e-13,28
ASTHMA_NONALLERG,J10_PLEURA,15,Non-allergic asthma,Other diseases of pleura,4.192974515220297,3.525755863579261,4.98645849728207,4.26988726315239e-59,134
ASTHMA_NONALLERG,J10_PLEUROTH,15,Non-allergic asthma,Other pleural conditions,4.190247161680739,2.574692139854107,6.819522615611982,8.11794990175306e-9,17
ASTHMA_NONALLERG,WET_AMD,5,Non-allergic asthma,Wet age-related macular degeneration,4.188923105174451,1.9470723613200687,9.012031154901642,2.4762689296124285e-4,7
ASTHMA_NONALLERG,CD2_BENIGN_ADRENAL,15,Non-allergic asthma,Benign neoplasm: Adrenal gland,4.184700459005258,2.2865217678367067,7.658670990115598,3.4512877883818463e-6,11
ASTHMA_NONALLERG,D3_NUTRIANAEMIA,1,Non-allergic asthma,Nutritional anaemias,4.18262296350276,2.270407266293328,7.705373002695635,4.423971309037716e-6,11
ASTHMA_NONALLERG,T2D_INCLAVO,5,Non-allergic asthma,"Type 2 diabetes, definitions combined, including avohilmo",4.181830469801159,3.526490739145154,4.958954204540608,8.041076255561633e-61,140
ASTHMA_NONALLERG,T2D,5,Non-allergic asthma,"Type 2 diabetes, definitions combined",4.181429118966887,3.5346026636270804,4.946623748368477,1.6634986758091926e-62,144
ASTHMA_NONALLERG,L12_RADIATIONRELATEDSKIN,1,Non-allergic asthma,Radiation-related disorders of the skin and subcutaneous tissue,4.17813790779164,1.8212892182307023,9.584878778058107,7.375009589865564e-4,6
ASTHMA_NONALLERG,M13_GOUT,15,Non-allergic asthma,Gout,4.1781358096995005,3.2565430962939796,5.360536718878235,2.418447088431663e-29,65
ASTHMA_NONALLERG,GOUT,15,Non-allergic asthma,"Gout, FINNGEN",4.1781358096995005,3.2565430962939796,5.360536718878235,2.418447088431663e-29,65
ASTHMA_NONALLERG,AD_AM,15,Non-allergic asthma,Alzheimer’s disease (Atypical or mixed),4.178085235096014,2.3438874276168855,7.447625694838022,1.2453493818765263e-6,12
ASTHMA_NONALLERG,J10_PNEUMOBACTEROTH,15,Non-allergic asthma,"Bacterial pneumonia, not elsewhere classified",4.172142914450423,3.6029112349606294,4.831308728811656,3.2825566281177346e-81,187
ASTHMA_NONALLERG,E4_THYTOXNAS,5,Non-allergic asthma,"Thyrotoxicosis, other and/or unspecified",4.171681572931074,2.59383043866059,6.709354199312756,3.8289043057696774e-9,18
CONGEN_HEART_ARTER,ASTHMA_NONALLERG,5,Congenital malformations of heart and great arteries,Non-allergic asthma,4.171346145820261,2.86420838606953,6.0750218988525635,9.611935178232609e-14,28
ASTHMA_NONALLERG,H7_LACRIMALSYSTEM,1,Non-allergic asthma,Disorders of lacrimal system,4.171045913782703,1.9416030817526202,8.960443140200999,2.5147289068724356e-4,7
ASTHMA_NONALLERG,I9_AF,1,Non-allergic asthma,Atrial fibrillation and flutter,4.168599632878868,2.779383947338559,6.25218509874379,5.098632286825365e-12,25
ASTHMA_NONALLERG,L12_CELLULITIS,5,Non-allergic asthma,Cellulitis,4.168243957475272,2.6268098212035684,6.61420463285327,1.3641865260402038e-9,19
ASTHMA_NONALLERG,H7_LACRIMALSYSTEM,5,Non-allergic asthma,Disorders of lacrimal system,4.1623447444535575,2.9734914372541223,5.826522166708867,9.542855364431081e-17,36
ASTHMA_NONALLERG,M13_SPONDYLOSIS,1,Non-allergic asthma,Spondylosis,4.159079132224188,2.42211869525955,7.1416562953571905,2.3780662592358955e-7,14
ASTHMA_NONALLERG,E4_DM2NASCOMP,1,Non-allergic asthma,Type 2 diabetes with other specified/multiple/unspecified complications,4.158139066547201,2.7958095800256535,6.184298322844783,1.97048086656121e-12,26
ASTHMA_NONALLERG,E4_OBESITYCAL,15,Non-allergic asthma,Obesity due to excess calories,4.158128620201268,3.461984005326746,4.994255778054945,1.7939429381091086e-52,119
ASTHMA_NONALLERG,INFLUENZA,5,Non-allergic asthma,All influenza (not pneumonia),4.157236598483371,2.5871443612478,6.680190094778491,3.906327610739322e-9,18
