prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DISCITIS,N14_RENALTUB,5,"Discitis, unspecified",Renal tubulo-intestitial diseases,16.701040370623918,9.67169853437073,28.839272488692966,5.419437801017732e-24,13
M13_ARTHROSIS_OTH,M13_DISCITIS,5,Other arthrosis,"Discitis, unspecified",16.67889875910291,6.1991745576571144,44.87462987677842,2.5043668959144053e-8,7
H7_CHOROIDRETINA,M13_DISCITIS,5,Disorders of choroid and retina,"Discitis, unspecified",16.677925309322415,6.99152688987701,39.784327086844726,2.2351183096994816e-10,12
I9_VHD,M13_DISCITIS,5,Valvular heart disease including rheumatic fever,"Discitis, unspecified",16.51950506362778,7.970516334026776,34.23793843596019,4.6112246849629263e-14,28
L12_OTHERSKINSUBCUTIS,M13_DISCITIS,5,Other disorders of skin and subcutaneous tissue,"Discitis, unspecified",15.974680174380705,6.284733454813945,40.6048098154875,5.817240446091948e-9,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_DISCITIS,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Discitis, unspecified",15.967957366086468,5.653194516378457,45.102934580870794,1.6977084618033862e-7,6
N14_URINOTH,M13_DISCITIS,5,Other diseases of urinary system,"Discitis, unspecified",15.95950284616,6.139327266033213,41.487563711709655,1.322602188440148e-8,11
I9_NONRHEVALV,M13_DISCITIS,5,Non-rheumatic valve diseases,"Discitis, unspecified",15.953638687264375,6.426506744637918,39.60450015494671,2.3672773328651436e-9,9
I9_OTHARR,M13_DISCITIS,5,Other arrhytmias,"Discitis, unspecified",15.860703051461224,6.574326445672006,38.26428507398488,7.693017685463103e-10,10
M13_DISCITIS,FG_DOAAC,5,"Discitis, unspecified","Diseases of arteries, arterioles and capillaries (FINNGEN)",15.84609167265694,8.497507445636044,29.54967946832469,3.616453685977847e-18,10
R18_SYNCO_COLLAP,M13_DISCITIS,5,Syncope and collapse,"Discitis, unspecified",15.781997937945087,5.591994970986771,44.5407158278169,1.8704985223656774e-7,6
M13_DISCITIS,K11_CONSTIPATION,1,"Discitis, unspecified",Constipation,15.77997065030307,7.488767998712053,33.25079288973187,4.0280939494686964e-13,7
G6_SLEEPAPNO,M13_DISCITIS,5,Sleep apnoea,"Discitis, unspecified",15.77253958136401,6.380789750102352,38.987807871541904,2.3171272599709763e-9,10
I9_HEARTFAIL_ALLCAUSE,M13_DISCITIS,5,All-cause Heart Failure,"Discitis, unspecified",15.756246333347605,6.7527071749227465,36.76441049288798,1.7921238816091863e-10,18
E4_DM2NOCOMP,M13_DISCITIS,1,Type 2 diabetes without complications,"Discitis, unspecified",15.740961634471434,4.427735735068435,55.96040233735223,2.0515519477346612e-5,6
G6_SLEEPAPNO_INCLAVO,M13_DISCITIS,5,"Sleep apnoea, including avohilmo","Discitis, unspecified",15.680875324587989,6.343932100554112,38.759849104279525,2.4998706784945277e-9,10
M13_DISCITIS,M13_OSTEOCHONDRO,5,"Discitis, unspecified",Osteopathies and chondropathies,15.656804653674662,8.399705116300836,29.183825928318335,4.776832752741595e-18,10
I9_HEARTFAIL_AND_OVERWEIGHT,M13_DISCITIS,5,Heart failure and bmi 25plus,"Discitis, unspecified",15.546470118114282,6.663010145157627,36.27380536244142,2.1898180644137848e-10,18
I9_HEARTFAIL_NS,M13_DISCITIS,5,"Heart failure, not strict","Discitis, unspecified",15.546470118114282,6.663010145157627,36.27380536244142,2.1898180644137848e-10,18
GLOMER_NEPHRITIS,M13_DISCITIS,0,Glomerulonephritis,"Discitis, unspecified",15.470534895006375,9.139679575395945,26.186634658605247,1.9852291843546878e-24,16
N14_PYELONEPHR,M13_DISCITIS,5,Acute tubulo-interstitial nephritis,"Discitis, unspecified",15.402553943844506,6.041342924859344,39.26919410862004,1.0238583387209632e-8,8
J10_LOWCHRON,M13_DISCITIS,5,Chronic lower respiratory diseases,"Discitis, unspecified",15.33524266751596,5.887123981914908,39.94644386529605,2.2800961140888774e-8,14
E4_DM2NOCOMP,M13_DISCITIS,5,Type 2 diabetes without complications,"Discitis, unspecified",15.321083506702426,6.417051546949651,36.57997728426084,7.911442257089139e-10,12
M13_DISCITIS,I9_K_CARDIAC,15,"Discitis, unspecified",Death due to cardiac causes,15.296168579664483,8.671568000083976,26.981599315746493,4.52955763189595e-21,12
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_DISCITIS,5,Symptoms and signs involving the skin and subcutaneous tissue,"Discitis, unspecified",15.239622718113798,5.408877213753755,42.93795022743206,2.549441954232412e-7,6
M13_SOFTTISSUE,M13_DISCITIS,5,Soft tissue disorders,"Discitis, unspecified",15.089717412040413,5.0058707496266255,45.48650633702821,1.4286328421843303e-6,15
I9_CEREBVASC,M13_DISCITIS,5,Cerebrovascular diseases,"Discitis, unspecified",15.088351124693752,5.690932603510118,40.00369632239705,4.886060313289116e-8,10
M13_DISCITIS,N14_PYELONEPHR,5,"Discitis, unspecified",Acute tubulo-interstitial nephritis,14.84329243829119,7.4003148578437346,29.772156271852072,3.0480047459797327e-14,8
M13_DISCITIS,I9_HEARTFAIL_ALLCAUSE,5,"Discitis, unspecified",All-cause Heart Failure,14.808533550477708,9.053169121300167,24.22275150031996,6.967825992038749e-27,16
M13_DISCITIS,R18_GENERAL_SYMPTOMS_SIGNS,1,"Discitis, unspecified",General symptoms and signs,14.76913921669851,8.161158912989228,26.727512051634257,5.729799955236882e-19,11
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_DISCITIS,5,Presence of cardiac and vascular implants and grafts,"Discitis, unspecified",14.760606787060716,5.074365128425378,42.93650677633274,7.755852809706638e-7,6
M13_DISCITIS,I9_K_CARDIAC,0,"Discitis, unspecified",Death due to cardiac causes,14.730819842156903,8.352053433306667,25.981281723693673,1.522075777209929e-20,12
AB1_INTESTINAL_INFECTIONS,M13_DISCITIS,5,Intestinal infectious diseases,"Discitis, unspecified",14.73050693869818,6.2033526537211605,34.979122868481824,1.0856984248695344e-9,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_DISCITIS,5,Symptoms and signs involving the circulatory and respiratory systems,"Discitis, unspecified",14.658052422113286,5.959786220823451,36.051377154889735,4.987097017786572e-9,23
GAST_OPER,M13_DISCITIS,1,Any gastric operation,"Discitis, unspecified",14.630974410951616,4.284997000766297,49.95695730373654,1.848347531430134e-5,17
I9_HEARTFAIL_AND_ANTIHYPERT,M13_DISCITIS,5,Heart failure and antihypertensive medication,"Discitis, unspecified",14.556743899953855,6.1443199912212405,34.48693968927339,1.1605880536244306e-9,16
M13_DISCITIS,I9_HEARTFAIL_AND_OVERWEIGHT,5,"Discitis, unspecified",Heart failure and bmi 25plus,14.488150896332568,8.857664838520924,23.697726231641088,1.765939383956312e-26,16
M13_DISCITIS,I9_HEARTFAIL_NS,5,"Discitis, unspecified","Heart failure, not strict",14.488150896332568,8.857664838520924,23.697726231641088,1.765939383956312e-26,16
I9_HYPTENSESS,M13_DISCITIS,1,"Hypertension, essential","Discitis, unspecified",14.404647048297674,3.998370343711308,51.8946067395633,4.515518376350191e-5,11
PAIN,M13_DISCITIS,15,"Pain (limb, back, neck, head abdominally)","Discitis, unspecified",14.393654208952047,8.657681786679507,23.929879451753557,8.469173250675623e-25,90
M13_DISCITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,"Discitis, unspecified",Persons encountering health services for specific procedures and health care,14.35291586688622,8.48277794304869,24.28522770075908,3.141246934687452e-23,14
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_DISCITIS,15,"Gonarthrosis, primary, with knee surgery","Discitis, unspecified",14.096848825883853,8.326938289779545,23.864851630248374,6.792707637547724e-23,20
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_DISCITIS,0,"Gonarthrosis, primary, with knee surgery","Discitis, unspecified",14.09309250990128,8.672257981722872,22.902369476464507,1.2680935507494715e-26,23
SLEEP,M13_DISCITIS,5,Sleep disorders (combined),"Discitis, unspecified",14.081330938809351,5.699478920711118,34.78982618704549,9.960698146210842e-9,10
G6_OTHNEU,M13_DISCITIS,5,Other neurological diseases,"Discitis, unspecified",13.94770208389175,4.868969513457505,39.95473639407829,9.206403291098643e-7,7
M13_DISCITIS,I9_HEARTFAIL_AND_ANTIHYPERT,5,"Discitis, unspecified",Heart failure and antihypertensive medication,13.926907631727595,8.378108674199789,23.15066129184553,3.0532856360525113e-24,15
M13_LOWBACKPAINORANDSCIATICA,M13_DISCITIS,0,Lower back pain or/and sciatica,"Discitis, unspecified",13.90855257540152,9.930332657131425,19.480498934120256,6.090176021269558e-53,56
AB1_BACTINF_NOS,M13_DISCITIS,0,"Bacterial infection, other or unspecified","Discitis, unspecified",13.7317061234742,9.313401270518321,20.246067745233624,6.298207870356834e-40,50
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_DISCITIS,15,Care involving use of rehabilitation procedures,"Discitis, unspecified",13.660541709854018,8.033008855490593,23.23044866048074,4.848110761605809e-22,20
PRIM_KNEEARTHROSIS,M13_DISCITIS,15,"Primary gonarthrosis, bilateral","Discitis, unspecified",13.653616815603893,8.227691170396069,22.657784339074478,4.720031134698125e-24,21
AB1_OTHER_BACTERIAL,M13_DISCITIS,0,Other bacterial diseases,"Discitis, unspecified",13.588372119653847,9.217721220305533,20.03139956711185,1.1804561126421684e-39,50
M13_DISCITIS,H7_VISUALDISTBLIND,5,"Discitis, unspecified",Visual disturbances and blindness,13.544725354712723,6.753959294691677,27.16326482435111,2.1340780300411346e-13,8
M13_DISCITIS,H7_CATARACTSENILE,5,"Discitis, unspecified",Senile cataract,13.38077818965067,7.909626869328603,22.636368051054355,4.0442807582113503e-22,14
DM_RETINOPATHY,M13_DISCITIS,5,Diabetic retinopathy,"Discitis, unspecified",13.28121590467341,5.24706443186102,33.61702494741198,4.800660617888176e-8,9
RX_STATIN,M13_DISCITIS,5,Statin medication,"Discitis, unspecified",13.173486558605937,5.046336209044607,34.38945423389195,1.3916994893844423e-7,27
M13_DISCITIS,H7_LENS,5,"Discitis, unspecified",Disorders of lens,13.12272957973635,8.143426659913894,21.146630136742484,3.890227982567002e-26,17
M13_DISCITIS,E4_OBESITY,5,"Discitis, unspecified",Obesity,13.079254386876194,5.859758302493338,29.193507050253395,3.47132703082665e-10,6
OFFICIAL_TILASTOKESKUS,M13_DISCITIS,5,"Alcohol related diseases, tilastokeskus definition","Discitis, unspecified",12.973116361426207,4.816553184038139,34.94236265984762,3.9827484168294685e-7,7
M13_DISCITIS,E4_OBESITY_HYPER,5,"Discitis, unspecified",Obesity and other hyperalimentation,12.935889515113935,5.795675726667589,28.87277436473324,4.120053051729849e-10,6
M13_DISCITIS,H7_VISUDISTURB,5,"Discitis, unspecified",Visual disturbances,12.917874887015376,6.140164340493058,27.17703995251414,1.5557707604751268e-11,7
E4_DM2NASCOMP,M13_DISCITIS,5,Type 2 diabetes with other specified/multiple/unspecified complications,"Discitis, unspecified",12.917023624942981,5.629658731466629,29.63758680339541,1.5579436524426253e-9,15
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_DISCITIS,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Discitis, unspecified",12.810468685826427,4.8577280433813685,33.78289325482845,2.5397538524006427e-7,10
J10_ASTHMACOPDKELA,M13_DISCITIS,5,Asthma/COPD (KELA code 203),"Discitis, unspecified",12.702461788074276,5.0089432756930155,32.21288934544045,8.621329791249736e-8,10
M13_DISCITIS,I9_HYPTENSESS,5,"Discitis, unspecified","Hypertension, essential",12.702270699385005,8.184705994951468,19.71331420089837,8.802068260464872e-30,20
R18_PAIN_THROAT_CHEST,M13_DISCITIS,5,Pain in throat and chest,"Discitis, unspecified",12.630086460336402,5.1508881664285155,30.969238477211796,2.9897815277972786e-8,12
I9_HEARTFAIL_ALLCAUSE,M13_DISCITIS,1,All-cause Heart Failure,"Discitis, unspecified",12.61910996034074,3.7650685802069477,42.294564574018494,3.9822831484954795e-5,8
I9_HEARTFAIL_AND_OVERWEIGHT,M13_DISCITIS,1,Heart failure and bmi 25plus,"Discitis, unspecified",12.460832198182668,3.717867292303765,41.76381964807891,4.3497508756803335e-5,8
I9_HEARTFAIL_NS,M13_DISCITIS,1,"Heart failure, not strict","Discitis, unspecified",12.460832198182668,3.717867292303765,41.76381964807891,4.3497508756803335e-5,8
ASTHMA_PNEUMONIA,M13_DISCITIS,15,Asthma-related pneumonia,"Discitis, unspecified",12.374570005864337,6.505438311681405,23.53876487539225,1.7449042313955826e-14,11
K11_ORAL,M13_DISCITIS,5,"Diseases of oral cavity, salivary glands and jaws","Discitis, unspecified",12.351686913096907,4.758130977809639,32.06388607431754,2.405125998306043e-7,9
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_DISCITIS,15,Asthma-related pneumonia or sepsis,"Discitis, unspecified",12.338916790437978,6.486884431216107,23.470260519626656,1.8635927874526824e-14,11
G6_EPIPAROX,M13_DISCITIS,5,Episodal and paroxysmal disorders,"Discitis, unspecified",12.327538901822587,5.106665102135567,29.758798028951865,2.3187885389219238e-8,17
L12_ABSCESS_CUT,M13_DISCITIS,0,"Cutaneous abscess, furuncle and carbuncle","Discitis, unspecified",12.326239387722898,6.464068301315884,23.50472958531732,2.403342255202541e-14,10
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_DISCITIS,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Discitis, unspecified",12.32324204718693,3.471004899135818,43.75167969119413,1.0231230651219073e-4,6
T2D_WIDE,M13_DISCITIS,5,"Type 2 diabetes, wide definition","Discitis, unspecified",12.232922281402518,5.038818924731045,29.698306245609267,3.136849663980263e-8,11
M13_DISCITIS,I9_NONISCHCARDMYOP,15,"Discitis, unspecified",Non-ischemic cardiomyopathy,12.214007700353013,7.353940278652313,20.285993420063768,4.1211286981365897e-22,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_DISCITIS,5,Persons encountering health services for examination and investigation,"Discitis, unspecified",12.026206164810352,5.003229781701655,28.907254119624387,2.723457678017064e-8,30
DM_SEVERAL_COMPLICATIONS,M13_DISCITIS,15,"Diabetes, several complications","Discitis, unspecified",12.016137290130274,6.069649910561592,23.78844867543603,9.657547413022525e-13,10
M13_DISCITIS,H7_VISUDISTURB,15,"Discitis, unspecified",Visual disturbances,11.997667918578205,6.633277429778665,21.700288734837937,2.070991289662911e-16,11
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_DISCITIS,0,Care involving use of rehabilitation procedures,"Discitis, unspecified",11.953106348034032,7.155271908519395,19.96803939725838,2.631776146930933e-21,20
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_DISCITIS,1,Medical observation and evaluation for suspected diseases and conditions,"Discitis, unspecified",11.91144751618947,3.991458517305679,35.54655054431335,8.940386131450132e-6,9
M13_DISCITIS,J10_PNEUMONAS,5,"Discitis, unspecified","Pneumonia, organism unsepcified",11.818718666838194,6.532008295752566,21.38425191785163,3.260457133736841e-16,11
FG_OTHHEART,M13_DISCITIS,1,Other heart diseases,"Discitis, unspecified",11.796773515278796,3.305407607648849,42.10187725373182,1.4363171489158933e-4,12
K11_INTESTOTH,M13_DISCITIS,5,Other diseases of intestines,"Discitis, unspecified",11.778990389046049,5.3427254732233465,25.968883350005346,9.688221832405398e-10,20
PRIM_KNEEARTHROSIS,M13_DISCITIS,0,"Primary gonarthrosis, bilateral","Discitis, unspecified",11.557517075848615,7.241830382057692,18.445088314893397,1.0525600103060167e-24,23
M13_DISCITIS,I9_VALVES,15,"Discitis, unspecified",Valvular operations,11.531784069497371,7.9575194969504786,16.71149456516888,3.567248063068084e-38,28
M13_DISCITIS,H7_VISUDISTURB,0,"Discitis, unspecified",Visual disturbances,11.508897860451636,6.363790573586532,20.813810327460043,6.374722650698158e-16,11
M13_DISCITIS,I9_NONISCHCARDMYOP,0,"Discitis, unspecified",Non-ischemic cardiomyopathy,11.498596592086988,6.924105913820132,19.09527746010575,3.824303659582429e-21,15
RX_PARACETAMOL_NSAID,M13_DISCITIS,15,Paracetamol of NSAID medication,"Discitis, unspecified",11.463131727885266,4.669828247349406,28.1388055514535,1.0170796378633335e-7,114
M13_DISCITIS,M13_LIMBPAIN,5,"Discitis, unspecified",Pain in limb,11.451424477079538,5.945975456220862,22.054433880492862,3.070163358433821e-13,9
I9_HEARTFAIL_AND_ANTIHYPERT,M13_DISCITIS,1,Heart failure and antihypertensive medication,"Discitis, unspecified",11.425442170002379,3.316051592415675,39.36631416671429,1.136988691255535e-4,7
I9_VALVES,M13_DISCITIS,15,Valvular operations,"Discitis, unspecified",11.382036610223071,7.4148928808613634,17.471696419356608,9.676373919511084e-29,45
M13_DISCITIS,K11_ORAL,5,"Discitis, unspecified","Diseases of oral cavity, salivary glands and jaws",11.37088951520097,7.477902810072438,17.29056015447931,5.954401395857628e-30,22
CD2_BENIGN_COLON,M13_DISCITIS,15,Benign neoplasm: Colon,"Discitis, unspecified",11.358859499961664,6.148918981305488,20.98314997028569,8.458576296652056e-15,13
D3_ANAEMIA,M13_DISCITIS,5,Anaemias,"Discitis, unspecified",11.315244361395028,4.277829978820137,29.929837228686466,1.0150788881693497e-6,7
G6_NERPLEX,M13_DISCITIS,5,"Nerve, nerve root and plexus disorders","Discitis, unspecified",11.28961239181779,4.450889150019629,28.635929510157254,3.323331169148577e-7,10
K11_CHRONGASTR,M13_DISCITIS,15,Chronic gastritis,"Discitis, unspecified",11.280534498129432,6.306192131808741,20.1786523315125,3.173125645493921e-16,14
ST19_INJURI_KNEE_LOWER_LEG,M13_DISCITIS,5,Injuries to the knee and lower leg,"Discitis, unspecified",11.253530506575846,4.931818138511152,25.678552068561213,8.864719298364499e-9,13
AUD_SWEDISH,M13_DISCITIS,5,"Alcohol use disorder, Swedish definition","Discitis, unspecified",11.211560085029495,3.978983213778343,31.590753915462205,4.808898508664093e-6,6
I9_AF,M13_DISCITIS,5,Atrial fibrillation and flutter,"Discitis, unspecified",11.201644109362094,4.730304954273345,26.526160990836562,3.9484275012913053e-8,13
K11_CONSTIPATION,M13_DISCITIS,5,Constipation,"Discitis, unspecified",11.126966781809832,4.602122678419536,26.902670444677966,8.845120264081696e-8,10
I9_OTHHEART,M13_DISCITIS,1,Other heart diseases,"Discitis, unspecified",11.081005572025294,3.104953237943939,39.546065617582286,2.1097851064251494e-4,12
M13_DISCITIS,R18_FEVER_OTHER_UNKNO_ORIGIN,5,"Discitis, unspecified",Fever of other and unknown origin,10.972238823070137,5.697901269269169,21.128836584058465,7.786517959753502e-13,9
K11_OESSTODUO,M13_DISCITIS,5,"Diseases of oesophagus, stomach and duodenum","Discitis, unspecified",10.939570336726206,4.524775143547576,26.44865111647323,1.0873577216320884e-7,13
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_DISCITIS,15,"Complications of surgical and medical care, not elsewhere classified","Discitis, unspecified",10.917235074515354,6.970848687216365,17.09777776281388,1.567044722478204e-25,31
M13_DISCITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,"Discitis, unspecified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",10.89777839559697,6.3234440890177925,18.781153480236913,7.890468740811315e-18,13
M13_DISCITIS,H7_VISUALDISTBLIND,15,"Discitis, unspecified",Visual disturbances and blindness,10.892912707639471,6.02351745758318,19.698713931155723,2.773348203466916e-15,11
M13_DISCITIS,N14_PYELONEPHR,15,"Discitis, unspecified",Acute tubulo-interstitial nephritis,10.891020287083249,6.023227688949945,19.692817376182806,2.748957107985191e-15,11
I9_HEARTFAIL,M13_DISCITIS,5,"Heart failure,strict","Discitis, unspecified",10.88773270832518,4.037017730623591,29.363934329221504,2.394799099679916e-6,8
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_DISCITIS,5,Suicide or other Intentional self-harm,"Discitis, unspecified",10.870383722564418,4.216551595267566,28.02414238412637,7.882706738621523e-7,15
KRA_PSY_ANYMENTAL,M13_DISCITIS,5,Any mental disorder,"Discitis, unspecified",10.870383722564418,4.216551595267566,28.02414238412637,7.882706738621523e-7,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_DISCITIS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Discitis, unspecified",10.844056436328463,4.206336315860464,27.95629050175494,8.088215485675628e-7,15
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_DISCITIS,15,Fever of other and unknown origin,"Discitis, unspecified",10.799025666393812,6.188337740604477,18.844956470013376,5.47021917306138e-17,16
I9_CORATHER,M13_DISCITIS,5,Coronary atherosclerosis,"Discitis, unspecified",10.773838980614476,3.57639441634803,32.45604171889309,2.389680048341205e-5,9
M13_DISCITIS,E4_NUTRIDEF,5,"Discitis, unspecified",Other nutritional deficiencies,10.76651209420981,4.825654052890338,24.02115472934427,6.468072555758147e-9,6
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DISCITIS,5,General examination and investigation of persons without complaint and reported diagnosis,"Discitis, unspecified",10.640501611263533,3.95209728713711,28.648149656588632,2.8747284812784596e-6,7
H7_RETINALDISOTH,M13_DISCITIS,5,Other retinal disorders,"Discitis, unspecified",10.625677896213503,3.8424899701220174,29.38329875471216,5.265956687812494e-6,6
M13_DISCITIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,"Discitis, unspecified",Care involving use of rehabilitation procedures,10.596138357052082,6.148153479013529,18.262092588457215,1.9052900075711235e-17,13
RX_PARACETAMOL_NSAID,M13_DISCITIS,0,Paracetamol of NSAID medication,"Discitis, unspecified",10.518739117572604,5.166865131821269,21.41412051615739,8.704681141163441e-11,176
M13_DISCITIS,H7_CATARACTSENILE,15,"Discitis, unspecified",Senile cataract,10.501076588573609,7.033164093801603,15.678947348359618,1.3490788308829817e-30,24
M13_DISCITIS,H7_VISUALDISTBLIND,0,"Discitis, unspecified",Visual disturbances and blindness,10.455028598340606,5.781954191440007,18.90496177813831,8.083117626365193e-15,11
ST19_INJURI_WRIST_HAND,M13_DISCITIS,5,Injuries to the wrist and hand,"Discitis, unspecified",10.437325584025277,3.876753641595455,28.100254857080852,3.457794897709032e-6,7
M13_DISCITIS,L12_OTHERSKINSUBCUTIS,5,"Discitis, unspecified",Other disorders of skin and subcutaneous tissue,10.397764250651921,5.583224012371,19.363991337725867,1.57424256636842e-13,10
E4_METABOLIA,M13_DISCITIS,5,Metabolic disorders,"Discitis, unspecified",10.37298977263909,3.98766890677932,26.982911404793253,1.6197197988021207e-6,9
R18_DIZZI_GIDDI,M13_DISCITIS,5,Dizziness and giddiness,"Discitis, unspecified",10.359380353377878,3.579849243187803,29.978011367424944,1.6146800231238168e-5,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_DISCITIS,15,Persons encountering health services for specific procedures and health care,"Discitis, unspecified",10.2918729502583,6.457595644797465,16.40279984232129,1.085933387625193e-22,31
M13_DISCITIS,N14_PYELONEPHR,0,"Discitis, unspecified",Acute tubulo-interstitial nephritis,10.28021500208347,5.686248570414938,18.585684248648686,1.2318259732942185e-14,11
M13_DISCITIS,I9_DOAAC,5,"Discitis, unspecified","Diseases of arteries, arterioles and capillaries",10.24081518337884,5.316793854787797,19.725100969578275,3.5016707871363907e-12,9
F5_NEUROTIC,M13_DISCITIS,5,"Neurotic, stress-related and somatoform disorders","Discitis, unspecified",10.216892404787083,3.6258216517047144,28.789306380229277,1.0975718296134548e-5,6
R18_ABNORMALITI_BREAT,M13_DISCITIS,5,Abnormalities of breathing,"Discitis, unspecified",10.150378073656118,4.118622852559892,25.01568575868058,4.756654640937531e-7,10
I9_NONRHEVALV,M13_DISCITIS,15,Non-rheumatic valve diseases,"Discitis, unspecified",10.146738571076822,6.098355714748054,16.882633359807485,4.650422886047921e-19,21
BRONCHITIS,M13_DISCITIS,5,Bronchitis,"Discitis, unspecified",10.126392867028521,3.898537195095177,26.303156123896535,1.996550404100521e-6,9
M13_DISCITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,"Discitis, unspecified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",10.117817857070241,5.599143282888805,18.283196735060663,1.770430996728343e-14,11
M13_DISCITIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,"Discitis, unspecified",Care involving use of rehabilitation procedures,10.111526506999624,5.8672859626316916,17.42593917408047,7.969549073186617e-17,13
I9_VALVES,M13_DISCITIS,1,Valvular operations,"Discitis, unspecified",10.094708023816807,3.443163287765385,29.595787817616586,2.5205075761515588e-5,10
I9_VALVES,M13_DISCITIS,0,Valvular operations,"Discitis, unspecified",10.06241735307063,6.677363186667243,15.163506934825458,2.5917213860864307e-28,45
M13_DISCITIS,H7_LENS,15,"Discitis, unspecified",Disorders of lens,10.055862394212246,6.891124652925756,14.674000774082572,5.0598922916057835e-33,27
I9_HYPTENS,M13_DISCITIS,5,Hypertension,"Discitis, unspecified",10.042597762504624,4.01081761991315,25.14543900444088,8.387627575282709e-7,21
I9_HYPERTENSION,M13_DISCITIS,5,Hypertensive diseases,"Discitis, unspecified",10.03655366636287,4.008437840898426,25.130091446099225,8.440987490012229e-7,21
FG_HYPERTENSION,M13_DISCITIS,5,Hypertensive diseases (excluding secondary),"Discitis, unspecified",10.03655366636287,4.008437840898426,25.130091446099225,8.440987490012229e-7,21
M13_DISCITIS,DEATH,15,"Discitis, unspecified",Any death,10.023787873167324,6.308962214779636,15.925966887371157,1.709616173825438e-22,18
M13_DISCITIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,"Discitis, unspecified","Complications of procedures, not elsewhere classified",10.021714060966007,5.682007567182139,17.67592730777936,1.7101351039343015e-15,12
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_DISCITIS,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Discitis, unspecified",10.007797371781766,3.70265427441636,27.049786669707196,5.614532895926058e-6,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_DISCITIS,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Discitis, unspecified",9.990893951749278,5.453312251931293,18.30409801304697,9.255820100008296e-14,14
T2D_INCLAVO,M13_DISCITIS,5,"Type 2 diabetes, definitions combined, including avohilmo","Discitis, unspecified",9.967459621303929,4.343962829507537,22.870879701700243,5.75628636628999e-8,15
ST19_INJURI_KNEE_LOWER_LEG,M13_DISCITIS,1,Injuries to the knee and lower leg,"Discitis, unspecified",9.949693216676302,3.0358768199700177,32.60883131185543,1.4846801470770954e-4,6
KRA_PSY_ANXIETY,M13_DISCITIS,5,Anxiety disorders,"Discitis, unspecified",9.946859514056177,3.53047726827172,28.024543616677672,1.3807454939523008e-5,6
M13_DISCITIS,H7_CATARACTSENILE,0,"Discitis, unspecified",Senile cataract,9.900153071927667,6.63116511153019,14.780665116779394,3.563712395786661e-29,24
