prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DRUGADVERS_NEUTROPENIA,M13_OSTEOPOROSIS,15,Drug-induced neutropenia,Osteoporosis,10.725209884963437,6.321613461489503,18.19632405196346,1.4052825281097547e-18,14
H7_RETINOPATHYDIAB_PROLIF,M13_OSTEOPOROSIS,5,Proliferative diabetic retinopathy,Osteoporosis,10.71621177723865,6.0056384182317055,19.121563247299346,9.91304473506425e-16,12
G6_PARKINSON,M13_OSTEOPOROSIS,5,Parkinson's disease,Osteoporosis,10.709709637976712,7.605482036599668,15.08094818682282,5.417426664925698e-42,38
M13_OSTEOPOROSIS,E4_MINERAL_MET,0,Osteoporosis,Disorders of mineral metabolism,10.703581230926158,7.3825232010763235,15.518630696660958,6.732966028693276e-36,31
J10_PLEUREFFUSION,M13_OSTEOPOROSIS,1,Pleural effusion,Osteoporosis,10.681052260321536,4.592888573005812,24.839461174442786,3.787419200800827e-8,6
RX_CROHN_1STLINE,M13_OSTEOPOROSIS,5,First line medication for Crohns disease,Osteoporosis,10.675138015715326,8.88867298584544,12.820650713108831,1.102289656756157e-141,366
J10_INFLUENZA,M13_OSTEOPOROSIS,5,All influenza,Osteoporosis,10.673856210401333,7.3665794742530695,15.465957680701614,6.228994741086233e-36,32
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_OSTEOPOROSIS,1,Persons encountering health services for specific procedures and health care,Osteoporosis,10.671179842627435,7.2959383103204845,15.607873091884189,2.9517053825971387e-34,65
NECROVASC_FG,M13_OSTEOPOROSIS,15,Other necrotizing vasculopathies (FG),Osteoporosis,10.66236375041476,7.835613306135038,14.50888351740714,3.015723170299097e-51,42
DM_NEPHROPATHY,M13_OSTEOPOROSIS,1,Diabetic nephropathy,Osteoporosis,10.660531797422776,4.845902955473279,23.452169646835745,4.023065470051469e-9,7
M13_METATARSALGIA,M13_OSTEOPOROSIS,5,Metatarsalgia,Osteoporosis,10.65306528554543,6.327354710089081,17.93605782794741,5.539533231080965e-19,15
M13_OSTEOPOROSIS,F5_MENTORG,5,Osteoporosis,Other mental disorders due to brain damage and dysfunction and to physical disease,10.652856753790582,6.519580254095479,17.406543457378792,3.5987517147630506e-21,19
FG_OTHHEART,M13_OSTEOPOROSIS,5,Other heart diseases,Osteoporosis,10.646329381618466,8.704115713273842,13.021923540039994,3.239157911067435e-117,457
G6_PARKINSON_INCLAVO,M13_OSTEOPOROSIS,5,"Parkinson's disease, including avohilmo",Osteoporosis,10.645360393070526,7.559720279816604,14.990461776861387,8.711956248651086e-42,38
R18_NAUSEA_VOMITI,M13_OSTEOPOROSIS,5,Nausea and vomiting,Osteoporosis,10.64363702784354,7.872565623942321,14.390100329675205,2.5925947048743364e-53,52
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_OSTEOPOROSIS,1,Symptoms and signs involving the digestive system and abdomen,Osteoporosis,10.631932066979154,7.003540904033206,16.14011840949814,1.2707478061180383e-28,92
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,M13_OSTEOPOROSIS,5,Other external causes of accidental injury,Osteoporosis,10.626957730249094,5.0139347201375255,22.523673901642542,6.973352662844088e-10,7
M13_OSTEOPOROSIS,J10_EMPHYSEMA,15,Osteoporosis,Emphysema,10.623545353295574,6.51654881148363,17.318939693146117,2.6196283414594538e-21,18
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,M13_OSTEOPOROSIS,0,Symptoms and signs concerning food and fluid intake,Osteoporosis,10.620409704991342,7.756367191682837,14.542001366673624,3.775382119633507e-49,40
M13_OSTEOPOROSIS,J10_INFLUPNEU,1,Osteoporosis,Influenza and pneumonia,10.619433679937801,8.429251456395425,13.378693501548687,2.0609138625757706e-89,84
DERMATOPOLY_FG,M13_OSTEOPOROSIS,15,Dermatopolymyositis (FG),Osteoporosis,10.616701205726645,6.1486370052181565,18.331598433282114,2.3020478313012923e-17,13
M13_OSTEOPOROSIS,AD_AM,15,Osteoporosis,Alzheimer’s disease (Atypical or mixed),10.61479713407747,7.071004568342187,15.934640843265068,4.325622897416212e-30,27
K11_ALCOLIV,M13_OSTEOPOROSIS,15,Alcoholic liver disease,Osteoporosis,10.613673408194995,7.471509088919214,15.077283835857697,1.0208733635310858e-39,32
ALCOLIVER,M13_OSTEOPOROSIS,15,Alcoholic liver disease,Osteoporosis,10.613673408194995,7.471509088919214,15.077283835857697,1.0208733635310858e-39,32
M13_ANKYLOSPON,M13_OSTEOPOROSIS,5,Ankylosing spondylitis,Osteoporosis,10.60654893801607,6.073729979524364,18.52220641249838,1.0217242657774037e-16,13
H7_CONJUHAEMOR,M13_OSTEOPOROSIS,5,conjunctival haemorrhage,Osteoporosis,10.604904851158368,5.7971148693466095,19.399996280356277,1.814900413549009e-14,11
M13_OSTEOPOROSIS,WET_AMD,5,Osteoporosis,Wet age-related macular degeneration,10.59886324208071,6.945485900615952,16.173944290113276,6.821767923028704e-28,28
ST19_FRACT_FEMUR,M13_OSTEOPOROSIS,0,Fracture of femur,Osteoporosis,10.595137553921674,9.19104059166665,12.213735612081036,2.7121273180662223e-232,232
M13_DERMATOPOLY,M13_OSTEOPOROSIS,15,Dermatopolymyositis,Osteoporosis,10.58388833983994,6.1296921753901055,18.274766364278438,2.5292124770295337e-17,13
E4_CUSHING,M13_OSTEOPOROSIS,0,Cushing syndrome,Osteoporosis,10.583570742106993,6.003000516083072,18.659330338733735,3.492085046747872e-16,12
SPONDYLOPATHY_FG,M13_OSTEOPOROSIS,5,Spondylopathies (FG),Osteoporosis,10.569942844239806,6.703550016892823,16.66634715172627,3.3413283522819735e-24,20
I9_HYPOTE,M13_OSTEOPOROSIS,5,Hypotension,Osteoporosis,10.5681011622571,7.137106590766461,15.648464928377358,5.364867329877857e-32,28
FG_OTH,M13_OSTEOPOROSIS,5,Other CVD (FINNGEN),Osteoporosis,10.5681011622571,7.137106590766461,15.648464928377358,5.364867329877857e-32,28
E4_THYTOXNAS,M13_OSTEOPOROSIS,1,"Thyrotoxicosis, other and/or unspecified",Osteoporosis,10.56310770876242,5.378912389651355,20.743830050399513,7.578423379229436e-12,10
SLE_STRICT,M13_OSTEOPOROSIS,15,"SLE, strict definition",Osteoporosis,10.561759917240032,7.356966292635388,15.162604817298789,2.194240615289536e-37,30
RHEUMA_SEROPOS_OTH,M13_OSTEOPOROSIS,5,Other/unspecified seropositiverheumatoid arthritis,Osteoporosis,10.559870122731406,8.12470069247091,13.724918766828116,1.6480918823416408e-69,74
M13_OSTEOPOROSIS,I9_CARDARR,5,Osteoporosis,Cardiac arrest,10.55277436833435,4.778198646117751,23.30607308665462,5.5735800026341485e-9,7
M13_OSTEOPOROSIS,ST19_FRACT_NECK,5,Osteoporosis,Fracture of neck,10.549875572494809,5.456168587938514,20.398906815519556,2.493620206066328e-12,10
KRA_PSY_EATING,M13_OSTEOPOROSIS,15,KRA_PSY_EATING,Osteoporosis,10.547258750602548,7.07820173249952,15.716515487455354,5.381134158039504e-31,25
M13_MYALGIA,M13_OSTEOPOROSIS,5,Myalgia,Osteoporosis,10.540120512630544,7.172415403332297,15.489083408242212,3.9266934918737704e-33,29
M13_OSTEOPOROSIS,M13_LOWBACKPAIN,1,Osteoporosis,Low back pain,10.538107216744638,7.7865202445200365,14.262045204308166,1.5582131727549117e-52,48
K11_CROHN,M13_OSTEOPOROSIS,5,Crohn disease,Osteoporosis,10.537698877641477,6.356653958741194,17.468797004931865,6.738544811171968e-20,16
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_OSTEOPOROSIS,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Osteoporosis,10.529553691531001,8.37674799434727,13.235625688829547,1.6740781912021137e-90,107
G6_MYOPOTHUNS,M13_OSTEOPOROSIS,0,Other and unspecified myopathies,Osteoporosis,10.528238518073518,7.489201471957634,14.800483964610573,8.297506963852625e-42,34
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_OSTEOPOROSIS,5,"Oedema, not elsewhere classified",Osteoporosis,10.514907215036711,7.772804743611145,14.224372975753514,1.3792009698617117e-52,51
J10_PULMEOS,M13_OSTEOPOROSIS,0,"Pulmonary eosinophilia, not elsewhere classified",Osteoporosis,10.510945075582208,6.523046330243651,16.936866731985823,4.263464250355564e-22,17
R18_GENERAL_SYMPTOMS_SIGNS,M13_OSTEOPOROSIS,5,General symptoms and signs,Osteoporosis,10.506817703908803,8.698322157784993,12.69132325299881,1.512501374284037e-131,354
M13_OSTEOPOROSIS,F5_VASCDEM,5,Osteoporosis,Vascular dementia,10.502005322510605,6.621856119231547,16.65577049820289,1.6215486351906443e-23,24
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_OSTEOPOROSIS,1,Abnormal findings on diagnostic imaging of lung,Osteoporosis,10.497904156817357,6.257567979333484,17.61163315359805,5.246429695594014e-19,20
M13_OSTEOPOROSIS,K11_PERITONITIS,5,Osteoporosis,Acute peritonitis,10.496074109365452,5.851801195483514,18.826266995249316,3.096701533397466e-15,13
M13_OSTEOPOROSIS,CD2_BENIGN_SMALL_INTESTINE,5,Osteoporosis,Benign neoplasm: Small intestine,10.495073632036917,4.661555168517809,23.62871757600561,1.3651848085499344e-8,7
RHEUMA_SEROPOS_WIDE,M13_OSTEOPOROSIS,5,"Seropositive rheumatoid arthritis, wide",Osteoporosis,10.494542036519256,8.073276367501023,13.641972297594057,4.4313697441166825e-69,74
RHEUMA_SEROPOS,M13_OSTEOPOROSIS,5,Seropositive rheumatoid arthritis,Osteoporosis,10.491542383652293,8.070973298989458,13.638065386953302,4.5983272244848305e-69,74
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,M13_OSTEOPOROSIS,5,Problems related to life-management difficulty,Osteoporosis,10.48710170593091,5.875552566573672,18.71812071195091,1.8525334331355327e-15,12
M13_OSTEOPOROSIS,ASTHMA_PNEUMONIA,1,Osteoporosis,Asthma-related pneumonia,10.48506547661204,6.12548207984919,17.94741974847934,1.0419242839832928e-17,16
AB1_OTHER_BACTERIAL,M13_OSTEOPOROSIS,5,Other bacterial diseases,Osteoporosis,10.477088219642505,8.6642208912774,12.669272741266415,9.474683311829935e-130,223
CHIRBIL_PRIM,M13_OSTEOPOROSIS,0,"Biliary chirrosis, primary",Osteoporosis,10.472943901751114,7.059230191552316,15.53746669154966,1.7980747558210923e-31,25
M13_OSTEOPOROSIS,K11_GINGIVITIS_CHRONIC,0,Osteoporosis,Chronic gingivitis,10.471504672887288,6.783585940443092,16.164372512856826,2.881676075925628e-26,22
F5_EATOTH,M13_OSTEOPOROSIS,0,Other eating disorders,Osteoporosis,10.462177994797868,6.283807207464962,17.41892530770217,1.77257672924636e-19,15
E4_DMNASNOCOMP,M13_OSTEOPOROSIS,5,Unspecified diabetes without complications,Osteoporosis,10.450751983052516,5.85647103979262,18.649151727922412,1.987905855079193e-15,12
M13_OSTEOPOROSIS,E4_ENDOMETPOSTOP,1,Osteoporosis,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",10.448807024664006,4.904841765853524,22.259141772674322,1.191708133697852e-9,8
F5_DEMENTIA,M13_OSTEOPOROSIS,1,Dementia,Osteoporosis,10.441661612473988,6.904948613441681,15.789878148719366,1.0322695093919379e-28,43
CIRRHOSIS_BROAD,M13_OSTEOPOROSIS,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Osteoporosis,10.441196244186576,7.75508889273498,14.05768270583529,6.551227077740766e-54,45
M13_OSTEOPOROSIS,I9_CARDMYOOTH,5,Osteoporosis,"Cardiomyopathy, other and unspecified",10.4411591219686,5.553445488981687,19.63066064600163,3.278098579479924e-13,11
AB1_BACTINF_NOS,M13_OSTEOPOROSIS,5,"Bacterial infection, other or unspecified",Osteoporosis,10.439873599531994,8.628050409627772,12.632165506657856,1.5752370115729852e-128,220
M13_SPONDYLOSIS,M13_OSTEOPOROSIS,1,Spondylosis,Osteoporosis,10.436503457090438,6.604651230919392,16.49149979335071,9.481616016629779e-24,29
K11_CARIES,M13_OSTEOPOROSIS,15,Dental caries,Osteoporosis,10.436218960590944,8.395017668243531,12.973726857704861,5.152500177296792e-99,87
I9_THROMBOTH,M13_OSTEOPOROSIS,5,Other embolism and thrombosis,Osteoporosis,10.429295836679817,6.960189455738101,15.627478582399062,6.369737198918642e-30,26
M13_OSTEOPOROSIS,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,Osteoporosis,Traumatic subdural haemorrhage,10.42805166954654,6.242055451569274,17.42122646401574,3.4212512520636614e-19,17
K11_OTHDIG,M13_OSTEOPOROSIS,5,Other diseases of the digestive system,Osteoporosis,10.42610747254299,8.183752828974947,13.282869033403152,2.7828296533230215e-80,93
M13_OSTEOPOROSIS,N14_CYSTITIS,5,Osteoporosis,Cystitis,10.422895264469007,8.634899583155493,12.581124383428072,1.2609423730065726e-131,129
K11_PULP_PERIAPICAL,M13_OSTEOPOROSIS,5,Diseases of pulp and periapical tissues,Osteoporosis,10.420658620134876,7.5573100761049,14.368885884507673,2.227845954722817e-46,44
M13_OSTEOPOROSIS,J10_RESPDISOTH,15,Osteoporosis,Other respiratory disorders and diseases,10.415120701972343,8.154536621912923,13.302379309347737,1.3223696952487066e-78,72
M13_OSTEOPOROSIS,J10_RESPOTHER,15,Osteoporosis,Other diseases of the respiratory system,10.415120701972343,8.154536621912923,13.302379309347737,1.3223696952487066e-78,72
M13_TROCHANTERICBURSITIS,M13_OSTEOPOROSIS,5,Trochanteric bursitis,Osteoporosis,10.39692223019081,6.837742754592404,15.808724566017906,6.516777092690593e-28,24
L12_NAIL_INGROW,M13_OSTEOPOROSIS,5,Ingrowing nail,Osteoporosis,10.387428821535098,4.902143675122717,22.010509008542456,1.0011039009573712e-9,7
KRA_PSY_DEMENTIA,M13_OSTEOPOROSIS,1,Any dementia,Osteoporosis,10.378335724823359,6.648333095997744,16.2010312753411,7.262806766926912e-25,33
M13_OSTEOPOROSIS,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Osteoporosis,Asthma-related pneumonia or sepsis,10.372972060412017,6.063352886599137,17.745717819574097,1.3560067039523682e-17,16
M13_OSTEOPOROSIS,K11_VASCINT,5,Osteoporosis,Vascular disorders of the intestines,10.371751979949947,5.401469181439668,19.9155517730685,2.1081640857625856e-12,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,M13_OSTEOPOROSIS,1,Other symptoms and signs involving cognitive functions and awareness,Osteoporosis,10.367854066879444,6.360141720938237,16.900943826178064,6.565782013780732e-21,24
L12_VASCULITISSKIN,M13_OSTEOPOROSIS,0,"Vasculitis limited to skin, not elsewhere classified",Osteoporosis,10.35992094835499,6.334377517596102,16.943726792099305,1.2235322481112075e-20,16
M13_ARTHRITISNAS,M13_OSTEOPOROSIS,5,Ohter specific/unspecified arthritis,Osteoporosis,10.35732092012871,7.513338735246465,14.27781981122363,3.2166547625165077e-46,44
M13_SYSTSLCE,M13_OSTEOPOROSIS,15,Systemic sclerosis,Osteoporosis,10.354869383944417,6.1158446692858535,17.532054157135725,3.3065472760423917e-18,14
M13_OSTEOPOROSIS,I9_VASCDEM,5,Osteoporosis,Vascular dementia,10.353127277202496,6.5321013664338405,16.409305123271928,2.6048996059526918e-23,24
M13_OSTEOPOROSIS,ABDOM_HERNIA_POSTOP,5,Osteoporosis,"Hernia of abodminal wall, postoperative",10.35264405643872,6.615659686569028,16.20053691348497,1.456021672369696e-24,22
E4_HYPOOSMNAT,M13_OSTEOPOROSIS,0,Hypo-osmolality and hyponatraemia,Osteoporosis,10.349606593458997,8.273844475536979,12.946140933162527,4.690281263234023e-93,84
CD2_BENIGN_OTHERDIGESTIVE,M13_OSTEOPOROSIS,5,Benign neoplasm of other and ill-defined parts of digestive system,Osteoporosis,10.348073830837857,7.123050002673493,15.03325569359754,1.41526701148937e-34,31
AB1_BACT_INTEST_OTH,M13_OSTEOPOROSIS,5,Other bacterial intestinal infections,Osteoporosis,10.342067568021863,7.288749158282368,14.674446775272884,3.906145975578364e-39,36
FALLS,M13_OSTEOPOROSIS,5,Falls/tendenct to fall,Osteoporosis,10.317453650559322,4.867124484937782,21.871199341802054,1.1413899584780346e-9,7
ST19_SUPERF_INJURY_THORAX,M13_OSTEOPOROSIS,5,Superficial injury of thorax,Osteoporosis,10.316134840097718,6.728206949095825,15.817384757075532,9.952925321268494e-27,23
N14_GLOMERULAR,M13_OSTEOPOROSIS,5,Glomerular diseases,Osteoporosis,10.2997981330473,7.196123551043539,14.742081737346036,3.2257218231038242e-37,34
GIANT_CELL_TEMP_ARTERITIS,M13_OSTEOPOROSIS,15,Giant cell arteritis with polymyalgia rheumatica,Osteoporosis,10.298665523713158,6.808910219766515,15.577017194530582,2.2852755084898464e-28,23
M13_TEMPARTERIT,M13_OSTEOPOROSIS,15,Temporal arteritis,Osteoporosis,10.298665523713158,6.808910219766515,15.577017194530582,2.2852755084898464e-28,23
E4_VOLUME,M13_OSTEOPOROSIS,15,Volume depletion,Osteoporosis,10.29460459235947,6.59536946546814,16.068680347311865,1.0259729272109244e-24,20
Z21_OTHER_MEDICAL_CARE,M13_OSTEOPOROSIS,1,Other medical care,Osteoporosis,10.289005873186747,4.87843724047853,21.700318491355056,9.212844264699594e-10,8
DRUGADVERS_NEUTROPENIA,M13_OSTEOPOROSIS,0,Drug-induced neutropenia,Osteoporosis,10.281199663295304,6.062110275640048,17.43667827048612,5.325299305564288e-18,14
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_OSTEOPOROSIS,1,Symptoms and signs involving the nervous and musculoskeletal systems,Osteoporosis,10.277187142704433,6.133171034143911,17.221201720638497,9.036504165194942e-19,21
N14_URETHRAOTH,M13_OSTEOPOROSIS,1,Other disorders of urethra and urinary system,Osteoporosis,10.275250221360384,6.819961078451215,15.481139246551766,7.973602482649491e-29,52
H7_VISUDISTURBSUB,M13_OSTEOPOROSIS,5,Subjective visual disturbances,Osteoporosis,10.260959100879923,7.017322223511409,15.003911508747224,3.130097702054791e-33,30
ASTHMA_PNEUMONIA,M13_OSTEOPOROSIS,5,Asthma-related pneumonia,Osteoporosis,10.258780596876909,7.796491137639143,13.498710827333365,4.526658888296789e-62,65
RX_CROHN_2NDLINE,M13_OSTEOPOROSIS,0,Second line medication for Crohns disease,Osteoporosis,10.257914893813433,9.154980525057136,11.493723845803894,0.0,369
H7_BLINDANDVISIMPAIRMENT,M13_OSTEOPOROSIS,5,Visual impairment including blindness (binocular or monocular),Osteoporosis,10.250407479682917,6.177996300104225,17.00727038275612,2.076664622043634e-19,16
K11_CHRONPANC,M13_OSTEOPOROSIS,5,Chronic pancreatitis,Osteoporosis,10.250098991572127,5.867912931553914,17.90492302161771,2.89065575024629e-16,13
M13_OSTEOPOROSIS,K11_PANCOTH,5,Osteoporosis,Other diseases of pancreas,10.246331443758121,5.097446526487532,20.596058734467857,6.474157204634771e-11,9
I9_HEARTFAIL_ALLCAUSE,M13_OSTEOPOROSIS,5,All-cause Heart Failure,Osteoporosis,10.245016157560455,8.52021496990669,12.318979795626479,4.1372488878264194e-135,338
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_OSTEOPOROSIS,5,Asthma-related pneumonia or sepsis,Osteoporosis,10.239726833094682,7.782040374572961,13.473587975589629,5.62687487995514e-62,65
M13_OSTEOPOROSIS,E4_HYPERCHOL,1,Osteoporosis,Pure hypercholesterolaemia,10.232733534763861,6.154302415137629,17.013924329738884,3.103238915391885e-19,18
M13_SLE,M13_OSTEOPOROSIS,15,Systemic lupus erythematosus,Osteoporosis,10.231223940965759,7.167990425814052,14.603527224759496,1.450201614188084e-37,31
SLE_FG,M13_OSTEOPOROSIS,15,SLE (Finngen),Osteoporosis,10.231223940965759,7.167990425814052,14.603527224759496,1.450201614188084e-37,31
TEMPOROMANDIB,M13_OSTEOPOROSIS,5,Temporomandibular joint disorders,Osteoporosis,10.226885417827829,6.872115846271551,15.219357136728723,2.0269741148758933e-30,27
J10_RESPOTHER,M13_OSTEOPOROSIS,1,Other diseases of the respiratory system,Osteoporosis,10.226797859226396,4.861198962211399,21.514732325603052,8.939209716263487e-10,8
J10_RESPDISOTH,M13_OSTEOPOROSIS,1,Other respiratory disorders and diseases,Osteoporosis,10.226797859226396,4.861198962211399,21.514732325603052,8.939209716263487e-10,8
N14_GLOMEINOTH,M13_OSTEOPOROSIS,0,Glomerular disorders in diseases classified elsewhere,Osteoporosis,10.191785063962092,7.623167724089751,13.62589497562232,2.4403988297131677e-55,47
DM_SEVERAL_COMPLICATIONS,M13_OSTEOPOROSIS,1,"Diabetes, several complications",Osteoporosis,10.18935193313756,5.951428848633973,17.445036386709816,2.6402993457542862e-17,18
Q17_CLEFT_AND_CARIES,M13_OSTEOPOROSIS,0,Clefts and caries,Osteoporosis,10.187807966491587,8.290007854046024,12.520064273697034,6.133569944769121e-108,96
I9_HEARTFAIL_NS,M13_OSTEOPOROSIS,5,"Heart failure, not strict",Osteoporosis,10.181982076826317,8.465261136600299,12.246847124960398,5.628767313618165e-134,338
I9_HEARTFAIL_AND_OVERWEIGHT,M13_OSTEOPOROSIS,5,Heart failure and bmi 25plus,Osteoporosis,10.181982076826317,8.465261136600299,12.246847124960398,5.628767313618165e-134,338
COPD_EARLY,M13_OSTEOPOROSIS,1,Early onset COPD,Osteoporosis,10.178070908049122,4.61829534009935,22.431031317942377,8.663920687992962e-9,7
F5_ORGANIC,M13_OSTEOPOROSIS,1,"Organic, including symptomatic, mental disorders",Osteoporosis,10.17542002141327,6.764403105543764,15.30647582597828,8.308517381556208e-29,46
K11_TEETH_HARD,M13_OSTEOPOROSIS,0,Other diseases of hard tissues of teeth,Osteoporosis,10.174317152222322,7.041902491132533,14.700108336398875,4.5094209188473007e-35,29
J10_PNEUMOTHORAX,M13_OSTEOPOROSIS,5,Pneumothorax,Osteoporosis,10.167869410429557,4.796558047429425,21.55411595674435,1.4469662639482256e-9,7
M13_OSTEOPOROSIS,G6_HCNP,0,Osteoporosis,Normal-pressure hydrocephalus,10.161751294827903,5.795382672890682,17.817837959340636,5.843796320592327e-16,14
M13_OSTEOPOROSIS,K11_DISOESINOTH,0,Osteoporosis,Disorders of oesophagus in diseases classified elsewhere,10.157019063945205,5.4102181236976845,19.068553967069413,5.453437212947987e-13,11
M13_OSTEOPOROSIS,E4_HYPOOSMNAT,15,Osteoporosis,Hypo-osmolality and hyponatraemia,10.156438995188198,7.927263802369891,13.012466297909919,4.324648065661204e-75,71
N14_GLOMERULAR,M13_OSTEOPOROSIS,1,Glomerular diseases,Osteoporosis,10.149086536642947,4.825239587573216,21.346910481614344,1.0035188059816138e-9,8
M13_OSTEOPOROSIS,R18_RETEN_URINE,5,Osteoporosis,Retention of urine,10.145893964965685,7.637864082798259,13.47748051450185,1.4116472725911482e-57,54
N14_GLOMEINOTH,M13_OSTEOPOROSIS,15,Glomerular disorders in diseases classified elsewhere,Osteoporosis,10.142766994433416,7.370481500662362,13.957802118372152,6.666676220854662e-46,39
M13_OSTEOPOROSIS,E4_DMNASNOCOMP,5,Osteoporosis,Unspecified diabetes without complications,10.14120461346887,5.428944556789973,18.943651005537607,3.689682087892252e-13,11
M13_OSTEOPOROSIS,K11_ACUTPANC,1,Osteoporosis,Acute pancreatitis,10.135692554611788,4.809662284906146,21.35955862930561,1.1312187132883922e-9,8
M13_OSTEOPOROSIS,N14_ACUTERENFAIL,15,Osteoporosis,Acute renal failure,10.120910425234408,7.5331545402937925,13.597600751148752,2.885338136961716e-53,48
N14_URINOTH,M13_OSTEOPOROSIS,1,Other diseases of urinary system,Osteoporosis,10.119516311818987,6.7857233558972405,15.091185569210424,7.33548700261206e-30,66
CD2_BENIGN_PITUITARY_CRANIPHAR,M13_OSTEOPOROSIS,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Osteoporosis,10.115204654638804,4.501239424816622,22.73093153879386,2.12419158822681e-8,6
M13_OSTEOPOROSIS,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,15,Osteoporosis,"Additional codes for the location of defect, injury or illness",10.115043542986305,5.333514154189392,19.183244464841778,1.3749753601865907e-12,10
I9_PHLETHROM,M13_OSTEOPOROSIS,5,Phlebitis and thrombophlebitis (not including DVT),Osteoporosis,10.11460151893792,7.1839209362854755,14.24085326025307,4.155109150849713e-40,38
R18_ABNORMALITI_BREAT,M13_OSTEOPOROSIS,1,Abnormalities of breathing,Osteoporosis,10.11411023501172,6.757436083585334,15.138171427837378,2.4281641969684392e-29,54
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_OSTEOPOROSIS,1,Other and unspecified effects of external causes,Osteoporosis,10.111312633682461,4.811475090277928,21.248918732355083,1.0204226996406915e-9,8
M13_OSTEOPOROSIS,D3_ANAEMIA_IRONDEF,5,Osteoporosis,Iron deficiency anaemia,10.109049414250551,7.8411270533999105,13.03293255724617,2.9813133208498797e-71,70
M13_OSTEOPOROSIS,J10_INFLUENZA,0,Osteoporosis,All influenza,10.104891427063869,8.149028266640723,12.530184877471438,1.3697361651875814e-98,91
ST19_INJURI_HIP_THIGH,M13_OSTEOPOROSIS,15,Injuries to the hip and thigh,Osteoporosis,10.09985098890531,8.81704212696957,11.56929824414387,3.9700123720893077e-244,273
M13_OSTEOPOROSIS,E4_DM2PERIPH,5,Osteoporosis,Type 2 diabetes with peripheral circulatory complications,10.09533416321517,5.944668435816654,17.14406328415835,1.1572931301392148e-17,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_OSTEOPOROSIS,5,Persons encountering health services in other circumstances,Osteoporosis,10.095129846466545,8.326061970615786,12.240077839521819,2.4845363260256374e-122,197
F5_BEHAVE,M13_OSTEOPOROSIS,1,Behavioural syndromes associated with physiological disturbances and physical factors,Osteoporosis,10.094688122342747,4.5846674683257,22.226852654284684,9.396833551006309e-9,7
M13_ENTESOPATHYFOOT,M13_OSTEOPOROSIS,5,Oher enthesopathy of foot (+metatarsalgia),Osteoporosis,10.093569206341906,5.995011931339267,16.994151219387795,3.382551726054489e-18,15
ST19_INJURI_ANKLE_FOOT,M13_OSTEOPOROSIS,5,Injuries to the ankle and foot,Osteoporosis,10.091281811696822,7.83736142682826,12.99339957125019,7.535192498808587e-72,81
J10_OTHERINSTPULM,M13_OSTEOPOROSIS,15,Other insterstitial pulmonary diseases,Osteoporosis,10.08611927131294,7.837001957250683,12.980703910764154,4.4618169800026165e-72,64
ILD,M13_OSTEOPOROSIS,15,Interstitial lung disease,Osteoporosis,10.08611927131294,7.837001957250683,12.980703910764154,4.4618169800026165e-72,64
R18_DYSPNOEA,M13_OSTEOPOROSIS,1,Dyspnoea,Osteoporosis,10.08449619928196,6.607132771174643,15.392011499604264,8.941955284022606e-27,43
L12_URTICA_NAS,M13_OSTEOPOROSIS,1,Other and unspecified urticaria,Osteoporosis,10.081932287401813,4.583247281032093,22.177585544733216,9.187759267058654e-9,7
M13_OSTEOPOROSIS,VD_SC,15,Osteoporosis,Vascular dementia (subcortical),10.06461099858044,5.123196534054413,19.772107878239453,2.051998629271976e-11,10
M13_OSTEOPOROSIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Osteoporosis,"Oedema, not elsewhere classified",10.063744204392949,7.559630188431222,13.397341521605586,2.374362282989887e-56,55
M13_BURSOPATHY,M13_OSTEOPOROSIS,1,Other bursopathies,Osteoporosis,10.062705041002342,4.329168343476663,23.389719389127702,8.086808157102656e-8,6
