prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
COPD_HOSPITAL,H7_PTOSIS,1,"COPD, hospital admissions",Ptosis of eyelid,8.873459726907733,3.469708638033374,22.693054587339127,5.193924937875895e-6,6
COPD_HOSPITAL,VD_U,5,"COPD, hospital admissions",Vascular dementia (undefined),8.869672143768938,4.648341472444313,16.924549197669375,3.569228157134309e-11,13
COPD_HOSPITAL,ASTHMA_HOSPITAL_MAIN,15,"COPD, hospital admissions","Asthma, hospital admissions , main diagnosis only",8.865321846312677,8.204362116288669,9.579529806792781,0.0,747
COPD_HOSPITAL,CD2_BENIGN_RECTUM,1,"COPD, hospital admissions",Benign neoplasm: Rectum,8.857856056512782,4.407476969256803,17.80193395568225,9.060778981612265e-10,11
F5_SUBSNOALCO,COPD_HOSPITAL,0,"Substance use, excluding alcohol","COPD, hospital admissions",8.857631160597622,7.740050266014222,10.136578843898404,1.5940144693328135e-220,226
I9_CARDMYO,COPD_HOSPITAL,1,Cardiomyopathy,"COPD, hospital admissions",8.855564657320388,6.051158907882015,12.959670468715284,3.036416752235329e-29,31
COPD_HOSPITAL,G6_ENCEPHOTH,15,"COPD, hospital admissions",Other encephalitis,8.855383007129188,5.124421277346397,15.302763757854002,5.500845274095377e-15,15
COPD_HOSPITAL,H7_CATARACTSENILE,5,"COPD, hospital admissions",Senile cataract,8.839920860460234,8.041930240272068,9.717095085937515,0.0,555
COPD_HOSPITAL,H7_LENS,1,"COPD, hospital admissions",Disorders of lens,8.833565854725414,7.230390387427765,10.792209207050965,7.16514835403718e-101,130
ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,COPD_HOSPITAL,5,"Complications of cardiac and vascular prosthetic devices, implants and grafts","COPD, hospital admissions",8.818078265843468,4.865063580845559,15.983039689077675,7.285147303217969e-13,11
COPD_HOSPITAL,N14_RENALTUB,5,"COPD, hospital admissions",Renal tubulo-intestitial diseases,8.806999867818982,7.831342121723066,9.904208686862729,8.761307189803885e-289,358
COPD_HOSPITAL,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,1,"COPD, hospital admissions",Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,8.789031349294396,4.6561505064080135,16.590329705315284,2.0080242477048066e-11,13
COPD_HOSPITAL,Q17_CLEFT_AND_CARIES,1,"COPD, hospital admissions",Clefts and caries,8.786175010963795,5.718520522852139,13.499448155304044,3.480189364068516e-23,26
COPD_HOSPITAL,J10_PNEUMOBACT,15,"COPD, hospital admissions",Bacterial pneumoniae,8.775297789772386,8.034851763143902,9.58397909124002,0.0,606
COPD_HOSPITAL,E4_DM2PERIPH,5,"COPD, hospital admissions",Type 2 diabetes with peripheral circulatory complications,8.76262330003368,6.05958401620558,12.671425446523278,8.945704593636983e-31,40
ASTHMA_MODE,COPD_HOSPITAL,5,Asthma (mode),"COPD, hospital admissions",8.742768201388106,7.741096561079082,9.874052754684682,3.1686583776721113e-267,435
COPD_HOSPITAL,AB1_OTHER_BACTERIAL,5,"COPD, hospital admissions",Other bacterial diseases,8.727530375801662,7.867333592005202,9.681779165681313,0.0,457
COPD_HOSPITAL,I9_PHLETHROM,1,"COPD, hospital admissions",Phlebitis and thrombophlebitis (not including DVT),8.726189201488761,4.973535942824704,15.310310180835241,4.269458303817608e-14,16
COPD_HOSPITAL,I9_PROGVASC,5,"COPD, hospital admissions",Progressive vascular leukoencephalopathy,8.725662084209974,3.4001698494192936,22.39216926790373,6.631313365364477e-6,6
COPD_HOSPITAL,C3_PROSTATE,1,"COPD, hospital admissions",Malignant neoplasm of prostate,8.725433943315592,5.465269182073587,13.930365543363417,1.1303642145207212e-19,25
COPD_HOSPITAL,CD2_BENIGN_BRONCHUS_LUNG,0,"COPD, hospital admissions",Benign neoplasm: Bronchus and lung,8.725355833954504,4.376896100075437,17.394023684457974,7.540565973763789e-10,10
I9_HEARTFAIL,COPD_HOSPITAL,5,"Heart failure,strict","COPD, hospital admissions",8.722041580555624,7.753017655176057,9.812180587793815,1.6467632240297977e-284,561
K11_VASCINT,COPD_HOSPITAL,1,Vascular disorders of the intestines,"COPD, hospital admissions",8.719965590704378,4.296223660115138,17.698752653168565,2.0194842269594927e-9,8
J10_ASTHMA_INCLAVO,COPD_HOSPITAL,15,"Asthma, including avohilmo","COPD, hospital admissions",8.718059234623226,8.103878532265389,9.378787763882329,0.0,1166
COPD_HOSPITAL,PNEUMOBACTKNOWN,15,"COPD, hospital admissions",Bacterial pneumonia (organism specified),8.710394265970349,7.978921780705372,9.508924934208565,0.0,611
Z21_ARTIF_OPENI_STATUS,COPD_HOSPITAL,5,Artificial opening status,"COPD, hospital admissions",8.703652896284312,4.920583001608728,15.395243554316949,1.036866876134616e-13,12
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,COPD_HOSPITAL,1,"Adverse effects, not elsewhere classified","COPD, hospital admissions",8.703194077553713,5.143026801352049,14.727822754424169,7.525368580149776e-16,15
COPD_HOSPITAL,NONALLERG_ASTHMA,0,"COPD, hospital admissions",Non-allergic asthma (mode),8.697012182736527,7.715526755716676,9.803351514609806,1.4837255001031768e-274,326
COPD_HOSPITAL,M13_TIETZE,5,"COPD, hospital admissions",Chondrocostal junction syndrome [Tietze],8.696007119837843,3.85037142455507,19.639803928009044,1.956326698973574e-7,7
COPD_HOSPITAL,J10_PNEUMOBACTEROTH,15,"COPD, hospital admissions","Bacterial pneumonia, not elsewhere classified",8.695672118851489,7.95062457900735,9.510537549241416,0.0,587
ALCOLIVER,COPD_HOSPITAL,1,Alcoholic liver disease,"COPD, hospital admissions",8.69561840729213,4.602925912963503,16.427329249919488,2.6654539047871947e-11,10
K11_ALCOLIV,COPD_HOSPITAL,1,Alcoholic liver disease,"COPD, hospital admissions",8.69561840729213,4.602925912963503,16.427329249919488,2.6654539047871947e-11,10
COPD_HOSPITAL,C3_SECONDARY_NAS,0,"COPD, hospital admissions",Secondary malignant neoplasm of other and unspecified sites,8.691416603230005,4.539073570330028,16.642321698568495,6.838421985107087e-11,11
COPD_HOSPITAL,C3_LARYNX,15,"COPD, hospital admissions",Malignant neoplasm of larynx,8.676948843289681,4.580717449423151,16.436167927918646,3.3720611878994287e-11,12
COPD_HOSPITAL,MACULAR_PUCKER,15,"COPD, hospital admissions",Macular pucker,8.67458784590434,5.751715751604502,13.082787388323203,6.679150200706222e-25,26
COPD_HOSPITAL,N14_KIDUROTH,1,"COPD, hospital admissions",Other disorders of kidney and ureter,8.670720237731047,4.221111256493569,17.810804992487004,4.07632293344001e-9,10
COPD_HOSPITAL,J10_ASTHMA_MAIN,0,"COPD, hospital admissions",Asthma (only as main-diagnosis),8.670192068136863,8.031639249906911,9.359512816671224,0.0,762
E4_ADDISON,COPD_HOSPITAL,5,Adrenocortical insufficiency,"COPD, hospital admissions",8.653087912717849,4.486894193789659,16.687696921594455,1.1946098551369768e-10,9
COPD_HOSPITAL,ASTHMA_HOSPITAL_MAIN,0,"COPD, hospital admissions","Asthma, hospital admissions , main diagnosis only",8.652379328016186,8.014426387329634,9.341113688964336,0.0,760
IPF,COPD_HOSPITAL,5,Idiopathic pulmonary fibrosis,"COPD, hospital admissions",8.648950675598444,6.341805561880698,11.795433817550078,2.7106366027487603e-42,42
COPD_HOSPITAL,AB1_STREPTO_SEPSIS,0,"COPD, hospital admissions",Streptococcal septicaemia,8.634135348524653,6.777649025511972,10.999137449583662,3.2746672572499114e-68,78
L12_SEBORRHOEIC,COPD_HOSPITAL,1,Seborrhoeic dermatitis,"COPD, hospital admissions",8.63245829906411,4.70049759579996,15.853499500067004,3.644186732847009e-12,11
COPD_HOSPITAL,Q17_CONGEN_MALFO_RESPI_SYSTEM,15,"COPD, hospital admissions",Congenital malformations of the respiratory system,8.629051318147113,4.5493040855281075,16.36745428560919,4.15487118929247e-11,11
ALCOLIVER,COPD_HOSPITAL,5,Alcoholic liver disease,"COPD, hospital admissions",8.620750399930689,6.22819315620113,11.932407295992533,1.433362040279126e-38,38
K11_ALCOLIV,COPD_HOSPITAL,5,Alcoholic liver disease,"COPD, hospital admissions",8.620750399930689,6.22819315620113,11.932407295992533,1.433362040279126e-38,38
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,COPD_HOSPITAL,1,Persons encountering health services for examination and investigation,"COPD, hospital admissions",8.619530710293883,6.885722745051819,10.789907235095955,7.688593407202653e-79,355
COPD_HOSPITAL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,1,"COPD, hospital admissions",Persons with potential health hazards related to communicable diseases,8.618999635521588,4.272905313104588,17.385630917046008,1.7799107893210484e-9,9
ALCOHOLACUTE10,COPD_HOSPITAL,15,Acute alcohol intoxication,"COPD, hospital admissions",8.615299769297206,7.326824637997803,10.130362576158975,1.1630004482981056e-149,156
COPD_HOSPITAL,AB1_BACTINF_NOS,5,"COPD, hospital admissions","Bacterial infection, other or unspecified",8.606807247342182,7.75143383928096,9.556571407151875,0.0,448
I9_ATHSCLE,COPD_HOSPITAL,1,"Atherosclerosis, excluding cerebral, coronary and PAD","COPD, hospital admissions",8.594545604236966,6.481019792568532,11.397313464156943,1.8687107531067568e-50,72
COPD_HOSPITAL,K11_OESOBST,1,"COPD, hospital admissions",Oesophageal obstruction,8.590027814028973,3.5558105219532035,20.751549440058294,1.761579247345328e-6,7
F5_MOODOTH,COPD_HOSPITAL,5,Other and unspecidied mood [affective] disorders,"COPD, hospital admissions",8.585772770412396,5.311060777133586,13.879617868907097,1.7266655810733086e-18,17
COPD_HOSPITAL,ST19_FRACT_FEMUR,1,"COPD, hospital admissions",Fracture of femur,8.585058482819813,5.724881440309931,12.87419310284377,2.4825170284444735e-25,33
CD2_BENIGN_ADRENAL,COPD_HOSPITAL,15,Benign neoplasm: Adrenal gland,"COPD, hospital admissions",8.583475561778377,6.146997255167142,11.985698002014699,1.6270808395129704e-36,35
J10_PLEURA,COPD_HOSPITAL,15,Other diseases of pleura,"COPD, hospital admissions",8.58204202776048,7.786775446523608,9.458529512255133,0.0,503
J10_PYOTHORAX,COPD_HOSPITAL,15,Pyothorax,"COPD, hospital admissions",8.574900047722283,6.199314428154223,11.860813269044014,1.5258187474289282e-38,37
G6_ALCODEGEN,COPD_HOSPITAL,0,Degeneration of the brain due to alcohol,"COPD, hospital admissions",8.572750559884286,5.867937842988965,12.524340599450097,1.1350836560381018e-28,27
ALCONEURODEGEN,COPD_HOSPITAL,0,Degeneration of nervous system due to alcohol,"COPD, hospital admissions",8.572750559884286,5.867937842988965,12.524340599450097,1.1350836560381018e-28,27
COPD_HOSPITAL,INFLUENZA,15,"COPD, hospital admissions",All influenza (not pneumonia),8.566972401033041,6.939252192374615,10.576502205916611,8.444884465494814e-89,104
COPD_HOSPITAL,I9_K_CARDIAC,15,"COPD, hospital admissions",Death due to cardiac causes,8.565240470019628,7.946357508926049,9.232323643487458,0.0,892
H7_OPTNEUROTH,COPD_HOSPITAL,1,Other disorders of optic [2nd] nerve and visual pathways,"COPD, hospital admissions",8.557123643470268,3.796878459861743,19.28541190446855,2.2413918957934257e-7,6
COPD_HOSPITAL,I9_PROGVASC,15,"COPD, hospital admissions",Progressive vascular leukoencephalopathy,8.554019392677262,4.946927852447433,14.79125023707351,1.565835301053903e-14,16
COPD_HOSPITAL,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,"COPD, hospital admissions",Elevated blood glucose level,8.53978308945134,6.3197573155901,11.539667043064217,2.615075227645195e-44,50
COPD_HOSPITAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,"COPD, hospital admissions",Persons encountering health services for specific procedures and health care,8.535895213817062,7.6530957688884955,9.520527287462276,0.0,399
K11_PERITONITIS,COPD_HOSPITAL,1,Acute peritonitis,"COPD, hospital admissions",8.535677459097476,4.013452035672468,18.153397384139208,2.555144112546863e-8,7
Q17_CLEFT_AND_CARIES,COPD_HOSPITAL,1,Clefts and caries,"COPD, hospital admissions",8.531745041855707,5.659378234429384,12.861955932968081,1.362113832465444e-24,26
COPD_HOSPITAL,F5_DEMNAS,1,"COPD, hospital admissions",Unspecified dementia,8.53011934142332,3.8813137590430347,18.746986328893044,9.51938816672001e-8,9
COPD_HOSPITAL,CD2_BENIGN_BRONCHUS_LUNG,15,"COPD, hospital admissions",Benign neoplasm: Bronchus and lung,8.528525366900668,4.111553152402137,17.690576343728644,8.513739119637394e-9,9
COPD_HOSPITAL,J10_PYOTHORAX,0,"COPD, hospital admissions",Pyothorax,8.519009161947947,5.973309318876517,12.149633181059334,2.7990947094143464e-32,37
COPD_HOSPITAL,K11_VASCINT,0,"COPD, hospital admissions",Vascular disorders of the intestines,8.511318737713074,6.583280135230322,11.00402005791467,5.130569020468434e-60,71
COPD_HOSPITAL,CD2_BENIGN_EAR_RESP,1,"COPD, hospital admissions",Benign neoplasm of middle ear and respiratory system,8.509624167433886,4.0086282765991195,18.064459579277806,2.4720176998301324e-8,9
COPD_HOSPITAL,L12_ULCERLOWLIMB,0,"COPD, hospital admissions","Ulcer of lower limb, not elsewhere classified",8.497254590103628,6.990203717099387,10.329217643888391,2.32158047060315e-102,120
COPD_HOSPITAL,M13_OSTEONECROSIS,5,"COPD, hospital admissions",Osteonecrosis,8.494503494558016,4.506634758735002,16.011190940024722,3.706769763724139e-11,12
COPD_HOSPITAL,I9_VASCINT,15,"COPD, hospital admissions",Vascular diseases of the intestine,8.4932252042799,5.839925222119992,12.352020210359678,4.330890165236213e-29,34
F5_EMOPER,COPD_HOSPITAL,5,Emotionally unstable personality disorder,"COPD, hospital admissions",8.486842610207846,5.923513062294495,12.15942241250664,2.1285635045700153e-31,31
COPD_HOSPITAL,E4_FLUIDELECTRO,15,"COPD, hospital admissions","Other disorders of fluid, electrolyte and acid-base balance",8.472238161179526,7.378950941198459,9.727510052816342,7.769164803548541e-202,241
COPD_HOSPITAL,E4_LIPOPROT,1,"COPD, hospital admissions",Disorders of lipoprotein metabolism and other lipidaemias,8.464232815865854,6.333517045019564,11.311761956576387,3.0845195513026805e-47,63
COPD_HOSPITAL,E4_DM2REN,1,"COPD, hospital admissions",Type 2 diabetes with renal complications,8.434612119448365,3.8379302261627593,18.53673136644673,1.1097469225053167e-7,9
COPD_HOSPITAL,C3_OESOPHAGUS,5,"COPD, hospital admissions",Malignant neoplasm of oesophagus,8.431919295246201,3.253392104052518,21.853272131872583,1.144196967909104e-5,6
COPD_HOSPITAL,I9_PAD,5,"COPD, hospital admissions",Peripheral artery disease,8.414715905151747,7.296768104360055,9.7039460144148,1.5541533880879736e-188,256
COPD_HOSPITAL,E4_HYPERKALAEMIA,0,"COPD, hospital admissions",Hyperkalaemia,8.394356754182672,6.2016288238008395,11.362373872821639,3.659060275137391e-43,51
COPD_HOSPITAL,K11_DISORD_TEETH,5,"COPD, hospital admissions",Other disorders of teeth and supporting structures,8.393559005860979,6.3460127752057796,11.101747708439719,2.7730303290626043e-50,61
COPD_HOSPITAL,I9_ARTEMBTHRNAS,5,"COPD, hospital admissions",Other arterial embolism and thrombosis,8.390917437121692,4.219879711284497,16.684716213193052,1.3138511303373774e-9,11
COPD_HOSPITAL,E4_HYPOOSMNAT,0,"COPD, hospital admissions",Hypo-osmolality and hyponatraemia,8.388512620634009,7.088953857681175,9.92630864853075,2.114639687760491e-135,158
COPD_HOSPITAL,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,1,"COPD, hospital admissions","Adverse effects, not elsewhere classified",8.381297774995423,5.0682081622754165,13.860155333794655,1.1913429717127219e-16,18
D3_IMMUDEFANTIBODY,COPD_HOSPITAL,15,Immunodeficiency with predominantly antibody defects,"COPD, hospital admissions",8.380047553111703,5.04411169230786,13.92221292393368,2.247949611706399e-16,15
COPD_HOSPITAL,M13_DISCITIS,15,"COPD, hospital admissions","Discitis, unspecified",8.377095550945636,4.262558707169001,16.46328759100675,7.001435823858312e-10,10
COPD_HOSPITAL,ALCODELIRIUM,1,"COPD, hospital admissions",Alcohol withdrawal state with delirium ,8.376558940732432,3.9467350545482396,17.778426653368562,3.100488955392077e-8,9
COPD_HOSPITAL,J10_PNEUMOBACT,0,"COPD, hospital admissions",Bacterial pneumoniae,8.373956358549163,7.685925465063829,9.123578600082563,0.0,630
K11_GIBLEEDING,COPD_HOSPITAL,1,GI-bleeding,"COPD, hospital admissions",8.371188941550226,6.111502143810202,11.466379728935774,5.380619277779353e-40,50
COPD_HOSPITAL,C3_SECONDARY_WITHOUT_SITESPEC,5,"COPD, hospital admissions","Malignant neoplasm, without specification of site",8.357667103489927,3.521952172972284,19.832921056905956,1.4678903601607376e-6,7
COPD_HOSPITAL,R18_ABNORMALITI_BREAT,1,"COPD, hospital admissions",Abnormalities of breathing,8.346406897510938,7.206604172892309,9.66648180301815,1.7901831482499194e-176,217
FG_DOAAC,COPD_HOSPITAL,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)","COPD, hospital admissions",8.342607339562463,6.408961937152971,10.859652140957984,5.099972484621721e-56,92
COPD_HOSPITAL,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,15,"COPD, hospital admissions",Other and unspecified injuries of ankle and foot,8.342603871355553,4.485891862698309,15.515095210630456,2.0622226749002188e-11,11
COPD_HOSPITAL,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"COPD, hospital admissions",Malignant neoplasm of liver and intrahepatic bile ducts,8.331285212574263,5.440254589097608,12.758651669052108,1.85049025006355e-22,27
K11_CARIES,COPD_HOSPITAL,1,Dental caries,"COPD, hospital admissions",8.311468636946827,5.513257908088253,12.529889233298132,4.913536331913134e-24,26
COPD_HOSPITAL,D3_ANAEMIA,1,"COPD, hospital admissions",Anaemias,8.310513406332905,6.413719308318218,10.76826561263231,9.353164112936795e-58,76
COPD_HOSPITAL,J10_PNEUMOBACTEROTH,0,"COPD, hospital admissions","Bacterial pneumonia, not elsewhere classified",8.3072952030331,7.613955854126602,9.063771173946874,0.0,610
FG_CVD,COPD_HOSPITAL,15,Cardiovascular diseases (excluding rheumatic etc),"COPD, hospital admissions",8.306995749466687,7.5469797274456765,9.1435489260302,0.0,3271
N14_ISOLPROTEINURIA_ADVERSE,COPD_HOSPITAL,0,"Isolated proteinuria with specified morphological lesion, drug-induced","COPD, hospital admissions",8.3037693759007,4.999106802548591,13.792981140749708,2.942043375452537e-16,15
J10_ACUTELOWERNAS,COPD_HOSPITAL,1,Unspecified acute lower respiratory infection,"COPD, hospital admissions",8.30303747374245,4.823802441994161,14.291719472216073,2.184431048261506e-14,14
COPD_HOSPITAL,PNEUMOBACTKNOWN,0,"COPD, hospital admissions",Bacterial pneumonia (organism specified),8.29478738176589,7.616530530644706,9.033443433578505,0.0,635
N14_RENFAIL,COPD_HOSPITAL,1,Renal failure,"COPD, hospital admissions",8.286960005984408,6.0895019452446535,11.277392922817441,2.997808742104904e-41,53
ALCOHOLACUTE10,COPD_HOSPITAL,0,Acute alcohol intoxication,"COPD, hospital admissions",8.281116635907827,7.103398369736334,9.654096415270429,1.1395490527266731e-160,173
COPD_HOSPITAL,C3_MALE_GENITAL,1,"COPD, hospital admissions",malignant neoplasm of male genital organs,8.280282767193954,5.209514273050459,13.16112771959864,3.854782234789745e-19,25
COPD_HOSPITAL,CD2_BENIGN_COLON_NOS,5,"COPD, hospital admissions","Benign neoplasm: Colon, unspecified",8.267628465870295,6.5076446221279,10.5035976023101,5.021667050867625e-67,88
COPD_HOSPITAL,K11_BILIAOTH,5,"COPD, hospital admissions",Other diseases of biliary tract,8.261300816098295,4.654636285153356,14.66260455016793,5.440338712320617e-13,15
DRUGADVERS_CATAR,COPD_HOSPITAL,5,Drug-induced cataract,"COPD, hospital admissions",8.256081154369529,4.2814292857090654,15.920589008688232,2.9623269329115464e-10,9
COPD_HOSPITAL,R18_ABNORMALITI_GAIT_MOBIL,15,"COPD, hospital admissions",Abnormalities of gait and mobility,8.250943730957227,6.358549330231219,10.706541526343209,9.229362612368208e-57,68
COPD_HOSPITAL,AD_AM,15,"COPD, hospital admissions",Alzheimer’s disease (Atypical or mixed),8.242335066960292,5.978538059335677,11.363327736947154,6.240139726257964e-38,45
COPD_HOSPITAL,L12_ERYT_INTERTRIG,5,"COPD, hospital admissions",Erythema intertrigo,8.237411002606452,3.367821181738889,20.148023414600253,3.820811126510794e-6,6
COPD_HOSPITAL,CD2_BENIGN_RECTUM_ANAL,1,"COPD, hospital admissions","Benign neoplasm: Rectum, anus and anal canal",8.23448368612237,4.250745307822072,15.95172532502475,4.1204130094305596e-10,12
N14_NEPHRITICNAS_ADVERSE,COPD_HOSPITAL,15,"Unspesified nephritic syndrome, drug-induced","COPD, hospital admissions",8.227074002894417,6.106519768452313,11.084013352216783,1.1453554850371464e-43,44
COPD_HOSPITAL,ILD,0,"COPD, hospital admissions",Interstitial lung disease,8.219623344785715,6.918506183208285,9.765432904305943,7.378427424718685e-127,157
COPD_HOSPITAL,J10_OTHERINSTPULM,0,"COPD, hospital admissions",Other insterstitial pulmonary diseases,8.219623344785715,6.918506183208285,9.765432904305943,7.378427424718685e-127,157
COPD_HOSPITAL,I9_HYPOTE,15,"COPD, hospital admissions",Hypotension,8.218934554748492,6.760704155609278,9.99169371421061,3.5253489979302075e-99,125
COPD_HOSPITAL,FG_OTH,15,"COPD, hospital admissions",Other CVD (FINNGEN),8.218934554748492,6.760704155609278,9.99169371421061,3.5253489979302075e-99,125
COPD_HOSPITAL,CD2_BENIGN_COLON,5,"COPD, hospital admissions",Benign neoplasm: Colon,8.213114288070102,6.937297424061971,9.723562676573902,5.3419544711268827e-132,175
COPD_HOSPITAL,J10_INTERSTITIUM,15,"COPD, hospital admissions",Other respiratory diseases principally affecting the interstitium,8.211724671788845,6.937073403761903,9.720586501030494,3.4474778155123664e-132,168
COPD_HOSPITAL,CHIRHEP_NAS,15,"COPD, hospital admissions","Chirrosis of liver, NAS",8.21145000991609,5.327990000662763,12.655412502081166,1.420108987328362e-21,25
I9_IHD,COPD_HOSPITAL,1,"Ischaemic heart disease, wide definition","COPD, hospital admissions",8.211427739899712,6.475440486193849,10.412812174145579,1.2673613348948046e-67,237
COPD_HOSPITAL,E4_DMNASNOCOMP,5,"COPD, hospital admissions",Unspecified diabetes without complications,8.204294892232758,5.1424391292150355,13.08920786175471,1.0393924448330281e-18,22
COPD_HOSPITAL,K11_GINGIVITIS_PERIODONTAL,5,"COPD, hospital admissions",Gingivitis and periodontal diseases,8.202641811093384,6.366405281864169,10.568496616570389,1.4564762222136895e-59,72
COPD_HOSPITAL,C3_LIP_ORAL_PHARYNX,0,"COPD, hospital admissions","Malignant neoplasm of lip, oral cavity and pharynx",8.192368405423947,4.285884879399391,15.659520024157478,1.981632942318929e-10,11
COPD_HOSPITAL,INFLUENZA,0,"COPD, hospital admissions",All influenza (not pneumonia),8.18700267745815,6.727664064561757,9.962895322579259,7.88922506029434e-98,117
COPD_HOSPITAL,I9_AF,1,"COPD, hospital admissions",Atrial fibrillation and flutter,8.181383357721867,6.668322517250985,10.037761891817178,2.936745697591096e-90,128
J10_ASBESTPNEUMOC,COPD_HOSPITAL,5,Pneumoconiosis due to asbestos and other mineral fibres,"COPD, hospital admissions",8.181369948560873,4.909047619218889,13.634989803962295,7.299342733747969e-16,15
COPD_HOSPITAL,H7_CENTRRETARTOCC,15,"COPD, hospital admissions",Central retinal artery occlusion,8.178235988897061,5.0994603627564565,13.115808170325291,2.7781819943076994e-18,22
I9_ISCHHEART,COPD_HOSPITAL,1,Ischemic heart diseases,"COPD, hospital admissions",8.16633126481082,6.444397528937605,10.348363214275627,1.1435467705909964e-67,230
E4_HYPOOSMNAT,COPD_HOSPITAL,5,Hypo-osmolality and hyponatraemia,"COPD, hospital admissions",8.165819860938099,6.372946709891678,10.463074153404383,6.579445753151715e-62,68
COPD_HOSPITAL,I9_VASCINT,0,"COPD, hospital admissions",Vascular diseases of the intestine,8.158063284250938,5.7510421438229065,11.572510665971677,5.772685707213313e-32,38
RX_CROHN_1STLINE,COPD_HOSPITAL,15,First line medication for Crohns disease,"COPD, hospital admissions",8.150690365401436,7.630134671573925,8.706760272547589,0.0,1897
J10_NECROTIC,COPD_HOSPITAL,0,Suppurative and necrotic conditions of lower respiratory tract,"COPD, hospital admissions",8.14636776309301,6.25681078627257,10.606570982961797,1.0161076224100592e-54,56
COPD_HOSPITAL,D3_OTHERBLOOD,5,"COPD, hospital admissions",Oher diseases of blood and blood-forming organs,8.144800469771845,4.609210942577583,14.392436258362686,5.175188492517053e-13,15
L12_ULCERLOWLIMB,COPD_HOSPITAL,1,"Ulcer of lower limb, not elsewhere classified","COPD, hospital admissions",8.139427826392724,4.807245956394251,13.781338825182194,5.995763698842105e-15,15
K11_GULC,COPD_HOSPITAL,1,Gastric ulcer,"COPD, hospital admissions",8.135916413773264,5.5259217776577145,11.978659589344145,2.3723762142105207e-26,30
I9_PAD,COPD_HOSPITAL,1,Peripheral artery disease,"COPD, hospital admissions",8.13407043501822,6.145959760088916,10.765300201197594,1.1891223597547361e-48,73
COPD_HOSPITAL,K11_PERITONITIS,5,"COPD, hospital admissions",Acute peritonitis,8.128916792137543,5.165024106747418,12.793606931509165,1.353765929268609e-19,24
COPD_HOSPITAL,F5_Dementia_U,1,"COPD, hospital admissions",Undefined dementia,8.117979678829471,3.7154167733431485,17.737335563188967,1.5099440886702002e-7,9
CD2_BENIGN_ADRENAL,COPD_HOSPITAL,0,Benign neoplasm: Adrenal gland,"COPD, hospital admissions",8.108152592503027,5.8353702787301485,11.266146846403696,1.0783748334493407e-35,36
COPD_HOSPITAL,R18_DYSPNOEA,5,"COPD, hospital admissions",Dyspnoea,8.102568947804517,7.2957233537491595,8.998644873258339,0.0,423
COPD_HOSPITAL,G6_MYONEU,5,"COPD, hospital admissions",Diseases of the myoneural junction and muscle,8.102509835814432,5.613076312920334,11.696022284313702,5.642524350329767e-29,36
ASTHMA_ALLERG,COPD_HOSPITAL,1,Asthma and allergy,"COPD, hospital admissions",8.099258689649066,3.5917725195454007,18.263403643992024,4.604270253703437e-7,6
COPD_HOSPITAL,K11_LIVER,1,"COPD, hospital admissions",Diseases of liver,8.089872833232132,5.280343659262983,12.394277092753102,7.633343687456665e-22,27
COPD_HOSPITAL,K11_OTHFUNC,1,"COPD, hospital admissions",Other functional intestinal disroders,8.088638739634884,5.731599051168045,11.414977927841797,1.2617544973807756e-32,41
COPD_HOSPITAL,N14_RENFAIL,15,"COPD, hospital admissions",Renal failure,8.078119980960212,7.210639305252066,9.049963486491084,1.6601549670457453e-284,361
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,COPD_HOSPITAL,15,Asthma-related acute respiratory infections,"COPD, hospital admissions",8.07742684571254,7.301187294338135,8.936193774734852,0.0,433
ASTHMA_NAS,COPD_HOSPITAL,0,"Asthma, unspecified (mode)","COPD, hospital admissions",8.073832948571921,7.398144842579441,8.811233068359,0.0,605
COPD_HOSPITAL,H7_ENTROPION,5,"COPD, hospital admissions",Entropion and trichiasis of eyelid,8.05557958075854,5.31104661201314,12.218375608896537,9.570431981525802e-23,30
J10_PYOTHORAX,COPD_HOSPITAL,0,Pyothorax,"COPD, hospital admissions",8.053468003392865,5.941449760666379,10.916249315284677,3.3726242818895217e-41,42
COPD_HOSPITAL,I9_HYPTENSHR,5,"COPD, hospital admissions",Hypertensive heart and/or renal disease,8.05062232818401,6.511053024934575,9.954230079658458,1.1460768797128736e-82,116
N14_NEPHRITICNAS_ADVERSE,COPD_HOSPITAL,0,"Unspesified nephritic syndrome, drug-induced","COPD, hospital admissions",8.04395777007209,6.0992251212734,10.608766740059917,2.4511403766649696e-49,51
