prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_GENERAL_SYMPTOMS_SIGNS,CD2_NONFOLLICULAR_LYMPHOMA,15,General symptoms and signs,Non-follicular lymphoma,12.091063952692943,10.220730305077334,14.303657678501338,8.508799962219752e-186,423
CD2_NONFOLLICULAR_LYMPHOMA,AB1_HERPES_SIMPLEX,0,Non-follicular lymphoma,Herpesviral [herpes simplex] infections,12.081074624142417,8.165382905956847,17.874527839670815,1.135978842635933e-35,26
CD2_NONFOLLICULAR_LYMPHOMA,J10_SINUSITIS,1,Non-follicular lymphoma,Acute sinusitis,12.076089732320725,7.785979972800918,18.73006914126452,9.477555018175405e-29,21
CD2_NONFOLLICULAR_LYMPHOMA,H7_VISUDISTURBSUB,5,Non-follicular lymphoma,Subjective visual disturbances,12.062781491289677,6.57952425805356,22.115686727424226,8.164400147015624e-16,11
CD2_NONFOLLICULAR_LYMPHOMA,CD2_BENIGN_COLON,1,Non-follicular lymphoma,Benign neoplasm: Colon,12.046319865268776,6.50369889266896,22.312506266233054,2.496634145279201e-15,11
D3_THROMBOCYTOPENIANAS,CD2_NONFOLLICULAR_LYMPHOMA,15,"Thrombocytopenia, unspecified",Non-follicular lymphoma,12.010960230069808,6.595251317237402,21.873793538583012,4.3813540458898695e-16,11
CD2_NONFOLLICULAR_LYMPHOMA,AB1_OTHER_BACTERIAL,0,Non-follicular lymphoma,Other bacterial diseases,12.003657580848573,10.765821001224609,13.383818596080456,0.0,335
CD2_NONFOLLICULAR_LYMPHOMA,I9_NONISCHCARDMYOP,5,Non-follicular lymphoma,Non-ischemic cardiomyopathy,12.002522160876769,9.036709133051714,15.941703567224192,5.149488997067628e-66,51
FG_PULMHEART,CD2_NONFOLLICULAR_LYMPHOMA,1,Pulmonary heart disease,Non-follicular lymphoma,11.97747069301102,5.1578951587617565,27.81363323336295,7.62494701646457e-9,7
I9_PULMEMB,CD2_NONFOLLICULAR_LYMPHOMA,1,Pulmonary embolism,Non-follicular lymphoma,11.97747069301102,5.1578951587617565,27.81363323336295,7.62494701646457e-9,7
I9_DISVEINLYMPH,CD2_NONFOLLICULAR_LYMPHOMA,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Non-follicular lymphoma,11.943582867620869,6.793813449108952,20.99692209453234,6.912941001036549e-18,37
CD2_NONFOLLICULAR_LYMPHOMA,H7_LACRIMALSYSTEM,5,Non-follicular lymphoma,Disorders of lacrimal system,11.919411566273576,8.3047332487763,17.10739741184952,3.425039998528413e-41,31
K11_PERIODON_CHRON,CD2_NONFOLLICULAR_LYMPHOMA,5,Chronic periodontitis,Non-follicular lymphoma,11.907948603157044,6.525581789181374,21.729746789859533,6.895870690373796e-16,12
GAST_OPER,CD2_NONFOLLICULAR_LYMPHOMA,0,Any gastric operation,Non-follicular lymphoma,11.874634331432741,10.062867156677063,14.012600813444912,1.2063701623095508e-188,566
CD2_NONFOLLICULAR_LYMPHOMA,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,Non-follicular lymphoma,Follow-up examination after treatment for malignant neoplasms,11.869147344292607,7.450368955858656,18.908682176034887,2.1720795334355272e-25,19
CD2_NONFOLLICULAR_LYMPHOMA,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Non-follicular lymphoma,"Localized swelling, mass and lump of skin and subcutaneous tissue",11.859730909675358,7.998405764891579,17.58515651547664,8.419815335746111e-35,26
CD2_NONFOLLICULAR_LYMPHOMA,G6_POLYOTHUNS,1,Non-follicular lymphoma,"Other and unspecified polyneuropathies, also in other diseases",11.852965685083138,5.139852016158761,27.33401566622435,6.629554112900935e-9,6
K11_GINGIVITIS_PERIODONTAL,CD2_NONFOLLICULAR_LYMPHOMA,5,Gingivitis and periodontal diseases,Non-follicular lymphoma,11.825382643875448,6.847253047883207,20.422740870852053,7.926116367364974e-19,15
CD2_NONFOLLICULAR_LYMPHOMA,E4_METABOLIA,1,Non-follicular lymphoma,Metabolic disorders,11.810652063925321,7.919887548904498,17.61281347920127,9.41040386101417e-34,26
CD2_NONFOLLICULAR_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Non-follicular lymphoma,Persons encountering health services in other circumstances,11.771943416927286,6.601642311575982,20.991541993776302,6.51720563285542e-17,12
K11_STRICTURE,CD2_NONFOLLICULAR_LYMPHOMA,5,Intestinal stricture,Non-follicular lymphoma,11.690742182926623,7.454552502366787,18.334226332736506,9.127665152560614e-27,24
D3_COAGDEF_PURPUR_HAEMORRHAGIC,CD2_NONFOLLICULAR_LYMPHOMA,5,"Coagulation defects, purpura and other haemorrhagic conditions",Non-follicular lymphoma,11.631215406609563,6.231286363989834,21.710633075179334,1.3007037502365699e-14,11
CD2_NONFOLLICULAR_LYMPHOMA,J10_INFLUENZA,5,Non-follicular lymphoma,All influenza,11.624759368950684,7.487160430930078,18.04890273590943,8.38477679752173e-28,21
CD2_NONFOLLICULAR_LYMPHOMA,D3_APLASTICANDOTHANAEMIA,15,Non-follicular lymphoma,Aplastic and other anaemias,11.600883505491135,9.548090730424395,14.09501668005143,2.279315007579703e-134,106
H7_VISUDISTURB,CD2_NONFOLLICULAR_LYMPHOMA,1,Visual disturbances,Non-follicular lymphoma,11.59729257820745,5.365889121459968,25.065220711819546,4.5880239783632454e-10,9
K11_DIVERTIC,CD2_NONFOLLICULAR_LYMPHOMA,1,Diverticular disease of intestine,Non-follicular lymphoma,11.596129762659492,6.540257336768496,20.56038754262202,4.9778828937639724e-17,24
K11_SALIVARY,CD2_NONFOLLICULAR_LYMPHOMA,5,Diseases of salivary glands,Non-follicular lymphoma,11.583368572460918,6.609795907062196,20.299329869189673,1.1489623965376588e-17,14
CD2_NONFOLLICULAR_LYMPHOMA,CPAP,15,Non-follicular lymphoma,Continuous positive airway pressure,11.520650733159911,6.640853966035817,19.98619364230455,3.4441990677756343e-18,13
CD2_NONFOLLICULAR_LYMPHOMA,I9_OTHHEART,5,Non-follicular lymphoma,Other heart diseases,11.469404675827535,10.175438290068943,12.927919158655053,0.0,280
CD2_NONFOLLICULAR_LYMPHOMA,J10_UPPERINFEC,1,Non-follicular lymphoma,Acute upper respiratory infections,11.447084844364928,8.46665594463445,15.476683154596612,1.5947710818394763e-56,44
CD2_NONFOLLICULAR_LYMPHOMA,C_DIFFICILE_ENTEROCOLITIS,15,Non-follicular lymphoma,Enterocolitis due to Clostridium difficile,11.422839420310687,7.52549312661454,17.338566154654483,2.6621526205099465e-30,23
CD2_NONFOLLICULAR_LYMPHOMA,J10_ACUTELOWERNAS,15,Non-follicular lymphoma,Unspecified acute lower respiratory infection,11.41908569441953,6.243504054000664,20.884989737924965,2.6594573938820375e-15,11
CD2_NONFOLLICULAR_LYMPHOMA,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Non-follicular lymphoma,Viral infections characterized by skin and mucous membrane lesions,11.381451211277279,9.050008125188622,14.313515511013444,4.7707211969208846e-96,76
CD2_NONFOLLICULAR_LYMPHOMA,J10_INFLUENZA,15,Non-follicular lymphoma,All influenza,11.347117982452342,8.088509212928006,15.91851886648019,6.365265101918864e-45,35
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,CD2_NONFOLLICULAR_LYMPHOMA,5,"Abnormal findings on examination of blood, without diagnosis",Non-follicular lymphoma,11.339164798501876,7.790640923169451,16.503989799503625,7.609933872954074e-37,39
CD2_NONFOLLICULAR_LYMPHOMA,I9_VALVES,15,Non-follicular lymphoma,Valvular operations,11.329872628779446,10.176076180596274,12.614490252061376,0.0,343
CD2_NONFOLLICULAR_LYMPHOMA,K11_PULP_PERIAPICAL,15,Non-follicular lymphoma,Diseases of pulp and periapical tissues,11.329668723672366,8.875960440823455,14.4616905679056,1.2654111855173698e-84,67
H7_VISUALDISTBLIND,CD2_NONFOLLICULAR_LYMPHOMA,1,Visual disturbances and blindness,Non-follicular lymphoma,11.315230550857457,5.384892640738315,23.776600753455938,1.5142689802529838e-10,10
CD2_NONFOLLICULAR_LYMPHOMA,I9_HYPOTE,5,Non-follicular lymphoma,Hypotension,11.306281115331954,5.751639911310851,22.225312194444715,2.015294610893866e-12,9
CD2_NONFOLLICULAR_LYMPHOMA,FG_OTH,5,Non-follicular lymphoma,Other CVD (FINNGEN),11.306281115331954,5.751639911310851,22.225312194444715,2.015294610893866e-12,9
I9_VTE,CD2_NONFOLLICULAR_LYMPHOMA,1,Venous thromboembolism,Non-follicular lymphoma,11.27269061578829,5.7644094151812,22.044505267897755,1.4500378442658533e-12,14
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,CD2_NONFOLLICULAR_LYMPHOMA,0,Symptoms and signs involving the skin and subcutaneous tissue,Non-follicular lymphoma,11.219904258022032,9.334052467051379,13.486773510600194,3.1547690642034242e-146,148
C3_MALE_GENITAL,CD2_NONFOLLICULAR_LYMPHOMA,1,malignant neoplasm of male genital organs,Non-follicular lymphoma,11.218901748642775,5.909918181269977,21.29703873813244,1.438570816566744e-13,16
CD2_NONFOLLICULAR_LYMPHOMA,AB1_GASTROENTERITIS_NOS,1,Non-follicular lymphoma,Diarrhoea and gastroenteritis of presumed infectious origin,11.184353864802096,6.952643945334278,17.99168379060426,2.4030213798065107e-23,18
K11_DIAHER,CD2_NONFOLLICULAR_LYMPHOMA,1,Diaphragmatic hernia,Non-follicular lymphoma,11.177912739185501,5.19455263047857,24.053223076755007,6.658071671194128e-10,9
CD2_NONFOLLICULAR_LYMPHOMA,J10_LOWERINF,5,Non-follicular lymphoma,Other acute lower respiratory infections,11.170048186579459,8.537754113141208,14.613910735431304,2.438331581822315e-69,56
CD2_NONFOLLICULAR_LYMPHOMA,CD2_BENIGN_RECTUM,5,Non-follicular lymphoma,Benign neoplasm: Rectum,11.133582324925218,6.355892149573556,19.502636682437103,3.5738203847410423e-17,13
CD2_NONFOLLICULAR_LYMPHOMA,AB1_MYCOSES,5,Non-follicular lymphoma,Mycoses,11.121281465600001,7.91782312394473,15.620821468348007,6.621193591686366e-44,35
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,CD2_NONFOLLICULAR_LYMPHOMA,15,Abnormal findings on diagnostic imaging of lung,Non-follicular lymphoma,11.120186140283158,8.660006690093127,14.279266081400205,1.629058237354344e-79,78
CD2_NONFOLLICULAR_LYMPHOMA,I9_NONRHEVALV,1,Non-follicular lymphoma,Non-rheumatic valve diseases,11.097036036853899,7.027175277815765,17.523998468060213,5.473371276927807e-25,20
CD2_NONFOLLICULAR_LYMPHOMA,H7_VISUALDISTBLIND,1,Non-follicular lymphoma,Visual disturbances and blindness,11.085587388671133,6.32771117704576,19.420963491136877,4.1302714690608585e-17,13
CD2_NONFOLLICULAR_LYMPHOMA,MACULAR_PUCKER,0,Non-follicular lymphoma,Macular pucker,11.081263974069559,6.952901609115084,17.660887233328804,4.76794483267026e-24,18
CD2_NONFOLLICULAR_LYMPHOMA,I9_THROMBOTH,5,Non-follicular lymphoma,Other embolism and thrombosis,11.04587147529014,5.834509468178519,20.912002510935885,1.6277641118175177e-13,10
K11_OESSTODUO,CD2_NONFOLLICULAR_LYMPHOMA,1,"Diseases of oesophagus, stomach and duodenum",Non-follicular lymphoma,11.019482371661251,6.394281088733091,18.990249264036024,5.5378828304542065e-18,37
CD2_NONFOLLICULAR_LYMPHOMA,K11_STOMATITIS,5,Non-follicular lymphoma,Stomatitis and related lesions,10.998004667856025,5.832833980334201,20.737107739050124,1.2627453738688413e-13,10
CD2_NONFOLLICULAR_LYMPHOMA,K11_GINGIVITIS_PERIODONTAL,0,Non-follicular lymphoma,Gingivitis and periodontal diseases,10.98537367677274,8.402196375386627,14.362724867017695,9.660048117680512e-69,55
I9_PULMHEART,CD2_NONFOLLICULAR_LYMPHOMA,1,"Pulmonary heart disease, diseases of pulmonary circulation",Non-follicular lymphoma,10.963593107088162,4.721206793484466,25.459671451730184,2.5376083581824154e-8,7
CD2_NONFOLLICULAR_LYMPHOMA,H7_VITRBODYGLOBE,1,Non-follicular lymphoma,Disorders of vitreous body,10.880939966007459,4.748924804710302,24.930875811389235,1.671532477740608e-8,6
J10_LOWERINF,CD2_NONFOLLICULAR_LYMPHOMA,1,Other acute lower respiratory infections,Non-follicular lymphoma,10.85033021211333,5.494768540109052,21.425773415664707,6.507969983379626e-12,13
CD2_NONFOLLICULAR_LYMPHOMA,H7_VITROTH,5,Non-follicular lymphoma,Other and unspecified disorders of vitreous body,10.820024167377237,6.896248624735772,16.976319931782207,3.667733660673284e-25,20
K11_OTHDISDIG,CD2_NONFOLLICULAR_LYMPHOMA,5,Other diseases of the digestive system,Non-follicular lymphoma,10.750322335534364,6.891053971715402,16.770936752527003,1.2223966551322523e-25,25
CD2_NONFOLLICULAR_LYMPHOMA,K11_ORAL,5,Non-follicular lymphoma,"Diseases of oral cavity, salivary glands and jaws",10.74008551388114,9.05479513208115,12.739044358584804,1.2576783773242303e-163,137
CD2_NONFOLLICULAR_LYMPHOMA,R18_ASCITES,0,Non-follicular lymphoma,Ascites,10.677776551509996,6.150696090071448,18.5369119875751,3.9353937819264606e-17,13
CD2_NONFOLLICULAR_LYMPHOMA,FG_CARDMYO,5,Non-follicular lymphoma,Cardiomyopathy (excluding other),10.660429233964564,6.430716748989185,17.672174951607005,4.442744323905929e-20,16
Q17_CLEFT_AND_CARIES,CD2_NONFOLLICULAR_LYMPHOMA,15,Clefts and caries,Non-follicular lymphoma,10.657626387080883,7.331103459801982,15.493574852600801,2.7523879372948036e-35,30
H7_DIPLOPIA,CD2_NONFOLLICULAR_LYMPHOMA,5,Diplopia,Non-follicular lymphoma,10.656354542838027,5.179206787584794,21.925730483454938,1.2948742717648457e-10,8
L12_LYMPHADENITIS,CD2_NONFOLLICULAR_LYMPHOMA,0,Acute lymphadenitis,Non-follicular lymphoma,10.637047797521845,7.1492077302412,15.82647897726522,1.974495730187485e-31,25
C3_COLON,CD2_NONFOLLICULAR_LYMPHOMA,5,Malignant neoplasm of colon,Non-follicular lymphoma,10.634610560697935,5.689966637508596,19.87620472713838,1.2724835584592638e-13,11
D3_ANAEMIA,CD2_NONFOLLICULAR_LYMPHOMA,5,Anaemias,Non-follicular lymphoma,10.62805845769943,7.665119316940331,14.736316802093125,1.318863103356946e-45,63
CD2_BENIGN_MOUTH_PHARYNX,CD2_NONFOLLICULAR_LYMPHOMA,15,Benign neoplasm of mouth and pharynx,Non-follicular lymphoma,10.569394389625115,7.060626248252853,15.821839853239922,2.1987664549569414e-30,25
CD2_NONFOLLICULAR_LYMPHOMA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Non-follicular lymphoma,"Complications of surgical and medical care, not elsewhere classified",10.532108426787879,7.239106720628196,15.323065703331743,8.194237640535006e-35,29
CD2_NONFOLLICULAR_LYMPHOMA,F5_STRESSOTH,5,Non-follicular lymphoma,"Other reactioin to severe stress, and adjustment disorders",10.52664334306275,7.587617150146214,14.604086879885866,4.2431611969724494e-45,37
K11_OTHFUNC,CD2_NONFOLLICULAR_LYMPHOMA,1,Other functional intestinal disroders,Non-follicular lymphoma,10.510861913864108,5.000120111166624,22.095112860507335,5.43542061624927e-10,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_NONFOLLICULAR_LYMPHOMA,1,Symptoms and signs involving the circulatory and respiratory systems,Non-follicular lymphoma,10.510755806222564,5.984910533519628,18.459087566856606,2.6730478563999137e-16,50
CD2_NONFOLLICULAR_LYMPHOMA,I9_NONISCHCARDMYOP_STRICT,15,Non-follicular lymphoma,Nonischemic cardiomyopathy,10.50066243537577,6.03095116441512,18.283005213557416,9.476870778169448e-17,13
CD2_NONFOLLICULAR_LYMPHOMA,K11_GIBLEEDING,1,Non-follicular lymphoma,GI-bleeding,10.434635033871663,5.081188764124014,21.428373033268496,1.6845935403080238e-10,8
CD2_NONFOLLICULAR_LYMPHOMA,K11_EMBIMPACT_TEETH,5,Non-follicular lymphoma,Embedded and impacted teeth,10.414092876054996,5.366633598889385,20.208819632021015,4.2859817786896465e-12,9
CD2_NONFOLLICULAR_LYMPHOMA,N14_URINOTH,1,Non-follicular lymphoma,Other diseases of urinary system,10.411992371422434,7.5379984336267105,14.381746838649917,7.159908861879342e-46,39
CD2_NONFOLLICULAR_LYMPHOMA,M13_POLYARTHROPATHIES,1,Non-follicular lymphoma,Polyarthropathies,10.407272735341362,7.468229377556304,14.502945787026762,1.5538040979560185e-43,37
CD2_NONFOLLICULAR_LYMPHOMA,I9_VTE,5,Non-follicular lymphoma,Venous thromboembolism,10.387858133822458,7.8363714961921085,13.770097124779811,1.4553593149629894e-59,51
CPAP,CD2_NONFOLLICULAR_LYMPHOMA,5,Continuous positive airway pressure,Non-follicular lymphoma,10.358020368945075,5.1933616629953665,20.658793460881444,3.202566914133708e-11,9
CD2_NONFOLLICULAR_LYMPHOMA,I9_K_CARDIAC,5,Non-follicular lymphoma,Death due to cardiac causes,10.323364623499868,7.5493784926176035,14.116639833854299,2.0749683363218514e-48,42
CD2_NONFOLLICULAR_LYMPHOMA,J10_ACUTEUPPERINFEC,5,Non-follicular lymphoma,Acute upper respiratory infections of multiple and unspecified sites,10.314527877914408,7.990789516362786,13.314014231812656,8.565630982352033e-72,61
CD2_NONFOLLICULAR_LYMPHOMA,K11_PULP_PERIAPICAL,0,Non-follicular lymphoma,Diseases of pulp and periapical tissues,10.309114126128165,8.204250356935304,12.953996945704535,3.483153091129985e-89,76
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,CD2_NONFOLLICULAR_LYMPHOMA,1,"Complications of procedures, not elsewhere classified",Non-follicular lymphoma,10.286099196295288,5.461878200685713,19.371328467695125,5.315362573096426e-13,17
CD2_NONFOLLICULAR_LYMPHOMA,E4_ENDOMETPOSTOP,15,Non-follicular lymphoma,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",10.243267015502862,6.226553970262703,16.851137828724557,5.1559622572137814e-20,16
J10_PNEUMONAS,CD2_NONFOLLICULAR_LYMPHOMA,1,"Pneumonia, organism unsepcified",Non-follicular lymphoma,10.233765678108544,5.547466857457605,18.878879792430155,9.766325886920393e-14,26
H8_NONSUPPNAS,CD2_NONFOLLICULAR_LYMPHOMA,5,Nonsuppurative otitis media,Non-follicular lymphoma,10.223430659687404,5.1580984182176985,20.26299732558248,2.7334754300088423e-11,9
CD2_NONFOLLICULAR_LYMPHOMA,N14_ACUTERENFAIL,15,Non-follicular lymphoma,Acute renal failure,10.218086756004256,6.860275823601884,15.219402198672979,2.8348948368317344e-30,25
CD2_NONFOLLICULAR_LYMPHOMA,K11_DISORD_TEETH,0,Non-follicular lymphoma,Other disorders of teeth and supporting structures,10.19951597077931,7.5832688328659,13.71837506107069,3.1737454315019846e-53,45
CD2_BENIGN_SALIVARY,CD2_NONFOLLICULAR_LYMPHOMA,0,Benign neoplasm of major salivary glands,Non-follicular lymphoma,10.189922743611065,7.231507214916184,14.358628489865312,3.596773229898902e-40,34
J10_PLEUREFFUSION,CD2_NONFOLLICULAR_LYMPHOMA,15,Pleural effusion,Non-follicular lymphoma,10.185314259166724,6.7826056362267435,15.295099276285995,4.645635388274336e-29,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CD2_NONFOLLICULAR_LYMPHOMA,1,Persons encountering health services for specific procedures and health care,Non-follicular lymphoma,10.181576878818785,5.633100582074324,18.402743964696615,1.5414739720702638e-14,26
J10_PLEURA,CD2_NONFOLLICULAR_LYMPHOMA,5,Other diseases of pleura,Non-follicular lymphoma,10.169662180900833,6.873628180878073,15.046206479622677,3.8675607792112078e-31,35
CD2_NONFOLLICULAR_LYMPHOMA,E4_MINERAL_MET,15,Non-follicular lymphoma,Disorders of mineral metabolism,10.161147512009354,5.407113437686772,19.095016213490982,5.866663953398164e-13,10
H7_LACRIMALSYSTEM,CD2_NONFOLLICULAR_LYMPHOMA,1,Disorders of lacrimal system,Non-follicular lymphoma,10.149179092940656,4.0744775878803186,25.280746804689343,6.463966617732618e-7,6
CD2_NONFOLLICULAR_LYMPHOMA,I9_CARDMYO,5,Non-follicular lymphoma,Cardiomyopathy,10.13606418867677,6.379848729712792,16.103798317111632,1.0651164358397843e-22,19
K11_ORAL,CD2_NONFOLLICULAR_LYMPHOMA,5,"Diseases of oral cavity, salivary glands and jaws",Non-follicular lymphoma,10.13420857737943,7.120502269750493,14.423446492831403,7.445313955452847e-38,59
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,CD2_NONFOLLICULAR_LYMPHOMA,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Non-follicular lymphoma,10.12997255655686,7.22037647234933,14.212048968577719,5.752653347370315e-41,54
CD2_NONFOLLICULAR_LYMPHOMA,N14_URETHRAOTH,1,Non-follicular lymphoma,Other disorders of urethra and urinary system,10.1115278221834,6.859851031625656,14.904550321489895,1.4692210881471547e-31,27
J10_OTHERINSTPULM,CD2_NONFOLLICULAR_LYMPHOMA,5,Other insterstitial pulmonary diseases,Non-follicular lymphoma,10.097057843589988,5.257066188708194,19.393055639243187,3.817664285712061e-12,10
ILD,CD2_NONFOLLICULAR_LYMPHOMA,5,Interstitial lung disease,Non-follicular lymphoma,10.097057843589988,5.257066188708194,19.393055639243187,3.817664285712061e-12,10
C3_DIGESTIVE_ORGANS,CD2_NONFOLLICULAR_LYMPHOMA,0,Malignant neoplasm of digestive organs,Non-follicular lymphoma,10.087724379976777,7.998982044555298,12.721891685660774,6.569856732269761e-85,86
CD2_NONFOLLICULAR_LYMPHOMA,N14_RENALTUB,5,Non-follicular lymphoma,Renal tubulo-intestitial diseases,10.080717963538962,7.8997606792297965,12.863791548470662,4.971226555181371e-77,68
CD2_NONFOLLICULAR_LYMPHOMA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Non-follicular lymphoma,Care involving use of rehabilitation procedures,10.073032711498774,6.285378516515723,16.14317860735166,8.056200778619349e-22,18
CD2_NONFOLLICULAR_LYMPHOMA,AB1_INTESTINAL_INFECTIONS,1,Non-follicular lymphoma,Intestinal infectious diseases,10.066142238441138,6.973908878698438,14.529472828936616,6.06617409402729e-35,30
L12_RADIATIONRELATEDSKIN,CD2_NONFOLLICULAR_LYMPHOMA,1,Radiation-related disorders of the skin and subcutaneous tissue,Non-follicular lymphoma,10.06038892049789,4.603333844913151,21.986549018928734,7.141176753203226e-9,9
C3_THYROID_GLAND,CD2_NONFOLLICULAR_LYMPHOMA,15,Malignant neoplasm of thyroid gland,Non-follicular lymphoma,10.056028286570568,5.7891844275650035,17.467694485394233,2.547946342029266e-16,13
K11_CARIES,CD2_NONFOLLICULAR_LYMPHOMA,15,Dental caries,Non-follicular lymphoma,10.029020784531888,6.901384338754922,14.574069919821108,1.1937706052146764e-33,30
CD2_NONFOLLICULAR_LYMPHOMA,I9_AF,1,Non-follicular lymphoma,Atrial fibrillation and flutter,9.991491705101716,6.801456723179427,14.677724281166876,8.9253899139197e-32,28
CD2_NONFOLLICULAR_LYMPHOMA,I9_CARDMPRI,5,Non-follicular lymphoma,"Cardiomyopathies, Primary/intrinsic",9.923305471659942,5.8926313213704535,16.711038942272474,6.1183770535120546e-18,15
OPER_COLECTOMY,CD2_NONFOLLICULAR_LYMPHOMA,5,Colectomy operation,Non-follicular lymphoma,9.921940594988236,5.00199273797372,19.681137164216477,5.139490488792747e-11,9
CD2_NONFOLLICULAR_LYMPHOMA,CD2_BENIGN_RECTUM_ANAL,5,Non-follicular lymphoma,"Benign neoplasm: Rectum, anus and anal canal",9.919553612986487,5.673815160702287,17.342395036487925,8.263202493710987e-16,13
FG_OTHHEART,CD2_NONFOLLICULAR_LYMPHOMA,1,Other heart diseases,Non-follicular lymphoma,9.891591158816471,5.702723991711467,17.157340210640626,3.470394182583447e-16,63
CD2_NONFOLLICULAR_LYMPHOMA,J10_PLEUROTH,15,Non-follicular lymphoma,Other pleural conditions,9.859542554288755,5.532811950605432,17.569832527778843,8.258380664793435e-15,12
I9_HYPOTE,CD2_NONFOLLICULAR_LYMPHOMA,5,Hypotension,Non-follicular lymphoma,9.838864073151944,5.1177038657369325,18.915366889057136,7.088397499141374e-12,10
FG_OTH,CD2_NONFOLLICULAR_LYMPHOMA,5,Other CVD (FINNGEN),Non-follicular lymphoma,9.838864073151944,5.1177038657369325,18.915366889057136,7.088397499141374e-12,10
R18_DYSPNOEA,CD2_NONFOLLICULAR_LYMPHOMA,1,Dyspnoea,Non-follicular lymphoma,9.836733856469632,5.201622892379949,18.602143016704495,2.028113882685122e-12,18
FG_CVD,CD2_NONFOLLICULAR_LYMPHOMA,1,Cardiovascular diseases (excluding rheumatic etc),Non-follicular lymphoma,9.832812488532385,5.238239221968513,18.457385647672808,1.126576602933413e-12,90
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,CD2_NONFOLLICULAR_LYMPHOMA,5,Persons encountering health services in other circumstances,Non-follicular lymphoma,9.816528113782912,7.1768632049439445,13.427067154116529,2.4049922835675015e-46,74
CD2_NONFOLLICULAR_LYMPHOMA,I9_VHD,15,Non-follicular lymphoma,Valvular heart disease including rheumatic fever,9.812609576607317,8.822539095729843,10.913786344061565,0.0,349
M13_SJOGREN,CD2_NONFOLLICULAR_LYMPHOMA,0,Sicca syndrome [Sjögren],Non-follicular lymphoma,9.755971815796487,6.534607907843831,14.565370625583686,7.99021497680139e-29,25
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,CD2_NONFOLLICULAR_LYMPHOMA,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Non-follicular lymphoma,9.745257615972157,7.814606537747709,12.152889021721005,7.705139184620245e-91,105
D3_ANAEMIA_IRONDEF_NAS,CD2_NONFOLLICULAR_LYMPHOMA,5,Other and unspecified iron deficiency,Non-follicular lymphoma,9.741799265400537,5.885019489087504,16.12614080604744,8.55880126388148e-19,18
I9_VALVES,CD2_NONFOLLICULAR_LYMPHOMA,5,Valvular operations,Non-follicular lymphoma,9.740786918916209,7.140215549046932,13.288524575759343,8.531191251417245e-47,107
CD2_NONFOLLICULAR_LYMPHOMA,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Non-follicular lymphoma,Viral infections characterized by skin and mucous membrane lesions,9.720857911400735,7.736514827787874,12.214166279916705,6.979354390212119e-85,76
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_NONFOLLICULAR_LYMPHOMA,5,Symptoms and signs involving the digestive system and abdomen,Non-follicular lymphoma,9.71685176940022,7.2890692010025795,12.953259971178422,3.332917945253951e-54,159
CD2_NONFOLLICULAR_LYMPHOMA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Non-follicular lymphoma,"Complications of procedures, not elsewhere classified",9.70894907015198,6.257036961653462,15.065228577760427,3.6493860638434736e-24,21
CD2_NONFOLLICULAR_LYMPHOMA,C_DIFFICILE_ENTEROCOLITIS,0,Non-follicular lymphoma,Enterocolitis due to Clostridium difficile,9.704555065932771,6.516930335622136,14.4513419934741,4.75977547868557e-29,25
L12_DERM_NAS,CD2_NONFOLLICULAR_LYMPHOMA,1,Other and unspecified dermatitis,Non-follicular lymphoma,9.702332257898686,4.319322104001659,21.793987337839262,3.722397944431206e-8,8
