prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_PERICARD,I9_HEARTFAIL,1,Pericarditis,"Heart failure,strict",23.1558145412875,12.974639272758544,41.32613907781513,2.1065320349306087e-26,12
I9_HEARTFAIL,E4_DMNAS,1,"Heart failure,strict",Unspecified diabetes,23.15011400233956,13.538287827773228,39.586082460286065,1.678900856196823e-30,35
I9_HEARTFAIL,OSTPOPATFRCTURE_POSTEMENO,1,"Heart failure,strict",Postmenopausal osteoporosis with pathological fracture,23.14723231610146,4.9063793883041615,109.20361461912209,7.201669291582985e-5,8
I9_HEARTFAIL,D3_ANAEMIANAS,1,"Heart failure,strict",Other and unspecified anaemias,23.145039874290344,17.442701269640327,30.711577438689698,4.4508455387347495e-105,169
RX_ANTIHYP,I9_HEARTFAIL,0,Antihypertensive medication - note that there are other indications,"Heart failure,strict",23.070071662163166,20.911640967871968,25.451288462490524,0.0,8916
I9_PERICAOTH,I9_HEARTFAIL,1,Other diseases of pericardium,"Heart failure,strict",23.00439286071775,12.227426855194917,43.27992284537005,2.3698103667542956e-22,10
I9_HEARTFAIL,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,5,"Heart failure,strict","Gangrene, not elsewhere classified",22.92138364057204,6.991899579560514,75.1426450022481,2.336473491442297e-7,10
I9_HEARTFAIL,Q17_CONGEN_MALFO_GREAT_ARTERIES,5,"Heart failure,strict",Congenital malformations of great arteries,22.866929419490905,13.217136941547569,39.56200676352784,4.5559278707205825e-29,17
I9_HEARTFAIL,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,"Heart failure,strict",Elevated blood glucose level,22.838525183347176,11.45767857388883,45.52390165134023,6.147817319844004e-19,18
I9_HEARTFAIL,I9_HYPTENSPUL,0,"Heart failure,strict","Hypertension, Pulmonary Arterial",22.82471791856167,13.9018830928173,37.474617257505145,4.066228565020265e-35,36
O15_OBSTET_NAS,I9_HEARTFAIL,1,"Other obstetric conditions, not elsewhere classified","Heart failure,strict",22.80301789044512,11.702929532684246,44.43140697888961,4.0121377926443186e-20,9
I9_HEARTFAIL,J10_NECROTIC,1,"Heart failure,strict",Suppurative and necrotic conditions of lower respiratory tract,22.794899451890856,10.622495642625758,48.91575939431245,1.0107149175912189e-15,20
I9_HEARTFAIL,D3_OTHERANAEMIA,1,"Heart failure,strict",Other anaemias,22.79340551851928,17.271495232008885,30.080738705749937,4.003259093035997e-108,174
I9_HEARTFAIL,RX_ANTIHYP,1,"Heart failure,strict",Antihypertensive medication - note that there are other indications,22.595432348659262,21.116161497231897,24.178331989446352,0.0,1192
I9_HEARTFAIL,J10_ACUTELOWERNAS,1,"Heart failure,strict",Unspecified acute lower respiratory infection,22.43340267034759,11.185990136569904,44.98998740618221,1.9353278309372444e-18,21
N14_NEPHROTICSYND,I9_HEARTFAIL,1,Nephrotic syndrome,"Heart failure,strict",22.433003892193558,11.536446425366444,43.62172241537422,4.8373679692087065e-20,9
I9_HEARTFAIL,ACUTE_DRUGADVERS_INTERSTITIAL_LUNG_DISORD,5,"Heart failure,strict",Acute drug-induced interstitial lung disorder,22.30385664333321,6.688009088063764,74.38118199542976,4.3629443642400304e-7,9
I9_HEARTFAIL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,"Heart failure,strict",Abnormal findings on diagnostic imaging of lung,22.151482883338694,16.696866579237543,29.388040660336532,2.4218549023184816e-102,168
I9_HEARTFAIL,I9_K_CARDIAC,5,"Heart failure,strict",Death due to cardiac causes,22.115856080340514,19.708028614609955,24.817859753042303,0.0,1650
I9_HEARTFAIL,I9_CARDMYOHYP,0,"Heart failure,strict","Cardiomyopathy, Hypertrophic obstructive",21.964973278919754,16.014183093278813,30.127047276370174,7.401442740375326e-82,97
I9_HEARTFAIL,CHIRHEP_NAS,5,"Heart failure,strict","Chirrosis of liver, NAS",21.845793892170008,13.064887077583256,36.52834562940992,6.408704715271201e-32,44
I9_HEARTFAIL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Heart failure,strict",Persons encountering health services in other circumstances,21.81986298893343,18.257750026113506,26.076949250311042,6.296776591456705e-252,242
I9_HEARTFAIL,Z21_ATTN_ARTIF_OPENI,5,"Heart failure,strict",Attention to artificial openings,21.750773287932528,10.401841506288473,45.481959933443235,2.7752427615178917e-16,21
I9_HEARTFAIL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,"Heart failure,strict",Persons encountering health services in other circumstances,21.738920805249606,14.75688923449683,32.02441044770964,1.0182054383520979e-54,51
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_HEARTFAIL,5,Congenital malformations of cardiac septa,"Heart failure,strict",21.663136787817685,15.329636634735216,30.61334763958714,4.76595959070222e-68,33
J10_RESPCONDEXT,I9_HEARTFAIL,1,Respiratory conditions due to other external agents,"Heart failure,strict",21.61918906614793,9.621000833940188,48.5801159302504,1.0016904507301339e-13,6
E4_HYPERKALAEMIA,I9_HEARTFAIL,1,Hyperkalaemia,"Heart failure,strict",21.598798749678807,12.360584267654517,37.741590310572676,3.8228569047618976e-27,13
I9_HEARTFAIL,K11_GINGIVITIS_PERIODONTAL,1,"Heart failure,strict",Gingivitis and periodontal diseases,21.474227026003227,15.074621390858058,30.59064731429908,1.0084208982524529e-64,68
I9_HEARTFAIL,N14_RENALTUBULOINOTH,5,"Heart failure,strict",Renal tubulo-interstitial disorders in diseases classified elsewhere,21.27978726893089,7.421344837224036,61.01715472641136,1.2748229451704046e-8,9
I9_HEARTFAIL,I9_HYPERTROCARDMYOP,15,"Heart failure,strict",Hypertrophic cardiomyopathy,21.27484552578,16.732087228942092,27.050961780959998,2.173252696692259e-137,166
I9_HEARTFAIL,Q17_CONGEN_MALFO_GREAT_ARTERIES,15,"Heart failure,strict",Congenital malformations of great arteries,21.202531678094633,13.902688348386864,32.33528209044315,1.1554576107681246e-45,28
I9_NONRHEVALV,I9_HEARTFAIL,1,Non-rheumatic valve diseases,"Heart failure,strict",21.186287699262284,17.656127417616926,25.422267061125204,1.969831340564995e-236,292
I9_HEARTFAIL,N14_NEPHROTICSYND,1,"Heart failure,strict",Nephrotic syndrome,21.0834268378073,9.058899764889754,49.06897070966572,1.5137141986394111e-12,11
I9_HEARTFAIL,ASTHMA_PNEUMONIA,1,"Heart failure,strict",Asthma-related pneumonia,21.061812026297165,15.3878573779091,28.827920283944827,9.722651671592874e-81,103
I9_HEARTFAIL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Heart failure,strict","Persons encountering health services for other counselling and medical advice, not elsewhere classified",21.051903770419774,18.543047706851734,23.900205584611445,0.0,451
I9_AF,I9_HEARTFAIL,5,Atrial fibrillation and flutter,"Heart failure,strict",21.031395767452924,19.12735604567691,23.124973826542437,0.0,1782
I9_HEARTFAIL,G6_ALZHEIMER_INCLAVO,1,"Heart failure,strict","Alzheimer disease, including avohilmo",20.979863852830306,11.90897713920003,36.95990697928761,5.989412104013489e-26,84
I9_HEARTFAIL,Q17_CONGEN_MALFO_TRACHEA_BRONCHUS,5,"Heart failure,strict",Congenital malformations of trachea and bronchus,20.950371105085807,9.434209297166648,46.52409498405272,7.796777882977344e-14,15
I9_HEARTFAIL,I9_SECONDRIGHT,0,"Heart failure,strict",Secondary right heart disease,20.925367966395058,16.168831122619768,27.081179907709124,3.4331855924704656e-118,156
I9_HEARTFAIL,R18_MALAI_FATIG,5,"Heart failure,strict",Malaise and fatigue,20.887807086921317,18.09203014676714,24.115617836199704,0.0,539
I9_HEARTFAIL,Q17_CONGEN_MALFO_CARDIAC_SEPTA,15,"Heart failure,strict",Congenital malformations of cardiac septa,20.880514339980735,16.516587101400166,26.397455868178742,2.2579651137292593e-142,106
I9_CARDMYO,I9_HEARTFAIL,15,Cardiomyopathy,"Heart failure,strict",20.847779915593325,18.960550813169146,22.922853438790504,0.0,467
I9_HEARTFAIL,R18_RETEN_URINE,1,"Heart failure,strict",Retention of urine,20.825932588599457,14.364196086811864,30.194482556743832,9.202301384586169e-58,106
I9_HEARTFAIL,N14_RENFAILNAS,15,"Heart failure,strict",Unspesified kidney failure,20.794060053610508,17.25990098917319,25.05187797916061,1.027119691609667e-223,308
I9_HEARTFAIL,IPF,1,"Heart failure,strict",Idiopathic pulmonary fibrosis,20.77953301171516,11.125580439142501,38.81046877031434,1.752465332622339e-21,42
I9_HEARTFAIL,ASTHMA_PNEUMONIA_AND_SEPSIS,1,"Heart failure,strict",Asthma-related pneumonia or sepsis,20.77687888401113,15.202131765388442,28.395931756340577,8.912922640438426e-81,103
I9_HEARTFAIL,F5_ALZHDEMENT,1,"Heart failure,strict",Dementia in Alzheimer disease,20.750921869544303,9.821088193201517,43.84450581901995,1.9304024913091174e-15,49
I9_HEARTFAIL,G6_ALZHEIMER,1,"Heart failure,strict",Alzheimer disease,20.75059244428023,11.778477531997291,36.55710898279436,9.019815612548495e-26,84
I9_HEARTFAIL,I9_VASCSYND,1,"Heart failure,strict",Vascular syndromes of brain in cerebrovascular disorders,20.748923506832185,7.518951260640981,57.2576961558429,4.756896593190759e-9,15
I9_HEARTFAIL,G6_VASCSYND,1,"Heart failure,strict",Vascular syndromes of brain in cerebrovascular disorders,20.748923506832185,7.518951260640981,57.2576961558429,4.756896593190759e-9,15
CD2_NONFOLLICULAR_LYMPHOMA,I9_HEARTFAIL,1,Non-follicular lymphoma,"Heart failure,strict",20.680975589127463,14.911929615894657,28.681918593700765,1.1974554564727647e-73,42
D3_HAEMOLYTICANAEMIA,I9_HEARTFAIL,1,Haemolytic anaemias,"Heart failure,strict",20.641367817895674,10.617140797297708,40.13001932705859,4.461993219788279e-19,9
I9_HEARTFAIL,CD2_INSITU_SKIN_EAR,5,"Heart failure,strict",Carcinoma in situ of skin of ear and external auricular canal,20.612819846136432,5.765190866085469,73.69892027491059,3.240164784734457e-6,12
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_HEARTFAIL,1,Presence of cardiac and vascular implants and grafts,"Heart failure,strict",20.608527905785234,16.985073738486566,25.00497960636891,1.4946661291673314e-206,234
I9_HEARTFAIL,I9_VASCINT,1,"Heart failure,strict",Vascular diseases of the intestine,20.607152631346413,6.529643870146864,65.03490052698022,2.470232289497547e-7,11
I9_HEARTFAIL,E4_ADRENOGEN,5,"Heart failure,strict",Adrenoogenital disorders,20.582359589299323,8.105149790003589,52.26720507814751,2.0064833260404453e-10,9
I9_HEARTFAIL,I9_OTHOTH,5,"Heart failure,strict",Other other unspecified disorders of the circulatory system,20.506254000695378,12.667393722938202,33.195972457979195,1.0105717421011595e-34,47
CHIRHEP_NAS,I9_HEARTFAIL,1,"Chirrosis of liver, NAS","Heart failure,strict",20.46690181414862,10.120734918113438,41.38968891678908,4.390114828909499e-17,8
R18_DYSPNOEA,I9_HEARTFAIL,1,Dyspnoea,"Heart failure,strict",20.421196666399023,17.043729569470965,24.46795882250618,1.3967581698659967e-234,314
PULM_PNEUMONIA_SEPSIS,I9_HEARTFAIL,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Heart failure,strict",20.328598931187326,16.7313500446146,24.699258183178458,7.390179890760889e-202,466
J10_PNEUMONIA,I9_HEARTFAIL,1,All pneumoniae,"Heart failure,strict",20.29242955598993,16.696937338267425,24.66216941121627,4.714274106903406e-201,460
I9_HEARTFAIL,Q17_CONGEN_MALFO_GREAT_ARTERIES,0,"Heart failure,strict",Congenital malformations of great arteries,20.245143346547824,13.611460445086538,30.111818696885162,6.951248235167151e-50,31
I9_HEARTFAIL,J10_ACUTELOWERNAS,5,"Heart failure,strict",Unspecified acute lower respiratory infection,20.24289477635614,14.853909165361028,27.586999783344044,7.187976600730179e-81,98
N14_CHRONKIDNEYDIS,I9_HEARTFAIL,1,Chronic kidney disease,"Heart failure,strict",20.228937005525744,15.777179611022339,25.936821565220978,2.6256416633391493e-124,86
I9_HEARTFAIL,I9_PAROXTAC,1,"Heart failure,strict",Paroxysmal tachycardia,20.226692649040984,15.568896886106181,26.27797579441033,2.733782446431083e-112,135
J10_PNEUMOPROBBAC,I9_HEARTFAIL,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Heart failure,strict",20.179213532732877,16.609430237268178,24.516232825732597,5.236200470148881e-201,455
I9_ANGIO,I9_HEARTFAIL,1,Coronary angiopasty,"Heart failure,strict",20.158434324617826,16.959934481908153,23.960144118092757,1.731962178746839e-254,310
J10_INFLUPNEU,I9_HEARTFAIL,1,Influenza and pneumonia,"Heart failure,strict",20.112840965814755,16.53272078452652,24.46822740118885,7.055014695873759e-198,477
I9_HEARTFAIL,I9_ENDOCARD,5,"Heart failure,strict",Endocarditis,20.112499115111188,12.431731861744469,32.53871826982806,2.2102984879395885e-34,47
I9_HEARTFAIL,L12_CHRONICULCEROFSKIN,5,"Heart failure,strict","Chronic ulcer of skin, not elsewhere classified",20.097271599241054,13.612863571957115,29.670489504185383,1.706380388588966e-51,72
N14_OTHETNASKIDUR,I9_HEARTFAIL,1,Other specified disorders of kidney and ureter,"Heart failure,strict",20.040335557850565,10.308310540369805,38.96031727977434,9.73007510762785e-19,9
E4_OBESITYXTRMALV,I9_HEARTFAIL,5,Extreme obesity with alveolar hypoventilation,"Heart failure,strict",20.037393816195507,11.82828636057323,33.94381389713432,7.462978052973085e-29,14
I9_HEARTFAIL,AB1_LATE_SYPHILIS,5,"Heart failure,strict",Late syphilis,20.017769942970233,7.144906344483323,56.083466202335416,1.19047040651909e-8,8
N14_GLOMERULAR,I9_HEARTFAIL,1,Glomerular diseases,"Heart failure,strict",19.97675064787156,15.06561234897529,26.488838103841175,4.157002706055037e-96,61
AB1_STREPTO_SEPSIS,I9_HEARTFAIL,1,Streptococcal septicaemia,"Heart failure,strict",19.972505278993264,12.91524656602526,30.886051232561005,2.6006624322815437e-41,22
I9_HEARTFAIL,I9_PULMOTHHD,0,"Heart failure,strict",Other pulmonary heart/vessel disease,19.949587848049593,15.707762700577701,25.33690270813748,5.353152669905022e-133,178
I9_HEARTFAIL,E4_AMYLOIDOSIS,5,"Heart failure,strict",Amyloidosis,19.924209666849592,11.544890336259686,34.38526649333201,6.166570175482615e-27,39
I9_HEARTFAIL,H7_VITRHAEMORR,1,"Heart failure,strict",Vitreous haemorrhage,19.912524402027444,10.220129043154508,38.79683185868596,1.4915240876726861e-18,23
I9_HEARTFAIL,VD_MX,5,"Heart failure,strict",Vascular dementia (mixed),19.899132331487078,5.769281096350185,68.63514897836059,2.197662386490351e-6,17
I9_HEARTFAIL,DM_VITREOUS_BLEEDING,1,"Heart failure,strict",Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),19.877628299512743,10.202312990027835,38.72848315865204,1.5598361034515106e-18,23
DM_RETINA_NOS,I9_HEARTFAIL,1,Unspecified diabetic retinopathy,"Heart failure,strict",19.869537054352648,13.877540697154217,28.448736802137564,6.704082709889076e-60,34
I9_HEARTFAIL,N14_ACUTERENFAIL,15,"Heart failure,strict",Acute renal failure,19.853551908913136,17.567809947790433,22.436691003108436,0.0,651
I9_HEARTFAIL,DM_POLYNEURO,5,"Heart failure,strict",Diabetic polyneuropathy,19.84824255577654,10.57310392034768,37.25989411631399,1.41398567489095e-20,30
R18_ISOLATED_PROTEINU,I9_HEARTFAIL,1,Isolated proteinuria,"Heart failure,strict",19.837625093516884,9.359803268674556,42.04483342807042,6.414038646643139e-15,7
I9_HEARTFAIL,E4_FLUIDELECTRO,5,"Heart failure,strict","Other disorders of fluid, electrolyte and acid-base balance",19.74070201735436,16.553362490906544,23.541761763028774,1.126664537498769e-241,361
ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,I9_HEARTFAIL,1,"Complications of cardiac and vascular prosthetic devices, implants and grafts","Heart failure,strict",19.712579763561134,9.301331876174315,41.77743640457943,7.274590693775552e-15,7
I9_HEARTFAIL,E4_DMNASNOCOMP,1,"Heart failure,strict",Unspecified diabetes without complications,19.643861324872557,10.455615337017903,36.90660714961639,2.1429938783617594e-20,23
I9_HEARTFAIL,L12_DECUBITANSULCERANDPRESSURE,5,"Heart failure,strict",Decubitus ulcer and pressure area,19.637222362424836,12.837170409057173,30.03936925533421,6.8495743589228495e-43,72
I9_HEARTFAIL,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,5,"Heart failure,strict",Congenital malformations of aortic and mitral valves,19.564975166268674,12.648299907844095,30.26400828931295,1.0148802241793371e-40,37
I9_HEARTFAIL,R18_SOMNOLENCE,5,"Heart failure,strict",Somnolence,19.54896641856288,8.389471153526973,45.55258383282436,5.655436632599101e-12,10
I9_HEARTFAIL,HYPOTE_DRUGS,15,"Heart failure,strict",Hypotension due to drugs,19.54846595979106,11.898009756044749,32.11818860603668,8.402789318172978e-32,41
I9_HEARTFAIL,FG_DOAAC,1,"Heart failure,strict","Diseases of arteries, arterioles and capillaries (FINNGEN)",19.51811167459346,15.403864602152849,24.731240710117564,1.210226543204384e-133,253
I9_HEARTFAIL,M13_VERTEBCOLLAPSE,5,"Heart failure,strict","Collapsed vertebra, not elsewhere classified",19.461905768193237,5.156094177105709,73.45982503807704,1.185503145844767e-5,9
I9_HEARTFAIL,GOUT_KIDNEY,15,"Heart failure,strict",Gout due to impairment of renal function,19.459877148895966,10.318597565402946,36.699446436385514,4.6982047384080325e-20,25
I9_HEARTFAIL,Q17_CONGEN_MALFO_CARDIAC_SEPTA,0,"Heart failure,strict",Congenital malformations of cardiac septa,19.39707597001046,15.527055837822575,24.23167406082567,2.4479326930004376e-150,115
I9_ISCHHEART,I9_HEARTFAIL,5,Ischemic heart diseases,"Heart failure,strict",19.393604822191328,17.362286843123304,21.66257886404462,0.0,1963
I9_HEARTFAIL,Z21_CARE_INVOLVI_DIALY,15,"Heart failure,strict",Care involving dialysis,19.330244307216898,16.246894597385865,22.998754791996568,1.1341518240640692e-244,268
I9_ARTEMBTHR,I9_HEARTFAIL,1,Arterial embolism and thrombosis,"Heart failure,strict",19.284482844182673,12.876925422431553,28.88044050637605,8.980309059704918e-47,26
I9_HEARTFAIL,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,"Heart failure,strict","Oedema, not elsewhere classified",19.27085009845647,13.489238896748306,27.530512756112614,1.9971803081938633e-59,78
G6_ALCODEGEN,I9_HEARTFAIL,1,Degeneration of the brain due to alcohol,"Heart failure,strict",19.267820712517423,9.531250111485292,38.9507053814856,1.7483788857285195e-16,8
ALCONEURODEGEN,I9_HEARTFAIL,1,Degeneration of nervous system due to alcohol,"Heart failure,strict",19.267820712517423,9.531250111485292,38.9507053814856,1.7483788857285195e-16,8
I9_HEARTFAIL,I9_REVASC,1,"Heart failure,strict",Coronary revascularization (ANGIO or CABG),19.235296434477796,16.4524819293945,22.488803240147437,4.98639725237082e-301,553
I9_HEARTFAIL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,"Heart failure,strict","Persons encountering health services for specific procedures, not carried out",19.159882712820057,10.49971401995988,34.9629623122272,6.438188185093453e-22,20
I9_HEARTFAIL,N14_GLOMEINOTH,1,"Heart failure,strict",Glomerular disorders in diseases classified elsewhere,19.132817778802384,13.587524973455348,26.94123594046762,4.350292461269181e-64,74
I9_HEARTFAIL,GOUT_NOS,5,"Heart failure,strict","Gout, unspecified",19.090415074057642,15.35484718110506,23.734781818491463,2.899810238876268e-155,260
PULM_INFECTIONS,I9_HEARTFAIL,1,COPD/asthma/ILD related infections,"Heart failure,strict",19.01209358516831,15.327267035499954,23.582788872537424,3.892484937304313e-158,535
C3_NSCLC_ADENO,I9_HEARTFAIL,1,"Non-small cell lung cancer, adenocarcinoma","Heart failure,strict",18.988737594844658,11.276378769716061,31.975881868585557,1.71816703153286e-28,15
I9_HEARTFAIL,GOUT_KIDNEY,5,"Heart failure,strict",Gout due to impairment of renal function,18.98710431321096,5.598444241622564,64.39469871298915,2.307998348487841e-6,8
I9_HEARTFAIL,DRUGADVERS_GOUT,15,"Heart failure,strict",Drug-induced gout,18.94502032665957,9.48472238199172,37.84125467488645,7.866399600290435e-17,28
I9_HEARTFAIL,RESPIRATORYINSUFF,0,"Heart failure,strict",Respiratory insufficiency,18.939751392971736,16.00779434245468,22.40872009932185,1.7554536190472104e-257,358
C3_DLBCL,I9_HEARTFAIL,5,Diffuse large B-cell lymphoma,"Heart failure,strict",18.92724450365256,12.027848800018688,29.78426071505733,5.037334311444189e-37,19
I9_HEARTFAIL,AB1_STREPTO_SEPSIS,1,"Heart failure,strict",Streptococcal septicaemia,18.802826435704283,9.718511472766258,36.37864532669909,2.9477452107957723e-18,22
DM_SEVERAL_COMPLICATIONS,I9_HEARTFAIL,1,"Diabetes, several complications","Heart failure,strict",18.777298633272792,14.992582071340347,23.51742630357913,7.842304523336492e-144,122
I9_CARDMYOOTH,I9_HEARTFAIL,15,"Cardiomyopathy, other and unspecified","Heart failure,strict",18.740486545043918,16.07364356862298,21.849796186258203,1.8594991914573804e-306,168
I9_HEARTFAIL,E4_DM1REN,5,"Heart failure,strict",Type 1 diabetes with renal complications,18.708278435037084,14.012662957057742,24.977385317513093,8.348771321835362e-88,79
I9_HEARTFAIL,F5_DELIRIUM,1,"Heart failure,strict","Delirium, not induced by alcohol and other psychoactive substances",18.660143387051402,9.64180290969829,36.1136765070231,3.7284858147875394e-18,28
I9_HEARTFAIL,DM_MACULOPATHY,1,"Heart failure,strict",Diabetic maculopathy,18.636733530241916,11.588495173780418,29.97178075916974,1.5790453149875745e-33,35
I9_HEARTFAIL,H7_MACULOPATHYDIAB,1,"Heart failure,strict",Diabetic maculopathy,18.636733530241916,11.588495173780418,29.97178075916974,1.5790453149875745e-33,35
I9_HEARTFAIL,I9_PERIPH,1,"Heart failure,strict",Peripheral artery operations in Hilmo,18.62308515215974,11.039815869468773,31.41531567965193,5.836095723242525e-28,49
I9_IHD,I9_HEARTFAIL,5,"Ischaemic heart disease, wide definition","Heart failure,strict",18.61714235981332,16.64698546866872,20.820465681182178,0.0,1954
I9_HEARTFAIL,E4_HYPOGLYC,1,"Heart failure,strict","Hypoglycaemia, other or unspecified",18.61479745734355,10.304763252396754,33.62626349492599,3.2832569006325455e-22,21
I9_HEARTFAIL,J10_PLEUROTH,5,"Heart failure,strict",Other pleural conditions,18.60878466862286,13.64272483614653,25.38252959010672,4.376775785567516e-76,126
I9_PAROXTAC,I9_HEARTFAIL,1,Paroxysmal tachycardia,"Heart failure,strict",18.521917458097775,14.633747040570682,23.443170458904458,3.127281013375443e-130,99
I9_HEARTFAIL,E4_DM2NOCOMP,1,"Heart failure,strict",Type 2 diabetes without complications,18.46255287344169,15.554693364201688,21.9140198153385,8.40344561938067e-244,379
RESPIRATORYINSUFF,I9_HEARTFAIL,1,Respiratory insufficiency,"Heart failure,strict",18.44609911896621,11.124121538625571,30.587455515050614,1.363894758997273e-29,16
I9_HEARTFAIL,I9_ATHSCLE,1,"Heart failure,strict","Atherosclerosis, excluding cerebral, coronary and PAD",18.430631784387966,14.004990662309881,24.254795748336917,4.4006165466674545e-96,193
I9_HEARTFAIL,H7_VASCCILIARY,5,"Heart failure,strict",Hyphaema and other vascular disorders of iris and ciliary body,18.39405044032096,8.223890887525554,41.14124278014023,1.3382564036120572e-12,14
I9_HEARTFAIL,E4_HYPERLIPNAS,1,"Heart failure,strict","Hyperlipidaemia, other/unspecified",18.350968221258988,12.57328486017842,26.783616087807186,2.0974583829390564e-51,88
E4_DM1PERIPH,I9_HEARTFAIL,1,Type 1 diabetes with peripheral circulatory complications,"Heart failure,strict",18.33433352333801,8.158108171825969,41.20413442247341,1.9144525663953604e-12,6
I9_HEARTFAIL,N14_CHRONKIDNEYDIS,15,"Heart failure,strict",Chronic kidney disease,18.32893055713628,16.672629256441407,20.149773032260722,0.0,1063
I9_HEARTFAIL,H7_RETINOPATHYDIAB_PROLIF,1,"Heart failure,strict",Proliferative diabetic retinopathy,18.31687265838794,11.127915733028164,30.150104658664606,2.7619661105850846e-30,28
I9_HEARTFAIL,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,15,"Heart failure,strict","Haemorrhage, not elsewhere classified",18.311459463664253,13.308482727657774,25.19517472811357,2.531243740069819e-71,92
I9_HEARTFAIL,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,5,"Heart failure,strict",Other and specified injuries of hip and thigh,18.288469609046164,8.27834732555542,40.402764886234664,6.642807169257904e-13,15
I9_HEARTFAIL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,"Heart failure,strict",Persons encountering health services for specific procedures and health care,18.279034154531093,15.694311397356605,21.28943928554843,1.96850382478822e-305,383
J10_PLEUREFFUSION,I9_HEARTFAIL,1,Pleural effusion,"Heart failure,strict",18.2342886306293,13.44488983499111,24.72978848809711,7.853338489862936e-78,50
ASTHMA_PNEUMONIA,I9_HEARTFAIL,1,Asthma-related pneumonia,"Heart failure,strict",18.20152329545921,14.482890805498574,22.87495326204936,1.1052709588340065e-136,109
I9_HEARTFAIL,Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,1,"Heart failure,strict",Other specified congenital malformation syndromes affecting multiple systems,18.099137106946138,7.749360705576978,42.27171459192578,2.212455965634005e-11,7
I9_CARDMYO,I9_HEARTFAIL,0,Cardiomyopathy,"Heart failure,strict",18.090500649007005,16.489985336529465,19.846361719118445,0.0,481
GLOMER_NEPHRITIS,I9_HEARTFAIL,1,Glomerulonephritis,"Heart failure,strict",18.089077439317148,14.133591141720716,23.1515627786708,4.901156259749831e-117,88
I9_HEARTFAIL,C_DIFFICILE_ENTEROCOLITIS,5,"Heart failure,strict",Enterocolitis due to Clostridium difficile,18.08092486031954,13.692656574894691,23.875560013965774,1.3643615620039891e-92,134
I9_HEARTFAIL,J10_ABSCLUNGPNEUMO,1,"Heart failure,strict",Abscess of lung,18.06835492464452,5.046558678509127,64.69070716906268,8.688519023040069e-6,6
I9_HEARTFAIL,DEATH,1,"Heart failure,strict",Any death,18.063377852230975,15.04119238075492,21.692802749464747,1.0429438295548747e-210,633
I9_HEARTFAIL,I9_ANGIO,1,"Heart failure,strict",Coronary angiopasty,18.037860601227408,14.243134137345503,22.843596917072226,2.6437781392521403e-127,244
ASTHMA_PNEUMONIA_AND_SEPSIS,I9_HEARTFAIL,1,Asthma-related pneumonia or sepsis,"Heart failure,strict",18.019505923723724,14.32785593425213,22.662329606405475,6.372554367403824e-135,108
I9_HEARTFAIL,E4_HYPERKALAEMIA,0,"Heart failure,strict",Hyperkalaemia,18.010073966727493,14.566587684089738,22.26758739394254,4.440656291439548e-157,223
I9_HEARTFAIL,I9_AVBLOCK,5,"Heart failure,strict",AV-block,18.001963673028094,14.225345553510772,22.781217852739154,6.374006953705681e-128,241
I9_HEARTFAIL,D3_ANAEMIAINCHRONICDISEASE,15,"Heart failure,strict",Anaemia in chronic diseases classified elsewhere,17.98602954207538,10.801267226618942,29.949935678951885,1.1651766517940194e-28,33
I9_HEARTFAIL,C3_DLBCL,5,"Heart failure,strict",Diffuse large B-cell lymphoma,17.975362063245317,4.4626247827325365,72.40439361045978,4.820688053891616e-5,6
I9_HEARTFAIL,AB1_OTHER_BACTERIAL,1,"Heart failure,strict",Other bacterial diseases,17.94800131775892,15.350573618320423,20.9849325055725,5.472185822678669e-287,396
I9_HEARTFAIL,AB1_BACTINF_NOS,1,"Heart failure,strict","Bacterial infection, other or unspecified",17.943243034734117,15.337395259654713,20.991828478884923,8.735107567240687e-285,393
