prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CARTILAGE,M13_ROTATORCUFF,5,Other articular cartilage disorders,Rotator cuff syndrome,2.8883286448589267,1.6375874155633336,5.09434933453173,2.4868710676354894e-4,12
M13_DORSOPATHY,M13_CARTILAGE,15,Dorsopathies,Other articular cartilage disorders,2.8833480377331355,1.7206143517984696,4.831818296766875,5.8132207147936166e-5,23
DM_OTHER_WIDE,M13_CARTILAGE,5,"Other diabetes, wide definition",Other articular cartilage disorders,2.8803651842819242,1.1248746193851884,7.375491856468394,0.027433491818076614,6
M13_CARTILAGE,M13_DORSOPATHYOTH,1,Other articular cartilage disorders,"Other dorsopathies, not elsewhere classified",2.847411492495643,1.529543020514157,5.300767679532699,9.656964178524588e-4,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CARTILAGE,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other articular cartilage disorders,2.832599720007719,1.7648166299864574,4.546433344663903,1.6097070277154845e-5,25
M13_CARTILAGE,M13_SOFTTISSUE,5,Other articular cartilage disorders,Soft tissue disorders,2.823774334369655,2.092689867736269,3.810264298775527,1.1167309262332119e-11,43
F5_DEPRESSIO,M13_CARTILAGE,5,Depression,Other articular cartilage disorders,2.813094931317785,1.1330358436372858,6.984336053484227,0.025800683893626986,6
M13_CARTILAGE,H7_LIDLACRIMALORBIT,5,Other articular cartilage disorders,"Disorders of eyelid, lacrimal system and orbit",2.798862201915584,1.5869976464554703,4.936131847963364,3.7731940512490686e-4,12
M13_CARTILAGE,M13_SPONDYLOSIS,0,Other articular cartilage disorders,Spondylosis,2.796467957705017,2.0794140827739,3.760786802039361,1.023465761047171e-11,44
M13_CARTILAGE,E4_OBESITYCAL,0,Other articular cartilage disorders,Obesity due to excess calories,2.7946229011164183,1.8863986518482594,4.14012019770706,2.9745818827947355e-7,25
M13_CARTILAGE,M13_ROTATORCUFF,0,Other articular cartilage disorders,Rotator cuff syndrome,2.791191899268524,2.1610965966260416,3.604999531582877,3.737897067352685e-15,59
M13_CARTILAGE,M13_SPONDYLOSIS,15,Other articular cartilage disorders,Spondylosis,2.7500349972244256,1.870482386996422,4.043177598749351,2.68295287684909e-7,26
M13_CARTILAGE,RHEUMA_ENDPOINTS,0,Other articular cartilage disorders,Finngen Rheumatological endpoints,2.7438045151165182,2.321416909020186,3.243046601375612,2.594246617553843e-32,138
M13_CARTILAGE,M13_ROTATORCUFF,15,Other articular cartilage disorders,Rotator cuff syndrome,2.7392215486261673,2.036852569046443,3.6837888055740042,2.621571932841528e-11,44
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_CARTILAGE,5,Persons encountering health services in circumstances related to reproduction,Other articular cartilage disorders,2.7373504116433995,1.1681062811200922,6.414730746023556,0.02046992795725861,8
M13_CARTILAGE,M13_LIMBPAIN,15,Other articular cartilage disorders,Pain in limb,2.714622628514175,1.9180325370001527,3.8420495341370846,1.7498355308030803e-8,32
M13_CARTILAGE,M13_OSTEOCHONDRO,15,Other articular cartilage disorders,Osteopathies and chondropathies,2.708062732985412,1.7812923881145564,4.117012914172284,3.1412565160643907e-6,22
M13_CARTILAGE,M13_DORSALGIA,5,Other articular cartilage disorders,Dorsalgia,2.705989397767727,1.7624829009727137,4.154581367450502,5.344940274232607e-6,21
M13_CARTILAGE,M13_DORSOPATHYOTH,5,Other articular cartilage disorders,"Other dorsopathies, not elsewhere classified",2.683885657178349,1.9747064085849315,3.647753503757291,2.8591469997068715e-10,41
M13_DORSOPATHY,M13_CARTILAGE,0,Dorsopathies,Other articular cartilage disorders,2.681264754571738,1.6491129140705476,4.359422949616837,6.972954131464385e-5,25
M13_CARTILAGE,COX_ARTHROSIS,0,Other articular cartilage disorders,Coxarthrosis [arthrosis of hip](FG),2.6580501159525554,1.9956684266216873,3.540282706619543,2.3054606097393932e-11,47
M13_CARTILAGE,M13_ARTHTROSIS_COX,0,Other articular cartilage disorders,"Coxarthrosis,",2.6580501159525554,1.9956684266216873,3.540282706619543,2.3054606097393932e-11,47
M13_CARTILAGE,G6_NERPLEX,5,Other articular cartilage disorders,"Nerve, nerve root and plexus disorders",2.640001496532064,1.6614421156897994,4.194914668331908,3.978350145213503e-5,18
M13_CARTILAGE,RX_CODEINE_TRAMADOL,15,Other articular cartilage disorders,Codeine or tramadol medication,2.6272448153723453,2.14536214427889,3.217366046244348,9.326405709776805e-21,94
M13_CARTILAGE,M13_DORSOPATHY,5,Other articular cartilage disorders,Dorsopathies,2.6202123235399757,1.9206607785408696,3.5745576195118143,1.2110987147973908e-9,40
M13_DORSOPATHYOTH,M13_CARTILAGE,0,"Other dorsopathies, not elsewhere classified",Other articular cartilage disorders,2.586952425534698,1.4967967855834396,4.471096488473043,6.621487152643879e-4,17
J10_UPPERDIS,M13_CARTILAGE,15,Other diseases of upper respiratory tract,Other articular cartilage disorders,2.5802313716210166,1.6333634555985526,4.076002746527455,4.8406926297945645e-5,30
M13_CARTILAGE,M13_SPONDYLOPATHY,5,Other articular cartilage disorders,Spondylopathies,2.5697164426965826,1.4572381703647062,4.531477921836566,0.0011100027675262677,12
E4_DIABETES,M13_CARTILAGE,5,Diabetes mellitus,Other articular cartilage disorders,2.5676819369741786,1.0042072461476579,6.565368408518773,0.048980049263963814,6
M13_CARTILAGE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Other articular cartilage disorders,"Complications of surgical and medical care, not elsewhere classified",2.544610558998298,1.9377461931677953,3.341533024188445,1.8301905707233138e-11,52
DIABETES_FG,M13_CARTILAGE,5,"Diabetes, varying definitions",Other articular cartilage disorders,2.526416543623687,0.9882464880953924,6.458692875495803,0.05295209391709891,6
M13_CARTILAGE,I9_HYPTENSESS,5,Other articular cartilage disorders,"Hypertension, essential",2.5177352891050884,1.604171776653929,3.9515662089675367,5.943734915890796e-5,19
M13_DORSOPATHYOTH,M13_CARTILAGE,5,"Other dorsopathies, not elsewhere classified",Other articular cartilage disorders,2.5170103491989058,0.974225993222032,6.502948127078492,0.056639756440403255,6
M13_CARTILAGE,M13_LOWBACKPAINORANDSCIATICA,15,Other articular cartilage disorders,Lower back pain or/and sciatica,2.506625164590569,1.864128577365363,3.370566704491444,1.187632940429822e-9,44
M13_CARTILAGE,E4_OBESITY,0,Other articular cartilage disorders,Obesity,2.504917323997354,1.7499426262901685,3.5856094398729366,5.22413614726048e-7,30
M13_DORSOPATHYOTH,M13_CARTILAGE,15,"Other dorsopathies, not elsewhere classified",Other articular cartilage disorders,2.502104574353293,1.3951329606669232,4.487405485715799,0.0020888800698595053,15
F5_DEPRESSIO,M13_CARTILAGE,15,Depression,Other articular cartilage disorders,2.500751833425197,1.3756063114418986,4.54618423916967,0.002649384788279028,13
M13_CARTILAGE,M13_SHOULDER,0,Other articular cartilage disorders,Shoulder lesions,2.495767823048295,1.9830991646648939,3.1409710303699234,6.3831560518897724e-15,73
M13_CARTILAGE,M13_LIMBPAIN,0,Other articular cartilage disorders,Pain in limb,2.4950683932848428,1.9000672309575115,3.2763926379761963,4.763985110137571e-11,52
M13_CARTILAGE,E4_OBESITY_HYPER,0,Other articular cartilage disorders,Obesity and other hyperalimentation,2.4863909622978104,1.737009891699742,3.5590701278889845,6.444242681326095e-7,30
G6_EPIPAROX,M13_CARTILAGE,5,Episodal and paroxysmal disorders,Other articular cartilage disorders,2.4848388883823143,1.027462845323269,6.0093893704491155,0.0433699530797242,7
M13_CARTILAGE,M13_SHOULDER,15,Other articular cartilage disorders,Shoulder lesions,2.470226709786434,1.899860001617965,3.2118261306336726,1.4640900713444506e-11,56
M13_CARTILAGE,E4_THYROID,5,Other articular cartilage disorders,Disorders of the thyroid gland,2.467751049297364,1.459837481541896,4.171556983778863,7.449939705740998e-4,14
M13_CARTILAGE,E4_HYTHY_AI_STRICT,5,Other articular cartilage disorders,"Hypothyroidism, strict autoimmune",2.459060553958777,1.2776218173200888,4.732995888188616,0.007073194072980821,9
KRA_PSY_MOOD,M13_CARTILAGE,5,Mood disorders,Other articular cartilage disorders,2.456752322634921,0.9900329965943911,6.096394762128146,0.052574710754727846,6
F5_MOOD,M13_CARTILAGE,5,Mood [affective] disorders,Other articular cartilage disorders,2.4535796472369285,0.9887648128046079,6.088458051272629,0.05291263003810477,6
M13_CARTILAGE,G6_EPIPAROX,5,Other articular cartilage disorders,Episodal and paroxysmal disorders,2.4474771370110733,1.7098277675219278,3.5033612449010016,1.0020827415387886e-6,30
M13_CARTILAGE,M13_OSTEOCHONDRO,0,Other articular cartilage disorders,Osteopathies and chondropathies,2.4381313557935695,1.7133503068350155,3.4695091157888966,7.362390737411567e-7,31
M13_CARTILAGE,M13_SOFTTISSUEOTH,15,Other articular cartilage disorders,"Other soft tissue disorders, not elsewhere classified",2.423721930732033,1.790000058126154,3.281803243995985,1.034061152625874e-8,42
M13_CARTILAGE,M13_DORSALGIA,15,Other articular cartilage disorders,Dorsalgia,2.4202751547931203,1.874195775846965,3.1254642126496655,1.2430879904649871e-11,59
M13_CARTILAGE,M13_SOFTTISSUEOTH,0,Other articular cartilage disorders,"Other soft tissue disorders, not elsewhere classified",2.4120032981047532,1.9040722543441138,3.0554302216184657,2.9215236125277776e-13,69
M13_CARTILAGE,RX_CODEINE_TRAMADOL,0,Other articular cartilage disorders,Codeine or tramadol medication,2.405851573182809,1.9949665728389152,2.9013627952419645,4.003318610657428e-20,110
M13_CARTILAGE,M13_INTERVERTEB,15,Other articular cartilage disorders,Other intervertebral disc disorders,2.3726467908046964,1.8020908612594095,3.123845148397027,7.427792851979394e-10,51
M13_CARTILAGE,T2D_INCLAVO,5,Other articular cartilage disorders,"Type 2 diabetes, definitions combined, including avohilmo",2.358704762858621,1.3376909350648931,4.159023592442938,0.003022520204150132,12
J10_UPPERDIS,M13_CARTILAGE,0,Other diseases of upper respiratory tract,Other articular cartilage disorders,2.3485932663995714,1.5441781788755002,3.5720556127753236,6.582468784530727e-5,34
M13_CARTILAGE,G6_NERPLEX,15,Other articular cartilage disorders,"Nerve, nerve root and plexus disorders",2.347222853149934,1.792217328161334,3.074099907292806,5.685695664337753e-10,53
M13_CARTILAGE,ST19_INJURI_KNEE_LOWER_LEG,5,Other articular cartilage disorders,Injuries to the knee and lower leg,2.3437411447616574,1.6060005611700485,3.420373993921074,1.0033221633156186e-5,27
M13_CARTILAGE,E4_NUTRIDEF,0,Other articular cartilage disorders,Other nutritional deficiencies,2.3425006209474373,1.6552945856245913,3.315004596036062,1.549721900494624e-6,32
M13_CARTILAGE,G6_NERPLEX,0,Other articular cartilage disorders,"Nerve, nerve root and plexus disorders",2.342032808972898,1.8639774333353651,2.942695324637337,2.753082465125702e-13,74
KRA_PSY_MOOD,M13_CARTILAGE,15,Mood disorders,Other articular cartilage disorders,2.3305069560700242,1.3056200401514548,4.159910621210082,0.004208320928648317,14
F5_MOOD,M13_CARTILAGE,15,Mood [affective] disorders,Other articular cartilage disorders,2.3265978976291577,1.3034378142799714,4.1529083458750415,0.004283946225085345,14
M13_CARTILAGE,J10_LOWCHRON,5,Other articular cartilage disorders,Chronic lower respiratory diseases,2.3215420538609437,1.5272402735173243,3.528951928063304,8.081662823993193e-5,22
M13_CARTILAGE,M13_LOWBACKPAIN,0,Other articular cartilage disorders,Low back pain,2.318438927530916,1.718368274159362,3.128059998267991,3.740919678806568e-8,43
M13_CARTILAGE,AUTOIMMUNE,5,Other articular cartilage disorders,Autoimmune diseases,2.313314661800322,1.5218651841209894,3.516359254641373,8.652134510329775e-5,22
M13_CARTILAGE,M13_SOFTTISSUE,0,Other articular cartilage disorders,Soft tissue disorders,2.306853978170997,1.9608315446249152,2.7139380183835784,6.699932914110417e-24,146
M13_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Other articular cartilage disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.303663495489207,1.6189472591194618,3.27797305968814,3.5332096244201835e-6,31
M13_CARTILAGE,M13_INTERVERTEB,0,Other articular cartilage disorders,Other intervertebral disc disorders,2.298914725436221,1.798432866091736,2.9386745618770926,3.024928894597982e-11,64
M13_CARTILAGE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Other articular cartilage disorders,"Complications of procedures, not elsewhere classified",2.2970197930592873,1.6702466018049953,3.1589945604464402,3.131648625885328e-7,38
M13_CARTILAGE,M13_SOFTTISSUE,15,Other articular cartilage disorders,Soft tissue disorders,2.2930361708591955,1.8965540249904493,2.772404482859422,1.0517890277461182e-17,107
M13_CARTILAGE,G6_SLEEPAPNO,15,Other articular cartilage disorders,Sleep apnoea,2.287536905484422,1.6332544678751797,3.2039251671302695,1.4791515067863143e-6,34
M13_CARTILAGE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Other articular cartilage disorders,"Complications of surgical and medical care, not elsewhere classified",2.287460042306601,1.8205217116541001,2.874161517357113,1.2193420542970764e-12,74
M13_CARTILAGE,E4_DM2_STRICT,5,Other articular cartilage disorders,"Type 2 diabetes, strict (exclude DM1)",2.283585474203011,1.2951358691115857,4.026421275451294,0.004320337568820809,12
M13_CARTILAGE,T2D,5,Other articular cartilage disorders,"Type 2 diabetes, definitions combined",2.2808916475397347,1.2936099383680355,4.021665691885254,0.004376032894564802,12
M13_CARTILAGE,E4_METABOLIA,5,Other articular cartilage disorders,Metabolic disorders,2.2780419954529356,1.183493323734521,4.3848792629195135,0.013730252692558868,9
M13_CARTILAGE,G6_SLEEPAPNO_INCLAVO,15,Other articular cartilage disorders,"Sleep apnoea, including avohilmo",2.2772912823149096,1.6259650543275184,3.189524627669432,1.6833292301506755e-6,34
E4_DM2,M13_CARTILAGE,0,Type 2 diabetes,Other articular cartilage disorders,2.2765373761730414,1.1954100169124195,4.335434998695126,0.01231149899198078,12
M13_CARTILAGE,I9_OTHHEART,1,Other articular cartilage disorders,Other heart diseases,2.2706693393999906,1.0182462692586294,5.063548381714331,0.04504967515340639,6
M13_CARTILAGE,M13_DORSOPATHYOTH,15,Other articular cartilage disorders,"Other dorsopathies, not elsewhere classified",2.2627945591361334,1.849867129904124,2.767895668875128,1.9634222601578994e-15,95
M13_CARTILAGE,M13_SPONDYLOPATHY,15,Other articular cartilage disorders,Spondylopathies,2.2586569410467416,1.6740140613977719,3.0474840653840967,9.754737497905993e-8,43
E4_DM2,M13_CARTILAGE,15,Type 2 diabetes,Other articular cartilage disorders,2.2546168347452102,1.151995494197642,4.412601522419145,0.017643664705420538,11
RX_ANTIHYP,M13_CARTILAGE,15,Antihypertensive medication - note that there are other indications,Other articular cartilage disorders,2.229096116678715,1.3036437657317899,3.8115239975875554,0.003402248802299789,31
F5_DEPRESSIO,M13_CARTILAGE,0,Depression,Other articular cartilage disorders,2.218837161797952,1.2312404983692122,3.9986000761804537,0.00799511992385056,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_CARTILAGE,15,Medical observation and evaluation for suspected diseases and conditions,Other articular cartilage disorders,2.2136645141746376,1.184178377904485,4.138152387132412,0.012787625223512494,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_CARTILAGE,15,Persons encountering health services in circumstances related to reproduction,Other articular cartilage disorders,2.213526251096415,1.261575832414513,3.8837922686862854,0.0056048243020217145,18
T2D_INCLAVO,M13_CARTILAGE,0,"Type 2 diabetes, definitions combined, including avohilmo",Other articular cartilage disorders,2.2117266484094795,1.1013563328468132,4.441555036634103,0.02565514837282773,10
M13_CARTILAGE,E4_DIABETES,5,Other articular cartilage disorders,Diabetes mellitus,2.1997006246917024,1.3012277625484723,3.71855179971909,0.0032505566917089314,14
RX_ANTIHYP,M13_CARTILAGE,0,Antihypertensive medication - note that there are other indications,Other articular cartilage disorders,2.1976283936417733,1.321115310259357,3.6556767747944696,0.0024251234086199807,35
DM_OTHER_WIDE,M13_CARTILAGE,15,"Other diabetes, wide definition",Other articular cartilage disorders,2.189534848611285,1.1601866952340487,4.132147759474278,0.015583193374382012,12
M13_CARTILAGE,ST19_INJURI_KNEE_LOWER_LEG,15,Other articular cartilage disorders,Injuries to the knee and lower leg,2.180576622348727,1.718464876630168,2.766954664361809,1.400033200001762e-10,68
M13_CARTILAGE,DIABETES_FG,5,Other articular cartilage disorders,"Diabetes, varying definitions",2.179322813669643,1.2891869558796567,3.684064521844512,0.003633924070356266,14
M13_CARTILAGE,L12_DERMATITISECZEMA,5,Other articular cartilage disorders,Dermatitis and eczema,2.1620152125480026,1.3021149529070943,3.589782736810715,0.0028782531751110375,15
M13_CARTILAGE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Other articular cartilage disorders,"Complications of procedures, not elsewhere classified",2.158357643541177,1.6601416455553404,2.8060905103517753,9.155590020777814e-9,56
M13_CARTILAGE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Other articular cartilage disorders,Care involving use of rehabilitation procedures,2.152521482592553,1.5292010532846918,3.029914688503587,1.1079089776041432e-5,33
E4_DM2_STRICT,M13_CARTILAGE,0,"Type 2 diabetes, strict (exclude DM1)",Other articular cartilage disorders,2.144120461267101,1.0682145090340673,4.303679189474135,0.03190232718551519,10
T2D,M13_CARTILAGE,0,"Type 2 diabetes, definitions combined",Other articular cartilage disorders,2.1432213484959424,1.067773736096728,4.301845600211182,0.03199500086618322,10
M13_CARTILAGE,M13_DORSALGIA,0,Other articular cartilage disorders,Dorsalgia,2.1341253131582576,1.7086819346010433,2.665499505808405,2.3460793560395098e-11,78
M13_CARTILAGE,E4_DM2,5,Other articular cartilage disorders,Type 2 diabetes,2.121848891151942,1.2552318994879947,3.5867816287326475,0.004973963585460828,14
M13_CARTILAGE,SLEEP,15,Other articular cartilage disorders,Sleep disorders (combined),2.1211838540112313,1.5219523078825081,2.9563481846405453,9.011435560004722e-6,35
M13_CARTILAGE,M13_SPONDYLOPATHY,0,Other articular cartilage disorders,Spondylopathies,2.118144614340592,1.6538534129497435,2.712777669490102,2.759602047085228e-9,63
T2D_INCLAVO,M13_CARTILAGE,15,"Type 2 diabetes, definitions combined, including avohilmo",Other articular cartilage disorders,2.1131166702465487,1.0176777851077923,4.387697292223884,0.04474883834936861,9
M13_CARTILAGE,M13_LOWBACKPAINORANDSCIATICA,0,Other articular cartilage disorders,Lower back pain or/and sciatica,2.1050420936079144,1.6301681561794346,2.7182485432953354,1.1527600283886233e-8,59
G6_EPIPAROX,M13_CARTILAGE,15,Episodal and paroxysmal disorders,Other articular cartilage disorders,2.102118897418065,1.1572805543022753,3.8183514295254875,0.014700626021720583,14
M13_CARTILAGE,M13_DORSOPATHYOTH,0,Other articular cartilage disorders,"Other dorsopathies, not elsewhere classified",2.100792813327395,1.7560532891280034,2.513209862053527,4.779027558582121e-16,120
M13_CARTILAGE,E4_DM2NASCOMP,5,Other articular cartilage disorders,Type 2 diabetes with other specified/multiple/unspecified complications,2.0972336824359785,1.1599578404658117,3.791852570243144,0.014243032989629072,11
M13_CARTILAGE,R18_GENERAL_SYMPTOMS_SIGNS,1,Other articular cartilage disorders,General symptoms and signs,2.081304134708723,0.9335371722567769,4.64022968756955,0.07315310522705482,6
M13_CARTILAGE,KELA_DIAB_INSUL,5,Other articular cartilage disorders,"Diabetes, insuline treatment (Kela reimbursement)",2.08000877803548,1.1504390177002628,3.7606830524170087,0.015358638105127512,11
M13_CARTILAGE,G6_EPIPAROX,15,Other articular cartilage disorders,Episodal and paroxysmal disorders,2.069464557608975,1.6660285034532574,2.5705944083926453,4.90809452179537e-11,82
M13_CARTILAGE,N14_URINOTH,5,Other articular cartilage disorders,Other diseases of urinary system,2.0681746897308715,1.2236017788062665,3.4957014784796425,0.0066562076577415166,14
M13_CARTILAGE,M13_SHOULDER,5,Other articular cartilage disorders,Shoulder lesions,2.0599416572368714,1.1947879230074312,3.5515588578588226,0.009312161419298328,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_CARTILAGE,0,Medical observation and evaluation for suspected diseases and conditions,Other articular cartilage disorders,2.0572608716044036,1.107877097615644,3.820209211782831,0.02234683097584305,12
M13_CARTILAGE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other articular cartilage disorders,General examination and investigation of persons without complaint and reported diagnosis,2.0556845566081394,1.0683569411147325,3.9554561155075447,0.030926585161478542,9
M13_CARTILAGE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Other articular cartilage disorders,Medical observation and evaluation for suspected diseases and conditions,2.0544623806525704,1.3092962613991435,3.223728500535218,0.0017337670896070572,19
E4_DM2_STRICT,M13_CARTILAGE,15,"Type 2 diabetes, strict (exclude DM1)",Other articular cartilage disorders,2.0504109823746552,0.9879218120005584,4.255584951737276,0.05393203662332209,9
T2D,M13_CARTILAGE,15,"Type 2 diabetes, definitions combined",Other articular cartilage disorders,2.049615308216857,0.9875403702386375,4.2539252452654015,0.054061266001178096,9
M13_CARTILAGE,ST19_INJURI_KNEE_LOWER_LEG,0,Other articular cartilage disorders,Injuries to the knee and lower leg,2.047134260393906,1.6501953371660474,2.5395530975596365,7.283814876464623e-11,83
M13_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Other articular cartilage disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.045475075281512,1.577018038946574,2.6530884113365873,6.937073315372755e-8,57
KRA_PSY_MOOD,M13_CARTILAGE,0,Mood disorders,Other articular cartilage disorders,2.035411746687905,1.1515000834122484,3.5978295079913685,0.014469950479837767,14
F5_MOOD,M13_CARTILAGE,0,Mood [affective] disorders,Other articular cartilage disorders,2.031398797883548,1.1492410019892574,3.590701227070644,0.014742999050454597,14
M13_CARTILAGE,M13_DORSOPATHY,15,Other articular cartilage disorders,Dorsopathies,2.0258545730509283,1.6452471630670886,2.4945107600127834,2.943209677925643e-11,89
G6_EPIPAROX,M13_CARTILAGE,0,Episodal and paroxysmal disorders,Other articular cartilage disorders,2.0246592978199778,1.1439372007797866,3.583453068450398,0.015449834200931897,15
M13_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Other articular cartilage disorders,Persons encountering health services in other circumstances,2.011817599879407,1.4748984552111835,2.744195738278815,1.0179299428303094e-5,40
I9_HYPTENSESS,M13_CARTILAGE,15,"Hypertension, essential",Other articular cartilage disorders,2.00228941608137,1.010554589205246,3.9672897917414747,0.0465804929658153,11
FG_OTHHEART,M13_CARTILAGE,5,Other heart diseases,Other articular cartilage disorders,1.9972538153609778,0.8649913089856724,4.611633390457634,0.10516944000762515,8
M13_CARTILAGE,DM_OTHER_WIDE,5,Other articular cartilage disorders,"Other diabetes, wide definition",1.9904339243832374,1.0695862953913056,3.704074392507274,0.02983333930309965,10
M13_CARTILAGE,RX_PARACETAMOL_NSAID,5,Other articular cartilage disorders,Paracetamol of NSAID medication,1.9764872531457667,1.580447169591152,2.471769975619164,2.3455111956635342e-9,77
DM_OTHER_WIDE,M13_CARTILAGE,0,"Other diabetes, wide definition",Other articular cartilage disorders,1.9697296122019934,1.052139872300242,3.687565548393411,0.03410193483537753,12
M13_CARTILAGE,R18_ABNORMALITI_BREAT,5,Other articular cartilage disorders,Abnormalities of breathing,1.9523776676740623,1.2585360206140737,3.0287401352029177,0.0028226348601845985,20
M13_CARTILAGE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Other articular cartilage disorders,Medical observation and evaluation for suspected diseases and conditions,1.9398091162025817,1.5260963937028764,2.465676102000705,6.165467514498708e-8,67
I9_OTHHEART,M13_CARTILAGE,5,Other heart diseases,Other articular cartilage disorders,1.9304471625719042,0.8317766086017737,4.480321048876836,0.12571701179147243,8
M13_CARTILAGE,M13_DORSOPATHY,0,Other articular cartilage disorders,Dorsopathies,1.9273770778449164,1.606242035337173,2.312716463943259,1.7117590134691792e-12,116
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_CARTILAGE,0,Persons encountering health services in circumstances related to reproduction,Other articular cartilage disorders,1.9152200365652474,1.1033808368251206,3.324389608773272,0.020906834522527805,18
M13_CARTILAGE,R18_ABDOMI_PELVIC_PAIN,5,Other articular cartilage disorders,Abdominal and pelvic pain,1.9076360663820717,1.3689265408839661,2.658342323768359,1.3629375830713153e-4,35
M13_CARTILAGE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Other articular cartilage disorders,Care involving use of rehabilitation procedures,1.9044831961080597,1.396178723448986,2.5978452352418304,4.76454807366994e-5,40
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_CARTILAGE,5,Symptoms and signs involving the digestive system and abdomen,Other articular cartilage disorders,1.897611990089866,0.7195430837082023,5.004469289559753,0.19540502764974954,6
GAST_OPER,M13_CARTILAGE,5,Any gastric operation,Other articular cartilage disorders,1.894783376224793,0.800347822243716,4.485804725191797,0.1460852697322982,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_CARTILAGE,15,Symptoms and signs involving the circulatory and respiratory systems,Other articular cartilage disorders,1.8782892220407286,1.062681272900303,3.319876327551833,0.030066785632084092,16
M13_CARTILAGE,L12_DERMATITISECZEMA,15,Other articular cartilage disorders,Dermatitis and eczema,1.869948757632118,1.3418469299065692,2.6058921313874244,2.184622992310698e-4,35
M13_CARTILAGE,I9_HYPTENS,5,Other articular cartilage disorders,Hypertension,1.8574637422569291,1.2729151145455462,2.710449042810596,0.0013201709093145263,27
M13_CARTILAGE,FG_OTHHEART,5,Other articular cartilage disorders,Other heart diseases,1.8572876378924958,1.2219592609544514,2.82293974937751,0.003750126534410693,22
M13_CARTILAGE,FG_HYPERTENSION,5,Other articular cartilage disorders,Hypertensive diseases (excluding secondary),1.856644075771196,1.2723537737766961,2.7092521711664017,0.0013307164757430223,27
M13_CARTILAGE,I9_HYPERTENSION,5,Other articular cartilage disorders,Hypertensive diseases,1.856644075771196,1.2723537737766961,2.7092521711664017,0.0013307164757430223,27
M13_CARTILAGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other articular cartilage disorders,Persons encountering health services for specific procedures and health care,1.8488257262893395,1.4117671298219394,2.4211900773043373,7.969390050138458e-6,53
I9_HYPTENSESS,M13_CARTILAGE,0,"Hypertension, essential",Other articular cartilage disorders,1.8410514515416299,0.934433885745014,3.627298302138471,0.07773162768477394,11
M13_CARTILAGE,I9_VALVES,15,Other articular cartilage disorders,Valvular operations,1.8408154925495375,1.4091784544309096,2.4046646944931243,7.603615471418913e-6,54
M13_CARTILAGE,H7_LIDLACRIMALORBIT,0,Other articular cartilage disorders,"Disorders of eyelid, lacrimal system and orbit",1.8287601300423852,1.3774747706464663,2.4278946406133373,2.9801729909373087e-5,48
M13_CARTILAGE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Other articular cartilage disorders,Symptoms and signs involving the circulatory and respiratory systems,1.821110083269382,0.9464518808449879,3.504078762487653,0.07262436084124063,9
M13_CARTILAGE,AUTOIMMUNE,15,Other articular cartilage disorders,Autoimmune diseases,1.8195331391454799,1.4289541760221633,2.316869847894447,1.2021467445531047e-6,66
