prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1NASCOMP,L12_DISORDSKINAPPENDIX,15,Type 1 diabetes with other specified/multiple/unspecified complications,Disorders of skin appendages,3.485155624203413,2.969530575083422,4.090313070635907,9.792285964307329e-53,157
L12_DISORDSKINAPPENDIX,CD2_BENIGN_STOMACH,0,Disorders of skin appendages,Benign neoplasm: Stomach,3.482496262967522,2.6259222875388786,4.618484057633482,4.612961699973099e-18,51
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,L12_DISORDSKINAPPENDIX,5,Primary_lymphoid and hematopoietic malignant neoplasms,Disorders of skin appendages,3.481763427057009,2.5851973600732534,4.689265411306262,2.1656482323534242e-16,45
L12_DISORDSKINAPPENDIX,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Disorders of skin appendages,"Oedema, not elsewhere classified",3.481739315849216,2.994546850785786,4.048194691076264,3.5736726162693063e-59,179
L12_DISORDSKINAPPENDIX,L12_ALLERGICCONTACT,5,Disorders of skin appendages,Alergic contact dermatitis,3.481079032031359,2.592535632532283,4.674154165978465,1.0795029277317184e-16,49
L12_DISORDSKINAPPENDIX,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,0,Disorders of skin appendages,Other and unspecified injuries of shoulder and upper arm,3.4801985348357594,1.9449263659145202,6.227372950532195,2.6598220244028766e-5,12
L12_DISORDSKINAPPENDIX,F5_DISSOCIATIVE,15,Disorders of skin appendages,Dissociative [conversion] disorders,3.479324556157193,2.1254579098300415,5.695572380469515,7.103837354219606e-7,17
AB1_ZOSTER,L12_DISORDSKINAPPENDIX,1,Zoster [herpes zoster],Disorders of skin appendages,3.479221961429388,1.7232751606968326,7.024406625809962,5.047283993780064e-4,8
L12_DISORDSKINAPPENDIX,GOUT_IDIO,5,Disorders of skin appendages,Idiopathic gout,3.4782639504112867,1.6868423979800156,7.1721698027144685,7.351884452473043e-4,8
L12_DISORDSKINAPPENDIX,CD2_BENIGN_CONNECTIVE_SOFT,5,Disorders of skin appendages,Other benign neoplasms of connective and other soft tissue,3.4779377204264987,2.2190161674315827,5.4510872722329635,5.434337564657451e-8,21
L12_DISORDSKINAPPENDIX,M13_NECROVASC,0,Disorders of skin appendages,Other necrotizing vasculopathies,3.4778390113154405,2.4956696026590826,4.846540654155586,1.8176398743256956e-13,37
L12_DISORDSKINAPPENDIX,CD2_BENIGN_COLON_NOS,15,Disorders of skin appendages,"Benign neoplasm: Colon, unspecified",3.4775104518003555,2.8561988544105956,4.233976539730892,2.2799533727716807e-35,106
L12_ERYTHEMANODOSUM,L12_DISORDSKINAPPENDIX,5,Erythema nodosum,Disorders of skin appendages,3.4770320777603403,1.734999880948548,6.968157290687971,4.4218429578468297e-4,8
L12_DISORDSKINAPPENDIX,H8_EXT_OTH,0,Disorders of skin appendages,Other otitis externa (chronic),3.4761507306868413,2.5525243255596,4.733989714204004,2.637043924028671e-15,43
ST19_POISO_MEDICI_ADVERSE,L12_DISORDSKINAPPENDIX,1,"Poisoning by medicine, drug-induced",Disorders of skin appendages,3.470109868825548,1.6395569100413934,7.344461438314117,0.0011438926915556355,7
L12_DISORDSKINAPPENDIX,F5_INSOMNIA,15,Disorders of skin appendages,Insomnia,3.4701091433523175,2.63083541093519,4.577123075326432,1.2820090222715506e-18,54
L12_DISORDSKINAPPENDIX,K11_FISTULA,1,Disorders of skin appendages,Colonic or urogenital fistula,3.469936693117413,2.0332530405907545,5.921771866990198,5.0613949069189e-6,15
L12_DISORDSKINAPPENDIX,E4_DM2PERIPH,0,Disorders of skin appendages,Type 2 diabetes with peripheral circulatory complications,3.469665996186403,2.5599238210962674,4.702711082994945,1.0680909625380653e-15,44
D3_IMMUDEF,L12_DISORDSKINAPPENDIX,5,Immunodeficiencies,Disorders of skin appendages,3.4681847802011805,1.9644658821280532,6.122939461075887,1.8004472437188053e-5,12
M13_ARTHROSIS_POLY,L12_DISORDSKINAPPENDIX,1,Polyarhtrosis,Disorders of skin appendages,3.468057660459003,1.845431727344577,6.517403899614774,1.1174838802222347e-4,10
L12_DISORDSKINAPPENDIX,F5_TOBAC,0,Disorders of skin appendages,Mental and behavioural disorders due to tobacco,3.4679200289837566,2.5407921323407954,4.733354285203522,4.680873476446765e-15,42
L12_DISORDSKINAPPENDIX,K11_STRICTURE,1,Disorders of skin appendages,Intestinal stricture,3.4678289816701566,1.8074217393711645,6.653587031821079,1.8376204062834508e-4,10
L12_DISORDSKINAPPENDIX,PULM_PNEUMONIA_SEPSIS,5,Disorders of skin appendages,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.4676203978288846,3.0279493440046306,3.971133548600265,3.020546764312471e-72,228
L12_DISORDSKINAPPENDIX,M13_FLATFOOT,15,Disorders of skin appendages,Flat foot [pes planus] (acquired),3.465912055615805,2.4936423460191883,4.817269163093745,1.364328484308454e-13,38
L12_DISORDSKINAPPENDIX,K11_ADHE,15,Disorders of skin appendages,Intestinal adhesions without obstruction,3.4653966381253447,2.327928872136347,5.1586515392584875,9.194995241798075e-10,26
L12_DISORDSKINAPPENDIX,C3_PROSTATE,1,Disorders of skin appendages,Malignant neoplasm of prostate,3.465320240732509,1.5007144872016298,8.001818116131114,0.003605668070466226,6
L12_DISORDSKINAPPENDIX,H7_RETINOPATHYDIAB_PROLIF,1,Disorders of skin appendages,Proliferative diabetic retinopathy,3.4644940565073825,1.4867688407304223,8.073023013905956,0.003990764261416748,6
ST19_SUPERF_INJURY_HIP_THIGH,L12_DISORDSKINAPPENDIX,1,Superficial injury of hip and thigh,Disorders of skin appendages,3.4641462026354466,1.6367907039205836,7.33160866840788,0.0011615677861648258,7
L12_DISORDSKINAPPENDIX,E4_POCS,0,Disorders of skin appendages,Polycystic ovarian syndrome,3.4636495510941683,2.3735035611063857,5.054497667238642,1.1757589462351193e-10,29
L12_DISORDSKINAPPENDIX,Z21_PRESENCE_OTH_DEVICES,1,Disorders of skin appendages,Presence of other devices,3.463615271332518,1.498210050804343,8.007308949347397,0.0036666292868264816,6
L12_DISORDSKINAPPENDIX,M13_SPONDYLINFLAMNAS,15,Disorders of skin appendages,Other specified/unspecified inflammatory spondylopathies,3.4624341736653452,2.3048769766550734,5.201340691234517,2.206721836523773e-9,25
DM_HYPOGLYC,L12_DISORDSKINAPPENDIX,15,Diabetic hypoglycemia,Disorders of skin appendages,3.4622822595753924,2.9363882445776626,4.082361542996375,2.1173873752251145e-49,147
L12_DISORDSKINAPPENDIX,N14_HYPERTROPHYBREAST,1,Disorders of skin appendages,Hypertrophy of breast,3.4595392382107266,1.6628233717736944,7.197644646979693,8.987133618054492e-4,8
L12_DISORDSKINAPPENDIX,E4_DM1REN,0,Disorders of skin appendages,Type 1 diabetes with renal complications,3.4593982385291033,2.5792584580914846,4.639874741980505,1.1767090471874992e-16,48
L12_DISORDSKINAPPENDIX,M13_NEURALGIA,5,Disorders of skin appendages,"Neuralgia and neuritis, unspecified",3.4589013025540494,1.7408977392430562,6.872315329682752,3.9600265671971394e-4,9
L12_URTICA_DERTMATOG,L12_DISORDSKINAPPENDIX,5,Dermatographic urticaria,Disorders of skin appendages,3.4585932583779586,2.07880460680401,5.754204742353274,1.7746611445313234e-6,15
L12_DISORDSKINAPPENDIX,I9_OTHHEART,5,Disorders of skin appendages,Other heart diseases,3.4582365201205088,3.1570656913842328,3.788137783047379,6.135850928212402e-157,499
L12_DISORDSKINAPPENDIX,I9_NONISCHCARDMYOP,1,Disorders of skin appendages,Non-ischemic cardiomyopathy,3.4581447162787797,2.130414305244467,5.613351754767982,5.163371133005198e-7,18
L12_DISORDSKINAPPENDIX,N14_KIDUROTH,0,Disorders of skin appendages,Other disorders of kidney and ureter,3.4575452673470424,2.63907970723475,4.529843961507356,2.2316070246691156e-19,56
AB1_ERYSIPELAS,L12_DISORDSKINAPPENDIX,1,Erysipelas,Disorders of skin appendages,3.456476080842329,2.4297244665779423,4.917111821432901,5.322717356399584e-12,35
RX_CROHN_2NDLINE,L12_DISORDSKINAPPENDIX,0,Second line medication for Crohns disease,Disorders of skin appendages,3.456384232800841,3.091241197327976,3.8646586280878763,4.2872287204400654e-105,336
F5_MENTALUNSPE,L12_DISORDSKINAPPENDIX,1,"Mental disorders, not otherwise specified",Disorders of skin appendages,3.4562069848847927,1.6328565630072656,7.315625262494828,0.001188313735889388,7
R18_NAUSEA_VOMITI,L12_DISORDSKINAPPENDIX,1,Nausea and vomiting,Disorders of skin appendages,3.453061839246219,2.086716515979859,5.714066081496225,1.4176179013717871e-6,16
L12_DISORDSKINAPPENDIX,I9_DVTANDPULM,1,Disorders of skin appendages,DVT of lower extremities and pulmonary embolism,3.4528976926034445,2.0287654856775137,5.876727773493559,4.939076574591581e-6,15
L12_DISORDSKINAPPENDIX,M13_SYSTCONNECT,5,Disorders of skin appendages,Systemic connective tissue disorders,3.4524885130463803,2.7354681687248856,4.357454080071953,1.760543547445055e-25,78
G6_MONOLOWOTHUNS,L12_DISORDSKINAPPENDIX,5,Other and unspecified mononeuropathies of lower limb,Disorders of skin appendages,3.450503570534023,1.721653196786667,6.915431581975758,4.800944044633475e-4,8
J10_PYOTHORAX,L12_DISORDSKINAPPENDIX,0,Pyothorax,Disorders of skin appendages,3.449815430318229,2.0775951562633375,5.7283665046017544,1.7000161139552422e-6,15
L12_DISORDSKINAPPENDIX,C_DIFFICILE_ENTEROCOLITIS,15,Disorders of skin appendages,Enterocolitis due to Clostridium difficile,3.448251155644939,2.54109323709184,4.679260036131021,1.899904967586469e-15,44
H8_EXT_INFNAS,L12_DISORDSKINAPPENDIX,15,Other infective otitis externa,Disorders of skin appendages,3.4459336807923258,2.4585336472266213,4.829894821986298,6.863229842584033e-13,34
M13_HALLUXRIGIDUS,L12_DISORDSKINAPPENDIX,1,Hallux rigidus,Disorders of skin appendages,3.445197282194928,1.833646518921486,6.473103834769993,1.2091195603457842e-4,10
L12_DISORDSKINAPPENDIX,F5_CANNABIS,5,Disorders of skin appendages,Mental and behavioural disorders due to cannabinoids,3.4449580928838626,1.7947743886143515,6.612383337433548,2.00696006598289e-4,10
CD2_BENIGN_LIPO_SKIN_LIMBS,L12_DISORDSKINAPPENDIX,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Disorders of skin appendages,3.4443478978918174,2.575494459730165,4.606312545884773,7.511693588765067e-17,46
L12_DISORDSKINAPPENDIX,L12_HYPERTROPHICSKIN,15,Disorders of skin appendages,Hypertrophic disorders of skin,3.443747428959764,2.4822207577941504,4.7777363545239036,1.335502173633625e-13,39
E4_DM1NOCOMP,L12_DISORDSKINAPPENDIX,5,Type 1 diabetes without complications,Disorders of skin appendages,3.443500951648914,2.7961866140493004,4.2406678954932975,2.6246873009347485e-31,96
L12_DISORDSKINAPPENDIX,OSTEOPOROSIS_FRACTURE_FG,0,Disorders of skin appendages,Osteoporosis with pathological fracture (FG),3.443500232798398,2.3560728444661376,5.032821409207938,1.7004745263981115e-10,28
L12_DISORDSKINAPPENDIX,L12_SCARCONDITIONS,15,Disorders of skin appendages,Scar conditions and fibrosis of skin,3.4428328142020566,2.1554567855683424,5.499111773387317,2.2862477184247823e-7,19
L12_DISORDSKINAPPENDIX,C3_COLORECTAL,5,Disorders of skin appendages,Colorectal cancer,3.4420983991078127,2.2255203243595245,5.323717451356135,2.767516930260572e-8,22
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,L12_DISORDSKINAPPENDIX,1,"Poisoning by drugs, medicaments and biological substances",Disorders of skin appendages,3.441700452495281,2.24937803898151,5.26603434346217,1.2279290213406383e-8,23
L12_DISORDSKINAPPENDIX,K11_FIBROCHIRLIV,15,Disorders of skin appendages,Fibrosis and chirrhosis of liver,3.4410513663994244,2.253117520874071,5.25531153901188,1.0664395622053627e-8,23
L12_DISORDSKINAPPENDIX,L12_ATROPHICSKIN,0,Disorders of skin appendages,Atrophic disorders of skin,3.4410488177277965,2.7235466581319008,4.347572651502715,3.850516280290296e-25,75
K11_DENTOFACIAL_ANOMALIES,L12_DISORDSKINAPPENDIX,1,Dentofacial anomalies [including malocclusion],Disorders of skin appendages,3.4405995950522748,2.2082722315713332,5.36062782669261,4.718670329270494e-8,21
L12_DISORDSKINAPPENDIX,K11_IBS,5,Disorders of skin appendages,Irritable bowel syndrome,3.4403312556174614,2.728707863315795,4.3375398691437885,1.4629703337077325e-25,79
ULCERRECT,L12_DISORDSKINAPPENDIX,5,Ulcerative rectosigmoiditis,Disorders of skin appendages,3.440214819915444,2.2354012297620565,5.294386461631149,1.9408324449824055e-8,21
L12_DISORDSKINAPPENDIX,I9_ICH,5,Disorders of skin appendages,Intracerebral haemmorrhage,3.438561816887505,2.0287188701923458,5.8281645339236565,4.481152349398963e-6,15
L12_PILONIDALCYST,L12_DISORDSKINAPPENDIX,0,Pilonidal cyst,Disorders of skin appendages,3.437990927320516,2.820296634871661,4.190971073819704,2.3909074962099635e-34,100
L12_DISORDSKINAPPENDIX,L12_OTHERSKINSUBCUTIS,0,Disorders of skin appendages,Other disorders of skin and subcutaneous tissue,3.4351257950572878,3.127932234511582,3.7724887699526892,5.448389972985797e-147,465
L12_DISORDSKINAPPENDIX,H7_OCUPAIN,15,Disorders of skin appendages,Ocular pain,3.43512371376739,2.3552969905743093,5.010015711865605,1.4628340127980354e-10,29
L12_ERYTHEMATOUSOTH,L12_DISORDSKINAPPENDIX,0,Other erythematous conditions,Disorders of skin appendages,3.433975737065677,2.2135122911225693,5.327365657759878,3.6615957533621504e-8,20
CD2_BENIGN_SKIN_EAR,L12_DISORDSKINAPPENDIX,0,Benign neoplasm: Skin of ear and external auricular canal,Disorders of skin appendages,3.433970232397469,2.258591739127054,5.221019519689555,7.860477120289136e-9,22
E4_CA_MET,L12_DISORDSKINAPPENDIX,5,Disorders of calcium metabolism,Disorders of skin appendages,3.4336009112833263,1.782229326100341,6.61509439066537,2.2671685322717247e-4,9
L12_DISORDSKINAPPENDIX,G6_FEMLAPOP,5,Disorders of skin appendages,Lesion of lateral popliteal nerve,3.4332622308442797,1.7291854390538994,6.816671757420706,4.234285005530389e-4,9
N14_RECURANDPERHEAMATUR,L12_DISORDSKINAPPENDIX,15,Recurrent and persistent haematuria,Disorders of skin appendages,3.432603941459016,1.9477068192501905,6.049560284158161,1.9915602421757103e-5,12
M13_NECROVASC,L12_DISORDSKINAPPENDIX,0,Other necrotizing vasculopathies,Disorders of skin appendages,3.4322054257872097,2.396156805869416,4.916220030320145,1.7379860911811803e-11,30
K11_ABSCANAL,L12_DISORDSKINAPPENDIX,15,Abscess of anal and rectal regions,Disorders of skin appendages,3.431935689910878,2.6101967943054003,4.512373398580603,1.0411886206791855e-18,52
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,L12_DISORDSKINAPPENDIX,0,Other abnormal findings of blood chemistry,Disorders of skin appendages,3.431432157990963,1.844713158556759,6.3829580226481735,9.872925261380854e-5,10
L12_DISORDSKINAPPENDIX,I9_HYPTENSHR,1,Disorders of skin appendages,Hypertensive heart and/or renal disease,3.4306698451789948,1.486501582161959,7.917580262177038,0.0038640563659479987,6
L12_GRANULOMATOUSSKIN,L12_DISORDSKINAPPENDIX,15,Granulomatous disorders of skin and subcutaneous tissue,Disorders of skin appendages,3.4297605050729767,2.029205586793396,5.796976510766979,4.171544305973998e-6,14
L12_DISORDSKINAPPENDIX,KRA_PSY_SLEEP_NONORG,15,Disorders of skin appendages,Nonorganic sleeping disorders,3.4296261638300924,2.631681921225917,4.469512644654514,7.415652375167905e-20,59
L12_DISORDSKINAPPENDIX,VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,5,Disorders of skin appendages,Supplementary factors related to causes of morbidity and mortality classified elsewhere,3.4288902095236238,1.5737796432359061,7.470733351711404,0.0019265102791545608,7
L12_DISORDSKINAPPENDIX,N14_DIALYSIS,0,Disorders of skin appendages,Dialysis,3.428379099786299,2.304714417062062,5.09988706836601,1.1954941078080432e-9,26
L12_DISORDSKINAPPENDIX,K11_GINGIVITIS_PERIODONTAL,15,Disorders of skin appendages,Gingivitis and periodontal diseases,3.426417527394363,2.865086619623533,4.09772500126993,1.7662076700377572e-41,129
F5_PSYCHOTH,L12_DISORDSKINAPPENDIX,1,Other and unspecified nonorganic psychotic disorders,Disorders of skin appendages,3.426080034997463,2.2910270070654377,5.123477100011744,2.001226361011029e-9,26
L12_DISORDSKINAPPENDIX,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,Disorders of skin appendages,Elevated blood glucose level,3.425429301065446,2.39097345965895,4.907442970224937,1.9173852312965605e-11,32
L12_DISORDSKINAPPENDIX,J10_INFLUENZA,0,Disorders of skin appendages,All influenza,3.4253619137049753,2.8794007340442525,4.074842414650954,6.447618977205782e-44,135
L12_DISORDSKINAPPENDIX,I9_SEQULAE,5,Disorders of skin appendages,Sequelae of cerebrovascular disease,3.4253177804173425,2.437188171464372,4.814073051156159,1.3392861799836714e-12,36
PAIN,L12_DISORDSKINAPPENDIX,5,"Pain (limb, back, neck, head abdominally)",Disorders of skin appendages,3.4249225742579763,3.0869420503553147,3.7999076264848317,2.6116196595332e-119,833
L12_SCARCONDITIONS,L12_DISORDSKINAPPENDIX,5,Scar conditions and fibrosis of skin,Disorders of skin appendages,3.423654228459562,1.7773112170050915,6.595022955968583,2.3385473304867948e-4,9
L12_DISORDSKINAPPENDIX,M13_CONNECTNAS,5,Disorders of skin appendages,Other specified/unspecified systemic involvement of connective tissue,3.4224636569484406,2.0451971866361744,5.727202031994872,2.8167044758740612e-6,16
E4_HYPERPRO,L12_DISORDSKINAPPENDIX,5,Hyperprolactinaemia,Disorders of skin appendages,3.4216727465372814,1.8899013918465133,6.1949498714093885,4.871351437353952e-5,11
L12_DISORDSKINAPPENDIX,L12_RADIATIONRELATEDSKIN,0,Disorders of skin appendages,Radiation-related disorders of the skin and subcutaneous tissue,3.4208123538809745,2.951221360699094,3.9651234964268154,6.533260331762526e-60,185
ST19_POISO_MEDICI,L12_DISORDSKINAPPENDIX,1,Poisoning by medicine,Disorders of skin appendages,3.4204664598543997,2.195322912930357,5.3293256923976,5.464135770998705e-8,21
CD2_INSITU_SKIN,L12_DISORDSKINAPPENDIX,15,Carcinoma in situ of skin,Disorders of skin appendages,3.419740470042096,2.2856120071886554,5.116627339050575,2.217130722204647e-9,24
L12_DISORDSKINAPPENDIX,R18_UNKNO_UNSPE_CAUSES_MORBIDI,1,Disorders of skin appendages,Unknown and unspecified causes of morbidity,3.4197399263887163,1.4688136437265673,7.961950254265312,0.004349457975759329,6
L12_DISORDSKINAPPENDIX,H7_PTOSIS,0,Disorders of skin appendages,Ptosis of eyelid,3.4189501765224084,2.5991673484297073,4.49729422640088,1.5062187304808206e-18,54
AUTOIMMUNE,L12_DISORDSKINAPPENDIX,1,Autoimmune diseases,Disorders of skin appendages,3.4188222392473198,2.763053757772899,4.230227323913236,1.1189869785244393e-29,140
L12_DISORDSKINAPPENDIX,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Disorders of skin appendages,"Localized swelling, mass and lump of skin and subcutaneous tissue",3.4179331757955365,2.928916599849083,3.9885967373757616,7.120939670004743e-55,173
L12_DISORDSKINAPPENDIX,NAFLD,0,Disorders of skin appendages,Nonalcoholic fatty liver disease,3.417530949580983,2.501386123108563,4.66921827199926,1.1787823341388889e-14,42
E4_DM2NEU,L12_DISORDSKINAPPENDIX,0,Type 2 diabetes with neurological complications,Disorders of skin appendages,3.4172580354478566,2.33887002447336,4.992860808271031,2.1241678852510538e-10,27
CD2_BENIGN_SKIN_EAR,L12_DISORDSKINAPPENDIX,15,Benign neoplasm: Skin of ear and external auricular canal,Disorders of skin appendages,3.416896205003835,2.1766780644920765,5.363760432112405,9.25661818726686e-8,19
K11_KELAIBD,L12_DISORDSKINAPPENDIX,1,IBD patients in KELA-register,Disorders of skin appendages,3.4155520365589034,2.0935863583450964,5.5722543605333845,8.708908463052296e-7,17
F5_NEUROTIC,L12_DISORDSKINAPPENDIX,1,"Neurotic, stress-related and somatoform disorders",Disorders of skin appendages,3.4145949183096556,2.6646139464029144,4.375665177271088,2.852830148934844e-22,83
K11_KELACROHN,L12_DISORDSKINAPPENDIX,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Disorders of skin appendages,3.4145054831300747,2.5006920898960985,4.662248399725917,1.0941089266232727e-14,40
M13_SOFTTISSUE,L12_DISORDSKINAPPENDIX,1,Soft tissue disorders,Disorders of skin appendages,3.412817668364737,2.754581819531221,4.228345789156729,2.9521730325858945e-29,146
H7_EYEADNEXOTH,L12_DISORDSKINAPPENDIX,5,Other specified and unspecified disorders of eye and adnexa,Disorders of skin appendages,3.4114640228038584,1.8844825125700566,6.175746764035006,5.064177998361548e-5,11
L12_DISORDSKINAPPENDIX,M13_ARTHROSIS_OTH,5,Disorders of skin appendages,Other arthrosis,3.4098017198691366,2.75650575979174,4.217929793007561,1.2543450309533777e-29,93
I9_ARTOTH,L12_DISORDSKINAPPENDIX,15,Other diseases of arteries and capillaries,Disorders of skin appendages,3.409579841351526,2.5791014382316146,4.507474782582283,7.159089750426106e-18,50
L12_DISORDSKINAPPENDIX,SLEEP,5,Disorders of skin appendages,Sleep disorders (combined),3.4093481879127507,2.933208070659778,3.962778905012833,1.7243695431044782e-57,186
L12_DISORDSKINAPPENDIX,C3_LUNG_NONSMALL,0,Disorders of skin appendages,Non-small cell lung cancer,3.409227496327054,2.6007697592520693,4.468996949985658,6.622153062381712e-19,55
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,L12_DISORDSKINAPPENDIX,1,Persons encountering health services for specific procedures and health care,Disorders of skin appendages,3.407143276801424,2.6637665191098856,4.357974028644312,1.6413894646783535e-22,85
L12_DISORDSKINAPPENDIX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Disorders of skin appendages,Persons encountering health services in other circumstances,3.4071407819492006,2.9855073130467575,3.8883201716811873,6.416601640627158e-74,231
L12_DISORDSKINAPPENDIX,C3_ENDOCRINE,5,Disorders of skin appendages,Malignant neoplasm of endocrine gland,3.40657089777154,1.7762506876019002,6.533269972838929,2.2499843952054278e-4,10
L12_DISORDSKINAPPENDIX,M13_PSORIARTH,5,Disorders of skin appendages,Psoriatic arthropathies,3.406429460744816,2.2751745996736683,5.100163157893272,2.6477021978516396e-9,26
L12_DISORDSKINAPPENDIX,E4_FLUIDELECTRO,15,Disorders of skin appendages,"Other disorders of fluid, electrolyte and acid-base balance",3.406308777698783,2.8064063437499143,4.1344474277106835,2.604815032791008e-35,109
L12_DISORDSKINAPPENDIX,R18_MALAI_FATIG,0,Disorders of skin appendages,Malaise and fatigue,3.406275967950024,3.007288205063235,3.8581988750858356,7.553266327900825e-83,260
L12_DISORDSKINAPPENDIX,J10_PNEUMOTHORAX,5,Disorders of skin appendages,Pneumothorax,3.406149363628586,1.6483649277272774,7.038401079877231,9.341165689669221e-4,8
L12_DISORDSKINAPPENDIX,J10_PNEUMOBACTEROTH,1,Disorders of skin appendages,"Bacterial pneumonia, not elsewhere classified",3.405506490080605,2.1955981186639058,5.282148110528793,4.4557781832690496e-8,22
E4_DM1,L12_DISORDSKINAPPENDIX,5,Type 1 diabetes,Disorders of skin appendages,3.405259579256478,2.8007685726871254,4.140218122696486,1.0362838635361164e-34,110
L12_DISORDSKINAPPENDIX,CD2_BENIGN_MELANOCYTIC_NOS,0,Disorders of skin appendages,"Melanocytic naevi, other sites/unspecified",3.4038268910292797,2.4506953043355897,4.727653202581687,2.716524918086838e-13,38
I9_PHLETHROMBDVTLOW,L12_DISORDSKINAPPENDIX,1,DVT of lower extremities,Disorders of skin appendages,3.4024349245996452,2.0847342401219486,5.553016395729276,9.609762297760218e-7,17
N14_MENOPAUSOT,L12_DISORDSKINAPPENDIX,5,Other menopausal disorders,Disorders of skin appendages,3.4016927451451813,2.2087418966608823,5.238961396923229,2.7523643925778637e-8,21
L12_DISORDSKINAPPENDIX,H8_CERUMEN,0,Disorders of skin appendages,Impacted cerumen,3.4011490541591054,2.407548194621411,4.804811348927712,3.805318764983929e-12,34
CIRRHOSIS_BROAD,L12_DISORDSKINAPPENDIX,1,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Disorders of skin appendages,3.3988735643407586,1.5141226057117385,7.629726590697113,0.0030216274842263836,6
L12_DISORDSKINAPPENDIX,E4_HYTHY_AI_STRICT_PURCH,5,Disorders of skin appendages,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.397838691468015,2.9483772233633,3.915817718896567,4.7741963024329824e-64,209
L12_DISORDSKINAPPENDIX,G6_HCNP,0,Disorders of skin appendages,Normal-pressure hydrocephalus,3.397091595220595,1.8546439438940856,6.222343293607113,7.483373043051515e-5,11
K11_GINGIVITIS_PERIODONTAL,L12_DISORDSKINAPPENDIX,5,Gingivitis and periodontal diseases,Disorders of skin appendages,3.396549294299074,2.6102672021941564,4.419680521176555,8.872824997739878e-20,58
M13_JOINTOTH,L12_DISORDSKINAPPENDIX,1,Other specific joint derangements/joint disorders,Disorders of skin appendages,3.3957664810940087,2.572947189292488,4.481720434103608,5.846903030434687e-18,62
L12_DISORDSKINAPPENDIX,FG_DOAAC,15,Disorders of skin appendages,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.395322735360669,2.9969805309505637,3.846610399434463,3.778232274027817e-82,262
L12_DISORDSKINAPPENDIX,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Disorders of skin appendages,Symptoms and signs involving the skin and subcutaneous tissue,3.39515687269811,3.0627438971632714,3.763648080698375,1.3735809243584818e-119,388
DM_RETINA_PROLIF,L12_DISORDSKINAPPENDIX,1,Proliferative diabetic retinopathy,Disorders of skin appendages,3.393912532686975,2.3524225492536806,4.89650223901487,6.388444884923336e-11,32
L12_DISORDSKINAPPENDIX,L12_PSORI_ARTHRO,1,Disorders of skin appendages,Arthropathic psoriasis,3.3927582417188886,1.552841223405523,7.412740152214136,0.002186509653944343,7
L12_DISORDSKINAPPENDIX,H7_HORDEOLUM,15,Disorders of skin appendages,Hordeolum and other deep inflammation of eyelid,3.392550538287013,2.197565561801059,5.237340516657325,3.510145677726008e-8,22
E4_HYPERPIT,L12_DISORDSKINAPPENDIX,5,Hyperfunction of pituitary gland,Disorders of skin appendages,3.3912871854296878,2.0025924081868487,5.7429703253856275,5.522578660861911e-6,14
AB1_ZOSTER,L12_DISORDSKINAPPENDIX,5,Zoster [herpes zoster],Disorders of skin appendages,3.3908982926974556,2.331163332775402,4.9323833597404665,1.6928448556039243e-10,28
L12_DISORDSKINAPPENDIX,L12_LICHENPLANUS,5,Disorders of skin appendages,Lichen planus,3.3907378161369985,2.384222446674448,4.822160345742003,1.078282069636364e-11,34
L12_DISORDSKINAPPENDIX,N14_URETHRALSTRICT,5,Disorders of skin appendages,Urethral stricture,3.3904956275129647,1.7141240202829529,6.706317900082261,4.5050025271892223e-4,9
TEMPOROMANDIB,L12_DISORDSKINAPPENDIX,5,Temporomandibular joint disorders,Disorders of skin appendages,3.390074654506645,2.540877095335776,4.523086214687455,1.052537086928691e-16,48
L12_DISORDSKINAPPENDIX,F5_BIPO,5,Disorders of skin appendages,Bipolar affective disorders,3.3894676446233123,2.5405718619865514,4.522009822215814,1.0483020425913536e-16,51
L12_DISORDSKINAPPENDIX,H7_VISUDISTURB,5,Disorders of skin appendages,Visual disturbances,3.3880971886246365,2.724814181452761,4.212838672707552,4.883729943774501e-28,89
