prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,D3_ALLERGPURPURA,1,General examination and investigation of persons without complaint and reported diagnosis,Allergic purpura,6.590302425062113,2.553620242850125,17.008044236563745,9.693524459851013e-5,7
AB1_SEPSIS,D3_ALLERGPURPURA,0,Septicaemia,Allergic purpura,6.565357133745002,4.062319375203421,10.610666053664964,1.5516380948210967e-14,18
D3_ALLERGPURPURA,D3_BLOODOTHER,0,Allergic purpura,Other diseases of blood and blood-forming organs,6.563461981350427,4.013109875754,10.734576055568027,6.568730588301039e-14,16
D3_ALLERGPURPURA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Allergic purpura,Other symptoms and signs involving cognitive functions and awareness,6.5125486118400735,2.9140401427284623,14.554806160586326,4.954145263558339e-6,6
D3_ALLERGPURPURA,F5_ORGANIC,0,Allergic purpura,"Organic, including symptomatic, mental disorders",6.506823732791358,4.457764596218661,9.497754799688412,2.847118986130091e-22,27
D3_ALLERGPURPURA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Allergic purpura,Abnormal findings on diagnostic imaging of lung,6.496307019586877,2.90672104257089,14.51876677350764,5.102385136684068e-6,6
D3_ALLERGPURPURA,I9_IHD,1,Allergic purpura,"Ischaemic heart disease, wide definition",6.495858662481656,3.086286612472268,13.672152026456402,8.302757943497964e-7,7
D3_ALLERGPURPURA,I9_VARICVE,1,Allergic purpura,Varicose veins,6.486775874485186,3.230448710177007,13.02551596415764,1.4659384417203187e-7,8
D3_ANAEMIANAS,D3_ALLERGPURPURA,5,Other and unspecified anaemias,Allergic purpura,6.406667134444795,3.076668786246471,13.340852273426012,6.938075666218032e-7,8
N14_CHRONKIDNEYDIS,D3_ALLERGPURPURA,0,Chronic kidney disease,Allergic purpura,6.403226626622558,3.2719559511983514,12.531131788883469,5.946624745414919e-8,9
D3_ALLERGPURPURA,I9_CORATHER,1,Allergic purpura,Coronary atherosclerosis,6.400809034741565,2.865335078112276,14.298626576763615,5.980408257361913e-6,6
D3_ALLERGPURPURA,DEATH,15,Allergic purpura,Any death,6.375626188211132,4.689891110837016,8.667282103389589,2.929797893758636e-32,41
D3_OTHERANAEMIA,D3_ALLERGPURPURA,15,Other anaemias,Allergic purpura,6.362199453161961,3.744740407434541,10.809182340504309,7.776259972006075e-12,15
D3_ALLERGPURPURA,I9_ISCHHEART,1,Allergic purpura,Ischemic heart diseases,6.353224341846107,3.0188403172911604,13.37051824392106,1.1140896383921817e-6,7
D3_ALLERGPURPURA,DM_NEPHROPATHY,0,Allergic purpura,Diabetic nephropathy,6.350879793969698,3.9936873852922155,10.09935687655267,5.684399280413859e-15,18
D3_ALLERGPURPURA,R18_GENERAL_SYMPTOMS_SIGNS,1,Allergic purpura,General symptoms and signs,6.333745301095347,3.870077314505757,10.365769538707676,2.067793297636931e-13,16
FG_CVD,D3_ALLERGPURPURA,5,Cardiovascular diseases (excluding rheumatic etc),Allergic purpura,6.320642089054477,3.8846470529317054,10.28420751578362,1.136886163628103e-13,52
D3_ALLERGPURPURA,I9_HYPTENSESS,5,Allergic purpura,"Hypertension, essential",6.299767344328612,4.371802834322003,9.07796396513934,5.387276481675767e-23,29
D3_ALLERGPURPURA,I9_DISVEINLYMPH,1,Allergic purpura,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",6.286376986303314,3.370491046084408,11.72485999030726,7.441092721454911e-9,10
N14_GLOMERULAR,D3_ALLERGPURPURA,0,Glomerular diseases,Allergic purpura,6.269696565064917,3.930978639637628,9.999824120542787,1.2860590631985297e-14,19
D3_ALLERGPURPURA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Allergic purpura,Persons encountering health services in other circumstances,6.2611592818567035,3.9344213483758765,9.963883397735968,1.005334072793422e-14,18
D3_ALLERGPURPURA,DEATH,0,Allergic purpura,Any death,6.246215507265406,4.71709932298157,8.271016888095165,1.9101840250641104e-37,49
D3_ALLERGPURPURA,L12_ACTINKERA,0,Allergic purpura,Actinic keratosis,6.237277371190122,3.7551976530480973,10.359941765936675,1.5377689543756005e-12,15
H7_LENS,D3_ALLERGPURPURA,1,Disorders of lens,Allergic purpura,6.1809499010748015,2.260895443743049,16.897792326188835,3.855063238360632e-4,6
D3_ALLERGPURPURA,L12_NONIONRADISKIN,15,Allergic purpura,Skin changes due to chronic exposure to nonionizing radiation,6.152881392570509,3.4881402829528523,10.853333398332284,3.5051902365931134e-10,12
D3_ALLERGPURPURA,K11_CONSTIPATION,1,Allergic purpura,Constipation,6.142962899939118,2.748224462430335,13.731044791245829,9.714234921807929e-6,6
D3_ALLERGPURPURA,KRA_PSY_DEMENTIA,0,Allergic purpura,Any dementia,6.1400358571129185,3.6316806078719783,10.380879927853321,1.2559505119917637e-11,14
D3_ALLERGPURPURA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Allergic purpura,"Abnormal findings on examination of blood, without diagnosis",6.122047186322066,4.025040621877359,9.311573539864735,2.4880742970399257e-17,22
D3_ALLERGPURPURA,PULM_INFECTIONS,1,Allergic purpura,COPD/asthma/ILD related infections,6.079300136303374,3.6560199542863767,10.10877692391372,3.4833089315401583e-12,15
D3_ALLERGPURPURA,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Allergic purpura,Abnormal serum enzyme levels,6.072591989038118,3.356663723667907,10.98601960193803,2.468142224960417e-9,11
D3_ALLERGPURPURA,L12_RADIATIONRELATEDSKIN,15,Allergic purpura,Radiation-related disorders of the skin and subcutaneous tissue,6.052421042831842,3.508419537326934,10.441111757011667,9.699157432329979e-11,13
D3_ALLERGPURPURA,M13_SYSTCONNECT,15,Allergic purpura,Systemic connective tissue disorders,6.024507505133102,3.9214629873921982,9.255395447080659,2.451063790895577e-16,21
D3_ALLERGPURPURA,I9_HEARTFAIL_AND_ANTIHYPERT,15,Allergic purpura,Heart failure and antihypertensive medication,5.98267016594819,4.555612408881766,7.856757577695738,6.958628486445282e-38,52
HYPOTHY_PURCHASE,D3_ALLERGPURPURA,1,Hypothyroidism and >3 levothyroxin purchases,Allergic purpura,5.975356508482544,2.2692516314927476,15.734211626401907,2.958747802842748e-4,7
HYPOTHY_LEVOTHY,D3_ALLERGPURPURA,1,"Hypothyroidism, levothyroxin purchases",Allergic purpura,5.975356508482544,2.2692516314927476,15.734211626401907,2.958747802842748e-4,7
E4_HYTHY_AI_STRICT_PURCH,D3_ALLERGPURPURA,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Allergic purpura,5.97298029306201,2.268347649439653,15.727965503929813,2.9679956013593236e-4,7
D3_ALLERGPURPURA,FG_DOAAC,5,Allergic purpura,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.961952909729641,2.973062983795373,11.955643957618951,4.923978951650582e-7,8
E4_HYTHYNAS,D3_ALLERGPURPURA,1,"Hypothyroidism,  other/unspecified",Allergic purpura,5.918554758495812,2.247715549273159,15.584396540140855,3.186972883010484e-4,7
HYPOTHYROIDISM,D3_ALLERGPURPURA,1,Hypothyroidism (congenital or acquired),Allergic purpura,5.910592953544795,2.2446990822541384,15.563381897680182,3.2203867283828934e-4,7
FG_HYPERTENSION,D3_ALLERGPURPURA,1,Hypertensive diseases (excluding secondary),Allergic purpura,5.902200211486506,2.2563812354309376,15.438865910360304,2.960512379842886e-4,9
I9_HYPERTENSION,D3_ALLERGPURPURA,1,Hypertensive diseases,Allergic purpura,5.902200211486506,2.2563812354309376,15.438865910360304,2.960512379842886e-4,9
I9_HEARTFAIL_AND_ANTIHYPERT,D3_ALLERGPURPURA,5,Heart failure and antihypertensive medication,Allergic purpura,5.901273831538232,3.5552996522627525,9.795245476041297,6.5909199269108804e-12,22
D3_ALLERGPURPURA,FG_OTHHEART,5,Allergic purpura,Other heart diseases,5.8971328449186595,4.304027881289748,8.079914152460692,2.3408980651356293e-28,39
D3_ALLERGPURPURA,I9_HEARTFAIL_AND_OVERWEIGHT,15,Allergic purpura,Heart failure and bmi 25plus,5.895148439204981,4.511928293952325,7.702421859594416,1.1634416995984797e-38,54
D3_ALLERGPURPURA,I9_HEARTFAIL_NS,15,Allergic purpura,"Heart failure, not strict",5.895148439204981,4.511928293952325,7.702421859594416,1.1634416995984797e-38,54
I9_HYPTENS,D3_ALLERGPURPURA,1,Hypertension,Allergic purpura,5.8948042448720255,2.2536410581782786,15.418922618249699,2.988200823221376e-4,9
D3_ALLERGPURPURA,I9_HEARTFAIL_ALLCAUSE,15,Allergic purpura,All-cause Heart Failure,5.8947838235557555,4.500338412462159,7.721302964734942,5.650426558381308e-38,53
M13_OTHCONN,D3_ALLERGPURPURA,15,Other systemic involvement of connective tissue,Allergic purpura,5.882805675752763,3.467146835591784,9.981522058255148,5.0561581003162337e-11,15
D3_OTHERANAEMIA,D3_ALLERGPURPURA,0,Other anaemias,Allergic purpura,5.866608480458726,3.4626073048439063,9.939647217529846,4.798678216441761e-11,15
RX_CROHN_1STLINE,D3_ALLERGPURPURA,15,First line medication for Crohns disease,Allergic purpura,5.861310868380664,4.53494410981207,7.5756093711198975,1.3739854792788643e-41,106
D3_ALLERGPURPURA,R18_MALAI_FATIG,0,Allergic purpura,Malaise and fatigue,5.835196471503727,3.938485927771025,8.645331857341374,1.4355668447531014e-18,25
D3_ALLERGPURPURA,K11_CARIES,15,Allergic purpura,Dental caries,5.8319359407265665,3.565319905252827,9.539530174172802,2.165884398038438e-12,16
I9_HEARTFAIL_ALLCAUSE,D3_ALLERGPURPURA,5,All-cause Heart Failure,Allergic purpura,5.816549197532581,3.535164826524214,9.570202869601665,4.195778877331599e-12,23
K11_IBD,D3_ALLERGPURPURA,5,Inflammatory bowel disease,Allergic purpura,5.775129126867128,2.984868331513697,11.173731209468606,1.9139734815989628e-7,10
D3_ALLERGPURPURA,L12_NONIONRADISKIN,0,Allergic purpura,Skin changes due to chronic exposure to nonionizing radiation,5.769654419885798,3.473854416146704,9.58270213345115,1.281212036959201e-11,15
I9_HEARTFAIL,D3_ALLERGPURPURA,5,"Heart failure,strict",Allergic purpura,5.76587433268168,3.2934450435157605,10.094386389028056,8.699924740965385e-10,16
D3_ALLERGPURPURA,E4_OBESITYCAL,5,Allergic purpura,Obesity due to excess calories,5.750260430183007,2.8648036207611707,11.54197613243139,8.62063424344254e-7,8
I9_HEARTFAIL_AND_OVERWEIGHT,D3_ALLERGPURPURA,5,Heart failure and bmi 25plus,Allergic purpura,5.748841654303709,3.494085988624238,9.4586053330846,5.7940630016577844e-12,23
I9_HEARTFAIL_NS,D3_ALLERGPURPURA,5,"Heart failure, not strict",Allergic purpura,5.748841654303709,3.494085988624238,9.4586053330846,5.7940630016577844e-12,23
M13_ARTHROPATHIES,D3_ALLERGPURPURA,1,Arthropathies,Allergic purpura,5.735694391339489,2.284160473733297,14.402749075275578,2.0050568422829633e-4,13
RX_CROHN_1STLINE,D3_ALLERGPURPURA,0,First line medication for Crohns disease,Allergic purpura,5.717337728734246,4.491468267598803,7.277787297355986,1.6081298240482768e-45,116
E4_THYROID,D3_ALLERGPURPURA,1,Disorders of the thyroid gland,Allergic purpura,5.710253388451431,2.247953250371684,14.505192114173056,2.4924805889772907e-4,8
D3_ALLERGPURPURA,M13_GOUT,0,Allergic purpura,Gout,5.694927423864032,3.148481207227231,10.300902634778828,8.765546600294976e-9,11
D3_ALLERGPURPURA,GOUT,0,Allergic purpura,"Gout, FINNGEN",5.694927423864032,3.148481207227231,10.300902634778828,8.765546600294976e-9,11
I9_DISVEINLYMPH,D3_ALLERGPURPURA,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Allergic purpura,5.683465963151083,2.1553813055348234,14.986575819020432,4.4404551387178416e-4,7
D3_ALLERGPURPURA,H7_LACRIGLAND,15,Allergic purpura,Other disorders of lacrimal gland,5.6657288535835875,3.5160490483086986,9.129702970944239,1.0380678354942873e-12,17
D3_ALLERGPURPURA,J10_UPPERINFEC,1,Allergic purpura,Acute upper respiratory infections,5.657930044465917,3.2033180745738896,9.993441688530538,2.3563730460306745e-9,12
D3_ALLERGPURPURA,I9_NONISCHCARDMYOP,15,Allergic purpura,Non-ischemic cardiomyopathy,5.656716129323529,3.950799026285258,8.099231865467862,3.003549155319202e-21,30
D3_ALLERGPURPURA,AB1_ERYSIPELAS,5,Allergic purpura,Erysipelas,5.62813838927815,3.108919754595532,10.18872927872899,1.157583190173602e-8,11
D3_ALLERGPURPURA,L12_RADIATIONRELATEDSKIN,0,Allergic purpura,Radiation-related disorders of the skin and subcutaneous tissue,5.626953383097916,3.4429519374078943,9.196353870508865,5.468762926474081e-12,16
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,D3_ALLERGPURPURA,5,Symptoms and signs involving the skin and subcutaneous tissue,Allergic purpura,5.625308766666641,3.2658492764598224,9.689393490516112,4.782930074537736e-10,16
I9_DOAAC,D3_ALLERGPURPURA,5,"Diseases of arteries, arterioles and capillaries",Allergic purpura,5.6231529843282,3.1297726420392413,10.10292219327371,7.621470936680216e-9,14
D3_ALLERGPURPURA,I9_PULMHEART,15,Allergic purpura,"Pulmonary heart disease, diseases of pulmonary circulation",5.618576320323511,3.1849818186375503,9.91164209559105,2.521607493466837e-9,12
RX_STATIN,D3_ALLERGPURPURA,1,Statin medication,Allergic purpura,5.617955118044695,2.3482594320576573,13.440346188968126,1.0524771596960734e-4,12
D3_ANAEMIANAS,D3_ALLERGPURPURA,15,Other and unspecified anaemias,Allergic purpura,5.592478718729504,3.175552294643017,9.848938174377729,2.4957959282081807e-9,13
D3_ALLERGPURPURA,I9_PULMEMB,15,Allergic purpura,Pulmonary embolism,5.581328714035251,3.08504315161821,10.097502265981115,1.3125156382639868e-8,11
D3_ALLERGPURPURA,FG_PULMHEART,15,Allergic purpura,Pulmonary heart disease,5.581328714035251,3.08504315161821,10.097502265981115,1.3125156382639868e-8,11
ILD_ENDPOINTS,D3_ALLERGPURPURA,5,Interstitial lung disease endpoints,Allergic purpura,5.574694582397964,3.5995994601110235,8.633521599111107,1.3691987131882377e-14,30
D3_ALLERGPURPURA,I9_AF_REIMB,0,Allergic purpura,Atrial fibrillation and flutter with reimbursement,5.56786841920446,3.662440834962848,8.46461694005464,9.426750179036975e-16,22
OTHER_SYSTCON_FG,D3_ALLERGPURPURA,15,Other systemic involvement of connective tissue (FG),Allergic purpura,5.566147331682301,3.2265364225798896,9.60224589475462,6.80726242481979e-10,14
D3_ALLERGPURPURA,I9_DOAAC,15,Allergic purpura,"Diseases of arteries, arterioles and capillaries",5.505593973429513,3.8454705374440845,7.882407290632928,1.2056187620605847e-20,30
D3_ALLERGPURPURA,FG_HYPERTENSION,1,Allergic purpura,Hypertensive diseases (excluding secondary),5.498647646613837,2.85395883448832,10.594100228860757,3.500113539366328e-7,9
D3_ALLERGPURPURA,I9_HYPERTENSION,1,Allergic purpura,Hypertensive diseases,5.498647646613837,2.85395883448832,10.594100228860757,3.500113539366328e-7,9
D3_ALLERGPURPURA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Allergic purpura,Persons encountering health services for examination and investigation,5.464263060853729,3.936468882813597,7.585013799694866,3.3254665090960186e-24,36
D3_ANAEMIA,D3_ALLERGPURPURA,5,Anaemias,Allergic purpura,5.457199923471789,3.1576746714757014,9.431317061812036,1.2069511818601792e-9,16
D3_ALLERGPURPURA,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Allergic purpura,Viral infections characterized by skin and mucous membrane lesions,5.45157124453964,2.8273592292175898,10.511444293025239,4.133548041623807e-7,9
D3_ALLERGPURPURA,R18_SYNCO_COLLAP,5,Allergic purpura,Syncope and collapse,5.410145655986709,2.9032445032269774,10.081712369198808,1.0598692465478937e-7,10
D3_ALLERGPURPURA,RX_CROHN_2NDLINE,15,Allergic purpura,Second line medication for Crohns disease,5.391312818281225,3.901559368374141,7.449906860362847,1.78048522192292e-24,37
D3_ALLERGPURPURA,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,Allergic purpura,Abnormal serum enzyme levels,5.386018980075358,3.1854001535690437,9.10692505028889,3.310874867019667e-10,14
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,D3_ALLERGPURPURA,1,Medical observation and evaluation for suspected diseases and conditions,Allergic purpura,5.368059151441065,1.9989240470368521,14.41578487991391,8.554507029706194e-4,7
M13_OTHCONN,D3_ALLERGPURPURA,0,Other systemic involvement of connective tissue,Allergic purpura,5.3655788606802535,3.169977073388799,9.081906854109217,3.930515017086987e-10,15
RX_ANTIHYP,D3_ALLERGPURPURA,1,Antihypertensive medication - note that there are other indications,Allergic purpura,5.361923691742304,2.143136940804028,13.41502035109402,3.317095954924979e-4,14
R18_ABDOMI_PELVIC_PAIN,D3_ALLERGPURPURA,1,Abdominal and pelvic pain,Allergic purpura,5.36128038535259,2.114793355088984,13.591553662299539,4.0312381533926146e-4,10
D3_ALLERGPURPURA,AB1_INTESTINAL_INFECTIONS,1,Allergic purpura,Intestinal infectious diseases,5.330314044848965,2.3851982651993673,11.911901929183776,4.526706325149425e-5,6
D3_ALLERGPURPURA,E4_NUTRIDEF,5,Allergic purpura,Other nutritional deficiencies,5.327884664503761,2.9418834705350303,9.64904126304222,3.369307419536172e-8,11
I9_ATHSCLE,D3_ALLERGPURPURA,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Allergic purpura,5.320063459332564,2.423383375853257,11.679157121130393,3.0947343323515735e-5,7
D3_ALLERGPURPURA,I9_HEARTFAIL_AND_ANTIHYPERT,0,Allergic purpura,Heart failure and antihypertensive medication,5.317225240754107,4.099144442137909,6.897264699988676,2.4578215561122925e-36,57
D3_ALLERGPURPURA,D3_ANAEMIA,5,Allergic purpura,Anaemias,5.310351515480191,2.8503092214929424,9.89360487813746,1.445635694041661e-7,10
K11_CARIES,D3_ALLERGPURPURA,15,Dental caries,Allergic purpura,5.29058467341068,2.881641232565202,9.713314020569932,7.690633403225431e-8,11
J10_PNEUMOBACTEROTH,D3_ALLERGPURPURA,5,"Bacterial pneumonia, not elsewhere classified",Allergic purpura,5.289240702121325,2.7189779273873014,10.28918511003119,9.282554927318538e-7,10
D3_ALLERGPURPURA,I9_PAD,15,Allergic purpura,Peripheral artery disease,5.283952728008698,3.3247286167180383,8.397724942552326,1.8862339558786837e-12,18
D3_ALLERGPURPURA,J10_COPDNAS_INCLAVO,5,Allergic purpura,Other chronic obstructive pulmonary disease,5.281648861248095,2.5106666502495947,11.1109193610988,1.1539513199444611e-5,7
D3_ALLERGPURPURA,Q17_CLEFT_AND_CARIES,15,Allergic purpura,Clefts and caries,5.277423629210379,3.2267455235357096,8.631359355425731,3.421381717687695e-11,16
D3_ALLERGPURPURA,H7_EYELIDDIS,5,Allergic purpura,Other disorders of eyelid,5.276486687687687,2.5076782076134774,11.102426013360606,1.1744478135922714e-5,7
D3_ALLERGPURPURA,RX_CROHN_1STLINE,5,Allergic purpura,First line medication for Crohns disease,5.267865948428218,3.7407986581626433,7.418312020096699,1.8401524969837026e-21,33
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,D3_ALLERGPURPURA,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Allergic purpura,5.258496885934866,2.1784246428151968,12.6934799377095,2.2274925449007504e-4,11
D3_ALLERGPURPURA,I9_HEARTFAIL_ALLCAUSE,0,Allergic purpura,All-cause Heart Failure,5.256074594140839,4.061138073854782,6.802605485646594,1.8592972960738187e-36,58
D3_ALLERGPURPURA,N14_RENALTUB,0,Allergic purpura,Renal tubulo-intestitial diseases,5.253258202116796,4.02048265477128,6.864032034899384,5.266793698251999e-34,54
D3_ALLERGPURPURA,AB1_SEPSIS,15,Allergic purpura,Septicaemia,5.2507322841282065,3.1049223565350483,8.879510130602197,6.140772068230701e-10,14
D3_ALLERGPURPURA,I9_HEARTFAIL_AND_OVERWEIGHT,0,Allergic purpura,Heart failure and bmi 25plus,5.2499214992041,4.065295279105781,6.77974755965771,5.252905210420095e-37,59
D3_ALLERGPURPURA,I9_HEARTFAIL_NS,0,Allergic purpura,"Heart failure, not strict",5.2499214992041,4.065295279105781,6.77974755965771,5.252905210420095e-37,59
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_ALLERGPURPURA,1,Symptoms and signs involving the digestive system and abdomen,Allergic purpura,5.2440704517625765,2.1080424041493653,13.045408787280175,3.6539486561783176e-4,11
D3_ALLERGPURPURA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Allergic purpura,"Abnormal findings on examination of blood, without diagnosis",5.230996528715954,3.557637568401882,7.691431225730552,4.0173557197475425e-17,26
I9_OTHHEART,D3_ALLERGPURPURA,5,Other heart diseases,Allergic purpura,5.217102535365831,3.344780638446042,8.137501919159018,3.2531332162782007e-13,40
D3_ALLERGPURPURA,M13_SOFTTISSUE,1,Allergic purpura,Soft tissue disorders,5.211396766507846,3.13468048269544,8.663931270792652,1.9478754438413248e-10,15
D3_ALLERGPURPURA,K11_OTHFUNC,5,Allergic purpura,Other functional intestinal disroders,5.190895456979196,2.588092189999989,10.41129668773019,3.519025739855779e-6,8
FG_CVD,D3_ALLERGPURPURA,15,Cardiovascular diseases (excluding rheumatic etc),Allergic purpura,5.189883740851498,3.8346622392927796,7.024058851275072,1.4836821755626472e-26,138
D3_ALLERGPURPURA,N14_PYELONEPHR,5,Allergic purpura,Acute tubulo-interstitial nephritis,5.18111807063617,2.583545912165577,10.390364783326627,3.595779481015488e-6,8
D3_ANAEMIANAS,D3_ALLERGPURPURA,0,Other and unspecified anaemias,Allergic purpura,5.163155239295964,2.939248533070976,9.069723681112622,1.1244187021252516e-8,13
D3_ALLERGPURPURA,H7_MACULADEGEN,15,Allergic purpura,Degeneration of macula and posterior pole,5.154256387434748,2.9230144522903263,9.088685444779731,1.4578592644475397e-8,12
D3_ALLERGPURPURA,M13_SYSTCONNECT,0,Allergic purpura,Systemic connective tissue disorders,5.138492013617352,3.4102361197347513,7.742601757459251,5.079511036614383e-15,23
D3_ALLERGPURPURA,RX_ANTIHYP,1,Allergic purpura,Antihypertensive medication - note that there are other indications,5.119691758500093,3.2616523627066787,8.03618558548723,1.2524532328352365e-12,19
R18_UNSPE_HAEMATU,D3_ALLERGPURPURA,15,Unspecified haematuria,Allergic purpura,5.114125293400813,3.054467435769853,8.562630987751874,5.424758475188356e-10,16
L12_DERM_NAS,D3_ALLERGPURPURA,15,Other and unspecified dermatitis,Allergic purpura,5.112636706337843,3.3119178020756164,7.892422352575122,1.760235111277075e-13,23
D3_ALLERGPURPURA,AB1_OTHER_BACTERIAL,15,Allergic purpura,Other bacterial diseases,5.109924869297503,3.8361893870370802,6.806580576573789,7.060483868254575e-29,47
D3_ALLERGPURPURA,L12_DERMATITISNAS,15,Allergic purpura,Other and unspecified dermatitis,5.099215754253662,3.6903833398031276,7.045880851449943,5.36552055927792e-23,37
D3_ALLERGPURPURA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Allergic purpura,Primary_lymphoid and hematopoietic malignant neoplasms,5.0983554215941185,2.8907909819361057,8.99173553789392,1.8339352001689344e-8,12
D3_ALLERGPURPURA,J10_COPD,5,Allergic purpura,COPD,5.080792145226414,2.415445897354164,10.687239507732757,1.8311391179886638e-5,7
K11_GASTRODUOULC,D3_ALLERGPURPURA,5,Gastroduodenal ulcer,Allergic purpura,5.0796063700516605,2.203392875153511,11.710304215661832,1.3682136479386924e-4,6
FG_OTHHEART,D3_ALLERGPURPURA,5,Other heart diseases,Allergic purpura,5.07690936987236,3.2210005624715627,8.002174557249964,2.586147257822986e-12,36
D3_ANAEMIA,D3_ALLERGPURPURA,15,Anaemias,Allergic purpura,5.05819137950384,3.4396436314830905,7.438357798902322,1.7410632853985365e-16,31
OTHER_SYSTCON_FG,D3_ALLERGPURPURA,0,Other systemic involvement of connective tissue (FG),Allergic purpura,5.049994541300462,2.9344011889847357,8.69085146328883,5.0186262295921475e-9,14
G6_HEADACHE,D3_ALLERGPURPURA,5,Other headache syndromes,Allergic purpura,5.038512049913908,2.734218428524213,9.284775280674998,2.1577376485342228e-7,12
D3_ALLERGPURPURA,CD2_BENIGN_COLORECANI,5,Allergic purpura,"Benign neoplasm of colon, rectum, anus and anal canal",5.036440900646849,2.3942425121069477,10.594472705852363,2.033769311372854e-5,7
D3_ALLERGPURPURA,AB1_BACTINF_NOS,15,Allergic purpura,"Bacterial infection, other or unspecified",5.0344070342136815,3.7678393813335647,6.72673424236297,8.131572970607507e-28,46
D3_ALLERGPURPURA,L12_DERM_NAS,15,Allergic purpura,Other and unspecified dermatitis,5.0277337013303125,3.466952514919944,7.29116019406349,1.6516166767942172e-17,28
D3_ALLERGPURPURA,R18_ABNORMALITI_BREAT,1,Allergic purpura,Abnormalities of breathing,5.006248150460783,2.6859850897986277,9.330848722570902,3.972613851204535e-7,10
H8_SUP_ACUTE,D3_ALLERGPURPURA,5,Acute suppurative otitis media,Allergic purpura,5.004501810149958,2.3856720637695226,10.498106067529397,2.0416606022259294e-5,8
D3_ALLERGPURPURA,E4_LIPOPROT,5,Allergic purpura,Disorders of lipoprotein metabolism and other lipidaemias,4.994898574233019,2.491817919518326,10.012373525148158,5.8061349685705444e-6,8
RX_PARACETAMOL_NSAID,D3_ALLERGPURPURA,1,Paracetamol of NSAID medication,Allergic purpura,4.982158819601784,1.457209585656744,17.033861668257526,0.010457864950050156,17
D3_ALLERGPURPURA,I9_OTHHEART,5,Allergic purpura,Other heart diseases,4.9757980275148705,3.6172982433977245,6.844491204398225,6.005707570381078e-23,38
D3_ALLERGPURPURA,K11_OTHANRECT,5,Allergic purpura,Other diseases of anus and rectum,4.974862891511937,2.2278008639499007,11.109278746513262,9.069578952304336e-5,6
J10_PNEUMOBACT,D3_ALLERGPURPURA,5,Bacterial pneumoniae,Allergic purpura,4.956569881961515,2.548232921334263,9.64102801948902,2.4091839662953416e-6,10
L12_DERMATITISECZEMA,D3_ALLERGPURPURA,5,Dermatitis and eczema,Allergic purpura,4.950715689313157,3.1833502259534594,7.699305479047779,1.252948811317928e-12,28
FG_DOAAC,D3_ALLERGPURPURA,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Allergic purpura,4.941411392130274,2.44191703825112,9.999335015804832,8.890692890551688e-6,9
D3_ALLERGPURPURA,I9_VALVES,15,Allergic purpura,Valvular operations,4.939075728177692,3.885010750256499,6.2791252371858715,7.172762433022673e-39,67
DM_SEVERAL_COMPLICATIONS,D3_ALLERGPURPURA,5,"Diabetes, several complications",Allergic purpura,4.93338499394509,2.2651964418393713,10.744448935616184,5.845673486234025e-5,7
D3_ALLERGPURPURA,D3_ANAEMIA,15,Allergic purpura,Anaemias,4.930218217589821,3.377426106752541,7.196915907192488,1.3798670609749435e-16,27
D3_ALLERGPURPURA,I9_AF,5,Allergic purpura,Atrial fibrillation and flutter,4.913179372227628,2.9048128734065504,8.310115864838561,2.904135675047388e-9,14
R18_FEVER_OTHER_UNKNO_ORIGIN,D3_ALLERGPURPURA,5,Fever of other and unknown origin,Allergic purpura,4.900969263343286,2.6593264229320828,9.03217428033996,3.47512400436465e-7,12
D3_ALLERGPURPURA,H7_LACRIGLAND,0,Allergic purpura,Other disorders of lacrimal gland,4.9006974843215225,3.1575515680679476,7.606157909094987,1.373388412291837e-12,20
