prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PATELLADISLOCATIO,J10_PNEUMONIA,5,Recurrent dislocation of patella,All pneumoniae,4.429898406939554,2.820114359338845,6.958583020160322,1.0487576452536706e-10,19
M13_PATELLADISLOCATIO,J10_BRONCHITIS,0,Recurrent dislocation of patella,Acute bronchitis,4.418868277733781,3.195384374707465,6.110813149904551,2.615916427801223e-19,37
M13_PATELLADISLOCATIO,E4_OBESITY,15,Recurrent dislocation of patella,Obesity,4.361279943165479,3.333196609531301,5.706462885587807,6.78086989505826e-27,54
M13_PATELLADISLOCATIO,H7_VISUDISTURBSUB,15,Recurrent dislocation of patella,Subjective visual disturbances,4.3520911965095905,2.568497638057338,7.3742321200115715,4.599508509226834e-8,14
M13_PATELLADISLOCATIO,RX_CODEINE_TRAMADOL,0,Recurrent dislocation of patella,Codeine or tramadol medication,4.340023465611114,3.728175103746224,5.052285141630851,6.12263370666728e-80,168
M13_PATELLADISLOCATIO,N14_PYELONEPHR,5,Recurrent dislocation of patella,Acute tubulo-interstitial nephritis,4.339141294038143,2.24997099370366,8.368173288596108,1.1864545983238906e-5,9
M13_PATELLADISLOCATIO,K11_OTHFUNC,5,Recurrent dislocation of patella,Other functional intestinal disroders,4.3388247946988905,2.3254677453993646,8.095317871571206,3.9856684236337044e-6,10
M13_PATELLADISLOCATIO,M13_SOFTTISSUE,1,Recurrent dislocation of patella,Soft tissue disorders,4.33196135593218,2.755841771430839,6.809494428827995,2.1129488433614434e-10,19
M13_PATELLADISLOCATIO,PULM_PNEUMONIA_SEPSIS,5,Recurrent dislocation of patella,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.321687730457545,2.7513354006461945,6.78833443396276,2.1119232099055966e-10,19
M13_PATELLADISLOCATIO,E4_OBESITY_HYPER,15,Recurrent dislocation of patella,Obesity and other hyperalimentation,4.320208322064955,3.301861485334348,5.652629593621294,1.4178364816783873e-26,54
M13_PATELLADISLOCATIO,J10_PNEUMOPROBBAC,5,Recurrent dislocation of patella,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.3157395043400255,2.7138346900604544,6.863206346922396,6.48876051270283e-10,18
M13_PATELLADISLOCATIO,J10_INFLUPNEU,5,Recurrent dislocation of patella,Influenza and pneumonia,4.284340451600112,2.815757527730554,6.518875622082165,1.0897089272046653e-11,22
M13_PATELLADISLOCATIO,I9_CVD_HARD,5,Recurrent dislocation of patella,Hard cardiovascular diseases,4.28236059873642,2.5332117976560813,7.239273208256184,5.636037878693939e-8,14
M13_PATELLADISLOCATIO,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,5,Recurrent dislocation of patella,"Adverse effects, not elsewhere classified",4.267281998740982,2.206063274802447,8.254385023661442,1.628999590386608e-5,9
M13_PATELLADISLOCATIO,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Recurrent dislocation of patella,Other and unspecified effects of external causes,4.266420389237571,2.464245725892164,7.386577866990933,2.2129664882178143e-7,13
M13_PATELLADISLOCATIO,M13_SYSTCONNECT,15,Recurrent dislocation of patella,Systemic connective tissue disorders,4.259634305849307,2.9522289481636643,6.1460288948302875,9.374198512379746e-15,29
M13_PATELLADISLOCATIO,DEATH,15,Recurrent dislocation of patella,Any death,4.2289589188294086,2.5027408271024454,7.145803250371775,7.135672263932e-8,14
M13_PATELLADISLOCATIO,N14_BREAST,5,Recurrent dislocation of patella,Disorders of breast,4.22602271120278,2.6858372755856568,6.649422925931882,4.598620689584567e-10,19
M13_PATELLADISLOCATIO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Recurrent dislocation of patella,Other symptoms and signs involving cognitive functions and awareness,4.219188265400164,2.926958649085283,6.081927267559344,1.1972470674591901e-14,29
M13_PATELLADISLOCATIO,DIABETES_FG,5,Recurrent dislocation of patella,"Diabetes, varying definitions",4.2166505884544225,2.82130754097285,6.302092886684035,2.234580950334594e-12,24
M13_PATELLADISLOCATIO,J10_PNEUMOBACTEROTH,5,Recurrent dislocation of patella,"Bacterial pneumonia, not elsewhere classified",4.208230045537192,2.257503151012103,7.84459596799341,6.108211863094641e-6,10
M13_PATELLADISLOCATIO,K11_PULP_PERIAPICAL,5,Recurrent dislocation of patella,Diseases of pulp and periapical tissues,4.206595469757373,2.094074719537521,8.450245486030845,5.41838318627593e-5,8
ST19_SUPERF_INJURY_LOWER_LEG,M13_PATELLADISLOCATIO,5,Superficial injury of lower leg,Recurrent dislocation of patella,4.200863725532854,2.40179806412912,7.347518637832101,4.857705233979554e-7,13
M13_PATELLADISLOCATIO,K11_VENTHER,0,Recurrent dislocation of patella,Ventral hernia,4.1884427519171545,2.5963695115784007,6.756762705714591,4.344586387637189e-9,17
M13_PATELLADISLOCATIO,RHEUMA_ENDPOINTS,0,Recurrent dislocation of patella,Finngen Rheumatological endpoints,4.1865026529907885,3.602426597955729,4.865277330964871,7.535412706557454e-78,172
M13_PATELLADISLOCATIO,E4_NUTRIDEF,15,Recurrent dislocation of patella,Other nutritional deficiencies,4.1807476126925565,3.218535617813591,5.430622083004342,8.268845607962361e-27,57
ST19_SUPERF_INJURY_LOWER_LEG,M13_PATELLADISLOCATIO,0,Superficial injury of lower leg,Recurrent dislocation of patella,4.167496993552239,2.769203368678549,6.2718510990237935,7.699477244538006e-12,24
M13_PATELLADISLOCATIO,F5_EMOPER,15,Recurrent dislocation of patella,Emotionally unstable personality disorder,4.160040972908091,2.7991678256685053,6.18253065699662,1.7634174885747792e-12,25
M13_PATELLADISLOCATIO,ST19_SUPERF_INJURY_LOWER_LEG,0,Recurrent dislocation of patella,Superficial injury of lower leg,4.144102452631707,2.8715164468443377,5.980667516907697,3.05790607006265e-14,29
M13_PATELLADISLOCATIO,OTHER_SYSTCON_FG,0,Recurrent dislocation of patella,Other systemic involvement of connective tissue (FG),4.114495725879681,2.8142499115549855,6.015483915900052,2.8911017526140136e-13,27
M13_PATELLADISLOCATIO,ST19_SUPERF_INJURY_THORAX,0,Recurrent dislocation of patella,Superficial injury of thorax,4.087671992639716,2.454862078328793,6.806517753855338,6.230682983630592e-8,15
M13_PATELLADISLOCATIO,J10_PNEUMOBACT,5,Recurrent dislocation of patella,Bacterial pneumoniae,4.070241935518479,2.1836638416962764,7.586730657583273,9.948853457849291e-6,10
M13_PATELLADISLOCATIO,R18_POLYURIA,0,Recurrent dislocation of patella,Polyuria,4.04360469347318,2.4312844373693303,6.725144399299478,7.328270429104742e-8,15
M13_PATELLADISLOCATIO,F5_ALCOHOL_DEPENDENCE,5,Recurrent dislocation of patella,Alcohol dependence,4.031803164943861,2.159324122309204,7.528020732463083,1.206962807424309e-5,10
M13_PATELLADISLOCATIO,H7_KERATITISOTH,15,Recurrent dislocation of patella,Other keratitis,4.027921735701474,2.15617339770996,7.524512419162491,1.2434630419772542e-5,10
M13_PATELLADISLOCATIO,E4_METABOLIA,5,Recurrent dislocation of patella,Metabolic disorders,4.027615035537388,2.333833516516771,6.950659830568196,5.608432760682955e-7,13
M13_PATELLADISLOCATIO,K11_IBS,5,Recurrent dislocation of patella,Irritable bowel syndrome,4.02507582585504,2.274899917633212,7.121735456713306,1.7244349415251255e-6,12
ST19_SUPERF_INJURY_LOWER_LEG,M13_PATELLADISLOCATIO,15,Superficial injury of lower leg,Recurrent dislocation of patella,4.019604742920399,2.622671820724234,6.160596290254284,1.7038090760165537e-10,22
M13_PATELLADISLOCATIO,F5_ANXIETY,1,Recurrent dislocation of patella,Other anxiety disorders,4.01936170090062,1.8993717528191654,8.505585311926467,2.753948026660278e-4,7
M13_PATELLADISLOCATIO,J10_PNEUMONAS,5,Recurrent dislocation of patella,"Pneumonia, organism unsepcified",4.006971346689903,2.214234078066517,7.251184295390274,4.501450288903985e-6,11
M13_PATELLADISLOCATIO,M13_OTHCONN,0,Recurrent dislocation of patella,Other systemic involvement of connective tissue,3.9981189545018117,2.7348222694862487,5.844970385351411,8.52128066414581e-13,27
M13_PATELLADISLOCATIO,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Recurrent dislocation of patella,Injury of muscle and tendon at shoulder and upper arm level,3.9958195433562924,1.8985033912842693,8.410084436176477,2.6386356726376025e-4,7
M13_PATELLADISLOCATIO,J10_LOWERINF,15,Recurrent dislocation of patella,Other acute lower respiratory infections,3.983324868400405,2.853978607328478,5.559564099910897,4.467989063058337e-16,35
M13_PATELLADISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Recurrent dislocation of patella,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.976943411004701,3.19876603387879,4.944431298451452,1.8814944392250775e-35,82
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_PATELLADISLOCATIO,1,Asthma-related acute respiratory infections,Recurrent dislocation of patella,3.961218531143838,1.785873251248513,8.786319096558232,7.072365451347358e-4,7
M13_PATELLADISLOCATIO,PNEUMOBACTKNOWN,5,Recurrent dislocation of patella,Bacterial pneumonia (organism specified),3.960849211031025,2.1251163783906537,7.382337566098771,1.4709689079297768e-5,10
M13_PATELLADISLOCATIO,E4_DIABETES,5,Recurrent dislocation of patella,Diabetes mellitus,3.955936906073403,2.600341647182749,6.018223344531843,1.325753657703447e-10,22
M13_PATELLADISLOCATIO,JOINTPAIN,15,Recurrent dislocation of patella,Pain in joint,3.952639275213195,3.231096511939409,4.835311227079455,9.737894519819445e-41,96
M13_OSTEOCHONDRO,M13_PATELLADISLOCATIO,5,Osteopathies and chondropathies,Recurrent dislocation of patella,3.951479748123591,2.6109173340617144,5.980347212119664,8.071858279574422e-11,25
M13_PATELLADISLOCATIO,H7_KERATITISOTH,0,Recurrent dislocation of patella,Other keratitis,3.9498363871907167,2.2334787708936217,6.98516040935268,2.32884866583231e-6,12
M13_PATELLADISLOCATIO,JOINTPAIN,0,Recurrent dislocation of patella,Pain in joint,3.9395016104611984,3.2663531970901425,4.751376229812563,1.2084409231331861e-46,111
M13_PATELLADISLOCATIO,ST19_INJURI_THORAX,5,Recurrent dislocation of patella,Injuries to the thorax,3.933777907886296,2.2270175958358003,6.94857941738294,2.378211677025136e-6,12
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_PATELLADISLOCATIO,5,"Gonarthrosis,primary",Recurrent dislocation of patella,3.9329635867395925,2.492918803920906,6.204856151067137,3.938020025610221e-9,22
M13_PATELLADISLOCATIO,D3_ANAEMIANAS,0,Recurrent dislocation of patella,Other and unspecified anaemias,3.9312795793282405,2.4724556136997986,6.250854027553736,7.217872840790468e-9,18
M13_PATELLADISLOCATIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,5,Recurrent dislocation of patella,"Dislocation, sprain and strain of joints and ligaments at neck level",3.924709802828427,2.0986183744452815,7.339756110011688,1.861480597755967e-5,10
M13_OSTEOCHONDRO,M13_PATELLADISLOCATIO,1,Osteopathies and chondropathies,Recurrent dislocation of patella,3.9244286974987617,1.6773319539490832,9.181927623504476,0.001618291818453536,6
M13_PATELLADISLOCATIO,D3_APLASTICANDOTHANAEMIA,0,Recurrent dislocation of patella,Aplastic and other anaemias,3.9159587672443132,2.5220838754676356,6.080183619553212,1.1938141347277018e-9,20
M13_PATELLADISLOCATIO,AB1_BACT_INTEST_OTH,15,Recurrent dislocation of patella,Other bacterial intestinal infections,3.904122271219526,2.1547675014156558,7.073696210202905,7.0689265123893605e-6,11
M13_PATELLADISLOCATIO,KRA_PSY_SLEEP_NONORG,15,Recurrent dislocation of patella,Nonorganic sleeping disorders,3.8902208891281775,2.14465567317794,7.056526022092867,7.775009474574187e-6,11
M13_PATELLADISLOCATIO,K11_ILEUS,15,Recurrent dislocation of patella,Paralytic ileus and intestinal obstruction,3.8895833584334008,2.0179516557788726,7.49713634559929,4.970993536427917e-5,9
M13_PATELLADISLOCATIO,K11_DISORD_TEETH,15,Recurrent dislocation of patella,Other disorders of teeth and supporting structures,3.8846684916565324,2.1989293022050296,6.86272599802846,2.95454527889446e-6,12
M13_PATELLADISLOCATIO,D3_OTHERANAEMIA,0,Recurrent dislocation of patella,Other anaemias,3.8788053393875943,2.4395078086504975,6.16728128826301,1.0087173147195654e-8,18
M13_ARTHROSIS,M13_PATELLADISLOCATIO,5,Arthrosis,Recurrent dislocation of patella,3.8786536420031252,2.6607312090194872,5.6540675824853395,1.799356631018103e-12,36
M13_PATELLADISLOCATIO,F5_MOODOTH,0,Recurrent dislocation of patella,Other and unspecidied mood [affective] disorders,3.8763605713971274,2.1924369010119436,6.853639104754518,3.163642977635389e-6,12
M13_PATELLADISLOCATIO,E4_DM2,5,Recurrent dislocation of patella,Type 2 diabetes,3.8674110387519596,2.542311614000389,5.883176578470456,2.625568899895287e-10,22
M13_CHRONDROPATHIES,M13_PATELLADISLOCATIO,15,Chrondropathies,Recurrent dislocation of patella,3.8637154216054737,2.4989172523058167,5.973906036855454,1.206974445731028e-9,21
M13_PATELLADISLOCATIO,E4_HYPERCHOL,15,Recurrent dislocation of patella,Pure hypercholesterolaemia,3.8615358192762153,2.4589849986926917,6.064070700504818,4.424809172970795e-9,19
M13_PATELLADISLOCATIO,M13_SOFTTISSUEOTH,15,Recurrent dislocation of patella,"Other soft tissue disorders, not elsewhere classified",3.85961030700913,3.123914936957822,4.768565093029689,6.0182827891891206e-36,87
M13_PATELLADISLOCATIO,AB1_ERYSIPELAS,5,Recurrent dislocation of patella,Erysipelas,3.8567437423009445,2.001219543881236,7.4327038926121105,5.516316642631166e-5,9
M13_PATELLADISLOCATIO,ST19_INJURI_HIP_THIGH,15,Recurrent dislocation of patella,Injuries to the hip and thigh,3.8506552973253125,2.4793147213938482,5.980501826118944,1.9460307747781336e-9,20
M13_PATELLADISLOCATIO,H8_EXTOTITIS,5,Recurrent dislocation of patella,Otitis externa,3.8447562044838817,1.7172495667115084,8.608038434521063,0.0010568660044762955,6
M13_PATELLADISLOCATIO,F5_ANXIETY,5,Recurrent dislocation of patella,Other anxiety disorders,3.8441494388720665,2.625699090824611,5.628019204492888,4.4087605626567126e-12,27
M13_PATELLADISLOCATIO,DM_OTHER_WIDE,5,Recurrent dislocation of patella,"Other diabetes, wide definition",3.8440293417515714,2.350666343382504,6.2861161142011355,8.044480445591515e-8,16
M13_PATELLADISLOCATIO,E4_OBESITY,0,Recurrent dislocation of patella,Obesity,3.842003711487523,2.984444403092793,4.9459767130481715,1.5480571095938524e-25,61
M13_PATELLADISLOCATIO,M13_OSTEOCHONDRO,15,Recurrent dislocation of patella,Osteopathies and chondropathies,3.837293229708879,2.7624108106756524,5.330423438057746,1.0610485977790728e-15,36
M13_PATELLADISLOCATIO,E4_THYTOXGOITDIF,0,Recurrent dislocation of patella,Thyrotoxicosis with diffuse goitre,3.831119496339299,2.373736880478987,6.183278659035442,3.807642633473761e-8,17
M13_PATELLADISLOCATIO,E4_OBESITY_HYPER,0,Recurrent dislocation of patella,Obesity and other hyperalimentation,3.8099842321140307,2.959602587291192,4.904705757215683,3.0491462664387403e-25,61
ST19_SUPERF_INJURY_FOREA,M13_PATELLADISLOCATIO,0,Superficial injury of forearm,Recurrent dislocation of patella,3.8027418475651773,2.093799423309888,6.906509476616265,1.1482876199424269e-5,11
M13_PATELLADISLOCATIO,K11_INTESTOTH,1,Recurrent dislocation of patella,Other diseases of intestines,3.8011440756336934,1.8060279593531294,8.000261684154802,4.365894134582781e-4,7
M13_PATELLADISLOCATIO,ST19_INJURI_KNEE_LOWER_LEG,15,Recurrent dislocation of patella,Injuries to the knee and lower leg,3.799848465512336,3.1793295821248155,4.541475801073338,9.240288910934159e-49,122
M13_PATELLADISLOCATIO,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Recurrent dislocation of patella,"Complications of surgical and medical care, not elsewhere classified",3.7921102016034594,3.0421006463402844,4.727029593318884,2.0283113197743763e-32,80
M13_ARTHROSIS_KNEE,M13_PATELLADISLOCATIO,15,Gonarthrosis,Recurrent dislocation of patella,3.791759054016911,2.7233703034265466,5.279280862257152,2.944307386122818e-15,44
KNEE_ARTHROSIS,M13_PATELLADISLOCATIO,15,Gonarthrosis [arthrosis of knee](FG),Recurrent dislocation of patella,3.791759054016911,2.7233703034265466,5.279280862257152,2.944307386122818e-15,44
M13_ARTHROSIS_INCLAVO,M13_PATELLADISLOCATIO,5,"Artrosis, including avohilmo",Recurrent dislocation of patella,3.785249706884664,2.6031633924074726,5.504116793152742,3.1984513015953038e-12,37
M13_PATELLADISLOCATIO,I9_DVTANDPULM,15,Recurrent dislocation of patella,DVT of lower extremities and pulmonary embolism,3.7763063559345387,2.456993815267108,5.80403971929465,1.3669841129396962e-9,21
M13_PATELLADISLOCATIO,FG_OTHHEART,1,Recurrent dislocation of patella,Other heart diseases,3.7744194697902693,1.6918997344948383,8.420263945596902,0.0011766006828730015,6
M13_PATELLADISLOCATIO,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Recurrent dislocation of patella,"Oedema, not elsewhere classified",3.7716749596834966,2.1841850362482007,6.512970176711246,1.9069592292416726e-6,13
M13_PATELLADISLOCATIO,K11_ILEUS,0,Recurrent dislocation of patella,Paralytic ileus and intestinal obstruction,3.7642313250932524,2.132487847969642,6.644557192813144,4.830641412190601e-6,12
M13_PATELLADISLOCATIO,E4_OBESITYCAL,15,Recurrent dislocation of patella,Obesity due to excess calories,3.755454921062505,2.6901588621012693,5.24260550661921,7.602285232867818e-15,35
M13_PATELLADISLOCATIO,M13_SOFTTISSUEOTH,0,Recurrent dislocation of patella,"Other soft tissue disorders, not elsewhere classified",3.753176157667379,3.1072994619945438,4.533303417573085,7.008301091516445e-43,109
M13_PATELLADISLOCATIO,J10_PLEURA,15,Recurrent dislocation of patella,Other diseases of pleura,3.7483328399252445,2.124700808937181,6.6126953120943845,5.06631389052279e-6,12
M13_PATELLADISLOCATIO,E4_NUTRIDEF,0,Recurrent dislocation of patella,Other nutritional deficiencies,3.746534867969602,2.9334780903513846,4.784942339634331,3.608259897798963e-26,65
M13_OTHERBONE,M13_PATELLADISLOCATIO,15,Otherdisorders of bone,Recurrent dislocation of patella,3.7436390888434636,2.5068765301903744,5.590556000160256,1.1051237464040026e-10,25
M13_PATELLADISLOCATIO,E4_OBESITYCAL,0,Recurrent dislocation of patella,Obesity due to excess calories,3.7364677502469776,2.775246601392678,5.030612862161397,3.717795430863424e-18,44
M13_PATELLADISLOCATIO,M13_SYSTCONNECT,0,Recurrent dislocation of patella,Systemic connective tissue disorders,3.7355366642572476,2.635953600773783,5.2938087248250145,1.274051960865481e-13,32
M13_PATELLADISLOCATIO,G6_ROOTPLEXOTHUNS,0,Recurrent dislocation of patella,"Other and unspecified nerve root and plexus disorders, also in other diseases",3.7296431662767366,2.201893497603094,6.3173982587699955,9.799070072107033e-7,14
M13_PATELLADISLOCATIO,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Recurrent dislocation of patella,"Pain, not elsewhere classified",3.721704463248929,1.7653562070037008,7.8460562558511215,5.531563959173448e-4,7
M13_PATELLADISLOCATIO,E4_HYTHYNAS,1,Recurrent dislocation of patella,"Hypothyroidism,  other/unspecified",3.7202856838570777,1.7650594496663556,7.84139342849226,5.531869439285691e-4,7
M13_PATELLADISLOCATIO,F5_PERSONALITY,5,Recurrent dislocation of patella,Specific personality disorders,3.720123836434372,2.332223046621151,5.933961324349809,3.495586685404511e-8,18
M13_PATELLADISLOCATIO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Recurrent dislocation of patella,Abnormal findings on diagnostic imaging of lung,3.7163389229236663,2.196823774342905,6.286883432044299,9.874640677777758e-7,14
M13_PATELLADISLOCATIO,D3_ANAEMIA,15,Recurrent dislocation of patella,Anaemias,3.7149814112317148,2.577525121170085,5.354394714699069,1.967340449093331e-12,29
M13_PATELLADISLOCATIO,M13_ENTESOPATHYLOW,15,Recurrent dislocation of patella,"Enthesopathies of lower limb, excluding foot",3.7136123339604383,2.3612852711532613,5.840427980227715,1.3533688625045486e-8,19
M13_PATELLADISLOCATIO,I9_STR,15,Recurrent dislocation of patella,"Stroke, excluding SAH",3.708548969699026,2.3335802571989737,5.893662931980756,2.9320605048720605e-8,18
M13_PATELLADISLOCATIO,HYPOTHYROIDISM,1,Recurrent dislocation of patella,Hypothyroidism (congenital or acquired),3.7085317824197914,1.7595126999915653,7.81648690645066,5.703300024887116e-4,7
M13_PATELLADISLOCATIO,M13_SCIATICA,15,Recurrent dislocation of patella,Siatica+with lumbago,3.708513521252869,2.7810236330227887,4.945327459287598,4.441012476890376e-19,47
M13_PATELLADISLOCATIO,I9_DVTANDPULM,0,Recurrent dislocation of patella,DVT of lower extremities and pulmonary embolism,3.704148813568602,2.5172763979673345,5.450620537395484,3.0468601251152836e-11,26
M13_PATELLADISLOCATIO,N14_VAGINITIS,0,Recurrent dislocation of patella,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,3.7025595363534056,2.2602544345490605,6.06522297255291,2.009384732667763e-7,16
M13_PATELLADISLOCATIO,AB1_BACT_INTEST_OTH,0,Recurrent dislocation of patella,Other bacterial intestinal infections,3.6885756165934467,2.1354779565489674,6.371215416952839,2.858075141614476e-6,13
M13_PATELLADISLOCATIO,I9_STR_EXH,15,Recurrent dislocation of patella,"Ischaemic Stroke, excluding all haemorrhages",3.682134922830383,2.2527897092021414,6.018368041431137,1.993670461636632e-7,16
M13_PATELLADISLOCATIO,ABDOM_HERNIA,5,Recurrent dislocation of patella,Hernia of abodminal wall,3.680660255037489,1.8343006137421787,7.38551784343282,2.450604991992993e-4,8
M13_PATELLADISLOCATIO,I9_STR_SAH,15,Recurrent dislocation of patella,"Stroke, including SAH",3.6729582822834077,2.366663847167965,5.700269837449727,6.563316326628925e-9,20
M13_PATELLADISLOCATIO,F5_EMOPER,0,Recurrent dislocation of patella,Emotionally unstable personality disorder,3.6699316313444923,2.471277278150656,5.44997451229824,1.160989828531235e-10,25
ST19_SUPERF_INJURY_FOREA,M13_PATELLADISLOCATIO,15,Superficial injury of forearm,Recurrent dislocation of patella,3.6570290156598153,1.9557475137651126,6.83823506216867,4.894894827215806e-5,10
ST19_INJURI_WRIST_HAND,M13_PATELLADISLOCATIO,1,Injuries to the wrist and hand,Recurrent dislocation of patella,3.655147882241234,1.9093603311904648,6.99716330270814,9.147715145749268e-5,12
M13_PATELLADISLOCATIO,I9_DOAAC,5,Recurrent dislocation of patella,"Diseases of arteries, arterioles and capillaries",3.6534874214538595,1.638106777168154,8.148412865855194,0.0015457818460270086,6
M13_PATELLADISLOCATIO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Recurrent dislocation of patella,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.6505096870980163,2.4426413927504824,5.455660014256435,2.6732716183581225e-10,24
M13_PATELLADISLOCATIO,E4_THYTOXGOITDIF,15,Recurrent dislocation of patella,Thyrotoxicosis with diffuse goitre,3.6474258307734626,2.062763554303189,6.449462015770168,8.594503981445274e-6,12
M13_PATELLADISLOCATIO,ST19_INJURI_NECK,15,Recurrent dislocation of patella,Injuries to the neck,3.6437699857096155,2.4347704580603904,5.4531053080606,3.2568157140860154e-10,24
M13_PATELLADISLOCATIO,N14_CYSTITIS,15,Recurrent dislocation of patella,Cystitis,3.6363024872759113,2.4518162853337775,5.393020618251138,1.3643725536480725e-10,25
M13_PATELLADISLOCATIO,I9_DVTANDPULM,5,Recurrent dislocation of patella,DVT of lower extremities and pulmonary embolism,3.6277346945577045,1.6246606281826113,8.100435737658836,0.0016660755689109235,6
M13_PATELLADISLOCATIO,H7_CORNULCER,5,Recurrent dislocation of patella,Corneal ulcer,3.6222109803573144,1.6182826711925486,8.1076147077274,0.0017422738058616755,6
M13_PATELLADISLOCATIO,E4_HYTHY_AI_STRICT,1,Recurrent dislocation of patella,"Hypothyroidism, strict autoimmune",3.6105091062975143,1.6138969774778336,8.07720454810525,0.0017772787476503158,6
M13_PATELLADISLOCATIO,M13_SCIATICA,0,Recurrent dislocation of patella,Siatica+with lumbago,3.6041946527464663,2.7691225361650957,4.691095798482115,1.5102273993768334e-21,56
M13_PATELLADISLOCATIO,K11_OTHFUNC,15,Recurrent dislocation of patella,Other functional intestinal disroders,3.6014137464904565,2.428278808358619,5.341306331367092,1.8683922265109868e-10,25
M13_PATELLADISLOCATIO,L12_NONIONRADISKIN,0,Recurrent dislocation of patella,Skin changes due to chronic exposure to nonionizing radiation,3.596308772781419,1.8684102622114267,6.922161074986144,1.2762027447657529e-4,9
M13_PATELLADISLOCATIO,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Recurrent dislocation of patella,Follow-up examination after treatment for conditions other than malignant neoplasms,3.5892269801181524,1.786149725394736,7.212469442874421,3.3179471292630095e-4,8
R18_ABNORMALITI_HEART_BEAT,M13_PATELLADISLOCATIO,5,Abnormalities of heart beat,Recurrent dislocation of patella,3.5879693806052635,2.0907529981654718,6.157362580590234,3.541319405839771e-6,14
M13_PATELLADISLOCATIO,Z21_OTHER_MEDICAL_CARE,15,Recurrent dislocation of patella,Other medical care,3.586412693532639,1.9239302632383148,6.685458539792612,5.834358095234967e-5,10
M13_PATELLADISLOCATIO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Recurrent dislocation of patella,Care involving use of rehabilitation procedures,3.579899763717721,2.7814933894040714,4.6074825728821605,3.934524444751774e-23,61
M13_PATELLADISLOCATIO,ABDOM_HERNIA,15,Recurrent dislocation of patella,Hernia of abodminal wall,3.578441150549156,2.3934658743344257,5.350082992724701,5.191395782858646e-10,24
M13_PATELLADISLOCATIO,F5_SUBSNOALCO,5,Recurrent dislocation of patella,"Substance use, excluding alcohol",3.577225975838783,1.7786968965294985,7.194337442868254,3.4962372635475366e-4,8
OPER_ARTIF_JOINT_MENISC_RESECT,M13_PATELLADISLOCATIO,5,"Articial joint operation, menisceal resection",Recurrent dislocation of patella,3.5738493767327153,2.38906774439328,5.34618551422302,5.704281192182711e-10,28
M13_PATELLADISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Recurrent dislocation of patella,Persons encountering health services in other circumstances,3.569483705513624,2.9476758650416284,4.322460985291317,8.288156058938566e-39,106
M13_PATELLADISLOCATIO,M13_SOFTOVERUSE,15,Recurrent dislocation of patella,"Soft tissue disorders related to use, overuse and pressure",3.569169550789665,2.1803306865569394,5.842678526164669,4.1961697007239714e-7,16
M13_PATELLADISLOCATIO,M13_RHEUMA,5,Recurrent dislocation of patella,Rheumatoid arthritis,3.569134868079769,1.9134269470840075,6.657543799075339,6.332359737195273e-5,10
M13_PATELLADISLOCATIO,FG_CEREBVASC,15,Recurrent dislocation of patella,Cerebrovascular diseases (FINNGEN),3.5682021273839983,2.3466175847942163,5.425709968411498,2.6941898831694758e-9,22
KNEE_ARTHROSIS,M13_PATELLADISLOCATIO,0,Gonarthrosis [arthrosis of knee](FG),Recurrent dislocation of patella,3.5674614760808914,2.5731007472015612,4.946087477205304,2.3593556171735263e-14,45
M13_ARTHROSIS_KNEE,M13_PATELLADISLOCATIO,0,Gonarthrosis,Recurrent dislocation of patella,3.5674614760808914,2.5731007472015612,4.946087477205304,2.3593556171735263e-14,45
M13_PATELLADISLOCATIO,M13_RHEUMA_INCLAVO,5,Recurrent dislocation of patella,Rheumatoid arthritis,3.559323916655334,1.908198209448087,6.639135641647463,6.565102860345309e-5,10
