ATC,name,score,score_ci_min,score_ci_max,p,N
A03CA,Synthetic anticholinergic agents in combination with psycholeptics,4.659744582476435e-7,-1.113465929808811e-6,2.0454148463040977e-6,0.5630959727738889,2639
G03CX,Other estrogens,3.771588950495889e-7,-2.402350144373564e-4,2.4098933222745558e-4,0.997548667583058,812
G03BA,3-oxoandrosten-(4) derivatives,3.0010150111250137e-7,-5.097225471417507e-4,5.103227501439757e-4,0.9990798158633551,2091
L02BX,Other hormone antagonists and related agents,2.1458996735583788e-7,-5.30248534205826e-4,5.306777141405376e-4,0.9993673692432448,442
G03FB,"Progestogens and estrogens, sequential preparations",1.2961906725710126e-7,-1.3515864685867502e-4,1.354178849931892e-4,0.998501679783721,7327
L02BG,Aromatase inhibitors,9.602948157232546e-8,-6.075145406826994e-4,6.077065996458441e-4,0.9997528415916376,2644
G03DC,Estren derivatives,6.441564200102763e-8,-5.295236939946056e-5,5.3081200683462614e-5,0.9980999121823187,5239
G02BA,Intrauterine contraceptives,4.7033673330408496e-8,-1.3160237411100477e-4,1.3169644145766558e-4,0.9994412904612958,3179
G03DB,Pregnadien derivatives,2.9349278666545314e-8,-5.528470752700052e-5,5.534340608433361e-5,0.9991702295300328,5586
G03FA,"Progestogens and estrogens, fixed combinations",7.0844341500662714e-9,-4.716520904754678e-4,4.716662593437679e-4,0.9999765105410364,6581
G03HB,Antiandrogens and estrogens,1.013470349510128e-9,-8.557012950707621e-5,8.557215644777524e-5,0.9999814783425774,2781
G03GA,Gonadotropins,6.042943357128847e-10,-5.876796913939085e-5,5.876917772806228e-5,0.9999839195015092,1393
N01BB,Amides,2.9267745268316443e-96,-5.828921471543507e-93,5.83477502059717e-93,0.9992151636400188,455
R05FB,Other cough suppressants and expectorants,4.617203663599422e-117,-3.2985097474341495e-113,3.2994331881668696e-113,0.9997811247780176,16346
R05FA,Opium derivatives and expectorants,5.731007135474923e-159,-3.5191527058475034e-154,3.5192673259902134e-154,0.999974532759068,21199
