prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_HYPEROSMHNAT,15,Symptoms and signs involving the circulatory and respiratory systems,Hyperosmolality and hypernatraemia,5.44653959309762,3.5567221515490117,8.340486626502575,6.394106699987195e-15,47
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,N14_RENFAIL,15,Symptoms and signs involving the circulatory and respiratory systems,Renal failure,5.444880324853488,5.065903264202557,5.852208422823766,0.0,1589
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,POLYCYTVERA,5,Symptoms and signs involving the circulatory and respiratory systems,Polycythaemia vera,5.442392882179325,3.1358049217977335,9.44562593103383,1.7123143464611811e-9,32
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_DISCINFECTION,15,Symptoms and signs involving the circulatory and respiratory systems,Infection of intervertebral disc (pyogenic),5.440431423800289,3.1944827531854627,9.265441814503122,4.5047089293904254e-10,29
L12_VASCULITISSKIN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,"Vasculitis limited to skin, not elsewhere classified",Symptoms and signs involving the circulatory and respiratory systems,5.440204942635402,3.154475177487032,9.38217235915984,1.117983488004108e-9,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_VIRALPNEUMO,0,Symptoms and signs involving the circulatory and respiratory systems,Viral pneumonia,5.440032279747779,4.251410936835758,6.960971697251175,2.480659648477633e-41,120
M13_NEURALGIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,"Neuralgia and neuritis, unspecified",Symptoms and signs involving the circulatory and respiratory systems,5.4396071247817295,3.722917324405779,7.947886856901651,2.0517542892069214e-18,27
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Symptoms and signs involving the circulatory and respiratory systems,Other symptoms and signs involving the digestive system and abdomen,5.43928666527258,3.778669114975985,7.829698374423594,8.033348127939841e-20,71
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_VHD,0,Symptoms and signs involving the circulatory and respiratory systems,Valvular heart disease including rheumatic fever,5.435773442166784,5.30312518535671,5.571739659503858,0.0,11319
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_HERATAXIA,1,Symptoms and signs involving the circulatory and respiratory systems,Hereditary ataxia,5.435476847243667,1.5318166143907663,19.287170722242333,0.008793684431175206,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_DORSALGIANAS,1,Symptoms and signs involving the circulatory and respiratory systems,Other/unspecified dorsalgia,5.434561132912857,4.309133269754633,6.853920001654718,2.2365840596809517e-46,167
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,R18_HYPERHIDROSIS,5,Symptoms and signs involving the circulatory and respiratory systems,Hyperhidrosis,5.433594287949658,3.577614822444728,8.252410712527253,2.047884539216284e-15,45
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_OTHILLHEART,15,Symptoms and signs involving the circulatory and respiratory systems,Other or ill-defined heart diseases,5.432581304508114,4.398962295046889,6.709068559946931,1.145835132572681e-55,177
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_UNSORG,5,Symptoms and signs involving the circulatory and respiratory systems,Unspecified organic or symptomatic mental disorder,5.428967569306867,2.01121067656863,14.654699883987991,8.403163887277381e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_PARASTRAB,1,Symptoms and signs involving the circulatory and respiratory systems,Paralytic strabismus,5.427943730399874,2.699247200844704,10.915107416307501,2.075340862789989e-6,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_DEPOSITS,0,Symptoms and signs involving the circulatory and respiratory systems,Deposits [accretions] on teeth,5.427221018739353,4.574597031093012,6.438759039549451,8.103807327035154e-84,218
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_OTHGASTR,5,Symptoms and signs involving the circulatory and respiratory systems,Other gastritis (incl. Duodenitis),5.424615898216456,4.69768211865352,6.264037646637769,2.06976021258252e-117,445
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SPONDYLOPATHY,5,Symptoms and signs involving the circulatory and respiratory systems,Spondylopathies,5.424462429695585,5.044218273809214,5.833370217930393,0.0,1704
I9_AF,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Atrial fibrillation and flutter,Symptoms and signs involving the circulatory and respiratory systems,5.42401276396639,5.024549945484179,5.855233758818839,0.0,984
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_OTHDEMYEL,1,Symptoms and signs involving the circulatory and respiratory systems,Other demyelinating diseases of the central nervous system,5.422768231961333,1.8212745916819233,16.146063549051444,0.0023893857356317642,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,5,Symptoms and signs involving the circulatory and respiratory systems,Family history of certain disabilities and chronic diseases leading to disablement,5.420469417172493,3.4911058711504044,8.416097874688742,5.0891014734289204e-14,40
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Symptoms and signs involving the circulatory and respiratory systems,Persons encountering health services in other circumstances,5.417417832502861,5.100963256909661,5.753504680153347,0.0,1748
Q17_OTHER_CONGEN_MALFO_HEART,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other congenital malformations of heart,Symptoms and signs involving the circulatory and respiratory systems,5.41718561699317,2.9989993211812096,9.785230627327808,2.1372033811291345e-8,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Symptoms and signs involving the circulatory and respiratory systems,Symptoms and signs involving speech and voice,5.415720204863241,4.825991441830952,6.077512919549711,2.1903955457280778e-181,672
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_ICNEUROP,15,Symptoms and signs involving the circulatory and respiratory systems,Intercostal neuropathy,5.415639896490884,3.3289634885711075,8.810296534989261,1.0178322361611305e-11,36
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_GLUTEALTEND,15,Symptoms and signs involving the circulatory and respiratory systems,Gluteal tendinitis,5.415417024895301,3.9642774509342837,7.397752028333505,2.5525977081318755e-26,75
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DRUGADVERS_HEADA_NOT_ELSEW_CLASSIFIED,5,Symptoms and signs involving the circulatory and respiratory systems,"Drug-induced headache, not elsewhere classified",5.415287833808102,1.8105360630741703,16.197049548517445,0.0025113283723930367,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_QUALIPATELETDEF,0,Symptoms and signs involving the circulatory and respiratory systems,Qualitative platelet defects,5.414536766874106,2.646344019869352,11.078381412133583,3.7577283793207347e-6,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_PHARYNGITIS,5,Symptoms and signs involving the circulatory and respiratory systems,Acute pharyngitis,5.413132778439658,4.2914238303618815,6.828038347018013,4.183968641907495e-46,137
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_VIT_D_DEF,15,Symptoms and signs involving the circulatory and respiratory systems,Vitamin D deficiency,5.412087059816116,3.362772670134289,8.71027845657475,3.5227016706418064e-12,32
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_ASTHMACOPDKELA,0,Symptoms and signs involving the circulatory and respiratory systems,Asthma/COPD (KELA code 203),5.411119373631886,5.20509443963342,5.625299063306995,0.0,4895
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYTOXGOITDIF,5,Symptoms and signs involving the circulatory and respiratory systems,Thyrotoxicosis with diffuse goitre,5.409809530675723,4.419672620203348,6.621766287486552,3.2010604479403845e-60,207
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_LISTERIOSIS,0,Symptoms and signs involving the circulatory and respiratory systems,Listeriosis,5.406791644574959,2.8342427231684506,10.314358628806872,3.0330022070646775e-7,19
MND,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Motor neuron disease (with DMD),Symptoms and signs involving the circulatory and respiratory systems,5.405674050713417,2.9048823028553397,10.05937896824028,1.0070682097512873e-7,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_MULTIFIBRO,5,Symptoms and signs involving the circulatory and respiratory systems,Multifocal fibrosclerosis,5.405206274236828,2.391600180515886,12.216195292620778,4.992849487500237e-5,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,N14_NEPHROTICSYND,1,Symptoms and signs involving the circulatory and respiratory systems,Nephrotic syndrome,5.405178146910097,2.131222591585825,13.708540306948942,3.79963428588654e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_HYTHYNAS,5,Symptoms and signs involving the circulatory and respiratory systems,"Hypothyroidism,  other/unspecified",5.40517814642204,5.04316994275719,5.7931719783738895,0.0,1761
I9_PAROXTAC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Paroxysmal tachycardia,Symptoms and signs involving the circulatory and respiratory systems,5.405089200146142,4.70549976113497,6.208689989283897,8.003826092914524e-126,218
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SHOULDERNAS,15,Symptoms and signs involving the circulatory and respiratory systems,Other shoulder lesions,5.40493958740669,4.603399308519355,6.346043431307773,2.5874706343946207e-94,293
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,N14_NEUROMUSCDYSBLADD,1,Symptoms and signs involving the circulatory and respiratory systems,Neuromuscular dysfuntion of bladder,5.4007859117674775,3.102680039807702,9.401062336596548,2.4637638500164623e-9,31
I9_OTHHEART,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other heart diseases,Symptoms and signs involving the circulatory and respiratory systems,5.3994513926548615,5.214492656806315,5.590970639030169,0.0,7081
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_RADICULOPATHY,5,Symptoms and signs involving the circulatory and respiratory systems,Radiculopathy,5.399250929686832,4.2744116217463075,6.820099040862641,1.932883672593797e-45,161
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Z21_PERSONAL_HISTORY_ALLERGY_DRUGS_MEDICAM_BIOLO_SUBST,0,Symptoms and signs involving the circulatory and respiratory systems,"Personal history of allergy to drugs, medicaments and biological substances",5.398151644848477,2.9224420558902886,9.971127099696469,7.229017004129836e-8,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_PLASMAPROT,0,Symptoms and signs involving the circulatory and respiratory systems,"Disorders of plasma-protein metabolism, not elsewhere classified",5.397943630017046,3.1739417930579683,9.180318144640102,4.882651682194286e-10,27
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,1,Symptoms and signs involving the circulatory and respiratory systems,"Dislocation, sprain and strain of joints and ligaments of thorax",5.397806407290762,2.0082623889265285,14.508220724167112,8.310615419233858e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ASTHMA_MIXED,5,Symptoms and signs involving the circulatory and respiratory systems,Asthma mixed form (mode),5.397742736459395,4.349054907836571,6.699300713932264,7.989565318094711e-53,189
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_OTHERBULL,0,Symptoms and signs involving the circulatory and respiratory systems,Other and unspecified bullous disorders,5.395886480953698,3.397440260191268,8.569861038174587,9.219302600766177e-13,33
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ST19_HYPOTHERMIA,5,Symptoms and signs involving the circulatory and respiratory systems,Hypothermia,5.395526729031768,2.9227575015753975,9.960357185980953,7.083119692597657e-8,24
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_OSTEOMYELITIS,1,Symptoms and signs involving the circulatory and respiratory systems,Osteomyelitis,5.392621896479115,2.662019377949557,10.924177021124997,2.8919985127769585e-6,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_ATHSCLE,5,Symptoms and signs involving the circulatory and respiratory systems,"Atherosclerosis, excluding cerebral, coronary and PAD",5.392125977208737,4.789760982390028,6.070244979026328,4.844712258879257e-171,700
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_HYPOKALAEMIA,15,Symptoms and signs involving the circulatory and respiratory systems,Hypokalaemia,5.391421338701054,4.645857188397125,6.256633140595883,4.541829007144919e-109,368
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,HYPOTHYROIDISM,5,Symptoms and signs involving the circulatory and respiratory systems,Hypothyroidism (congenital or acquired),5.390622794136638,5.02984442115707,5.777278912730422,0.0,1761
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_CONNECTNAS,5,Symptoms and signs involving the circulatory and respiratory systems,Other specified/unspecified systemic involvement of connective tissue,5.389922314964295,4.097314154076779,7.09031855232394,2.158686813268906e-33,114
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_SLEEPDISOTH,0,Symptoms and signs involving the circulatory and respiratory systems,Other sleepdisorders,5.389790010872407,4.676726834130746,6.21157433213638,9.794884524417705e-120,370
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_OESOPHAGUS,5,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of oesophagus,5.389611748620539,2.6143300894074843,11.111035641047152,5.0296837998292365e-6,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ST19_EFFEC_OTHER_EXTER_CAUSES,5,Symptoms and signs involving the circulatory and respiratory systems,Effects of other external causes,5.388593147647128,3.341541256392878,8.689683557046466,4.901266578684376e-12,34
KRA_PSY_MOTOR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Motor disorders,Symptoms and signs involving the circulatory and respiratory systems,5.386901457836066,3.6364452890371983,7.979965326006445,4.495203898484729e-17,25
F5_MOTOR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Specific developmental disorder of motor function,Symptoms and signs involving the circulatory and respiratory systems,5.386901457836066,3.6364452890371983,7.979965326006445,4.495203898484729e-17,25
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,5,Symptoms and signs involving the circulatory and respiratory systems,Anomalies of dental arch relationship,5.384882224720126,4.251136397144343,6.820989463802003,2.8040217819431744e-44,134
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_NUTRIANAEMIA,5,Symptoms and signs involving the circulatory and respiratory systems,Nutritional anaemias,5.3807837960978615,4.775766719761549,6.0624473428624475,2.617596600052963e-168,647
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,LOCALIZED_SKIN_ERUPT_DRUGS_MEDICAM,15,Symptoms and signs involving the circulatory and respiratory systems,Localized skin eruption due to drugs and medicaments,5.3791690398353555,3.0861938061259093,9.37577526780336,2.928541753004451e-9,25
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ST19_CONTU_TOES_W_DAMAGE_NAIL,15,Symptoms and signs involving the circulatory and respiratory systems,Contusion of toe(s) with damage to nail,5.378697172354415,3.2138450980430697,9.001797656492302,1.5198597612869965e-10,26
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_HYTHY_AI_STRICT_PURCH,5,Symptoms and signs involving the circulatory and respiratory systems,"Hypothyroidism, strict autoimmune, 3 medication purchases required",5.377527306549036,5.015098261576342,5.766148223702222,0.0,1735
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,MYCOBLUNGATYPICA,15,Symptoms and signs involving the circulatory and respiratory systems,Atypical mycobacterium lung infection,5.37636426277168,3.4142254496083226,8.466134739088323,3.854783765123101e-13,41
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,BRONCHITIS,15,Symptoms and signs involving the circulatory and respiratory systems,Bronchitis,5.376104744804525,5.159511397246375,5.601790557635935,0.0,4310
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_FLATFOOT,5,Symptoms and signs involving the circulatory and respiratory systems,Flat foot [pes planus] (acquired),5.374760649537656,3.933789851394982,7.343567686915025,4.524712740679452e-26,90
D3_COAGDEF,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Chronic Coagulation defects,Symptoms and signs involving the circulatory and respiratory systems,5.369478144622605,3.045240936817382,9.467656630056918,6.30766084843831e-9,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_IMMUDEF,15,Symptoms and signs involving the circulatory and respiratory systems,Immunodeficiencies,5.368807354467749,4.414044028935439,6.530087199048323,1.6843954146362222e-63,196
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_DM2NASCOMP,5,Symptoms and signs involving the circulatory and respiratory systems,Type 2 diabetes with other specified/multiple/unspecified complications,5.3678413073248965,5.027325958188446,5.731420747384009,0.0,2127
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_BACT_INTEST_OTH,5,Symptoms and signs involving the circulatory and respiratory systems,Other bacterial intestinal infections,5.366072595558903,4.508919768349006,6.3861715400076395,7.656299617205813e-80,301
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_LYMPHOID_LEUKAEMIA,5,Symptoms and signs involving the circulatory and respiratory systems,Lymphoid leukaemia,5.363020404178871,3.602148779365207,7.9846751528979105,1.3272184106463544e-16,60
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_CELLULITIS,5,Symptoms and signs involving the circulatory and respiratory systems,Cellulitis,5.362770783704352,4.475729254066794,6.425614429742673,4.6587993633143824e-74,260
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_PLEUROTH,0,Symptoms and signs involving the circulatory and respiratory systems,Other pleural conditions,5.362001321614163,4.593475677477681,6.25910752373451,1.8691332903653187e-100,323
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,1,Symptoms and signs involving the circulatory and respiratory systems,Generalized skin eruption due to drugs and medicaments,5.3619112330469525,2.534237152371791,11.34467310771129,1.123256837111654e-5,16
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CONGEN_HEART_ARTER,5,Symptoms and signs involving the circulatory and respiratory systems,Congenital malformations of heart and great arteries,5.359815919603796,4.253806168219089,6.753393444832368,5.2966167548557944e-46,142
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_BLINDANDVISIMPAIRMENT,1,Symptoms and signs involving the circulatory and respiratory systems,Visual impairment including blindness (binocular or monocular),5.35930762879024,2.9071496326823625,9.879841731265804,7.463734162430778e-8,26
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_ENTEROARTHR,1,Symptoms and signs involving the circulatory and respiratory systems,Enteropathic arthropathies,5.3592907052446614,2.1127229873192315,13.594776520970349,4.0787281598040297e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_INTERSTITIUM,0,Symptoms and signs involving the circulatory and respiratory systems,Other respiratory diseases principally affecting the interstitium,5.3581690268460545,4.870733946796641,5.894383810295002,9.373681246038935e-261,873
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_BIPO,5,Symptoms and signs involving the circulatory and respiratory systems,Bipolar affective disorders,5.357574829403724,4.592425060281071,6.250207172875149,4.020804707811959e-101,321
RESP_ILL_DIS_CLASS_ELSEWHERE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Respiratory disorders in diseases classified elsewhere,Symptoms and signs involving the circulatory and respiratory systems,5.355970564033567,3.5577374545772043,8.063107817550604,8.941861044766203e-16,23
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Disorders related to short gestation and low birth weight, not elsewhere classified",Symptoms and signs involving the circulatory and respiratory systems,5.355178325093555,4.283350925800243,6.695210219833673,4.310960454983375e-49,78
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_ENDOGLAND,1,Symptoms and signs involving the circulatory and respiratory systems,Disorders of other endocrine glands,5.354383894487999,4.359870298335162,6.575752242102256,1.1686750787280891e-57,207
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_ATROPHICSKINNAS,15,Symptoms and signs involving the circulatory and respiratory systems,Other and unspecified atrophic disorders of skin,5.352944662668089,2.3625516707478402,12.128418995600915,5.813432099995024e-5,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,R18_POLYURIA,5,Symptoms and signs involving the circulatory and respiratory systems,Polyuria,5.352615900415331,4.578436223518629,6.257703630380699,2.4563653154046358e-98,374
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_ORBITINFLAMACU,5,Symptoms and signs involving the circulatory and respiratory systems,Acute inflammation of orbit,5.34953389075065,2.160228972883001,13.247444232773805,2.8920094428548616e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_PNEUMONONBACT,15,Symptoms and signs involving the circulatory and respiratory systems,"Pneumonia due to other infectious organisms, not elsewhere classified",5.346482318044506,3.6383243981320104,7.856603768437639,1.3838539646081963e-17,55
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_ACNE_CONGLOBLATA,5,Symptoms and signs involving the circulatory and respiratory systems,Acne conglobata,5.346340176376135,2.1628528071419693,13.215579528643065,2.8260270366735655e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,15,Symptoms and signs involving the circulatory and respiratory systems,"Dislocation, sprain and strain of joints and ligaments of thorax",5.3458167257492235,3.985765566429587,7.169954175428296,4.5015174315447237e-29,85
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,BRONCHITIS,5,Symptoms and signs involving the circulatory and respiratory systems,Bronchitis,5.3442701666530334,5.025967201253855,5.682731794798087,0.0,2104
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,N14_OTHBLADD,5,Symptoms and signs involving the circulatory and respiratory systems,Other disorders of  bladder,5.340588490544413,4.206283757105465,6.780780154727996,4.873993921812374e-43,163
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_ACUTPANC,1,Symptoms and signs involving the circulatory and respiratory systems,Acute pancreatitis,5.338406908062464,3.4459991300428605,8.2700509317002,6.38100147465941e-14,49
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_DM1NEU,1,Symptoms and signs involving the circulatory and respiratory systems,Type 1 diabetes with neurological complications,5.337152038235466,2.4961958654930636,11.41144101431096,1.564728174187419e-5,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_CHRONRHINITIS,15,Symptoms and signs involving the circulatory and respiratory systems,"Chronic rhinitsi, nasopharyngitis and pharyngitis",5.334439628923334,4.960670048081651,5.736371473775417,0.0,1431
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_OTHACUSKINSUNNAS,0,Symptoms and signs involving the circulatory and respiratory systems,Other and unspecified acute skin changes due to ultraviolet radiation,5.333505596802776,3.3449452168886387,8.504259444220843,2.0291191404991287e-12,37
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,OSTPOPATFRCTURE_POSTEMENO,15,Symptoms and signs involving the circulatory and respiratory systems,Postmenopausal osteoporosis with pathological fracture,5.33318452020328,4.2850063303634665,6.637763152177953,8.117238524325351e-51,182
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_DM2NEU,5,Symptoms and signs involving the circulatory and respiratory systems,Type 2 diabetes with neurological complications,5.3319026468996364,3.8890432019499284,7.310072004795739,2.580249648274777e-25,96
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,INCREASEDMUSCLETONE,15,Symptoms and signs involving the circulatory and respiratory systems,Increased muscle tone,5.329607797680871,3.021988004226683,9.399348785426241,7.449159692807947e-9,22
ST19_INJURY_NERVES_HIP_THIGH_LEVEL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Injury of nerves at hip and thigh level,Symptoms and signs involving the circulatory and respiratory systems,5.329456790541339,2.5401628565124508,11.181609718222397,9.611112404309163e-6,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_BENIGN_OTHERDIGESTIVE,15,Symptoms and signs involving the circulatory and respiratory systems,Benign neoplasm of other and ill-defined parts of digestive system,5.3289169427037715,4.750804713442852,5.9773780433201775,2.267902016435198e-179,613
