prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_EMPHYSEMA,F5_MOOD,1,Emphysema,Mood [affective] disorders,3.5717542221599072,1.6008622649135147,7.969097968716462,0.0018758401028202518,6
F5_MOOD,ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,0,Mood [affective] disorders,Superficial injuries involving multiple body regions,3.5708434326122034,2.6119900723792484,4.881688852904007,1.4850997509964657e-15,51
ST19_CONCUSSION,F5_MOOD,1,Concussion,Mood [affective] disorders,3.5704163119367998,2.9968034033064805,4.253823466190406,4.957406311776151e-46,144
F5_MOOD,H8_EXTERNAL,1,Mood [affective] disorders,Diseases of external ear,3.570295697984371,2.4630917056994717,5.175207785219591,1.8267395449059925e-11,39
K11_CHRONGASTR,F5_MOOD,1,Chronic gastritis,Mood [affective] disorders,3.570249734467905,2.739947626893823,4.652163071057891,4.363607085861661e-21,58
G6_DEGENOTH,F5_MOOD,0,Other and unspecified degenerative diseases of nervous system,Mood [affective] disorders,3.5675332816840704,2.1848286397300227,5.825305236522445,3.6956588684655056e-7,16
F5_MOOD,E4_HYPOGLYC,0,Mood [affective] disorders,"Hypoglycaemia, other or unspecified",3.567497372593101,2.9819056076166146,4.268088658121938,6.063912927768123e-44,154
CROHN_ARTHR,F5_MOOD,0,Arthropathy in Crohn disease,Mood [affective] disorders,3.565711646317066,2.183908309535532,5.821810141555443,3.7174203013066364e-7,16
F5_MOOD,I9_SAH,1,Mood [affective] disorders,Subarachnoid haemmorrhage,3.562988275289744,1.6625359712992183,7.63585610718037,0.0010865006808642211,9
F5_MOOD,H7_PRESBYOPIA,0,Mood [affective] disorders,Presbyopia,3.56256633623503,2.7613677214244645,4.596229180779993,1.4464769907675198e-22,76
F5_MOOD,H7_VITREOUS,5,Mood [affective] disorders,Disorders of vitreous body and globe,3.562329548192315,3.0272653249693384,4.191965502743832,7.746640345007107e-53,196
F5_MOOD,H7_VISUDISTURB,5,Mood [affective] disorders,Visual disturbances,3.562284063296643,3.110280851921462,4.079974880653535,3.258225332793124e-75,289
F5_MOOD,N14_RENFAIL,15,Mood [affective] disorders,Renal failure,3.5617603066376975,3.2376053585576874,3.9183702387963,4.5220742506345657e-150,526
F5_MOOD,G6_DRUGPOLY,0,Mood [affective] disorders,Drug-induced polyneuropathy,3.5599369558123306,2.0306279677116366,6.2410009764812004,9.291570042721291e-6,15
F5_MOOD,DM_KETOACIDOSIS,5,Mood [affective] disorders,Diabetic ketoacidosis,3.559852266382292,2.5153829316774763,5.038019459731319,7.731731448587641e-13,45
M13_LOWBACKPAIN,F5_MOOD,5,Low back pain,Mood [affective] disorders,3.559455740763682,3.2702079352519373,3.874287330135616,1.7496899150610873e-189,610
GE_STRICT,F5_MOOD,1,"Generalized epilepsy, strict definition",Mood [affective] disorders,3.5593928476165555,2.333577990603597,5.4291210727381305,3.768243442134812e-9,22
F5_MOOD,C3_COLON,1,Mood [affective] disorders,Malignant neoplasm of colon,3.5588561971316284,1.6049333000472048,7.891578691456943,0.0017819619811581002,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,F5_MOOD,15,"Persons encountering health services for specific procedures, not carried out",Mood [affective] disorders,3.5579962757333456,2.576380312124255,4.9136136612123815,1.2970590655418846e-14,37
F5_MOOD,K11_INTESTOTH,5,Mood [affective] disorders,Other diseases of intestines,3.5563789020841052,3.3290846164751176,3.79919177560006,3.04932767421324e-310,1175
F5_MOOD,M13_OTHCONN,1,Mood [affective] disorders,Other systemic involvement of connective tissue,3.555999891880763,2.534482691479081,4.989237162111576,2.0957828841690338e-13,47
L12_HIDRADENITISSUP,F5_MOOD,1,Hidradenitis suppurativa,Mood [affective] disorders,3.555427673150598,1.5937253317483808,7.931771985538637,0.0019452598008906706,6
F5_MOOD,E4_HYTHYSUBS,0,Mood [affective] disorders,Hypothyroidism due to medicaments and other exogenous substances,3.5547640865162706,2.0391320543643996,6.196924659067567,7.71872688410374e-6,16
F5_MOOD,Z21_EXAM_OBSER_OTH_REASO,15,Mood [affective] disorders,Examination and observation for other reasons,3.554150637172306,3.3694907976641293,3.7489304794864924,0.0,1748
ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,F5_MOOD,5,Superficial injuries involving multiple body regions,Mood [affective] disorders,3.5538309390621774,2.207503762092995,5.721265150398195,1.7941839111073292e-7,17
I9_VASCDEM,F5_MOOD,5,Vascular dementia,Mood [affective] disorders,3.5535893186949687,2.139375089785384,5.902656858180853,9.707426125182335e-7,15
F5_MOOD,D3_BLOODNAS,15,Mood [affective] disorders,Other and unspecified diseases of blood and blood-forming organs,3.5535182763496653,2.3807006800142645,5.304107419449066,5.488175094484047e-10,31
F5_MOOD,ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,15,Mood [affective] disorders,Superficial injuries involving multiple body regions,3.5531380061090063,2.492106908067076,5.065910154010329,2.45711141958249e-12,41
F5_MOOD,VWXY20_COMPLICATIO_MEDICAL_SURGI_CARE,15,Mood [affective] disorders,Complications of medical and surgical care,3.5531157613398423,1.982260553211484,6.368805348534172,2.0622711116837914e-5,14
E4_DMNAS,F5_MOOD,1,Unspecified diabetes,Mood [affective] disorders,3.5531015396017644,2.6275773825359217,4.804627500080044,1.7982269205252912e-16,44
R18_ANOREXIA,F5_MOOD,0,Anorexia,Mood [affective] disorders,3.5521938226685883,2.7449466700631766,4.596840110381621,5.585064456230628e-22,58
F5_MOOD,E4_DM1NEU,0,Mood [affective] disorders,Type 1 diabetes with neurological complications,3.5519844903923277,2.786983203172343,4.526971603426435,1.2773737007900488e-24,84
F5_MOOD,I9_CEREBVASC,5,Mood [affective] disorders,Cerebrovascular diseases,3.5517036647297955,3.1911399995920564,3.953007051921151,3.982397673152642e-119,431
F5_MOOD,H8_EXTERNAL,5,Mood [affective] disorders,Diseases of external ear,3.551332982842403,3.007688417829009,4.193242185680859,1.5585327236286187e-50,192
E4_DM1NEU,F5_MOOD,15,Type 1 diabetes with neurological complications,Mood [affective] disorders,3.5505339704861156,2.8073343812610494,4.4904844822629135,3.9201283654278266e-26,70
F5_MOOD,K11_ORAL,1,Mood [affective] disorders,"Diseases of oral cavity, salivary glands and jaws",3.5503555301560135,3.0732701621579332,4.101502219270765,2.2571573650606812e-66,260
F5_MILDRET,F5_MOOD,5,Mild mental retardation,Mood [affective] disorders,3.5496105824312156,2.478956776118452,5.082676474349959,4.631368277007906e-12,30
GE,F5_MOOD,1,Generalized epilepsy,Mood [affective] disorders,3.548723229119378,2.4219774439676223,5.199650635994865,8.103710349376652e-11,27
F5_MOOD,FG_OTHHEART,5,Mood [affective] disorders,Other heart diseases,3.54846365071855,3.3461937883075974,3.7629602698053133,0.0,1433
TEMPOROMANDIB,F5_MOOD,1,Temporomandibular joint disorders,Mood [affective] disorders,3.5480154281206135,2.606216909605536,4.830148032493282,8.549602782707155e-16,42
F5_MOOD,M13_ARTHROSIS_POLY,5,Mood [affective] disorders,Polyarhtrosis,3.546680698144226,2.8158711783740116,4.467158892493215,5.674374838055423e-27,98
M13_SPONDYLINFLAMNAS,F5_MOOD,1,Other specified/unspecified inflammatory spondylopathies,Mood [affective] disorders,3.546509794254675,1.9027212944884901,6.610391000078452,6.75193011816607e-5,10
F5_MOOD,H7_OPTNEUROTH,5,Mood [affective] disorders,Other disorders of optic [2nd] nerve and visual pathways,3.5458458004228945,2.4583293530314916,5.114458087103846,1.2611945297744248e-11,40
F5_MOOD,M13_ARTHROSIS_OTH,1,Mood [affective] disorders,Other arthrosis,3.5437829231283815,2.6576198940277034,4.725430237212631,6.84796730232486e-18,64
F5_MOOD,G6_ICNEUROP,0,Mood [affective] disorders,Intercostal neuropathy,3.542318631974456,2.064485497221116,6.078037994126646,4.399982045809607e-6,17
R18_HEADACHE1,F5_MOOD,5,Headache,Mood [affective] disorders,3.5409361044502297,3.2777215115867757,3.825287917681967,7.511197810525931e-226,755
F5_MOOD,G6_MYASTHENIA,5,Mood [affective] disorders,Myasthenia gravis,3.540688028985957,1.3938177812936108,8.994340499063862,0.007858494900814701,6
L12_PARAPSORI,F5_MOOD,5,Parapsoriasis,Mood [affective] disorders,3.5396140301254744,2.166776692771165,5.782260591993679,4.463055738531793e-7,16
E4_OBESITYNAS,F5_MOOD,5,"Obesity, other/unspecified",Mood [affective] disorders,3.5390858014663786,3.106093242860481,4.032437963325984,2.409793391077565e-80,237
F5_MOOD,E4_POCS,1,Mood [affective] disorders,Polycystic ovarian syndrome,3.5380775693236766,1.7693556960994345,7.074887719946531,3.5165447730692946e-4,12
F5_MOOD,K11_IBS,15,Mood [affective] disorders,Irritable bowel syndrome,3.5379543338903794,3.239788057542574,3.8635616424205645,4.25276179215867e-174,664
F5_MOOD,K11_LIVER,15,Mood [affective] disorders,Diseases of liver,3.537158015825189,3.229263423810974,3.874408862610259,8.697463541544538e-163,603
F5_MOOD,J10_PLEURA,5,Mood [affective] disorders,Other diseases of pleura,3.5368849306816985,2.9993263751581978,4.170788186471862,5.538214317201087e-51,184
F5_MOOD,H7_VISUALDISTBLIND,5,Mood [affective] disorders,Visual disturbances and blindness,3.5367767354436217,3.1022652472583587,4.032147053650536,1.4310275488721577e-79,308
F5_MOOD,M13_ENTESOPATHYNAS,5,Mood [affective] disorders,"Other/unspecified enthesopathies, not elsewhere classified",3.5336255145736053,2.3272621521069103,5.365321335175466,3.1372478918391257e-9,31
F5_MOOD,L12_NAILNAS,0,Mood [affective] disorders,Other and unspecified nail disorders,3.533602298744273,2.384833957542548,5.235729374869085,3.123657443625709e-10,31
CD2_FOLLICULAR_LYMPHOMA,F5_MOOD,1,Follicular lymphoma,Mood [affective] disorders,3.532485676558199,1.5833361652093945,7.881115412682166,0.0020534114548163606,6
F5_MOOD,M13_LIMBPAIN,15,Mood [affective] disorders,Pain in limb,3.5323178384355463,3.3368234272492243,3.739265677002229,0.0,1549
F5_MOOD,M13_DORSALGIA,5,Mood [affective] disorders,Dorsalgia,3.5321481987325094,3.310931434594742,3.7681453525286854,0.0,1252
E4_DMNASCOMA,F5_MOOD,0,Unspecified diabetes with coma,Mood [affective] disorders,3.5319718230007577,1.900001963983306,6.565690559770865,6.632859298852931e-5,10
F5_MOOD,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Mood [affective] disorders,Fracture of lumbar spine and pelvis,3.531939456100889,3.1212715162806055,3.99663927232685,4.617058216667959e-89,324
F5_MOOD,J10_PNEUMONAS,15,Mood [affective] disorders,"Pneumonia, organism unsepcified",3.531587045530072,3.3623361388570383,3.7093575850496254,0.0,1998
F5_MOOD,AUTOIMMUNE,5,Mood [affective] disorders,Autoimmune diseases,3.5313689996464617,3.333783462226385,3.740664969084672,0.0,1576
H8_OTALGIA,F5_MOOD,1,Otalgia,Mood [affective] disorders,3.530976961275297,1.998944277980118,6.2371915207438,1.3863592894818321e-5,12
F5_SCHZPHR,F5_MOOD,5,Schizophrenia,Mood [affective] disorders,3.5308012496345738,3.102256768063069,4.0185446906784295,2.131396747851228e-81,242
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_MOOD,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Mood [affective] disorders,3.5285639277695244,3.1593872656031716,3.940879147013738,9.121100930792335e-111,555
M13_HTROMBMICROANG,F5_MOOD,15,Thrombotic microangiopathy,Mood [affective] disorders,3.52841952150032,1.9535249420864482,6.3729640976110025,2.9153318546792077e-5,11
M13_PANNICULITIS,F5_MOOD,5,Panniculitis affecting regions of neck and back,Mood [affective] disorders,3.5275889244417233,2.5528085032593433,4.874585619703149,2.1788979731719168e-14,37
F5_MOOD,H7_AMD,5,Mood [affective] disorders,Age-related macular degeneration (whether dry or wet),3.527148511193135,2.637567287551636,4.716761797406236,1.8857301699170024e-17,58
F5_MOOD,E4_DMNASNOCOMP,0,Mood [affective] disorders,Unspecified diabetes without complications,3.526694917311237,2.9618901915430533,4.199202615715244,1.7699683103418332e-45,157
F5_MOOD,CD2_BENIGN_VAGINA,5,Mood [affective] disorders,Benign neoplasm: Vulva,3.526448926520491,1.8587209731861802,6.690537316120269,1.146863694608398e-4,13
F5_MOOD,CD2_INSITU_GENITAL,15,Mood [affective] disorders,Carcinoma in situ of other and unspecified genital organs,3.525890089773261,1.846820544283039,6.731515394738869,1.337941807775344e-4,12
M13_LOWBACKPAINORANDSCIATICA,F5_MOOD,5,Lower back pain or/and sciatica,Mood [affective] disorders,3.525518479297744,3.2771237977340717,3.792740621048236,1.8146608242793604e-250,874
F5_MOOD,G6_HORNER,15,Mood [affective] disorders,Horner syndrome,3.524928928055069,2.166447537316536,5.735252635394902,3.9187096769558424e-7,21
F5_MOOD,M13_MUSCLE,5,Mood [affective] disorders,Disorders of muscles,3.524677798981719,2.559957332579674,4.852953378764161,1.1535609251083044e-14,52
ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,F5_MOOD,1,Injuries involving multiple body regions,Mood [affective] disorders,3.52126935307369,1.5784107611458735,7.855583706166891,0.002105897785566503,6
F5_MOOD,E4_DM1REN,5,Mood [affective] disorders,Type 1 diabetes with renal complications,3.5204774722338503,2.5434681826656256,4.872780291482567,3.2308892094844224e-14,51
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,F5_MOOD,1,"Additional codes for the location of defect, injury or illness",Mood [affective] disorders,3.5191230388012764,1.7553689206134353,7.05505652788595,3.9169006581348876e-4,8
F5_MOOD,L12_ACNE,15,Mood [affective] disorders,Acne,3.519025319692026,2.9593361988091655,4.184566527323489,5.4349726749977525e-46,173
F5_MOOD,I9_ANEUR,5,Mood [affective] disorders,Endovascular or surgical operations to intracerebral aneurysms,3.518394941806165,2.2774755256662913,5.435449394304958,1.4357544411912682e-8,28
F5_MOOD,DM_HYPOGLYC,5,Mood [affective] disorders,Diabetic hypoglycemia,3.518057445524881,2.9932488440523506,4.134881139136119,1.3787790229120862e-52,198
F5_MOOD,M13_BICIPITALTEND,5,Mood [affective] disorders,Bicipital tendinitis,3.5179177093830423,2.2625475582979404,5.469827568752104,2.3270142317194583e-8,27
F5_MOOD,N14_OLIGOMEN,15,Mood [affective] disorders,Oligomenorrhoea,3.517426306895628,2.6799006198160806,4.616696504697446,1.249216855065559e-19,72
F5_MOOD,D3_NONHEREDHYPOGAMMA,15,Mood [affective] disorders,Nonhereditary hypogammaglobulinemia,3.517006257859694,2.1030267639863434,5.881681217588428,1.6398815498728321e-6,19
GLOMER_NEPHRITIS,F5_MOOD,1,Glomerulonephritis,Mood [affective] disorders,3.5169223618736836,2.6170892262365797,4.726144900009251,7.386103221279995e-17,46
N14_VAGINITIS,F5_MOOD,1,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Mood [affective] disorders,3.5159054986725606,2.4984470437572277,4.947710021104259,5.4566241705389e-13,34
F5_MOOD,ANAPH_SHOCK_ADVER_EFFECT_CORRE_DRUG_MEDICAM_PROPE_ADMINISTE,15,Mood [affective] disorders,Anaphylactic shock due to adverse effect of correct drug or medicament properly administered,3.515831859482864,2.005462493789798,6.163702239474719,1.1362126480806015e-5,16
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,F5_MOOD,1,"Fracture of rib(s), sternum and thoracic spine",Mood [affective] disorders,3.514746908581924,2.59038338978516,4.768964269961119,6.843245671174699e-16,43
Z21_ROUTI_GENERAL_HEALTH_CHECK_DEFIN_SUBPO,F5_MOOD,5,Routine general health check-up of defined subpopulation,Mood [affective] disorders,3.514726629676978,2.2895044361158234,5.39562321281982,9.042900053169573e-9,21
F5_MOOD,COPD_HOSPITAL,0,Mood [affective] disorders,"COPD, hospital admissions",3.5146992700813793,3.2778056136426885,3.768713711299777,4.787757834934598e-273,965
F5_MOOD,RX_CODEINE_TRAMADOL,15,Mood [affective] disorders,Codeine or tramadol medication,3.5137475798088746,3.3937526858548406,3.637985203244952,0.0,3918
ST19_BURNS_CORROSIO,F5_MOOD,1,Burns and corrosions,Mood [affective] disorders,3.5133206554557264,2.4580744562907135,5.021581830632724,5.377823303274714e-12,31
F5_MOOD,G6_EPLEPSY,0,Mood [affective] disorders,Epilepsy,3.513034753948023,3.2215958468878756,3.8308384319431914,7.150523569163499e-178,647
F5_MOOD,G6_SLEEPAPNO,0,Mood [affective] disorders,Sleep apnoea,3.5122273259500187,3.358939649841757,3.672510397658132,0.0,2373
F5_MOOD,COPD_HOSPITAL,15,Mood [affective] disorders,"COPD, hospital admissions",3.5118497896142635,3.236789605449307,3.810284401571958,3.560592176815366e-200,723
F5_MOOD,N14_RENFAILNAS,15,Mood [affective] disorders,Unspesified kidney failure,3.511696427575245,2.768271837512629,4.454769084572779,4.196272226541486e-25,84
KRA_PSY_TIC,F5_MOOD,15,Tic disorders,Mood [affective] disorders,3.510310001941387,2.5525283551994193,4.827478717182379,1.1229172624841443e-14,38
F5_MOOD,G6_CPETAL,0,Mood [affective] disorders,Cerebral palsy and other paralytic syndromes,3.509977010318117,3.0552571549231713,4.032373704815531,2.155152917745883e-70,258
N14_BARTHOCYS,F5_MOOD,1,Cyst of Bartholin Gland,Mood [affective] disorders,3.5098072600747345,1.8829453540467012,6.54227536470917,7.755539701903918e-5,10
F5_MOOD,E4_HYPERPRO,15,Mood [affective] disorders,Hyperprolactinaemia,3.5088756439076354,2.794477047940033,4.405907822175261,3.1651617976490245e-27,104
F5_MOOD,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Mood [affective] disorders,"Complications of other internal prosthetic devices, implants and grafts",3.508483440275147,2.410547682970951,5.106497638542365,5.576827883131416e-11,35
N14_URINOTH,F5_MOOD,1,Other diseases of urinary system,Mood [affective] disorders,3.505444426645213,3.0442505809916818,4.036507607167822,5.043584852897594e-68,249
F5_MOOD,M13_MUSCLEDISNAS,0,Mood [affective] disorders,Other specified disorders of muscle,3.5053817698000076,2.369448525129696,5.185890818781829,3.4466517597467547e-10,32
F5_MOOD,I9_AVBLOCK,5,Mood [affective] disorders,AV-block,3.5040530851307303,2.498055476280605,4.9151782816671785,3.800180466369488e-13,43
F5_MOOD,N14_FEMGENPAIN,5,Mood [affective] disorders,Pain and other conditions associated with female genital organs and menstrual cycle,3.503833426904442,2.943089187319725,4.171415781889188,4.272009316730199e-45,181
F5_MOOD,G6_SLEEPAPNO_INCLAVO,0,Mood [affective] disorders,"Sleep apnoea, including avohilmo",3.503725743646585,3.3510720801449376,3.6633333432090365,0.0,2380
F5_MOOD,L12_INFECT_SKIN_NAS,1,Mood [affective] disorders,Other and unspecified local infections of skin and subcutaneous tissue,3.503300691014314,1.7930268829070395,6.844914512248101,2.4383500214199098e-4,12
I9_ANEUR,F5_MOOD,1,Endovascular or surgical operations to intracerebral aneurysms,Mood [affective] disorders,3.502326427943228,1.7468683832646543,7.021874415601693,4.1276834875524266e-4,8
E4_HYPERKALAEMIA,F5_MOOD,0,Hyperkalaemia,Mood [affective] disorders,3.5022917604497366,2.3046675237183947,5.322263384665497,4.34451596214525e-9,22
F5_MOOD,L12_IMPETIGO,5,Mood [affective] disorders,Impetigo,3.5019647182131024,2.145504035382935,5.716026017830587,5.336218192508859e-7,23
L12_INFECT_SKIN_OTHER,F5_MOOD,1,Other local infections of skin and subcutaneous tissue,Mood [affective] disorders,3.501181062683126,2.13703916389955,5.736099291377861,6.523167522118689e-7,16
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_MOOD,5,Symptoms and signs involving the circulatory and respiratory systems,Mood [affective] disorders,3.5011628026780146,3.3075774547508607,3.706078281930816,0.0,1932
F5_MOOD,R18_DYSPHAGIA,15,Mood [affective] disorders,Dysphagia,3.501078310502511,3.1341801947659222,3.910926805274697,4.73225111092892e-109,403
F5_MOOD,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,0,Mood [affective] disorders,Abnormal results of function studies,3.5008626395105527,2.958125121480791,4.143178100115526,3.8169691747171506e-48,172
ST19_HYPOTHERMIA,F5_MOOD,15,Hypothermia,Mood [affective] disorders,3.4990056315027025,2.1085340051500467,5.806423031065315,1.2544056093193021e-6,15
F5_MOOD,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Mood [affective] disorders,Symptoms and signs involving the skin and subcutaneous tissue,3.4987738488397557,3.1323301785109687,3.908086870696441,4.529621883884608e-109,433
F5_MOOD,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Mood [affective] disorders,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.497810785012745,3.352978829744577,3.648898758088338,0.0,2739
F5_MOOD,E4_THYTOXGOITDIF,1,Mood [affective] disorders,Thyrotoxicosis with diffuse goitre,3.4977354674851884,2.1992723133585868,5.562818813383149,1.2283059492011252e-7,26
F5_MOOD,J10_COPDNAS,15,Mood [affective] disorders,Other chronic obstructive pulmonary disease,3.497595616168263,3.2251291105455495,3.793080734113661,4.003121174964072e-201,730
F5_MOOD,D3_AGRANULOCYTOSIS,15,Mood [affective] disorders,Agranulocytosis,3.4974960985447328,2.892007321128494,4.229753801094242,3.989029455920062e-38,138
F5_SCHIZPER,F5_MOOD,15,Schizoid personality disorder,Mood [affective] disorders,3.4967576441428805,2.532253107647049,4.8286302759178765,2.8998290634399007e-14,37
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,F5_MOOD,1,Other and unspecified effects of external causes,Mood [affective] disorders,3.4965353957724368,2.700572784938813,4.527098785144023,2.134971606165075e-21,61
F5_MOOD,I9_VTE,1,Mood [affective] disorders,Venous thromboembolism,3.4956228894063903,2.541082206562537,4.808730450901749,1.45499166825604e-14,51
F5_TIC,F5_MOOD,15,Tic disorders,Mood [affective] disorders,3.495134860022912,2.507784013641643,4.87122001866825,1.4879570817385186e-13,35
F5_MOOD,M13_ENTESOPATHYFOOT,1,Mood [affective] disorders,Oher enthesopathy of foot (+metatarsalgia),3.4948672573436568,1.9082637024994173,6.400633796290795,5.054281685081215e-5,15
F5_MOOD,N14_ENDOMETRIOSIS_INTESTINE,0,Mood [affective] disorders,Endometriosis of intestine,3.4938527738297864,2.16211091097696,5.645874660371748,3.2365993113937063e-7,21
R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,F5_MOOD,1,"Abnormal blood-pressure reading, without diagnosis",Mood [affective] disorders,3.4919738919471,1.5652777890099667,7.7902349012137755,0.0022546123955791988,6
F5_MOOD,I9_VTE,5,Mood [affective] disorders,Venous thromboembolism,3.4917848856714366,3.050467815606838,3.9969481485507776,1.589253125083162e-73,281
F5_MOOD,J10_COPDNAS,0,Mood [affective] disorders,Other chronic obstructive pulmonary disease,3.4915931239068425,3.2573972690340716,3.742626869251553,6.382573838186192e-273,973
F5_MOOD,H7_CENTRRETARTOCC,5,Mood [affective] disorders,Central retinal artery occlusion,3.490382768535557,1.4135087905287698,8.618815781352566,0.0067203580430756004,6
R18_NAUSEA_VOMITI,F5_MOOD,5,Nausea and vomiting,Mood [affective] disorders,3.4892312433164894,3.0204921286055093,4.030712265076064,1.1807089198069933e-64,192
F5_NEUROTICOTH,F5_MOOD,0,Other neurotic disorders,Mood [affective] disorders,3.4876668328413314,2.9943928931733095,4.062199040290557,5.138560090952663e-58,167
F5_MOOD,I9_THROMBOTH,1,Mood [affective] disorders,Other embolism and thrombosis,3.4871951402914902,1.8445578199624573,6.592653163195553,1.2092971496254962e-4,13
F5_MOOD,ST19_OPEN_WOUND_HEAD,1,Mood [affective] disorders,Open wound of head,3.4868751102713667,2.80790619650776,4.330022865347651,1.255078874700345e-29,113
F5_MOOD,AUTOIMMUNE,1,Mood [affective] disorders,Autoimmune diseases,3.4867345576190694,3.122792325351632,3.893092017870933,2.9894646852892937e-109,435
F5_MOOD,R18_ABNORMAL_REFLEX,0,Mood [affective] disorders,Abnormal reflex,3.4867006446185105,1.7389793144009484,6.990929267822295,4.3333026269685244e-4,10
F5_VASCDEM,F5_MOOD,0,Vascular dementia,Mood [affective] disorders,3.486045505361785,2.314152727867877,5.2513877407951846,2.3188077206606356e-9,23
F5_MOOD,R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,0,Mood [affective] disorders,Other abnormal findings of blood chemistry,3.4857253008577223,2.6229419123036455,4.632310313867552,7.557426925209381e-18,59
F5_MOOD,OTHER_SYSTCON_FG,1,Mood [affective] disorders,Other systemic involvement of connective tissue (FG),3.4855059122312957,2.458925961102493,4.94067395943563,2.3075782220249827e-12,44
F5_MOOD,G6_ANOXBRAINDAM,15,Mood [affective] disorders,Anoxic brain damage,3.4848378632451307,2.2653666361888085,5.360763568734192,1.3357309271924368e-8,26
F5_MOOD,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,15,Mood [affective] disorders,Injury of other and unspecified intrathoracic organs,3.484592736873372,2.7794326666556985,4.368656484303597,2.725453540818251e-27,96
F5_MOOD,ST19_INTRACRATRAUMA,15,Mood [affective] disorders,Intracranial trauma,3.4838043214236696,3.2687689958440207,3.7129857036093177,0.0,1226
K11_PERITON,F5_MOOD,1,Diseases of peritoneum,Mood [affective] disorders,3.4834997492405204,2.212986576690734,5.4834361088194745,6.982079956252968e-8,19
F5_MOOD,F5_MIXEDDEV,15,Mood [affective] disorders,Mixed specific developmental disorders,3.4834809965838396,2.202300741449656,5.509983094122359,9.567310895119433e-8,24
F5_MOOD,G6_ICNEUROP,5,Mood [affective] disorders,Intercostal neuropathy,3.4829542431383107,1.3783279254411183,8.801222144514545,0.008329190854064751,6
I9_ANEURYSM,F5_MOOD,1,"Cerebral aneurysm, nonruptured",Mood [affective] disorders,3.4828745782816566,1.9715609150480995,6.15269618881884,1.7220913008546317e-5,12
F5_MOOD,N14_VULVOVAGINFINOTH,1,Mood [affective] disorders,Vulvovaginal ulceration/inflammation in other diseases,3.4814447761319975,1.8851009929235305,6.429606570022342,6.732514039206528e-5,15
F5_MOOD,F5_ALZHDEMENT,15,Mood [affective] disorders,Dementia in Alzheimer disease,3.4812224333381208,2.9670212655962205,4.084537502612507,7.984253181291124e-53,182
F5_MOOD,G6_SPINOTH,5,Mood [affective] disorders,Other diseases of spinal cord,3.479654397153021,1.954252859884462,6.195715494228415,2.273012614715366e-5,16
F5_MOOD,I9_DVTANDPULM,5,Mood [affective] disorders,DVT of lower extremities and pulmonary embolism,3.4777871064573733,3.014208649693387,4.012662878885801,2.2226777972204557e-65,250
F5_MOOD,ST19_INJURI_THORAX,1,Mood [affective] disorders,Injuries to the thorax,3.4768823276952077,2.700923463727206,4.475769448112065,3.990494059829589e-22,82
F5_MOOD,M13_OSTEONECROSIS,0,Mood [affective] disorders,Osteonecrosis,3.4747799296062207,2.7834179704365374,4.337866496313729,3.657818070764227e-28,97
F5_MOOD,J10_COPD,15,Mood [affective] disorders,COPD,3.47445100397219,3.207924857156925,3.763121119271538,1.9384595428970781e-205,753
R18_FAECAL_INCONTINENCE,F5_MOOD,1,Faecal incontinence,Mood [affective] disorders,3.4743662473486787,2.050360352425354,5.887365509402673,3.684828375555258e-6,14
CD2_BENIGN_STOMACH,F5_MOOD,1,Benign neoplasm: Stomach,Mood [affective] disorders,3.473171125573205,2.0497684370860196,5.885014838390361,3.698966201076226e-6,14
F5_MOOD,I9_PROGVASC,0,Mood [affective] disorders,Progressive vascular leukoencephalopathy,3.473114523825171,2.422016138033231,4.980365038112657,1.2867088336540208e-11,35
DM_SEVERAL_COMPLICATIONS,F5_MOOD,1,"Diabetes, several complications",Mood [affective] disorders,3.4704711885011825,2.6955213439126,4.468215507703778,4.865315658423011e-22,64
