prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTHHEART,M13_PALINDROMIC,5,Other heart diseases,Palindromic rheumatism,3.4076277475642085,1.576309586857795,7.366526831265842,0.0018269884153973319,13
G6_SLEEPAPNO,M13_PALINDROMIC,15,Sleep apnoea,Palindromic rheumatism,3.392842473892422,1.7259577369624617,6.6695607929006995,3.96034684208194e-4,10
M13_PALINDROMIC,DIABETES_FG,5,Palindromic rheumatism,"Diabetes, varying definitions",3.3812483130588067,1.5179279218247075,7.531872884200956,0.002869799122572483,6
G6_SLEEPAPNO_INCLAVO,M13_PALINDROMIC,15,"Sleep apnoea, including avohilmo",Palindromic rheumatism,3.3801700573199125,1.7194850531034387,6.644750761735628,4.12770778259043e-4,10
M13_ARTHROSIS_INCLAVO,M13_PALINDROMIC,5,"Artrosis, including avohilmo",Palindromic rheumatism,3.3121847312137853,1.4852478970355696,7.386354638563751,0.0034254994430195384,10
M13_PALINDROMIC,K11_ORAL,0,Palindromic rheumatism,"Diseases of oral cavity, salivary glands and jaws",3.2964214928637596,2.1019194037946876,5.169748487499833,2.040330018631461e-7,19
M13_PALINDROMIC,E4_DM2,5,Palindromic rheumatism,Type 2 diabetes,3.282383369919711,1.473553338015191,7.311605429659994,0.0036287826377406807,6
M13_SOFTTISSUE,M13_PALINDROMIC,0,Soft tissue disorders,Palindromic rheumatism,3.2732546805134595,2.111996992692103,5.073016789595986,1.1302894773248834e-7,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PALINDROMIC,0,Persons encountering health services for examination and investigation,Palindromic rheumatism,3.2688031750182143,2.099903233787711,5.088365037533612,1.5554252600969623e-7,41
R18_GENERAL_SYMPTOMS_SIGNS,M13_PALINDROMIC,5,General symptoms and signs,Palindromic rheumatism,3.257871322696959,1.4223271506529314,7.462225234453913,0.0052197636728856765,9
J10_ASTHMA,M13_PALINDROMIC,5,Asthma,Palindromic rheumatism,3.2546584148004967,1.4011745977116976,7.559943931563646,0.0060609462273354614,7
M13_SOFTTISSUE,M13_PALINDROMIC,15,Soft tissue disorders,Palindromic rheumatism,3.2463076371922805,2.042381095441517,5.159915208192198,6.344669700722038e-7,30
M13_PALINDROMIC,M13_OTHERJOINT,5,Palindromic rheumatism,Other joint disorders,3.239392763593593,1.7932170095125397,5.851865904213727,9.795787124567583e-5,11
M13_PALINDROMIC,I9_VHD,0,Palindromic rheumatism,Valvular heart disease including rheumatic fever,3.2308781734967096,2.25850276135655,4.6218999376859715,1.3651276211314296e-10,30
M13_PALINDROMIC,H7_CHOROIDRETINA,0,Palindromic rheumatism,Disorders of choroid and retina,3.2205253615770046,1.9722799509235969,5.258778602755508,2.9424322135420454e-6,16
M13_PALINDROMIC,SLEEP,15,Palindromic rheumatism,Sleep disorders (combined),3.174544876418818,1.7573136293455007,5.734739095007391,1.288988384303203e-4,11
M13_PALINDROMIC,J10_LOWCHRON,15,Palindromic rheumatism,Chronic lower respiratory diseases,3.172271865311524,1.99801547912374,5.0366520643075665,9.853195238590658e-7,18
M13_PALINDROMIC,JOINTPAIN,0,Palindromic rheumatism,Pain in joint,3.1682991890143657,1.7538797588316175,5.723379667598298,1.3231320315147327e-4,11
M13_PALINDROMIC,M13_SOFTTISSUEOTH,0,Palindromic rheumatism,"Other soft tissue disorders, not elsewhere classified",3.1311165225670785,1.9175796203574098,5.112638126632388,5.054225083250453e-6,16
M13_PALINDROMIC,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Palindromic rheumatism,Symptoms and signs involving the urinary system,3.0916770240465548,1.794466125282882,5.326635418938629,4.7695173245302086e-5,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_PALINDROMIC,5,Medical observation and evaluation for suspected diseases and conditions,Palindromic rheumatism,3.0664498047832183,1.348915688224606,6.970868889241755,0.007487643040596473,8
M13_PALINDROMIC,G6_NERPLEX,5,Palindromic rheumatism,"Nerve, nerve root and plexus disorders",3.0661964854423736,1.3766116502739776,6.829493913892153,0.006101302250533823,6
GAST_OPER,M13_PALINDROMIC,5,Any gastric operation,Palindromic rheumatism,3.0408174863422337,1.3826711253089696,6.687469504491515,0.0056779946192821425,12
M13_DORSOPATHY,M13_PALINDROMIC,5,Dorsopathies,Palindromic rheumatism,3.0258506768761735,1.3703429957786246,6.681372727088457,0.0061520089931475655,11
M13_PALINDROMIC,J10_LOWCHRON,0,Palindromic rheumatism,Chronic lower respiratory diseases,3.0047217627635137,1.9160250962834633,4.712022242890806,1.6460172035815646e-6,19
I9_HYPTENSESS,M13_PALINDROMIC,5,"Hypertension, essential",Palindromic rheumatism,3.0044517910837656,1.4034334040814909,6.431890917441999,0.0046154710644461805,11
J10_ASTHMA_INCLAVO,M13_PALINDROMIC,5,"Asthma, including avohilmo",Palindromic rheumatism,2.992990759601461,1.2883125006277063,6.953277005924504,0.010801704837630424,7
FG_CVD,M13_PALINDROMIC,15,Cardiovascular diseases (excluding rheumatic etc),Palindromic rheumatism,2.9773995910877438,1.8217886206633929,4.8660466008297725,1.341278554390018e-5,49
SLEEP,M13_PALINDROMIC,0,Sleep disorders (combined),Palindromic rheumatism,2.9426487649368407,1.5502039443121438,5.585833906277772,9.647009695588858e-4,11
PULM_INFECTIONS,M13_PALINDROMIC,5,COPD/asthma/ILD related infections,Palindromic rheumatism,2.929550617015451,1.4190198606931512,6.048024453627741,0.003657666001483966,13
M13_PALINDROMIC,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Palindromic rheumatism,Symptoms and signs involving the urinary system,2.9286183248699738,1.7649888355497232,4.859410507315124,3.195905929645403e-5,15
M13_PALINDROMIC,J10_PNEUMONAS,15,Palindromic rheumatism,"Pneumonia, organism unsepcified",2.9269002309255416,1.6988737819578632,5.042602371507119,1.0905402952166223e-4,13
I9_HYPTENS,M13_PALINDROMIC,5,Hypertension,Palindromic rheumatism,2.919414896010899,1.4269972905084065,5.972669599122914,0.0033504272190680146,15
FG_HYPERTENSION,M13_PALINDROMIC,5,Hypertensive diseases (excluding secondary),Palindromic rheumatism,2.917347610514366,1.4260218750466969,5.968293495003491,0.0033703286802704633,15
I9_HYPERTENSION,M13_PALINDROMIC,5,Hypertensive diseases,Palindromic rheumatism,2.917347610514366,1.4260218750466969,5.968293495003491,0.0033703286802704633,15
SLEEP,M13_PALINDROMIC,15,Sleep disorders (combined),Palindromic rheumatism,2.9153719130484266,1.4874666238947885,5.714006119436011,0.0018298360384518592,10
M13_PALINDROMIC,M13_ARTHROSIS,5,Palindromic rheumatism,Arthrosis,2.906578422920552,1.4527890882943078,5.815158027175296,0.002564938713680861,8
M13_PALINDROMIC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Palindromic rheumatism,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.893251636482524,1.298914408403975,6.444539361369045,0.009320640940520653,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PALINDROMIC,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Palindromic rheumatism,2.891327876303155,1.7675342082147545,4.729626645659807,2.3527635278373618e-5,24
FG_CVD,M13_PALINDROMIC,0,Cardiovascular diseases (excluding rheumatic etc),Palindromic rheumatism,2.885101906267105,1.8221685106426804,4.568080811916933,6.2063039500100224e-6,56
M13_PALINDROMIC,I9_HYPTENSESS,15,Palindromic rheumatism,"Hypertension, essential",2.8822709463672185,1.9471343507370422,4.266519054079641,1.2236539942631487e-7,25
M13_PALINDROMIC,H7_CATARACTSENILE,0,Palindromic rheumatism,Senile cataract,2.8786294947702347,1.9290127946792612,4.295724627134442,2.2562659229784255e-7,24
FG_CVD,M13_PALINDROMIC,5,Cardiovascular diseases (excluding rheumatic etc),Palindromic rheumatism,2.8585515660854135,1.321871039481377,6.181629532617119,0.007604625542227671,19
M13_PALINDROMIC,H7_LENS,0,Palindromic rheumatism,Disorders of lens,2.855989161094578,1.94412971560223,4.1955400521014266,8.893332700735159e-8,26
M13_PALINDROMIC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Palindromic rheumatism,"Complications of surgical and medical care, not elsewhere classified",2.8269689110216096,1.7568573507385652,4.548891360202382,1.8524413346402097e-5,17
RX_CODEINE_TRAMADOL,M13_PALINDROMIC,15,Codeine or tramadol medication,Palindromic rheumatism,2.784567244442207,1.4950824889742302,5.186211995660738,0.0012487479507124384,13
RX_CODEINE_TRAMADOL,M13_PALINDROMIC,0,Codeine or tramadol medication,Palindromic rheumatism,2.783714233570883,1.4946888639054197,5.1843999920745185,0.0012519910793167622,13
J10_LOWCHRON,M13_PALINDROMIC,15,Chronic lower respiratory diseases,Palindromic rheumatism,2.776343591982953,1.6862767308841773,4.571066895232061,5.970019855717858e-5,21
M13_PALINDROMIC,E4_DM2NASCOMP,15,Palindromic rheumatism,Type 2 diabetes with other specified/multiple/unspecified complications,2.7688774510393337,1.720757008585209,4.455412531010149,2.7115963010714e-5,17
G6_NERPLEX,M13_PALINDROMIC,5,"Nerve, nerve root and plexus disorders",Palindromic rheumatism,2.7481899144545525,1.1813749296582565,6.39301513541894,0.018927615307253,7
M13_PALINDROMIC,M13_DORSALGIA,5,Palindromic rheumatism,Dorsalgia,2.696164506143082,1.2105862030866739,6.004779358670185,0.015191458461444322,6
M13_ARTHROSIS_INCLAVO,M13_PALINDROMIC,0,"Artrosis, including avohilmo",Palindromic rheumatism,2.6895906724991847,1.6111710138944124,4.489838709367874,1.5411509503653894e-4,22
ASTHMA_MODE,M13_PALINDROMIC,0,Asthma (mode),Palindromic rheumatism,2.6796644772494163,1.5710328150340545,4.57062490478707,2.9668607725258643e-4,16
M13_PALINDROMIC,J10_UPPERDIS,5,Palindromic rheumatism,Other diseases of upper respiratory tract,2.676349132848526,1.337880570878721,5.353874506298043,0.005388539509737433,8
J10_LOWCHRON,M13_PALINDROMIC,0,Chronic lower respiratory diseases,Palindromic rheumatism,2.6740241549980936,1.6872709641376196,4.237852326918878,2.831286260030408e-5,24
I9_HYPTENSESS,M13_PALINDROMIC,15,"Hypertension, essential",Palindromic rheumatism,2.662480258497424,1.5420082438009999,4.597122716682011,4.4112154950370436e-4,20
G6_EPIPAROX,M13_PALINDROMIC,5,Episodal and paroxysmal disorders,Palindromic rheumatism,2.6523452954083737,1.142620497923615,6.156843482905225,0.023188968156467003,8
M13_PALINDROMIC,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Palindromic rheumatism,General examination and investigation of persons without complaint and reported diagnosis,2.6510428916031596,1.5696499675950395,4.477449468487379,2.6627926469178825e-4,14
M13_PALINDROMIC,N14_URINOTH,0,Palindromic rheumatism,Other diseases of urinary system,2.6493827629134556,1.6687222813978995,4.206349434336601,3.610210046575246e-5,18
M13_ARTHROSIS,M13_PALINDROMIC,0,Arthrosis,Palindromic rheumatism,2.6448127335471505,1.5939133905346896,4.388591272946529,1.6698353866489223e-4,22
M13_PALINDROMIC,E4_DM2NASCOMP,0,Palindromic rheumatism,Type 2 diabetes with other specified/multiple/unspecified complications,2.6335870248276256,1.6794070740490825,4.129898417432604,2.4585722897902918e-5,19
M13_PALINDROMIC,E4_METABOLIA,15,Palindromic rheumatism,Metabolic disorders,2.633052312941125,1.5283871612888935,4.53613106566403,4.8554024755306964e-4,13
M13_PALINDROMIC,M13_ROTATORCUFF,15,Palindromic rheumatism,Rotator cuff syndrome,2.6227621140605115,1.4106066728568145,4.876540880825264,0.002309979920585404,10
M13_PALINDROMIC,K11_INTESTOTH,15,Palindromic rheumatism,Other diseases of intestines,2.6197461145421554,1.670520739627869,4.108341514028471,2.7253737946224846e-5,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PALINDROMIC,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Palindromic rheumatism,2.611722553603053,1.6164506975687165,4.219797552290569,8.786751963751592e-5,24
M13_PALINDROMIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Palindromic rheumatism,Persons encountering health services for specific procedures and health care,2.6108196383464897,1.622546670507207,4.201037361744979,7.675179978990521e-5,17
M13_PALINDROMIC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Palindromic rheumatism,Symptoms and signs involving the circulatory and respiratory systems,2.6029659438502075,1.9090087749378803,3.549188350412101,1.4739232060770064e-9,40
M13_PALINDROMIC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Palindromic rheumatism,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.5805575114688897,1.6644367723014684,4.000919218331448,2.26325931093505e-5,20
I9_HYPTENSESS,M13_PALINDROMIC,0,"Hypertension, essential",Palindromic rheumatism,2.5803049998638476,1.5192753514947384,4.382335226969835,4.5212366622447725e-4,21
R18_PAIN_THROAT_CHEST,M13_PALINDROMIC,5,Pain in throat and chest,Palindromic rheumatism,2.579350402161123,1.0360355602524243,6.421641063659791,0.041743251568919615,6
M13_PALINDROMIC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Palindromic rheumatism,"Complications of surgical and medical care, not elsewhere classified",2.567201016202216,1.4901260713429922,4.422794275151439,6.8081836972876e-4,13
M13_PALINDROMIC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Palindromic rheumatism,Symptoms and signs involving the circulatory and respiratory systems,2.566931044750611,1.8512528426576444,3.559284197530334,1.5756034397012578e-8,36
M13_PALINDROMIC,M13_SOFTTISSUE,15,Palindromic rheumatism,Soft tissue disorders,2.5579244362711013,1.753824282589115,3.7306915445449538,1.0734021303904977e-6,27
M13_PALINDROMIC,L12_DERMATITISECZEMA,0,Palindromic rheumatism,Dermatitis and eczema,2.552342229990168,1.4815567432211998,4.397030953284631,7.341285383114469e-4,13
I9_VALVES,M13_PALINDROMIC,15,Valvular operations,Palindromic rheumatism,2.544480240982944,1.3413822836317904,4.826647687058493,0.004247898952606379,12
M13_PALINDROMIC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Palindromic rheumatism,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.5361216524124974,1.5532108069157597,4.141043190787134,1.9908295746579304e-4,16
M13_PALINDROMIC,R18_ABNORMALITI_BREAT,15,Palindromic rheumatism,Abnormalities of breathing,2.534412921956661,1.5963104747285075,4.023809253067348,8.046375521099123e-5,18
M13_PALINDROMIC,I9_HYPTENSESS,0,Palindromic rheumatism,"Hypertension, essential",2.5260295146472096,1.7196004221966754,3.7106440696948284,2.3248032747002324e-6,26
J10_ASTHMA,M13_PALINDROMIC,0,Asthma,Palindromic rheumatism,2.52597315715662,1.4807458668627658,4.309004356158791,6.724104591841282e-4,16
M13_PALINDROMIC,M13_LOWBACKPAINORANDSCIATICA,15,Palindromic rheumatism,Lower back pain or/and sciatica,2.5132454121145202,1.391313577037065,4.539884182662882,0.002253346696977946,11
M13_PALINDROMIC,M13_LOWBACKPAINORANDSCIATICA,0,Palindromic rheumatism,Lower back pain or/and sciatica,2.491843569696434,1.4464494352625181,4.292776660188286,0.0010014958267772725,13
M13_PALINDROMIC,R18_ABNORMALITI_BREAT,0,Palindromic rheumatism,Abnormalities of breathing,2.4876457587355336,1.6045071743522892,3.856873636886683,4.635345202343845e-5,20
I9_VALVES,M13_PALINDROMIC,0,Valvular operations,Palindromic rheumatism,2.486059047706163,1.3136496332228702,4.704823441786864,0.005138151385027404,12
I9_VHD,M13_PALINDROMIC,15,Valvular heart disease including rheumatic fever,Palindromic rheumatism,2.4822742870299606,1.3327188488111381,4.623394980529223,0.004168294915731423,13
M13_PALINDROMIC,I9_IHD,5,Palindromic rheumatism,"Ischaemic heart disease, wide definition",2.4775972375223243,1.1124676169505896,5.517902703725079,0.026358314675721615,6
M13_PALINDROMIC,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Palindromic rheumatism,General examination and investigation of persons without complaint and reported diagnosis,2.462365173990865,1.3632282317369313,4.447708834754469,0.0028159572266312966,11
J10_ASTHMA_INCLAVO,M13_PALINDROMIC,0,"Asthma, including avohilmo",Palindromic rheumatism,2.461762297402759,1.4414696867362036,4.204232433521005,9.699892436591301e-4,16
M13_PALINDROMIC,I9_HEARTFAIL_AND_ANTIHYPERT,15,Palindromic rheumatism,Heart failure and antihypertensive medication,2.4537822908468523,1.478813189509824,4.071540322729606,5.121781829408668e-4,15
ASTHMA_MODE,M13_PALINDROMIC,15,Asthma (mode),Palindromic rheumatism,2.451259645932628,1.3571896248761992,4.42729132439828,0.0029532039445423486,13
M13_PALINDROMIC,E4_METABOLIA,0,Palindromic rheumatism,Metabolic disorders,2.448789776913122,1.4759125462924303,4.06295846361488,5.264508836918525e-4,15
PULM_INFECTIONS,M13_PALINDROMIC,15,COPD/asthma/ILD related infections,Palindromic rheumatism,2.4437640216188936,1.5383558919858946,3.882055267230521,1.543188664141464e-4,28
M13_PALINDROMIC,PAIN,5,Palindromic rheumatism,"Pain (limb, back, neck, head abdominally)",2.443508421575675,1.4728067523007173,4.053982911868225,5.423363537629441e-4,15
M13_SPONDYLOPATHY,M13_PALINDROMIC,15,Spondylopathies,Palindromic rheumatism,2.4311849309907205,1.2733760363524376,4.641724046894532,0.007093053133983865,11
O15_DELIVERY,M13_PALINDROMIC,5,Delivery,Palindromic rheumatism,2.4295163746052792,1.0276690830172233,5.743628870438887,0.04315834965847744,10
M13_PALINDROMIC,KELA_DIAB_INSUL,15,Palindromic rheumatism,"Diabetes, insuline treatment (Kela reimbursement)",2.428406997082733,1.437798246257614,4.101521586098643,9.06998090681143e-4,14
M13_PALINDROMIC,K11_INTESTOTH,0,Palindromic rheumatism,Other diseases of intestines,2.4232230776093586,1.5795772860516233,3.717456648504037,5.038983772121698e-5,21
M13_PALINDROMIC,GAST_OPER,5,Palindromic rheumatism,Any gastric operation,2.4224876187329856,1.459965213231022,4.019579514451075,6.155211730877267e-4,15
M13_PALINDROMIC,RX_ANTIHYP,5,Palindromic rheumatism,Antihypertensive medication - note that there are other indications,2.419269622029751,1.3735901472590588,4.260998461407953,0.0022196843953967444,12
M13_PALINDROMIC,J10_PNEUMONAS,0,Palindromic rheumatism,"Pneumonia, organism unsepcified",2.4119560090396432,1.428103298863203,4.073607136243791,9.92406321847244e-4,14
M13_PALINDROMIC,L12_DERMATITISECZEMA,15,Palindromic rheumatism,Dermatitis and eczema,2.410985500359534,1.3347303254609983,4.35507530776768,0.003533597851623293,11
M13_PALINDROMIC,J10_LOWCHRON,5,Palindromic rheumatism,Chronic lower respiratory diseases,2.410011909909637,1.0822316187916008,5.366833961468963,0.03128214144198162,6
G6_NERPLEX,M13_PALINDROMIC,0,"Nerve, nerve root and plexus disorders",Palindromic rheumatism,2.4031733589044193,1.3982780169216378,4.13025315642333,0.0015070481352622567,16
M13_DORSOPATHY,M13_PALINDROMIC,15,Dorsopathies,Palindromic rheumatism,2.402906427847321,1.4861748749453352,3.8851143282868037,3.4856418082612306e-4,26
M13_PALINDROMIC,M13_DORSALGIA,15,Palindromic rheumatism,Dorsalgia,2.4020802217412536,1.422255839186365,4.056927897713092,0.001047952030908589,14
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_PALINDROMIC,0,Medical observation and evaluation for suspected diseases and conditions,Palindromic rheumatism,2.3936953071113565,1.364211376673346,4.200065562610316,0.00234508759379763,15
I9_VHD,M13_PALINDROMIC,0,Valvular heart disease including rheumatic fever,Palindromic rheumatism,2.3862485201809887,1.2861225589219387,4.427402319137431,0.005816704738435615,13
M13_PALINDROMIC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Palindromic rheumatism,Medical observation and evaluation for suspected diseases and conditions,2.377053984255539,1.5158423298909054,3.72755499212889,1.6179727972971705e-4,19
I9_OTHHEART,M13_PALINDROMIC,15,Other heart diseases,Palindromic rheumatism,2.3747965377809983,1.4292180338600857,3.9459749752980753,8.423849452030894e-4,25
FG_OTHHEART,M13_PALINDROMIC,15,Other heart diseases,Palindromic rheumatism,2.370270469684648,1.4206801033965717,3.954572240455184,9.513340562573101e-4,24
M13_PALINDROMIC,R18_PAIN_THROAT_CHEST,5,Palindromic rheumatism,Pain in throat and chest,2.36528076195914,1.0620870638949707,5.26750892001002,0.03507805866848292,6
I9_HYPTENS,M13_PALINDROMIC,0,Hypertension,Palindromic rheumatism,2.364053041594367,1.4982021697221608,3.7303021557551217,2.1798346251278628e-4,35
M13_PALINDROMIC,H8_CONSENHEARINGLOSS,15,Palindromic rheumatism,Conductive and sensorineural hearing loss,2.3632560319393234,1.3416899886417004,4.162644962530962,0.00290466427535714,12
FG_HYPERTENSION,M13_PALINDROMIC,0,Hypertensive diseases (excluding secondary),Palindromic rheumatism,2.362057139915796,1.497028353345501,3.7269260263232526,2.2069169525445353e-4,35
I9_HYPERTENSION,M13_PALINDROMIC,0,Hypertensive diseases,Palindromic rheumatism,2.362057139915796,1.497028353345501,3.7269260263232526,2.2069169525445353e-4,35
M13_PALINDROMIC,J10_PNEUMOPROBBAC,15,Palindromic rheumatism,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.357504108953595,1.3684598807317798,4.061372716868436,0.0019991180850337134,13
M13_PALINDROMIC,I9_HEARTFAIL_AND_ANTIHYPERT,0,Palindromic rheumatism,Heart failure and antihypertensive medication,2.3553759205172167,1.463853462936621,3.7898572961141554,4.15012663150968e-4,17
M13_PALINDROMIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Palindromic rheumatism,Persons encountering health services for specific procedures and health care,2.3528425738044616,1.4820248133788039,3.7353410868241927,2.853677512719655e-4,18
O15_DELIVERY,M13_PALINDROMIC,15,Delivery,Palindromic rheumatism,2.3436373988876467,1.3592430292743825,4.04095230887227,0.0021820356327263797,34
G6_NERPLEX,M13_PALINDROMIC,15,"Nerve, nerve root and plexus disorders",Palindromic rheumatism,2.3386797565440136,1.3098853435878626,4.175497520025421,0.004068962584774773,14
M13_PALINDROMIC,J10_PNEUMONIA,15,Palindromic rheumatism,All pneumoniae,2.3385711196035954,1.3574723300689007,4.028748697342825,0.002203654166763689,13
M13_DORSOPATHYOTH,M13_PALINDROMIC,0,"Other dorsopathies, not elsewhere classified",Palindromic rheumatism,2.3358222388429795,1.4157155523064626,3.8539278053310126,8.977721758977274e-4,20
I9_AF,M13_PALINDROMIC,15,Atrial fibrillation and flutter,Palindromic rheumatism,2.334251240812684,1.2252333327178526,4.447094859188173,0.009946355691333307,12
M13_PALINDROMIC,H8_CONSENHEARINGLOSS,0,Palindromic rheumatism,Conductive and sensorineural hearing loss,2.3299266467143087,1.3795100729777319,3.935134860850712,0.001560650263741206,14
M13_PALINDROMIC,M13_ROTATORCUFF,0,Palindromic rheumatism,Rotator cuff syndrome,2.328091396466178,1.2522050830276517,4.3283721043481425,0.007566401764680823,10
M13_PALINDROMIC,M13_SOFTTISSUE,0,Palindromic rheumatism,Soft tissue disorders,2.3238527535678606,1.6042493038277335,3.36624214664133,8.198109475719433e-6,28
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_PALINDROMIC,15,Medical observation and evaluation for suspected diseases and conditions,Palindromic rheumatism,2.3211553807741057,1.2962613302649943,4.156385889097813,0.004611437837827445,14
I9_HYPTENS,M13_PALINDROMIC,15,Hypertension,Palindromic rheumatism,2.3128158431874466,1.4204912789128163,3.7656810737992337,7.480935137935597e-4,30
I9_HYPERTENSION,M13_PALINDROMIC,15,Hypertensive diseases,Palindromic rheumatism,2.310956086501207,1.4194179076567168,3.7624705204357394,7.560057511034031e-4,30
FG_HYPERTENSION,M13_PALINDROMIC,15,Hypertensive diseases (excluding secondary),Palindromic rheumatism,2.310956086501207,1.4194179076567168,3.7624705204357394,7.560057511034031e-4,30
J10_ASTHMA,M13_PALINDROMIC,15,Asthma,Palindromic rheumatism,2.304673720704712,1.2759852521084092,4.162682092234425,0.00564066206807914,13
M13_PALINDROMIC,PULM_PNEUMONIA_SEPSIS,15,Palindromic rheumatism,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.301043811486765,1.3356948675760703,3.964080982051081,0.0026729065270086547,13
PULM_INFECTIONS,M13_PALINDROMIC,0,COPD/asthma/ILD related infections,Palindromic rheumatism,2.297403222048844,1.5022396682814592,3.5134617172760696,1.242551529307866e-4,32
M13_PALINDROMIC,I9_HEARTFAIL_NS,15,Palindromic rheumatism,"Heart failure, not strict",2.2934671742396744,1.382243866416638,3.8054006294497396,0.0013135335481487202,15
M13_PALINDROMIC,I9_HEARTFAIL_AND_OVERWEIGHT,15,Palindromic rheumatism,Heart failure and bmi 25plus,2.2934671742396744,1.382243866416638,3.8054006294497396,0.0013135335481487202,15
GAST_OPER,M13_PALINDROMIC,15,Any gastric operation,Palindromic rheumatism,2.29160729560298,1.3902476435926034,3.7773586752431036,0.0011453177500224123,24
M13_DORSOPATHYOTH,M13_PALINDROMIC,15,"Other dorsopathies, not elsewhere classified",Palindromic rheumatism,2.2804441832348155,1.3422109507257463,3.8745218626308966,0.0023012836062835723,18
O15_DELIVERY,M13_PALINDROMIC,0,Delivery,Palindromic rheumatism,2.2601215653300293,1.3525118472944881,3.776787242409746,0.001853981349608942,41
FG_OTHHEART,M13_PALINDROMIC,0,Other heart diseases,Palindromic rheumatism,2.256705979073581,1.3739521879141177,3.7066223415809167,0.0013051273445067125,25
M13_PALINDROMIC,M13_SHOULDER,15,Palindromic rheumatism,Shoulder lesions,2.2553161145650398,1.280439460653263,3.972425821695396,0.004863950181058948,12
M13_DORSOPATHY,M13_PALINDROMIC,0,Dorsopathies,Palindromic rheumatism,2.2531920401885346,1.4428973530766231,3.5185277449873946,3.5371868777385245e-4,29
M13_PALINDROMIC,N14_URINOTH,15,Palindromic rheumatism,Other diseases of urinary system,2.243276557079725,1.3021410277161751,3.864627259590764,0.0035988398441221146,13
M13_PALINDROMIC,I9_IHD,15,Palindromic rheumatism,"Ischaemic heart disease, wide definition",2.2402562264100285,1.3923268133186402,3.6045761038003783,8.875213823691798e-4,17
J10_ASTHMA_INCLAVO,M13_PALINDROMIC,15,"Asthma, including avohilmo",Palindromic rheumatism,2.2392179115495634,1.2382522836364351,4.049333824508886,0.007652826983417365,13
M13_PALINDROMIC,M13_DORSOPATHY,15,Palindromic rheumatism,Dorsopathies,2.236356366801135,1.485838966829782,3.3659702773866753,1.1421822550866066e-4,23
I9_OTHHEART,M13_PALINDROMIC,0,Other heart diseases,Palindromic rheumatism,2.222890758279024,1.3607275095102673,3.6313246323804185,0.0014222492612640863,26
M13_PALINDROMIC,M13_DORSALGIA,0,Palindromic rheumatism,Dorsalgia,2.2220804826793965,1.3392950555182608,3.686746733783769,0.001995165732143544,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PALINDROMIC,15,Symptoms and signs involving the circulatory and respiratory systems,Palindromic rheumatism,2.213119462417816,1.3158471712440634,3.722239073023823,0.0027468283016311083,21
