prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_FALSE_LAB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,False labour,Persons encountering health services in circumstances related to reproduction,6.934567672498127,6.473453762535755,7.428527424226039,0.0,885
O15_FALSE_LAB,F5_INSOMNIA,1,False labour,Insomnia,6.869826730227124,3.181225369236612,14.835327216904536,9.283072801866648e-7,8
O15_FALSE_LAB,O15_LABOUR_LONG,15,False labour,Long labour,6.857951281160252,5.9810914044793355,7.86336348906905,1.6785891162076561e-167,250
O15_DELIV_FORCEP_VAC,O15_FALSE_LAB,5,Single delivery by forceps and vacuum extractor,False labour,6.847231969516639,5.85502960554459,8.007574479208783,3.3823413204598906e-128,175
O15_FALSE_LAB,O15_OEDEM_PROTUR_HYPERT,0,False labour,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",6.836159645182509,6.190270074811565,7.54944099847605,0.0,467
O15_FALSE_LAB,N14_HABITABORT,5,False labour,Habitual aborter,6.834221038922784,3.511553882884222,13.30082885428837,1.5390396366698696e-8,11
O15_FALSE_LAB,N14_VAGINITIS,1,False labour,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,6.831099481250029,3.6172329478250282,12.900446500353954,3.148863105597369e-9,12
O15_MATERN_CARE_OTHER,O15_FALSE_LAB,15,Maternal care for other known or suspected fetal problems,False labour,6.828590401191309,6.110058870914516,7.63161989963983,2.0425753587913893e-251,346
N14_ENDOMETRIOSIS_PELVICPERITONEUM,O15_FALSE_LAB,5,Endometriosis of pelvic peritoneum,False labour,6.826198752898328,5.647197160259323,8.251348074401378,9.949052359423084e-88,115
O15_FALSE_LAB,O15_HYPTENSPREG,0,False labour,Pregnancy hypertension,6.79848983433954,6.136200723039403,7.532260777272045,4.108407065119864e-294,438
O15_FALSE_LAB,I9_HYPTENSPREG,0,False labour,"Hypertension complicating pregnancy, childbirth, and the puerperium",6.79848983433954,6.136200723039403,7.532260777272045,4.108407065119864e-294,438
O15_FALSE_LAB,N14_OVARTORS,5,False labour,"Torsion of ovary, ovarian pedicle and fallobian tube",6.768331423841605,3.489078207501953,13.129631248867923,1.5459167346692107e-8,11
O15_FALSE_LAB,N14_ENDOMETRIOSIS_NOS,15,False labour,Unspecified/other endometriosis,6.76480808688927,5.4892003508394085,8.33684790635205,6.587334291286263e-72,107
O15_FALSE_LAB,O15_LABOUR_INTRAPART_HAEMORRH,0,False labour,"Labour and delivery complicated by intrapartum haemorrhage, not elsewhere classified",6.753321342129975,3.9934202316832894,11.4206235517678,1.0366496798040286e-12,17
O15_FALSE_LAB,O15_COMPLIC_ABORT_ECTOP_MOLAR,15,False labour,Complications following abortion and ectopic and molar pregnancy,6.7357116841799,3.67991925681513,12.329023743761148,6.241877186082208e-10,13
O15_FALSE_LAB,O15_HAEMORRH_EARLY_PREG,15,False labour,Haemorrhage in early pregnancy,6.733185200230018,5.876236633407491,7.715105052586588,5.680471450236769e-166,250
O15_FALSE_LAB,Q17_EHLER_SYNDR,15,False labour,Ehlers-Danlos syndrome,6.720459783365192,3.2290067415329626,13.987143203791254,3.4983882277146737e-7,9
N14_OLIGOMEN,O15_FALSE_LAB,1,Oligomenorrhoea,False labour,6.714722277919279,3.1753832185391087,14.19907210139152,6.226411822447231e-7,7
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,O15_FALSE_LAB,1,Personal history of other diseases and conditions,False labour,6.68187685683459,4.334701214976147,10.300012876469363,7.780606880183043e-18,22
O15_FALSE_LAB,O15_LABOUR_OBSTR_OTHER,15,False labour,Other obstructed labour,6.669098559783924,4.945997012596513,8.992499487330434,1.540678794112612e-35,53
O15_FALSE_LAB,N14_OTHNONINFVULV,1,False labour,Other noninflammatory disorders of vulva and perineum,6.664319193742531,2.77639392957476,15.996703437140688,2.17837823704737e-5,6
O15_FALSE_LAB,N14_ENDOMETRIOSIS_INTESTINE,0,False labour,Endometriosis of intestine,6.660263469325045,3.864539564202509,11.478497953993566,8.624043746502107e-12,15
O15_FALSE_LAB,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,False labour,Care involving use of rehabilitation procedures,6.651617263523869,5.148093089511654,8.594252561312121,1.3165061837811133e-47,68
O15_FALSE_LAB,O15_CONCEPT_ABNORM,5,False labour,Other abnormal products of conception,6.643041360123251,5.78432556242067,7.629238367738123,2.2829849895021977e-158,248
GEST_DIABETES,O15_FALSE_LAB,0,Gestational diabetes (for exclusion),False labour,6.640580800308025,6.031318724911933,7.311388334242518,0.0,471
O15_FALSE_LAB,O15_DELIV_FORCEP_VAC,0,False labour,Single delivery by forceps and vacuum extractor,6.638756408010541,5.939884324453103,7.419856050641006,6.373730482579324e-244,370
O15_FALSE_LAB,Z21_PREGNAC_EXAM_TEST,0,False labour,Pregnancy examination and test,6.637869939255483,6.019028615505407,7.32033690901,0.0,467
Z21_TOBAC_USE,O15_FALSE_LAB,15,Tobacco use,False labour,6.631184860732316,4.116122835618644,10.68301759041078,7.517653426201446e-15,17
O15_FALSE_LAB,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,False labour,"Complications of procedures, not elsewhere classified",6.612977416182221,4.9797023497011,8.78194462959438,6.154157129869304e-39,55
O15_MEMBR_PREMAT_RUPT,O15_FALSE_LAB,15,Premature rupture of membranes,False labour,6.596117158423951,5.798942805654051,7.502878201390985,3.202937664290151e-181,249
KRA_PSY_PUERPER,O15_FALSE_LAB,0,"Mental and behabioural disorders of puerperum, not classified elsewhere",False labour,6.595386047310623,4.096011598152299,10.619871567913043,8.386951023863147e-15,17
F5_MENTPUER,O15_FALSE_LAB,0,Mental and behauvioural disorders associated with the puerperium,False labour,6.595386047310623,4.096011598152299,10.619871567913043,8.386951023863147e-15,17
O15_FALSE_LAB,O15_OBSTET_TRAUMA_OTHER,15,False labour,Other obstetric trauma,6.593665762827571,4.742215872756408,9.167956364376527,3.4118885359593566e-29,43
O15_FALSE_LAB,Q17_EHLER_SYNDR,0,False labour,Ehlers-Danlos syndrome,6.5904513625137,3.7762817694937834,11.501803046725797,3.2093900568535935e-11,15
O15_FALSE_LAB,M13_FIBROMYALGIA,0,False labour,Fibromyalgia,6.568241427059327,5.20490935528746,8.2886737307562,1.243133446032607e-56,82
O15_DELIV_CAESAR,O15_FALSE_LAB,5,Single delivery by caesarean section,False labour,6.560737017676644,5.702229435782001,7.548498477632667,2.54185689587283e-152,229
O15_FALSE_LAB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,False labour,Persons encountering health services in other circumstances,6.5309334310746445,5.758784384958446,7.406613727809538,7.665664285921457e-188,292
O15_ICP,O15_FALSE_LAB,5,Intrahepatic Cholestasis of Pregnancy (ICP) ,False labour,6.510537289774393,4.825372511763194,8.784212140764783,1.5084512802022844e-34,44
O15_FALSE_LAB,O15_EXIST_HYPERT_COMPLIC,5,False labour,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",6.5068869231342115,4.797855264123551,8.824688345030644,1.9968938902330603e-33,52
N14_ENDOMETRIOSIS_OVARY,O15_FALSE_LAB,1,Endometriosis of ovary,False labour,6.494643989878826,4.287278152723773,9.838503370365952,1.0514990193958836e-18,24
Z21_TOBAC_USE,O15_FALSE_LAB,0,Tobacco use,False labour,6.484928648986787,4.025536866525389,10.446879752153016,1.534959154800698e-14,17
O15_FALSE_LAB,O15_DELIV_PERIN_LACER,0,False labour,Perineal laceration during delivery,6.484123522526091,5.503907789378493,7.638910291432007,1.0806419587411346e-110,170
O15_MATERN_CARE_OTHER,O15_FALSE_LAB,0,Maternal care for other known or suspected fetal problems,False labour,6.423780047753742,5.75209923221178,7.173893988273911,5.965752409262379e-239,347
O15_FALSE_LAB,O15_LABOUR_ABNORM_FORCES,15,False labour,Abnormalities of forces of labour,6.423751664058837,5.041432923716465,8.185090641070968,3.718461081368068e-51,80
O15_FALSE_LAB,O15_EXCESS_VOMIT_PREG,15,False labour,Excessive vomiting in pregnancy,6.413442011149647,4.757450828703492,8.64585676476422,3.30455816662263e-34,52
O15_MATERN_CARE_PELVIC_ABNORM,O15_FALSE_LAB,15,Maternal care for known or suspected abnormality of pelvic organs,False labour,6.409228215159712,5.671235105168664,7.243255755093171,1.1205786240580227e-194,280
O15_FALSE_LAB,O15_MATERN_CARE_FETAL_ABNORM,15,False labour,Maternal care for known or suspected fetal abnormality and damage,6.3915602270252485,5.5672712042245,7.3378933120218965,8.236686645083415e-153,242
O15_FALSE_LAB,O15_PREG_ABORT,5,False labour,Pregnancy with abortive outcome,6.3804922875236105,5.792488411275834,7.028185287673537,6.721673159244855e-309,485
O15_ABORT_SPONTAN,O15_FALSE_LAB,15,Spontaneous abortion,False labour,6.360837890788723,5.820767261361969,6.95101811430723,0.0,594
N14_ENDOMETRIOSIS_PELVICPERITONEUM,O15_FALSE_LAB,1,Endometriosis of pelvic peritoneum,False labour,6.357874976131784,4.196453285367493,9.63255670045731,2.630272974506206e-18,24
N14_ENDOMETRIOSIS_NOS,O15_FALSE_LAB,1,Unspecified/other endometriosis,False labour,6.356657382130279,3.650010982656429,11.070403148317,6.392672215657845e-11,13
O15_FALSE_LAB,O15_HAEMORRH_EARLY_PREG,0,False labour,Haemorrhage in early pregnancy,6.329787941229216,5.535340256760041,7.238257003623199,3.548204674239968e-160,253
O15_FALSE_LAB,F5_MOODOTH,1,False labour,Other and unspecidied mood [affective] disorders,6.319165594423238,2.719634867671009,14.682799623001781,1.8196842133989584e-5,7
N14_ENDOMETRIOSIS_NOS,O15_FALSE_LAB,5,Unspecified/other endometriosis,False labour,6.309804860846058,4.7987210163454606,8.296718489435593,1.0168864286034931e-39,53
O15_FALSE_LAB,N14_OVARTORS,15,False labour,"Torsion of ovary, ovarian pedicle and fallobian tube",6.294797605844681,4.063732255825353,9.750759745981373,1.7268698987895393e-16,24
O15_FALSE_LAB,Z21_PRESENCE_OTH_DEVICES,5,False labour,Presence of other devices,6.27823113777912,3.324182893977399,11.857406008192788,1.4903166105861527e-8,10
N14_ENDOMET_INFERT,O15_FALSE_LAB,0,Endometriosis diagnosis and infertility diagnosis occurring together,False labour,6.276028605814583,5.343150279359608,7.371781252936003,7.521908368799245e-111,154
O15_FALSE_LAB,M13_LIMBPAIN,1,False labour,Pain in limb,6.273077854392655,4.116929463880353,9.558460039823307,1.278101372989049e-17,25
Z21_POSTPA_CARE_EXAMI,O15_FALSE_LAB,5,Postpartum care and examination,False labour,6.26383877080007,5.254985178080164,7.466372371560587,3.4106224091231325e-93,136
O15_MATERN_INFECT_ELSEWHERE,O15_FALSE_LAB,0,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",False labour,6.256863018539099,4.255352287962816,9.199787040781965,1.1314821948592063e-20,26
O15_FALSE_LAB,O15_LABOUR_OBSTR_OTHER,0,False labour,Other obstructed labour,6.24054247462857,4.641653238427753,8.390193833358117,7.807283609364989e-34,53
O15_LABOUR_FETAL_STRESS,O15_FALSE_LAB,5,Labour and delivery complicated by fetal stress [distress],False labour,6.237970002578218,5.329796857125552,7.300891721800393,4.14621167777313e-115,173
O15_PREG_MATERN_CARE,O15_FALSE_LAB,0,Maternal care for other conditions predominantly related to pregnancy,False labour,6.2034425845369885,5.472304114400052,7.032266316921596,5.689519875557774e-179,261
O15_FALSE_LAB,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,False labour,"Complications of surgical and medical care, not elsewhere classified",6.188912375169989,4.718011478878288,8.118385586598599,1.3956060827759048e-39,59
O15_FALSE_LAB,N14_ENDOMETRIOSIS_NOS,0,False labour,Unspecified/other endometriosis,6.142902640812999,5.047937320073552,7.475380628132978,2.0755858997830345e-73,117
O15_MAT_CARE_MALPRESENT,O15_FALSE_LAB,15,Maternal care for known or suspected malpresentation of fetus,False labour,6.130276308524927,5.335837552219442,7.042996952414805,1.3099495638186235e-144,212
O15_FALSE_LAB,N14_FEMALEGENINF,1,False labour,Inflammatory diseases of female pelvic organs,6.120510767460606,4.706574377156146,7.959218117622964,1.2343625244337596e-41,68
O15_FALSE_LAB,O15_LABOUR_LONG,0,False labour,Long labour,6.114558862886641,5.343365257361497,6.99705677731777,1.0196444161162312e-152,250
O15_LABOUR_LONG,O15_FALSE_LAB,5,Long labour,False labour,6.0983120243505144,5.156167765662014,7.212606578475677,5.633846328400492e-99,150
O15_FALSE_LAB,RX_CROHN_2NDLINE,5,False labour,Second line medication for Crohns disease,6.085733003267439,4.555032700255933,8.130818947793191,2.499323139523104e-34,54
E4_POCS,O15_FALSE_LAB,15,Polycystic ovarian syndrome,False labour,6.0389210625422,4.758827367089949,7.6633516592379705,1.5781893209255859e-49,69
N14_OLIGOMEN,O15_FALSE_LAB,5,Oligomenorrhoea,False labour,6.036364758007158,4.181314460562175,8.71441261722559,8.252100264727057e-22,29
E4_OVARDYS,O15_FALSE_LAB,5,Ovarian dysfunction,False labour,6.010570821929448,4.536100814378557,7.964320698277735,8.47897094941641e-36,50
O15_FALSE_LAB,O15_EXCESS_VOMIT_PREG,0,False labour,Excessive vomiting in pregnancy,6.005938821876075,4.492850670921508,8.028600052429464,9.864818327549823e-34,54
O15_MEMBR_PREMAT_RUPT,O15_FALSE_LAB,0,Premature rupture of membranes,False labour,6.004198861745189,5.281655196074519,6.825588311439931,2.7393845942438834e-165,249
O15_FALSE_LAB,ABDOM_HERNIA,1,False labour,Hernia of abodminal wall,5.998414912821739,3.587312046111395,10.030067360704013,8.482039280964112e-12,16
O15_PRETERM,O15_FALSE_LAB,15,Preterm labour and delivery,False labour,5.991008280059446,5.299250276696212,6.773067573271444,6.958058895037636e-180,283
O15_LABOUR_MALPOS,O15_FALSE_LAB,5,Obstructed labour due to malposition and malpresentation of fetus,False labour,5.980883837584349,5.00897573575482,7.1413744776879495,5.617086501673621e-87,133
O15_FALSE_LAB,O15_LABOUR_ABNORM_FORCES,0,False labour,Abnormalities of forces of labour,5.960754195904855,4.689971495090832,7.575864932481685,3.109191479502009e-48,80
O15_FALSE_LAB,O15_ABORT_SPONTAN,15,False labour,Spontaneous abortion,5.952979667478726,5.310346311608701,6.673381516370379,9.764530854561366e-206,346
N14_FITUB,O15_FALSE_LAB,15,"Female infertility, tubal origin",False labour,5.941903783777844,4.602994762295334,7.670271725025303,1.3393221605275104e-42,60
O15_FALSE_LAB,K11_OTHPERITON,5,False labour,Other diseases of peritoneum,5.93750793738069,3.169601001362022,11.122535767533375,2.6633480626779144e-8,12
O15_FALSE_LAB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,False labour,Persons encountering health services in other circumstances,5.932681116081495,4.360640347334243,8.071453369601214,8.747642084526407e-30,48
O15_MATERN_CARE_PELVIC_ABNORM,O15_FALSE_LAB,0,Maternal care for known or suspected abnormality of pelvic organs,False labour,5.931692784799763,5.251730823446868,6.6996920588844295,1.2042075059423654e-180,280
O15_PUERP_INFECT_OTHER,O15_FALSE_LAB,15,Other puerperal infections,False labour,5.920638545289921,4.673197963902808,7.501064807170618,3.978993592256187e-49,70
O15_FALSE_LAB,F5_ORGANIC,5,False labour,"Organic, including symptomatic, mental disorders",5.913858202689314,2.6401756709453506,13.24673930844642,1.5635563493319065e-5,6
O15_PREG_ABORT,O15_FALSE_LAB,0,Pregnancy with abortive outcome,False labour,5.904041398643021,5.546057685422191,6.285132036854593,0.0,1819
O15_FALSE_LAB,N14_OTHNONINFOVA,5,False labour,"Other and unspesified noninflammatory disorders of ovary, fallopian tube and broad ligament",5.893575707254879,3.173373542194813,10.945523480075865,1.9526936132580015e-8,12
O15_FALSE_LAB,O15_PREG_PROLONGED,15,False labour,Prolonged pregnancy,5.882707813263167,4.9313535484630595,7.0175968679051905,2.6967419198399604e-86,147
O15_FALSE_LAB,O15_OBSTET_TRAUMA_OTHER,0,False labour,Other obstetric trauma,5.880299013378086,4.249274916893713,8.13736864829925,1.1486501660182397e-26,43
RX_PARACETAMOL_NSAID,O15_FALSE_LAB,0,Paracetamol of NSAID medication,False labour,5.877192893088983,5.423961610111393,6.368296604124798,0.0,3658
O15_FALSE_LAB,I9_VEINSOTH,5,False labour,Other disorders of veins,5.873296194338529,4.2781562908308075,8.063194946936472,6.638385735443405e-28,44
O15_FALSE_LAB,ABDOM_HERNIA,5,False labour,Hernia of abodminal wall,5.861333924529235,4.653136345821514,7.383242789712806,5.848243974441355e-51,81
O15_FALSE_LAB,H7_VISDISTNAS,5,False labour,Other and unspecified visual disturbances,5.845767990368276,2.8919217186329234,11.816711073828344,8.772851400337379e-7,9
O15_FALSE_LAB,N14_CYSTITIS,1,False labour,Cystitis,5.836235097726956,3.3973450560661678,10.02595837450212,1.6582015243741948e-10,15
O15_FALSE_LAB,O15_PREG_ECTOP,5,False labour,Ectopic pregnancy,5.8323780661772675,4.37414216482762,7.776755447125769,3.0363176939808718e-33,57
O15_FALSE_LAB,N14_INFLAMMBREAST,15,False labour,Inflammatory disorders of breast,5.831896129930907,4.3321676331465095,7.850807113297337,3.0351810019900983e-31,51
O15_FALSE_LAB,I9_PULMEMB,5,False labour,Pulmonary embolism,5.818509707436736,3.645966471535913,9.285618910607704,1.531165757345084e-13,19
O15_FALSE_LAB,FG_PULMHEART,5,False labour,Pulmonary heart disease,5.818509707436736,3.645966471535913,9.285618910607704,1.531165757345084e-13,19
O15_FALSE_LAB,F5_ADHD,15,False labour,Disturbance of activity and attention,5.786212917057473,4.14307279678374,8.081021397334224,7.019406485484579e-25,41
O15_OBSTET_TRAUMA_OTHER,O15_FALSE_LAB,1,Other obstetric trauma,False labour,5.785450209860656,2.5793579775748885,12.976653268673676,2.053045721553182e-5,6
O15_FALSE_LAB,N14_RENALTUB,1,False labour,Renal tubulo-intestitial diseases,5.778940510614337,3.475299494225686,9.609575658359288,1.3697746188847442e-11,16
O15_FALSE_LAB,O15_MATERN_CARE_DISPROP,15,False labour,Maternal care for known or suspected disproportion,5.760430906461834,4.541359491759603,7.306746864750787,3.2041366867499474e-47,82
O15_POSTPART_HEAMORRH,O15_FALSE_LAB,5,Postpartum haemorrhage,False labour,5.735788768438291,4.778022432157568,6.885541720089167,2.3821317836475537e-78,125
E4_POCS,O15_FALSE_LAB,0,Polycystic ovarian syndrome,False labour,5.724746827784552,4.520001904501098,7.25060009589678,1.7904319326481e-47,70
O15_FALSE_LAB,O15_MATERN_CARE_FETAL_ABNORM,0,False labour,Maternal care for known or suspected fetal abnormality and damage,5.709163783088135,4.9870861964609,6.535790603590539,1.1036692848130424e-140,245
N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,O15_FALSE_LAB,5,Endometriosis of rectovaginal septum and vagina,False labour,5.705130329669013,4.09908761423673,7.940428490833796,5.4977691684067785e-25,36
O15_MAT_CARE_MALPRESENT,O15_FALSE_LAB,0,Maternal care for known or suspected malpresentation of fetus,False labour,5.674166183943077,4.941219029285127,6.515833783563556,1.2753910610580786e-133,212
O15_GESTAT_OEDEM_PREINUR,O15_FALSE_LAB,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,False labour,5.6738614095717415,4.175231019451471,7.710400489230127,1.35267872840846e-28,42
O15_ICP_WIDE,O15_FALSE_LAB,5,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",False labour,5.6710411656470985,4.202829888258093,7.652155513673038,7.219523347859406e-30,44
O15_FALSE_LAB,L12_PRURITUS,1,False labour,Pruritus,5.656645048059164,2.3967496422292354,13.350427861114024,7.648951008053242e-5,6
Z21_PROCREATIVE_MANAG,O15_FALSE_LAB,5,Procreative management,False labour,5.645702159914651,4.840757997067085,6.584496249921341,8.575998066685733e-108,183
O15_FALSE_LAB,H7_VISUDISTURBSUB,5,False labour,Subjective visual disturbances,5.644471617908749,3.864113900224381,8.245114059274334,3.5062434413175504e-19,31
O15_FALSE_LAB,N14_OVARTORS,0,False labour,"Torsion of ovary, ovarian pedicle and fallobian tube",5.642355743970689,3.7322305314486584,8.530067495364998,2.291982704301282e-16,26
O15_FALSE_LAB,O15_MATERN_CARE_DISPROP,0,False labour,Maternal care for known or suspected disproportion,5.635949041309895,4.44645338831312,7.14365333947477,2.2934446667177894e-46,82
O15_FALSE_LAB,CD2_INSITU_CERVIX_UTERI_EXOCERVIX,5,False labour,"Carcinoma in situ of cervix uteri, exocervix",5.6349675011786315,2.32957726777001,13.630309317765105,1.2478572667438097e-4,6
O15_FALSE_LAB,I9_DVTANDPULM,1,False labour,DVT of lower extremities and pulmonary embolism,5.61259624499506,3.037414977051468,10.371067782088856,3.660413103354425e-8,11
O15_LABOUR_UMBILICAL,O15_FALSE_LAB,5,Labour and delivery complicated by umbilical cord complications,False labour,5.582004948463593,3.6644513463472155,8.502986204396363,1.1660696611519325e-15,22
O15_FALSE_LAB,R18_RETEN_URINE,0,False labour,Retention of urine,5.581971858225873,4.302868101598621,7.241311862301679,2.3575848959617153e-38,62
N14_OVARYCYST,O15_FALSE_LAB,1,Ovarian cyst,False labour,5.569652199211588,4.175715375100089,7.428912852911803,1.5118945057625939e-31,56
Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,O15_FALSE_LAB,15,Personal history of certain other diseases,False labour,5.537203975671087,3.3341176186301715,9.196024668375276,3.772790596473445e-11,15
O15_PUERP_INFECT_OTHER,O15_FALSE_LAB,0,Other puerperal infections,False labour,5.531003031801587,4.3740535704556,6.993968876931678,2.7250835419226323e-46,71
O15_FALSE_LAB,Z21_ANTEN_SCREE,5,False labour,Antenatal screening,5.520243395681041,4.999004947773298,6.095830563467184,7.404132924578575e-250,429
O15_FALSE_LAB,O15_HAEMORRH_EARLY_PREG,1,False labour,Haemorrhage in early pregnancy,5.515229795219756,3.6380799240725907,8.360937727841083,8.701836739464997e-16,27
O15_FALSE_LAB,O15_MULTIP_GEST,15,False labour,Multiple gestation,5.5031457284374,4.318216637497841,7.013222228231468,3.1599222972020763e-43,77
O15_FALSE_LAB,Z21_EXAM_OBSER_OTH_REASO,5,False labour,Examination and observation for other reasons,5.464150235913125,4.649636456219621,6.421348869262907,1.81161371249779e-94,172
O15_FALSE_LAB,I9_VALVES,5,False labour,Valvular operations,5.462236123466604,4.4671801100440245,6.6789390025757065,1.657203980269906e-61,102
N14_OTHFEMPELINF,O15_FALSE_LAB,5,Other female pelvic inflammatory diseases,False labour,5.454814182487314,4.30479056950469,6.912066286395057,8.415220455533353e-45,72
N14_FEMALEGENNONINF,O15_FALSE_LAB,15,Noninflammatory disorders of female genital tract,False labour,5.440515427414471,5.062786363287364,5.846426452155396,0.0,1418
O15_AMNIOT_OTHER,O15_FALSE_LAB,15,Other disorders of amniotic fluid and membranes,False labour,5.421224704156312,4.559727900322231,6.445489278182096,1.0868817096298818e-81,133
O15_FALSE_LAB,O15_PREG_ABORT,15,False labour,Pregnancy with abortive outcome,5.413115103699358,5.0179621200829345,5.839385476551549,0.0,751
N14_VAGINITIS,O15_FALSE_LAB,1,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,False labour,5.392025214621227,3.2627830366865025,8.910778187886171,4.8942826110030406e-11,16
O15_FALSE_LAB,O15_CONCEPT_ABNORM,15,False labour,Other abnormal products of conception,5.388194171776922,4.842465472720872,5.995424561376997,8.065839342789883e-210,390
O15_FALSE_LAB,C3_CERVIX_UTERI,15,False labour,Malignant neoplasm of cervix uteri,5.37774597659807,4.327335793070511,6.683130954414818,5.378186407513972e-52,95
O15_FALSE_LAB,O15_LABOUR_PELVIC_ABNORM,15,False labour,Obstructed labour due to maternal pelvic abnormality,5.376822734240928,4.008683957957986,7.211898722536582,2.9733762659975516e-29,53
O15_ABORT_SPONTAN,O15_FALSE_LAB,0,Spontaneous abortion,False labour,5.367625434921254,4.917308160299102,5.859181867475453,3.47715457872855e-309,596
O15_FALSE_LAB,KRA_PSY_HYPERKIN,15,False labour,Hyperkinetic disorders,5.363757942072602,3.8481965746859155,7.476203126004567,3.6079358160321835e-23,41
O15_FALSE_LAB,N14_PYELONEPHR,1,False labour,Acute tubulo-interstitial nephritis,5.355185714348635,2.9633160488245776,9.677676482243283,2.72815324054122e-8,12
O15_FALSE_LAB,O15_PREG_ECTOP,15,False labour,Ectopic pregnancy,5.354507409650404,4.334624159266909,6.61435652701433,1.2759340336915344e-54,101
O15_POLYHYDR,O15_FALSE_LAB,15,Polyhydramnios,False labour,5.343396304612351,3.8817274291831625,7.355458256416818,8.845126530248353e-25,38
O15_LABOUR_OTHER,O15_FALSE_LAB,5,"Other complications of labour and delivery, not elsewhere classified",False labour,5.340208899241735,3.9578235969072844,7.205432579113676,5.900469485160307e-28,44
O15_PREG_PROLONGED,O15_FALSE_LAB,5,Prolonged pregnancy,False labour,5.3334275482112625,4.248902661833841,6.694775492866115,3.2233035665615107e-47,78
O15_FALSE_LAB,O15_ABORT_SPONTAN,0,False labour,Spontaneous abortion,5.329758873516784,4.763518967626738,5.963307765305991,1.9618027884411307e-187,349
O15_FALSE_LAB,N14_OTHNONINFVULV,5,False labour,Other noninflammatory disorders of vulva and perineum,5.3233974495851495,3.488166346568918,8.124199820379689,8.99635212630722e-15,25
O15_FALSE_LAB,O15_PREG_PROLONGED,0,False labour,Prolonged pregnancy,5.310111696718413,4.466217508712738,6.313460143089354,9.784846272704891e-80,149
Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,O15_FALSE_LAB,0,Personal history of certain other diseases,False labour,5.309105325871126,3.1970561976206833,8.816422864937508,1.1087124395575448e-10,15
O15_LABOUR_ABNORM_FORCES,O15_FALSE_LAB,5,Abnormalities of forces of labour,False labour,5.301253683553211,4.05063205652605,6.938001335398695,5.746078562951184e-34,55
O15_FALSE_LAB,N14_OTHBLADD,5,False labour,Other disorders of  bladder,5.296832968287273,2.4699726927123313,11.359007966653094,1.8436346859901676e-5,7
O15_DELIV_FORCEP_VAC,O15_FALSE_LAB,15,Single delivery by forceps and vacuum extractor,False labour,5.285030193583667,4.639620184740478,6.020222137785487,1.5844309219134128e-138,243
O15_FALSE_LAB,I9_PULMHEART,5,False labour,"Pulmonary heart disease, diseases of pulmonary circulation",5.26624696900456,3.3057020064661664,8.389551473272993,2.700635378203516e-12,19
O15_FALSE_LAB,H7_OCUPAIN,5,False labour,Ocular pain,5.253898325918602,3.07907970601274,8.964836982032994,1.1632066705524954e-9,16
O15_FALSE_LAB,N14_ENDOMETRIOSIS_UTERUS,0,False labour,Endometriosis of uterus,5.240481400238574,4.2925671147760935,6.397720658044722,1.5798562850586978e-59,113
O15_PREG_HYDAT,O15_FALSE_LAB,15,Hydatidiform mole,False labour,5.235302503474031,3.0973292590476658,8.849040579982995,6.344996617142994e-10,14
O15_FALSE_LAB,I9_VTE,1,False labour,Venous thromboembolism,5.235171181335983,2.9101957245349097,9.417585582588545,3.2815229342967144e-8,12
O15_FALSE_LAB,O15_LABOUR_PELVIC_ABNORM,0,False labour,Obstructed labour due to maternal pelvic abnormality,5.229220136659477,3.902811486439827,7.006421737932578,1.5253741670154832e-28,53
R18_ABDOMI_PELVIC_PAIN,O15_FALSE_LAB,5,Abdominal and pelvic pain,False labour,5.2161022157906896,4.761399938141131,5.714227470712856,5.9206099744201696e-276,933
O15_FALSE_LAB,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,15,False labour,Other and unspecified injuries of ankle and foot,5.196368707249301,3.2411109835916205,8.331170354357127,7.777525836939133e-12,20
O15_FALSE_LAB,K11_PERITON,5,False labour,Diseases of peritoneum,5.195131995522229,3.0390033505207668,8.88100253205507,1.711182162727961e-9,15
