prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_GENERAL_SYMPTOMS_SIGNS,CD2_NONHODGKIN_NAS,0,General symptoms and signs,Other and unspecified types of non-Hodgkin lymphoma,6.001187936503553,4.774616890901813,7.542857882034914,2.9810830570002456e-53,144
R18_DYSPNOEA,CD2_NONHODGKIN_NAS,1,Dyspnoea,Other and unspecified types of non-Hodgkin lymphoma,5.9973462456893625,2.514478021523894,14.304424887709246,5.366027780721162e-5,8
D3_APLASTICANDOTHANAEMIA,CD2_NONHODGKIN_NAS,0,Aplastic and other anaemias,Other and unspecified types of non-Hodgkin lymphoma,5.9937589946697685,4.025164443433169,8.925137690907173,1.1944350110897394e-18,28
CD2_NONHODGKIN_NAS,F5_DEMENTIA_INCLAVO,5,Other and unspecified types of non-Hodgkin lymphoma,"Dementia, including avohilmo",5.990881596525072,2.837427801312051,12.649013408195495,2.6642649811917174e-6,7
CD2_NONHODGKIN_NAS,F5_DEMENTIA,5,Other and unspecified types of non-Hodgkin lymphoma,Dementia,5.987166474948092,2.835666165376452,12.64117858315792,2.685610816887667e-6,7
M13_ARTHROPATHIES,CD2_NONHODGKIN_NAS,1,Arthropathies,Other and unspecified types of non-Hodgkin lymphoma,5.960939821212432,2.4884545618557112,14.27906464388817,6.189321249162671e-5,18
RHEUMA_ENDPOINTS,CD2_NONHODGKIN_NAS,1,Finngen Rheumatological endpoints,Other and unspecified types of non-Hodgkin lymphoma,5.9606124545636705,2.7267135026627085,13.029935414485104,7.68016093585097e-6,17
CD2_NONHODGKIN_NAS,I9_CEREBVASC,1,Other and unspecified types of non-Hodgkin lymphoma,Cerebrovascular diseases,5.9538622066510225,2.653167575520356,13.36081275184248,1.5177843655591087e-5,6
CD2_NONHODGKIN_NAS,I9_HEARTFAIL_NS,5,Other and unspecified types of non-Hodgkin lymphoma,"Heart failure, not strict",5.948399757706647,4.171548641505423,8.482092076173267,6.893736084538137e-23,31
CD2_NONHODGKIN_NAS,I9_HEARTFAIL_AND_OVERWEIGHT,5,Other and unspecified types of non-Hodgkin lymphoma,Heart failure and bmi 25plus,5.948399757706647,4.171548641505423,8.482092076173267,6.893736084538137e-23,31
CD2_NONHODGKIN_NAS,D3_APLASTICANDOTHANAEMIA,15,Other and unspecified types of non-Hodgkin lymphoma,Aplastic and other anaemias,5.924919416329108,4.1342310332279295,8.491221174590379,3.319098252357126e-22,30
D3_OTHERANAEMIA,CD2_NONHODGKIN_NAS,0,Other anaemias,Other and unspecified types of non-Hodgkin lymphoma,5.899455052063329,3.8807414847774746,8.968278368408559,9.919646027011214e-17,25
CD2_NONHODGKIN_NAS,L12_NONIONRADISKIN,15,Other and unspecified types of non-Hodgkin lymphoma,Skin changes due to chronic exposure to nonionizing radiation,5.891960633666422,3.9064711854025953,8.88658803843119,2.6984245596289672e-17,23
CD2_NONHODGKIN_NAS,J10_ACUTEUPPERINFEC,5,Other and unspecified types of non-Hodgkin lymphoma,Acute upper respiratory infections of multiple and unspecified sites,5.88157017035505,3.5954946226541473,9.621170742643002,1.7081558325298201e-12,16
H7_VISUDISTURB,CD2_NONHODGKIN_NAS,5,Visual disturbances,Other and unspecified types of non-Hodgkin lymphoma,5.8613876893316545,3.0948338877088437,11.101037047931152,5.727290681453495e-8,11
CD2_NONHODGKIN_NAS,J10_PLEURA,5,Other and unspecified types of non-Hodgkin lymphoma,Other diseases of pleura,5.827747047079213,3.212104664282226,10.573327831560478,6.653304716195808e-9,11
CD2_NONHODGKIN_NAS,DM_OTHER_WIDE,1,Other and unspecified types of non-Hodgkin lymphoma,"Other diabetes, wide definition",5.826752830152629,3.1193304884186928,10.884081911084309,3.230239235390952e-8,10
CD2_NONHODGKIN_NAS,E4_HYTHY_AI_STRICT,1,Other and unspecified types of non-Hodgkin lymphoma,"Hypothyroidism, strict autoimmune",5.820186768311831,2.6016730895681133,13.020303801372451,1.806827616837293e-5,6
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,CD2_NONHODGKIN_NAS,15,"Oedema, not elsewhere classified",Other and unspecified types of non-Hodgkin lymphoma,5.8165053605379144,3.3743733449625535,10.02607925992307,2.3278437826445955e-10,14
CD2_NONHODGKIN_NAS,ASTHMA_NAS,1,Other and unspecified types of non-Hodgkin lymphoma,"Asthma, unspecified (mode)",5.8023544097522715,2.5917298549856453,12.990287792381858,1.902757455170251e-5,6
N14_RENALTUB,CD2_NONHODGKIN_NAS,1,Renal tubulo-intestitial diseases,Other and unspecified types of non-Hodgkin lymphoma,5.801900580097525,2.6289001541184267,12.804613476324365,1.3419283025017783e-5,10
CD2_NONHODGKIN_NAS,K11_OTHFUNC,5,Other and unspecified types of non-Hodgkin lymphoma,Other functional intestinal disroders,5.797698553764193,3.1988879671930692,10.507810484470989,6.929887749914903e-9,11
CD2_NONHODGKIN_NAS,J10_INTERSTITIUM,15,Other and unspecified types of non-Hodgkin lymphoma,Other respiratory diseases principally affecting the interstitium,5.79397614454171,3.279164505377398,10.23741245932242,1.4560178808495544e-9,12
CD2_NONHODGKIN_NAS,R18_DYSPNOEA,1,Other and unspecified types of non-Hodgkin lymphoma,Dyspnoea,5.79276634339535,2.745780956440917,12.220982824744123,3.990890575563864e-6,7
CD2_NONHODGKIN_NAS,L12_RADIATIONRELATEDSKIN,15,Other and unspecified types of non-Hodgkin lymphoma,Radiation-related disorders of the skin and subcutaneous tissue,5.78447250405085,3.868720665831553,8.64888552064234,1.2077312303853841e-17,24
CD2_NONHODGKIN_NAS,R18_DYSPHAGIA,15,Other and unspecified types of non-Hodgkin lymphoma,Dysphagia,5.781817028618774,3.532697684984807,9.462855622917477,2.9302563949198436e-12,16
CD2_NONHODGKIN_NAS,ST19_INJURI_ANKLE_FOOT,1,Other and unspecified types of non-Hodgkin lymphoma,Injuries to the ankle and foot,5.757027847363375,2.5762559889503773,12.864936472722459,1.9834151673261953e-5,6
CD2_NONHODGKIN_NAS,J10_PNEUMONAS,0,Other and unspecified types of non-Hodgkin lymphoma,"Pneumonia, organism unsepcified",5.734857046446341,4.749474301933718,6.924679080753183,1.1147190450535197e-73,109
D3_ANAEMIANAS,CD2_NONHODGKIN_NAS,0,Other and unspecified anaemias,Other and unspecified types of non-Hodgkin lymphoma,5.730009892356354,3.740836546177461,8.776917398342833,1.0214522323159529e-15,24
CD2_NONHODGKIN_NAS,I9_VALVES,0,Other and unspecified types of non-Hodgkin lymphoma,Valvular operations,5.7246537520849685,4.911887358920957,6.671908003293419,1.7514894590812737e-110,165
Q17_CLEFT_AND_CARIES,CD2_NONHODGKIN_NAS,0,Clefts and caries,Other and unspecified types of non-Hodgkin lymphoma,5.722498637141641,3.033729950304825,10.79429981854435,7.140746998097139e-8,10
G6_SLEEPAPNO,CD2_NONHODGKIN_NAS,1,Sleep apnoea,Other and unspecified types of non-Hodgkin lymphoma,5.720425019604901,2.3303471143807424,14.042226672148574,1.4095427071693096e-4,7
CD2_NONHODGKIN_NAS,I9_HEARTFAIL_AND_ANTIHYPERT,5,Other and unspecified types of non-Hodgkin lymphoma,Heart failure and antihypertensive medication,5.719285236474045,3.937651476175057,8.307038805761428,5.336283422994474e-20,28
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_NONHODGKIN_NAS,1,General examination and investigation of persons without complaint and reported diagnosis,Other and unspecified types of non-Hodgkin lymphoma,5.717943668603268,2.172802237825515,15.047333451773504,4.1252487530932057e-4,6
CD2_NONHODGKIN_NAS,E4_DM2NASCOMP,1,Other and unspecified types of non-Hodgkin lymphoma,Type 2 diabetes with other specified/multiple/unspecified complications,5.703768885547453,2.7017888431407955,12.04127390722365,4.94478989341404e-6,7
CD2_NONHODGKIN_NAS,I9_HEARTFAIL_ALLCAUSE,5,Other and unspecified types of non-Hodgkin lymphoma,All-cause Heart Failure,5.651431807218668,3.9164182150636586,8.155074284150144,2.1182551972297973e-20,29
CD2_NONHODGKIN_NAS,M13_GOUT,15,Other and unspecified types of non-Hodgkin lymphoma,Gout,5.650671471254028,3.396216706743274,9.40166391992777,2.609940853188676e-11,15
CD2_NONHODGKIN_NAS,GOUT,15,Other and unspecified types of non-Hodgkin lymphoma,"Gout, FINNGEN",5.650671471254028,3.396216706743274,9.40166391992777,2.609940853188676e-11,15
I9_OTHHEART,CD2_NONHODGKIN_NAS,1,Other heart diseases,Other and unspecified types of non-Hodgkin lymphoma,5.642674046225876,2.477423909909455,12.851967022920505,3.7853300309869066e-5,20
CD2_NONHODGKIN_NAS,H7_LACRIGLAND,15,Other and unspecified types of non-Hodgkin lymphoma,Other disorders of lacrimal gland,5.642322615859153,3.547768423358797,8.973473097011105,2.683969484667031e-13,18
CD2_NONHODGKIN_NAS,J10_BRONCHITIS,0,Other and unspecified types of non-Hodgkin lymphoma,Acute bronchitis,5.639670457434461,4.080307226392658,7.7949725605780324,1.1184363096284655e-25,37
CD2_NONHODGKIN_NAS,I9_CARDMYO,15,Other and unspecified types of non-Hodgkin lymphoma,Cardiomyopathy,5.6238656420094975,3.3809586795950475,9.354703135018234,2.8905449374011733e-11,15
CD2_NONHODGKIN_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Other and unspecified types of non-Hodgkin lymphoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.610437676535528,4.095293980610103,7.686141964733881,6.73633768151888e-27,39
AB1_BACTINF_NOS,CD2_NONHODGKIN_NAS,5,"Bacterial infection, other or unspecified",Other and unspecified types of non-Hodgkin lymphoma,5.582639358304136,3.6069414590894024,8.640523434709268,1.1965749860796361e-14,33
CD2_NONHODGKIN_NAS,I9_CARDMYO,0,Other and unspecified types of non-Hodgkin lymphoma,Cardiomyopathy,5.5760547786396435,3.5486918755781187,8.76164738572146,9.094353595580186e-14,19
H7_VISUALDISTBLIND,CD2_NONHODGKIN_NAS,5,Visual disturbances and blindness,Other and unspecified types of non-Hodgkin lymphoma,5.553398740152638,3.000634306173208,10.277906075952426,4.7988690451284875e-8,12
K11_DIAHER,CD2_NONHODGKIN_NAS,5,Diaphragmatic hernia,Other and unspecified types of non-Hodgkin lymphoma,5.552798013819342,2.9368335906455107,10.498914845052175,1.3273870403187567e-7,11
AB1_OTHER_BACTERIAL,CD2_NONHODGKIN_NAS,5,Other bacterial diseases,Other and unspecified types of non-Hodgkin lymphoma,5.534964690809355,3.5762036258951357,8.566579907998962,1.6129118873492842e-14,33
CD2_NONHODGKIN_NAS,N14_PROSTHYPERPLA,1,Other and unspecified types of non-Hodgkin lymphoma,Hyperplasia of prostate,5.531350934031857,2.6190778616763537,11.681914311563109,7.31810697506785e-6,7
I9_HYPTENSESS,CD2_NONHODGKIN_NAS,1,"Hypertension, essential",Other and unspecified types of non-Hodgkin lymphoma,5.485476869542981,2.5857661482194865,11.636959709991883,9.170961226847679e-6,18
CD2_NONHODGKIN_NAS,DEATH,15,Other and unspecified types of non-Hodgkin lymphoma,Any death,5.466009095769899,4.4831507639497525,6.664343228269389,2.6536833110780713e-63,99
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_NONHODGKIN_NAS,15,Other symptoms and signs involving the digestive system and abdomen,Other and unspecified types of non-Hodgkin lymphoma,5.463027919266912,2.798675671838677,10.663855889768886,6.498459929330691e-7,9
CD2_NONHODGKIN_NAS,I9_OTH,15,Other and unspecified types of non-Hodgkin lymphoma,Other CVD,5.458197844054614,2.9264612052779864,10.180187473905871,9.477460993152262e-8,10
CD2_NONHODGKIN_NAS,L12_DERMATITISNAS,5,Other and unspecified types of non-Hodgkin lymphoma,Other and unspecified dermatitis,5.456873605255143,3.3341902575718114,8.930944920166695,1.4678303759139285e-11,16
CD2_NONHODGKIN_NAS,DIABETES_FG,1,Other and unspecified types of non-Hodgkin lymphoma,"Diabetes, varying definitions",5.447450058553549,2.8208165311497106,10.519901529483812,4.454188282357745e-7,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_NONHODGKIN_NAS,5,Symptoms and signs involving the digestive system and abdomen,Other and unspecified types of non-Hodgkin lymphoma,5.433267520563757,3.6788911015421597,8.024264686073023,1.7750378530936893e-17,60
CD2_NONHODGKIN_NAS,R18_GENERAL_SYMPTOMS_SIGNS,15,Other and unspecified types of non-Hodgkin lymphoma,General symptoms and signs,5.431097850624139,4.555190237238783,6.475431832004939,2.535474387126026e-79,125
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,CD2_NONHODGKIN_NAS,0,"Oedema, not elsewhere classified",Other and unspecified types of non-Hodgkin lymphoma,5.428601433282079,3.15663027250578,9.335814136395124,9.623715745832868e-10,14
CD2_NONHODGKIN_NAS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Other and unspecified types of non-Hodgkin lymphoma,Symptoms and signs involving the skin and subcutaneous tissue,5.419132149224323,3.9041494650530595,7.521995126884191,5.4344015412663e-24,36
RX_CODEINE_TRAMADOL,CD2_NONHODGKIN_NAS,1,Codeine or tramadol medication,Other and unspecified types of non-Hodgkin lymphoma,5.418226861122374,2.2829471378007002,12.859335125415802,1.2713951824814548e-4,9
CD2_NONHODGKIN_NAS,E4_DIABETES,1,Other and unspecified types of non-Hodgkin lymphoma,Diabetes mellitus,5.413740982846423,2.8033832623686954,10.454721558331235,4.90429616321069e-7,9
D3_ANAEMIA_IRONDEF,CD2_NONHODGKIN_NAS,5,Iron deficiency anaemia,Other and unspecified types of non-Hodgkin lymphoma,5.4036927035042295,2.8592971370630798,10.212263166149095,2.046689855813605e-7,11
CD2_NONHODGKIN_NAS,T2D_INCLAVO,1,Other and unspecified types of non-Hodgkin lymphoma,"Type 2 diabetes, definitions combined, including avohilmo",5.3984182796405396,2.559228004425563,11.387387083746162,9.528409680819941e-6,7
CD2_NONHODGKIN_NAS,HYPOTHY_PURCHASE,1,Other and unspecified types of non-Hodgkin lymphoma,Hypothyroidism and >3 levothyroxin purchases,5.381846416455086,2.406832352111451,12.034187102770513,4.145060941943386e-5,6
CD2_NONHODGKIN_NAS,HYPOTHY_LEVOTHY,1,Other and unspecified types of non-Hodgkin lymphoma,"Hypothyroidism, levothyroxin purchases",5.381846416455086,2.406832352111451,12.034187102770513,4.145060941943386e-5,6
CD2_NONHODGKIN_NAS,PNEUMOBACTKNOWN,0,Other and unspecified types of non-Hodgkin lymphoma,Bacterial pneumonia (organism specified),5.381197425896459,4.061347536787437,7.129969911262544,9.840393886865082e-32,49
CD2_NONHODGKIN_NAS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Other and unspecified types of non-Hodgkin lymphoma,"Symptoms and signs involving cognition, perception, emotional state and behaviour",5.380566870278529,2.88202358672702,10.04519878979083,1.2698176873472434e-7,10
CD2_NONHODGKIN_NAS,E4_METABOLIA,5,Other and unspecified types of non-Hodgkin lymphoma,Metabolic disorders,5.380143196258497,3.596920197780101,8.047423690442468,2.584151418156116e-16,24
CD2_NONHODGKIN_NAS,J10_INFLUPNEU,0,Other and unspecified types of non-Hodgkin lymphoma,Influenza and pneumonia,5.3777811644948885,4.506709552782921,6.417216355852662,1.0608388278040254e-77,124
AUTOIMMUNE,CD2_NONHODGKIN_NAS,1,Autoimmune diseases,Other and unspecified types of non-Hodgkin lymphoma,5.362087511312369,2.3631254874676526,12.166930038820311,5.890397839424845e-5,12
CD2_NONHODGKIN_NAS,J10_SINUSITIS,15,Other and unspecified types of non-Hodgkin lymphoma,Acute sinusitis,5.357081513380144,3.6931073700225414,7.770779310113619,9.198293364018777e-19,28
CD2_NONHODGKIN_NAS,J10_PNEUMONIA,0,Other and unspecified types of non-Hodgkin lymphoma,All pneumoniae,5.35666556219069,4.472465815029114,6.415670265994624,2.743868199529778e-74,119
CD2_NONHODGKIN_NAS,PULM_INFECTIONS,15,Other and unspecified types of non-Hodgkin lymphoma,COPD/asthma/ILD related infections,5.355542909901895,4.518418877419015,6.347760275865332,1.9878140838257507e-83,134
CD2_NONHODGKIN_NAS,CD2_BENIGN_MELANOCYTIC,15,Other and unspecified types of non-Hodgkin lymphoma,Melanocytic naevi,5.355400951550979,3.22145877088266,8.902898156295478,9.727602529154014e-11,15
CD2_NONHODGKIN_NAS,I9_VHD,0,Other and unspecified types of non-Hodgkin lymphoma,Valvular heart disease including rheumatic fever,5.355235658588099,4.603342971023252,6.2299396633135755,8.664784638550609e-105,169
CD2_NONHODGKIN_NAS,ASTHMA_PNEUMONIA,15,Other and unspecified types of non-Hodgkin lymphoma,Asthma-related pneumonia,5.3498288589779595,3.4807567809192643,8.222541999270263,2.047849091243871e-14,21
CD2_NONHODGKIN_NAS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Other and unspecified types of non-Hodgkin lymphoma,Asthma-related pneumonia or sepsis,5.338618452691031,3.4734812239976156,8.205268762216502,2.2042434218219425e-14,21
CD2_NONHODGKIN_NAS,E4_HYTHY_AI_STRICT_PURCH,1,Other and unspecified types of non-Hodgkin lymphoma,"Hypothyroidism, strict autoimmune, 3 medication purchases required",5.332147762776118,2.384746497532324,11.922357279274282,4.563170572268245e-5,6
CD2_NONHODGKIN_NAS,AB1_BACT_INTEST_OTH,15,Other and unspecified types of non-Hodgkin lymphoma,Other bacterial intestinal infections,5.326218218181558,3.0842580275569675,9.1978687432192,1.9644036772790616e-9,13
CD2_NONHODGKIN_NAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Other and unspecified types of non-Hodgkin lymphoma,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.319486244272205,4.038207203931935,7.0073011299293775,1.3751987920043792e-32,51
R18_ABNORMALITI_BREAT,CD2_NONHODGKIN_NAS,1,Abnormalities of breathing,Other and unspecified types of non-Hodgkin lymphoma,5.307657584959755,2.2684757060669347,12.418572067506895,1.1875964631602984e-4,9
CD2_NONHODGKIN_NAS,PULM_PNEUMONIA_SEPSIS,0,Other and unspecified types of non-Hodgkin lymphoma,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.305064600883278,4.42939803077958,6.353845426393419,1.8556208813653524e-73,119
CD2_NONHODGKIN_NAS,BRONCHITIS,0,Other and unspecified types of non-Hodgkin lymphoma,Bronchitis,5.3033366000736075,4.199143096065014,6.697885366192064,1.4188651723996115e-44,71
CD2_NONHODGKIN_NAS,J10_PNEUMOBACTEROTH,15,Other and unspecified types of non-Hodgkin lymphoma,"Bacterial pneumonia, not elsewhere classified",5.28530912013223,3.855211767116667,7.245903515241988,4.502928395889337e-25,39
CD2_NONHODGKIN_NAS,E4_HYTHYNAS,1,Other and unspecified types of non-Hodgkin lymphoma,"Hypothyroidism,  other/unspecified",5.282436583604643,2.362629709503013,11.81062616268989,5.026854484814036e-5,6
FG_OTHHEART,CD2_NONHODGKIN_NAS,1,Other heart diseases,Other and unspecified types of non-Hodgkin lymphoma,5.275792806732033,2.393892652644332,11.627083490489682,3.704821625636434e-5,20
CD2_NONHODGKIN_NAS,L12_DERMATITISECZEMA,1,Other and unspecified types of non-Hodgkin lymphoma,Dermatitis and eczema,5.272403727189684,2.7342160365132036,10.166804923700633,6.965204074889605e-7,9
CD2_NONHODGKIN_NAS,J10_PNEUMOBACT,15,Other and unspecified types of non-Hodgkin lymphoma,Bacterial pneumoniae,5.268899819601855,3.8585676084767395,7.194717865772965,1.3819773338895695e-25,40
CD2_NONHODGKIN_NAS,C3_SKIN,5,Other and unspecified types of non-Hodgkin lymphoma,Malignant neoplasm of skin,5.267634910040727,3.0474815634153027,9.105215886649274,2.6674708759860956e-9,13
CD2_NONHODGKIN_NAS,C3_OTHER_SKIN,5,Other and unspecified types of non-Hodgkin lymphoma,Other malignant neoplasms of skin (=non-melanoma skin cancer),5.267190314886986,3.047224415629537,9.10444720478773,2.6723988399284458e-9,13
CD2_NONHODGKIN_NAS,HYPOTHYROIDISM,1,Other and unspecified types of non-Hodgkin lymphoma,Hypothyroidism (congenital or acquired),5.255829989881114,2.3507864314127183,11.750854315563267,5.295296530513767e-5,6
CD2_NONHODGKIN_NAS,J10_PNEUMOPROBBAC,0,Other and unspecified types of non-Hodgkin lymphoma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.24080278667712,4.369038052701318,6.286512847344233,3.124887876365774e-71,117
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CD2_NONHODGKIN_NAS,1,Persons encountering health services for specific procedures and health care,Other and unspecified types of non-Hodgkin lymphoma,5.21794434985049,2.316311037148007,11.754441783284959,6.68550793298607e-5,10
RX_CROHN_1STLINE,CD2_NONHODGKIN_NAS,15,First line medication for Crohns disease,Other and unspecified types of non-Hodgkin lymphoma,5.217169596891626,4.089849837203615,6.655221997426901,2.315990197533756e-40,120
CD2_NONHODGKIN_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other and unspecified types of non-Hodgkin lymphoma,Persons encountering health services for specific procedures and health care,5.210974135664998,4.262795730574581,6.370056920111783,2.1798895738940347e-58,96
CD2_NONHODGKIN_NAS,K11_CONSTIPATION,1,Other and unspecified types of non-Hodgkin lymphoma,Constipation,5.209986962658376,2.592773349926392,10.469084832209052,3.5545613614409337e-6,8
CD2_NONHODGKIN_NAS,I9_DVTANDPULM,5,Other and unspecified types of non-Hodgkin lymphoma,DVT of lower extremities and pulmonary embolism,5.203565959202228,2.8710542355120494,9.43106485306051,5.443018078431482e-8,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,CD2_NONHODGKIN_NAS,15,Abnormal findings on diagnostic imaging of lung,Other and unspecified types of non-Hodgkin lymphoma,5.201048412315256,3.299535452749902,8.198397918319763,1.2335936415883467e-12,21
CD2_NONHODGKIN_NAS,FG_DISVEINLYMPH,1,Other and unspecified types of non-Hodgkin lymphoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",5.195064551812918,2.8656468098338053,9.418011879512944,5.682222841059298e-8,11
CD2_NONHODGKIN_NAS,ASTHMA_INFECTIONS,5,Other and unspecified types of non-Hodgkin lymphoma,Asthma-related infections,5.1948758493746245,3.068319122909709,8.795283022850638,8.608140102719421e-10,14
K11_ORAL,CD2_NONHODGKIN_NAS,5,"Diseases of oral cavity, salivary glands and jaws",Other and unspecified types of non-Hodgkin lymphoma,5.167531050617393,3.049704342690164,8.756054410028375,1.032652277204854e-9,20
CD2_NONHODGKIN_NAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Other and unspecified types of non-Hodgkin lymphoma,Abnormal findings on diagnostic imaging of lung,5.161645134964211,3.766343119642659,7.073859086377529,1.8378171367438403e-24,39
CD2_NONHODGKIN_NAS,N14_PYELONEPHR,15,Other and unspecified types of non-Hodgkin lymphoma,Acute tubulo-interstitial nephritis,5.153641603376787,3.676948681872114,7.223386583283249,1.747981234424248e-21,34
SLEEP,CD2_NONHODGKIN_NAS,1,Sleep disorders (combined),Other and unspecified types of non-Hodgkin lymphoma,5.151301351966262,2.098715156680479,12.643881440652988,3.4600264752123936e-4,7
CD2_NONHODGKIN_NAS,I9_DISVEINLYMPH,1,Other and unspecified types of non-Hodgkin lymphoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",5.143554090868777,2.837816578596355,9.32271270991683,6.75536563943589e-8,11
CD2_BENIGN_COLON,CD2_NONHODGKIN_NAS,5,Benign neoplasm: Colon,Other and unspecified types of non-Hodgkin lymphoma,5.130470634229879,2.886186468239858,9.119898945665645,2.527610780582236e-8,14
CD2_NONHODGKIN_NAS,F5_NEUROTIC,1,Other and unspecified types of non-Hodgkin lymphoma,"Neurotic, stress-related and somatoform disorders",5.129013557131634,2.297569073696598,11.449832072693543,6.599912288394755e-5,6
CD2_NONHODGKIN_NAS,KRA_PSY_ANXIETY,1,Other and unspecified types of non-Hodgkin lymphoma,Anxiety disorders,5.121255935545654,2.2940997835038823,11.432485433263722,6.703122801899692e-5,6
CD2_NONHODGKIN_NAS,R18_DYSPHAGIA,0,Other and unspecified types of non-Hodgkin lymphoma,Dysphagia,5.111731690283202,3.254232051204935,8.029482981636345,1.4274459230006273e-12,19
I9_VHD,CD2_NONHODGKIN_NAS,1,Valvular heart disease including rheumatic fever,Other and unspecified types of non-Hodgkin lymphoma,5.109765464109141,2.2872566233071288,11.415292377840254,6.966372172783054e-5,13
I9_VALVES,CD2_NONHODGKIN_NAS,1,Valvular operations,Other and unspecified types of non-Hodgkin lymphoma,5.104308202164016,2.3274312812962656,11.194299239704327,4.734438959163867e-5,13
ASTHMA_PNEUMONIA,CD2_NONHODGKIN_NAS,5,Asthma-related pneumonia,Other and unspecified types of non-Hodgkin lymphoma,5.096063896877012,2.5428247742580763,10.212999143297472,4.406177901530822e-6,9
ASTHMA_PNEUMONIA_AND_SEPSIS,CD2_NONHODGKIN_NAS,5,Asthma-related pneumonia or sepsis,Other and unspecified types of non-Hodgkin lymphoma,5.085611809246537,2.5376339670690378,10.191953532297674,4.528654263059284e-6,9
CD2_NONHODGKIN_NAS,D3_ANAEMIANAS,0,Other and unspecified types of non-Hodgkin lymphoma,Other and unspecified anaemias,5.084838226054584,3.6280105787075794,7.126655014979744,3.651398742299937e-21,34
K11_GASTRODUOULC,CD2_NONHODGKIN_NAS,5,Gastroduodenal ulcer,Other and unspecified types of non-Hodgkin lymphoma,5.062145759977474,2.6057221273778626,9.834248796530222,1.696036740920644e-6,10
CD2_NONHODGKIN_NAS,E4_DM2,1,Other and unspecified types of non-Hodgkin lymphoma,Type 2 diabetes,5.055343582692483,2.6185980823785386,9.759611034258631,1.3771869112323943e-6,9
CD2_NONHODGKIN_NAS,E4_DM2NOCOMP,5,Other and unspecified types of non-Hodgkin lymphoma,Type 2 diabetes without complications,5.047775543180074,3.247132137613828,7.846935959018603,6.363370991118183e-13,20
Q17_CLEFT_AND_CARIES,CD2_NONHODGKIN_NAS,15,Clefts and caries,Other and unspecified types of non-Hodgkin lymphoma,5.046953182391632,2.4842134239598486,10.253441262164564,7.6003755041168585e-6,8
R18_FEVER_OTHER_UNKNO_ORIGIN,CD2_NONHODGKIN_NAS,5,Fever of other and unknown origin,Other and unspecified types of non-Hodgkin lymphoma,5.043312795058188,2.640464320811022,9.63277698862647,9.54058754877267e-7,11
I9_NONISCHCARDMYOP,CD2_NONHODGKIN_NAS,5,Non-ischemic cardiomyopathy,Other and unspecified types of non-Hodgkin lymphoma,5.012034827283929,3.084315841900022,8.144591668806571,7.668436889334178e-11,22
BRONCHITIS,CD2_NONHODGKIN_NAS,1,Bronchitis,Other and unspecified types of non-Hodgkin lymphoma,5.01074953105485,2.192284575927313,11.452715189745,1.3283923288468652e-4,9
CD2_NONHODGKIN_NAS,CD2_BENIGN_MELANOCYTIC,0,Other and unspecified types of non-Hodgkin lymphoma,Melanocytic naevi,4.994355902428996,3.0990593473779167,8.048761925528105,3.957574331957532e-11,17
CD2_NONHODGKIN_NAS,J10_UPPERINFEC,5,Other and unspecified types of non-Hodgkin lymphoma,Acute upper respiratory infections,4.992568857883616,3.46499331544379,7.1935907320839565,6.199706524126428e-18,29
CD2_NONHODGKIN_NAS,AB1_GASTROENTERITIS_NOS,5,Other and unspecified types of non-Hodgkin lymphoma,Diarrhoea and gastroenteritis of presumed infectious origin,4.990357975395657,3.0013863136445447,8.29738997921758,5.758296740310013e-10,15
