prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_AMD,RX_CROHN_2NDLINE,1,Age-related macular degeneration (whether dry or wet),Second line medication for Crohns disease,8.859533968583007,4.824354957768871,16.269810747254013,1.9988482247154074e-12,12
H7_RETINOPATHYDIAB_PROLIF,H7_AMD,15,Proliferative diabetic retinopathy,Age-related macular degeneration (whether dry or wet),8.858644256805105,6.364995832746029,12.329242646930318,2.915587508278121e-38,36
D3_OTHERANAEMIA,H7_AMD,5,Other anaemias,Age-related macular degeneration (whether dry or wet),8.844822919644692,6.796556075275937,11.510372549482113,3.6737755087895877e-59,76
H7_AMD,J10_ACUTELOWERNAS,15,Age-related macular degeneration (whether dry or wet),Unspecified acute lower respiratory infection,8.84197501489117,5.924671551874381,13.19575633508761,1.4164311180891492e-26,28
H7_RETVASCNAS,H7_AMD,0,Other and unspecified vascular occlusions,Age-related macular degeneration (whether dry or wet),8.838923576098528,7.119308148602853,10.97389919825883,9.491600897134767e-87,86
H7_AMD,H7_GLAUCSECDISEASE,5,Age-related macular degeneration (whether dry or wet),Glaucoma secondary to other eye disorders,8.830810446743422,5.13336113315919,15.191452758423033,3.546534970248454e-15,16
R18_PAIN_NOT_ELSEW_CLASSIFIED,H7_AMD,5,"Pain, not elsewhere classified",Age-related macular degeneration (whether dry or wet),8.827911497062578,5.695020484413438,13.684238996727029,2.0621128110619702e-22,22
RESPIRATORYINSUFF,H7_AMD,5,Respiratory insufficiency,Age-related macular degeneration (whether dry or wet),8.822378560347484,3.917010964371473,19.870856673634137,1.4740406549371548e-7,6
R18_ENLARGED_LYMPH_NODES,H7_AMD,5,Enlarged lymph nodes,Age-related macular degeneration (whether dry or wet),8.811984253809058,4.809641043861203,16.144877711505917,1.865592705789106e-12,11
R18_ABNORMALITI_HEART_BEAT,H7_AMD,5,Abnormalities of heart beat,Age-related macular degeneration (whether dry or wet),8.811652579454195,6.508410711992213,11.9299817754179,5.244430629202612e-45,52
H7_AMD,J10_INFLUENZA,15,Age-related macular degeneration (whether dry or wet),All influenza,8.810416426562444,6.959015333658421,11.15437082513712,4.6448687525333036e-73,79
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,H7_AMD,5,Symptoms and signs involving the skin and subcutaneous tissue,Age-related macular degeneration (whether dry or wet),8.805667858421437,6.745557210470992,11.494941635432715,1.309598335116181e-57,73
N14_HYDRONEPHR,H7_AMD,5,Hydronephrosis,Age-related macular degeneration (whether dry or wet),8.78125788512377,5.1158335319282795,15.072908366504961,3.2288477820067347e-15,14
H7_RETIVASCOCCLUSION,H7_AMD,15,Retinal vascular occlusion,Age-related macular degeneration (whether dry or wet),8.776863990555437,7.095722827122012,10.856306451861935,3.496914334757926e-89,91
K11_FUNCDYSP,H7_AMD,5,Functional dyspepsia,Age-related macular degeneration (whether dry or wet),8.776635441789125,6.08853147992507,12.651544946765545,2.521672664099329e-31,33
K11_PERITONITIS,H7_AMD,5,Acute peritonitis,Age-related macular degeneration (whether dry or wet),8.775991934119567,4.136667703395011,18.618375936873562,1.512472076238742e-8,7
H7_AMD,AB1_SEPSIS,5,Age-related macular degeneration (whether dry or wet),Septicaemia,8.74649938249741,6.89398116293168,11.096817592042168,2.4539729943765637e-71,83
H7_OPTNERVE,H7_AMD,5,Disorders of optic nerve and visual pathways,Age-related macular degeneration (whether dry or wet),8.721822143226662,4.309423246257712,17.652056238416133,1.7323170463510221e-9,8
L12_NONIONRADISKIN,H7_AMD,5,Skin changes due to chronic exposure to nonionizing radiation,Age-related macular degeneration (whether dry or wet),8.715897425463565,6.764478385843141,11.230262497428873,6.389824032363253e-63,83
H7_EYEOTH,H7_AMD,5,Other disorders of eye and adnexa,Age-related macular degeneration (whether dry or wet),8.711064008117273,5.077073701072809,14.946136420568761,3.880541399690487e-15,14
H7_AMD,H7_VITRHAEMORR,5,Age-related macular degeneration (whether dry or wet),Vitreous haemorrhage,8.704237935271328,5.728330450340376,13.226150043301809,3.795691797312412e-24,26
H7_AMD,DM_NEOVASCULAR_GLAUCOMA,5,Age-related macular degeneration (whether dry or wet),Neovascular glaucoma,8.703581921764961,5.061932589992145,14.965102146686512,5.085731970939638e-15,16
D3_OTHERBLOOD,H7_AMD,5,Oher diseases of blood and blood-forming organs,Age-related macular degeneration (whether dry or wet),8.703347992357486,4.102372028489298,18.464504376987833,1.716541708570711e-8,7
GOUT_NOS,H7_AMD,5,"Gout, unspecified",Age-related macular degeneration (whether dry or wet),8.702974997717376,5.5577901284955304,13.628037773962639,3.1923804802365635e-21,21
F5_SUBSNOALCO,H7_AMD,5,"Substance use, excluding alcohol",Age-related macular degeneration (whether dry or wet),8.698564356011833,4.465321694045211,16.94503264044417,2.0406086088666728e-10,9
I9_HEARTFAIL_AND_ANTIHYPERT,H7_AMD,5,Heart failure and antihypertensive medication,Age-related macular degeneration (whether dry or wet),8.68104564980079,7.120748981690364,10.583234118728296,2.087391831175587e-101,338
H7_AMD,I9_OTH,5,Age-related macular degeneration (whether dry or wet),Other CVD,8.678369626134133,6.289370049340393,11.97482399301758,1.6137655027154274e-39,48
E4_VOLUME,H7_AMD,5,Volume depletion,Age-related macular degeneration (whether dry or wet),8.67154218703801,4.445518676002612,16.914931503379826,2.3513832359504517e-10,9
H7_GLAUCCLOSEPRIM,H7_AMD,5,Primary angle-closure glaucoma,Age-related macular degeneration (whether dry or wet),8.659609240628098,4.950800939855251,15.146808185457775,3.812610672523482e-14,13
H7_GLAUCOMA_OPER,H7_AMD,0,Glucoma-related operations,Age-related macular degeneration (whether dry or wet),8.657461082947345,5.503226154671893,13.619580641642104,9.903465980445022e-21,19
H7_AMD,DM_VITREOUS_BLEEDING,5,Age-related macular degeneration (whether dry or wet),Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),8.652544827025151,5.695314563499023,13.145284803669218,4.833405830180336e-24,26
H7_AMD,CD2_INSITU_SKIN_LOWERLIMB,0,Age-related macular degeneration (whether dry or wet),"Carcinoma in situ of skin of lower limb, including hip",8.648847912728126,4.192456493663991,17.842181625629237,5.238209150613165e-9,9
I9_OTHPER,H7_AMD,5,Other peripheral vascular diseases,Age-related macular degeneration (whether dry or wet),8.6481617299814,4.721517566385081,15.840394588466317,2.816476312874642e-12,11
RX_RHEUMA_BIOLOGICAL,H7_AMD,0,Biological medication for rheuma,Age-related macular degeneration (whether dry or wet),8.643414918969654,4.762902912423441,15.685522639270902,1.3072979447297166e-12,11
RX_RHEUMA_BIOLOGICAL,H7_AMD,15,Biological medication for rheuma,Age-related macular degeneration (whether dry or wet),8.643414918969654,4.762902912423441,15.685522639270902,1.3072979447297166e-12,11
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,H7_AMD,5,Symptoms and signs concerning food and fluid intake,Age-related macular degeneration (whether dry or wet),8.64103745489641,4.438002675503686,16.824579378706282,2.2461448113185668e-10,9
D3_ANAEMIANAS,H7_AMD,5,Other and unspecified anaemias,Age-related macular degeneration (whether dry or wet),8.6266304267765,6.603016767088766,11.27041701470598,3.159220839149754e-56,73
M13_ARTHRITISNAS,H7_AMD,5,Ohter specific/unspecified arthritis,Age-related macular degeneration (whether dry or wet),8.617785912434478,5.7405459147720865,12.937137884647107,2.7310533348809545e-25,26
I9_SEQULAE,H7_AMD,5,Sequelae of cerebrovascular disease,Age-related macular degeneration (whether dry or wet),8.578671470596706,6.428846013802124,11.447405030767785,2.7074315599241404e-48,60
H7_AMD,RESPIRATORYINSUFF,15,Age-related macular degeneration (whether dry or wet),Respiratory insufficiency,8.558203404991929,5.886310024700343,12.442913338555257,2.5004071432334404e-29,32
F5_TOBAC,H7_AMD,0,Mental and behavioural disorders due to tobacco,Age-related macular degeneration (whether dry or wet),8.538094192760141,4.834216082926962,15.079808430968281,1.473677034476765e-13,12
H7_DIPLOPIA,H7_AMD,5,Diplopia,Age-related macular degeneration (whether dry or wet),8.533795943682199,4.974269296219868,14.640476594974398,6.939889533879865e-15,14
OSTEOPOROSIS_FRACTURE_FG,H7_AMD,0,Osteoporosis with pathological fracture (FG),Age-related macular degeneration (whether dry or wet),8.53228779443864,5.9927853304637315,12.147929717598146,1.2804985375655035e-32,32
I9_HEARTFAIL_ALLCAUSE,H7_AMD,5,All-cause Heart Failure,Age-related macular degeneration (whether dry or wet),8.5286704203608,6.964706124117145,10.443831777375625,1.562753677475718e-95,346
J10_ASTHMACOPDKELA,H7_AMD,1,Asthma/COPD (KELA code 203),Age-related macular degeneration (whether dry or wet),8.50997692175734,3.9450494726426313,18.357110021317798,4.785739741871815e-8,13
E4_LIPOPROT,H7_AMD,5,Disorders of lipoprotein metabolism and other lipidaemias,Age-related macular degeneration (whether dry or wet),8.485549640778167,6.877072200799617,10.470233640667363,1.7670467021591775e-88,149
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,H7_AMD,5,"Complications of surgical and medical care, not elsewhere classified",Age-related macular degeneration (whether dry or wet),8.483572675480808,6.875081281825492,10.468386101910147,2.0542741434415415e-88,152
I9_HEARTFAIL_NS,H7_AMD,5,"Heart failure, not strict",Age-related macular degeneration (whether dry or wet),8.47911886870229,6.924891958548993,10.382177400013594,4.1276409964983906e-95,347
I9_HEARTFAIL_AND_OVERWEIGHT,H7_AMD,5,Heart failure and bmi 25plus,Age-related macular degeneration (whether dry or wet),8.47911886870229,6.924891958548993,10.382177400013594,4.1276409964983906e-95,347
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,H7_AMD,5,Rash and other nonspecific skin eruption,Age-related macular degeneration (whether dry or wet),8.478969880341083,4.628890670788497,15.531351968501964,4.453969206642561e-12,11
ULCERNAS,H7_AMD,5,"Ulcerative colitis, NAS",Age-related macular degeneration (whether dry or wet),8.473205901982618,4.627004193025918,15.516566500114026,4.425329414840318e-12,11
H7_AMD,N14_PYELONEPHR,1,Age-related macular degeneration (whether dry or wet),Acute tubulo-interstitial nephritis,8.46437711603746,5.755520918400603,12.448166026717905,1.9177624071330357e-27,32
FG_DOAAC,H7_AMD,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Age-related macular degeneration (whether dry or wet),8.446935624921773,6.751945812499847,10.567430994407761,8.205653506354188e-78,128
I9_PAD,H7_AMD,5,Peripheral artery disease,Age-related macular degeneration (whether dry or wet),8.435973962994396,6.682392473802302,10.649727172314062,6.126681346347011e-72,108
R18_DYSPNOEA,H7_AMD,5,Dyspnoea,Age-related macular degeneration (whether dry or wet),8.432477640530088,6.826699331303115,10.41596761585612,4.269482138309025e-87,153
N14_ACUTERENFAIL,H7_AMD,0,Acute renal failure,Age-related macular degeneration (whether dry or wet),8.432240239732959,6.222028546043848,11.427571399649228,5.256906656511296e-43,43
F5_DELUSIO,H7_AMD,5,Persistent delusional disorders,Age-related macular degeneration (whether dry or wet),8.422132704468474,4.815424174833404,14.730232834396453,7.96833103444719e-14,13
E4_DMNASNOCOMP,H7_AMD,5,Unspecified diabetes without complications,Age-related macular degeneration (whether dry or wet),8.417345653836824,4.466788735142743,15.861889168550858,4.408097994253519e-11,10
D3_IMMUNEMECHANISM,H7_AMD,5,Certain disorders involving the immune mechanism,Age-related macular degeneration (whether dry or wet),8.414353024296844,5.380507076333075,13.158859529973146,9.99812668827679e-21,21
H7_EYELIDDIS,H7_AMD,5,Other disorders of eyelid,Age-related macular degeneration (whether dry or wet),8.41364519911367,6.532093618516732,10.83717253162133,4.205028553654363e-61,84
H7_AMD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Age-related macular degeneration (whether dry or wet),Other symptoms and signs involving cognitive functions and awareness,8.410942537098448,5.303038518218903,13.340267870830473,1.4427756485845014e-19,23
K11_DISOESINOTH,H7_AMD,15,Disorders of oesophagus in diseases classified elsewhere,Age-related macular degeneration (whether dry or wet),8.41083934409108,4.0016470960305695,17.678275163815215,1.9209135257333004e-8,7
H7_AMD,I9_PROGVASC,5,Age-related macular degeneration (whether dry or wet),Progressive vascular leukoencephalopathy,8.409222970107015,3.443155663535895,20.537854767900836,2.9558238802521142e-6,7
I9_AORTANEUR,H7_AMD,5,Aortic aneurysm,Age-related macular degeneration (whether dry or wet),8.407917075151456,5.76852979254046,12.254954396532677,1.6294680373759226e-28,31
CD2_BENIGN_COLORECANI,H7_AMD,5,"Benign neoplasm of colon, rectum, anus and anal canal",Age-related macular degeneration (whether dry or wet),8.39990502889977,6.593092897577359,10.701867179887978,1.7927309605198117e-66,94
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,H7_AMD,0,Persons encountering health services in other circumstances,Age-related macular degeneration (whether dry or wet),8.395572488242342,6.366287054543078,11.071702674015006,2.4671730285291316e-51,53
N14_RENFAIL,H7_AMD,15,Renal failure,Age-related macular degeneration (whether dry or wet),8.395368109592528,6.899171146505839,10.216039608070846,3.5462388542477194e-100,113
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_AMD,5,Other symptoms and signs involving the circulatory and respiratory systems,Age-related macular degeneration (whether dry or wet),8.392205115008418,3.7307503797586334,18.878000274285295,2.7018032790689496e-7,6
Z21_CARE_INVOLVI_DIALY,H7_AMD,0,Care involving dialysis,Age-related macular degeneration (whether dry or wet),8.390534189958467,5.334750239900202,13.196693533337564,3.379791018318992e-20,19
H7_AMD,F5_DELIRIUM,5,Age-related macular degeneration (whether dry or wet),"Delirium, not induced by alcohol and other psychoactive substances",8.38638399470825,5.246164293619139,13.406258853204843,6.3807796474981e-19,22
H7_AMD,H8_CERUMEN,5,Age-related macular degeneration (whether dry or wet),Impacted cerumen,8.383514991426967,4.691470648640172,14.981085649944845,7.029185820541646e-13,14
DM_RET_VEIN_OCCLU,H7_AMD,0,Retinal vein occlusion (central or branch),Age-related macular degeneration (whether dry or wet),8.36675190315949,5.680216845219436,12.323919898927489,5.869981101128613e-27,26
L12_LICHSIMPANDPRURIGO,H7_AMD,5,Lichen simplex chronicus and prurigo,Age-related macular degeneration (whether dry or wet),8.355430182383522,3.938576633468975,17.72549325038681,3.1580271001857205e-8,7
L12_INFECT_SKIN_NAS,H7_AMD,5,Other and unspecified local infections of skin and subcutaneous tissue,Age-related macular degeneration (whether dry or wet),8.349618397261644,3.9349741144533783,17.717048537579675,3.220306696830042e-8,7
H7_BCKRNDRETINOPAT,H7_AMD,0,Background retinopathy and retinal vascular changes,Age-related macular degeneration (whether dry or wet),8.34662895523432,5.250863263966368,13.267573618691392,2.8760040875215904e-19,18
H7_VISDISTNAS,H7_AMD,15,Other and unspecified visual disturbances,Age-related macular degeneration (whether dry or wet),8.346617892338044,5.016910265652853,13.886242039777024,3.0856944608206586e-16,15
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,H7_AMD,5,Symptoms and signs involving the urinary system,Age-related macular degeneration (whether dry or wet),8.341818214539527,6.721179381569099,10.35323224897744,1.4929521186422582e-82,150
E4_METABOLIA,H7_AMD,5,Metabolic disorders,Age-related macular degeneration (whether dry or wet),8.337574467634207,6.84322023239084,10.158250888128883,2.5321874808336265e-98,208
M13_SCIATICA,H7_AMD,5,Siatica+with lumbago,Age-related macular degeneration (whether dry or wet),8.334772439805771,6.253623381762464,11.108509000707919,1.953836135766832e-47,59
H7_CATARACTSENILE,H7_AMD,0,Senile cataract,Age-related macular degeneration (whether dry or wet),8.333549056358484,7.553508084588482,9.194143846410794,0.0,1306
AB1_DERMATOPHYTOSIS,H7_AMD,5,Dermatophytosis,Age-related macular degeneration (whether dry or wet),8.318484250314475,4.849436994280167,14.26911625088581,1.4177191986575913e-14,14
H7_AMD,N14_ACUTERENFAIL,0,Age-related macular degeneration (whether dry or wet),Acute renal failure,8.313204571105365,6.476398198367567,10.67095754835871,4.582668407455771e-62,70
L12_RADIATIONRELATEDSKIN,H7_AMD,5,Radiation-related disorders of the skin and subcutaneous tissue,Age-related macular degeneration (whether dry or wet),8.312907511154455,6.458071611119568,10.700474607624901,9.790797040844545e-61,84
CD2_BENIGN_LIPO_SKIN_LIMBS,H7_AMD,5,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Age-related macular degeneration (whether dry or wet),8.311931235922444,3.9177415792223207,17.634700878973582,3.424500156115816e-8,7
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,H7_AMD,5,Presence of cardiac and vascular implants and grafts,Age-related macular degeneration (whether dry or wet),8.308055042371537,6.564982899158319,10.513931208552654,1.6437661689323642e-69,105
H7_LENS,H7_AMD,0,Disorders of lens,Age-related macular degeneration (whether dry or wet),8.30550223076814,7.5447286549644526,9.142988496995793,0.0,1358
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,H7_AMD,5,"Complications of procedures, not elsewhere classified",Age-related macular degeneration (whether dry or wet),8.302331640104837,6.577538631389334,10.479407955636207,5.51931605028092e-71,107
I9_ATHSCLE,H7_AMD,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Age-related macular degeneration (whether dry or wet),8.302324238912428,6.535420817954281,10.546924167250316,2.530053667665024e-67,101
J10_PLEURA,H7_AMD,5,Other diseases of pleura,Age-related macular degeneration (whether dry or wet),8.299820047896498,6.221088938544285,11.073143867250993,6.180372229270213e-47,60
OPER_ARTIF_JOINT_MENISC_RESECT,H7_AMD,1,"Articial joint operation, menisceal resection",Age-related macular degeneration (whether dry or wet),8.296438900443833,4.004577498355216,17.188055033787798,1.24520357059155e-8,14
H7_AMD,H7_VISUALDISTBLIND,15,Age-related macular degeneration (whether dry or wet),Visual disturbances and blindness,8.286592215786305,7.194101337195429,9.544987946680742,6.3882768549523055e-189,218
H7_AMD,N14_RENALTUB,1,Age-related macular degeneration (whether dry or wet),Renal tubulo-intestitial diseases,8.284945752538372,6.137032867336288,11.184611131518379,2.224561300003628e-43,53
H7_AMD,H7_VISUDISTURBSUB,5,Age-related macular degeneration (whether dry or wet),Subjective visual disturbances,8.283940169955821,5.573017301734652,12.31355673667978,1.3940719274006507e-25,28
H7_STRABISMUS,H7_AMD,5,Strabismus,Age-related macular degeneration (whether dry or wet),8.28294568727546,5.391687614929322,12.724622448152443,4.838451174201146e-22,23
ASTHMA_MIXED,H7_AMD,5,Asthma mixed form (mode),Age-related macular degeneration (whether dry or wet),8.282688340750376,3.6821450408633667,18.631239505415195,3.1957337825481686e-7,6
AB1_OTHER_SEPSIS,H7_AMD,5,Other septicaemia,Age-related macular degeneration (whether dry or wet),8.279165036659583,5.922324058892522,11.573931622557032,3.968214897282239e-35,41
H7_AMD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Age-related macular degeneration (whether dry or wet),Persons encountering health services for specific procedures and health care,8.277930841839664,7.236512540263137,9.469221346749526,1.870385006499911e-208,245
CD2_BENIGN_SIGMOID_COLON,H7_AMD,5,Benign neoplasm: Sigmoid colon,Age-related macular degeneration (whether dry or wet),8.266386657914763,5.336121006656907,12.805771888025852,3.1283088924739286e-21,22
R18_PAIN_THROAT_CHEST,H7_AMD,5,Pain in throat and chest,Age-related macular degeneration (whether dry or wet),8.260115822513864,6.751053258135277,10.10649905910973,1.627151543269305e-93,204
H7_AMD,N14_CHRONKIDNEYDIS,5,Age-related macular degeneration (whether dry or wet),Chronic kidney disease,8.255712064177963,6.088561123720148,11.194234614987217,4.735755984139974e-42,51
H7_AMD,H7_CHOROIDOTH,15,Age-related macular degeneration (whether dry or wet),Other disorders of choroid,8.2532126276265,4.294157377475833,15.862371284783407,2.4251646977096635e-10,11
H7_PARASTRA3,H7_AMD,0,Third [oculomotor] nerve palsy,Age-related macular degeneration (whether dry or wet),8.2526135017298,4.680003117008921,14.552475266824304,3.0383597354669465e-13,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_AMD,5,Other symptoms and signs involving the digestive system and abdomen,Age-related macular degeneration (whether dry or wet),8.247236618953218,5.1016015505507655,13.332462595331428,7.33604414977294e-18,18
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,H7_AMD,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Age-related macular degeneration (whether dry or wet),8.245664695002596,5.662126892652671,12.008029412170044,3.796603945277127e-28,31
H8_VESTIFUNCNAS,H7_AMD,5,Other/unspecified disorders of vestibular function,Age-related macular degeneration (whether dry or wet),8.228728278915916,3.6579366901020047,18.510973487171615,3.4811297091027337e-7,6
H7_AMD,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Age-related macular degeneration (whether dry or wet),"Complications of other internal prosthetic devices, implants and grafts",8.224522677278927,4.655061416151914,14.531016290004597,3.9822228795328644e-13,14
E4_DM2NASCOMP,H7_AMD,5,Type 2 diabetes with other specified/multiple/unspecified complications,Age-related macular degeneration (whether dry or wet),8.222922337589933,6.756170683730293,10.008102952884892,4.403522749178201e-98,222
M13_LIMBPAIN,H7_AMD,5,Pain in limb,Age-related macular degeneration (whether dry or wet),8.218930702633621,6.437859082447802,10.492746273192646,4.227134308441972e-64,92
FG_OTH,H7_AMD,5,Other CVD (FINNGEN),Age-related macular degeneration (whether dry or wet),8.214745126190957,5.570890900829926,12.113329571438008,2.2099858138083302e-26,29
I9_HYPOTE,H7_AMD,5,Hypotension,Age-related macular degeneration (whether dry or wet),8.214745126190957,5.570890900829926,12.113329571438008,2.2099858138083302e-26,29
H7_AMD,H7_GLAUCOMA_NTG,1,Age-related macular degeneration (whether dry or wet),Normotensive glaucoma,8.213617274583916,3.611850851999265,18.67837612840527,5.06794662369337e-7,8
J10_PNEUMOTHORAX,H7_AMD,5,Pneumothorax,Age-related macular degeneration (whether dry or wet),8.209155143087647,3.648334037210998,18.47150712515333,3.617959755928173e-7,6
E4_CONGEIOD,H7_AMD,0,Congenital iodine-deficiency syndrome/hypothyroidism,Age-related macular degeneration (whether dry or wet),8.202784498219355,4.749632113001234,14.16650214656536,4.389476901244252e-14,13
H7_AMD,J10_PNEUMONAS,1,Age-related macular degeneration (whether dry or wet),"Pneumonia, organism unsepcified",8.199023353892676,6.255854581821424,10.745771513458818,1.7634645017313933e-52,65
L12_OTHERSKINSUBCUTIS,H7_AMD,5,Other disorders of skin and subcutaneous tissue,Age-related macular degeneration (whether dry or wet),8.19534008085835,6.462314606434021,10.393118121184292,1.8320328248260957e-67,102
H7_RETINAVASC,H7_AMD,15,Retinal vascular disorders,Age-related macular degeneration (whether dry or wet),8.186230950523454,6.647216158567538,10.081570326088144,3.8316272187218697e-87,95
D3_BLOODOTHER,H7_AMD,5,Other diseases of blood and blood-forming organs,Age-related macular degeneration (whether dry or wet),8.180604478752297,5.0601996791729515,13.225227042566047,9.841945623547517e-18,18
H7_AMD,R18_MALAI_FATIG,15,Age-related macular degeneration (whether dry or wet),Malaise and fatigue,8.176093430821664,7.08460536196176,9.435741353843667,1.1562156135026223e-181,217
I9_NONRHEVALV,H7_AMD,5,Non-rheumatic valve diseases,Age-related macular degeneration (whether dry or wet),8.157790550251379,6.5494023908165095,10.16116321621735,2.612929728570334e-78,134
H7_AMD,H7_GLOBE,15,Age-related macular degeneration (whether dry or wet),Disorders of globe,8.153424901779097,4.8116586664819305,13.816095911382975,6.261040263748505e-15,17
H7_AMD,M13_GIANTCELL,5,Age-related macular degeneration (whether dry or wet),Giant cell arteritis,8.148395956806906,3.8452356289900114,17.267175038203522,4.372490101441367e-8,9
H7_AMD,NECROVASC_FG,5,Age-related macular degeneration (whether dry or wet),Other necrotizing vasculopathies (FG),8.140979406327435,4.549108863336613,14.568907380606538,1.6410689790707103e-12,14
VIRALPNEUMOKNOWN,H7_AMD,0,"Viral pneumonia (known virus, not influenza)",Age-related macular degeneration (whether dry or wet),8.137163131327654,4.612081202993992,14.356517353349014,4.579502375424917e-13,12
RX_STATIN,H7_AMD,5,Statin medication,Age-related macular degeneration (whether dry or wet),8.137129636427641,6.605531704407829,10.023852989131159,1.9659184497644856e-86,468
M13_TROCHANTERICBURSITIS,H7_AMD,5,Trochanteric bursitis,Age-related macular degeneration (whether dry or wet),8.135216444384104,4.551374285448625,14.54104682371867,1.5021747101860115e-12,12
H7_AMD,J10_ACUTELOWERNAS,0,Age-related macular degeneration (whether dry or wet),Unspecified acute lower respiratory infection,8.1312996970616,5.465994221616616,12.096250395207898,4.545656795508245e-25,28
H7_AMD,C3_NSCLC_ADENO,5,Age-related macular degeneration (whether dry or wet),"Non-small cell lung cancer, adenocarcinoma",8.119412530113404,3.702199927863784,17.806942120546697,1.7249335007739656e-7,8
G6_XTRAPYROTH,H7_AMD,5,Other extrapyramidal and movement disorders+ in other diseases,Age-related macular degeneration (whether dry or wet),8.117668773465224,5.139224581975431,12.822274112481551,2.7510819369124774e-19,20
H7_AMD,TRAUMBRAIN_NONCONCUS,1,Age-related macular degeneration (whether dry or wet),"severe traumatic brain injury, does not include concussion",8.11281337938912,4.310479788001369,15.269237803180303,8.682855409865046e-11,12
R18_GENERAL_SYMPTOMS_SIGNS,H7_AMD,5,General symptoms and signs,Age-related macular degeneration (whether dry or wet),8.074451855611503,6.628475124602156,9.835862931219973,1.3253399235666623e-95,292
CD2_BENIGN_SKIN,H7_AMD,5,Other benign neoplasms of skin,Age-related macular degeneration (whether dry or wet),8.059426003865024,6.076768420258708,10.688962129152591,1.50011488351957e-47,62
OSTPOPATFRCTURE_POSTEMENO,H7_AMD,0,Postmenopausal osteoporosis with pathological fracture,Age-related macular degeneration (whether dry or wet),8.054395815749356,5.359895486389491,12.10346211441902,1.0177278659486906e-23,24
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,H7_AMD,0,Elevated blood glucose level,Age-related macular degeneration (whether dry or wet),8.049119818285064,4.990357785079419,12.98270237112434,1.223510907376953e-17,17
K11_CROHN,H7_AMD,5,Crohn disease,Age-related macular degeneration (whether dry or wet),8.046581056393784,3.975151558106177,16.28804983927757,6.800955328977962e-9,8
D3_COAGDEF_PURPUR_HAEMORRHAGIC,H7_AMD,5,"Coagulation defects, purpura and other haemorrhagic conditions",Age-related macular degeneration (whether dry or wet),8.046526588692998,4.845998587731403,13.360835536861709,7.635763511218754e-16,16
F5_DELIRIUM,H7_AMD,5,"Delirium, not induced by alcohol and other psychoactive substances",Age-related macular degeneration (whether dry or wet),8.038016988624326,4.676757669910819,13.81506626377016,4.6006503793937796e-14,14
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,H7_AMD,5,Injury of muscle and tendon at lower leg level,Age-related macular degeneration (whether dry or wet),8.031640214820106,4.494057262639341,14.353899109516629,2.0251128612617398e-12,12
H7_AMD,H7_VISUALDISTBLIND,0,Age-related macular degeneration (whether dry or wet),Visual disturbances and blindness,8.025330000864514,6.9742075829685035,9.234873045657507,7.081969529487868e-186,220
H7_RETINOPATHYDIAB_BKG,H7_AMD,15,Diabetic background retinopathy,Age-related macular degeneration (whether dry or wet),8.024625267191473,6.097013437790254,10.561664548698523,6.174038150823453e-50,53
DM_BCKGRND_RETINA,H7_AMD,15,Background diabetic retinopathy,Age-related macular degeneration (whether dry or wet),8.024625267191473,6.097013437790254,10.561664548698523,6.174038150823453e-50,53
H7_AMD,DM_RETINA_PROLIF,5,Age-related macular degeneration (whether dry or wet),Proliferative diabetic retinopathy,8.021907028460364,6.799413123104734,9.464198043003742,1.6330200581801796e-134,162
PRIM_KNEEARTHROSIS,H7_AMD,5,"Primary gonarthrosis, bilateral",Age-related macular degeneration (whether dry or wet),8.02076146930089,6.301939014157905,10.208384181899005,3.1846240828393376e-64,97
