prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_IBD_STRICT,CD2_BENIGN_LIPO_SKIN_LIMBS,15,"Inflammatory bowel disease, strict (require KELA)",Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,2.237983741430089,1.3826875795142486,3.6223448457278966,0.001042234620926173,17
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_IBD_STRICT,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Inflammatory bowel disease, strict (require KELA)",2.2366981464418623,1.9996727813171025,2.5018186200450816,4.673214600435851e-45,419
H7_RETVASCNAS,K11_IBD_STRICT,0,Other and unspecified vascular occlusions,"Inflammatory bowel disease, strict (require KELA)",2.2365759524858704,1.1998109152007175,4.16921693898846,0.011299399719423144,10
K11_IBD_STRICT,INFLUENZA,0,"Inflammatory bowel disease, strict (require KELA)",All influenza (not pneumonia),2.2358142266487206,1.5991470602392328,3.125957193290895,2.5306434952117407e-6,35
K11_IBD_STRICT,K11_OESULC,15,"Inflammatory bowel disease, strict (require KELA)",Ulcer of oesophagus,2.234753207177069,1.4340165004569982,3.482611180134014,3.815098071122494e-4,20
AB1_OTHER_INFECTIONS,K11_IBD_STRICT,0,Other infectious diseases,"Inflammatory bowel disease, strict (require KELA)",2.234058517529123,1.266314976724187,3.9413712634558107,0.005517329331861461,12
L12_SKINSUBCUTISNAS,K11_IBD_STRICT,5,Other and unspecified disorders of skin and subcutaneous tissue,"Inflammatory bowel disease, strict (require KELA)",2.2324927164678554,0.9993217939136566,4.987406218334366,0.050189463652090906,6
K11_IBD_STRICT,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,"Inflammatory bowel disease, strict (require KELA)","Convulsions, not elsewhere classified",2.2324225988409068,1.1014706775566867,4.524596760823989,0.025871032801183486,8
K11_IBD_STRICT,F5_PANIC,5,"Inflammatory bowel disease, strict (require KELA)",Panic disorder,2.231638307198092,1.3094887447646444,3.8031709352714325,0.003163877487966321,14
K11_IBD_STRICT,R18_DISTU_SKIN_SENSA,15,"Inflammatory bowel disease, strict (require KELA)",Disturbances of skin sensation,2.2315913184101173,1.6945289201968323,2.938869766722507,1.0988281124678529e-8,52
K11_IBD_STRICT,M13_LOWBACKPAINORANDSCIATICA,1,"Inflammatory bowel disease, strict (require KELA)",Lower back pain or/and sciatica,2.2312093846441043,1.4287546858776465,3.484359748619748,4.172484836960623e-4,20
K11_IBD_STRICT,JOINTPAIN,15,"Inflammatory bowel disease, strict (require KELA)",Pain in joint,2.228761808992764,1.9488993878473222,2.5488125411704656,1.1763801521145353e-31,219
DENTAL_TMD_FIBRO,K11_IBD_STRICT,15,TMD muscular pain lnked with fibromyalgia,"Inflammatory bowel disease, strict (require KELA)",2.2278962241856646,1.5114432363967156,3.28396162437022,5.1954542630195915e-5,26
K11_REIMB_202,K11_IBD_STRICT,0,KELA_REIMBURSEMENT_202,"Inflammatory bowel disease, strict (require KELA)",2.2276755513732,1.8873459194882676,2.629374038401729,2.818710502268497e-21,151
L12_URTICARIAERYTHEMA,K11_IBD_STRICT,5,Urticaria and erythema,"Inflammatory bowel disease, strict (require KELA)",2.2271802265294065,1.6059099886244246,3.0887981247893306,1.595799898710924e-6,38
K11_GASTRODUOULC,K11_IBD_STRICT,0,Gastroduodenal ulcer,"Inflammatory bowel disease, strict (require KELA)",2.226625822681219,1.6792189325743183,2.9524813340629676,2.689352848233973e-8,50
K11_IBD_STRICT,H7_VISDISTNAS,0,"Inflammatory bowel disease, strict (require KELA)",Other and unspecified visual disturbances,2.2265818623859435,1.3122530465029558,3.777980781311822,0.0030035462611915785,14
N14_UROLITHIASIS,K11_IBD_STRICT,5,Urolithiasis,"Inflammatory bowel disease, strict (require KELA)",2.2256456759143366,1.5331823226615813,3.2308608059848907,2.5836310381789045e-5,29
CD2_BENIGN_RECTUM,K11_IBD_STRICT,15,Benign neoplasm: Rectum,"Inflammatory bowel disease, strict (require KELA)",2.225333043897282,1.3366420962056458,3.7048864242109345,0.0021002134378451634,15
K11_IBD_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Inflammatory bowel disease, strict (require KELA)",Persons encountering health services for examination and investigation,2.2249002644506777,2.105621851008337,2.350935513127469,5.389523240523116e-178,1290
K11_IBD_STRICT,H8_EXTOTITIS,5,"Inflammatory bowel disease, strict (require KELA)",Otitis externa,2.223794183249134,1.3293273206372562,3.7201225707766317,0.002331599227598702,15
K11_IBD_STRICT,J10_PNEUMONAS,0,"Inflammatory bowel disease, strict (require KELA)","Pneumonia, organism unsepcified",2.223434904428472,1.9909419649953841,2.483077287610595,1.2139286243873496e-45,321
K11_IBD_STRICT,N14_OTHNONINFVAG,0,"Inflammatory bowel disease, strict (require KELA)",Other noninflammatory disorders of vagina,2.2230964493674237,1.3534748289067777,3.651458983675302,0.0016021714931927498,16
K11_IBD_STRICT,I9_MI,5,"Inflammatory bowel disease, strict (require KELA)",Myocardial infarction,2.2229265468272255,1.5740537832825954,3.139284365674096,5.732815516137214e-6,33
K11_IBD_STRICT,R18_PAIN_ASSOCIATED_W_MICTU,0,"Inflammatory bowel disease, strict (require KELA)",Pain associated with micturition,2.2222810530858603,1.564800109799383,3.156015294207482,8.123701778063892e-6,32
L12_OTHERDISSKINANDSUBCUTIS,K11_IBD_STRICT,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified","Inflammatory bowel disease, strict (require KELA)",2.220227579941415,1.2234047077871426,4.0292557935702895,0.008712472594486056,11
K11_IBD_STRICT,N14_CALCUKIDUR,15,"Inflammatory bowel disease, strict (require KELA)",Calculus of kidney and ureter,2.2192565925511043,1.6935912358897593,2.908080603637539,7.469694627734655e-9,54
K11_IBD_STRICT,KRA_PSY_ANXIETY,5,"Inflammatory bowel disease, strict (require KELA)",Anxiety disorders,2.2181904633769065,1.8506803849042384,2.6586810839683994,6.662324180570472e-18,121
K11_IBD_STRICT,E4_METABOLIA,15,"Inflammatory bowel disease, strict (require KELA)",Metabolic disorders,2.2179603073247045,1.9511184123247987,2.5212964491511256,3.966651472774712e-34,239
JUVEN_ARTHR,K11_IBD_STRICT,0,Juvenile arthritis (FINNGEN),"Inflammatory bowel disease, strict (require KELA)",2.217466172999708,1.4272192400003427,3.4452704185775898,3.9663176174551594e-4,20
K11_IBD_STRICT,PULM_INFECTIONS,5,"Inflammatory bowel disease, strict (require KELA)",COPD/asthma/ILD related infections,2.216998707170753,1.934518544846629,2.5407268804375627,2.3764936386611893e-30,213
L12_PSORIASIS,K11_IBD_STRICT,5,Psoriasis,"Inflammatory bowel disease, strict (require KELA)",2.2161204087392257,1.4863123252174977,3.304278369158945,9.44259534842532e-5,25
K11_IBD_STRICT,R18_ABDOMI_PELVIC_PAIN,5,"Inflammatory bowel disease, strict (require KELA)",Abdominal and pelvic pain,2.2160479254375454,1.9720845425058637,2.4901916231217798,8.825729819942698e-41,290
TEMPOROMANDIB,K11_IBD_STRICT,0,Temporomandibular joint disorders,"Inflammatory bowel disease, strict (require KELA)",2.2153526059018587,1.592635786198885,3.0815502269916233,2.3129695212950466e-6,36
CD2_BENIGN_COLON,K11_IBD_STRICT,0,Benign neoplasm: Colon,"Inflammatory bowel disease, strict (require KELA)",2.214200685611656,1.6717293046631991,2.932702479095958,2.9599340588153356e-8,51
K11_IBD_STRICT,I9_NONISCHCARDMYOP,15,"Inflammatory bowel disease, strict (require KELA)",Non-ischemic cardiomyopathy,2.2135649483307174,1.838682905957542,2.6648802599960195,4.7252610782388957e-17,114
L12_PSORI_VULG,K11_IBD_STRICT,5,Psoriasis vulgaris,"Inflammatory bowel disease, strict (require KELA)",2.2126477588076114,1.3475691635914522,3.6330677762827084,0.0016950070703068965,16
K11_IBD_STRICT,J10_CHRONRHINITIS,5,"Inflammatory bowel disease, strict (require KELA)","Chronic rhinitsi, nasopharyngitis and pharyngitis",2.2116589344919233,1.5551258075996428,3.145363043050481,9.991141073335998e-6,32
RX_CODEINE_TRAMADOL,K11_IBD_STRICT,5,Codeine or tramadol medication,"Inflammatory bowel disease, strict (require KELA)",2.211430747632411,1.8302528152921103,2.671994770729817,1.996978120028175e-16,134
K11_IBD_STRICT,K11_CHOLELITH,5,"Inflammatory bowel disease, strict (require KELA)",Cholelithiasis,2.2110826992042014,1.7574773614026495,2.7817636858879924,1.2566393397370821e-11,75
K11_IBD_STRICT,F5_NEUROTIC,5,"Inflammatory bowel disease, strict (require KELA)","Neurotic, stress-related and somatoform disorders",2.2109069545326125,1.8446198816718946,2.649927830751922,9.052283087497621e-18,121
CD2_BENIGN_COLON,K11_IBD_STRICT,15,Benign neoplasm: Colon,"Inflammatory bowel disease, strict (require KELA)",2.2103219997252306,1.6542914195549425,2.953242267183919,8.101219058944157e-8,48
K11_IBD_STRICT,M13_LOWBACKPAIN,1,"Inflammatory bowel disease, strict (require KELA)",Low back pain,2.2099136942619846,1.2427415154832897,3.9297943097904975,0.006934744107916581,12
K11_IBD_STRICT,K11_HERNIA,0,"Inflammatory bowel disease, strict (require KELA)",Hernia,2.209911417993126,1.9946581754188082,2.448393682466913,5.957248082224638e-52,374
K11_IBD_STRICT,I9_SAHANEUR,15,"Inflammatory bowel disease, strict (require KELA)","Aneurysms, operations, SAH",2.2089196934487614,1.4608101193314609,3.340150884454984,1.7239346205680277e-4,23
K11_IBD_STRICT,K11_PERIODON_CHRON,15,"Inflammatory bowel disease, strict (require KELA)",Chronic periodontitis,2.2089139456460782,1.5939196527869588,3.0611962219916777,1.9332541721158753e-6,37
K11_IBD_STRICT,I9_PULMHEART,0,"Inflammatory bowel disease, strict (require KELA)","Pulmonary heart disease, diseases of pulmonary circulation",2.2085399362967664,1.7373606695405226,2.8075049330475004,9.692895320516046e-11,68
H7_VISFIELDDEF,K11_IBD_STRICT,5,Visual field defects,"Inflammatory bowel disease, strict (require KELA)",2.207070054135059,0.9878606482407812,4.931017580804003,0.05357946027895848,6
K11_IBD_STRICT,K11_PULP_PERIAPICAL,0,"Inflammatory bowel disease, strict (require KELA)",Diseases of pulp and periapical tissues,2.206603707761022,1.7927236085049252,2.716034920277179,8.13959536575124e-14,91
K11_IBD_STRICT,I9_VTE,0,"Inflammatory bowel disease, strict (require KELA)",Venous thromboembolism,2.2054152165913066,1.8562444321318625,2.620267133669691,2.385831446744086e-19,132
M13_MUSCULOSKELEOTH,K11_IBD_STRICT,5,Other disorders of the musculoskeletal system and connective tissue,"Inflammatory bowel disease, strict (require KELA)",2.205375489540345,1.2153231469894177,4.001965289572212,0.00928363204920159,11
K11_IBD_STRICT,WEIGHTLOSS,15,"Inflammatory bowel disease, strict (require KELA)",Weight loss,2.2039984886043276,1.271213388645659,3.821238339021444,0.004882214982141517,13
K11_IBD_STRICT,H7_GLAUCOMA,1,"Inflammatory bowel disease, strict (require KELA)",Glaucoma,2.2035002050674626,0.9792958043235562,4.95806592073189,0.05620593181351319,6
K11_IBD_STRICT,R18_POLYURIA,5,"Inflammatory bowel disease, strict (require KELA)",Polyuria,2.203290474672534,1.3183038984141495,3.682374694956464,0.002573360115556984,15
K11_IBD_STRICT,J10_ACUTEUPPERINFEC,0,"Inflammatory bowel disease, strict (require KELA)",Acute upper respiratory infections of multiple and unspecified sites,2.202418909234933,1.9142504161900542,2.5339678710426354,2.5719522598186816e-28,200
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,K11_IBD_STRICT,0,Rash and other nonspecific skin eruption,"Inflammatory bowel disease, strict (require KELA)",2.2002137166379017,1.4002079622708057,3.4573010076522563,6.264484330687392e-4,19
K11_IBD_STRICT,I9_ANGINA,1,"Inflammatory bowel disease, strict (require KELA)",Angina pectoris,2.200007072899619,1.317986389827223,3.672292186145289,0.0025593772119129007,15
N14_CALCUKIDUR,K11_IBD_STRICT,5,Calculus of kidney and ureter,"Inflammatory bowel disease, strict (require KELA)",2.1996743735640965,1.495933251966743,3.234480778706675,6.139295858206881e-5,27
K11_IBD_STRICT,CD2_BENIGN_MELANOCYTIC_TRUNK,5,"Inflammatory bowel disease, strict (require KELA)",Melanocytic naevi of trunk,2.1995337238889836,1.0358064926741795,4.670706967702654,0.040212076519561366,7
K11_IBD_STRICT,L12_URTICA_NAS,15,"Inflammatory bowel disease, strict (require KELA)",Other and unspecified urticaria,2.1985197070065876,1.6120780844789389,2.9982970109407745,6.4693288939885e-7,41
K11_IBD_STRICT,E4_DM2NOCOMP,15,"Inflammatory bowel disease, strict (require KELA)",Type 2 diabetes without complications,2.1983608204002802,1.883242191903095,2.566207531590643,1.8843904354731076e-23,164
CD2_BENIGN_OTHERDIGESTIVE,K11_IBD_STRICT,5,Benign neoplasm of other and ill-defined parts of digestive system,"Inflammatory bowel disease, strict (require KELA)",2.1980791975913525,1.176600683087,4.106365250619688,0.013509667928437174,10
K11_IBD_STRICT,N14_OTHNONINFVAG,15,"Inflammatory bowel disease, strict (require KELA)",Other noninflammatory disorders of vagina,2.1980696374564763,1.2666529072109192,3.8143915382049625,0.00510189903839154,13
K11_IBD_STRICT,R18_GENERAL_SYMPTOMS_SIGNS,15,"Inflammatory bowel disease, strict (require KELA)",General symptoms and signs,2.198045024676279,2.0244239318547006,2.3865564195725524,1.6032986264761794e-78,581
K11_IBD_STRICT,E4_ENDOGLAND,15,"Inflammatory bowel disease, strict (require KELA)",Disorders of other endocrine glands,2.1972397104633177,1.8051235659901557,2.6745328886051745,4.191052999377548e-15,102
K11_IBD_STRICT,N14_FEMALEINFERT,15,"Inflammatory bowel disease, strict (require KELA)",Female infertility,2.196999434993432,1.723261245261392,2.8009720120116253,2.1272728926822702e-10,67
M13_PSORIARTH_ICD10,K11_IBD_STRICT,5,"Psoriatic arthropathies, ICD10","Inflammatory bowel disease, strict (require KELA)",2.196712573102741,1.094033666706185,4.410783941737344,0.026918995371320302,8
K11_IBD_STRICT,I9_CORATHER,5,"Inflammatory bowel disease, strict (require KELA)",Coronary atherosclerosis,2.194785843393085,1.7377127401237722,2.772083548179309,4.167979895094536e-11,72
K11_IBD_STRICT,H7_RETINALBREAK,5,"Inflammatory bowel disease, strict (require KELA)",Retinal breaks without detachment,2.194643232708754,0.974628749923975,4.941839566347734,0.05770303287129057,6
K11_IBD_STRICT,M13_DORSALGIA,5,"Inflammatory bowel disease, strict (require KELA)",Dorsalgia,2.194434543595708,1.8454356015170823,2.60943430492366,5.928417276213102e-19,132
K11_IBD_STRICT,R18_HAEMORRHAGE_RESPI_PASSA,15,"Inflammatory bowel disease, strict (require KELA)",Haemorrhage from respiratory passages,2.1943769310345584,1.7369081215558992,2.772334388731612,4.439763155409149e-11,72
K11_IBD_STRICT,CD2_BENIGN_MELANOCYTIC,0,"Inflammatory bowel disease, strict (require KELA)",Melanocytic naevi,2.1936184285894127,1.7447061426690174,2.758035690116755,1.7620194720209256e-11,75
K11_IBD_STRICT,J10_CHRONLARYNGITIS,15,"Inflammatory bowel disease, strict (require KELA)",Chronic laryngitis and laryngotracheitis,2.1918315806518605,1.5063741415628424,3.1891981848271893,4.109926325347104e-5,28
AB1_OTHER_INFECTIONS,K11_IBD_STRICT,5,Other infectious diseases,"Inflammatory bowel disease, strict (require KELA)",2.191328914528231,0.9809667904397794,4.895091718135244,0.055730471751399134,6
K11_IBD_STRICT,M13_THORACISPINEPAIN,0,"Inflammatory bowel disease, strict (require KELA)",Pain in thoracic spine,2.190982554550163,1.5952049479130113,3.009271354519978,1.270631143140161e-6,39
K11_IBD_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,"Inflammatory bowel disease, strict (require KELA)",Symptoms and signs involving the skin and subcutaneous tissue,2.1904387261284213,1.905504219324247,2.5179801567821416,2.7934266443513343e-28,202
CD2_BENIGN_LIPO_SKIN_TRUNK,K11_IBD_STRICT,5,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,"Inflammatory bowel disease, strict (require KELA)",2.1902215284498845,1.1729000062812465,4.089922685647145,0.013874015538852319,10
K11_IBD_STRICT,M13_PLANTARFASC,15,"Inflammatory bowel disease, strict (require KELA)",Plantar fascial fibromatosis,2.189911919632845,1.4475448805302034,3.312998636694048,2.063585026030906e-4,23
K11_IBD_STRICT,M13_SOFTTISSUEOTH,15,"Inflammatory bowel disease, strict (require KELA)","Other soft tissue disorders, not elsewhere classified",2.1896357545336644,1.922209022623562,2.494268147273777,4.255891501080816e-32,232
CD2_BENIGN_RECTUM_ANAL,K11_IBD_STRICT,15,"Benign neoplasm: Rectum, anus and anal canal","Inflammatory bowel disease, strict (require KELA)",2.189635344030095,1.3910528630930485,3.446671989995455,7.093070780928078e-4,19
K11_IBD_STRICT,F5_ORGANIC,15,"Inflammatory bowel disease, strict (require KELA)","Organic, including symptomatic, mental disorders",2.1894252711614888,1.7197325789444977,2.787400248556474,2.0076807220243446e-10,67
K11_IBD_STRICT,F5_OCD,0,"Inflammatory bowel disease, strict (require KELA)",Obsessive-compulsive disorder,2.1877288224350524,1.3521634681396302,3.5396292780325442,0.0014276560361337208,17
K11_IBD_STRICT,AB1_SPIROCHE_OTHER,0,"Inflammatory bowel disease, strict (require KELA)","Spirochaetal infections, other/unspecified",2.1868374421534464,1.3885249446133854,3.4441282578007835,7.343812156652737e-4,19
K11_IBD_STRICT,E4_HYTHYNAS,5,"Inflammatory bowel disease, strict (require KELA)","Hypothyroidism,  other/unspecified",2.186540305370642,1.7179126893896834,2.7830043613618414,2.0588230610176955e-10,68
K11_IBD_STRICT,L12_URTICA_NAS,0,"Inflammatory bowel disease, strict (require KELA)",Other and unspecified urticaria,2.1844488460707088,1.6500698728331091,2.8918876949778003,4.790891602785613e-8,50
Z21_EXAM_OBSER_OTH_REASO,K11_IBD_STRICT,0,Examination and observation for other reasons,"Inflammatory bowel disease, strict (require KELA)",2.1842903241250196,1.8171186103614025,2.6256537095931596,8.745448173764077e-17,123
K11_IBD_STRICT,J10_CHRONRHINITIS,0,"Inflammatory bowel disease, strict (require KELA)","Chronic rhinitsi, nasopharyngitis and pharyngitis",2.183027006064899,1.7938787902756026,2.6565935976513284,6.49655097128865e-15,102
K11_IBD_STRICT,I9_OTHPER,15,"Inflammatory bowel disease, strict (require KELA)",Other peripheral vascular diseases,2.182836731896207,1.2304139983950977,3.8724983658592116,0.007609496190337952,12
K11_IBD_STRICT,CD2_BENIGN_LIPO_SKIN_LIMBS,0,"Inflammatory bowel disease, strict (require KELA)",Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,2.182819607410451,1.4162742965235735,3.3642504493593415,4.048863527396809e-4,21
K11_IBD_STRICT,HYPOTHYROIDISM,5,"Inflammatory bowel disease, strict (require KELA)",Hypothyroidism (congenital or acquired),2.1807841130964007,1.7134056864435412,2.775652833162443,2.362571412282434e-10,68
K11_IBD_STRICT,M13_METATARSALGIA,15,"Inflammatory bowel disease, strict (require KELA)",Metatarsalgia,2.180232259484735,1.3066049280218492,3.63798773703877,0.0028472538648138634,15
D3_SARCOIDOSIS,K11_IBD_STRICT,5,Sarcoidosis,"Inflammatory bowel disease, strict (require KELA)",2.179943994271822,1.201324911285725,3.9557623200169583,0.01036712869406121,11
K11_IBD_STRICT,G6_POLYNEU,0,"Inflammatory bowel disease, strict (require KELA)",Polyneuropathies and other disorders of the peripheral nervous system,2.1796789726332135,1.6562036712514177,2.868608798668797,2.6900741213253535e-8,52
K11_IBD_STRICT,H7_VISUDISTURB,15,"Inflammatory bowel disease, strict (require KELA)",Visual disturbances,2.1795757306472447,1.76184754578439,2.6963458768003017,7.109919479204508e-13,87
H7_RETINAVASC,K11_IBD_STRICT,5,Retinal vascular disorders,"Inflammatory bowel disease, strict (require KELA)",2.1786272864824126,1.033691472160101,4.591715208298228,0.040647070732872485,7
K11_IBD_STRICT,H8_EXTOTITIS,15,"Inflammatory bowel disease, strict (require KELA)",Otitis externa,2.1776108062142963,1.6030435001690029,2.9581161227635726,6.376421710792221e-7,42
K11_IBD_STRICT,AB1_VIRAL_WARTS,0,"Inflammatory bowel disease, strict (require KELA)",Viral warts,2.1765244090378117,1.5404482222442042,3.0752468240937785,1.0336089988230184e-5,33
K11_IBD_STRICT,RHEUMA_ENDPOINTS,15,"Inflammatory bowel disease, strict (require KELA)",Finngen Rheumatological endpoints,2.176313683840216,1.9929986442044167,2.3764899510811595,3.2353433313469566e-67,507
K11_IBD_STRICT,FG_OTH,0,"Inflammatory bowel disease, strict (require KELA)",Other CVD (FINNGEN),2.1762915961994707,1.4655701246554085,3.2316741669403553,1.1578038563278371e-4,25
K11_IBD_STRICT,I9_HYPOTE,0,"Inflammatory bowel disease, strict (require KELA)",Hypotension,2.1762915961994707,1.4655701246554085,3.2316741669403553,1.1578038563278371e-4,25
K11_IBD_STRICT,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,"Inflammatory bowel disease, strict (require KELA)","Adverse effects, not elsewhere classified",2.175920156638296,1.6016494143050335,2.9560954387257183,6.593552521518771e-7,42
K11_IBD_STRICT,N14_SPERMATOCELE,0,"Inflammatory bowel disease, strict (require KELA)",Spermatocele,2.1748022628643953,1.3251303745791456,3.569282670818139,0.0021141572338926836,16
H7_VISFIELDDEF,K11_IBD_STRICT,15,Visual field defects,"Inflammatory bowel disease, strict (require KELA)",2.1742194538401427,1.2013439355966156,3.93495159328313,0.010285511528552255,11
K11_IBD_STRICT,H7_OTHERCONJ,0,"Inflammatory bowel disease, strict (require KELA)",Other disorders of conjunctiva,2.1741284747368184,1.547642821713026,3.054215454848615,7.519892117377501e-6,34
K11_IBD_STRICT,C3_OTHER_SKIN,15,"Inflammatory bowel disease, strict (require KELA)",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.1740848923708156,1.776243519581477,2.661034406109319,5.019522668799688e-14,96
K11_IBD_STRICT,C3_SKIN,15,"Inflammatory bowel disease, strict (require KELA)",Malignant neoplasm of skin,2.173789655137792,1.7760024462784894,2.66067283560662,5.070301154565843e-14,96
CD2_BENIGN_SIGMOID_COLON,K11_IBD_STRICT,0,Benign neoplasm: Sigmoid colon,"Inflammatory bowel disease, strict (require KELA)",2.1735819764383617,1.3269203375701788,3.560468910250482,0.0020466185749708015,16
K11_IBD_STRICT,J10_LOWERINF,15,"Inflammatory bowel disease, strict (require KELA)",Other acute lower respiratory infections,2.1730610368146555,1.7782971317715126,2.6554585200381036,3.2510994471863584e-14,98
AB1_VIRAL_NOS,K11_IBD_STRICT,1,"Other viral diseases, not elsewhere classified","Inflammatory bowel disease, strict (require KELA)",2.1717986617471077,1.0737281478180802,4.392833918670512,0.030932988994192157,8
K11_IBD_STRICT,CD2_LYMPHOID_LEUKAEMIA,0,"Inflammatory bowel disease, strict (require KELA)",Lymphoid leukaemia,2.1710799022215355,1.194943936052544,3.9446101190332388,0.010940558167127273,11
K11_IBD_STRICT,K11_CHRONPANC,0,"Inflammatory bowel disease, strict (require KELA)",Chronic pancreatitis,2.170072216483481,1.5110562010905157,3.1165044829933732,2.7239422649313393e-5,30
JUVEN_ARTHR,K11_IBD_STRICT,15,Juvenile arthritis (FINNGEN),"Inflammatory bowel disease, strict (require KELA)",2.169315873294569,1.3042820083977709,3.6080627715694114,0.0028503736431999627,15
K11_IBD_STRICT,M13_DUPUTRYEN,5,"Inflammatory bowel disease, strict (require KELA)",Palmar fascial fibromatosis [Dupuytren],2.1692626904583348,1.1183422705415007,4.207746361886183,0.021970367429199385,9
K11_IBD_STRICT,R18_HEARTBURN,0,"Inflammatory bowel disease, strict (require KELA)",Heartburn,2.1679551270011777,1.360019275397435,3.4558550144939773,0.001143740819654555,18
K11_IBD_STRICT,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,"Inflammatory bowel disease, strict (require KELA)",Presence of cardiac and vascular implants and grafts,2.167000736344494,0.9637580780554675,4.872480239846369,0.061386197937153976,6
K11_IBD_STRICT,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,15,"Inflammatory bowel disease, strict (require KELA)",Symptoms and signs concerning food and fluid intake,2.1668359486294055,1.339136452303967,3.506123681567105,0.0016363115842707833,17
K11_IBD_STRICT,H7_VITRBODYGLOBE,5,"Inflammatory bowel disease, strict (require KELA)",Disorders of vitreous body,2.166707207498469,1.3186437465745109,3.5601883641591594,0.0022754967962885114,16
K11_IBD_STRICT,M13_RHEUMATISM,0,"Inflammatory bowel disease, strict (require KELA)","Rheumatism, unspecified",2.1662985493286846,1.62183039383946,2.893551275552241,1.656898203707318e-7,47
L12_URTICARIAERYTHEMA,K11_IBD_STRICT,1,Urticaria and erythema,"Inflammatory bowel disease, strict (require KELA)",2.166041110785901,1.2629850754794758,3.714797731741575,0.0049796835896532155,14
K11_IBD_STRICT,R18_RETEN_URINE,15,"Inflammatory bowel disease, strict (require KELA)",Retention of urine,2.1655334692197035,1.6317384095312588,2.8739503703034512,8.749924433063445e-8,49
K11_IBD_STRICT,H7_CATARACTOTHER,15,"Inflammatory bowel disease, strict (require KELA)",Other cataract,2.1649406689283937,1.7197153409794428,2.7254325110054056,4.851068258729108e-11,74
K11_IBD_STRICT,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,"Inflammatory bowel disease, strict (require KELA)",Problems related to life-management difficulty,2.164584248085805,1.1870774018536125,3.947025661296334,0.011751152518662607,11
K11_IBD_STRICT,M13_DORSOPATHY,1,"Inflammatory bowel disease, strict (require KELA)",Dorsopathies,2.16371335428074,1.6699500033346653,2.803470445309246,5.216372462386101e-9,59
K11_IBD_STRICT,E4_OBESITY,15,"Inflammatory bowel disease, strict (require KELA)",Obesity,2.163503129549568,1.7826949380749288,2.625657195518461,5.5906756241204465e-15,105
K11_IBD_STRICT,F5_ANXIETY,5,"Inflammatory bowel disease, strict (require KELA)",Other anxiety disorders,2.1626892009084773,1.6014636449664195,2.9205936671913793,4.848449986332041e-7,44
K11_IBD_STRICT,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,"Inflammatory bowel disease, strict (require KELA)",Asthma-related acute respiratory infections,2.16136010487851,1.7380209047036972,2.6878143354419843,4.212404884772051e-12,83
K11_IBD_STRICT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,"Inflammatory bowel disease, strict (require KELA)",Medical observation and evaluation for suspected diseases and conditions,2.159432833021268,1.9667060593612888,2.3710458093797064,1.3259257658621988e-58,450
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_IBD_STRICT,0,"Abnormal findings on examination of blood, without diagnosis","Inflammatory bowel disease, strict (require KELA)",2.158929447155981,1.6446777133609782,2.8339755077438844,2.9504761928909556e-8,54
K11_IBD_STRICT,L12_HYPERTROPHICSKIN,15,"Inflammatory bowel disease, strict (require KELA)",Hypertrophic disorders of skin,2.15871768116041,1.2691993400644839,3.671654940127698,0.004515500178116248,14
K11_IBD_STRICT,I9_HEARTFAIL_ALLCAUSE,15,"Inflammatory bowel disease, strict (require KELA)",All-cause Heart Failure,2.1587137797303457,1.8873518254711028,2.46909194136842,2.9966732747982545e-29,217
K11_IBD_STRICT,L12_INFECT_DERM,5,"Inflammatory bowel disease, strict (require KELA)",Infective dermatitis,2.158558965960048,1.2148175511831387,3.8354539782444186,0.008703451392964199,12
K11_IBD_STRICT,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,"Inflammatory bowel disease, strict (require KELA)",Migraine with aura and triptan purchases,2.1545892895664736,1.6717530290501572,2.7768784778886624,3.037123038089814e-9,61
K11_IBD_STRICT,G6_MIGRAINE_WITH_AURA,0,"Inflammatory bowel disease, strict (require KELA)",Migraine with aura,2.1545892895664736,1.6717530290501572,2.7768784778886624,3.037123038089814e-9,61
