prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ILD_ENDPOINTS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Interstitial lung disease endpoints,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",3.5459862444543875,1.8363618952622436,6.84724425958756,1.630219373714671e-4,11
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,I9_OTHHEART,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Other heart diseases,3.403086782754338,2.4188672003721754,4.787778200132433,2.045827218797597e-12,33
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",3.280565975930754,1.5759136134368172,6.829126311666313,0.0014937072698406027,11
RX_ANTIHYP,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,5,Antihypertensive medication - note that there are other indications,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",3.198583541833723,0.8174488189138447,12.515690814360152,0.09483695047677931,7
G6_EPIPAROX,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Episodal and paroxysmal disorders,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",3.12752878407904,1.6996832653648766,5.754858269515942,2.474098551653772e-4,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",3.127216451938613,1.6333568911820233,5.98735205396436,5.804567347872784e-4,13
I9_HYPTENSESS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,"Hypertension, essential","Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",3.1226307836367626,1.5999901518033883,6.094301892999496,8.449451887798589e-4,13
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,J10_PNEUMONAS,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue","Pneumonia, organism unsepcified",3.1086864649385344,1.9580573929397598,4.935468986832377,1.5154825795127016e-6,18
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,R18_GENERAL_SYMPTOMS_SIGNS,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",General symptoms and signs,3.1085261173910435,2.1730264738135054,4.446763414503865,5.33827843884451e-10,30
M13_DORSOPATHYOTH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,"Other dorsopathies, not elsewhere classified","Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",3.083362343325708,1.4211357904496646,6.689806423938442,0.0043809400766695724,9
M13_DORSOPATHYOTH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,"Other dorsopathies, not elsewhere classified","Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",3.074979235090435,1.6031090151384058,5.898224766343173,7.244926881345097e-4,12
M13_SOFTTISSUE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Soft tissue disorders,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",3.0238898616080836,1.4840775002344717,6.161342580620954,0.00231005914799124,12
RX_ANTIHYP,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Antihypertensive medication - note that there are other indications,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",2.9747959590321846,1.431612362697631,6.181429574412867,0.0034829767330144174,24
RX_STATIN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Statin medication,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",2.9308948654929745,1.4734190286715227,5.830075861255982,0.0021795096204673646,17
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,I9_VHD,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Valvular heart disease including rheumatic fever,2.8938186798703356,1.9977224675271754,4.191866832399519,1.9080265173654782e-8,28
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,FG_CVD,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Cardiovascular diseases (excluding rheumatic etc),2.8881288699359686,1.740711239454527,4.791885167566023,4.030385764082264e-5,15
RX_PARACETAMOL_NSAID,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Paracetamol of NSAID medication,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",2.8827934114709928,1.4131790438820933,5.880711215750196,0.0036049247032515913,56
J10_UPPERDIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Other diseases of upper respiratory tract,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",2.8775136445263376,1.4425295827538656,5.739975715872755,0.0026999114113338486,13
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,PULM_PNEUMONIA_SEPSIS,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.8022800565464148,1.7869865023554194,4.394422400486556,7.153128604083981e-6,19
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,J10_INFLUPNEU,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Influenza and pneumonia,2.799855630287912,1.805900794554247,4.340876073643835,4.187390406478649e-6,20
FG_CVD,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Cardiovascular diseases (excluding rheumatic etc),"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",2.730755222060142,1.440102994267876,5.178118587691542,0.002089713771733895,32
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,FG_CVD,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Cardiovascular diseases (excluding rheumatic etc),2.7168244429941417,1.9409623960029596,3.802822285094478,5.699156563692169e-9,34
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,J10_PNEUMOPROBBAC,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.6765620246782063,1.6859252194491394,4.249289463912442,2.982066169465162e-5,18
M13_DORSOPATHY,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Dorsopathies,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",2.664748630711679,1.535001092882364,4.625980592330398,4.962762268119757e-4,19
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,J10_PNEUMONIA,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",All pneumoniae,2.6615309615791327,1.6764596116884627,4.225420648404334,3.3107929834950105e-5,18
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,FG_OTHHEART,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Other heart diseases,2.657339963943936,1.9165662557197714,3.6844307692987175,4.580617279236794e-9,36
RX_STATIN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Statin medication,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",2.6503884842206946,1.4376610019825817,4.8861025704965035,0.001788981873299531,20
RHEUMA_ENDPOINTS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Finngen Rheumatological endpoints,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",2.6312114094463745,1.2641215674551969,5.476746587860232,0.009691264507983355,11
M13_SOFTTISSUE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Soft tissue disorders,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",2.5910282434469685,1.4479816583649514,4.636403589476837,0.0013418721340307934,16
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,I9_VALVES,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Valvular operations,2.5482846882669183,1.7216010381989504,3.77192782088994,2.9377418645237942e-6,25
M13_DORSOPATHY,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Dorsopathies,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",2.4332972082539883,1.1693902176823228,5.063267345806667,0.017380437817425713,11
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,I9_OTHHEART,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Other heart diseases,2.4332693159400103,1.7468504386175456,3.3894141324318956,1.4494244415894017e-7,35
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,GAST_OPER,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Any gastric operation,2.418846852897245,1.6909596816037158,3.4600589011217315,1.325004967072722e-6,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Persons encountering health services for examination and investigation,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",2.3863588652799597,1.1863618320916378,4.8001448460796245,0.014717197007130341,14
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,GAST_OPER,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Any gastric operation,2.362755449484416,1.7395131361505434,3.2092964393602403,3.725709728239878e-8,41
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,FG_CVD,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Cardiovascular diseases (excluding rheumatic etc),2.2963703882607382,1.6636221775368762,3.1697803932190514,4.30282578124248e-7,37
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Persons encountering health services for examination and investigation,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",2.1795774157304475,1.1999674216824383,3.9589055713709302,0.010507906794247719,17
PULM_INFECTIONS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,COPD/asthma/ILD related infections,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",2.0071662889610087,0.915677521422098,4.3997110525162695,0.08185882210621316,9
RHEUMA_ENDPOINTS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Finngen Rheumatological endpoints,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",1.9130425049561461,1.013435457858702,3.6112133213708257,0.045373928585445325,13
RX_ANTIHYP,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Antihypertensive medication - note that there are other indications,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",1.8753859357582134,1.0637248771946513,3.3063741230864534,0.029740060894458128,32
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Symptoms and signs involving the circulatory and respiratory systems,1.858499875572676,1.2235374040962907,2.822980136070957,0.0036615897952076404,22
J10_UPPERDIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Other diseases of upper respiratory tract,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",1.8246529291085503,1.0483417800237986,3.175832896432719,0.033422654774817324,17
M13_ARTHROPATHIES,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,15,Arthropathies,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",1.7444957120962141,0.8489630326681903,3.5846852835952765,0.1299266249919057,12
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Symptoms and signs involving the circulatory and respiratory systems,1.665219245939136,1.1336528898392888,2.446035432802725,0.009337589653896718,26
M13_ARTHROPATHIES,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,Arthropathies,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",1.6641620838370683,0.9673502185271734,2.8629087875717874,0.06575730518622981,20
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",Symptoms and signs involving the circulatory and respiratory systems,1.6083683865415244,0.8041417618772025,3.216906507613037,0.17905526197394572,8
PULM_INFECTIONS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC_NAS,0,COPD/asthma/ILD related infections,"Other and unspecified malignant neoplasms of lymphoid, haematopoietic and related tissue",1.521545166042982,0.7975968849695455,2.9025936985663656,0.2027651168380015,12
