prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_SCLERACORNEA,H7_EYEOTH,0,"Disorders of sclera, cornea, iris and ciliary body",Other disorders of eye and adnexa,6.423587098789515,5.505802788143998,7.4943605507607804,1.3069792518135016e-123,190
H7_VISUALDISTBLIND,H7_EYEOTH,0,Visual disturbances and blindness,Other disorders of eye and adnexa,6.42307802724517,5.314932207346588,7.762268592448558,1.4278215482001587e-82,121
H7_ORBIT,H7_EYEOTH,0,Disorders of orbit,Other disorders of eye and adnexa,6.4183369722772445,3.79009227350532,10.869141571479792,4.595024769066609e-12,14
H7_EYEOTH,K11_GINGIVITIS_CHRONIC,15,Other disorders of eye and adnexa,Chronic gingivitis,6.413240664732365,3.519005900277601,11.687862137580465,1.2888958109322366e-9,11
F5_MIXPER,H7_EYEOTH,5,Mixed and other personality disorders,Other disorders of eye and adnexa,6.392440412913665,3.810988113843741,10.722493277848967,2.0676973057515914e-12,15
M13_NECROVASC,H7_EYEOTH,15,Other necrotizing vasculopathies,Other disorders of eye and adnexa,6.376899884395436,3.758221779474651,10.820237474459775,6.5197206609278726e-12,14
H7_EYEOTH,M13_SYSTCONNECT,5,Other disorders of eye and adnexa,Systemic connective tissue disorders,6.363931468488837,4.614314635129514,8.776953228826745,1.593670687889171e-29,39
H7_EYEOTH,NAFLD,15,Other disorders of eye and adnexa,Nonalcoholic fatty liver disease,6.3571091308450915,3.73274598856614,10.826570204686718,9.847017662630669e-12,14
H7_EYEOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Other disorders of eye and adnexa,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",6.356603277683856,2.974181982296344,13.585720534378213,1.8174510994872226e-6,7
H7_EYEOTH,M13_MYALGIA,15,Other disorders of eye and adnexa,Myalgia,6.355130918031379,4.599524184265644,8.780840662492706,3.6098278379109624e-29,38
M13_ANKYLOSPON,H7_EYEOTH,5,Ankylosing spondylitis,Other disorders of eye and adnexa,6.349575859560382,3.6498252369561697,11.046313447581692,6.035200766691013e-11,13
H7_EYEOTH,K11_PERIODON_CHRON,5,Other disorders of eye and adnexa,Chronic periodontitis,6.345194279338109,3.5604475604227317,11.307985796528575,3.66669824108963e-10,12
H7_EYEOTH,KRA_PSY_HYPERKIN,0,Other disorders of eye and adnexa,Hyperkinetic disorders,6.341444919369777,3.65930523367186,10.98949693929983,4.5669049723217654e-11,13
H7_EYEOTH,K11_GINGIVITIS_PERIODONTAL,5,Other disorders of eye and adnexa,Gingivitis and periodontal diseases,6.340352159626152,3.9019105592601395,10.302661964578332,8.871351389237764e-14,17
NECROVASC_FG,H7_EYEOTH,15,Other necrotizing vasculopathies (FG),Other disorders of eye and adnexa,6.337194260906621,3.582349326601129,11.21052902413929,2.2314333506443666e-10,12
H7_EYEOTH,H7_RETINASEPAR,15,Other disorders of eye and adnexa,Separation of retinal layers (serosa),6.313354178062001,3.362889707378882,11.852437768088315,9.81139447897339e-9,10
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,H7_EYEOTH,1,Viral infections characterized by skin and mucous membrane lesions,Other disorders of eye and adnexa,6.313302410855228,3.407774087105655,11.696135457372144,4.7044041325288644e-9,12
M13_SYSTCONNECT,H7_EYEOTH,5,Systemic connective tissue disorders,Other disorders of eye and adnexa,6.312993343155012,4.6438759367076,8.582030505098933,6.157657393027655e-32,47
H7_EYEOTH,G6_MS,15,Other disorders of eye and adnexa,MS-disease / Multiple Sclerosis,6.3073588152852516,3.989467965417653,9.971950036849528,3.2590091948535e-15,19
H7_EYEOTH,H7_GLAUCPRIMOPEN,5,Other disorders of eye and adnexa,Primary open-angle glaucoma,6.298503409751265,4.109321558006196,9.653940350653983,3.0077379008747367e-17,22
H7_EYEOTH,D3_IMMUNEMECHANISM,1,Other disorders of eye and adnexa,Certain disorders involving the immune mechanism,6.292485160708129,2.770509525688043,14.29172833755144,1.1089076541175502e-5,6
WET_AMD,H7_EYEOTH,5,Wet age-related macular degeneration,Other disorders of eye and adnexa,6.276788507394411,3.7880862892984233,10.400521782690257,1.0093313473351842e-12,16
M13_OTHCONN,H7_EYEOTH,5,Other systemic involvement of connective tissue,Other disorders of eye and adnexa,6.2743985926878585,4.442767778016773,8.861160354750092,1.8615043624876945e-25,36
H7_EYEOTH,G6_AD_WIDE,5,Other disorders of eye and adnexa,"Alzheimer’s disease, wide definition",6.268766083290922,3.326123336902186,11.814783826873542,1.3731551243412724e-8,10
M13_ARTHRITISNAS,H7_EYEOTH,1,Ohter specific/unspecified arthritis,Other disorders of eye and adnexa,6.26727587304007,3.0104656303844246,13.047399203748572,9.297837615470747e-7,8
H7_EYEOTH,CD2_BENIGN_MELANOCYTIC,1,Other disorders of eye and adnexa,Melanocytic naevi,6.2666707310217165,2.9304169351185183,13.401220004025118,2.2190801698154797e-6,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,H7_EYEOTH,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other disorders of eye and adnexa,6.263683399472363,3.2152868474092853,12.202248692193109,6.939856294549289e-8,10
M13_SPININSTAB,H7_EYEOTH,0,Spinal instabilities,Other disorders of eye and adnexa,6.259987995355379,3.3592488024852214,11.665539531636362,7.674940122464258e-9,10
H7_STRABOTH,H7_EYEOTH,1,Other strabismus,Other disorders of eye and adnexa,6.248051552016883,2.86447287528874,13.62838815247134,4.127794577437055e-6,7
H7_EYEOTH,H7_OCUMUSCLE,5,Other disorders of eye and adnexa,"Disorders of ocular muscles, binocular movement, accommodation and refraction",6.247662660285187,4.79302864701835,8.143762867139053,8.018119619839369e-42,57
H7_EYEOTH,K11_OTHINT,15,Other disorders of eye and adnexa,Other diseases of intestine,6.241957356026086,3.3253758898130963,11.716579696690484,1.1982681373220578e-8,10
H7_EYEOTH,I9_HYPTENSESS,1,Other disorders of eye and adnexa,"Hypertension, essential",6.239172955438338,4.302088228721861,9.048461374637672,4.775503851252186e-22,29
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,H7_EYEOTH,0,"Other complications of surgical and medical care, not elsewhere classified",Other disorders of eye and adnexa,6.234069994339627,3.860401035614786,10.067251649707549,7.199294931819907e-14,17
DM_RETINA_PROLIF,H7_EYEOTH,1,Proliferative diabetic retinopathy,Other disorders of eye and adnexa,6.22533876752768,3.5556312287620497,10.899567552728513,1.56286186588621e-10,15
H7_EYEOTH,FG_OTHHEART,1,Other disorders of eye and adnexa,Other heart diseases,6.222104278866983,4.603499356448928,8.409815807372821,1.295553250467115e-32,44
H7_GLAUCOMAMEDICATION,H7_EYEOTH,15,Use of antiglaucoma preparations and miotics,Other disorders of eye and adnexa,6.21233037914363,4.0955531167716765,9.423159128760572,8.495425547722855e-18,23
H7_EYEOTH,M13_SCIATICA,1,Other disorders of eye and adnexa,Siatica+with lumbago,6.210438904650772,3.6298963719494846,10.625524102134516,2.6424357930379978e-11,14
H7_EYEOTH,D3_ANAEMIA_IRONDEF,5,Other disorders of eye and adnexa,Iron deficiency anaemia,6.2012897433477745,4.00328319424144,9.606113935748459,3.0268694609891243e-16,21
OTHER_SYSTCON_FG,H7_EYEOTH,5,Other systemic involvement of connective tissue (FG),Other disorders of eye and adnexa,6.190172425362536,4.36405642223807,8.780416875560816,1.590032598563565e-24,35
H7_EYEOTH,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Other disorders of eye and adnexa,"Pain, not elsewhere classified",6.181958177308581,4.172404010059107,9.159373544330156,1.0689048471796741e-19,26
H7_EYEOTH,D3_ANAEMIA_IRONDEF_NAS,5,Other disorders of eye and adnexa,Other and unspecified iron deficiency,6.180918472626065,3.800033094972188,10.053531695762702,2.153066998765183e-13,17
H7_EYEOTH,OSTEOPOROSIS_FRACTURE_FG,15,Other disorders of eye and adnexa,Osteoporosis with pathological fracture (FG),6.168205190681891,3.3790324800733806,11.259659532343052,3.1146172768687053e-9,11
H7_PARASTRAB,H7_EYEOTH,5,Paralytic strabismus,Other disorders of eye and adnexa,6.159407846273702,2.9135954985132715,13.021129747110372,1.9366917502006472e-6,7
H7_EYEOTH,L12_SEBORRKERAT,5,Other disorders of eye and adnexa,Seborrhoeic keratosis,6.158575010573605,3.3653832447783647,11.270052591992247,3.724071836851735e-9,11
H7_EYEOTH,H7_PARASTRAB,0,Other disorders of eye and adnexa,Paralytic strabismus,6.1508333456361965,3.8482025165096125,9.831278547186528,3.149804321388292e-14,18
L12_ULCERLOWLIMB,H7_EYEOTH,5,"Ulcer of lower limb, not elsewhere classified",Other disorders of eye and adnexa,6.124769697293725,3.1563040743607282,11.88504116241881,8.403641648604225e-8,9
FG_CEREBVASC,H7_EYEOTH,1,Cerebrovascular diseases (FINNGEN),Other disorders of eye and adnexa,6.119406324249747,3.722691461229086,10.059155896015147,9.095423604927486e-13,21
H7_EYEOTH,I9_VEINSOTH,5,Other disorders of eye and adnexa,Other disorders of veins,6.114894774775428,3.643374736417561,10.262995385246152,7.190330488307331e-12,15
H7_EYEOTH,H7_CATARACTOTHER,5,Other disorders of eye and adnexa,Other cataract,6.110684376085559,4.451964068733806,8.387413502812986,3.9754690850462443e-29,40
J10_CHRONRHINITIS,H7_EYEOTH,1,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other disorders of eye and adnexa,6.106723193861559,3.144115874763755,11.860907692929356,9.186726164509592e-8,10
H7_STENOLACRI,H7_EYEOTH,5,Stenosis and insufficiency of lacrimal passages,Other disorders of eye and adnexa,6.102797165590491,3.430419195965765,10.857020998523765,7.55178749192138e-10,12
I9_SEQULAE,H7_EYEOTH,1,Sequelae of cerebrovascular disease,Other disorders of eye and adnexa,6.1000377755663475,2.7967838166354637,13.304732615372716,5.495056908658654e-6,7
H7_EYEOTH,H7_GLAUCOMA,5,Other disorders of eye and adnexa,Glaucoma,6.083906056215662,4.4165187617496775,8.380789236406171,2.206950540914646e-28,39
H7_LACRIMALSYSTEM,H7_EYEOTH,0,Disorders of lacrimal system,Other disorders of eye and adnexa,6.08126677829322,4.9525724980223345,7.467191170556396,1.478838134536792e-66,102
H7_EYEOTH,ST19_SEQUEL_INJURI_HEAD,15,Other disorders of eye and adnexa,Sequelae of injuries of head,6.065152049308916,3.3295985407156192,11.04819963470126,3.833322635794004e-9,11
H7_EYEOTH,C3_KIDNEY_NOTRENALPELVIS,0,Other disorders of eye and adnexa,"Malignant neoplasm of kidney, except renal pelvis",6.063473843647079,3.632753346671172,10.12061969092454,5.370160834649916e-12,15
H7_EYEOTH,H7_REFRAACCOMMODIS,5,Other disorders of eye and adnexa,Disorders of refraction and accommodation,6.059223676485133,4.178620644128004,8.786198769507955,2.050881499518001e-21,29
H7_EYEOTH,G6_DYSTON,5,Other disorders of eye and adnexa,Dystonia,6.054882603988971,2.835275198863434,12.930527295122765,3.285165754140535e-6,7
H7_EYEOTH,L12_NONIONRADISKIN,5,Other disorders of eye and adnexa,Skin changes due to chronic exposure to nonionizing radiation,6.054280412950058,3.6098311106493823,10.154023885077791,8.761559673234716e-12,15
H7_EYEOTH,I9_SAHANEUR,5,Other disorders of eye and adnexa,"Aneurysms, operations, SAH",6.052766574142356,3.1030814391642116,11.806323462436286,1.277797506117808e-7,9
H7_LIDLACRIMALORBIT,H7_EYEOTH,5,"Disorders of eyelid, lacrimal system and orbit",Other disorders of eye and adnexa,6.050745468120152,4.828363331061822,7.582594392689415,4.221201875278996e-55,104
H7_GLAUCOMAMEDICATION,H7_EYEOTH,0,Use of antiglaucoma preparations and miotics,Other disorders of eye and adnexa,6.03826577275284,4.0499803426556955,9.00267420026293,1.10538885163114e-18,25
H7_EYEOTH,R18_HEADACHE1,5,Other disorders of eye and adnexa,Headache,6.0365578044904415,4.901487948667169,7.434483264793782,3.364632033044463e-64,92
H7_VITRHAEMORR,H7_EYEOTH,5,Vitreous haemorrhage,Other disorders of eye and adnexa,6.0297147939255895,3.21430084838423,11.31115667482132,2.1706448639059955e-8,10
R18_DISTU_SKIN_SENSA,H7_EYEOTH,5,Disturbances of skin sensation,Other disorders of eye and adnexa,6.028763716250187,4.124874384827575,8.811417889491455,1.719997107647138e-20,29
H7_EYEOTH,Q17_CLEFT_AND_CARIES,5,Other disorders of eye and adnexa,Clefts and caries,6.024235594253177,3.8943761866194073,9.318928823507013,7.142234328796604e-16,21
I9_STR,H7_EYEOTH,1,"Stroke, excluding SAH",Other disorders of eye and adnexa,6.012538563860914,3.555958117279777,10.166210846591474,2.168668302421649e-11,18
H7_EYEOTH,L12_ABSCESS_CUT,5,Other disorders of eye and adnexa,"Cutaneous abscess, furuncle and carbuncle",5.995187044287654,3.8336558987488734,9.375454825698991,4.142484104553375e-15,20
RHEU_ARTHRITIS_OTH,H7_EYEOTH,1,Other arthritis (FG),Other disorders of eye and adnexa,5.989982776114117,2.984868871230189,12.020592932565307,4.723949648340106e-7,9
H7_EYEOTH,G6_MS,0,Other disorders of eye and adnexa,MS-disease / Multiple Sclerosis,5.9818698271790876,3.8313902407534384,9.339368840246076,3.559864451513398e-15,20
H7_VISUDISTURB,H7_EYEOTH,0,Visual disturbances,Other disorders of eye and adnexa,5.977390818586556,4.882813553661333,7.317338785408189,2.9821332093331795e-67,104
PAIN,H7_EYEOTH,1,"Pain (limb, back, neck, head abdominally)",Other disorders of eye and adnexa,5.9707693203612715,3.8541104879610546,9.249886942350587,1.2351717237520938e-15,71
H7_EYEOTH,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Other disorders of eye and adnexa,Fever of other and unknown origin,5.966512408927976,3.4916507611407437,10.195541524966552,6.400387019570697e-11,14
ALCODELIRIUM,H7_EYEOTH,5,Alcohol withdrawal state with delirium ,Other disorders of eye and adnexa,5.964348853927077,2.9559269553951055,12.03461986312388,6.16159732794048e-7,8
H7_EYEOTH,H7_STRABISMUS,5,Other disorders of eye and adnexa,Strabismus,5.963984675634844,4.0860197336776105,8.705076218316101,2.1365912234082997e-20,28
H7_EYEOTH,RX_RHEUMA_BIOLOGICAL,0,Other disorders of eye and adnexa,Biological medication for rheuma,5.953334523846755,4.008604862376014,8.841527955393957,9.517374858171922e-19,25
H7_EYEOTH,L12_RADIATIONRELATEDSKIN,5,Other disorders of eye and adnexa,Radiation-related disorders of the skin and subcutaneous tissue,5.949568388280947,3.660902338287203,9.669027123895644,6.120289174731731e-13,17
H7_EYEOTH,M13_SPONDYLINFLAMNAS,0,Other disorders of eye and adnexa,Other specified/unspecified inflammatory spondylopathies,5.947813343301102,3.351556831072375,10.555239057495397,1.1106839793308577e-9,12
H7_EYEOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Other disorders of eye and adnexa,Other special examinations and investigations of persons without complaint or reported diagnosis,5.947026749218737,4.757048490088837,7.434678715091825,3.233181832532608e-55,80
H7_KERATITISOTH,H7_EYEOTH,15,Other keratitis,Other disorders of eye and adnexa,5.942551820200622,4.0256897652112045,8.772141967059156,2.986396347079813e-19,26
H7_EYEOTH,I9_OTHARR,1,Other disorders of eye and adnexa,Other arrhytmias,5.937219623330358,3.4037069748385225,10.356525140455554,3.4973944247462434e-10,13
H7_EYEOTH,ILD_ENDPOINTS,1,Other disorders of eye and adnexa,Interstitial lung disease endpoints,5.934725750557824,4.209957859050074,8.36610980763625,2.8351766917143852e-24,34
H7_RETINALDETACH,H7_EYEOTH,15,Retinal detachments and breaks,Other disorders of eye and adnexa,5.932635789294731,4.700720691761948,7.487398149416171,8.128680892187561e-51,79
H7_EYEOTH,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Other disorders of eye and adnexa,"Pain, not elsewhere classified",5.932228088716718,4.5111492705770635,7.800967776900441,3.4198968363272194e-37,53
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_EYEOTH,1,Symptoms and signs involving the circulatory and respiratory systems,Other disorders of eye and adnexa,5.929563667525437,3.848000298781448,9.13714203670197,7.129132851516316e-16,50
H7_EYEOTH,CD2_BENIGN_ENDOCRINE_OTH,5,Other disorders of eye and adnexa,Benign neoplasm of other and unspecified endocrine glands,5.92308523433166,2.6145399401633838,13.418398454821611,2.0124822804989726e-5,6
G6_OTHDEMYEL,H7_EYEOTH,0,Other demyelinating diseases of the central nervous system,Other disorders of eye and adnexa,5.913576004828301,3.2665092889679297,10.705734492471052,4.384721688803913e-9,11
H7_EYEOTH,CD2_BENIGN_COLON,1,Other disorders of eye and adnexa,Benign neoplasm: Colon,5.913482636827343,2.6077774224980472,13.409609499019524,2.0944183746805933e-5,6
H7_EYEOTH,E4_OBESITYNAS,15,Other disorders of eye and adnexa,"Obesity, other/unspecified",5.902464860074316,4.480437440223082,7.775823653209509,1.5622537473548137e-36,52
H7_CONJUNCTIVITISACUNONATOPIC,H7_EYEOTH,0,"Conjunctivitis (acute, non atopic)",Other disorders of eye and adnexa,5.900392406950472,4.657265718420625,7.475336959688257,5.996055731601981e-49,73
H7_EYEOTH,ASTHMA_PNEUMONIA,5,Other disorders of eye and adnexa,Asthma-related pneumonia,5.895496305595716,3.9186005857840156,8.869716606327398,1.6863326951725274e-17,24
H7_EYEOTH,C3_OTHER_SKIN,1,Other disorders of eye and adnexa,Other malignant neoplasms of skin (=non-melanoma skin cancer),5.889588236333243,2.8994760140823685,11.96328213273142,9.377265019974183e-7,8
H7_EYEOTH,C3_SKIN,1,Other disorders of eye and adnexa,Malignant neoplasm of skin,5.8895310998962485,2.8994479076073723,11.963165982612365,9.378544273099828e-7,8
ST19_SEQUEL_INJURI_HEAD,H7_EYEOTH,0,Sequelae of injuries of head,Other disorders of eye and adnexa,5.884743106485885,3.2487299804880547,10.659612106060804,4.998338252076039e-9,11
H7_CATARACTSENILE,H7_EYEOTH,1,Senile cataract,Other disorders of eye and adnexa,5.881596439832533,3.856247559028477,8.970683585927754,1.923792320380941e-16,35
H7_EYEOTH,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Other disorders of eye and adnexa,Asthma-related pneumonia or sepsis,5.875556583694276,3.905456820127063,8.839469173050537,1.9302702231025885e-17,24
H7_OPTNEUROTH,H7_EYEOTH,0,Other disorders of optic [2nd] nerve and visual pathways,Other disorders of eye and adnexa,5.875274015380859,3.4692822654355098,9.949851904447526,4.453113136941756e-11,14
H7_EYEOTH,N14_CYSTITIS,5,Other disorders of eye and adnexa,Cystitis,5.8714311260294325,4.183923165715518,8.239564184685902,1.3293381413521567e-24,35
R18_PAIN_THROAT_CHEST,H7_EYEOTH,1,Pain in throat and chest,Other disorders of eye and adnexa,5.870649925162555,3.7822516120000707,9.112172874608444,3.0039453972756723e-15,32
H7_EYEOTH,DENTAL_TMD,5,Other disorders of eye and adnexa,TMD related pain,5.859819718320904,4.040037536692358,8.499299033576582,1.1713179688848378e-20,29
H7_EYEOTH,M13_LIMBPAIN,5,Other disorders of eye and adnexa,Pain in limb,5.844027345581387,4.523865007574234,7.549441806667924,1.2987038064895845e-41,61
SPONDYLOPATHY_FG,H7_EYEOTH,15,Spondylopathies (FG),Other disorders of eye and adnexa,5.826855210140821,4.308633931307125,7.88004787161044,2.519015360299588e-30,44
H7_EYEOTH,H7_GLAUCOMA_XFG,5,Other disorders of eye and adnexa,"Glaucoma, exfoliation",5.822187074567863,2.8694997298040574,11.813161011720952,1.0601125130822911e-6,8
H7_EYEOTH,N14_CHRONKIDNEYDIS,5,Other disorders of eye and adnexa,Chronic kidney disease,5.819217681363681,2.9909039743421593,11.3220934919998,2.1462598043049792e-7,9
H7_EYEOTH,D3_IMMUDEF,15,Other disorders of eye and adnexa,Immunodeficiencies,5.817547442182719,3.2744276429495285,10.335808859578565,1.9126089283987695e-9,12
Q17_CLEFT_AND_CARIES,H7_EYEOTH,1,Clefts and caries,Other disorders of eye and adnexa,5.81073926385403,2.5161861387583353,13.41899562691207,3.7742561894272734e-5,6
H7_EYEOTH,C3_COLORECTAL,5,Other disorders of eye and adnexa,Colorectal cancer,5.807436576371433,3.085918330400819,10.929103099172481,4.951133039619282e-8,10
H7_EYEOTH,H8_HL_NAS,15,Other disorders of eye and adnexa,Other specified/unspecified hearing loss,5.806540309657833,3.1886859812530632,10.573606358827433,8.819410535048158e-9,11
H7_EYEOTH,H7_IRIDOCYCLITIS,5,Other disorders of eye and adnexa,Iridocyclitis,5.80191729918804,3.9202907905057574,8.586670261334026,1.4898148862347067e-18,26
H7_GLAUCOMA,H7_EYEOTH,5,Glaucoma,Other disorders of eye and adnexa,5.796713998837721,4.384807788555313,7.663253397794255,5.605550329182832e-35,60
H7_EYEOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Other disorders of eye and adnexa,Medical observation and evaluation for suspected diseases and conditions,5.79337631200132,4.1508947009629065,8.085777045770918,5.2818190434038995e-25,36
G6_MS,H7_EYEOTH,0,MS-disease / Multiple Sclerosis,Other disorders of eye and adnexa,5.789217987251349,3.981722809438618,8.417222018686894,3.728962724643201e-20,28
H7_EYEOTH,H7_OPTNEUROTH,0,Other disorders of eye and adnexa,Other disorders of optic [2nd] nerve and visual pathways,5.781886521461248,3.3986611857876468,9.836288444064989,9.625277198048282e-11,14
H7_EYEOTH,L12_FOLICULAROTH,0,Other disorders of eye and adnexa,Other follicular disorders,5.78020815004582,3.3325937788448643,10.025466190912981,4.255250108611135e-10,13
H7_EYEOTH,G6_DEMYEL,15,Other disorders of eye and adnexa,Demyelenating diseases of the central nervous system,5.776957827417765,3.739725770212375,8.923981005662924,2.679728659133403e-15,21
H7_EYEOTH,K11_TEETH_HARD,0,Other disorders of eye and adnexa,Other diseases of hard tissues of teeth,5.769167402371271,3.7045742675260183,8.984377181567604,8.865192251931777e-15,20
DM_HYPOGLYC,H7_EYEOTH,1,Diabetic hypoglycemia,Other disorders of eye and adnexa,5.7657838840847715,2.501967745159673,13.287247152680642,3.905288670715436e-5,6
H7_EYEOTH,CD2_BENIGN_MOUTH_PHARYNX,5,Other disorders of eye and adnexa,Benign neoplasm of mouth and pharynx,5.75709231486261,3.148802758585465,10.525940956917683,1.302296669201682e-8,11
H7_REFRAACCOMMODIS,H7_EYEOTH,5,Disorders of refraction and accommodation,Other disorders of eye and adnexa,5.752830768663842,3.82944158601109,8.64226835938204,3.5587381296235057e-17,25
H7_EYEOTH,AB1_GASTROENTERITIS_NOS,1,Other disorders of eye and adnexa,Diarrhoea and gastroenteritis of presumed infectious origin,5.746918021934851,3.363671615632733,9.818754778958093,1.5662610536536263e-10,14
DM_RETINOPATHY,H7_EYEOTH,5,Diabetic retinopathy,Other disorders of eye and adnexa,5.7463680237537185,4.5607744022308,7.240161988338617,9.168563771639808e-50,95
H7_EYEOTH,H7_MYOPIA,5,Other disorders of eye and adnexa,Myopia,5.743503844117957,3.298225973603054,10.001690809365957,6.538428597692101e-10,13
K11_ULCER,H7_EYEOTH,1,Ulcerative colitis,Other disorders of eye and adnexa,5.741846264101425,2.632903141628045,12.521842524062384,1.1149671305709461e-5,7
I9_TIA,H7_EYEOTH,1,Transient ischemic attack,Other disorders of eye and adnexa,5.738168912684511,3.2157378485260364,10.239199841986855,3.349645330079236e-9,14
G6_TIA,H7_EYEOTH,1,Transient ischemic attack,Other disorders of eye and adnexa,5.738168912684511,3.2157378485260364,10.239199841986855,3.349645330079236e-9,14
H7_OTHERCONJ,H7_EYEOTH,5,Other disorders of conjunctiva,Other disorders of eye and adnexa,5.73526462395458,3.3588996209400155,9.792867908800272,1.56768731369742e-10,14
H7_EYEOTH,F5_ORGANIC,5,Other disorders of eye and adnexa,"Organic, including symptomatic, mental disorders",5.720084428128538,3.8339355250127616,8.534146088648603,1.3014882904571537e-17,25
M13_POLYMYALGIA,H7_EYEOTH,5,Polymyalgia rheumatica,Other disorders of eye and adnexa,5.715488366986772,3.128787704388101,10.440723487677406,1.4243309717492721e-8,11
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,H7_EYEOTH,1,Other and unspecified effects of external causes,Other disorders of eye and adnexa,5.711989248845865,2.620412388028993,12.451025391263626,1.1702701164401987e-5,7
H7_EYELIDINFLAMMATION,H7_EYEOTH,5,Other inflammation of eyelid,Other disorders of eye and adnexa,5.7118617310368975,2.94579105084766,11.075247317726689,2.4974736873679516e-7,9
H7_EYEOTH,M13_TROCHANTERICBURSITIS,5,Other disorders of eye and adnexa,Trochanteric bursitis,5.709528449472546,3.0271351235081374,10.768833826472148,7.39199326139419e-8,10
H8_OTALGIA,H7_EYEOTH,15,Otalgia,Other disorders of eye and adnexa,5.6931237394857535,3.14050063135941,10.320538575744978,1.0012911905383536e-8,11
H7_EYEOTH,H7_CONJUHAEMOR,0,Other disorders of eye and adnexa,conjunctival haemorrhage,5.691494750681605,3.347832113863222,9.675847352947557,1.3368345510805164e-10,14
CD2_BENIGN_EYE,H7_EYEOTH,5,Benign neoplasm of eye and adnexa,Other disorders of eye and adnexa,5.688935252478249,2.934093843127517,11.030316696480385,2.6564390927723185e-7,9
G6_HEADACHE,H7_EYEOTH,5,Other headache syndromes,Other disorders of eye and adnexa,5.688811722330412,4.302246111072937,7.522251860215641,3.216644501598699e-34,59
H7_EYEOTH,J10_EXTERLUNG,5,Other disorders of eye and adnexa,Lung diseases due to external agents,5.665674236242615,2.796133055559924,11.48009193889929,1.4806119181521808e-6,8
H7_EYEOTH,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,Other disorders of eye and adnexa,"Speech disturbances, not elsewhere classified",5.664519013276292,3.3882210102280994,9.470095237266857,3.73933027456472e-11,15
I9_STR_EXH,H7_EYEOTH,1,"Ischaemic Stroke, excluding all haemorrhages",Other disorders of eye and adnexa,5.659093071246652,3.2212039145168236,9.942038827379116,1.6533233450828795e-9,15
H7_EYEOTH,M13_NEURALGIA,15,Other disorders of eye and adnexa,"Neuralgia and neuritis, unspecified",5.657263466182198,3.013873418531303,10.61910222540005,6.897654387555573e-8,10
G6_DEMYEL,H7_EYEOTH,0,Demyelenating diseases of the central nervous system,Other disorders of eye and adnexa,5.651546892772701,4.001112376273635,7.982775607756237,8.428662175896809e-23,33
H7_EYEOTH,I9_PAD,1,Other disorders of eye and adnexa,Peripheral artery disease,5.651523053734271,2.4978674709921234,12.786792413051389,3.2170538448213464e-5,6
FG_CVD,H7_EYEOTH,1,Cardiovascular diseases (excluding rheumatic etc),Other disorders of eye and adnexa,5.64651054955956,3.6669448100548134,8.69472627427158,3.8528794056008956e-15,76
H7_EYEOTH,DM_RETINOPATHY,1,Other disorders of eye and adnexa,Diabetic retinopathy,5.629803993878475,3.6390515252255073,8.709602705481325,8.350142463883611e-15,21
RX_PARACETAMOL_NSAID,H7_EYEOTH,5,Paracetamol of NSAID medication,Other disorders of eye and adnexa,5.626082192209519,4.1336140819179485,7.657415570543667,4.597360461663874e-28,366
H7_EYEOTH,H7_ENTROPION,15,Other disorders of eye and adnexa,Entropion and trichiasis of eyelid,5.620596379689711,3.238372600403672,9.755240536386442,8.401798417229032e-10,13
H7_EYEOTH,R18_DYSPHAGIA,5,Other disorders of eye and adnexa,Dysphagia,5.618165010641569,3.407657333814971,9.262603306260438,1.3219957915696108e-11,16
I9_STR_SAH,H7_EYEOTH,1,"Stroke, including SAH",Other disorders of eye and adnexa,5.616336003986338,3.3191290680383037,9.503465958410631,1.2712725742866404e-10,18
ASTHMA_INFECTIONS,H7_EYEOTH,1,Asthma-related infections,Other disorders of eye and adnexa,5.616172110505509,3.24438650950777,9.721834646515434,7.097925524914669e-10,16
H7_EYEOTH,CD2_INSITU_SKIN,0,Other disorders of eye and adnexa,Carcinoma in situ of skin,5.61310427371117,3.5634292165141037,8.841747000765745,9.966345707483602e-14,19
