prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CARDMYO,L12_ULCERLOWLIMB,0,Cardiomyopathy,"Ulcer of lower limb, not elsewhere classified",9.000158110622019,6.988595342635672,11.590719170992376,5.393013326922921e-65,65
DM_SEVERAL_COMPLICATIONS,I9_CARDMYO,1,"Diabetes, several complications",Cardiomyopathy,8.986684757136894,5.664314223255543,14.257772387093983,1.1182969936355732e-20,24
Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,I9_CARDMYO,0,Family history of certain disabilities and chronic diseases leading to disablement,Cardiomyopathy,8.979535767859375,4.820341552269918,16.727458362010864,4.6652068793758055e-12,10
I9_CARDMYO,AB1_STREPTO_SEPSIS,5,Cardiomyopathy,Streptococcal septicaemia,8.976952934142824,4.777638342668071,16.867263321738243,9.097616193139143e-12,11
I9_CARDMYO,K11_VASCINT,5,Cardiomyopathy,Vascular disorders of the intestines,8.974503066930778,4.269916219328056,18.862596163777788,7.025898832987812e-9,8
I9_CARDMYO,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Cardiomyopathy,"Coagulation defects, purpura and other haemorrhagic conditions",8.967790594161327,4.298056656271372,18.711076789409987,5.037878014058765e-9,8
I9_CARDMYO,I9_HYPTENSHD,15,Cardiomyopathy,Hypertensive Heart Disease,8.966609980396642,7.5443342119696135,10.65701654799284,8.87915685794315e-137,141
I9_CARDMYO,GOUT_STRICT,5,Cardiomyopathy,"Gout, strict definition",8.956332456639194,6.186821676460918,12.96560581001504,3.4380433199115124e-31,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_CARDMYO,1,Persons encountering health services for specific procedures and health care,Cardiomyopathy,8.945601318995298,6.276720689179033,12.74929806839583,8.165967416887726e-34,65
DRUGADVERS_NEUTROPENIA,I9_CARDMYO,0,Drug-induced neutropenia,Cardiomyopathy,8.93584854193898,4.927708437995902,16.204162679102776,5.515078398369837e-13,11
N14_RENFAILNAS,I9_CARDMYO,0,Unspesified kidney failure,Cardiomyopathy,8.932279675966116,5.596389009837285,14.25662513264015,4.341267190467138e-20,18
J10_COPDNAS_INCLAVO,I9_CARDMYO,5,Other chronic obstructive pulmonary disease,Cardiomyopathy,8.92548923450585,7.171957847694426,11.10775603636455,1.1692536821193083e-85,111
I9_CARDMYO,J10_INFLUENZA,15,Cardiomyopathy,All influenza,8.91304344208076,7.0838357024563186,11.214594287226651,9.401660835103736e-78,80
I9_HYPTENS,I9_CARDMYO,1,Hypertension,Cardiomyopathy,8.902963129242169,6.198667627055469,12.787062841486376,2.5352820078506297e-32,132
FG_HYPERTENSION,I9_CARDMYO,1,Hypertensive diseases (excluding secondary),Cardiomyopathy,8.902121253334013,6.198064463119731,12.78588876908399,2.553528704276524e-32,132
I9_HYPERTENSION,I9_CARDMYO,1,Hypertensive diseases,Cardiomyopathy,8.902121253334013,6.198064463119731,12.78588876908399,2.553528704276524e-32,132
I9_CARDMYO,D3_ANAEMIA_IRONDEF_NAS,5,Cardiomyopathy,Other and unspecified iron deficiency,8.900081727011083,6.416205579894793,12.345529419394847,3.580265673385557e-39,40
I9_CARDMYO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Cardiomyopathy,Medical observation and evaluation for suspected diseases and conditions,8.8735624291984,7.141334363324698,11.025966042041393,2.069985208936588e-86,90
I9_CARDMYO,M13_OSTEONECROSIS,5,Cardiomyopathy,Osteonecrosis,8.869056474222006,3.8048625554713165,20.673588492658574,4.308027069503343e-7,6
I9_CARDMYO,COPD_HOSPITAL,1,Cardiomyopathy,"COPD, hospital admissions",8.855564657320388,6.051158907882015,12.959670468715284,3.036416752235329e-29,31
I9_CARDMYO,H7_CATARACTSENILE,1,Cardiomyopathy,Senile cataract,8.85414065610469,6.294763495216948,12.454130614701366,5.1712103929799577e-36,37
C3_BREAST_HERPLUS,I9_CARDMYO,1,"Malignant neoplasm of breast, HER-positive",Cardiomyopathy,8.851011772618477,4.578047364982487,17.112188484168424,9.003882250296836e-11,10
K11_DISORD_TEETH,I9_CARDMYO,1,Other disorders of teeth and supporting structures,Cardiomyopathy,8.849469372122268,4.583352042917025,17.086426579244073,8.281104817111352e-11,10
I9_CARDMYO,I9_HYPTENSHR,15,Cardiomyopathy,Hypertensive heart and/or renal disease,8.84588569261534,7.478724055480172,10.462973778191197,7.167836224413446e-143,149
I9_CARDMYO,T2D_WIDE,1,Cardiomyopathy,"Type 2 diabetes, wide definition",8.84370136294255,6.756566104531608,11.575562584144036,1.0123976198206832e-56,61
I9_CARDMYO,CIRRHOSIS_BROAD,1,Cardiomyopathy,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",8.803156070725443,3.708118779951281,20.898887388544868,8.183662820343992e-7,6
I9_AVBLOCK,I9_CARDMYO,0,AV-block,Cardiomyopathy,8.789979872738586,7.119110731037125,10.853005253353253,8.457792727845089e-91,95
COPD_EARLY,I9_CARDMYO,5,Early onset COPD,Cardiomyopathy,8.782711827662858,6.5186223065472255,11.8331793775342,2.7162134487942155e-46,50
I9_CARDMYO,G6_MYONEU,5,Cardiomyopathy,Diseases of the myoneural junction and muscle,8.780329945152483,5.377816695892052,14.335593476927405,3.755833377488778e-18,18
I9_CARDMYO,J10_COPDNAS,1,Cardiomyopathy,Other chronic obstructive pulmonary disease,8.779347843052006,5.999998139025053,12.846162075947952,4.7698414636420583e-29,31
I9_CARDMYO,VIRALPNEUMOKNOWN,0,Cardiomyopathy,"Viral pneumonia (known virus, not influenza)",8.773042236843445,5.7460292262965735,13.394688237436151,8.427594247376843e-24,23
I9_CARDMYO,J10_PLEUROTH,5,Cardiomyopathy,Other pleural conditions,8.767610848691355,4.646154196532579,16.54508153247671,2.070275188757446e-11,11
I9_CARDMYO,E4_HYPERLIPMIX,1,Cardiomyopathy,Mixed hyperlipidaemia,8.762960803333396,3.6942990190975302,20.785941160636252,8.420466472562442e-7,6
I9_AF_REIMB,I9_CARDMYO,0,Atrial fibrillation and flutter with reimbursement,Cardiomyopathy,8.755479855092887,7.6997989726150395,9.955899857331246,3.210390427629202e-240,307
E4_METABOLIA,I9_CARDMYO,1,Metabolic disorders,Cardiomyopathy,8.743713122965291,6.251293287896252,12.229872388925141,9.158482643406e-37,71
I9_CARDMYO,J10_COPD,1,Cardiomyopathy,COPD,8.712068319126486,5.991557947047452,12.667846170882788,8.94264588446077e-30,32
ILD,I9_CARDMYO,1,Interstitial lung disease,Cardiomyopathy,8.70047624091877,4.36798787661395,17.33024196886578,7.579446440726018e-10,9
J10_OTHERINSTPULM,I9_CARDMYO,1,Other insterstitial pulmonary diseases,Cardiomyopathy,8.70047624091877,4.36798787661395,17.33024196886578,7.579446440726018e-10,9
COPD_LATER,I9_CARDMYO,5,Later onset COPD,Cardiomyopathy,8.695912855154152,6.515338249306373,11.606289265562793,8.159027109231861e-49,55
J10_NECROTIC,I9_CARDMYO,5,Suppurative and necrotic conditions of lower respiratory tract,Cardiomyopathy,8.693937845336533,4.4834645652666225,16.858515141198623,1.5464779358444254e-10,9
I9_CARDMYO,ASTHMA_PNEUMONIA,5,Cardiomyopathy,Asthma-related pneumonia,8.685808908475817,6.689017489537791,11.27867829805465,3.6720929437689668e-59,63
D3_AGRANULOCYTOSIS,I9_CARDMYO,5,Agranulocytosis,Cardiomyopathy,8.673572553600321,4.8740074304956575,15.43511410587207,2.03754606176981e-13,12
FG_PULMHEART,I9_CARDMYO,5,Pulmonary heart disease,Cardiomyopathy,8.670200642095262,6.4321219648839625,11.687026394180824,1.2527627202518496e-45,50
I9_PULMEMB,I9_CARDMYO,5,Pulmonary embolism,Cardiomyopathy,8.670200642095262,6.4321219648839625,11.687026394180824,1.2527627202518496e-45,50
I9_PERICAOTH,I9_CARDMYO,15,Other diseases of pericardium,Cardiomyopathy,8.668909287890576,4.908794661345438,15.309254802089812,9.82227073771549e-14,12
I9_CARDMYO,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Cardiomyopathy,Asthma-related pneumonia or sepsis,8.657798490804659,6.66776156343542,11.241774918651894,5.193420274163796e-59,63
I9_CARDMYO,E4_HYPOPARA,15,Cardiomyopathy,Hypoparathyroidism,8.65010770347385,4.557330291962939,16.41846398836921,4.1406255113005336e-11,10
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,I9_CARDMYO,1,Purpura and other haemorrhagic conditions,Cardiomyopathy,8.637418676031734,3.768781864713124,19.795521222277124,3.4782069335430173e-7,6
I9_CARDMYO,Z21_OTHER_MEDICAL_CARE,5,Cardiomyopathy,Other medical care,8.63151798424087,5.796125044347409,12.853950206773355,2.721356467621424e-26,27
I9_CARDMYO,L12_CHRONICULCEROFSKIN,15,Cardiomyopathy,"Chronic ulcer of skin, not elsewhere classified",8.626418421124477,5.675969438940136,13.11055240463224,6.130003702430204e-24,24
I9_CARDMYO,I9_CEREBVASC,1,Cardiomyopathy,Cerebrovascular diseases,8.625596419617077,6.301405410926842,11.80703489813516,3.0134146037238375e-41,45
I9_CARDMYO,D3_ANAEMIA_IRONDEF,5,Cardiomyopathy,Iron deficiency anaemia,8.610313509601035,6.407276075209392,11.57082945441761,2.9610089699092955e-46,49
I9_CARDMYO,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,5,Cardiomyopathy,Elevated blood glucose level,8.600962876072632,4.478180117186746,16.519336082902516,1.0311784717591108e-10,10
I9_CARDMYO,E4_OBESITYCAL,5,Cardiomyopathy,Obesity due to excess calories,8.586124192362618,6.578783780158878,11.205950994926036,2.075782235839132e-56,59
AUTOIMMUNE_HYPERTHYROIDISM,I9_CARDMYO,5,Autoimmune hyperthyroidism,Cardiomyopathy,8.574874665836393,4.252361726628116,17.291209041406447,1.912623037304148e-9,8
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,I9_CARDMYO,5,Abnormal results of function studies,Cardiomyopathy,8.549131620329325,4.5580004955576054,16.035024904659092,2.276273762803757e-11,10
I9_CARDMYO,R18_RETEN_URINE,1,Cardiomyopathy,Retention of urine,8.530489984570186,4.190291275604476,17.36615776581183,3.413276865086375e-9,9
PNEUMO_SEPTHICHE,I9_CARDMYO,15,Pneumococcal septichemia,Cardiomyopathy,8.530285544360241,4.711021278872484,15.44585922263904,1.4774293001218321e-12,11
E4_HYPERLIPNAS,I9_CARDMYO,1,"Hyperlipidaemia, other/unspecified",Cardiomyopathy,8.530117078861679,5.224398861472123,13.927515740745854,1.0365899729409522e-17,20
I9_OTHANEUR,I9_CARDMYO,5,Other aneurysm,Cardiomyopathy,8.506919542053591,4.533902722588225,15.961454076734457,2.593870712433309e-11,10
I9_CARDMYO,I9_NONISCHCARDMYOP,15,Cardiomyopathy,Non-ischemic cardiomyopathy,8.497986273660379,7.504512778370392,9.622979244630175,1.787733703964515e-249,266
I9_CARDMYO,R18_ILL_D_UNKNO_CAUSES_MORTA,0,Cardiomyopathy,Ill-defined and unknown causes of mortality,8.480002651621415,5.116402417145192,14.054884488861262,1.1079860210349858e-16,16
I9_CARDMYO,M13_ARTHINOTH,15,Cardiomyopathy,Arthropathies in other diseases classified elsewhere,8.4775527112532,5.238767006236645,13.718666985288339,3.2155521316985697e-18,18
N14_CHRONKIDNEYDIS,I9_CARDMYO,5,Chronic kidney disease,Cardiomyopathy,8.461998964776106,6.22082200052316,11.510605266289561,3.78734801233475e-42,47
I9_CARDMYO,CONGEN_HEART_ARTER,0,Cardiomyopathy,Congenital malformations of heart and great arteries,8.461738367498596,5.883594150991812,12.169604898381348,1.0639309712247548e-30,31
I9_PHLETHROM,I9_CARDMYO,1,Phlebitis and thrombophlebitis (not including DVT),Cardiomyopathy,8.460307808298072,4.504083128979256,15.891538002623523,3.154038532132955e-11,11
I9_CARDMYO,GLOMER_NEPHRITIS,15,Cardiomyopathy,Glomerulonephritis,8.459576629971565,7.0992219224030855,10.08060285205685,5.910578123742347e-126,137
I9_CARDMYO,I9_AF,15,Cardiomyopathy,Atrial fibrillation and flutter,8.458365344529089,7.717434994238584,9.270430441583438,0.0,485
I9_CARDMYO,C3_BRONCHUS_LUNG,5,Cardiomyopathy,Malignant neoplasm of bronchus and lung,8.453148332846268,5.2805183394219775,13.531951248733554,6.015697877938454e-19,20
I9_CARDMYO,R18_ABNORMAL_INVOLU_MOVEM,5,Cardiomyopathy,Abnormal involuntary movements,8.444452004522235,5.258065706164098,13.561787478821996,1.076849388507285e-18,19
I9_CARDMYO,GOUT_IDIO,0,Cardiomyopathy,Idiopathic gout,8.442493386598938,6.2326556282333385,11.435846745630336,3.4661510839070176e-43,46
I9_MYOCARD,I9_CARDMYO,15,Myocarditis,Cardiomyopathy,8.425497774080297,6.081194477642925,11.673531080451054,1.4171779185130615e-37,37
I9_CARDMYO,E4_DM2PERIPH,5,Cardiomyopathy,Type 2 diabetes with peripheral circulatory complications,8.41909305887429,4.971317163298082,14.258017665274279,2.255224922629175e-15,16
I9_CARDMYO,I9_HYPOTE,15,Cardiomyopathy,Hypotension,8.401820915467994,6.356396862472736,11.105441686996022,1.4832967300619254e-50,54
I9_CARDMYO,FG_OTH,15,Cardiomyopathy,Other CVD (FINNGEN),8.401820915467994,6.356396862472736,11.105441686996022,1.4832967300619254e-50,54
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_CARDMYO,5,Primary_lymphoid and hematopoietic malignant neoplasms,Cardiomyopathy,8.398844390386502,6.127248604652227,11.512604048800563,6.140848104601328e-40,44
L12_INFECT_DERM,I9_CARDMYO,1,Infective dermatitis,Cardiomyopathy,8.367575712516652,3.6498939836261703,19.18311151469045,5.205212613712977e-7,6
I9_CARDMYO,Z21_FIT_ADJ_OTH_DEVICES,1,Cardiomyopathy,Fitting and adjustment of other devices,8.365674738236264,3.772309895711197,18.552164525382956,1.7197040874073486e-7,7
I9_CARDMYO,C3_RESPIRATORY_INTRATHORACIC,1,Cardiomyopathy,Malignant neoplasm of respiratory system and intrathoracic organs,8.362660739436858,3.5103502021646036,19.922255790831027,1.6244082359779817e-6,6
I9_PERIPH,I9_CARDMYO,1,Peripheral artery operations in Hilmo,Cardiomyopathy,8.356363249892885,4.037993721974608,17.292945846882986,1.0557074951957417e-8,8
I9_PULMOTHHD,I9_CARDMYO,15,Other pulmonary heart/vessel disease,Cardiomyopathy,8.342054407850814,4.7222410187846515,14.736620063804644,2.735535599709179e-13,12
I9_CARDMYO,N14_RENFAIL,0,Cardiomyopathy,Renal failure,8.333948536006325,7.28521439021503,9.533651925753686,1.16593228358783e-209,228
I9_CARDMYO,K11_CARIES,15,Cardiomyopathy,Dental caries,8.320241672637877,6.820485283380403,10.149779468007239,6.247097355133228e-97,105
I9_CARDMYO,PULM_PNEUMONIA_SEPSIS,1,Cardiomyopathy,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,8.316963933799578,6.354002519562471,10.886349015940588,1.1597445365389543e-53,60
I9_CARDMYO,T2D_INCLAVO,1,Cardiomyopathy,"Type 2 diabetes, definitions combined, including avohilmo",8.301353511985846,6.328375108922944,10.889441435573863,9.511293503837576e-53,59
K11_VASCINT,I9_CARDMYO,5,Vascular disorders of the intestines,Cardiomyopathy,8.299047857941572,4.422072418256054,15.57509439783592,4.444720493044743e-11,10
I9_CARDMYO,COPD_EARLY,1,Cardiomyopathy,Early onset COPD,8.285271131701736,5.123730716125639,13.39760450520267,6.499101650214208e-18,19
I9_CARDMYO,J10_PNEUMONIA,1,Cardiomyopathy,All pneumoniae,8.251821596613834,6.275578031141257,10.850404428794803,1.4060980466597752e-51,58
GOUT_NOS,I9_CARDMYO,1,"Gout, unspecified",Cardiomyopathy,8.251646205871715,4.134979806513585,16.466746705659727,2.14109517294607e-9,9
I9_CARDMYO,I9_PULMHEART,5,Cardiomyopathy,"Pulmonary heart disease, diseases of pulmonary circulation",8.25100663103685,5.919537023988728,11.500749154794663,1.3017495313137276e-35,39
I9_CARDMYO,T2D,1,Cardiomyopathy,"Type 2 diabetes, definitions combined",8.24778539570497,6.302539813486337,10.793420739372474,2.4447567283957263e-53,60
I9_CARDMYO,E4_HYPOKALAEMIA,5,Cardiomyopathy,Hypokalaemia,8.242683320095377,4.425174132466806,15.353481305266621,2.999889996477455e-11,11
I9_CARDMYO,I9_RBBB,0,Cardiomyopathy,Right bundle-branch block,8.239833545532314,5.149442952987317,13.184893488079556,1.4538241584104571e-18,19
I9_CARDMYO,M13_GOUT,15,Cardiomyopathy,Gout,8.239270268502727,6.8143538788802855,9.96214399252593,4.586958879054361e-105,118
I9_CARDMYO,GOUT,15,Cardiomyopathy,"Gout, FINNGEN",8.239270268502727,6.8143538788802855,9.96214399252593,4.586958879054361e-105,118
N14_RENALTUB,I9_CARDMYO,1,Renal tubulo-intestitial diseases,Cardiomyopathy,8.234926406289599,5.7291758100315375,11.836608818718101,4.6904430640691934e-30,52
I9_CARDMYO,M13_OSTEOPOROSIS,5,Cardiomyopathy,Osteoporosis,8.226280177801799,5.406359167539774,12.517053245370965,7.579094659727582e-23,24
I9_CARDMYO,J10_PNEUMOPROBBAC,1,Cardiomyopathy,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),8.21720803456887,6.219124533920893,10.8572368208895,1.126904216297541e-49,56
T2D_WIDE,I9_CARDMYO,1,"Type 2 diabetes, wide definition",Cardiomyopathy,8.211214609698956,5.5948353454998445,12.051122366052383,5.5265914219655105e-27,50
N14_GLOMEINOTH,I9_CARDMYO,1,Glomerular disorders in diseases classified elsewhere,Cardiomyopathy,8.210307271457134,3.579711287807411,18.83088888239093,6.656821490339867e-7,6
C3_RESPIRATORY_INTRATHORACIC,I9_CARDMYO,1,Malignant neoplasm of respiratory system and intrathoracic organs,Cardiomyopathy,8.199210700463482,3.961998038790124,16.967968043498583,1.4258778384662213e-8,8
I9_CARDMYO,I9_ISCHHEART,5,Cardiomyopathy,Ischemic heart diseases,8.17718468310999,7.307094744723449,9.150880298900423,2.023409991751998e-293,329
I9_CARDMYO,J10_ACUTELOWERNAS,0,Cardiomyopathy,Unspecified acute lower respiratory infection,8.170627863916147,5.706062249277017,11.69969004440174,1.9184016184125726e-30,32
I9_CARDMYO,E4_DM2NASCOMP,1,Cardiomyopathy,Type 2 diabetes with other specified/multiple/unspecified complications,8.164628772037627,6.143127194014351,10.851340185522606,1.9486564221711246e-47,54
I9_CARDMYO,I9_CORATHER,5,Cardiomyopathy,Coronary atherosclerosis,8.157202840225517,7.273923858006448,9.147739167401696,3.560547164703581e-282,322
I9_CARDMYO,E4_HYPOPARA,0,Cardiomyopathy,Hypoparathyroidism,8.156832120962626,4.556677536580195,14.601408529667786,1.6046589581605642e-12,12
I9_CARDMYO,E4_DM2_STRICT,1,Cardiomyopathy,"Type 2 diabetes, strict (exclude DM1)",8.143567407296493,6.209995669885274,10.679184598917267,6.0914640066715694e-52,59
M13_GOUT,I9_CARDMYO,1,Gout,Cardiomyopathy,8.118765856109187,4.729268058612596,13.937539215246206,3.069462910347891e-14,16
GOUT,I9_CARDMYO,1,"Gout, FINNGEN",Cardiomyopathy,8.118765856109187,4.729268058612596,13.937539215246206,3.069462910347891e-14,16
NECROVASC_FG,I9_CARDMYO,5,Other necrotizing vasculopathies (FG),Cardiomyopathy,8.10764965345783,4.321970687936061,15.209261619172587,7.016279439926942e-11,10
R18_HAEMORRHAGE_RESPI_PASSA,I9_CARDMYO,1,Haemorrhage from respiratory passages,Cardiomyopathy,8.097337859791505,4.98166334113426,13.16164419908073,3.2015699572243396e-17,21
I9_CARDMYO,I9_IHD,5,Cardiomyopathy,"Ischaemic heart disease, wide definition",8.090978757127326,7.235667861241948,9.047393896967684,1.6678527567697847e-294,333
I9_CARDMYO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Cardiomyopathy,Persons encountering health services in other circumstances,8.090711587815846,6.402901472588967,10.223429843087917,1.1091614725237116e-68,74
I9_CARDMYO,E4_OBESITY,5,Cardiomyopathy,Obesity,8.084412656846315,6.314904416117576,10.349757288386487,9.33775480170413e-62,68
K11_CARIES,I9_CARDMYO,1,Dental caries,Cardiomyopathy,8.082520448403361,4.29429862649594,15.212527697954743,9.389402363466421e-11,11
I9_CARDMYO,M13_LIMBPAIN,1,Cardiomyopathy,Pain in limb,8.082006021057488,4.970636087080763,13.140938137511291,3.5843122436891737e-17,18
SEPTICHE_PNEUMONIA,I9_CARDMYO,15,Pneumonia derived septichemia,Cardiomyopathy,8.065555275145622,4.454499029171118,14.60392773023778,5.501101280287983e-12,11
ASTHMA_SEPTICHE_PNEUMONIA,I9_CARDMYO,15,Pneumonia derived septichemia,Cardiomyopathy,8.065555275145622,4.454499029171118,14.60392773023778,5.501101280287983e-12,11
I9_CARDMYO,H7_VITRBODYGLOBE,1,Cardiomyopathy,Disorders of vitreous body,8.063617198310382,4.179880300716028,15.555929271407242,4.773238137691272e-10,10
I9_CARDMYO,K11_PERITONITIS,5,Cardiomyopathy,Acute peritonitis,8.040753258217237,4.299517211418752,15.037435549233845,6.736386136804083e-11,11
RX_STATIN,I9_CARDMYO,5,Statin medication,Cardiomyopathy,8.0373441691491,6.6107309763914825,9.771824254239558,4.872368381377408e-97,447
I9_CARDMYO,N14_CHRONKIDNEYDIS,0,Cardiomyopathy,Chronic kidney disease,8.035196279862886,6.810343364514697,9.48034126918404,1.204693628366086e-134,151
D3_ANAEMIANAS,I9_CARDMYO,1,Other and unspecified anaemias,Cardiomyopathy,8.01097293120986,4.990900010873538,12.858539975707643,6.7646190040842304e-18,22
I9_CARDMYO,E4_OBESITY_HYPER,5,Cardiomyopathy,Obesity and other hyperalimentation,7.998778237737503,6.248550833938476,10.239246666442826,3.452017578598641e-61,68
I9_CARDMYO,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Cardiomyopathy,General examination and investigation of persons without complaint and reported diagnosis,7.995923841406484,5.766026726372358,11.088189686175214,1.1906454300194397e-35,39
E4_THYTOXNAS,I9_CARDMYO,1,"Thyrotoxicosis, other and/or unspecified",Cardiomyopathy,7.99244230420274,3.6899253513127923,17.311768641412446,1.35731357846603e-7,7
I9_CARDMYO,D3_AGRANULOCYTOSIS,5,Cardiomyopathy,Agranulocytosis,7.991429597263193,4.036084478675108,15.822995615041714,2.4695851460167974e-9,9
M13_NECROVASC,I9_CARDMYO,5,Other necrotizing vasculopathies,Cardiomyopathy,7.977416912500664,4.374916155209919,14.54637719629579,1.2406691075642704e-11,11
I9_CARDMYO,Q17_CONGEN_MALFO_CARDIAC_SEPTA,0,Cardiomyopathy,Congenital malformations of cardiac septa,7.967505786773616,5.12792606811715,12.37949760176238,2.6867655021241956e-20,21
I9_ANGINA,I9_CARDMYO,5,Angina pectoris,Cardiomyopathy,7.962424001429988,6.629363691385804,9.563541680618695,3.9297369250493226e-109,243
G6_MIGRAINE_WITH_AURA,I9_CARDMYO,1,Migraine with aura,Cardiomyopathy,7.95848825458165,3.4721902538756497,18.24137811216332,9.514129769528066e-7,6
G6_MIGRAINE_WITH_AURA_TRIPTAN,I9_CARDMYO,1,Migraine with aura and triptan purchases,Cardiomyopathy,7.95848825458165,3.4721902538756497,18.24137811216332,9.514129769528066e-7,6
I9_CARDMYO,CHIRHEP_NAS,0,Cardiomyopathy,"Chirrosis of liver, NAS",7.956545643428354,4.862996846688025,13.018025832995166,1.4994400136600308e-16,17
R18_ABNORMALITI_BREAT,I9_CARDMYO,5,Abnormalities of breathing,Cardiomyopathy,7.9402219030955,6.634923773971455,9.502313216879585,3.2922147422280466e-113,226
I9_CARDMYO,G6_NEURODEG,5,Cardiomyopathy,Other degenerative diseases of the nervous system,7.910349475821598,5.09833037308268,12.273357011149553,2.749343348609877e-20,22
I9_CARDMYO,F5_DEMENTIA_INCLAVO,5,Cardiomyopathy,"Dementia, including avohilmo",7.905796733292347,5.687761805451769,10.988790340732551,8.290782887129014e-35,39
I9_CARDMYO,J10_INFLUENZA,0,Cardiomyopathy,All influenza,7.9018640146534,6.450138797495227,9.680327333470927,1.2648691590965273e-88,100
I9_CARDMYO,CD2_BENIGN_ENDOCRINE_OTH,5,Cardiomyopathy,Benign neoplasm of other and unspecified endocrine glands,7.89954128484268,4.466295229035336,13.971927360568175,1.2132983192558516e-12,13
I9_CARDMYO,J10_INFLUENZA,5,Cardiomyopathy,All influenza,7.8938910371356545,5.695129929725602,10.94154417459848,2.495053249334364e-35,40
J10_LOWERINF,I9_CARDMYO,1,Other acute lower respiratory infections,Cardiomyopathy,7.893741965345587,5.013442493028949,12.428817584344475,4.636412354388977e-19,26
I9_CARDMYO,Q17_CONGEN_MALFO_CARDIAC_SEPTA,15,Cardiomyopathy,Congenital malformations of cardiac septa,7.892753042918364,4.9654801226668575,12.545725500364998,2.3837656108741e-18,19
M13_FLATFOOT,I9_CARDMYO,5,Flat foot [pes planus] (acquired),Cardiomyopathy,7.892369870396949,4.3279962758864405,14.392226379259462,1.5871264374015968e-11,11
D3_OTHERANAEMIA,I9_CARDMYO,1,Other anaemias,Cardiomyopathy,7.892193462980219,4.916903736302753,12.667874133314635,1.1587895672515882e-17,22
I9_AORTDIS,I9_CARDMYO,5,Dissection of aorta,Cardiomyopathy,7.870760891952895,3.723037668140954,16.63933662245981,6.601691789814485e-8,7
I9_CARDMYO,D3_ANAEMIA,1,Cardiomyopathy,Anaemias,7.8390507597718235,5.361604539571005,11.461254995728579,2.2854616235636872e-26,30
I9_CARDMYO,J10_PNEUMONAS,5,Cardiomyopathy,"Pneumonia, organism unsepcified",7.834861736935859,6.705516873531192,9.154411150497278,3.7655681890252065e-148,176
I9_CARDMYO,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,15,Cardiomyopathy,Other and unspecified injuries of lower leg,7.802407180222921,4.140787433680364,14.701927780892087,2.0735838030283839e-10,10
I9_CARDMYO,N14_RENALTUB,5,Cardiomyopathy,Renal tubulo-intestitial diseases,7.788400418341346,6.5580735110720685,9.249542716166275,4.390493695822411e-121,144
I9_CARDMYO,I9_ARTEMBTHR,5,Cardiomyopathy,Arterial embolism and thrombosis,7.781553344954176,3.8806159709132166,15.60385591211125,7.47409114721464e-9,9
PNEUMO_SEPTHICHE,I9_CARDMYO,0,Pneumococcal septichemia,Cardiomyopathy,7.7408822339543235,4.3862376700655705,13.661197196150546,1.6486255664356416e-12,12
PULM_INFECTIONS,I9_CARDMYO,1,COPD/asthma/ILD related infections,Cardiomyopathy,7.734826948333555,5.464707951209569,10.947986325129163,8.187180761457472e-31,109
I9_CARDMYO,D3_NUTRIANAEMIA,1,Cardiomyopathy,Nutritional anaemias,7.7332539048417255,4.805363355438859,12.44509759892822,3.565779617315917e-17,19
GOUT_IDIO,I9_CARDMYO,15,Idiopathic gout,Cardiomyopathy,7.7169083866618475,5.4284958067434825,10.970014009065988,4.902838366748549e-30,32
I9_CARDMYO,J10_COPDNAS_INCLAVO,1,Cardiomyopathy,Other chronic obstructive pulmonary disease,7.706826315008923,5.1452346601454995,11.543724586515633,3.9054497320191394e-23,27
I9_CARDMYO,F5_DEMENTIA,5,Cardiomyopathy,Dementia,7.696960546787215,5.515886853782215,10.74046716860702,3.3403689878163264e-33,38
Z21_PROCREATIVE_MANAG,I9_CARDMYO,1,Procreative management,Cardiomyopathy,7.693004527464815,3.5504127094872375,16.66913778824926,2.3196422937252298e-7,7
I9_CARDMYO,G6_SLEEPAPNO_INCLAVO,1,Cardiomyopathy,"Sleep apnoea, including avohilmo",7.689851321024678,5.512163746143366,10.727876758167513,3.2006881632590166e-33,39
Z21_CARE_INVOLVI_DIALY,I9_CARDMYO,5,Care involving dialysis,Cardiomyopathy,7.686318593325562,4.319796952886304,13.676451500487273,4.006411264206268e-12,12
