prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_DESEN_ALLERGE,C3_SKIN,0,Desensitization to allergens,Malignant neoplasm of skin,3.515665352798307,1.9943096048512732,6.197584789643629,1.3832325004380465e-5,12
Z21_DESEN_ALLERGE,L12_DERMATITISNAS,5,Desensitization to allergens,Other and unspecified dermatitis,3.5146036647240675,2.0354156607636824,6.068754976296705,6.4775058760439415e-6,13
Z21_DESEN_ALLERGE,ASTHMA_INFECTIONS,0,Desensitization to allergens,Asthma-related infections,3.4906111398857544,2.390169145642293,5.097700366565609,9.820959418466794e-11,27
Z21_DESEN_ALLERGE,ATOPIC_STRICT_REIMB,5,Desensitization to allergens,"Atopic dermatitis, strict definition with reimbursement",3.480415121838324,2.211927761663257,5.476349467765757,6.94276845794906e-8,19
Z21_DESEN_ALLERGE,H7_ALLERGICCONJUNCTIVITIS,15,Desensitization to allergens,Allergic conjunctivitis,3.4784273634872664,2.328196261033344,5.196923096889936,1.1603530073117914e-9,24
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,Z21_DESEN_ALLERGE,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Desensitization to allergens,3.467200938832609,2.8945691282844574,4.153116342177868,1.5569518174047745e-41,182
Z21_DESEN_ALLERGE,J10_VOCALLARYNX,0,Desensitization to allergens,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",3.459455687372687,2.5526165429377023,4.68845729532174,1.2231162694901067e-15,42
Z21_DESEN_ALLERGE,R18_VOICE_DISTU,15,Desensitization to allergens,Voice disturbances,3.4461524415805043,1.9961551629500736,5.9494206016831095,8.947861578497683e-6,13
Z21_DESEN_ALLERGE,E4_GOITREMULTINOD,15,Desensitization to allergens,Nontoxic multinodular goitre,3.4411426387575395,1.6354501901674563,7.240491169628796,0.0011294885593067362,7
Z21_DESEN_ALLERGE,L12_ALLERGICCONTACT,0,Desensitization to allergens,Alergic contact dermatitis,3.436770569073404,1.9456968064606466,6.0705202913576475,2.1075977321412408e-5,12
Z21_DESEN_ALLERGE,E4_METABOLIA,5,Desensitization to allergens,Metabolic disorders,3.4366400854513497,1.7157594326331904,6.883537897154611,4.953407327166552e-4,8
M13_OTHERBONE,Z21_DESEN_ALLERGE,5,Otherdisorders of bone,Desensitization to allergens,3.428402260385929,1.6849220804739278,6.975955858868707,6.751438373203284e-4,8
R18_DYSPNOEA,Z21_DESEN_ALLERGE,5,Dyspnoea,Desensitization to allergens,3.4263002501268858,2.1417090327975385,5.48138576447295,2.7933238493893736e-7,20
Z21_DESEN_ALLERGE,N14_CYSTITIS,0,Desensitization to allergens,Cystitis,3.419639433904055,2.2031338310309105,5.307863595576359,4.221482846771968e-8,20
Z21_DESEN_ALLERGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Desensitization to allergens,Persons encountering health services in other circumstances,3.4029677367328444,2.1925556712275287,5.2815942460249365,4.748995635500418e-8,20
H7_CONJUNCTIVITISACUNONATOPIC,Z21_DESEN_ALLERGE,5,"Conjunctivitis (acute, non atopic)",Desensitization to allergens,3.3958354590789424,1.7907599590389829,6.439555679660391,1.8069076874171176e-4,10
DENTAL_TMD,Z21_DESEN_ALLERGE,5,TMD related pain,Desensitization to allergens,3.386215651018017,1.7273734840531287,6.638087559555648,3.828605108092851e-4,9
Z21_DESEN_ALLERGE,R18_HAEMORRHAGE_RESPI_PASSA,15,Desensitization to allergens,Haemorrhage from respiratory passages,3.378306286633468,1.7544954417262544,6.5049774965946705,2.707841162105726e-4,9
Z21_DESEN_ALLERGE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Desensitization to allergens,Abnormal findings on diagnostic imaging of lung,3.359859382383314,1.6776207732443187,6.728967147657735,6.260284381882776e-4,8
Z21_DESEN_ALLERGE,DENTAL_TMD,0,Desensitization to allergens,TMD related pain,3.3567827716241796,2.1614924021934496,5.213060459726032,6.963016435625579e-8,20
Z21_DESEN_ALLERGE,E4_OBESITYNAS,15,Desensitization to allergens,"Obesity, other/unspecified",3.352897882490438,1.9422726859908876,5.788025693556814,1.4040290582011753e-5,13
DENTAL_TMD,Z21_DESEN_ALLERGE,15,TMD related pain,Desensitization to allergens,3.352314746193757,1.996207867499987,5.629681327537491,4.796187083184397e-6,15
Z21_DESEN_ALLERGE,K11_ENERCOLNONINF,5,Desensitization to allergens,Noninfective enteritis and colitis,3.3425882445875814,1.8921440827477531,5.904886564785233,3.230909578658911e-5,12
Z21_DESEN_ALLERGE,Z21_EXAM_OBSER_OTH_REASO,15,Desensitization to allergens,Examination and observation for other reasons,3.322345704041333,2.434068070635201,4.5347873012776505,3.8988374993040154e-14,40
Z21_DESEN_ALLERGE,H7_USEOFEYEANTIALLERGENS,15,Desensitization to allergens,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),3.3179953583447626,2.181598873200439,5.046341622759861,2.0666879472610768e-8,22
Z21_DESEN_ALLERGE,F5_SOMATOFORM,15,Desensitization to allergens,Somatoform disorder,3.317111766581902,1.7788283425920437,6.185661768781242,1.6221243783211115e-4,10
Z21_DESEN_ALLERGE,J10_BRONCHITIS,15,Desensitization to allergens,Acute bronchitis,3.305146508092509,1.915653892971755,5.702488053836128,1.7389261802178747e-5,13
Z21_DESEN_ALLERGE,I9_OTHHEART,5,Desensitization to allergens,Other heart diseases,3.3016045934785727,2.2109990903757697,4.930166158424878,5.266347247422416e-9,24
J10_VOCALLARYNX,Z21_DESEN_ALLERGE,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Desensitization to allergens,3.2849783131901558,2.2722402447589536,4.749094002282488,2.5416936221370753e-10,31
Z21_DESEN_ALLERGE,I9_HYPTENSESS,5,Desensitization to allergens,"Hypertension, essential",3.2756744838858696,1.8122265751429336,5.920917103610326,8.545208126820456e-5,11
J10_CHRONRHINITIS,Z21_DESEN_ALLERGE,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Desensitization to allergens,3.274324181663706,2.011394983028841,5.3302304803819665,1.8340437031512589e-6,17
Z21_DESEN_ALLERGE,L12_URTICARIA,15,Desensitization to allergens,Urticaria,3.27394182489409,2.1069245446246643,5.087365420910371,1.3355956562264513e-7,20
Z21_DESEN_ALLERGE,H7_ALLERGICCONJUNCTIVITIS,0,Desensitization to allergens,Allergic conjunctivitis,3.2665877063574054,2.186708880513415,4.879751181519873,7.431570686543142e-9,24
J10_SINUSITIS,Z21_DESEN_ALLERGE,1,Acute sinusitis,Desensitization to allergens,3.2659965211813806,1.541468912316752,6.91984975573546,0.002004032304672061,8
Z21_DESEN_ALLERGE,L12_DERM_NAS,15,Desensitization to allergens,Other and unspecified dermatitis,3.258450092007322,2.161670026461614,4.911710331424659,1.6822298949892194e-8,23
Z21_DESEN_ALLERGE,J10_PNEUMONAS,15,Desensitization to allergens,"Pneumonia, organism unsepcified",3.254864318526156,2.197266054188403,4.821510673147801,3.9401535365351525e-9,25
H7_GLAUCOMA,Z21_DESEN_ALLERGE,5,Glaucoma,Desensitization to allergens,3.2326869025230076,1.5083795515255822,6.9281399361151195,0.0025539714028581934,7
Z21_DESEN_ALLERGE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Desensitization to allergens,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.2321166866693174,1.8743108647554279,5.5735569124011795,2.4452699991402484e-5,13
Z21_DESEN_ALLERGE,L12_DERMATITISECZEMA,5,Desensitization to allergens,Dermatitis and eczema,3.2291060641172264,2.2797962855029574,4.573709519409215,4.116725359391735e-11,32
Z21_DESEN_ALLERGE,H7_EYELIDDIS,15,Desensitization to allergens,Other disorders of eyelid,3.2174611855038333,1.6714299236470918,6.193533054401317,4.699555212831843e-4,9
Z21_DESEN_ALLERGE,O15_PREECLAMPS,15,Desensitization to allergens,Pre-eclampsia,3.213472482614064,1.7721708003178718,5.826980895219334,1.2082500999083257e-4,11
Z21_DESEN_ALLERGE,K11_DIAHER,0,Desensitization to allergens,Diaphragmatic hernia,3.2093115229107507,1.8604684384199819,5.536068356975091,2.7678721541912758e-5,13
Z21_DESEN_ALLERGE,R18_SYNCO_COLLAP,0,Desensitization to allergens,Syncope and collapse,3.1903249786418386,2.0072881280028967,5.07060911054786,9.223591197114794e-7,18
ASTHMA_NAS,Z21_DESEN_ALLERGE,15,"Asthma, unspecified (mode)",Desensitization to allergens,3.169140808128542,2.1588382312657974,4.6522492126966,3.882170079964311e-9,28
Z21_DESEN_ALLERGE,M13_ENTESOPATHYLOW,15,Desensitization to allergens,"Enthesopathies of lower limb, excluding foot",3.1631906936506335,1.7470838529511634,5.72712943771776,1.434295103021776e-4,11
K11_REFLUX,Z21_DESEN_ALLERGE,15,Gastro-oesophageal reflux disease,Desensitization to allergens,3.1579913125080865,2.1949939888594714,4.543479016568294,5.787832887237255e-10,32
Z21_DESEN_ALLERGE,CD2_BENIGN_MELANOCYTIC,0,Desensitization to allergens,Melanocytic naevi,3.1566476737516913,1.9295902291767346,5.164010672075861,4.706488055472094e-6,16
Z21_DESEN_ALLERGE,K11_SALIVARY,0,Desensitization to allergens,Diseases of salivary glands,3.15475447226074,1.7425727506766095,5.711368880515762,1.4829645988962494e-4,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,Z21_DESEN_ALLERGE,15,Symptoms and signs involving the circulatory and respiratory systems,Desensitization to allergens,3.1343483528576046,2.5322460780795173,3.87961489292222,8.924728533116491e-26,121
Z21_DESEN_ALLERGE,F5_GAD,0,Desensitization to allergens,Generalized anxiety disorder,3.1300476102864656,1.7286171751851251,5.66765052627155,1.6534698035216528e-4,11
J10_SINUSITIS,Z21_DESEN_ALLERGE,0,Acute sinusitis,Desensitization to allergens,3.1212698430906234,2.4218815293192857,4.022626753392526,1.4455705369066344e-18,67
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,Z21_DESEN_ALLERGE,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Desensitization to allergens,3.121024948220437,2.1544439690921275,4.521257859177052,1.7555112637432757e-9,35
Z21_DESEN_ALLERGE,H7_USEOFEYEANTIALLERGENS,0,Desensitization to allergens,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),3.120013040006716,2.0516719027959995,4.7446579331451035,1.0361524680798128e-7,22
Z21_DESEN_ALLERGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Desensitization to allergens,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.116576085262811,2.407667838067902,4.034213665879493,5.9708975487334856e-18,58
Z21_DESEN_ALLERGE,DM_RETINOPATHY,5,Desensitization to allergens,Diabetic retinopathy,3.1107452785665557,1.615642123672531,5.989405726886993,6.856575992492103e-4,9
Z21_DESEN_ALLERGE,O15_PRE_OR_ECLAMPSIA,15,Desensitization to allergens,Pre-eclampsia or eclampsia,3.104168318448532,1.7121265620390604,5.628007393205639,1.9046573543816733e-4,11
Z21_DESEN_ALLERGE,I9_VEINSOTH,15,Desensitization to allergens,Other disorders of veins,3.1029890011052284,1.7154874081841462,5.612714319583315,1.805233603630095e-4,11
Z21_DESEN_ALLERGE,C3_BREAST_HER2NEG,0,Desensitization to allergens,"Malignant neoplasm of breast, HER2-negative",3.1011270524933088,1.8339548899984282,5.243852533207116,2.4115859904400376e-5,14
Z21_DESEN_ALLERGE,I9_VALVES,0,Desensitization to allergens,Valvular operations,3.1010100355824637,2.401387637115445,4.004461042505508,4.113830967937831e-18,59
DENTAL_TMD,Z21_DESEN_ALLERGE,0,TMD related pain,Desensitization to allergens,3.0956978002521094,1.8458546470383428,5.191819889969202,1.8405171731677985e-5,15
Z21_DESEN_ALLERGE,Z21_PROCREATIVE_MANAG,5,Desensitization to allergens,Procreative management,3.0933672990902026,1.6566548984940497,5.776049831367449,3.9347240495863495e-4,10
Z21_DESEN_ALLERGE,ATOPIC_STRICT,5,Desensitization to allergens,"Atopic  dermatitis, strict definition",3.088391023598029,1.9132718796150348,4.985260702498818,3.916397352144689e-6,17
J10_CHRONRHINITIS,Z21_DESEN_ALLERGE,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Desensitization to allergens,3.0856607058100773,1.9241498080926547,4.948316368785491,2.923065572014573e-6,18
Z21_DESEN_ALLERGE,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Desensitization to allergens,"Oedema, not elsewhere classified",3.0843790489311846,1.602064035391275,5.938210900016968,7.512538569343912e-4,9
Z21_DESEN_ALLERGE,PNEUMOBACTKNOWN,5,Desensitization to allergens,Bacterial pneumonia (organism specified),3.083571012004158,1.3821277251269697,6.87954522090124,0.005951449460899439,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,Z21_DESEN_ALLERGE,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Desensitization to allergens,3.0803949061774567,2.2681815885522494,4.1834537525104505,5.830672857985961e-13,49
K11_REFLUX,Z21_DESEN_ALLERGE,5,Gastro-oesophageal reflux disease,Desensitization to allergens,3.0722655327072395,1.8314751750745226,5.153668273487155,2.1113582212274667e-5,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,Z21_DESEN_ALLERGE,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Desensitization to allergens,3.067736539311757,2.267456581862072,4.150468657221213,3.6429290171928825e-13,50
Z21_DESEN_ALLERGE,K11_IBS,5,Desensitization to allergens,Irritable bowel syndrome,3.065509044536238,1.4559224117139267,6.454564904369339,0.0031898403626602423,7
Z21_DESEN_ALLERGE,I9_AF,15,Desensitization to allergens,Atrial fibrillation and flutter,3.063550873410712,1.7775962079336567,5.279795215633028,5.543505238124667e-5,13
Z21_DESEN_ALLERGE,CD2_BENIGN_MELANOCYTIC,5,Desensitization to allergens,Melanocytic naevi,3.059168204757941,1.368883841236348,6.836599149676211,0.006423882916302895,6
Z21_DESEN_ALLERGE,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Desensitization to allergens,Symptoms and signs involving the urinary system,3.057648851688355,1.5884666504219114,5.885686361591462,8.227223248252042e-4,9
J10_VOCALLARYNX,Z21_DESEN_ALLERGE,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Desensitization to allergens,3.0556821268303613,2.1525376796360782,4.337760657369365,4.1343046157952756e-10,34
H8_EXTERNAL,Z21_DESEN_ALLERGE,5,Diseases of external ear,Desensitization to allergens,3.0402848463044685,1.4249927276932526,6.4865818379518965,0.004026888467934448,7
Z21_DESEN_ALLERGE,L12_URTICARIA,0,Desensitization to allergens,Urticaria,3.034583266789475,1.974350562695197,4.664164397688241,4.1527341131486763e-7,21
R18_ABNORMALITI_BREAT,Z21_DESEN_ALLERGE,15,Abnormalities of breathing,Desensitization to allergens,3.0324598023591927,2.3106105909164687,3.9798192257384986,1.2638598996906052e-15,62
Z21_DESEN_ALLERGE,K11_DIAHER,15,Desensitization to allergens,Diaphragmatic hernia,3.0312307331156187,1.628053872746667,5.643768864898247,4.7080090890095694e-4,10
Z21_DESEN_ALLERGE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Desensitization to allergens,Symptoms and signs involving the skin and subcutaneous tissue,3.0195391320771736,2.0820511023215156,4.379151193733479,5.660295390450717e-9,28
Z21_DESEN_ALLERGE,M13_SOFTOVERUSE,15,Desensitization to allergens,"Soft tissue disorders related to use, overuse and pressure",3.0174161904967556,1.5662233379443433,5.813219766359716,9.631531277440315e-4,9
E4_OBESITY,Z21_DESEN_ALLERGE,1,Obesity,Desensitization to allergens,3.0138509792463943,1.2952311285217777,7.012877875681573,0.010456057109145779,6
Z21_DESEN_ALLERGE,H7_LIDLACRIMALORBIT,15,Desensitization to allergens,"Disorders of eyelid, lacrimal system and orbit",3.0072851988367493,2.1002849437251814,4.3059701466516564,1.834434811390906e-9,30
Z21_DESEN_ALLERGE,O15_PREECLAMPS,0,Desensitization to allergens,Pre-eclampsia,3.0004542963426397,1.6554315831585547,5.438295412525506,2.9315939886540493e-4,11
Z21_DESEN_ALLERGE,L12_URTICARIAERYTHEMA,15,Desensitization to allergens,Urticaria and erythema,2.999436538125491,1.9514488252438902,4.610225710181173,5.485829818976153e-7,21
Z21_DESEN_ALLERGE,J10_CHRONSINUSITIS,5,Desensitization to allergens,Chronic sinusitis,2.9993107444061686,1.6983716828231543,5.296758673317444,1.5343416455841993e-4,12
E4_OBESITY_HYPER,Z21_DESEN_ALLERGE,1,Obesity and other hyperalimentation,Desensitization to allergens,2.9970490413726214,1.2880063907336974,6.9738030967966615,0.010853303109294292,6
Z21_DESEN_ALLERGE,T2D_INCLAVO,5,Desensitization to allergens,"Type 2 diabetes, definitions combined, including avohilmo",2.9931178278976898,1.5551723947722373,5.760618155128092,0.001030974131826331,9
Z21_DESEN_ALLERGE,M13_OSTEOCHONDRO,5,Desensitization to allergens,Osteopathies and chondropathies,2.9917504452849975,1.4224312617343906,6.292445173026796,0.0038657288736404422,7
Z21_DESEN_ALLERGE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Desensitization to allergens,Other symptoms and signs involving cognitive functions and awareness,2.986193192089416,1.5514740035636774,5.74766303528023,0.0010578276855667194,9
Z21_DESEN_ALLERGE,G6_SLEEPAPNO,15,Desensitization to allergens,Sleep apnoea,2.985205246016469,2.058755334496922,4.328562122716662,7.971686968616038e-9,28
Z21_DESEN_ALLERGE,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Desensitization to allergens,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.9808427192557807,1.41684620081962,6.271268760010888,0.003999558138570123,7
Z21_DESEN_ALLERGE,ASTHMA_INFECTIONS,5,Desensitization to allergens,Asthma-related infections,2.975619570170525,1.5444857806328802,5.732854220744985,0.0011170922006371335,9
K11_REFLUX,Z21_DESEN_ALLERGE,0,Gastro-oesophageal reflux disease,Desensitization to allergens,2.9632577389874277,2.085554959046865,4.210340460978264,1.3485976547099937e-9,34
Z21_DESEN_ALLERGE,K11_INTESTOTH,5,Desensitization to allergens,Other diseases of intestines,2.9631337763751815,1.9295275325214953,4.550420571206662,6.936618872964918e-7,21
Z21_DESEN_ALLERGE,I9_VHD,0,Desensitization to allergens,Valvular heart disease including rheumatic fever,2.9432325838534803,2.284097634743881,3.792577826310032,7.105584375547763e-17,60
Z21_DESEN_ALLERGE,SLEEP,15,Desensitization to allergens,Sleep disorders (combined),2.941775489471896,2.109850623991527,4.101732573884988,1.9851339757573286e-10,35
Z21_DESEN_ALLERGE,R18_DIZZI_GIDDI,5,Desensitization to allergens,Dizziness and giddiness,2.938833018843874,1.7037196054748434,5.069343268043131,1.0641635898052126e-4,13
J10_VOCALLARYNX,Z21_DESEN_ALLERGE,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Desensitization to allergens,2.935812554926352,1.6953107146988493,5.08402104872808,1.2097430357027697e-4,14
Z21_DESEN_ALLERGE,H7_IRIDOCYCLITIS,15,Desensitization to allergens,Iridocyclitis,2.9303908070406655,1.6186970470443296,5.305001511968086,3.845154622687044e-4,11
Z21_DESEN_ALLERGE,H7_CONJUNCTIVITIS,15,Desensitization to allergens,Conjunctivitis,2.9271321844878377,2.0052737916464225,4.272784525064645,2.6149520730789506e-8,27
Z21_DESEN_ALLERGE,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Desensitization to allergens,Viral infections characterized by skin and mucous membrane lesions,2.92186420677386,1.3883512426410962,6.149229518162516,0.004738814600878912,7
Z21_DESEN_ALLERGE,M13_OTHCONN,15,Desensitization to allergens,Other systemic involvement of connective tissue,2.919808853962129,1.5675342521818907,5.438658665231132,7.343828697150589e-4,10
Z21_DESEN_ALLERGE,F5_SOMATOFORM,0,Desensitization to allergens,Somatoform disorder,2.914906808521495,1.563976435790744,5.432742788141215,7.574018937069953e-4,10
Z21_DESEN_ALLERGE,Z21_EXAM_OBSER_OTH_REASO,0,Desensitization to allergens,Examination and observation for other reasons,2.9113569599732325,2.171698149713886,3.9029362112323325,8.94969587830575e-13,45
Z21_DESEN_ALLERGE,TEMPOROMANDIB,5,Desensitization to allergens,Temporomandibular joint disorders,2.9074570665604864,1.3004592207906542,6.500247342437283,0.00932214272953503,6
Z21_DESEN_ALLERGE,AUTOIMMUNE,5,Desensitization to allergens,Autoimmune diseases,2.907166436306911,2.09429758250799,4.035537623200776,1.796388208240775e-10,36
Z21_DESEN_ALLERGE,E4_DM2_STRICT,5,Desensitization to allergens,"Type 2 diabetes, strict (exclude DM1)",2.9019403021999195,1.5078555622669578,5.584923203699548,0.0014251407612988955,9
Z21_DESEN_ALLERGE,T2D,5,Desensitization to allergens,"Type 2 diabetes, definitions combined",2.898750733227527,1.5062005718242857,5.578776140822895,0.0014414223074781824,9
Z21_DESEN_ALLERGE,O15_PRE_OR_ECLAMPSIA,0,Desensitization to allergens,Pre-eclampsia or eclampsia,2.8981615801603424,1.5992112532849536,5.252176988790152,4.519105288420739e-4,11
Z21_DESEN_ALLERGE,J10_PNEUMOPROBBAC,15,Desensitization to allergens,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.8967399603959705,2.0112916769887645,4.171996779063748,1.101539015059064e-8,29
Z21_DESEN_ALLERGE,K11_IBD,5,Desensitization to allergens,Inflammatory bowel disease,2.8964223506088813,1.3752849917679535,6.1000174388016335,0.005133035454006267,7
Z21_DESEN_ALLERGE,J10_BRONCHITIS,0,Desensitization to allergens,Acute bronchitis,2.8941652293284497,1.7422713039642346,4.807628040245645,4.0580321171033996e-5,15
Z21_DESEN_ALLERGE,G6_EPIPAROX,5,Desensitization to allergens,Episodal and paroxysmal disorders,2.891483173526789,2.1015924781799016,3.978256978740888,6.927972886350095e-11,38
Z21_DESEN_ALLERGE,H7_CONJUNCTIVA,15,Desensitization to allergens,Disorders of conjunctiva,2.891034959908692,1.994213280424827,4.191168127028885,2.106508521762211e-8,28
M13_PATELLAOTH,Z21_DESEN_ALLERGE,15,Other disorders of patella,Desensitization to allergens,2.8903680289247293,1.7788897840759097,4.696315318360235,1.820674520656161e-5,17
Z21_DESEN_ALLERGE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Desensitization to allergens,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.887067726900548,2.1239208987029286,3.924421133009685,1.292605482404616e-11,41
Z21_DESEN_ALLERGE,L12_DERM_NAS,0,Desensitization to allergens,Other and unspecified dermatitis,2.8860258690896097,1.947471758025736,4.276901722825583,1.2831570831643223e-7,25
Z21_DESEN_ALLERGE,L12_ATOPIC,15,Desensitization to allergens,Atopic dermatitis,2.881213143855119,2.0446048355255932,4.060143572041156,1.477501957715621e-9,33
Z21_DESEN_ALLERGE,G6_SLEEPAPNO_INCLAVO,15,Desensitization to allergens,"Sleep apnoea, including avohilmo",2.8677046325547244,1.9643763203283309,4.1864330039375,4.8210609840776774e-8,27
Z21_DESEN_ALLERGE,AUTOIMMUNE,1,Desensitization to allergens,Autoimmune diseases,2.867239346404134,1.5391383742579188,5.341340068615803,9.048293948851945e-4,10
R18_ABNORMALITI_BREAT,Z21_DESEN_ALLERGE,0,Abnormalities of breathing,Desensitization to allergens,2.8627289670991893,2.2099478320949797,3.7083305859305806,1.6477849105703427e-15,67
Z21_DESEN_ALLERGE,DM_OTHER_WIDE,5,Desensitization to allergens,"Other diabetes, wide definition",2.8586794193349947,1.4852866759185166,5.502000492582204,0.0016651202112208908,9
Z21_DESEN_ALLERGE,L12_ATOPIC,0,Desensitization to allergens,Atopic dermatitis,2.8567922663527305,2.0477238860818545,3.9855285708019226,6.452617632460167e-10,35
Z21_DESEN_ALLERGE,I9_OTHARR,15,Desensitization to allergens,Other arrhytmias,2.856285385480762,1.8197151060159853,4.483320590316251,5.049663605737686e-6,19
R18_COUGH,Z21_DESEN_ALLERGE,15,Cough,Desensitization to allergens,2.853857063586461,1.933853267530823,4.211539870230887,1.2801587579875625e-7,27
Z21_DESEN_ALLERGE,C3_BREAST,0,Desensitization to allergens,Malignant neoplasm of breast,2.8520760811041206,1.6869389828156844,4.821951508186232,9.163757888561805e-5,14
Z21_DESEN_ALLERGE,M13_LOWBACKPAIN,5,Desensitization to allergens,Low back pain,2.848522417675287,1.6138710806464809,5.027712598176269,3.0484066616133894e-4,12
Z21_DESEN_ALLERGE,J10_PNEUMONIA,15,Desensitization to allergens,All pneumoniae,2.8437999811891483,1.9745505833947699,4.095715957353388,1.9618027889468023e-8,29
Z21_DESEN_ALLERGE,K11_CARIES,15,Desensitization to allergens,Dental caries,2.8354066146404775,1.5220563498801833,5.282019073065098,0.0010256045110263246,10
ASTHMA_NAS,Z21_DESEN_ALLERGE,0,"Asthma, unspecified (mode)",Desensitization to allergens,2.831724973953512,1.9465946510360077,4.119330300144593,5.233138097423966e-8,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,Z21_DESEN_ALLERGE,1,Persons encountering health services in other circumstances,Desensitization to allergens,2.8309790306745635,1.6200257466284655,4.947107963437269,2.5813482943986475e-4,17
Z21_DESEN_ALLERGE,K11_PULP_PERIAPICAL,15,Desensitization to allergens,Diseases of pulp and periapical tissues,2.828332264871595,1.5630698994471408,5.1177899359095225,5.899407131552116e-4,11
Z21_DESEN_ALLERGE,H7_IRIDOCYCLITIS,0,Desensitization to allergens,Iridocyclitis,2.8273501816564295,1.6019818003974857,4.9900124007208975,3.3600370491146966e-4,12
Z21_DESEN_ALLERGE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Desensitization to allergens,Symptoms and signs involving the circulatory and respiratory systems,2.819560058462023,2.157801818090315,3.6842674135431746,3.068556808943065e-14,54
Z21_DESEN_ALLERGE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Desensitization to allergens,Persons encountering health services for examination and investigation,2.819207923800063,2.294459800956174,3.463967123897707,5.997640916330595e-23,91
Z21_DESEN_ALLERGE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Desensitization to allergens,Symptoms and signs involving the digestive system and abdomen,2.8164532200928782,1.771304498175226,4.478286341588023,1.2074000977773862e-5,18
H7_GLAUCOMA,Z21_DESEN_ALLERGE,15,Glaucoma,Desensitization to allergens,2.815556056036018,1.5355951360858382,5.16239972268183,8.177778112306157e-4,11
Z21_DESEN_ALLERGE,K11_REIMB_202,5,Desensitization to allergens,KELA_REIMBURSEMENT_202,2.8113664529622477,1.4586960373998392,5.4183881564045455,0.0020164077144311935,9
Z21_DESEN_ALLERGE,J10_SEPTDEV,15,Desensitization to allergens,Deviated nasal septum,2.8043212403448705,1.7140580463758637,4.588069602238491,4.036263813717718e-5,16
Z21_DESEN_ALLERGE,K11_GINGIVITIS_PERIODONTAL,0,Desensitization to allergens,Gingivitis and periodontal diseases,2.7998556309341267,1.587153460469037,4.939151600222006,3.778687804840489e-4,12
