prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PANNICULITIS,N14_CYSTITIS,5,Panniculitis affecting regions of neck and back,Cystitis,5.529408359398453,3.126480867014727,9.779160054217428,4.140106319048924e-9,12
M13_SHOULDER,M13_PANNICULITIS,5,Shoulder lesions,Panniculitis affecting regions of neck and back,5.523790365844575,3.707977846443241,8.228813997652452,4.3041952625477435e-17,35
M13_PANNICULITIS,E4_DM2NASCOMP,1,Panniculitis affecting regions of neck and back,Type 2 diabetes with other specified/multiple/unspecified complications,5.5206983428553515,2.465582636289607,12.361423115256665,3.2630944925429716e-5,6
M13_PANNICULITIS,KELA_DIAB_INSUL,1,Panniculitis affecting regions of neck and back,"Diabetes, insuline treatment (Kela reimbursement)",5.520348760759586,2.4652840005672467,12.361354891934543,3.269548107442809e-5,6
M13_PANNICULITIS,G6_POLYOTHUNS,0,Panniculitis affecting regions of neck and back,"Other and unspecified polyneuropathies, also in other diseases",5.513565336923302,3.315549131962453,9.168738424494093,4.727930777604953e-11,15
M13_PANNICULITIS,Q17_CLEFT_AND_CARIES,0,Panniculitis affecting regions of neck and back,Clefts and caries,5.504888317006739,3.61710508328627,8.377914018241682,1.7155595514372546e-15,22
M13_PANNICULITIS,F5_ORGANIC,0,Panniculitis affecting regions of neck and back,"Organic, including symptomatic, mental disorders",5.503539879695831,4.046921934216436,7.484441681790667,1.559751738328029e-27,41
M13_PANNICULITIS,K11_REIMB_202,5,Panniculitis affecting regions of neck and back,KELA_REIMBURSEMENT_202,5.484557398534737,3.3980334761657707,8.852287674270896,3.2177256077088275e-12,17
M13_PANNICULITIS,R18_RETEN_URINE,0,Panniculitis affecting regions of neck and back,Retention of urine,5.484399770457531,3.69920216186214,8.131115717950745,2.4361506361301765e-17,25
M13_PSORIARTH_ICD10,M13_PANNICULITIS,0,"Psoriatic arthropathies, ICD10",Panniculitis affecting regions of neck and back,5.480234416901219,3.0145033129637286,9.962825097930159,2.4281388456101628e-8,11
L12_PSORI_ARTHRO,M13_PANNICULITIS,15,Arthropathic psoriasis,Panniculitis affecting regions of neck and back,5.479975227690174,3.088001949242916,9.724776405487841,6.138991526380371e-9,12
M13_PANNICULITIS,H7_VISUDISTURB,15,Panniculitis affecting regions of neck and back,Visual disturbances,5.475893880346318,3.9242803232782775,7.640996900997365,1.4797529213894993e-23,35
M13_PANNICULITIS,M13_OTHCONN,15,Panniculitis affecting regions of neck and back,Other systemic involvement of connective tissue,5.472688290241011,3.689270389006174,8.118222294411222,2.953442163937752e-17,25
M13_PANNICULITIS,M13_OTHCONN,0,Panniculitis affecting regions of neck and back,Other systemic involvement of connective tissue,5.472227058022994,3.74479923624618,7.996495161801089,1.5978122178950337e-18,27
M13_PANNICULITIS,I9_HEARTFAIL_AND_ANTIHYPERT,5,Panniculitis affecting regions of neck and back,Heart failure and antihypertensive medication,5.466881839317842,3.6842854024961667,8.11196576269971,3.258701637149189e-17,25
ASTHMA_NAS,M13_PANNICULITIS,5,"Asthma, unspecified (mode)",Panniculitis affecting regions of neck and back,5.466124605001928,3.2851672776400496,9.094976198250452,6.205361625527242e-11,18
M13_PANNICULITIS,G6_AD_WIDE,0,Panniculitis affecting regions of neck and back,"Alzheimer’s disease, wide definition",5.464526486136726,3.557050247127232,8.394891171921559,8.990246525316748e-15,21
M13_PANNICULITIS,R18_DISTU_SKIN_SENSA,15,Panniculitis affecting regions of neck and back,Disturbances of skin sensation,5.463799903558155,3.516399865122979,8.4896799372042,4.2753926291704646e-14,20
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,M13_PANNICULITIS,0,"Dislocation, sprain and strain of joints and ligaments at neck level",Panniculitis affecting regions of neck and back,5.463452307300551,3.3199931158512896,8.99077500240357,2.3630806005959526e-11,16
M13_PANNICULITIS,Z21_EXAM_OBSER_OTH_REASO,15,Panniculitis affecting regions of neck and back,Examination and observation for other reasons,5.461691069727129,4.244454459964906,7.028010224283031,9.107425851497272e-40,61
M13_PANNICULITIS,R18_POLYURIA,0,Panniculitis affecting regions of neck and back,Polyuria,5.447795490393336,3.5791661067365097,8.292008479095388,2.585162989954053e-15,22
M13_MUSCULOSKELEOTH,M13_PANNICULITIS,15,Other disorders of the musculoskeletal system and connective tissue,Panniculitis affecting regions of neck and back,5.440252382696216,3.3955310455153764,8.716264287001888,1.879374682912682e-12,18
M13_PANNICULITIS,M13_SOFTTISSUEOTH,0,Panniculitis affecting regions of neck and back,"Other soft tissue disorders, not elsewhere classified",5.438020362699859,4.423916138715485,6.684589973652795,3.429741719636244e-58,91
M13_ADHCAPSULITIS,M13_PANNICULITIS,5,Adhesive capsulitis of shoulder,Panniculitis affecting regions of neck and back,5.430432331184361,2.5192228088265813,11.705830544344849,1.5760010129836983e-5,7
O15_OBSTET_NAS,M13_PANNICULITIS,5,"Other obstetric conditions, not elsewhere classified",Panniculitis affecting regions of neck and back,5.421398943938814,2.6114465779484157,11.254898628801845,5.741517225207035e-6,8
M13_PANNICULITIS,R18_SYNCO_COLLAP,5,Panniculitis affecting regions of neck and back,Syncope and collapse,5.409547324137669,3.3513534890526686,8.731756392655816,4.825998327215669e-12,17
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_PANNICULITIS,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Panniculitis affecting regions of neck and back,5.40292896837233,2.9550062742373497,9.878707091683212,4.271174119192051e-8,12
M13_ROTATORCUFF,M13_PANNICULITIS,5,Rotator cuff syndrome,Panniculitis affecting regions of neck and back,5.397922429681473,3.4224603418426205,8.513631611921308,4.0945476201374095e-13,24
M13_PANNICULITIS,E4_HYPERPARA,15,Panniculitis affecting regions of neck and back,Hyperparathyroidism,5.397673376456141,3.3463551635679716,8.706451184888298,4.786018962728975e-12,17
M13_PANNICULITIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Panniculitis affecting regions of neck and back,Care involving use of rehabilitation procedures,5.394841110354125,4.233948862234007,6.874034513163744,2.5369084085684564e-42,66
M13_PANNICULITIS,K11_DISORD_TEETH,0,Panniculitis affecting regions of neck and back,Other disorders of teeth and supporting structures,5.384478282248113,3.29090392691079,8.80992183786334,2.0582702077948975e-11,16
N14_ENDOMETRIOSIS,M13_PANNICULITIS,5,Endometriosis,Panniculitis affecting regions of neck and back,5.380074090013937,3.2195700488027104,8.990392125434077,1.3330852756851592e-10,18
M13_PANNICULITIS,OTHER_SYSTCON_FG,0,Panniculitis affecting regions of neck and back,Other systemic involvement of connective tissue (FG),5.379099924712478,3.654685626980357,7.917155934407626,1.4374391798207193e-17,26
K11_LIVER,M13_PANNICULITIS,5,Diseases of liver,Panniculitis affecting regions of neck and back,5.375407090211656,2.709189522892304,10.665551871265809,1.5020857184673155e-6,9
M13_PANNICULITIS,Z21_EXAM_OBSER_OTH_REASO,0,Panniculitis affecting regions of neck and back,Examination and observation for other reasons,5.371097581074145,4.223004250341532,6.831319012545966,1.0052934924109622e-42,67
M13_PANNICULITIS,M13_SJOGREN,0,Panniculitis affecting regions of neck and back,Sicca syndrome [Sjögren],5.370896254126563,2.8788365187115894,10.020203087287802,1.2683443368761477e-7,10
M13_PANNICULITIS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,5,Panniculitis affecting regions of neck and back,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",5.364687760265227,3.0352563876193623,9.48185954983276,7.428973933047346e-9,12
M13_PANNICULITIS,OTHER_SYSTCON_FG,15,Panniculitis affecting regions of neck and back,Other systemic involvement of connective tissue (FG),5.364460174939265,3.587173827211228,8.02231348539968,2.808548044119526e-16,24
M13_PANNICULITIS,M13_ARTHROSIS_POLY,0,Panniculitis affecting regions of neck and back,Polyarhtrosis,5.339083738858517,3.209995380421067,8.880329032375187,1.0977236691748827e-10,15
M13_ARTHROSIS_KNEE,M13_PANNICULITIS,1,Gonarthrosis,Panniculitis affecting regions of neck and back,5.319154168841448,1.9303058294455835,14.657470666205104,0.0012305232817143479,6
KNEE_ARTHROSIS,M13_PANNICULITIS,1,Gonarthrosis [arthrosis of knee](FG),Panniculitis affecting regions of neck and back,5.319154168841448,1.9303058294455835,14.657470666205104,0.0012305232817143479,6
M13_PANNICULITIS,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,5,Panniculitis affecting regions of neck and back,"Adverse effects, not elsewhere classified",5.312650464555087,2.519748343297642,11.201219770066313,1.1423628054720089e-5,7
M13_PANNICULITIS,F5_STRESSOTH,5,Panniculitis affecting regions of neck and back,"Other reactioin to severe stress, and adjustment disorders",5.311572538203036,3.2921907830586576,8.569613575790743,7.785114127416231e-12,17
M13_PANNICULITIS,I9_HEARTFAIL_ALLCAUSE,5,Panniculitis affecting regions of neck and back,All-cause Heart Failure,5.310973741357407,3.5797017395475477,7.879550904973727,1.0762284718807067e-16,25
M13_PANNICULITIS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Panniculitis affecting regions of neck and back,"Fracture of rib(s), sternum and thoracic spine",5.307019570310965,3.5498944056866324,7.933885772643402,4.1097453907584055e-16,24
M13_PANNICULITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Panniculitis affecting regions of neck and back,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.3045685101104425,4.200133668086331,6.69941704290468,1.376241860200358e-44,71
K11_ENERCOLNONINF,M13_PANNICULITIS,5,Noninfective enteritis and colitis,Panniculitis affecting regions of neck and back,5.301375614786775,3.1115642772290637,9.032300446026394,8.492226587118852e-10,16
M13_PANNICULITIS,K11_CONSTIPATION,1,Panniculitis affecting regions of neck and back,Constipation,5.2880487022900216,2.6316494653172495,10.625829711108633,2.901074253499812e-6,8
M13_PANNICULITIS,ST19_INJURI_THORAX,5,Panniculitis affecting regions of neck and back,Injuries to the thorax,5.285924564502638,3.319919411314476,8.416167695633776,2.2725125821783548e-12,18
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_PANNICULITIS,5,Other and unspecified effects of external causes,Panniculitis affecting regions of neck and back,5.271514151093283,2.4410506872870155,11.383975592928504,2.3165990195609663e-5,7
M13_PANNICULITIS,R18_DYSPHAGIA,15,Panniculitis affecting regions of neck and back,Dysphagia,5.2638169315010215,3.2638380339672253,8.48932097732735,9.700245422050976e-12,17
M13_PANNICULITIS,K11_PERIODON_CHRON,0,Panniculitis affecting regions of neck and back,Chronic periodontitis,5.2633250209873665,3.1655902718885387,8.75116104650674,1.5302175017157328e-10,15
M13_PANNICULITIS,TEMPOROMANDIB,5,Panniculitis affecting regions of neck and back,Temporomandibular joint disorders,5.257470742904619,2.7228635420382026,10.151444677909693,7.65772673170979e-7,9
M13_PANNICULITIS,F5_SLEEP,15,Panniculitis affecting regions of neck and back,Sleep disorders,5.257175583071224,2.8195386167605103,9.8022757861691,1.7793915492947196e-7,10
M13_PANNICULITIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Panniculitis affecting regions of neck and back,Care involving use of rehabilitation procedures,5.2550299588645615,4.14656115762354,6.659817332681248,7.001003915375638e-43,69
FG_OTHHEART,M13_PANNICULITIS,5,Other heart diseases,Panniculitis affecting regions of neck and back,5.2537911964545945,3.5743375957449985,7.7223600727593436,3.123965074936207e-17,58
M13_PANNICULITIS,M13_ENTESOPATHYOTH,5,Panniculitis affecting regions of neck and back,Other enthesopathies,5.25293724745645,2.8968866616635416,9.525174074249016,4.6853388518181604e-8,11
K11_IBD,M13_PANNICULITIS,5,Inflammatory bowel disease,Panniculitis affecting regions of neck and back,5.245017410115225,2.8072119051137707,9.799832916887294,2.030711406721493e-7,11
M13_PANNICULITIS,I9_DOAAC,5,Panniculitis affecting regions of neck and back,"Diseases of arteries, arterioles and capillaries",5.241761241292671,3.333473299877118,8.24247217211277,7.308543070679382e-13,19
F5_SUBSNOALCO,M13_PANNICULITIS,5,"Substance use, excluding alcohol",Panniculitis affecting regions of neck and back,5.231819406819329,2.2865285829983293,11.970956544824158,8.915084309067111e-5,6
M13_PANNICULITIS,R18_DYSPHAGIA,0,Panniculitis affecting regions of neck and back,Dysphagia,5.22600436914112,3.3260499459402513,8.211278276087766,7.34373459812201e-13,19
DIABETES_FG,M13_PANNICULITIS,1,"Diabetes, varying definitions",Panniculitis affecting regions of neck and back,5.2226448659688804,2.0130222967971685,13.549785036871564,6.779000926905857e-4,8
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,M13_PANNICULITIS,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Panniculitis affecting regions of neck and back,5.222110340638663,2.6266318013669077,10.382283651486146,2.4250207509279646e-6,9
M13_PANNICULITIS,L12_INFECT_SKIN,5,Panniculitis affecting regions of neck and back,Infections of the skin and subcutaneous tissue,5.210164897647947,3.272979771351147,8.293915684506828,3.432983712531216e-12,18
GAST_OPER,M13_PANNICULITIS,5,Any gastric operation,Panniculitis affecting regions of neck and back,5.209853799165363,3.609625366486022,7.5194996302624935,1.184205754081607e-18,74
M13_PANNICULITIS,I9_HEARTFAIL_AND_OVERWEIGHT,5,Panniculitis affecting regions of neck and back,Heart failure and bmi 25plus,5.206221866323503,3.509250964150087,7.723798154729447,2.4442584872269177e-16,25
M13_PANNICULITIS,I9_HEARTFAIL_NS,5,Panniculitis affecting regions of neck and back,"Heart failure, not strict",5.206221866323503,3.509250964150087,7.723798154729447,2.4442584872269177e-16,25
M13_PANNICULITIS,AB1_ERYSIPELAS,5,Panniculitis affecting regions of neck and back,Erysipelas,5.204141858049796,3.225023229389503,8.397797644339077,1.4167692757268219e-11,17
M13_PANNICULITIS,H7_CONJUNCTIVITISACUNONATOPIC,15,Panniculitis affecting regions of neck and back,"Conjunctivitis (acute, non atopic)",5.202762681987405,3.3487306876419125,8.083283503500207,2.1966670530628671e-13,20
M13_PANNICULITIS,I9_HYPTENSESS,1,Panniculitis affecting regions of neck and back,"Hypertension, essential",5.2010008935976915,2.694524398170474,10.039029638614759,8.912782208914049e-7,9
M13_PANNICULITIS,K11_ACUTPANC,0,Panniculitis affecting regions of neck and back,Acute pancreatitis,5.194670983460696,3.008349013641778,8.969905587431198,3.3805609083266065e-9,13
M13_PANNICULITIS,K11_DIVERTIC,5,Panniculitis affecting regions of neck and back,Diverticular disease of intestine,5.188720803838853,3.3730144428359154,7.981828728119624,6.728474772665986e-14,21
M13_PANNICULITIS,L12_PSORI_VULG,5,Panniculitis affecting regions of neck and back,Psoriasis vulgaris,5.187182542931951,2.581831384056328,10.421618894191488,3.7535129409705e-6,8
M13_PANNICULITIS,R18_DISTU_SKIN_SENSA,0,Panniculitis affecting regions of neck and back,Disturbances of skin sensation,5.1842174632951945,3.3730491855620337,7.967897658230153,6.1701105399977e-14,21
M13_PANNICULITIS,F5_DEMENTIA,15,Panniculitis affecting regions of neck and back,Dementia,5.180989095331227,3.4363868579120567,7.811299808733011,4.066474279397778e-15,23
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_PANNICULITIS,5,Medical observation and evaluation for suspected diseases and conditions,Panniculitis affecting regions of neck and back,5.180754542071902,3.5528136004921564,7.554637153348147,1.2609099497288401e-17,45
M13_PANNICULITIS,H7_BLEPHAROCHALASIS,5,Panniculitis affecting regions of neck and back,Blepharochalasis,5.174287553906262,2.4528822695675148,10.915017007819873,1.588537227057101e-5,7
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,M13_PANNICULITIS,5,Effects of foreign body entering through natural orifice,Panniculitis affecting regions of neck and back,5.166229904981088,2.394234830665684,11.147582972761331,2.8516129527431352e-5,7
M13_PANNICULITIS,E4_OBESITYNAS,0,Panniculitis affecting regions of neck and back,"Obesity, other/unspecified",5.165567895833662,3.248154978648492,8.214845616008702,4.000158367689874e-12,18
M13_PANNICULITIS,M13_SYSTCONNECT,5,Panniculitis affecting regions of neck and back,Systemic connective tissue disorders,5.162218417681106,2.9197084908832727,9.127109461460071,1.6502850601878872e-8,12
M13_PANNICULITIS,K11_STRICTURE,5,Panniculitis affecting regions of neck and back,Intestinal stricture,5.1576166087317095,2.4461558630875158,10.874617388071758,1.6300110844135858e-5,7
E4_OBESITYCAL,M13_PANNICULITIS,5,Obesity due to excess calories,Panniculitis affecting regions of neck and back,5.15287412753565,2.6818360460364152,9.900721490215124,8.620200261903539e-7,10
M13_PANNICULITIS,I9_K_CARDIAC,5,Panniculitis affecting regions of neck and back,Death due to cardiac causes,5.152103138056417,2.667956799926739,9.949249083006018,1.0466910788581925e-6,9
M13_PANNICULITIS,F5_ANXIETY,5,Panniculitis affecting regions of neck and back,Other anxiety disorders,5.150616385955665,3.0960805771372955,8.56852672090471,2.754869257962025e-10,15
F5_NEUROTIC,M13_PANNICULITIS,5,"Neurotic, stress-related and somatoform disorders",Panniculitis affecting regions of neck and back,5.1498158564611565,3.432379252929764,7.726594703315974,2.414893367292829e-15,33
M13_PANNICULITIS,F5_DEMENTIA_INCLAVO,15,Panniculitis affecting regions of neck and back,"Dementia, including avohilmo",5.148680873873111,3.4150260161528982,7.762434199798474,5.1423254073332984e-15,23
M13_PANNICULITIS,H7_LACRIGLAND,0,Panniculitis affecting regions of neck and back,Other disorders of lacrimal gland,5.145391575575105,3.4969735300408447,7.570847831293146,9.29699720866216e-17,26
RX_STATIN,M13_PANNICULITIS,1,Statin medication,Panniculitis affecting regions of neck and back,5.142920498374653,2.2441350449682775,11.78611390250629,1.086510063783631e-4,15
M13_PANNICULITIS,ST19_FRACT_FOOT_ANKLE,5,Panniculitis affecting regions of neck and back,"Fracture of foot, except ankle",5.131015671162476,2.6583811283367176,9.903516669254744,1.0926034217669453e-6,9
M13_PANNICULITIS,K11_CARIES,15,Panniculitis affecting regions of neck and back,Dental caries,5.119063954371728,3.174877458966686,8.25380384207858,2.0836833318539014e-11,17
M13_PSORIARTH,M13_PANNICULITIS,15,Psoriatic arthropathies,Panniculitis affecting regions of neck and back,5.1162801347490365,2.8124968211740002,9.307147378855,8.929701295333451e-8,11
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,M13_PANNICULITIS,15,"Superficial injury of abdomen, lower back and pelvis",Panniculitis affecting regions of neck and back,5.113743321539122,2.882057209681124,9.073508558658798,2.4327912440489326e-8,12
M13_PANNICULITIS,AB1_OTHER_SEPSIS,15,Panniculitis affecting regions of neck and back,Other septicaemia,5.113485791726476,3.254538650921591,8.034237643723872,1.4525123213225605e-12,19
F5_SOMATOFORM,M13_PANNICULITIS,0,Somatoform disorder,Panniculitis affecting regions of neck and back,5.099865621218668,3.2954151190162353,7.892368158537884,2.6211737889876334e-13,21
M13_PANNICULITIS,R18_POLYURIA,5,Panniculitis affecting regions of neck and back,Polyuria,5.096931751418665,2.41763938266683,10.74548729842552,1.8699897571845477e-5,7
M13_PANNICULITIS,I9_SEQULAE,5,Panniculitis affecting regions of neck and back,Sequelae of cerebrovascular disease,5.094822385765079,2.276369462605692,11.40290078956714,7.457105950376525e-5,6
M13_PANNICULITIS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Panniculitis affecting regions of neck and back,Symptoms and signs involving the skin and subcutaneous tissue,5.090292909431957,3.2370006594069682,8.004657592056308,1.8432044223935892e-12,19
K11_CARIES,M13_PANNICULITIS,5,Dental caries,Panniculitis affecting regions of neck and back,5.085419361964176,2.224956312813794,11.623369833421297,1.1515764193190705e-4,6
M13_PANNICULITIS,F5_MOOD,1,Panniculitis affecting regions of neck and back,Mood [affective] disorders,5.08518128778298,2.8787235923730083,8.982824470584845,2.1154566100266827e-8,12
M13_PANNICULITIS,KRA_PSY_MOOD,1,Panniculitis affecting regions of neck and back,Mood disorders,5.081020881602687,2.876376869448301,8.975448757601187,2.1497897570452237e-8,12
M13_PANNICULITIS,M13_ARTHROSIS_OTH,15,Panniculitis affecting regions of neck and back,Other arthrosis,5.074357312826749,3.8072591504105326,6.763159827316144,1.5532571883749981e-28,47
M13_PANNICULITIS,H7_VISUALDISTBLIND,15,Panniculitis affecting regions of neck and back,Visual disturbances and blindness,5.061139748373044,3.644538877791634,7.028361175854092,3.691602037139512e-22,36
M13_PANNICULITIS,G6_NEURODEG,15,Panniculitis affecting regions of neck and back,Other degenerative diseases of the nervous system,5.044331210730401,2.9804996131065304,8.537252362541862,1.6595841267114127e-9,14
J10_BRONCHITIS,M13_PANNICULITIS,5,Acute bronchitis,Panniculitis affecting regions of neck and back,5.041398065678931,2.8171867327141515,9.021657727368723,5.082876583095766e-8,13
CD2_BENIGN_COLORECANI,M13_PANNICULITIS,5,"Benign neoplasm of colon, rectum, anus and anal canal",Panniculitis affecting regions of neck and back,5.039325969198164,2.903935874371873,8.744961088139718,8.88390951023102e-9,15
KRA_PSY_ANXIETY,M13_PANNICULITIS,5,Anxiety disorders,Panniculitis affecting regions of neck and back,5.038083498736549,3.3582622480031845,7.558160580024316,5.540579236163294e-15,33
M13_PANNICULITIS,ILD_ENDPOINTS,5,Panniculitis affecting regions of neck and back,Interstitial lung disease endpoints,5.03344185940549,3.6710100912968637,6.90151656408688,1.06462866624891e-23,39
R18_COUGH,M13_PANNICULITIS,5,Cough,Panniculitis affecting regions of neck and back,5.022216955674974,2.8556550630056776,8.832531448431121,2.1088604425910196e-8,14
L12_PSORI_ARTHRO,M13_PANNICULITIS,0,Arthropathic psoriasis,Panniculitis affecting regions of neck and back,5.019683692589059,2.83099447656011,8.900485176594628,3.3671458218900304e-8,12
KRA_PSY_MOOD,M13_PANNICULITIS,5,Mood disorders,Panniculitis affecting regions of neck and back,5.014177942490805,3.375476013386256,7.448425152261428,1.4017978734877623e-15,38
M13_PANNICULITIS,I9_OTH,0,Panniculitis affecting regions of neck and back,Other CVD,5.013776304406086,2.6902682318972264,9.344032142436667,3.8600070301318417e-7,10
M13_PANNICULITIS,E4_METABOLIA,5,Panniculitis affecting regions of neck and back,Metabolic disorders,5.010054766095247,3.3767614627147697,7.433349686209066,1.189137280222336e-15,25
M13_PANNICULITIS,G6_ALZHEIMER,0,Panniculitis affecting regions of neck and back,Alzheimer disease,5.008370219641702,2.9023205541861024,8.642660860053798,7.135057895784696e-9,13
M13_PANNICULITIS,K11_DISORD_TEETH,15,Panniculitis affecting regions of neck and back,Other disorders of teeth and supporting structures,5.004699117287824,2.8981493528908064,8.642416316328891,7.57669150369007e-9,13
K11_GALLBILPANC,M13_PANNICULITIS,1,"Disorders of gallbladder, biliary tract and pancreas",Panniculitis affecting regions of neck and back,5.004258798689594,1.8164491282549984,13.78657168798325,0.0018430943608070995,6
F5_MOOD,M13_PANNICULITIS,5,Mood [affective] disorders,Panniculitis affecting regions of neck and back,5.002819459514109,3.367863176508695,7.431478427944509,1.532847794556766e-15,38
N14_FEMALEGENNONINF,M13_PANNICULITIS,5,Noninflammatory disorders of female genital tract,Panniculitis affecting regions of neck and back,4.998246921519527,3.409554255614035,7.327195995589247,1.649734992673109e-16,62
M13_PANNICULITIS,ST19_INJURI_NECK,15,Panniculitis affecting regions of neck and back,Injuries to the neck,4.994686972853634,3.178406058797714,7.84887062738308,3.0707652893806056e-12,19
M13_PANNICULITIS,H7_EYELIDDIS,5,Panniculitis affecting regions of neck and back,Other disorders of eyelid,4.994171919258356,2.8248089761451625,8.829536216337402,3.168915926365341e-8,12
M13_PANNICULITIS,I9_HYPTENSESS,5,Panniculitis affecting regions of neck and back,"Hypertension, essential",4.989623180076943,3.7309534766053547,6.672916088413229,2.2861365585068264e-27,46
M13_PANNICULITIS,R18_HEADACHE1,15,Panniculitis affecting regions of neck and back,Headache,4.977173844259021,3.8598581823746736,6.41791959846972,3.6733050745908455e-35,60
M13_PANNICULITIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Panniculitis affecting regions of neck and back,"Gonarthrosis, primary, with knee surgery",4.972422115092758,2.57531021442646,9.600778015851565,1.770011824952407e-6,9
I9_UAP,M13_PANNICULITIS,5,Unstable angina pectoris,Panniculitis affecting regions of neck and back,4.968263640381398,2.7580708170879715,8.949604719141087,9.362848182240142e-8,13
M13_PANNICULITIS,N14_CYSTITIS,15,Panniculitis affecting regions of neck and back,Cystitis,4.967185230883925,3.423048024886361,7.207882839660273,3.232588375081009e-17,28
M13_PANNICULITIS,H7_CONJUNCTIVITISACUNONATOPIC,0,Panniculitis affecting regions of neck and back,"Conjunctivitis (acute, non atopic)",4.963303653513348,3.22949202493651,7.627943641527723,2.736410912266171e-13,21
FG_DOAAC,M13_PANNICULITIS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Panniculitis affecting regions of neck and back,4.9625203318701265,2.80192960158519,8.789160166726495,3.95466928462558e-8,14
MIGRAINE_TRIPTAN,M13_PANNICULITIS,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Panniculitis affecting regions of neck and back,4.961673264758846,3.265693593355344,7.538429703360098,6.110038302481556e-14,31
M13_PANNICULITIS,HYPOTHY_LEVOTHY,5,Panniculitis affecting regions of neck and back,"Hypothyroidism, levothyroxin purchases",4.961159031365201,3.393816917522378,7.2523355067912885,1.3627149881196487e-16,27
M13_PANNICULITIS,HYPOTHY_PURCHASE,5,Panniculitis affecting regions of neck and back,Hypothyroidism and >3 levothyroxin purchases,4.961159031365201,3.393816917522378,7.2523355067912885,1.3627149881196487e-16,27
KELA_DIAB_INSUL,M13_PANNICULITIS,1,"Diabetes, insuline treatment (Kela reimbursement)",Panniculitis affecting regions of neck and back,4.954659438553799,1.76205337527004,13.931842529053972,0.0024137541668376845,6
M13_PANNICULITIS,ST19_INJURI_NECK,0,Panniculitis affecting regions of neck and back,Injuries to the neck,4.952597304332257,3.1882525938535946,7.693311410195464,1.0810319022395917e-12,20
M13_PANNICULITIS,E4_LIPOPROT,5,Panniculitis affecting regions of neck and back,Disorders of lipoprotein metabolism and other lipidaemias,4.9494891860262165,2.974027608234958,8.237127030952259,7.559822230226232e-10,15
M13_PANNICULITIS,D3_ANAEMIA_IRONDEF_NAS,0,Panniculitis affecting regions of neck and back,Other and unspecified iron deficiency,4.939395475253177,3.1442414017222062,7.759463903626536,4.174226562472071e-12,19
G6_XTRAPYR,M13_PANNICULITIS,5,Extrapyramidal and movement disorders,Panniculitis affecting regions of neck and back,4.937989847832436,2.487215890972345,9.80362976362446,5.016267644364896e-6,9
M13_PANNICULITIS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Panniculitis affecting regions of neck and back,"Abnormal findings on examination of blood, without diagnosis",4.930738521937355,2.4547751014015238,9.904036568497144,7.336709610193506e-6,8
M13_PANNICULITIS,M13_OSTEOCHONDRO,15,Panniculitis affecting regions of neck and back,Osteopathies and chondropathies,4.930537599332455,3.610980818915806,6.732298574139247,1.0189475956174382e-23,40
T2D_INCLAVO,M13_PANNICULITIS,1,"Type 2 diabetes, definitions combined, including avohilmo",Panniculitis affecting regions of neck and back,4.928740818131531,1.7516785512989097,13.868118687816574,0.002510484755200843,6
M13_POLYARTHROPATHIES,M13_PANNICULITIS,5,Polyarthropathies,Panniculitis affecting regions of neck and back,4.918014181961922,3.1057468082184214,7.787776978463072,1.103455456403005e-11,24
M13_PANNICULITIS,T2D_INCLAVO,1,Panniculitis affecting regions of neck and back,"Type 2 diabetes, definitions combined, including avohilmo",4.912689670918328,2.195659011064726,10.99192528581396,1.0701666790807918e-4,6
H7_IRIDOACUTE,M13_PANNICULITIS,5,Acute and subacute iridocyclitis,Panniculitis affecting regions of neck and back,4.911973256634391,2.152195665611454,11.210635565998448,1.564647323000608e-4,6
